createdAt,value
2023-05-01T00:01:56.309Z,7.48
2023-05-01T00:04:23.711Z,7.19
2023-05-01T00:06:50.917Z,7.28
2023-05-01T00:09:18.491Z,7.42
2023-05-01T00:11:46.236Z,7.19
2023-05-01T00:14:13.315Z,7.33
2023-05-01T00:16:40.540Z,7.35
2023-05-01T00:19:08.253Z,7.33
2023-05-01T00:21:35.476Z,7.52
2023-05-01T00:24:02.617Z,7.49
2023-05-01T00:26:31.345Z,7.49
2023-05-01T00:28:58.716Z,7.71
2023-05-01T00:31:26.088Z,7.38
2023-05-01T00:33:53.795Z,7.48
2023-05-01T00:36:21.232Z,7.42
2023-05-01T00:38:48.374Z,7.71
2023-05-01T00:41:15.535Z,7.32
2023-05-01T00:43:42.798Z,7.64
2023-05-01T00:46:12.253Z,8.11
2023-05-01T00:48:39.367Z,7.61
2023-05-01T00:51:08.784Z,7.14
2023-05-01T00:53:36.026Z,7.57
2023-05-01T00:56:06.165Z,7.42
2023-05-01T00:58:34.973Z,7.79
2023-05-01T01:01:02.849Z,7.72
2023-05-01T01:03:31.310Z,7.29
2023-05-01T01:06:17.677Z,7.38
2023-05-01T01:09:36.340Z,7.57
2023-05-01T01:13:02.341Z,7.45
2023-05-01T01:15:48.669Z,7.61
2023-05-01T01:18:58.119Z,7.30
2023-05-01T01:21:44.725Z,7.46
2023-05-01T01:24:50.954Z,7.18
2023-05-01T01:28:18.448Z,7.45
2023-05-01T01:31:21.753Z,7.27
2023-05-01T01:34:14.243Z,7.25
2023-05-01T01:37:02.719Z,7.65
2023-05-01T01:39:36.810Z,7.31
2023-05-01T01:42:12.866Z,7.59
2023-05-01T01:44:55.497Z,8.11
2023-05-01T01:47:31.972Z,8.30
2023-05-01T01:50:05.430Z,8.51
2023-05-01T01:52:36.301Z,8.47
2023-05-01T01:55:12.326Z,8.24
2023-05-01T01:57:44.880Z,8.38
2023-05-01T02:00:14.125Z,7.77
2023-05-01T02:02:42.892Z,7.64
2023-05-01T02:05:16.465Z,7.80
2023-05-01T02:07:48.733Z,8.05
2023-05-01T02:10:17.969Z,7.53
2023-05-01T02:12:51.299Z,8.36
2023-05-01T02:15:20.309Z,8.52
2023-05-01T02:17:51.186Z,8.53
2023-05-01T02:20:19.975Z,8.60
2023-05-01T02:22:49.296Z,8.22
2023-05-01T02:25:16.791Z,7.67
2023-05-01T02:28:16.119Z,7.60
2023-05-01T02:30:43.437Z,7.70
2023-05-01T02:33:10.947Z,7.23
2023-05-01T02:35:47.274Z,6.78
2023-05-01T02:38:16.173Z,6.90
2023-05-01T02:40:56.950Z,6.82
2023-05-01T02:43:27.707Z,6.67
2023-05-01T02:45:57.209Z,6.48
2023-05-01T02:48:28.885Z,6.42
2023-05-01T02:51:01.159Z,6.54
2023-05-01T02:53:28.295Z,6.67
2023-05-01T02:55:55.525Z,6.74
2023-05-01T02:58:23.543Z,6.29
2023-05-01T03:00:50.798Z,6.46
2023-05-01T03:03:18.012Z,6.80
2023-05-01T03:05:45.165Z,6.78
2023-05-01T03:08:13.409Z,6.51
2023-05-01T03:10:44.286Z,6.50
2023-05-01T03:13:12.102Z,6.56
2023-05-01T03:15:39.483Z,6.67
2023-05-01T03:18:07.028Z,6.63
2023-05-01T03:20:34.324Z,6.76
2023-05-01T03:23:01.610Z,6.75
2023-05-01T03:25:28.682Z,6.71
2023-05-01T03:27:55.843Z,6.77
2023-05-01T03:30:22.929Z,6.40
2023-05-01T03:32:51.697Z,6.41
2023-05-01T03:35:19.153Z,6.78
2023-05-01T03:37:46.370Z,6.42
2023-05-01T03:40:13.799Z,6.55
2023-05-01T03:42:41.132Z,6.82
2023-05-01T03:45:09.325Z,6.60
2023-05-01T03:47:36.440Z,6.92
2023-05-01T03:50:04.709Z,6.76
2023-05-01T03:52:31.814Z,6.75
2023-05-01T03:54:58.833Z,6.48
2023-05-01T03:57:27.427Z,6.59
2023-05-01T03:59:55.200Z,6.64
2023-05-01T04:02:22.729Z,6.39
2023-05-01T04:04:50.484Z,6.46
2023-05-01T04:07:17.681Z,6.56
2023-05-01T04:09:44.792Z,6.77
2023-05-01T04:12:11.910Z,7.09
2023-05-01T04:14:38.941Z,6.83
2023-05-01T04:17:06.108Z,6.91
2023-05-01T04:19:34.767Z,6.91
2023-05-01T04:22:02.296Z,6.86
2023-05-01T04:24:29.456Z,7.15
2023-05-01T04:26:56.567Z,7.58
2023-05-01T04:29:23.877Z,7.80
2023-05-01T04:31:51.048Z,7.53
2023-05-01T04:34:18.111Z,8.09
2023-05-01T04:36:45.161Z,8.33
2023-05-01T04:39:12.251Z,8.09
2023-05-01T04:41:39.283Z,7.95
2023-05-01T04:44:06.313Z,8.02
2023-05-01T04:46:33.506Z,8.39
2023-05-01T04:49:00.600Z,8.90
2023-05-01T04:51:28.975Z,8.86
2023-05-01T04:53:56.001Z,8.73
2023-05-01T04:56:23.191Z,9.12
2023-05-01T04:58:50.433Z,9.01
2023-05-01T05:01:17.566Z,9.13
2023-05-01T05:03:46.600Z,9.36
2023-05-01T05:06:15.225Z,9.51
2023-05-01T05:08:42.974Z,9.57
2023-05-01T05:11:10.055Z,9.94
2023-05-01T05:13:37.127Z,10.16
2023-05-01T05:16:04.767Z,10.32
2023-05-01T05:18:31.894Z,10.57
2023-05-01T05:21:02.765Z,11.01
2023-05-01T05:23:29.839Z,10.79
2023-05-01T05:25:58.480Z,10.13
2023-05-01T05:28:27.388Z,10.71
2023-05-01T05:30:56.229Z,11.60
2023-05-01T05:33:25.003Z,11.90
2023-05-01T05:35:52.724Z,11.84
2023-05-01T05:38:20.305Z,11.62
2023-05-01T05:40:47.364Z,12.12
2023-05-01T05:43:14.489Z,12.42
2023-05-01T05:45:41.641Z,11.21
2023-05-01T05:48:08.984Z,12.18
2023-05-01T05:50:37.474Z,12.10
2023-05-01T05:53:04.540Z,11.24
2023-05-01T05:55:31.585Z,11.27
2023-05-01T05:57:58.656Z,12.05
2023-05-01T06:00:25.766Z,12.36
2023-05-01T06:02:52.998Z,12.75
2023-05-01T06:05:20.544Z,13.16
2023-05-01T06:07:47.898Z,13.15
2023-05-01T06:10:14.948Z,12.79
2023-05-01T06:12:45.140Z,12.37
2023-05-01T06:15:17.039Z,12.36
2023-05-01T06:17:44.244Z,13.29
2023-05-01T06:20:14.141Z,13.46
2023-05-01T06:22:41.176Z,12.86
2023-05-01T06:25:09.736Z,13.06
2023-05-01T06:27:37.378Z,14.34
2023-05-01T06:30:05.285Z,13.17
2023-05-01T06:32:32.355Z,13.21
2023-05-01T06:34:59.553Z,13.45
2023-05-01T06:37:26.644Z,13.99
2023-05-01T06:39:53.888Z,14.13
2023-05-01T06:42:21.781Z,13.47
2023-05-01T06:44:48.846Z,13.94
2023-05-01T06:47:15.978Z,13.88
2023-05-01T06:49:43.669Z,14.54
2023-05-01T06:52:11.856Z,14.60
2023-05-01T06:54:39.037Z,14.56
2023-05-01T06:57:06.112Z,14.14
2023-05-01T06:59:33.135Z,14.08
2023-05-01T07:02:00.254Z,14.03
2023-05-01T07:04:27.371Z,14.01
2023-05-01T07:06:54.473Z,13.71
2023-05-01T07:09:21.788Z,14.46
2023-05-01T07:11:49.473Z,14.66
2023-05-01T07:14:16.680Z,15.58
2023-05-01T07:16:43.800Z,16.22
2023-05-01T07:19:11.901Z,16.16
2023-05-01T07:21:41.065Z,15.75
2023-05-01T07:24:08.121Z,15.50
2023-05-01T07:26:35.165Z,15.34
2023-05-01T07:29:02.271Z,16.30
2023-05-01T07:31:29.379Z,16.18
2023-05-01T07:33:56.725Z,16.73
2023-05-01T07:36:23.972Z,16.60
2023-05-01T07:38:52.403Z,15.57
2023-05-01T07:41:19.467Z,15.05
2023-05-01T07:43:46.538Z,16.88
2023-05-01T07:46:13.668Z,16.17
2023-05-01T07:48:40.889Z,17.00
2023-05-01T07:51:08.025Z,17.01
2023-05-01T07:53:35.388Z,16.22
2023-05-01T07:56:10.135Z,17.54
2023-05-01T07:58:37.834Z,16.75
2023-05-01T08:01:06.627Z,18.17
2023-05-01T08:03:33.911Z,16.70
2023-05-01T08:06:01.464Z,16.62
2023-05-01T08:08:28.671Z,17.39
2023-05-01T08:10:56.178Z,17.41
2023-05-01T08:13:23.320Z,17.38
2023-05-01T08:15:50.635Z,17.08
2023-05-01T08:18:21.097Z,17.44
2023-05-01T08:20:49.402Z,18.01
2023-05-01T08:23:17.773Z,18.63
2023-05-01T08:25:50.875Z,18.45
2023-05-01T08:28:21.076Z,17.76
2023-05-01T08:30:51.543Z,18.78
2023-05-01T08:33:19.324Z,19.59
2023-05-01T08:35:46.732Z,18.82
2023-05-01T08:38:14.035Z,19.70
2023-05-01T08:40:52.634Z,18.47
2023-05-01T08:43:24.133Z,18.35
2023-05-01T08:45:54.673Z,19.52
2023-05-01T08:48:24.784Z,18.96
2023-05-01T08:50:54.478Z,17.51
2023-05-01T08:53:24.008Z,19.99
2023-05-01T08:55:53.623Z,19.60
2023-05-01T08:58:24.446Z,19.58
2023-05-01T09:00:53.732Z,19.60
2023-05-01T09:03:21.441Z,20.38
2023-05-01T09:05:49.528Z,19.37
2023-05-01T09:08:16.656Z,19.40
2023-05-01T09:10:48.183Z,20.26
2023-05-01T09:13:15.371Z,20.43
2023-05-01T09:15:42.635Z,21.14
2023-05-01T09:18:10.142Z,19.74
2023-05-01T09:20:38.012Z,20.59
2023-05-01T09:23:06.460Z,19.70
2023-05-01T09:25:36.372Z,20.10
2023-05-01T09:28:07.094Z,20.68
2023-05-01T09:30:38.078Z,19.74
2023-05-01T09:33:12.734Z,19.93
2023-05-01T09:35:59.818Z,21.55
2023-05-01T09:38:30.277Z,21.50
2023-05-01T09:41:05.552Z,21.34
2023-05-01T09:43:32.725Z,21.24
2023-05-01T09:46:11.936Z,19.89
2023-05-01T09:48:40.123Z,20.66
2023-05-01T09:51:32.889Z,20.07
2023-05-01T09:54:04.831Z,21.62
2023-05-01T09:56:45.980Z,19.95
2023-05-01T09:59:20.328Z,20.25
2023-05-01T10:01:50.052Z,21.00
2023-05-01T10:04:18.277Z,21.21
2023-05-01T10:06:45.651Z,21.69
2023-05-01T10:09:26.417Z,21.02
2023-05-01T10:11:57.648Z,21.17
2023-05-01T10:14:27.098Z,22.46
2023-05-01T10:16:54.441Z,21.99
2023-05-01T10:19:22.072Z,21.78
2023-05-01T10:21:49.424Z,23.32
2023-05-01T10:24:17.355Z,22.96
2023-05-01T10:26:44.952Z,24.33
2023-05-01T10:29:13.232Z,24.20
2023-05-01T10:31:42.526Z,23.87
2023-05-01T10:34:16.499Z,23.92
2023-05-01T10:37:02.692Z,22.94
2023-05-01T10:39:35.771Z,24.13
2023-05-01T10:42:11.335Z,25.30
2023-05-01T10:44:38.988Z,23.08
2023-05-01T10:47:24.927Z,23.91
2023-05-01T10:50:10.450Z,23.50
2023-05-01T10:53:16.983Z,23.69
2023-05-01T10:55:46.898Z,23.97
2023-05-01T10:58:38.648Z,24.02
2023-05-01T11:01:42.927Z,23.16
2023-05-01T11:04:49.367Z,24.10
2023-05-01T11:07:22.369Z,23.53
2023-05-01T11:09:55.513Z,24.54
2023-05-01T11:12:51.443Z,24.66
2023-05-01T11:15:32.113Z,24.99
2023-05-01T11:18:02.551Z,25.49
2023-05-01T11:20:55.900Z,25.46
2023-05-01T11:23:23.786Z,24.73
2023-05-01T11:26:01.226Z,22.85
2023-05-01T11:28:32.179Z,23.91
2023-05-01T11:31:11.541Z,23.40
2023-05-01T11:33:38.674Z,22.70
2023-05-01T11:36:06.503Z,22.19
2023-05-01T11:38:35.238Z,22.44
2023-05-01T11:41:04.371Z,22.32
2023-05-01T11:43:32.435Z,24.10
2023-05-01T11:46:06.159Z,23.92
2023-05-01T11:48:33.989Z,24.92
2023-05-01T11:51:12.903Z,24.27
2023-05-01T11:53:40.017Z,25.40
2023-05-01T11:56:27.050Z,24.21
2023-05-01T11:59:09.673Z,23.27
2023-05-01T12:01:41.043Z,25.68
2023-05-01T12:04:08.855Z,25.28
2023-05-01T12:06:46.990Z,23.45
2023-05-01T12:09:24.357Z,24.99
2023-05-01T12:11:53.504Z,23.10
2023-05-01T12:14:22.140Z,23.93
2023-05-01T12:16:49.704Z,26.42
2023-05-01T12:19:17.999Z,26.22
2023-05-01T12:21:45.711Z,23.67
2023-05-01T12:24:16.216Z,24.47
2023-05-01T12:26:45.711Z,24.19
2023-05-01T12:29:13.248Z,26.65
2023-05-01T12:31:49.588Z,26.81
2023-05-01T12:34:17.031Z,28.43
2023-05-01T12:36:54.711Z,25.60
2023-05-01T12:39:23.555Z,25.28
2023-05-01T12:41:51.660Z,26.58
2023-05-01T12:44:27.746Z,27.59
2023-05-01T12:47:04.421Z,26.70
2023-05-01T12:49:33.851Z,25.42
2023-05-01T12:52:01.853Z,27.10
2023-05-01T12:54:42.386Z,24.90
2023-05-01T12:57:14.786Z,25.39
2023-05-01T12:59:48.084Z,25.43
2023-05-01T13:02:18.096Z,26.73
2023-05-01T13:07:30.041Z,24.71
2023-05-01T13:10:00.096Z,27.71
2023-05-01T13:12:28.511Z,28.30
2023-05-01T13:14:56.407Z,27.78
2023-05-01T13:17:33.028Z,28.74
2023-05-01T13:20:05.623Z,24.30
2023-05-01T13:22:38.098Z,26.96
2023-05-01T13:25:18.486Z,28.51
2023-05-01T13:27:52.298Z,28.49
2023-05-01T13:30:33.231Z,26.04
2023-05-01T13:33:01.858Z,25.99
2023-05-01T13:35:31.701Z,26.27
2023-05-01T13:37:58.903Z,26.47
2023-05-01T13:40:27.736Z,26.63
2023-05-01T13:42:55.014Z,27.46
2023-05-01T13:45:22.620Z,27.30
2023-05-01T13:47:52.144Z,24.88
2023-05-01T13:50:19.854Z,26.08
2023-05-01T13:52:48.392Z,25.69
2023-05-01T13:55:20.787Z,25.63
2023-05-01T13:57:50.894Z,27.52
2023-05-01T14:00:22.437Z,26.09
2023-05-01T14:02:50.160Z,27.82
2023-05-01T14:05:28.865Z,28.67
2023-05-01T14:07:58.602Z,27.48
2023-05-01T14:10:29.558Z,24.92
2023-05-01T14:13:00.405Z,25.74
2023-05-01T14:15:28.812Z,28.26
2023-05-01T14:17:56.066Z,28.62
2023-05-01T14:20:25.847Z,29.44
2023-05-01T14:22:53.539Z,28.73
2023-05-01T14:25:29.946Z,30.12
2023-05-01T14:28:07.067Z,30.89
2023-05-01T14:30:47.167Z,27.57
2023-05-01T14:33:14.667Z,27.46
2023-05-01T14:35:50.801Z,27.10
2023-05-01T14:38:21.500Z,24.72
2023-05-01T14:40:48.787Z,28.35
2023-05-01T14:43:25.921Z,27.42
2023-05-01T14:45:54.927Z,27.18
2023-05-01T14:48:34.777Z,28.35
2023-05-01T14:51:12.871Z,28.64
2023-05-01T14:53:43.818Z,25.89
2023-05-01T14:56:12.084Z,27.31
2023-05-01T14:58:39.584Z,28.13
2023-05-01T15:01:06.769Z,27.17
2023-05-01T15:03:41.281Z,29.30
2023-05-01T15:06:09.693Z,26.73
2023-05-01T15:08:38.290Z,25.88
2023-05-01T15:11:18.795Z,26.03
2023-05-01T15:13:47.436Z,28.79
2023-05-01T15:16:15.067Z,29.21
2023-05-01T15:18:42.855Z,29.53
2023-05-01T15:21:13.112Z,28.77
2023-05-01T15:23:45.083Z,27.39
2023-05-01T15:26:12.769Z,27.05
2023-05-01T15:28:40.011Z,27.22
2023-05-01T15:31:07.109Z,27.06
2023-05-01T15:33:37.072Z,28.11
2023-05-01T15:36:05.231Z,27.03
2023-05-01T15:38:32.401Z,27.14
2023-05-01T15:40:59.464Z,27.29
2023-05-01T15:43:26.671Z,27.28
2023-05-01T15:45:57.674Z,27.39
2023-05-01T15:48:25.704Z,27.42
2023-05-01T15:50:56.386Z,27.43
2023-05-01T15:53:24.004Z,27.85
2023-05-01T15:55:51.576Z,27.74
2023-05-01T15:58:22.846Z,27.24
2023-05-01T16:00:50.336Z,27.97
2023-05-01T16:03:17.657Z,27.75
2023-05-01T16:05:47.142Z,27.98
2023-05-01T16:08:14.362Z,26.72
2023-05-01T16:10:41.413Z,26.57
2023-05-01T16:13:08.701Z,27.19
2023-05-01T16:15:37.929Z,27.20
2023-05-01T16:18:08.201Z,27.21
2023-05-01T16:20:42.816Z,27.35
2023-05-01T16:23:16.288Z,27.42
2023-05-01T16:25:44.799Z,27.18
2023-05-01T16:28:17.036Z,27.17
2023-05-01T16:30:45.661Z,27.15
2023-05-01T16:33:25.320Z,27.68
2023-05-01T16:35:52.750Z,26.87
2023-05-01T16:38:20.417Z,26.40
2023-05-01T16:40:48.247Z,26.59
2023-05-01T16:43:15.684Z,26.84
2023-05-01T16:45:42.736Z,27.61
2023-05-01T16:48:10.308Z,26.71
2023-05-01T16:50:41.564Z,27.32
2023-05-01T16:53:08.729Z,27.81
2023-05-01T16:55:35.828Z,26.11
2023-05-01T16:58:03.151Z,25.62
2023-05-01T17:00:31.400Z,25.47
2023-05-01T17:03:02.141Z,26.19
2023-05-01T17:05:29.382Z,25.73
2023-05-01T17:07:56.416Z,25.70
2023-05-01T17:10:23.482Z,24.93
2023-05-01T17:12:50.697Z,25.46
2023-05-01T17:15:18.220Z,25.46
2023-05-01T17:17:45.362Z,25.37
2023-05-01T17:20:13.987Z,25.30
2023-05-01T17:22:41.904Z,25.38
2023-05-01T17:25:09.542Z,25.30
2023-05-01T17:27:37.790Z,24.95
2023-05-01T17:30:06.137Z,25.06
2023-05-01T17:32:37.095Z,24.64
2023-05-01T17:35:06.272Z,24.26
2023-05-01T17:37:33.427Z,24.45
2023-05-01T17:40:01.246Z,24.27
2023-05-01T17:42:28.724Z,24.03
2023-05-01T17:44:55.840Z,23.98
2023-05-01T17:47:25.315Z,23.90
2023-05-01T17:49:53.162Z,23.35
2023-05-01T17:52:20.279Z,23.49
2023-05-01T17:54:47.343Z,22.93
2023-05-01T17:57:14.512Z,22.90
2023-05-01T17:59:41.731Z,22.89
2023-05-01T18:02:09.069Z,22.93
2023-05-01T18:04:38.254Z,22.36
2023-05-01T18:07:07.576Z,22.10
2023-05-01T18:09:34.896Z,21.04
2023-05-01T18:12:02.209Z,20.45
2023-05-01T18:14:29.528Z,20.02
2023-05-01T18:16:56.920Z,19.65
2023-05-01T18:19:24.048Z,19.78
2023-05-01T18:21:51.244Z,19.82
2023-05-01T18:24:18.387Z,19.46
2023-05-01T18:26:45.442Z,19.45
2023-05-01T18:29:14.085Z,19.94
2023-05-01T18:31:41.330Z,20.07
2023-05-01T18:34:10.144Z,19.77
2023-05-01T18:36:37.259Z,18.98
2023-05-01T18:39:04.539Z,18.51
2023-05-01T18:41:31.621Z,18.59
2023-05-01T18:44:01.219Z,18.63
2023-05-01T18:46:28.476Z,19.05
2023-05-01T18:48:55.681Z,19.43
2023-05-01T18:51:22.776Z,18.81
2023-05-01T18:53:52.203Z,18.67
2023-05-01T18:56:19.318Z,18.42
2023-05-01T18:58:46.377Z,18.44
2023-05-01T19:01:13.437Z,18.88
2023-05-01T19:03:40.576Z,19.17
2023-05-01T19:06:10.316Z,18.69
2023-05-01T19:08:37.739Z,18.54
2023-05-01T19:11:05.905Z,18.19
2023-05-01T19:13:34.027Z,18.90
2023-05-01T19:16:01.113Z,19.00
2023-05-01T19:18:48.404Z,18.73
2023-05-01T19:21:15.797Z,17.55
2023-05-01T19:23:43.131Z,17.28
2023-05-01T19:26:12.693Z,17.23
2023-05-01T19:28:42.208Z,16.97
2023-05-01T19:31:11.897Z,16.58
2023-05-01T19:33:40.192Z,16.65
2023-05-01T19:36:07.232Z,17.21
2023-05-01T19:38:34.577Z,16.84
2023-05-01T19:41:01.845Z,17.24
2023-05-01T19:43:28.858Z,17.28
2023-05-01T19:45:56.639Z,17.28
2023-05-01T19:48:23.787Z,17.00
2023-05-01T19:50:51.732Z,16.10
2023-05-01T19:53:22.285Z,15.88
2023-05-01T19:55:49.460Z,15.85
2023-05-01T19:58:16.591Z,16.41
2023-05-01T20:00:43.822Z,17.03
2023-05-01T20:03:11.000Z,17.32
2023-05-01T20:05:38.985Z,17.64
2023-05-01T20:08:06.158Z,17.92
2023-05-01T20:10:33.702Z,18.37
2023-05-01T20:13:08.855Z,18.60
2023-05-01T20:15:38.594Z,18.68
2023-05-01T20:18:06.842Z,18.59
2023-05-01T20:20:34.969Z,17.99
2023-05-01T20:23:13.844Z,18.26
2023-05-01T20:25:43.825Z,18.54
2023-05-01T20:28:14.052Z,18.65
2023-05-01T20:30:47.107Z,18.45
2023-05-01T20:33:14.859Z,18.29
2023-05-01T20:35:42.049Z,18.53
2023-05-01T20:38:09.187Z,18.63
2023-05-01T20:40:40.721Z,17.51
2023-05-01T20:43:07.918Z,18.21
2023-05-01T20:45:39.458Z,18.25
2023-05-01T20:48:07.424Z,18.47
2023-05-01T20:50:35.654Z,18.74
2023-05-01T20:53:03.930Z,18.55
2023-05-01T20:55:32.277Z,16.71
2023-05-01T20:57:59.327Z,15.57
2023-05-01T21:00:26.561Z,15.55
2023-05-01T21:02:53.871Z,15.21
2023-05-01T21:05:21.075Z,14.84
2023-05-01T21:07:48.284Z,15.16
2023-05-01T21:10:21.138Z,15.47
2023-05-01T21:12:48.151Z,15.73
2023-05-01T21:15:15.461Z,15.88
2023-05-01T21:17:46.833Z,15.82
2023-05-01T21:20:33.975Z,15.12
2023-05-01T21:23:01.994Z,15.02
2023-05-01T21:25:31.951Z,14.73
2023-05-01T21:28:05.014Z,14.66
2023-05-01T21:30:35.675Z,14.96
2023-05-01T21:33:14.288Z,15.41
2023-05-01T21:35:44.388Z,15.44
2023-05-01T21:38:11.936Z,14.94
2023-05-01T21:40:42.631Z,15.16
2023-05-01T21:43:12.163Z,15.60
2023-05-01T21:45:44.278Z,16.00
2023-05-01T21:48:15.868Z,16.25
2023-05-01T21:50:43.063Z,16.52
2023-05-01T21:53:10.184Z,16.24
2023-05-01T21:55:38.630Z,16.45
2023-05-01T21:58:05.753Z,16.52
2023-05-01T22:00:33.498Z,16.97
2023-05-01T22:03:04.225Z,17.52
2023-05-01T22:05:33.057Z,17.56
2023-05-01T22:08:00.445Z,17.77
2023-05-01T22:10:28.533Z,17.75
2023-05-01T22:12:55.630Z,17.23
2023-05-01T22:15:22.703Z,16.84
2023-05-01T22:17:49.958Z,16.23
2023-05-01T22:20:17.158Z,16.34
2023-05-01T22:22:44.921Z,17.12
2023-05-01T22:25:12.127Z,17.59
2023-05-01T22:27:39.280Z,17.75
2023-05-01T22:30:07.357Z,17.50
2023-05-01T22:32:34.700Z,17.73
2023-05-01T22:35:02.164Z,17.79
2023-05-01T22:37:29.506Z,17.76
2023-05-01T22:39:56.827Z,17.94
2023-05-01T22:42:24.174Z,18.02
2023-05-01T22:44:51.265Z,18.05
2023-05-01T22:47:18.303Z,17.96
2023-05-01T22:49:47.663Z,17.99
2023-05-01T22:52:16.363Z,18.10
2023-05-01T22:54:43.977Z,18.02
2023-05-01T22:57:11.084Z,17.99
2023-05-01T22:59:40.292Z,17.96
2023-05-01T23:02:07.537Z,17.92
2023-05-01T23:04:34.627Z,17.64
2023-05-01T23:07:01.729Z,17.04
2023-05-01T23:09:32.094Z,16.58
2023-05-01T23:11:59.500Z,16.74
2023-05-01T23:14:26.626Z,16.76
2023-05-01T23:16:53.909Z,16.88
2023-05-01T23:19:25.333Z,16.57
2023-05-01T23:22:08.832Z,16.02
2023-05-01T23:24:50.749Z,15.35
2023-05-01T23:27:22.516Z,15.09
2023-05-01T23:29:58.709Z,14.89
2023-05-01T23:32:31.838Z,15.20
2023-05-01T23:35:14.669Z,15.86
2023-05-01T23:37:42.780Z,16.38
2023-05-01T23:40:10.483Z,16.61
2023-05-01T23:42:39.504Z,16.79
2023-05-01T23:45:08.147Z,16.75
2023-05-01T23:47:36.018Z,16.46
2023-05-01T23:50:03.629Z,16.23
2023-05-01T23:52:31.550Z,15.86
2023-05-01T23:54:58.627Z,16.03
2023-05-01T23:57:26.069Z,16.19
2023-05-01T23:59:53.136Z,16.48
