createdAt,value
2018-05-27T00:01:17.136Z,97822.13
2018-05-27T00:03:47.267Z,97822.91
2018-05-27T00:06:16.882Z,97816.92
2018-05-27T00:08:47.848Z,97818.95
2018-05-27T00:11:17.679Z,97817.28
2018-05-27T00:13:47.650Z,97817.98
2018-05-27T00:16:20.753Z,97811.21
2018-05-27T00:18:51.608Z,97805.21
2018-05-27T00:21:21.615Z,97811.55
2018-05-27T00:23:51.445Z,97814.27
2018-05-27T00:26:21.084Z,97825.04
2018-05-27T00:28:50.882Z,97824.94
2018-05-27T00:31:21.195Z,97821.71
2018-05-27T00:33:51.815Z,97814.55
2018-05-27T00:36:21.503Z,97823.84
2018-05-27T00:38:51.179Z,97825.50
2018-05-27T00:41:21.050Z,97819.41
2018-05-27T00:43:50.770Z,97823.90
2018-05-27T00:46:20.497Z,97812.79
2018-05-27T00:48:50.321Z,97807.73
2018-05-27T00:51:20.926Z,97805.64
2018-05-27T00:54:01.054Z,97802.43
2018-05-27T00:56:30.877Z,97805.54
2018-05-27T00:59:01.149Z,97812.11
2018-05-27T01:01:32.133Z,97809.47
2018-05-27T01:04:02.309Z,97805.09
2018-05-27T01:06:31.955Z,97814.05
2018-05-27T01:09:02.993Z,97811.24
2018-05-27T01:11:32.808Z,97810.08
2018-05-27T01:14:02.883Z,97801.34
2018-05-27T01:16:32.773Z,97805.11
2018-05-27T01:19:03.504Z,97801.42
2018-05-27T01:21:33.663Z,97788.16
2018-05-27T01:24:04.154Z,97788.94
2018-05-27T01:26:33.880Z,97792.36
2018-05-27T01:29:07.266Z,97796.39
2018-05-27T01:31:38.920Z,97795.71
2018-05-27T01:34:08.523Z,97800.92
2018-05-27T01:36:38.588Z,97802.66
2018-05-27T01:39:14.490Z,97791.02
2018-05-27T01:41:45.884Z,97796.01
2018-05-27T01:44:15.744Z,97792.33
2018-05-27T01:46:45.630Z,97790.85
2018-05-27T01:49:15.254Z,97782.02
2018-05-27T01:51:45.423Z,97784.09
2018-05-27T01:54:16.233Z,97778.92
2018-05-27T01:56:46.212Z,97780.66
2018-05-27T01:59:15.788Z,97781.65
2018-05-27T02:01:45.712Z,97784.04
2018-05-27T02:04:16.425Z,97780.41
2018-05-27T02:06:46.728Z,97781.59
2018-05-27T02:09:16.359Z,97784.63
2018-05-27T02:11:47.031Z,97780.96
2018-05-27T02:14:16.672Z,97777.67
2018-05-27T02:16:46.670Z,97782.86
2018-05-27T02:19:16.301Z,97790.08
2018-05-27T02:21:46.954Z,97792.64
2018-05-27T02:24:17.671Z,97791.03
2018-05-27T02:26:47.530Z,97794.00
2018-05-27T02:29:17.209Z,97795.24
2018-05-27T02:31:46.740Z,97794.45
2018-05-27T02:34:17.961Z,97799.20
2018-05-27T02:36:48.636Z,97801.00
2018-05-27T02:39:19.031Z,97801.70
2018-05-27T02:42:11.236Z,97803.75
2018-05-27T02:44:41.991Z,97798.11
2018-05-27T02:47:12.171Z,97793.83
2018-05-27T02:49:42.727Z,97797.13
2018-05-27T02:52:12.568Z,97792.09
2018-05-27T02:54:42.395Z,97789.37
2018-05-27T02:57:12.601Z,97785.75
2018-05-27T02:59:42.328Z,97784.37
2018-05-27T03:02:12.155Z,97780.69
2018-05-27T03:04:42.835Z,97776.63
2018-05-27T03:07:13.863Z,97777.87
2018-05-27T03:09:43.710Z,97778.69
2018-05-27T03:12:13.540Z,97784.11
2018-05-27T03:14:43.254Z,97785.09
2018-05-27T03:17:12.728Z,97784.70
2018-05-27T03:19:42.359Z,97777.19
2018-05-27T03:22:12.056Z,97779.50
2018-05-27T03:24:41.974Z,97789.92
2018-05-27T03:27:11.541Z,97790.02
2018-05-27T03:29:41.200Z,97791.06
2018-05-27T03:32:11.808Z,97788.47
2018-05-27T03:34:41.300Z,97787.55
2018-05-27T03:37:11.555Z,97798.50
2018-05-27T03:39:41.012Z,97803.53
2018-05-27T03:42:11.572Z,97804.77
2018-05-27T03:44:41.077Z,97810.25
2018-05-27T03:47:10.892Z,97815.69
2018-05-27T03:49:40.349Z,97813.48
2018-05-27T03:52:09.826Z,97805.78
2018-05-27T03:54:39.639Z,97799.60
2018-05-27T03:57:09.454Z,97798.44
2018-05-27T03:59:38.975Z,97801.58
2018-05-27T04:02:08.478Z,97805.67
2018-05-27T04:05:06.213Z,97805.14
2018-05-27T04:10:42.500Z,97794.55
2018-05-27T04:13:12.241Z,97790.40
2018-05-27T04:15:41.830Z,97798.23
2018-05-27T04:18:11.541Z,97797.57
2018-05-27T04:20:41.097Z,97801.48
2018-05-27T04:23:10.807Z,97802.11
2018-05-27T04:25:40.356Z,97793.50
2018-05-27T04:28:09.915Z,97791.26
2018-05-27T04:30:40.167Z,97780.82
2018-05-27T04:33:09.791Z,97779.69
2018-05-27T04:35:39.319Z,97773.81
2018-05-27T04:38:08.933Z,97780.09
2018-05-27T04:40:38.639Z,97783.66
2018-05-27T04:43:08.227Z,97786.70
2018-05-27T04:45:37.775Z,97788.07
2018-05-27T04:48:07.429Z,97787.54
2018-05-27T04:50:37.062Z,97783.07
2018-05-27T04:53:06.550Z,97784.84
2018-05-27T04:55:36.154Z,97777.92
2018-05-27T04:58:05.670Z,97773.89
2018-05-27T05:00:35.194Z,97778.61
2018-05-27T05:03:04.923Z,97778.94
2018-05-27T05:05:34.405Z,97768.08
2018-05-27T05:08:04.096Z,97781.23
2018-05-27T05:10:33.708Z,97785.38
2018-05-27T05:13:04.011Z,97788.02
2018-05-27T05:15:34.585Z,97788.13
2018-05-27T05:18:04.161Z,97794.97
2018-05-27T05:20:33.777Z,97789.14
2018-05-27T05:23:03.392Z,97791.37
2018-05-27T05:25:32.885Z,97790.25
2018-05-27T05:28:02.739Z,97796.34
2018-05-27T05:30:32.276Z,97783.09
2018-05-27T05:33:02.333Z,97786.77
2018-05-27T05:35:32.580Z,97790.36
2018-05-27T05:38:02.501Z,97789.14
2018-05-27T05:40:32.925Z,97789.50
2018-05-27T05:43:02.733Z,97791.30
2018-05-27T05:45:32.317Z,97792.84
2018-05-27T05:48:02.671Z,97787.51
2018-05-27T05:50:32.359Z,97788.39
2018-05-27T05:53:02.485Z,97784.41
2018-05-27T05:55:33.608Z,97794.45
2018-05-27T05:58:03.372Z,97796.20
2018-05-27T06:00:33.168Z,97798.24
2018-05-27T06:03:03.209Z,97796.69
2018-05-27T06:05:33.610Z,97800.52
2018-05-27T06:08:04.561Z,97795.41
2018-05-27T06:10:34.083Z,97795.83
2018-05-27T06:13:03.569Z,97793.23
2018-05-27T06:15:35.272Z,97786.33
2018-05-27T06:18:05.352Z,97780.64
2018-05-27T06:20:35.020Z,97779.41
2018-05-27T06:23:04.567Z,97776.35
2018-05-27T06:25:34.163Z,97780.64
2018-05-27T06:28:06.889Z,97784.99
2018-05-27T06:30:39.415Z,97793.34
2018-05-27T06:33:09.161Z,97796.59
2018-05-27T06:35:40.572Z,97805.17
2018-05-27T06:38:17.661Z,97816.86
2018-05-27T06:40:47.198Z,97814.59
2018-05-27T06:43:16.713Z,97819.81
2018-05-27T06:45:47.645Z,97814.64
2018-05-27T06:48:19.050Z,97825.11
2018-05-27T06:50:49.647Z,97828.30
2018-05-27T06:53:20.044Z,97834.20
2018-05-27T06:55:49.646Z,97839.73
2018-05-27T06:58:20.468Z,97842.11
2018-05-27T07:00:53.296Z,97840.65
2018-05-27T07:03:23.596Z,97837.52
2018-05-27T07:06:05.405Z,97832.58
2018-05-27T07:08:38.160Z,97822.22
2018-05-27T07:11:13.584Z,97820.87
2018-05-27T07:13:46.610Z,97826.59
2018-05-27T07:16:21.722Z,97831.63
2018-05-27T07:18:51.650Z,97835.34
2018-05-27T07:21:29.687Z,97841.20
2018-05-27T07:24:01.721Z,97831.56
2018-05-27T07:26:32.748Z,97837.34
2018-05-27T07:29:03.840Z,97844.66
2018-05-27T07:31:34.579Z,97836.10
2018-05-27T07:37:41.420Z,97841.31
2018-05-27T07:40:14.238Z,97843.16
2018-05-27T07:42:58.256Z,97844.72
2018-05-27T07:45:39.782Z,97841.96
2018-05-27T07:48:09.300Z,97833.84
2018-05-27T07:50:38.961Z,97828.49
2018-05-27T07:53:09.515Z,97828.60
2018-05-27T07:55:39.907Z,97829.72
2018-05-27T07:58:11.703Z,97838.84
2018-05-27T08:00:41.234Z,97842.48
2018-05-27T08:03:10.833Z,97846.69
2018-05-27T08:05:41.801Z,97835.34
2018-05-27T08:08:12.076Z,97836.39
2018-05-27T08:10:41.895Z,97839.62
2018-05-27T08:13:11.430Z,97838.98
2018-05-27T08:15:41.865Z,97845.85
2018-05-27T08:18:12.525Z,97853.34
2018-05-27T08:20:42.194Z,97853.97
2018-05-27T08:23:12.450Z,97857.07
2018-05-27T08:25:41.979Z,97861.31
2018-05-27T08:28:11.546Z,97843.52
2018-05-27T08:30:42.009Z,97852.73
2018-05-27T08:33:11.517Z,97854.20
2018-05-27T08:35:41.242Z,97851.53
2018-05-27T08:38:10.884Z,97843.63
2018-05-27T08:40:40.562Z,97850.64
2018-05-27T08:43:10.168Z,97855.05
2018-05-27T08:45:39.708Z,97858.69
2018-05-27T08:48:09.647Z,97867.05
2018-05-27T08:50:40.346Z,97864.12
2018-05-27T08:53:10.462Z,97860.75
2018-05-27T08:55:40.076Z,97860.83
2018-05-27T08:58:09.624Z,97858.41
2018-05-27T09:00:39.335Z,97853.06
2018-05-27T09:03:09.095Z,97854.28
2018-05-27T09:05:38.871Z,97844.50
2018-05-27T09:08:09.860Z,97843.80
2018-05-27T09:10:39.523Z,97839.52
2018-05-27T09:13:09.890Z,97833.70
2018-05-27T09:15:39.394Z,97843.13
2018-05-27T09:18:09.253Z,97846.78
2018-05-27T09:20:38.872Z,97841.80
2018-05-27T09:23:08.581Z,97840.60
2018-05-27T09:25:38.297Z,97845.50
2018-05-27T09:28:07.835Z,97838.09
2018-05-27T09:30:37.553Z,97845.73
2018-05-27T09:33:06.974Z,97836.56
2018-05-27T09:35:36.667Z,97845.41
2018-05-27T09:38:06.145Z,97837.93
2018-05-27T09:40:37.086Z,97841.63
2018-05-27T09:43:07.399Z,97838.24
2018-05-27T09:45:36.898Z,97840.81
2018-05-27T09:48:06.495Z,97838.92
2018-05-27T09:50:36.182Z,97835.02
2018-05-27T09:53:05.684Z,97837.80
2018-05-27T09:55:35.427Z,97828.17
2018-05-27T09:58:04.982Z,97837.34
2018-05-27T10:00:35.403Z,97830.61
2018-05-27T10:03:04.876Z,97828.27
2018-05-27T10:05:34.478Z,97827.23
2018-05-27T10:08:15.047Z,97825.98
2018-05-27T10:10:44.983Z,97827.61
2018-05-27T10:13:15.263Z,97822.17
2018-05-27T10:15:46.115Z,97825.01
2018-05-27T10:18:15.678Z,97821.89
2018-05-27T10:20:45.274Z,97820.84
2018-05-27T10:23:14.901Z,97819.95
2018-05-27T10:25:45.405Z,97823.20
2018-05-27T10:28:15.027Z,97821.33
2018-05-27T10:30:44.739Z,97823.84
2018-05-27T10:33:14.813Z,97821.14
2018-05-27T10:35:45.321Z,97818.42
2018-05-27T10:38:15.976Z,97818.03
2018-05-27T10:40:46.290Z,97818.32
2018-05-27T10:43:15.998Z,97822.28
2018-05-27T10:45:45.506Z,97818.53
2018-05-27T10:48:15.685Z,97825.03
2018-05-27T10:50:45.323Z,97809.14
2018-05-27T10:53:15.419Z,97815.69
2018-05-27T10:55:45.874Z,97809.73
2018-05-27T10:58:15.652Z,97808.06
2018-05-27T11:00:45.117Z,97803.92
2018-05-27T11:03:14.828Z,97804.70
2018-05-27T11:05:45.193Z,97803.77
2018-05-27T11:08:15.810Z,97811.34
2018-05-27T11:10:46.094Z,97810.56
2018-05-27T11:13:15.907Z,97806.33
2018-05-27T11:15:57.301Z,97805.08
2018-05-27T11:18:28.246Z,97805.34
2018-05-27T11:20:57.975Z,97803.36
2018-05-27T11:23:28.288Z,97792.09
2018-05-27T11:25:58.116Z,97786.99
2018-05-27T11:28:28.627Z,97786.42
2018-05-27T11:30:58.240Z,97775.05
2018-05-27T11:33:28.092Z,97781.14
2018-05-27T11:35:57.695Z,97784.26
2018-05-27T11:38:27.767Z,97780.68
2018-05-27T11:40:57.332Z,97773.46
2018-05-27T11:43:26.795Z,97768.84
2018-05-27T11:45:56.289Z,97771.66
2018-05-27T11:48:25.742Z,97771.10
2018-05-27T11:50:55.270Z,97778.86
2018-05-27T11:53:24.817Z,97771.99
2018-05-27T11:55:55.135Z,97766.15
2018-05-27T11:58:24.647Z,97774.33
2018-05-27T12:00:55.004Z,97761.30
2018-05-27T12:03:24.541Z,97764.23
2018-05-27T12:05:54.150Z,97761.23
2018-05-27T12:08:23.808Z,97762.55
2018-05-27T12:10:55.689Z,97764.93
2018-05-27T12:13:26.522Z,97753.99
2018-05-27T12:15:56.375Z,97759.23
2018-05-27T12:18:26.046Z,97751.55
2018-05-27T12:20:55.913Z,97753.36
2018-05-27T12:23:26.303Z,97753.42
2018-05-27T12:25:55.907Z,97754.69
2018-05-27T12:28:25.508Z,97746.57
2018-05-27T12:30:54.978Z,97754.09
2018-05-27T12:33:24.411Z,97750.33
2018-05-27T12:35:53.880Z,97743.77
2018-05-27T12:38:23.302Z,97737.59
2018-05-27T12:40:53.929Z,97736.27
2018-05-27T12:43:23.386Z,97732.56
2018-05-27T12:45:52.952Z,97730.06
2018-05-27T12:48:22.430Z,97730.35
2018-05-27T12:50:52.307Z,97729.58
2018-05-27T12:53:21.769Z,97726.31
2018-05-27T12:55:52.046Z,97729.28
2018-05-27T12:58:21.702Z,97723.38
2018-05-27T13:00:51.315Z,97719.53
2018-05-27T13:03:20.943Z,97714.09
2018-05-27T13:05:50.553Z,97705.70
2018-05-27T13:08:20.099Z,97711.27
2018-05-27T13:10:49.934Z,97708.30
2018-05-27T13:13:32.176Z,97720.20
2018-05-27T13:16:14.655Z,97710.23
2018-05-27T13:18:45.541Z,97707.11
2018-05-27T13:21:15.538Z,97706.72
2018-05-27T13:23:45.287Z,97712.59
2018-05-27T13:26:14.776Z,97713.42
2018-05-27T13:28:44.625Z,97708.98
2018-05-27T13:31:14.110Z,97704.84
2018-05-27T13:33:44.478Z,97704.55
2018-05-27T13:36:14.683Z,97705.53
2018-05-27T13:38:44.272Z,97689.75
2018-05-27T13:41:13.777Z,97695.27
2018-05-27T13:43:44.858Z,97698.61
2018-05-27T13:46:15.187Z,97694.93
2018-05-27T13:48:44.764Z,97695.46
2018-05-27T13:51:14.531Z,97687.14
2018-05-27T13:53:44.360Z,97689.42
2018-05-27T13:56:15.240Z,97695.73
2018-05-27T13:58:45.008Z,97697.58
2018-05-27T14:01:14.633Z,97698.00
2018-05-27T14:03:44.217Z,97701.23
2018-05-27T14:06:14.279Z,97693.78
2018-05-27T14:08:43.992Z,97692.30
2018-05-27T14:11:13.535Z,97693.55
2018-05-27T14:13:43.034Z,97687.98
2018-05-27T14:16:13.911Z,97688.24
2018-05-27T14:18:43.592Z,97677.42
2018-05-27T14:21:14.318Z,97685.25
2018-05-27T14:23:44.664Z,97682.89
2018-05-27T14:26:14.296Z,97683.75
2018-05-27T14:28:43.923Z,97683.19
2018-05-27T14:31:14.586Z,97686.47
2018-05-27T14:33:44.199Z,97686.11
2018-05-27T14:36:14.527Z,97685.42
2018-05-27T14:38:51.330Z,97691.17
2018-05-27T15:45:42.747Z,97669.63
2018-05-27T16:10:13.141Z,97693.65
2018-05-27T16:12:42.898Z,97695.50
2018-05-27T16:15:16.544Z,97702.01
2018-05-27T16:17:46.737Z,97705.72
2018-05-27T16:20:17.313Z,97704.19
2018-05-27T16:22:48.194Z,97700.89
2018-05-27T16:25:18.677Z,97699.63
2018-05-27T16:27:49.387Z,97696.54
2018-05-27T16:30:20.675Z,97688.19
2018-05-27T16:32:51.181Z,97693.22
2018-05-27T16:35:20.877Z,97689.28
2018-05-27T16:37:50.374Z,97688.69
2018-05-27T16:40:22.297Z,97679.75
2018-05-27T16:42:51.958Z,97680.16
2018-05-27T16:45:21.459Z,97681.32
2018-05-27T16:47:50.987Z,97674.70
2018-05-27T16:50:21.413Z,97674.77
2018-05-27T16:52:51.972Z,97679.38
2018-05-27T16:55:21.941Z,97675.66
2018-05-27T16:57:53.194Z,97677.26
2018-05-27T17:00:25.623Z,97675.25
2018-05-27T17:02:55.569Z,97680.42
2018-05-27T17:05:26.111Z,97671.08
2018-05-27T17:07:55.580Z,97671.83
2018-05-27T17:10:25.119Z,97665.87
2018-05-27T17:12:54.942Z,97668.62
2018-05-27T17:15:24.368Z,97668.80
2018-05-27T17:17:54.317Z,97670.42
2018-05-27T17:20:28.278Z,97672.31
2018-05-27T17:23:00.991Z,97683.64
2018-05-27T17:28:25.434Z,97691.78
2018-05-27T17:30:55.700Z,97699.55
2018-05-27T17:33:25.211Z,97693.50
2018-05-27T17:35:55.280Z,97692.34
2018-05-27T17:38:26.289Z,97695.08
2018-05-27T17:40:56.533Z,97681.84
2018-05-27T17:43:27.919Z,97688.22
2018-05-27T17:45:57.328Z,97686.98
2018-05-27T17:48:26.890Z,97683.92
2018-05-27T17:50:57.159Z,97684.39
2018-05-27T17:53:26.648Z,97692.27
2018-05-27T17:55:56.884Z,97692.17
2018-05-27T17:58:26.580Z,97700.36
2018-05-27T18:00:56.925Z,97700.99
2018-05-27T18:03:26.591Z,97697.78
2018-05-27T18:05:59.531Z,97693.54
2018-05-27T18:08:43.991Z,97686.66
2018-05-27T18:11:25.584Z,97686.16
2018-05-27T18:13:58.921Z,97679.76
2018-05-27T18:16:39.474Z,97665.27
2018-05-27T18:19:23.249Z,97667.83
2018-05-27T18:22:05.079Z,97658.50
2018-05-27T18:24:45.120Z,97644.30
2018-05-27T18:27:25.542Z,97641.33
2018-05-27T18:29:58.817Z,97641.11
2018-05-27T18:32:34.806Z,97631.56
2018-05-27T18:35:04.860Z,97623.42
2018-05-27T18:37:34.663Z,97626.34
2018-05-27T18:40:06.710Z,97625.52
2018-05-27T18:42:46.286Z,97629.64
2018-05-27T18:45:17.313Z,97636.27
2018-05-27T18:47:46.919Z,97640.06
2018-05-27T18:50:17.979Z,97638.34
2018-05-27T18:52:48.413Z,97643.52
2018-05-27T18:55:19.014Z,97642.59
2018-05-27T18:57:54.312Z,97646.98
2018-05-27T19:00:24.017Z,97649.55
2018-05-27T19:02:55.033Z,97649.96
2018-05-27T19:05:24.561Z,97653.64
2018-05-27T19:07:54.045Z,97660.27
2018-05-27T19:10:23.634Z,97656.14
2018-05-27T19:12:53.345Z,97667.31
2018-05-27T19:15:22.893Z,97667.28
2018-05-27T19:17:52.602Z,97673.28
2018-05-27T19:20:22.136Z,97674.89
2018-05-27T19:22:52.522Z,97672.55
2018-05-27T19:25:22.409Z,97668.34
2018-05-27T19:27:51.987Z,97676.90
2018-05-27T19:30:21.721Z,97681.70
2018-05-27T19:32:53.254Z,97684.76
2018-05-27T19:35:23.659Z,97690.38
2018-05-27T19:37:53.273Z,97704.43
2018-05-27T19:40:22.826Z,97701.91
2018-05-27T19:42:52.335Z,97704.59
2018-05-27T19:45:22.686Z,97712.51
2018-05-27T19:47:52.200Z,97714.81
2018-05-27T19:50:23.163Z,97719.70
2018-05-27T19:52:52.694Z,97720.55
2018-05-27T19:55:22.355Z,97716.13
2018-05-27T19:57:51.980Z,97719.94
2018-05-27T20:00:22.199Z,97723.58
2018-05-27T20:02:51.862Z,97725.66
2018-05-27T20:05:21.644Z,97741.05
2018-05-27T20:07:52.078Z,97739.22
2018-05-27T20:14:00.833Z,97753.78
2018-05-27T20:16:48.572Z,97753.34
2018-05-27T20:22:35.272Z,97759.55
2018-05-27T20:25:06.029Z,97752.56
2018-05-27T20:27:36.309Z,97755.20
2018-05-27T20:30:06.060Z,97753.13
2018-05-27T20:32:36.325Z,97759.55
2018-05-27T20:35:05.942Z,97757.91
2018-05-27T20:37:35.608Z,97764.89
2018-05-27T20:40:05.433Z,97769.00
2018-05-27T20:42:35.026Z,97764.27
2018-05-27T20:45:05.526Z,97765.66
2018-05-27T20:47:35.268Z,97769.13
2018-05-27T20:50:04.910Z,97774.36
2018-05-27T20:52:34.597Z,97777.39
2018-05-27T20:55:04.160Z,97779.52
2018-05-27T20:57:33.671Z,97778.02
2018-05-27T21:00:03.229Z,97782.57
2018-05-27T21:02:32.803Z,97789.30
2018-05-27T21:05:03.761Z,97784.25
2018-05-27T21:07:34.554Z,97787.77
2018-05-27T21:10:04.420Z,97785.95
2018-05-27T21:12:34.626Z,97780.09
2018-05-27T21:15:05.070Z,97786.70
2018-05-27T21:17:34.784Z,97787.16
2018-05-27T21:20:05.395Z,97789.99
2018-05-27T21:22:35.976Z,97781.56
2018-05-27T21:25:05.454Z,97777.69
2018-05-27T21:27:35.747Z,97781.38
2018-05-27T21:30:05.588Z,97776.05
2018-05-27T21:32:35.161Z,97767.70
2018-05-27T21:35:05.620Z,97767.80
2018-05-27T21:37:35.097Z,97765.05
2018-05-27T21:40:05.554Z,97765.09
2018-05-27T21:42:35.334Z,97766.55
2018-05-27T21:45:05.750Z,97766.57
2018-05-27T21:47:35.252Z,97769.84
2018-05-27T21:50:05.080Z,97777.39
2018-05-27T21:52:34.586Z,97783.70
2018-05-27T21:55:07.213Z,97790.55
2018-05-27T21:57:36.811Z,97796.95
2018-05-27T22:00:06.890Z,97788.54
2018-05-27T22:02:37.053Z,97790.61
2018-05-27T22:05:06.651Z,97798.54
2018-05-27T22:07:37.015Z,97800.11
2018-05-27T22:10:06.896Z,97805.02
2018-05-27T22:12:36.577Z,97805.80
2018-05-27T22:15:07.017Z,97806.19
2018-05-27T22:17:37.395Z,97808.11
2018-05-27T22:20:08.406Z,97811.36
2018-05-27T22:22:38.114Z,97813.80
2018-05-27T22:25:07.855Z,97808.31
2018-05-27T22:27:37.547Z,97815.06
2018-05-27T22:30:07.096Z,97813.62
2018-05-27T22:32:38.179Z,97824.69
2018-05-27T22:35:07.777Z,97825.59
2018-05-27T22:37:38.135Z,97827.50
2018-05-27T22:40:07.704Z,97825.17
2018-05-27T22:42:38.184Z,97827.23
2018-05-27T22:45:08.261Z,97823.36
2018-05-27T22:47:38.799Z,97826.45
2018-05-27T22:50:09.383Z,97833.01
2018-05-27T22:52:38.875Z,97824.95
2018-05-27T22:55:08.583Z,97822.28
2018-05-27T22:57:38.150Z,97824.71
2018-05-27T23:00:07.766Z,97824.58
2018-05-27T23:02:37.051Z,97822.19
2018-05-27T23:05:06.898Z,97822.43
2018-05-27T23:07:36.367Z,97813.24
2018-05-27T23:10:05.891Z,97818.39
2018-05-27T23:12:35.369Z,97805.12
2018-05-27T23:15:04.950Z,97803.09
2018-05-27T23:17:35.740Z,97794.99
2018-05-27T23:20:05.611Z,97794.16
2018-05-27T23:22:36.203Z,97794.41
2018-05-27T23:25:06.137Z,97793.92
2018-05-27T23:27:35.751Z,97789.89
2018-05-27T23:30:06.969Z,97791.05
2018-05-27T23:32:37.544Z,97791.66
2018-05-27T23:35:07.146Z,97788.01
2018-05-27T23:37:37.530Z,97792.92
2018-05-27T23:40:07.228Z,97793.13
2018-05-27T23:42:37.631Z,97798.72
2018-05-27T23:45:07.928Z,97799.81
2018-05-27T23:47:37.578Z,97802.00
2018-05-27T23:50:07.777Z,97805.59
2018-05-27T23:52:38.148Z,97804.64
2018-05-27T23:55:07.945Z,97809.17
2018-05-27T23:57:37.445Z,97803.74
