createdAt,value
2023-01-10T00:01:42.153Z,4.90
2023-01-10T00:04:10.152Z,4.90
2023-01-10T00:06:38.071Z,4.90
2023-01-10T00:09:07.540Z,5.00
2023-01-10T00:11:52.740Z,5.10
2023-01-10T00:14:20.835Z,5.10
2023-01-10T00:16:48.737Z,5.10
2023-01-10T00:19:16.735Z,5.10
2023-01-10T00:21:44.689Z,5.10
2023-01-10T00:24:19.895Z,5.10
2023-01-10T00:26:52.360Z,5.10
2023-01-10T00:29:20.740Z,5.10
2023-01-10T00:31:48.749Z,5.10
2023-01-10T00:34:17.114Z,5.10
2023-01-10T00:36:45.700Z,5.10
2023-01-10T00:39:15.102Z,5.10
2023-01-10T00:42:00.786Z,5.10
2023-01-10T00:44:28.782Z,5.10
2023-01-10T00:46:56.699Z,5.10
2023-01-10T00:49:24.684Z,5.10
2023-01-10T00:51:53.113Z,5.10
2023-01-10T00:54:22.439Z,5.10
2023-01-10T00:56:50.531Z,5.10
2023-01-10T00:59:19.317Z,5.10
2023-01-10T01:01:47.566Z,5.10
2023-01-10T01:04:15.560Z,5.10
2023-01-10T01:06:45.892Z,5.20
2023-01-10T01:09:13.842Z,5.20
2023-01-10T01:11:44.215Z,5.20
2023-01-10T01:14:12.198Z,5.20
2023-01-10T01:16:40.110Z,5.20
2023-01-10T01:19:08.034Z,5.20
2023-01-10T01:21:36.077Z,5.20
2023-01-10T01:24:04.056Z,5.20
2023-01-10T01:26:32.083Z,5.20
2023-01-10T01:29:01.970Z,5.20
2023-01-10T01:31:29.943Z,5.20
2023-01-10T01:33:57.944Z,5.20
2023-01-10T01:36:25.861Z,5.20
2023-01-10T01:38:53.805Z,5.20
2023-01-10T01:41:39.529Z,5.20
2023-01-10T01:44:15.353Z,5.20
2023-01-10T01:46:46.300Z,5.20
2023-01-10T01:49:20.637Z,5.10
2023-01-10T01:51:50.449Z,5.10
2023-01-10T01:54:19.411Z,5.10
2023-01-10T01:56:52.166Z,5.20
2023-01-10T01:59:26.664Z,5.20
2023-01-10T02:01:59.261Z,5.20
2023-01-10T02:04:33.012Z,5.20
2023-01-10T02:07:01.035Z,5.10
2023-01-10T02:09:34.384Z,5.20
2023-01-10T02:12:04.248Z,5.20
2023-01-10T02:14:35.524Z,5.10
2023-01-10T02:17:03.540Z,5.20
2023-01-10T02:19:51.137Z,5.20
2023-01-10T02:23:04.357Z,5.20
2023-01-10T02:26:13.861Z,5.20
2023-01-10T02:29:19.465Z,5.20
2023-01-10T02:32:17.163Z,5.10
2023-01-10T02:34:57.849Z,5.10
2023-01-10T02:37:34.111Z,5.10
2023-01-10T02:40:08.884Z,5.10
2023-01-10T02:42:43.906Z,5.10
2023-01-10T02:45:18.458Z,5.00
2023-01-10T02:47:47.881Z,5.10
2023-01-10T02:50:42.225Z,5.10
2023-01-10T02:53:14.927Z,5.10
2023-01-10T02:56:00.039Z,5.10
2023-01-10T02:58:40.584Z,5.10
2023-01-10T03:01:16.972Z,5.00
2023-01-10T03:03:53.734Z,5.00
2023-01-10T03:06:32.878Z,5.00
2023-01-10T03:09:07.444Z,5.00
2023-01-10T03:11:41.073Z,5.00
2023-01-10T03:14:14.760Z,5.00
2023-01-10T03:16:45.792Z,4.90
2023-01-10T03:19:19.459Z,4.90
2023-01-10T03:21:53.703Z,4.90
2023-01-10T03:24:29.654Z,4.90
2023-01-10T03:27:03.121Z,4.90
2023-01-10T03:29:41.545Z,4.80
2023-01-10T03:32:11.943Z,4.80
2023-01-10T03:34:41.960Z,4.80
2023-01-10T03:37:14.784Z,4.80
2023-01-10T03:39:52.099Z,4.90
2023-01-10T03:42:27.692Z,4.90
2023-01-10T03:45:01.465Z,4.90
2023-01-10T03:47:36.102Z,4.90
2023-01-10T03:50:09.711Z,4.90
2023-01-10T03:52:38.560Z,4.90
2023-01-10T03:55:08.305Z,4.90
2023-01-10T03:57:36.250Z,4.90
2023-01-10T04:00:05.383Z,4.90
2023-01-10T04:02:33.826Z,4.90
2023-01-10T04:05:01.797Z,5.00
2023-01-10T04:07:31.201Z,4.90
2023-01-10T04:09:59.157Z,4.90
2023-01-10T04:12:27.668Z,4.80
2023-01-10T04:14:55.674Z,4.90
2023-01-10T04:17:23.796Z,4.80
2023-01-10T04:19:51.849Z,4.80
2023-01-10T04:22:19.916Z,4.80
2023-01-10T04:24:51.370Z,4.80
2023-01-10T04:27:20.226Z,4.80
2023-01-10T04:29:48.243Z,4.80
2023-01-10T04:32:16.273Z,4.80
2023-01-10T04:34:44.191Z,4.90
2023-01-10T04:37:12.135Z,4.90
2023-01-10T04:39:40.475Z,4.90
2023-01-10T04:42:09.730Z,4.90
2023-01-10T04:44:37.739Z,4.80
2023-01-10T04:47:05.757Z,4.80
2023-01-10T04:49:33.720Z,4.70
2023-01-10T04:52:01.894Z,4.70
2023-01-10T04:54:29.829Z,4.70
2023-01-10T04:56:57.757Z,4.60
2023-01-10T04:59:27.122Z,4.60
2023-01-10T05:01:55.178Z,4.60
2023-01-10T05:04:23.129Z,4.50
2023-01-10T05:06:51.083Z,4.50
2023-01-10T05:09:19.129Z,4.50
2023-01-10T05:11:47.069Z,4.50
2023-01-10T05:14:14.993Z,4.40
2023-01-10T05:16:44.290Z,4.40
2023-01-10T05:19:12.424Z,4.40
2023-01-10T05:21:40.366Z,4.40
2023-01-10T05:24:09.932Z,4.40
2023-01-10T05:26:37.865Z,4.30
2023-01-10T05:29:05.817Z,4.30
2023-01-10T05:31:33.771Z,4.30
2023-01-10T05:34:03.886Z,4.30
2023-01-10T05:36:31.826Z,4.20
2023-01-10T05:38:59.750Z,4.20
2023-01-10T05:41:27.668Z,4.20
2023-01-10T05:43:55.580Z,4.20
2023-01-10T05:46:23.462Z,4.20
2023-01-10T05:48:53.262Z,4.30
2023-01-10T05:51:22.521Z,4.10
2023-01-10T05:53:50.638Z,4.20
2023-01-10T05:56:18.749Z,4.20
2023-01-10T05:58:49.373Z,4.20
2023-01-10T06:01:19.404Z,4.20
2023-01-10T06:03:47.332Z,4.30
2023-01-10T06:06:15.523Z,4.30
2023-01-10T06:08:44.840Z,4.30
2023-01-10T06:11:12.770Z,4.30
2023-01-10T06:13:40.684Z,4.40
2023-01-10T06:16:08.940Z,4.40
2023-01-10T06:18:36.865Z,4.40
2023-01-10T06:21:05.035Z,4.40
2023-01-10T06:23:32.947Z,4.40
2023-01-10T06:26:02.235Z,4.50
2023-01-10T06:28:30.129Z,4.50
2023-01-10T06:30:58.149Z,4.50
2023-01-10T06:33:26.530Z,4.50
2023-01-10T06:35:54.505Z,4.50
2023-01-10T06:38:22.418Z,4.40
2023-01-10T06:40:50.331Z,4.40
2023-01-10T06:43:19.678Z,4.40
2023-01-10T06:45:47.678Z,4.40
2023-01-10T06:48:15.597Z,4.40
2023-01-10T06:50:43.497Z,4.40
2023-01-10T06:53:11.428Z,4.40
2023-01-10T06:55:39.398Z,4.40
2023-01-10T06:58:07.401Z,4.40
2023-01-10T07:00:36.705Z,4.40
2023-01-10T07:03:04.853Z,4.40
2023-01-10T07:05:35.166Z,4.40
2023-01-10T07:08:03.322Z,4.40
2023-01-10T07:10:31.283Z,4.40
2023-01-10T07:12:59.794Z,4.40
2023-01-10T07:15:28.076Z,4.40
2023-01-10T07:17:59.426Z,4.40
2023-01-10T07:20:28.095Z,4.40
2023-01-10T07:22:56.473Z,4.50
2023-01-10T07:25:24.775Z,4.50
2023-01-10T07:27:55.322Z,4.50
2023-01-10T07:30:25.243Z,4.50
2023-01-10T07:32:58.666Z,4.50
2023-01-10T07:35:27.087Z,4.50
2023-01-10T07:37:55.024Z,4.50
2023-01-10T07:40:22.954Z,4.50
2023-01-10T07:42:51.092Z,4.40
2023-01-10T07:45:19.131Z,4.40
2023-01-10T07:47:47.111Z,4.50
2023-01-10T07:50:18.104Z,4.50
2023-01-10T07:52:46.161Z,4.50
2023-01-10T07:55:14.127Z,4.40
2023-01-10T07:57:42.060Z,4.30
2023-01-10T08:00:11.233Z,4.40
2023-01-10T08:02:39.294Z,4.50
2023-01-10T08:05:07.594Z,4.50
2023-01-10T08:07:37.039Z,4.60
2023-01-10T08:10:06.182Z,4.60
2023-01-10T08:12:34.383Z,4.60
2023-01-10T08:15:02.279Z,4.60
2023-01-10T08:17:30.236Z,4.60
2023-01-10T08:19:58.233Z,4.60
2023-01-10T08:22:26.156Z,4.70
2023-01-10T08:24:55.480Z,4.70
2023-01-10T08:27:23.406Z,4.80
2023-01-10T08:29:51.342Z,4.80
2023-01-10T08:32:19.552Z,4.80
2023-01-10T08:34:47.552Z,4.80
2023-01-10T08:37:15.577Z,4.90
2023-01-10T08:39:43.496Z,4.90
2023-01-10T08:42:12.939Z,4.90
2023-01-10T08:44:40.881Z,4.90
2023-01-10T08:47:08.804Z,4.90
2023-01-10T08:49:36.736Z,4.90
2023-01-10T08:52:04.728Z,4.90
2023-01-10T08:54:33.287Z,5.00
2023-01-10T08:57:01.247Z,5.00
2023-01-10T08:59:30.552Z,5.00
2023-01-10T09:01:59.937Z,5.00
2023-01-10T09:04:32.745Z,5.00
2023-01-10T09:07:00.933Z,5.10
2023-01-10T09:09:28.857Z,5.10
2023-01-10T09:11:57.611Z,5.20
2023-01-10T09:14:25.582Z,5.20
2023-01-10T09:16:54.867Z,5.30
2023-01-10T09:19:22.900Z,5.30
2023-01-10T09:21:50.831Z,5.30
2023-01-10T09:24:19.564Z,5.30
2023-01-10T09:26:47.505Z,5.40
2023-01-10T09:29:15.684Z,5.40
2023-01-10T09:31:43.667Z,5.40
2023-01-10T09:34:12.993Z,5.40
2023-01-10T09:36:41.009Z,5.40
2023-01-10T09:39:08.903Z,5.50
2023-01-10T09:41:58.844Z,5.50
2023-01-10T09:44:43.310Z,5.50
2023-01-10T09:47:22.727Z,5.60
2023-01-10T09:50:02.301Z,5.50
2023-01-10T09:52:34.133Z,5.60
2023-01-10T09:55:17.319Z,5.60
2023-01-10T09:57:45.967Z,5.60
2023-01-10T10:00:20.271Z,5.60
2023-01-10T10:02:52.563Z,5.60
2023-01-10T10:05:24.543Z,5.50
2023-01-10T10:07:55.689Z,5.60
2023-01-10T10:10:26.310Z,5.60
2023-01-10T10:13:05.928Z,5.70
2023-01-10T10:15:42.497Z,5.70
2023-01-10T10:18:19.043Z,5.70
2023-01-10T10:20:58.702Z,5.70
2023-01-10T10:23:49.909Z,5.70
2023-01-10T10:26:23.578Z,5.70
2023-01-10T10:29:16.367Z,5.70
2023-01-10T10:32:08.520Z,5.70
2023-01-10T10:34:41.422Z,5.70
2023-01-10T10:37:18.480Z,5.70
2023-01-10T10:39:51.479Z,5.80
2023-01-10T10:42:20.892Z,5.80
2023-01-10T10:44:53.870Z,5.80
2023-01-10T10:47:24.307Z,5.80
2023-01-10T10:49:59.689Z,5.80
2023-01-10T10:52:32.329Z,5.80
2023-01-10T10:55:00.538Z,5.80
2023-01-10T10:57:30.518Z,5.80
2023-01-10T11:00:01.094Z,5.80
2023-01-10T11:02:31.384Z,5.80
2023-01-10T11:05:02.037Z,5.80
2023-01-10T11:07:35.063Z,5.80
2023-01-10T11:10:16.309Z,5.80
2023-01-10T11:12:48.062Z,5.90
2023-01-10T11:15:37.333Z,5.90
2023-01-10T11:18:07.213Z,5.90
2023-01-10T11:20:35.878Z,5.90
2023-01-10T11:23:06.082Z,5.90
2023-01-10T11:25:34.396Z,5.90
2023-01-10T11:28:02.613Z,5.80
2023-01-10T11:30:33.187Z,5.90
2023-01-10T11:33:02.944Z,5.90
2023-01-10T11:35:34.085Z,5.90
2023-01-10T11:38:05.454Z,5.90
2023-01-10T11:40:33.841Z,5.90
2023-01-10T11:43:22.147Z,6.00
2023-01-10T11:45:55.889Z,6.00
2023-01-10T11:48:50.421Z,6.00
2023-01-10T11:51:23.882Z,6.00
2023-01-10T11:53:59.635Z,6.00
2023-01-10T11:56:31.015Z,6.00
2023-01-10T11:59:02.027Z,6.00
2023-01-10T12:01:34.383Z,6.10
2023-01-10T12:04:03.009Z,6.10
2023-01-10T12:06:31.209Z,6.00
2023-01-10T12:09:00.676Z,6.00
2023-01-10T12:11:31.894Z,6.00
2023-01-10T12:14:01.402Z,6.10
2023-01-10T12:16:30.777Z,6.00
2023-01-10T12:19:01.211Z,6.00
2023-01-10T12:21:35.649Z,6.00
2023-01-10T12:24:12.011Z,6.00
2023-01-10T12:26:40.558Z,6.00
2023-01-10T12:29:13.517Z,6.00
2023-01-10T12:31:42.053Z,6.00
2023-01-10T12:34:17.263Z,6.10
2023-01-10T12:36:53.004Z,6.10
2023-01-10T12:39:25.324Z,6.10
2023-01-10T12:42:17.958Z,6.10
2023-01-10T12:44:47.417Z,6.10
2023-01-10T12:47:30.497Z,6.10
2023-01-10T12:50:01.546Z,6.10
2023-01-10T12:52:34.255Z,6.10
2023-01-10T12:55:04.222Z,6.10
2023-01-10T12:57:37.075Z,6.10
2023-01-10T13:00:08.032Z,6.10
2023-01-10T13:02:43.842Z,6.10
2023-01-10T13:05:20.048Z,6.10
2023-01-10T13:07:50.482Z,6.10
2023-01-10T13:10:23.703Z,6.10
2023-01-10T13:12:56.553Z,6.10
2023-01-10T13:15:28.502Z,6.10
2023-01-10T13:18:01.205Z,6.10
2023-01-10T13:20:45.821Z,6.10
2023-01-10T13:23:23.903Z,6.10
2023-01-10T13:25:58.652Z,6.10
2023-01-10T13:28:28.595Z,6.10
2023-01-10T13:30:58.879Z,6.00
2023-01-10T13:33:29.379Z,6.10
2023-01-10T13:36:07.572Z,6.10
2023-01-10T13:38:45.611Z,6.20
2023-01-10T13:41:28.835Z,6.20
2023-01-10T13:44:17.762Z,6.20
2023-01-10T13:46:49.990Z,6.20
2023-01-10T13:49:41.623Z,6.20
2023-01-10T13:52:32.676Z,6.20
2023-01-10T13:55:03.806Z,6.10
2023-01-10T13:57:56.992Z,6.10
2023-01-10T14:00:45.492Z,6.10
2023-01-10T14:03:40.112Z,6.10
2023-01-10T14:06:13.695Z,6.10
2023-01-10T14:08:48.294Z,6.10
2023-01-10T14:11:16.523Z,6.10
2023-01-10T14:13:52.171Z,6.10
2023-01-10T14:16:38.975Z,6.10
2023-01-10T14:19:19.365Z,6.10
2023-01-10T14:21:48.430Z,6.10
2023-01-10T14:24:26.539Z,6.10
2023-01-10T14:26:57.509Z,6.00
2023-01-10T14:29:31.815Z,6.00
2023-01-10T14:32:01.850Z,6.10
2023-01-10T14:34:32.177Z,6.10
2023-01-10T14:37:02.809Z,6.10
2023-01-10T14:39:31.854Z,6.10
2023-01-10T14:42:02.807Z,6.10
2023-01-10T14:44:36.693Z,6.10
2023-01-10T14:47:04.955Z,6.10
2023-01-10T14:49:35.887Z,6.10
2023-01-10T14:52:14.651Z,6.10
2023-01-10T14:54:42.615Z,6.10
2023-01-10T14:57:19.398Z,6.00
2023-01-10T14:59:50.202Z,6.00
2023-01-10T15:02:23.147Z,6.00
2023-01-10T15:04:56.039Z,5.90
2023-01-10T15:07:25.605Z,5.90
2023-01-10T15:09:56.483Z,5.90
2023-01-10T15:12:27.140Z,5.80
2023-01-10T15:15:06.269Z,5.80
2023-01-10T15:17:36.973Z,5.70
2023-01-10T15:20:06.045Z,5.60
2023-01-10T15:22:36.289Z,5.60
2023-01-10T15:25:06.410Z,5.60
2023-01-10T15:27:46.923Z,5.50
2023-01-10T15:30:20.176Z,5.60
2023-01-10T15:32:51.997Z,5.60
2023-01-10T15:35:23.946Z,5.60
2023-01-10T15:37:58.566Z,5.60
2023-01-10T15:40:31.027Z,5.60
2023-01-10T15:43:25.319Z,5.60
2023-01-10T15:45:56.703Z,5.60
2023-01-10T15:48:30.184Z,5.70
2023-01-10T15:51:03.565Z,5.60
2023-01-10T15:53:51.603Z,5.70
2023-01-10T15:56:23.236Z,5.70
2023-01-10T15:58:51.236Z,5.60
2023-01-10T16:01:20.677Z,5.60
2023-01-10T16:03:51.682Z,5.70
2023-01-10T16:06:23.889Z,5.70
2023-01-10T16:08:54.824Z,5.70
2023-01-10T16:11:46.437Z,5.70
2023-01-10T16:14:14.373Z,5.70
2023-01-10T16:16:43.651Z,5.70
2023-01-10T16:19:14.514Z,5.70
2023-01-10T16:21:45.362Z,5.70
2023-01-10T16:24:20.260Z,5.70
2023-01-10T16:26:49.101Z,5.70
2023-01-10T16:29:17.419Z,5.70
2023-01-10T16:31:46.968Z,5.70
2023-01-10T16:34:15.041Z,5.70
2023-01-10T16:36:44.322Z,5.70
2023-01-10T16:39:16.580Z,5.70
2023-01-10T16:42:03.230Z,5.70
2023-01-10T16:44:31.585Z,5.70
2023-01-10T16:47:01.439Z,5.70
2023-01-10T16:49:29.443Z,5.70
2023-01-10T16:51:57.957Z,5.70
2023-01-10T16:54:26.598Z,5.70
2023-01-10T16:56:54.503Z,5.70
2023-01-10T16:59:22.425Z,5.70
2023-01-10T17:01:53.018Z,5.70
2023-01-10T17:04:24.412Z,5.70
2023-01-10T17:06:52.423Z,5.70
2023-01-10T17:09:24.343Z,5.70
2023-01-10T17:11:58.927Z,5.70
2023-01-10T17:14:26.922Z,5.60
2023-01-10T17:16:55.290Z,5.70
2023-01-10T17:19:27.243Z,5.60
2023-01-10T17:21:55.260Z,5.60
2023-01-10T17:24:23.172Z,5.60
2023-01-10T17:26:51.124Z,5.60
2023-01-10T17:29:19.060Z,5.60
2023-01-10T17:31:47.069Z,5.60
2023-01-10T17:34:15.041Z,5.60
2023-01-10T17:36:44.328Z,5.60
2023-01-10T17:39:12.479Z,5.60
2023-01-10T17:41:40.441Z,5.60
2023-01-10T17:44:08.517Z,5.60
2023-01-10T17:46:36.460Z,5.60
2023-01-10T17:49:04.468Z,5.60
2023-01-10T17:51:32.446Z,5.60
2023-01-10T17:54:01.732Z,5.60
2023-01-10T17:56:29.666Z,5.60
2023-01-10T17:58:57.568Z,5.60
2023-01-10T18:01:26.736Z,5.60
2023-01-10T18:03:55.414Z,5.60
2023-01-10T18:06:24.658Z,5.60
2023-01-10T18:08:53.290Z,5.60
2023-01-10T18:11:22.872Z,5.60
2023-01-10T18:13:50.826Z,5.60
2023-01-10T18:16:18.762Z,5.60
2023-01-10T18:18:46.676Z,5.60
2023-01-10T18:21:16.694Z,5.60
2023-01-10T18:23:44.888Z,5.60
2023-01-10T18:26:13.867Z,5.60
2023-01-10T18:28:44.471Z,5.60
2023-01-10T18:31:14.253Z,5.60
2023-01-10T18:33:42.527Z,5.60
2023-01-10T18:36:15.311Z,5.60
2023-01-10T18:38:43.732Z,5.60
2023-01-10T18:41:11.825Z,5.60
2023-01-10T18:43:41.768Z,5.50
2023-01-10T18:46:13.157Z,5.60
2023-01-10T18:48:41.275Z,5.60
2023-01-10T18:51:12.263Z,5.60
2023-01-10T18:53:40.222Z,5.50
2023-01-10T18:56:09.106Z,5.70
2023-01-10T18:58:40.183Z,5.50
2023-01-10T19:01:11.261Z,5.50
2023-01-10T19:03:39.558Z,5.50
2023-01-10T19:06:10.577Z,5.50
2023-01-10T19:08:39.355Z,5.50
2023-01-10T19:11:16.514Z,5.50
2023-01-10T19:13:45.334Z,5.50
2023-01-10T19:16:17.318Z,5.50
2023-01-10T19:18:48.880Z,5.50
2023-01-10T19:21:16.799Z,5.50
2023-01-10T19:23:45.495Z,5.50
2023-01-10T19:26:14.063Z,5.50
2023-01-10T19:28:42.849Z,5.50
2023-01-10T19:31:14.973Z,5.50
2023-01-10T19:33:44.456Z,5.50
2023-01-10T19:36:13.105Z,5.50
2023-01-10T19:38:41.220Z,5.50
2023-01-10T19:41:09.265Z,5.50
2023-01-10T19:43:37.195Z,5.50
2023-01-10T19:46:08.943Z,5.50
2023-01-10T19:48:38.316Z,5.50
2023-01-10T19:51:09.573Z,5.50
2023-01-10T19:53:39.201Z,5.50
2023-01-10T19:56:09.870Z,5.50
2023-01-10T19:58:38.900Z,5.40
2023-01-10T20:01:11.219Z,5.40
2023-01-10T20:03:42.305Z,5.50
2023-01-10T20:06:14.238Z,5.50
2023-01-10T20:08:42.496Z,5.50
2023-01-10T20:11:10.732Z,5.50
2023-01-10T20:13:44.478Z,5.40
2023-01-10T20:16:13.253Z,5.40
2023-01-10T20:18:41.406Z,5.40
2023-01-10T20:21:13.026Z,5.40
2023-01-10T20:23:42.663Z,5.40
2023-01-10T20:26:13.891Z,5.40
2023-01-10T20:28:43.168Z,5.40
2023-01-10T20:31:13.818Z,5.40
2023-01-10T20:33:41.746Z,5.40
2023-01-10T20:36:13.550Z,5.40
2023-01-10T20:38:42.055Z,5.40
2023-01-10T20:41:13.251Z,5.40
2023-01-10T20:43:41.182Z,5.40
2023-01-10T20:46:11.787Z,5.40
2023-01-10T20:48:40.086Z,5.40
2023-01-10T20:51:09.307Z,5.40
2023-01-10T20:53:38.571Z,5.40
2023-01-10T20:56:07.996Z,5.40
2023-01-10T20:58:36.390Z,5.40
2023-01-10T21:01:04.828Z,5.40
2023-01-10T21:03:33.140Z,5.40
2023-01-10T21:06:01.433Z,5.40
2023-01-10T21:08:30.129Z,5.40
2023-01-10T21:10:59.851Z,5.40
2023-01-10T21:13:28.216Z,5.50
2023-01-10T21:15:58.026Z,5.40
2023-01-10T21:18:30.921Z,5.30
2023-01-10T21:20:59.952Z,5.30
2023-01-10T21:23:29.229Z,5.30
2023-01-10T21:26:04.307Z,5.40
2023-01-10T21:28:35.584Z,5.40
2023-01-10T21:31:03.501Z,5.30
2023-01-10T21:33:31.512Z,5.40
2023-01-10T21:35:59.619Z,5.30
2023-01-10T21:38:29.363Z,5.30
2023-01-10T21:40:58.620Z,5.30
2023-01-10T21:43:27.969Z,5.30
2023-01-10T21:45:59.840Z,5.30
2023-01-10T21:48:27.900Z,5.30
2023-01-10T21:50:55.867Z,5.30
2023-01-10T21:53:23.962Z,5.30
2023-01-10T21:55:51.913Z,5.30
2023-01-10T21:58:19.852Z,5.30
2023-01-10T22:00:49.398Z,5.30
2023-01-10T22:03:17.337Z,5.20
2023-01-10T22:05:45.243Z,5.20
2023-01-10T22:08:13.195Z,5.20
2023-01-10T22:10:42.465Z,5.20
2023-01-10T22:13:10.381Z,5.20
2023-01-10T22:15:41.092Z,5.20
2023-01-10T22:18:10.492Z,5.20
2023-01-10T22:20:38.462Z,5.10
2023-01-10T22:23:06.407Z,5.10
2023-01-10T22:25:34.336Z,5.10
2023-01-10T22:28:02.271Z,5.10
2023-01-10T22:30:30.217Z,5.10
2023-01-10T22:32:58.423Z,5.10
2023-01-10T22:35:27.691Z,5.10
2023-01-10T22:37:56.670Z,5.10
2023-01-10T22:40:24.866Z,5.30
2023-01-10T22:42:53.690Z,5.10
2023-01-10T22:45:21.968Z,5.10
2023-01-10T22:47:50.487Z,5.10
2023-01-10T22:50:18.622Z,5.10
2023-01-10T22:52:50.508Z,5.10
2023-01-10T22:55:19.354Z,5.20
2023-01-10T22:57:47.811Z,5.10
2023-01-10T23:03:02.208Z,5.10
2023-01-10T23:05:30.086Z,5.10
2023-01-10T23:07:59.358Z,5.10
2023-01-10T23:10:30.667Z,5.10
2023-01-10T23:12:59.675Z,5.10
2023-01-10T23:15:27.616Z,5.10
2023-01-10T23:17:55.750Z,5.10
2023-01-10T23:20:23.675Z,5.10
2023-01-10T23:22:51.608Z,5.10
2023-01-10T23:25:20.946Z,5.10
2023-01-10T23:27:48.922Z,5.10
2023-01-10T23:30:17.173Z,5.00
2023-01-10T23:32:45.128Z,5.00
2023-01-10T23:35:13.264Z,5.00
2023-01-10T23:37:41.163Z,5.00
2023-01-10T23:40:10.866Z,5.00
2023-01-10T23:42:40.193Z,5.00
2023-01-10T23:45:09.426Z,5.00
2023-01-10T23:47:37.336Z,5.00
2023-01-10T23:50:06.105Z,5.10
2023-01-10T23:52:34.333Z,5.10
2023-01-10T23:55:02.269Z,5.10
2023-01-10T23:57:30.431Z,5.10
