createdAt,value
2018-01-30T00:01:08.351Z,97627.48
2018-01-30T00:03:34.416Z,97616.53
2018-01-30T00:06:00.456Z,97602.03
2018-01-30T00:08:26.553Z,97623.34
2018-01-30T00:10:52.588Z,97630.83
2018-01-30T00:13:18.716Z,97640.85
2018-01-30T00:15:44.738Z,97630.06
2018-01-30T00:18:10.789Z,97634.56
2018-01-30T00:20:36.829Z,97633.80
2018-01-30T00:23:02.842Z,97633.58
2018-01-30T00:25:28.861Z,97633.31
2018-01-30T00:27:55.000Z,97636.52
2018-01-30T00:30:21.036Z,97641.78
2018-01-30T00:32:47.085Z,97625.23
2018-01-30T00:35:13.364Z,97633.78
2018-01-30T00:37:39.514Z,97653.52
2018-01-30T00:40:05.553Z,97657.80
2018-01-30T00:42:31.596Z,97647.47
2018-01-30T00:44:57.684Z,97662.06
2018-01-30T00:47:23.700Z,97664.30
2018-01-30T00:49:49.697Z,97660.63
2018-01-30T00:52:15.841Z,97672.94
2018-01-30T00:54:41.848Z,97672.00
2018-01-30T00:57:07.884Z,97666.34
2018-01-30T00:59:33.917Z,97661.47
2018-01-30T01:02:00.005Z,97678.09
2018-01-30T01:04:26.051Z,97674.35
2018-01-30T01:06:52.119Z,97674.14
2018-01-30T01:09:18.156Z,97675.73
2018-01-30T01:11:44.188Z,97677.73
2018-01-30T01:14:10.268Z,97695.73
2018-01-30T01:16:36.309Z,97697.77
2018-01-30T01:19:02.266Z,97698.31
2018-01-30T01:21:28.317Z,97701.02
2018-01-30T01:23:54.353Z,97706.17
2018-01-30T01:26:20.389Z,97712.91
2018-01-30T01:28:46.406Z,97713.75
2018-01-30T01:31:12.497Z,97713.36
2018-01-30T01:33:38.522Z,97718.48
2018-01-30T01:36:04.556Z,97711.76
2018-01-30T01:38:30.592Z,97714.64
2018-01-30T01:40:56.586Z,97728.75
2018-01-30T01:43:22.616Z,97732.33
2018-01-30T01:45:48.644Z,97728.38
2018-01-30T01:48:14.680Z,97722.22
2018-01-30T01:50:40.736Z,97727.70
2018-01-30T01:53:06.740Z,97741.62
2018-01-30T01:55:32.737Z,97752.02
2018-01-30T01:57:58.848Z,97747.34
2018-01-30T02:00:24.844Z,97751.80
2018-01-30T02:02:50.872Z,97756.28
2018-01-30T02:05:16.921Z,97764.02
2018-01-30T02:07:42.936Z,97770.34
2018-01-30T02:10:08.972Z,97776.78
2018-01-30T02:12:35.127Z,97773.23
2018-01-30T02:15:01.133Z,97785.09
2018-01-30T02:17:27.147Z,97777.59
2018-01-30T02:19:53.272Z,97791.67
2018-01-30T02:22:19.295Z,97792.33
2018-01-30T02:24:45.345Z,97802.73
2018-01-30T02:27:11.357Z,97812.70
2018-01-30T02:29:37.417Z,97821.89
2018-01-30T02:32:03.481Z,97821.63
2018-01-30T02:34:29.537Z,97815.05
2018-01-30T02:36:55.633Z,97812.97
2018-01-30T02:39:21.690Z,97817.83
2018-01-30T02:41:47.717Z,97814.52
2018-01-30T02:44:13.806Z,97814.78
2018-01-30T02:46:39.824Z,97817.42
2018-01-30T02:49:05.925Z,97816.48
2018-01-30T02:51:31.949Z,97817.79
2018-01-30T02:53:57.997Z,97823.17
2018-01-30T02:56:24.009Z,97831.42
2018-01-30T02:58:49.989Z,97832.73
2018-01-30T03:01:16.094Z,97837.47
2018-01-30T03:03:42.145Z,97848.23
2018-01-30T03:06:08.267Z,97851.08
2018-01-30T03:08:34.666Z,97854.55
2018-01-30T03:11:00.756Z,97860.06
2018-01-30T03:13:26.801Z,97867.30
2018-01-30T03:15:52.819Z,97872.81
2018-01-30T03:18:19.680Z,97875.16
2018-01-30T03:20:46.170Z,97876.17
2018-01-30T03:23:12.196Z,97876.08
2018-01-30T03:25:38.200Z,97884.22
2018-01-30T03:28:04.201Z,97884.84
2018-01-30T03:30:30.205Z,97884.34
2018-01-30T03:32:56.225Z,97890.14
2018-01-30T03:35:22.272Z,97896.95
2018-01-30T03:37:48.237Z,97901.83
2018-01-30T03:40:14.368Z,97901.77
2018-01-30T03:42:40.392Z,97913.26
2018-01-30T03:45:06.401Z,97905.50
2018-01-30T03:47:32.465Z,97906.83
2018-01-30T03:49:58.477Z,97909.41
2018-01-30T03:52:24.465Z,97912.09
2018-01-30T03:54:50.468Z,97914.42
2018-01-30T03:57:16.518Z,97910.70
2018-01-30T03:59:42.493Z,97912.41
2018-01-30T04:02:08.573Z,97910.05
2018-01-30T04:04:34.620Z,97911.36
2018-01-30T04:07:00.604Z,97903.78
2018-01-30T04:09:26.701Z,97899.71
2018-01-30T04:11:52.728Z,97894.33
2018-01-30T04:14:18.785Z,97903.25
2018-01-30T04:16:44.804Z,97904.50
2018-01-30T04:19:10.829Z,97905.08
2018-01-30T04:21:36.913Z,97917.24
2018-01-30T04:24:02.945Z,97908.03
2018-01-30T04:26:28.975Z,97908.18
2018-01-30T04:28:55.006Z,97913.55
2018-01-30T04:31:20.997Z,97916.48
2018-01-30T04:33:47.044Z,97920.36
2018-01-30T04:36:13.048Z,97921.66
2018-01-30T04:38:39.116Z,97934.47
2018-01-30T04:41:05.144Z,97940.70
2018-01-30T04:43:31.184Z,97938.05
2018-01-30T04:45:57.251Z,97942.87
2018-01-30T04:48:23.300Z,97938.57
2018-01-30T04:50:49.424Z,97949.17
2018-01-30T04:53:15.504Z,97957.77
2018-01-30T04:55:41.483Z,97959.53
2018-01-30T04:58:07.532Z,97955.02
2018-01-30T05:00:33.541Z,97954.67
2018-01-30T05:02:59.568Z,97952.05
2018-01-30T05:05:25.579Z,97951.56
2018-01-30T05:07:51.639Z,97950.37
2018-01-30T05:10:18.129Z,97955.78
2018-01-30T05:12:44.282Z,97951.37
2018-01-30T05:15:10.239Z,97955.18
2018-01-30T05:17:36.288Z,97968.80
2018-01-30T05:20:02.584Z,97971.94
2018-01-30T05:22:28.938Z,97976.12
2018-01-30T05:24:55.469Z,97963.98
2018-01-30T05:27:21.493Z,97966.89
2018-01-30T05:29:47.541Z,97972.54
2018-01-30T05:32:13.612Z,97977.71
2018-01-30T05:34:39.644Z,97982.09
2018-01-30T05:37:05.731Z,97983.05
2018-01-30T05:39:31.832Z,97990.45
2018-01-30T05:41:57.832Z,97989.80
2018-01-30T05:44:23.860Z,97992.69
2018-01-30T05:46:49.910Z,97993.52
2018-01-30T05:49:15.864Z,98001.34
2018-01-30T05:51:41.873Z,98003.92
2018-01-30T05:54:07.929Z,98003.03
2018-01-30T05:56:34.012Z,98004.42
2018-01-30T05:59:00.136Z,98004.89
2018-01-30T06:01:26.156Z,97997.23
2018-01-30T06:03:52.180Z,97998.27
2018-01-30T06:06:18.281Z,98010.05
2018-01-30T06:08:44.377Z,98021.61
2018-01-30T06:11:10.468Z,98030.48
2018-01-30T06:13:36.762Z,98031.75
2018-01-30T06:16:02.810Z,98035.54
2018-01-30T06:18:28.901Z,98036.50
2018-01-30T06:20:54.962Z,98038.20
2018-01-30T06:23:21.044Z,98042.15
2018-01-30T06:25:47.148Z,98047.17
2018-01-30T06:28:13.200Z,98046.73
2018-01-30T06:30:39.214Z,98045.17
2018-01-30T06:33:05.251Z,98047.08
2018-01-30T06:35:31.279Z,98046.20
2018-01-30T06:37:57.317Z,98048.19
2018-01-30T06:40:23.327Z,98056.44
2018-01-30T06:42:49.305Z,98053.33
2018-01-30T06:45:15.449Z,98046.50
2018-01-30T06:47:41.468Z,98048.21
2018-01-30T06:50:07.553Z,98047.94
2018-01-30T06:52:33.564Z,98056.07
2018-01-30T06:54:59.628Z,98064.43
2018-01-30T06:57:25.731Z,98069.66
2018-01-30T06:59:51.774Z,98066.98
2018-01-30T07:02:17.828Z,98069.62
2018-01-30T07:04:43.841Z,98068.75
2018-01-30T07:07:09.906Z,98074.36
2018-01-30T07:09:35.928Z,98074.70
2018-01-30T07:12:01.953Z,98073.07
2018-01-30T07:14:28.617Z,98066.47
2018-01-30T07:16:54.667Z,98069.95
2018-01-30T07:19:20.705Z,98073.59
2018-01-30T07:21:46.741Z,98070.94
2018-01-30T07:24:12.785Z,98068.94
2018-01-30T07:26:38.844Z,98073.05
2018-01-30T07:29:04.929Z,98075.77
2018-01-30T07:31:30.968Z,98082.63
2018-01-30T07:33:56.996Z,98082.25
2018-01-30T07:36:23.041Z,98075.48
2018-01-30T07:38:49.109Z,98079.61
2018-01-30T07:41:15.136Z,98081.31
2018-01-30T07:43:41.160Z,98078.80
2018-01-30T07:46:07.251Z,98081.99
2018-01-30T07:48:33.277Z,98081.27
2018-01-30T07:50:59.331Z,98101.31
2018-01-30T07:53:25.365Z,98097.72
2018-01-30T07:55:51.501Z,98103.09
2018-01-30T07:58:18.361Z,98106.36
2018-01-30T08:00:44.412Z,98115.47
2018-01-30T08:03:10.416Z,98117.30
2018-01-30T08:05:36.447Z,98111.47
2018-01-30T08:08:02.538Z,98116.16
2018-01-30T08:10:28.692Z,98111.63
2018-01-30T08:12:54.724Z,98112.14
2018-01-30T08:15:21.354Z,98120.69
2018-01-30T08:17:47.357Z,98112.80
2018-01-30T08:20:13.401Z,98110.98
2018-01-30T08:22:39.440Z,98116.66
2018-01-30T08:25:05.388Z,98116.64
2018-01-30T08:27:31.413Z,98118.92
2018-01-30T08:29:57.475Z,98120.36
2018-01-30T08:32:23.536Z,98123.53
2018-01-30T08:34:49.564Z,98124.05
2018-01-30T08:37:15.648Z,98116.83
2018-01-30T08:39:41.806Z,98118.64
2018-01-30T08:42:07.866Z,98116.25
2018-01-30T08:44:33.952Z,98112.83
2018-01-30T08:46:59.992Z,98123.17
2018-01-30T08:49:25.955Z,98118.43
2018-01-30T08:51:52.064Z,98117.34
2018-01-30T08:54:18.177Z,98119.47
2018-01-30T08:56:44.313Z,98121.86
2018-01-30T08:59:10.440Z,98123.27
2018-01-30T09:01:36.532Z,98133.23
2018-01-30T09:04:02.640Z,98127.34
2018-01-30T09:06:28.707Z,98126.45
2018-01-30T09:08:54.781Z,98129.42
2018-01-30T09:11:20.843Z,98139.73
2018-01-30T09:13:46.960Z,98134.48
2018-01-30T09:16:13.018Z,98123.41
2018-01-30T09:18:39.053Z,98134.97
2018-01-30T09:21:05.066Z,98136.80
2018-01-30T09:23:31.120Z,98127.66
2018-01-30T09:25:57.129Z,98134.83
2018-01-30T09:28:23.204Z,98128.27
2018-01-30T09:30:49.225Z,98136.48
2018-01-30T09:33:15.256Z,98139.34
2018-01-30T09:35:41.297Z,98143.77
2018-01-30T09:38:07.356Z,98139.53
2018-01-30T09:40:33.527Z,98134.30
2018-01-30T09:42:59.559Z,98138.83
2018-01-30T09:45:25.606Z,98132.74
2018-01-30T09:47:51.706Z,98131.64
2018-01-30T09:50:17.755Z,98135.03
2018-01-30T09:52:43.856Z,98138.69
2018-01-30T09:55:09.905Z,98135.67
2018-01-30T09:57:36.044Z,98132.26
2018-01-30T10:00:02.064Z,98136.98
2018-01-30T10:02:28.145Z,98135.11
2018-01-30T10:04:54.221Z,98136.11
2018-01-30T10:07:20.274Z,98137.27
2018-01-30T10:09:46.393Z,98143.23
2018-01-30T10:12:12.513Z,98132.09
2018-01-30T10:14:38.530Z,98126.77
2018-01-30T10:17:04.596Z,98120.07
2018-01-30T10:19:30.633Z,98119.02
2018-01-30T10:21:56.762Z,98119.02
2018-01-30T10:24:22.819Z,98122.32
2018-01-30T10:26:48.925Z,98114.91
2018-01-30T10:29:14.988Z,98114.92
2018-01-30T10:31:40.985Z,98119.09
2018-01-30T10:34:07.114Z,98116.59
2018-01-30T10:36:33.144Z,98115.90
2018-01-30T10:38:59.181Z,98116.64
2018-01-30T10:41:25.209Z,98111.47
2018-01-30T10:43:51.252Z,98101.33
2018-01-30T10:46:17.333Z,98100.25
2018-01-30T10:48:43.337Z,98098.42
2018-01-30T10:51:09.426Z,98086.52
2018-01-30T10:53:35.441Z,98104.77
2018-01-30T10:56:01.458Z,98098.44
2018-01-30T10:58:27.549Z,98092.91
2018-01-30T11:00:53.539Z,98089.38
2018-01-30T11:03:19.639Z,98087.27
2018-01-30T11:05:45.793Z,98081.20
2018-01-30T11:08:11.882Z,98091.12
2018-01-30T11:10:37.947Z,98089.42
2018-01-30T11:13:04.002Z,98085.88
2018-01-30T11:15:30.015Z,98082.81
2018-01-30T11:17:56.050Z,98093.02
2018-01-30T11:20:22.165Z,98086.45
2018-01-30T11:22:48.193Z,98084.62
2018-01-30T11:25:14.223Z,98084.67
2018-01-30T11:27:40.245Z,98076.75
2018-01-30T11:30:06.318Z,98072.00
2018-01-30T11:32:32.312Z,98062.12
2018-01-30T11:34:58.398Z,98062.65
2018-01-30T11:37:24.441Z,98059.41
2018-01-30T11:39:50.484Z,98055.58
2018-01-30T11:42:16.594Z,98049.76
2018-01-30T11:44:42.633Z,98042.14
2018-01-30T11:47:08.696Z,98043.66
2018-01-30T11:49:34.748Z,98033.22
2018-01-30T11:52:00.717Z,98024.20
2018-01-30T11:56:52.704Z,98014.64
2018-01-30T11:59:18.791Z,98006.63
2018-01-30T12:01:44.873Z,98000.47
2018-01-30T12:04:10.849Z,97997.40
2018-01-30T12:06:36.867Z,97994.02
2018-01-30T12:09:02.837Z,97985.39
2018-01-30T12:11:28.917Z,97990.53
2018-01-30T12:13:54.956Z,97990.41
2018-01-30T12:16:20.970Z,97989.89
2018-01-30T12:18:47.029Z,97980.17
2018-01-30T12:21:13.097Z,97982.93
2018-01-30T12:23:39.136Z,97988.58
2018-01-30T12:26:05.161Z,97979.25
2018-01-30T12:28:31.160Z,97959.27
2018-01-30T12:30:57.173Z,97971.58
2018-01-30T12:33:23.612Z,97970.68
2018-01-30T12:35:49.682Z,97958.08
2018-01-30T12:38:15.732Z,97965.45
2018-01-30T12:40:41.709Z,97959.39
2018-01-30T12:43:07.833Z,97962.95
2018-01-30T12:45:33.821Z,97952.02
2018-01-30T12:47:59.912Z,97954.38
2018-01-30T12:50:26.009Z,97951.34
2018-01-30T12:52:52.064Z,97947.37
2018-01-30T12:55:18.126Z,97944.61
2018-01-30T12:57:44.114Z,97940.03
2018-01-30T13:00:10.291Z,97943.10
2018-01-30T13:02:36.317Z,97937.13
2018-01-30T13:05:02.499Z,97940.81
2018-01-30T13:07:28.608Z,97933.25
2018-01-30T13:09:54.655Z,97935.75
2018-01-30T13:12:20.744Z,97928.58
2018-01-30T13:14:46.827Z,97941.13
2018-01-30T13:17:12.840Z,97943.11
2018-01-30T13:19:38.896Z,97929.13
2018-01-30T13:22:04.966Z,97928.06
2018-01-30T13:24:31.113Z,97929.27
2018-01-30T13:26:57.134Z,97940.80
2018-01-30T13:29:23.226Z,97940.64
2018-01-30T13:31:49.358Z,97926.63
2018-01-30T13:34:15.432Z,97922.59
2018-01-30T13:36:41.494Z,97919.98
2018-01-30T13:39:07.588Z,97924.14
2018-01-30T13:41:33.631Z,97930.50
2018-01-30T13:43:59.741Z,97929.70
2018-01-30T13:46:26.676Z,97931.54
2018-01-30T13:48:53.733Z,97927.96
2018-01-30T13:51:33.879Z,97936.95
2018-01-30T13:54:00.166Z,97935.69
2018-01-30T13:56:26.387Z,97928.80
2018-01-30T13:58:53.478Z,97926.41
2018-01-30T14:01:19.630Z,97925.34
2018-01-30T14:03:45.725Z,97926.20
2018-01-30T14:06:11.811Z,97927.25
2018-01-30T14:08:37.898Z,97922.19
2018-01-30T14:11:03.976Z,97908.18
2018-01-30T14:13:30.005Z,97918.08
2018-01-30T14:15:56.118Z,97919.94
2018-01-30T14:18:22.160Z,97919.77
2018-01-30T14:20:48.254Z,97918.95
2018-01-30T14:23:14.277Z,97927.45
2018-01-30T14:25:40.403Z,97929.56
2018-01-30T14:28:06.564Z,97914.00
2018-01-30T14:30:32.650Z,97919.30
2018-01-30T14:32:58.759Z,97916.80
2018-01-30T14:35:24.904Z,97917.78
2018-01-30T14:37:50.944Z,97920.97
2018-01-30T14:40:17.023Z,97914.08
2018-01-30T14:42:43.106Z,97915.95
2018-01-30T14:45:09.207Z,97911.59
2018-01-30T14:47:35.252Z,97904.89
2018-01-30T14:50:01.560Z,97904.87
2018-01-30T14:52:27.685Z,97912.13
2018-01-30T14:54:53.732Z,97907.06
2018-01-30T14:57:19.858Z,97905.66
2018-01-30T14:59:45.988Z,97914.42
2018-01-30T15:02:12.056Z,97909.23
2018-01-30T15:04:38.128Z,97906.48
2018-01-30T15:07:04.145Z,97897.96
2018-01-30T15:09:30.328Z,97895.25
2018-01-30T15:11:56.443Z,97893.34
2018-01-30T15:14:22.604Z,97870.81
2018-01-30T15:16:48.670Z,97895.06
2018-01-30T15:19:14.689Z,97890.79
2018-01-30T15:21:40.783Z,97886.78
2018-01-30T15:24:06.810Z,97888.64
2018-01-30T15:26:32.847Z,97885.67
2018-01-30T15:28:59.254Z,97876.67
2018-01-30T15:31:25.377Z,97875.37
2018-01-30T15:33:51.447Z,97884.44
2018-01-30T15:36:17.602Z,97885.02
2018-01-30T15:38:43.680Z,97880.99
2018-01-30T15:41:09.751Z,97880.04
2018-01-30T15:43:35.826Z,97874.53
2018-01-30T15:46:01.855Z,97874.02
2018-01-30T15:48:27.951Z,97874.83
2018-01-30T15:50:54.008Z,97876.70
2018-01-30T15:53:20.042Z,97872.35
2018-01-30T15:55:46.113Z,97871.44
2018-01-30T15:58:12.125Z,97874.71
2018-01-30T16:00:38.210Z,97868.52
2018-01-30T16:03:04.233Z,97871.69
2018-01-30T16:05:30.433Z,97864.97
2018-01-30T16:07:56.496Z,97858.37
2018-01-30T16:10:22.608Z,97862.60
2018-01-30T16:12:48.700Z,97869.63
2018-01-30T16:15:14.804Z,97861.23
2018-01-30T16:17:40.950Z,97859.66
2018-01-30T16:20:07.415Z,97861.88
2018-01-30T16:22:33.492Z,97857.18
2018-01-30T16:24:59.557Z,97854.28
2018-01-30T16:27:25.593Z,97849.42
2018-01-30T16:29:51.641Z,97845.31
2018-01-30T16:32:17.634Z,97847.02
2018-01-30T16:34:43.768Z,97832.34
2018-01-30T16:37:09.922Z,97836.87
2018-01-30T16:39:35.950Z,97837.90
2018-01-30T16:42:02.039Z,97838.25
2018-01-30T16:44:28.039Z,97842.55
2018-01-30T16:46:54.062Z,97837.75
2018-01-30T16:49:20.088Z,97835.41
2018-01-30T16:51:46.148Z,97842.54
2018-01-30T16:54:12.185Z,97841.64
2018-01-30T16:56:38.245Z,97838.27
2018-01-30T16:59:04.350Z,97840.20
2018-01-30T17:01:30.466Z,97831.61
2018-01-30T17:03:56.556Z,97832.98
2018-01-30T17:06:22.652Z,97832.25
2018-01-30T17:08:48.708Z,97830.58
2018-01-30T17:11:14.670Z,97834.20
2018-01-30T17:13:40.806Z,97834.79
2018-01-30T17:16:07.153Z,97833.86
2018-01-30T17:18:33.197Z,97833.21
2018-01-30T17:20:59.287Z,97835.39
2018-01-30T17:23:25.330Z,97835.52
2018-01-30T17:25:51.345Z,97832.09
2018-01-30T17:28:17.430Z,97832.26
2018-01-30T17:30:43.481Z,97834.98
2018-01-30T17:33:09.622Z,97838.92
2018-01-30T17:35:35.672Z,97835.81
2018-01-30T17:38:01.684Z,97831.32
2018-01-30T17:40:27.763Z,97836.83
2018-01-30T17:42:53.805Z,97841.61
2018-01-30T17:45:19.943Z,97840.08
2018-01-30T17:47:45.977Z,97833.77
2018-01-30T17:50:12.001Z,97834.94
2018-01-30T17:52:38.081Z,97825.97
2018-01-30T17:55:04.180Z,97810.16
2018-01-30T17:57:30.217Z,97829.53
2018-01-30T17:59:56.173Z,97828.69
2018-01-30T18:02:22.257Z,97828.86
2018-01-30T18:04:48.252Z,97829.32
2018-01-30T18:07:14.347Z,97829.11
2018-01-30T18:09:40.436Z,97832.62
2018-01-30T18:12:06.442Z,97832.55
2018-01-30T18:14:32.453Z,97833.98
2018-01-30T18:16:58.538Z,97831.36
2018-01-30T18:19:24.612Z,97839.30
2018-01-30T18:21:50.556Z,97835.92
2018-01-30T18:24:16.757Z,97827.49
2018-01-30T18:26:42.749Z,97824.90
2018-01-30T18:29:08.775Z,97816.69
2018-01-30T18:31:34.887Z,97819.59
2018-01-30T18:34:00.934Z,97818.16
2018-01-30T18:36:26.987Z,97813.23
2018-01-30T18:38:53.413Z,97819.26
2018-01-30T18:41:19.534Z,97816.09
2018-01-30T18:43:45.605Z,97816.82
2018-01-30T18:46:11.794Z,97828.20
2018-01-30T18:48:37.853Z,97820.69
2018-01-30T18:51:03.914Z,97811.13
2018-01-30T18:53:29.976Z,97809.00
2018-01-30T18:55:56.019Z,97804.42
2018-01-30T18:58:22.061Z,97804.53
2018-01-30T19:00:48.088Z,97802.64
2018-01-30T19:03:14.101Z,97800.41
2018-01-30T19:05:40.256Z,97803.49
2018-01-30T19:08:06.313Z,97800.38
2018-01-30T19:10:32.410Z,97794.41
2018-01-30T19:12:58.692Z,97795.52
2018-01-30T19:15:24.869Z,97796.47
2018-01-30T19:17:50.941Z,97796.41
2018-01-30T19:20:17.010Z,97792.04
2018-01-30T19:22:43.015Z,97795.41
2018-01-30T19:25:09.029Z,97794.70
2018-01-30T19:27:35.434Z,97796.06
2018-01-30T19:30:01.525Z,97788.06
2018-01-30T19:32:27.619Z,97785.41
2018-01-30T19:34:53.706Z,97786.80
2018-01-30T19:37:20.592Z,97789.20
2018-01-30T19:39:46.758Z,97790.15
2018-01-30T19:42:12.751Z,97783.22
2018-01-30T19:44:40.076Z,97778.48
2018-01-30T19:47:06.223Z,97773.47
2018-01-30T19:49:32.291Z,97777.20
2018-01-30T19:51:58.527Z,97783.17
2018-01-30T19:54:24.575Z,97763.36
2018-01-30T19:56:50.671Z,97770.64
2018-01-30T19:59:16.714Z,97760.20
2018-01-30T20:01:42.858Z,97756.54
2018-01-30T20:04:08.953Z,97762.63
2018-01-30T20:06:34.962Z,97764.88
2018-01-30T20:09:01.007Z,97765.82
2018-01-30T20:11:27.093Z,97770.36
2018-01-30T20:13:53.164Z,97761.98
2018-01-30T20:16:19.264Z,97760.52
2018-01-30T20:18:45.245Z,97759.62
2018-01-30T20:21:11.272Z,97755.59
2018-01-30T20:23:37.336Z,97751.13
2018-01-30T20:26:03.344Z,97745.45
2018-01-30T20:28:29.417Z,97743.59
2018-01-30T20:30:55.441Z,97748.88
2018-01-30T20:33:21.503Z,97748.73
2018-01-30T20:35:47.560Z,97739.83
2018-01-30T20:38:13.601Z,97739.16
2018-01-30T20:40:39.903Z,97741.50
2018-01-30T20:43:05.968Z,97735.06
2018-01-30T20:45:32.065Z,97733.48
2018-01-30T20:47:58.103Z,97730.72
2018-01-30T20:50:24.124Z,97731.64
2018-01-30T20:52:50.192Z,97729.29
2018-01-30T20:55:16.284Z,97727.37
2018-01-30T20:57:42.372Z,97728.20
2018-01-30T21:00:08.436Z,97727.72
2018-01-30T21:02:34.596Z,97724.97
2018-01-30T21:05:01.046Z,97721.73
2018-01-30T21:07:27.104Z,97722.71
2018-01-30T21:09:53.605Z,97718.86
2018-01-30T21:12:19.701Z,97719.31
2018-01-30T21:14:45.715Z,97716.70
2018-01-30T21:17:11.751Z,97715.19
2018-01-30T21:19:37.809Z,97723.91
2018-01-30T21:22:03.826Z,97717.16
2018-01-30T21:24:29.848Z,97708.98
2018-01-30T21:26:55.849Z,97705.86
2018-01-30T21:29:21.897Z,97704.89
2018-01-30T21:31:48.216Z,97702.98
2018-01-30T21:34:14.180Z,97696.41
2018-01-30T21:36:40.256Z,97693.77
2018-01-30T21:39:06.288Z,97690.72
2018-01-30T21:41:32.334Z,97688.97
2018-01-30T21:43:58.477Z,97684.66
2018-01-30T21:46:24.508Z,97682.96
2018-01-30T21:48:50.573Z,97683.20
2018-01-30T21:51:16.600Z,97672.44
2018-01-30T21:53:42.641Z,97677.61
2018-01-30T21:56:08.744Z,97663.17
2018-01-30T21:58:34.765Z,97662.52
2018-01-30T22:01:00.841Z,97661.37
2018-01-30T22:03:26.927Z,97660.73
2018-01-30T22:05:52.927Z,97658.36
2018-01-30T22:08:18.933Z,97657.17
2018-01-30T22:10:44.992Z,97645.81
2018-01-30T22:13:10.997Z,97644.58
2018-01-30T22:15:37.300Z,97642.61
2018-01-30T22:18:03.392Z,97642.60
2018-01-30T22:20:29.467Z,97643.38
2018-01-30T22:22:55.449Z,97639.77
2018-01-30T22:25:21.735Z,97643.22
2018-01-30T22:27:47.837Z,97642.02
2018-01-30T22:30:13.880Z,97649.02
2018-01-30T22:32:39.845Z,97645.75
2018-01-30T22:35:05.884Z,97639.44
2018-01-30T22:37:31.921Z,97638.77
2018-01-30T22:39:57.931Z,97634.73
2018-01-30T22:42:23.992Z,97637.31
2018-01-30T22:44:50.024Z,97634.89
