createdAt,value
2023-03-02T00:00:13.197Z,100.00
2023-03-02T00:01:28.835Z,100.00
2023-03-02T00:02:45.306Z,100.00
2023-03-02T00:03:55.315Z,100.00
2023-03-02T00:05:18.722Z,100.00
2023-03-02T00:06:26.793Z,100.00
2023-03-02T00:07:38.294Z,100.00
2023-03-02T00:09:00.744Z,100.00
2023-03-02T00:10:17.400Z,100.00
2023-03-02T00:11:35.327Z,100.00
2023-03-02T00:13:06.578Z,100.00
2023-03-02T00:14:32.044Z,100.00
2023-03-02T00:15:41.462Z,100.00
2023-03-02T00:16:58.205Z,100.00
2023-03-02T00:18:05.412Z,100.00
2023-03-02T00:19:21.304Z,100.00
2023-03-02T00:20:28.955Z,100.00
2023-03-02T00:21:41.056Z,100.00
2023-03-02T00:22:52.300Z,100.00
2023-03-02T00:24:17.332Z,100.00
2023-03-02T00:25:26.220Z,100.00
2023-03-02T00:28:01.573Z,100.00
2023-03-02T00:29:21.461Z,100.00
2023-03-02T00:30:40.649Z,100.00
2023-03-02T00:31:57.030Z,100.00
2023-03-02T00:33:15.939Z,100.00
2023-03-02T00:34:28.619Z,100.00
2023-03-02T00:35:53.404Z,100.00
2023-03-02T00:37:14.412Z,100.00
2023-03-02T00:38:42.905Z,100.00
2023-03-02T00:40:05.988Z,100.00
2023-03-02T00:41:19.088Z,100.00
2023-03-02T00:42:34.638Z,100.00
2023-03-02T00:43:50.569Z,100.00
2023-03-02T00:45:07.097Z,100.00
2023-03-02T00:46:19.978Z,100.00
2023-03-02T00:47:35.928Z,100.00
2023-03-02T00:50:04.762Z,100.00
2023-03-02T00:51:14.662Z,100.00
2023-03-02T00:52:25.767Z,100.00
2023-03-02T00:53:41.479Z,100.00
2023-03-02T00:54:52.102Z,100.00
2023-03-02T00:56:04.452Z,100.00
2023-03-02T00:57:36.851Z,100.00
2023-03-02T00:58:55.099Z,100.00
2023-03-02T01:00:09.155Z,100.00
2023-03-02T01:01:18.745Z,100.00
2023-03-02T01:02:28.741Z,100.00
2023-03-02T01:03:44.170Z,100.00
2023-03-02T01:05:03.932Z,100.00
2023-03-02T01:06:24.507Z,100.00
2023-03-02T01:07:33.201Z,100.00
2023-03-02T01:08:50.348Z,100.00
2023-03-02T01:10:04.859Z,100.00
2023-03-02T01:11:31.403Z,100.00
2023-03-02T01:12:46.170Z,100.00
2023-03-02T01:14:12.298Z,100.00
2023-03-02T01:15:23.919Z,100.00
2023-03-02T01:16:36.689Z,100.00
2023-03-02T01:17:48.265Z,100.00
2023-03-02T01:19:08.024Z,100.00
2023-03-02T01:20:29.477Z,100.00
2023-03-02T01:21:39.944Z,100.00
2023-03-02T01:22:55.709Z,100.00
2023-03-02T01:24:11.920Z,100.00
2023-03-02T01:25:26.270Z,100.00
2023-03-02T01:26:40.298Z,100.00
2023-03-02T01:29:17.919Z,100.00
2023-03-02T01:30:32.176Z,100.00
2023-03-02T01:31:35.998Z,100.00
2023-03-02T01:32:48.408Z,100.00
2023-03-02T02:54:23.532Z,100.00
2023-03-02T02:55:27.223Z,100.00
2023-03-02T02:56:35.055Z,100.00
2023-03-02T02:57:37.828Z,100.00
2023-03-02T02:58:47.080Z,100.00
2023-03-02T02:59:53.093Z,100.00
2023-03-02T03:00:59.365Z,100.00
2023-03-02T03:02:02.108Z,100.00
2023-03-02T03:03:29.358Z,100.00
2023-03-02T03:04:36.476Z,100.00
2023-03-02T03:05:38.615Z,100.00
2023-03-02T03:06:53.309Z,100.00
2023-03-02T03:08:09.990Z,100.00
2023-03-02T03:09:15.402Z,100.00
2023-03-02T03:10:28.976Z,100.00
2023-03-02T03:11:37.113Z,100.00
2023-03-02T03:12:40.608Z,100.00
2023-03-02T03:13:47.921Z,100.00
2023-03-02T03:14:54.340Z,100.00
2023-03-02T03:15:57.224Z,100.00
2023-03-02T03:17:02.353Z,100.00
2023-03-02T03:18:05.284Z,100.00
2023-03-02T03:19:18.980Z,100.00
2023-03-02T03:20:25.649Z,100.00
2023-03-02T03:21:30.932Z,100.00
2023-03-02T03:22:35.346Z,100.00
2023-03-02T03:23:40.649Z,100.00
2023-03-02T03:24:48.045Z,100.00
2023-03-02T03:25:53.043Z,100.00
2023-03-02T03:26:58.830Z,100.00
2023-03-02T03:28:01.178Z,100.00
2023-03-02T03:29:06.502Z,100.00
2023-03-02T03:30:09.991Z,100.00
2023-03-02T03:31:15.075Z,100.00
2023-03-02T03:32:20.309Z,100.00
2023-03-02T03:33:25.479Z,100.00
2023-03-02T03:34:28.867Z,100.00
2023-03-02T03:35:34.145Z,100.00
2023-03-02T03:36:37.799Z,100.00
2023-03-02T03:37:44.190Z,100.00
2023-03-02T03:38:46.706Z,100.00
2023-03-02T03:39:52.110Z,100.00
2023-03-02T03:40:57.207Z,100.00
2023-03-02T03:42:02.426Z,100.00
2023-03-02T03:43:04.876Z,100.00
2023-03-02T03:44:10.144Z,100.00
2023-03-02T03:45:13.088Z,100.00
2023-03-02T03:46:18.056Z,100.00
2023-03-02T03:47:20.505Z,100.00
2023-03-02T03:48:26.360Z,100.00
2023-03-02T03:49:28.666Z,100.00
2023-03-02T03:50:33.750Z,100.00
2023-03-02T03:51:36.196Z,100.00
2023-03-02T03:52:44.139Z,100.00
2023-03-02T03:53:46.977Z,100.00
2023-03-02T03:54:52.274Z,100.00
2023-03-02T03:55:57.786Z,100.00
2023-03-02T03:57:02.934Z,100.00
2023-03-02T03:58:05.350Z,100.00
2023-03-02T03:59:14.397Z,100.00
2023-03-02T04:00:18.437Z,100.00
2023-03-02T04:01:23.521Z,100.00
2023-03-02T04:02:26.703Z,100.00
2023-03-02T04:03:31.947Z,100.00
2023-03-02T04:04:35.820Z,100.00
2023-03-02T04:05:41.332Z,100.00
2023-03-02T04:06:43.615Z,100.00
2023-03-02T04:07:49.432Z,100.00
2023-03-02T04:08:51.880Z,100.00
2023-03-02T04:10:04.799Z,100.00
2023-03-02T04:11:09.929Z,100.00
2023-03-02T04:12:15.242Z,100.00
2023-03-02T04:13:17.841Z,100.00
2023-03-02T04:14:24.425Z,100.00
2023-03-02T04:15:27.172Z,100.00
2023-03-02T04:16:33.937Z,100.00
2023-03-02T04:17:36.700Z,100.00
2023-03-02T04:18:43.840Z,100.00
2023-03-02T04:19:46.486Z,100.00
2023-03-02T04:20:51.505Z,100.00
2023-03-02T04:21:55.792Z,100.00
2023-03-02T04:23:02.319Z,100.00
2023-03-02T04:24:05.153Z,100.00
2023-03-02T04:25:11.030Z,100.00
2023-03-02T04:26:20.136Z,100.00
2023-03-02T04:27:25.342Z,100.00
2023-03-02T04:28:27.585Z,100.00
2023-03-02T04:29:34.396Z,100.00
2023-03-02T04:30:36.733Z,100.00
2023-03-02T04:31:43.611Z,100.00
2023-03-02T04:32:45.720Z,100.00
2023-03-02T04:33:50.848Z,100.00
2023-03-02T04:34:53.297Z,100.00
2023-03-02T04:35:58.400Z,100.00
2023-03-02T04:37:00.947Z,100.00
2023-03-02T04:38:06.719Z,100.00
2023-03-02T04:39:09.722Z,100.00
2023-03-02T04:40:16.403Z,100.00
2023-03-02T04:41:22.899Z,100.00
2023-03-02T04:42:28.271Z,100.00
2023-03-02T04:43:30.723Z,100.00
2023-03-02T04:44:35.545Z,100.00
2023-03-02T04:45:37.915Z,100.00
2023-03-02T04:46:44.883Z,100.00
2023-03-02T04:47:47.188Z,100.00
2023-03-02T04:48:52.184Z,100.00
2023-03-02T04:49:55.118Z,100.00
2023-03-02T04:51:00.043Z,100.00
2023-03-02T04:52:02.707Z,100.00
2023-03-02T04:53:07.565Z,100.00
2023-03-02T04:54:15.734Z,100.00
2023-03-02T04:55:23.559Z,100.00
2023-03-02T04:56:30.036Z,100.00
2023-03-02T04:57:35.548Z,100.00
2023-03-02T04:58:37.662Z,100.00
2023-03-02T04:59:43.008Z,100.00
2023-03-02T05:00:45.461Z,100.00
2023-03-02T05:01:51.717Z,100.00
2023-03-02T05:02:54.119Z,100.00
2023-03-02T05:04:00.719Z,100.00
2023-03-02T05:05:05.391Z,100.00
2023-03-02T05:06:11.741Z,100.00
2023-03-02T05:07:14.112Z,100.00
2023-03-02T05:08:19.249Z,100.00
2023-03-02T05:09:27.560Z,100.00
2023-03-02T05:10:34.271Z,100.00
2023-03-02T05:11:40.249Z,100.00
2023-03-02T05:12:58.633Z,100.00
2023-03-02T05:14:04.413Z,100.00
2023-03-02T05:15:11.010Z,100.00
2023-03-02T05:16:13.421Z,100.00
2023-03-02T05:17:19.039Z,100.00
2023-03-02T05:18:21.418Z,100.00
2023-03-02T05:19:27.048Z,100.00
2023-03-02T05:20:30.897Z,100.00
2023-03-02T05:21:36.014Z,100.00
2023-03-02T05:22:38.644Z,100.00
2023-03-02T05:23:43.962Z,100.00
2023-03-02T05:24:46.170Z,100.00
2023-03-02T05:25:51.137Z,100.00
2023-03-02T05:26:56.398Z,100.00
2023-03-02T05:28:01.656Z,100.00
2023-03-02T05:29:04.058Z,100.00
2023-03-02T05:30:11.473Z,100.00
2023-03-02T05:31:18.702Z,100.00
2023-03-02T05:32:24.838Z,100.00
2023-03-02T05:33:27.539Z,100.00
2023-03-02T05:34:32.662Z,100.00
2023-03-02T05:35:35.309Z,100.00
2023-03-02T05:36:43.248Z,100.00
2023-03-02T05:37:46.423Z,100.00
2023-03-02T05:38:51.697Z,100.00
2023-03-02T05:39:54.203Z,100.00
2023-03-02T05:40:59.485Z,100.00
2023-03-02T05:42:06.043Z,100.00
2023-03-02T05:43:12.205Z,100.00
2023-03-02T05:44:17.736Z,100.00
2023-03-02T05:45:23.017Z,100.00
2023-03-02T05:46:28.111Z,100.00
2023-03-02T05:47:30.247Z,100.00
2023-03-02T05:48:35.583Z,100.00
2023-03-02T05:49:37.735Z,100.00
2023-03-02T05:50:43.118Z,100.00
2023-03-02T05:51:45.402Z,100.00
2023-03-02T05:52:50.408Z,100.00
2023-03-02T05:53:52.434Z,100.00
2023-03-02T05:54:59.395Z,100.00
2023-03-02T05:56:01.722Z,100.00
2023-03-02T05:57:10.041Z,100.00
2023-03-02T05:58:18.643Z,100.00
2023-03-02T05:59:23.817Z,100.00
2023-03-02T06:00:26.130Z,100.00
2023-03-02T06:01:31.477Z,100.00
2023-03-02T06:02:33.882Z,100.00
2023-03-02T06:03:39.505Z,100.00
2023-03-02T06:04:43.548Z,100.00
2023-03-02T06:05:51.100Z,100.00
2023-03-02T06:06:53.479Z,100.00
2023-03-02T06:07:59.556Z,100.00
2023-03-02T06:09:01.976Z,100.00
2023-03-02T06:10:07.899Z,100.00
2023-03-02T06:11:10.550Z,100.00
2023-03-02T06:12:18.313Z,100.00
2023-03-02T06:13:20.307Z,100.00
2023-03-02T06:14:25.496Z,100.00
2023-03-02T06:15:30.011Z,100.00
2023-03-02T06:16:36.755Z,100.00
2023-03-02T06:17:40.037Z,100.00
2023-03-02T06:18:45.186Z,100.00
2023-03-02T06:19:47.859Z,100.00
2023-03-02T06:20:53.162Z,100.00
2023-03-02T06:21:58.115Z,100.00
2023-03-02T06:23:03.036Z,100.00
2023-03-02T06:24:08.271Z,100.00
2023-03-02T06:25:12.324Z,100.00
2023-03-02T06:26:17.185Z,100.00
2023-03-02T06:27:22.381Z,100.00
2023-03-02T06:28:28.054Z,100.00
2023-03-02T06:29:30.111Z,100.00
2023-03-02T06:30:35.141Z,100.00
2023-03-02T06:31:37.313Z,100.00
2023-03-02T06:32:45.142Z,100.00
2023-03-02T06:33:47.408Z,100.00
2023-03-02T06:34:52.169Z,100.00
2023-03-02T06:35:58.522Z,100.00
2023-03-02T06:37:00.857Z,100.00
2023-03-02T06:38:06.533Z,100.00
2023-03-02T06:39:15.768Z,100.00
2023-03-02T06:40:21.869Z,100.00
2023-03-02T06:41:24.778Z,100.00
2023-03-02T06:42:32.817Z,100.00
2023-03-02T06:43:38.400Z,100.00
2023-03-02T06:44:40.678Z,100.00
2023-03-02T06:45:45.595Z,100.00
2023-03-02T06:46:47.693Z,100.00
2023-03-02T06:47:54.127Z,100.00
2023-03-02T06:48:56.456Z,100.00
2023-03-02T06:50:01.300Z,100.00
2023-03-02T06:51:04.044Z,100.00
2023-03-02T06:52:11.303Z,100.00
2023-03-02T06:53:18.596Z,100.00
2023-03-02T06:54:23.117Z,100.00
2023-03-02T06:55:29.456Z,100.00
2023-03-02T06:56:31.949Z,100.00
2023-03-02T06:57:39.991Z,100.00
2023-03-02T06:58:42.357Z,100.00
2023-03-02T06:59:47.857Z,100.00
2023-03-02T07:00:50.123Z,100.00
2023-03-02T07:01:55.046Z,100.00
2023-03-02T07:02:57.776Z,100.00
2023-03-02T07:04:02.604Z,100.00
2023-03-02T07:05:06.181Z,100.00
2023-03-02T07:06:13.195Z,100.00
2023-03-02T07:07:15.338Z,100.00
2023-03-02T07:08:20.302Z,100.00
2023-03-02T07:09:22.765Z,100.00
2023-03-02T07:10:27.997Z,100.00
2023-03-02T07:11:30.585Z,100.00
2023-03-02T07:12:35.803Z,100.00
2023-03-02T07:13:41.402Z,100.00
2023-03-02T07:14:46.497Z,100.00
2023-03-02T07:15:51.700Z,100.00
2023-03-02T07:16:53.766Z,100.00
2023-03-02T07:17:58.614Z,100.00
2023-03-02T07:19:03.940Z,100.00
2023-03-02T07:20:10.034Z,100.00
2023-03-02T07:21:15.394Z,100.00
2023-03-02T07:22:17.538Z,100.00
2023-03-02T07:23:22.241Z,100.00
2023-03-02T07:24:24.499Z,100.00
2023-03-02T07:25:29.428Z,100.00
2023-03-02T07:26:32.015Z,100.00
2023-03-02T07:27:36.829Z,100.00
2023-03-02T07:28:43.138Z,100.00
2023-03-02T07:29:48.041Z,100.00
2023-03-02T07:30:50.309Z,100.00
2023-03-02T07:31:58.147Z,100.00
2023-03-02T07:33:03.131Z,100.00
2023-03-02T07:34:05.556Z,100.00
2023-03-02T07:35:11.159Z,100.00
2023-03-02T07:36:13.723Z,100.00
2023-03-02T07:37:18.545Z,100.00
2023-03-02T07:38:20.646Z,100.00
2023-03-02T07:39:25.524Z,100.00
2023-03-02T07:40:27.591Z,100.00
2023-03-02T07:41:33.467Z,100.00
2023-03-02T07:42:35.936Z,100.00
2023-03-02T07:43:43.488Z,100.00
2023-03-02T07:44:45.828Z,100.00
2023-03-02T07:45:51.180Z,100.00
2023-03-02T07:46:53.601Z,100.00
2023-03-02T07:47:58.309Z,100.00
2023-03-02T07:49:03.656Z,100.00
2023-03-02T07:50:10.077Z,100.00
2023-03-02T07:51:15.290Z,100.00
2023-03-02T07:52:20.474Z,100.00
2023-03-02T07:53:22.734Z,100.00
2023-03-02T07:54:30.561Z,100.00
2023-03-02T07:55:35.882Z,100.00
2023-03-02T07:56:40.675Z,100.00
2023-03-02T07:57:45.909Z,100.00
2023-03-02T07:58:50.886Z,100.00
2023-03-02T07:59:55.732Z,100.00
2023-03-02T08:00:57.995Z,100.00
2023-03-02T08:02:02.753Z,100.00
2023-03-02T08:03:07.846Z,100.00
2023-03-02T08:04:13.953Z,100.00
2023-03-02T08:05:17.035Z,100.00
2023-03-02T08:06:21.867Z,100.00
2023-03-02T08:07:23.940Z,100.00
2023-03-02T08:08:30.739Z,100.00
2023-03-02T08:09:32.901Z,100.00
2023-03-02T08:10:38.207Z,100.00
2023-03-02T08:11:43.359Z,100.00
2023-03-02T08:12:50.650Z,100.00
2023-03-02T08:13:55.536Z,100.00
2023-03-02T08:15:00.343Z,100.00
2023-03-02T08:16:03.157Z,100.00
2023-03-02T08:17:08.860Z,100.00
2023-03-02T08:18:10.877Z,100.00
2023-03-02T08:19:15.675Z,100.00
2023-03-02T08:20:17.838Z,100.00
2023-03-02T08:21:25.528Z,100.00
2023-03-02T08:22:30.644Z,100.00
2023-03-02T08:23:35.366Z,100.00
2023-03-02T08:24:37.859Z,100.00
2023-03-02T08:25:45.847Z,100.00
2023-03-02T08:26:47.849Z,100.00
2023-03-02T08:27:52.654Z,100.00
2023-03-02T08:29:00.651Z,100.00
2023-03-02T08:30:02.918Z,96.61
2023-03-02T08:31:09.926Z,93.58
2023-03-02T08:32:12.318Z,90.37
2023-03-02T08:33:18.845Z,87.77
2023-03-02T08:34:23.713Z,84.90
2023-03-02T08:35:28.681Z,82.55
2023-03-02T08:36:34.376Z,78.99
2023-03-02T08:37:36.872Z,77.23
2023-03-02T08:38:42.331Z,76.23
2023-03-02T08:39:44.375Z,75.74
2023-03-02T08:40:49.051Z,74.81
2023-03-02T08:41:51.284Z,72.15
2023-03-02T08:42:57.683Z,72.10
2023-03-02T08:44:09.340Z,69.90
2023-03-02T08:45:15.144Z,67.93
2023-03-02T08:46:18.812Z,67.61
2023-03-02T08:47:23.756Z,65.96
2023-03-02T08:48:27.040Z,64.84
2023-03-02T08:49:32.084Z,64.85
2023-03-02T08:50:34.418Z,64.77
2023-03-02T08:51:40.480Z,64.36
2023-03-02T08:52:42.584Z,63.94
2023-03-02T08:53:50.731Z,62.77
2023-03-02T08:54:55.530Z,62.70
2023-03-02T08:55:57.897Z,62.22
2023-03-02T08:57:02.803Z,61.26
2023-03-02T08:58:08.251Z,60.19
2023-03-02T08:59:16.970Z,59.96
2023-03-02T09:00:20.771Z,59.22
2023-03-02T09:01:28.899Z,57.74
2023-03-02T09:02:30.884Z,57.50
2023-03-02T09:03:38.231Z,57.89
2023-03-02T09:04:43.376Z,57.26
2023-03-02T09:05:48.092Z,58.30
2023-03-02T09:06:53.386Z,56.96
2023-03-02T09:07:55.537Z,56.82
2023-03-02T09:09:00.749Z,56.93
2023-03-02T09:10:06.330Z,57.80
2023-03-02T09:11:09.073Z,56.35
2023-03-02T09:12:14.332Z,55.31
2023-03-02T09:13:16.454Z,56.11
2023-03-02T09:14:25.031Z,55.17
2023-03-02T09:15:27.824Z,55.77
2023-03-02T09:16:33.404Z,55.77
2023-03-02T09:17:36.972Z,54.35
2023-03-02T09:18:42.640Z,53.34
2023-03-02T09:19:47.768Z,53.97
2023-03-02T09:20:50.786Z,52.42
2023-03-02T09:21:55.983Z,52.98
2023-03-02T09:22:58.327Z,52.31
2023-03-02T09:24:05.795Z,51.21
2023-03-02T09:25:11.201Z,50.46
2023-03-02T09:26:16.077Z,49.66
2023-03-02T09:27:21.220Z,50.33
2023-03-02T09:28:27.074Z,49.79
2023-03-02T09:29:34.973Z,49.49
2023-03-02T09:30:37.052Z,49.84
2023-03-02T09:31:41.995Z,48.94
2023-03-02T09:32:44.432Z,47.80
2023-03-02T09:33:49.609Z,47.08
2023-03-02T09:34:51.928Z,47.47
2023-03-02T09:35:59.078Z,48.28
2023-03-02T09:37:04.141Z,46.79
2023-03-02T09:38:13.073Z,47.00
2023-03-02T09:39:19.534Z,46.87
2023-03-02T09:40:27.955Z,46.06
2023-03-02T09:42:03.641Z,47.25
2023-03-02T09:43:29.904Z,47.17
2023-03-02T09:44:53.735Z,47.87
2023-03-02T09:46:05.999Z,47.08
2023-03-02T09:47:33.406Z,47.05
2023-03-02T09:48:44.037Z,45.79
2023-03-02T09:50:01.201Z,45.39
2023-03-02T09:51:21.950Z,45.30
2023-03-02T09:52:34.387Z,45.24
2023-03-02T09:53:46.312Z,44.62
2023-03-02T09:54:51.236Z,44.30
2023-03-02T09:55:59.146Z,43.00
2023-03-02T09:57:04.498Z,42.75
2023-03-02T09:58:11.743Z,43.16
2023-03-02T09:59:25.982Z,43.65
2023-03-02T10:00:32.949Z,44.33
2023-03-02T10:01:43.171Z,43.21
2023-03-02T10:02:51.549Z,43.16
2023-03-02T10:04:00.748Z,42.57
2023-03-02T10:05:11.296Z,43.15
2023-03-02T10:06:16.302Z,43.16
2023-03-02T10:07:29.534Z,42.55
2023-03-02T10:08:39.363Z,41.32
2023-03-02T10:09:45.523Z,41.90
2023-03-02T10:10:53.503Z,41.57
2023-03-02T10:12:16.803Z,41.10
2023-03-02T10:13:23.582Z,39.61
2023-03-02T10:14:35.496Z,41.51
2023-03-02T10:15:49.547Z,41.60
2023-03-02T10:17:03.019Z,39.54
2023-03-02T10:18:21.403Z,40.37
2023-03-02T10:19:32.552Z,40.83
2023-03-02T10:20:44.593Z,40.08
2023-03-02T10:21:52.289Z,41.17
2023-03-02T10:23:05.481Z,40.13
2023-03-02T10:24:24.010Z,40.10
2023-03-02T10:25:40.538Z,41.15
2023-03-02T10:26:48.387Z,40.40
2023-03-02T10:28:00.900Z,39.86
2023-03-02T10:29:17.495Z,40.15
2023-03-02T10:30:27.829Z,40.55
2023-03-02T10:31:36.884Z,40.00
2023-03-02T10:32:52.980Z,40.51
2023-03-02T10:33:58.582Z,40.82
2023-03-02T10:35:17.580Z,40.40
2023-03-02T10:36:27.496Z,38.98
2023-03-02T10:37:33.886Z,39.32
2023-03-02T10:38:38.203Z,38.38
2023-03-02T10:39:43.180Z,38.50
2023-03-02T10:40:53.345Z,39.03
2023-03-02T10:42:03.453Z,40.44
2023-03-02T10:43:06.567Z,39.32
2023-03-02T10:44:18.580Z,39.48
2023-03-02T10:45:26.077Z,41.49
2023-03-02T10:46:47.829Z,40.46
2023-03-02T10:48:00.305Z,42.29
2023-03-02T10:49:05.583Z,41.83
2023-03-02T10:50:23.374Z,40.41
2023-03-02T10:51:31.195Z,38.92
2023-03-02T10:52:37.260Z,39.74
2023-03-02T10:53:39.339Z,38.88
2023-03-02T10:54:44.587Z,39.97
2023-03-02T10:55:48.896Z,38.87
2023-03-02T10:56:58.637Z,38.79
2023-03-02T10:58:07.782Z,37.91
2023-03-02T10:59:30.223Z,37.85
2023-03-02T11:00:38.536Z,36.37
2023-03-02T11:01:46.656Z,37.24
2023-03-02T11:02:53.061Z,37.67
2023-03-02T11:03:56.595Z,37.50
2023-03-02T11:05:14.246Z,37.25
2023-03-02T11:06:25.629Z,36.80
2023-03-02T11:07:29.871Z,37.32
2023-03-02T11:08:35.163Z,39.22
2023-03-02T11:09:37.215Z,38.12
2023-03-02T11:10:44.566Z,37.08
2023-03-02T11:11:54.055Z,38.57
2023-03-02T11:12:59.361Z,37.72
2023-03-02T11:14:19.398Z,38.98
2023-03-02T11:15:25.923Z,38.43
2023-03-02T11:16:35.591Z,38.59
2023-03-02T11:17:45.275Z,38.54
2023-03-02T11:18:56.456Z,37.44
2023-03-02T11:20:01.628Z,36.38
2023-03-02T11:21:09.175Z,39.27
2023-03-02T11:22:22.492Z,37.75
2023-03-02T11:23:36.747Z,40.53
2023-03-02T11:24:43.057Z,39.56
2023-03-02T11:25:53.860Z,37.93
2023-03-02T11:27:03.658Z,37.35
2023-03-02T11:28:20.300Z,37.92
2023-03-02T11:29:34.107Z,37.26
2023-03-02T11:30:42.229Z,37.30
2023-03-02T11:31:50.750Z,37.40
2023-03-02T11:33:01.059Z,37.81
2023-03-02T11:34:18.240Z,39.26
2023-03-02T11:35:32.873Z,39.64
2023-03-02T11:36:45.281Z,38.21
2023-03-02T11:37:54.829Z,39.87
2023-03-02T11:39:00.073Z,40.02
2023-03-02T11:40:20.709Z,38.61
2023-03-02T11:41:31.664Z,37.19
2023-03-02T11:42:39.201Z,36.72
2023-03-02T11:43:41.489Z,37.53
2023-03-02T11:44:46.830Z,37.59
2023-03-02T11:46:00.790Z,36.70
2023-03-02T11:47:06.265Z,37.04
2023-03-02T11:48:22.525Z,36.09
2023-03-02T11:49:34.544Z,36.37
2023-03-02T11:50:48.095Z,36.35
2023-03-02T11:51:59.534Z,36.51
2023-03-02T11:53:10.089Z,36.59
2023-03-02T11:54:34.174Z,37.01
2023-03-02T11:55:45.953Z,38.19
2023-03-02T11:56:48.410Z,38.17
2023-03-02T11:57:56.670Z,38.42
2023-03-02T11:59:02.364Z,38.70
2023-03-02T12:00:15.961Z,38.99
2023-03-02T12:01:24.649Z,38.48
2023-03-02T12:02:31.215Z,37.94
2023-03-02T12:03:41.684Z,38.18
2023-03-02T12:04:46.518Z,39.26
2023-03-02T12:06:01.984Z,38.43
2023-03-02T12:07:23.408Z,38.73
2023-03-02T12:08:40.665Z,37.38
2023-03-02T12:09:45.925Z,36.91
2023-03-02T12:11:03.655Z,37.08
2023-03-02T12:12:41.206Z,38.21
2023-03-02T12:14:06.392Z,37.79
2023-03-02T12:15:37.318Z,39.38
2023-03-02T12:16:49.909Z,37.77
2023-03-02T12:17:52.683Z,38.65
2023-03-02T12:19:07.901Z,38.84
2023-03-02T12:20:30.250Z,39.07
2023-03-02T12:21:43.531Z,38.43
2023-03-02T12:22:45.716Z,37.27
2023-03-02T12:24:04.368Z,37.78
2023-03-02T12:26:07.387Z,37.63
2023-03-02T12:27:27.682Z,38.54
2023-03-02T12:28:36.062Z,38.30
2023-03-02T12:29:41.097Z,38.68
2023-03-02T12:30:46.099Z,37.95
2023-03-02T12:31:53.796Z,38.28
2023-03-02T12:33:03.055Z,38.69
2023-03-02T12:34:35.205Z,38.79
2023-03-02T12:35:41.456Z,38.13
2023-03-02T12:36:47.482Z,38.30
2023-03-02T12:37:57.501Z,37.55
2023-03-02T12:39:20.946Z,37.26
2023-03-02T12:40:40.531Z,37.40
2023-03-02T12:42:10.813Z,38.11
2023-03-02T12:43:31.236Z,38.11
2023-03-02T12:44:49.368Z,37.61
2023-03-02T12:46:16.440Z,37.16
2023-03-02T12:47:28.233Z,37.52
2023-03-02T12:48:37.980Z,37.51
2023-03-02T12:49:54.969Z,38.48
2023-03-02T12:51:07.083Z,37.60
2023-03-02T12:52:24.956Z,38.02
2023-03-02T12:53:28.884Z,37.95
2023-03-02T12:54:35.494Z,37.84
2023-03-02T12:55:38.955Z,38.05
2023-03-02T12:56:44.844Z,36.55
2023-03-02T12:57:54.058Z,36.14
2023-03-02T12:59:02.968Z,35.60
2023-03-02T13:00:18.781Z,35.39
2023-03-02T13:01:23.662Z,35.44
2023-03-02T13:02:31.000Z,35.64
2023-03-02T13:03:36.523Z,35.78
2023-03-02T13:04:38.865Z,35.36
2023-03-02T13:05:47.974Z,35.36
2023-03-02T13:06:50.376Z,36.76
2023-03-02T13:08:01.084Z,35.33
2023-03-02T13:09:03.727Z,34.58
2023-03-02T13:10:20.206Z,34.87
2023-03-02T13:11:27.033Z,34.11
2023-03-02T13:12:32.872Z,34.25
2023-03-02T13:13:42.217Z,34.08
2023-03-02T13:14:50.532Z,33.35
2023-03-02T13:16:00.921Z,33.60
2023-03-02T13:17:03.911Z,35.00
2023-03-02T13:18:11.424Z,34.48
2023-03-02T13:19:17.464Z,34.29
2023-03-02T13:20:24.876Z,33.99
2023-03-02T13:21:38.509Z,33.54
2023-03-02T13:22:43.705Z,33.77
2023-03-02T13:23:50.825Z,33.21
2023-03-02T13:25:02.235Z,31.17
2023-03-02T13:26:08.809Z,30.55
2023-03-02T13:27:17.330Z,30.69
2023-03-02T13:28:32.824Z,30.96
2023-03-02T13:29:35.679Z,30.67
2023-03-02T13:30:47.996Z,30.97
2023-03-02T13:31:53.946Z,31.44
2023-03-02T13:33:01.993Z,31.40
2023-03-02T13:34:08.138Z,31.44
2023-03-02T13:35:25.558Z,29.90
2023-03-02T13:36:39.046Z,29.81
2023-03-02T13:37:47.003Z,30.41
2023-03-02T13:38:51.264Z,30.33
2023-03-02T13:40:02.334Z,28.82
2023-03-02T13:41:10.025Z,28.58
2023-03-02T13:42:26.399Z,29.65
2023-03-02T13:43:40.062Z,30.17
2023-03-02T13:44:42.391Z,30.43
2023-03-02T13:45:55.404Z,29.00
2023-03-02T13:48:35.445Z,28.03
2023-03-02T13:49:40.593Z,28.14
2023-03-02T13:51:01.068Z,28.02
2023-03-02T13:52:14.251Z,27.02
2023-03-02T13:53:20.197Z,26.81
2023-03-02T13:54:30.644Z,28.17
2023-03-02T13:55:37.265Z,27.92
2023-03-02T13:56:41.693Z,28.39
2023-03-02T13:57:48.393Z,28.20
2023-03-02T13:58:50.643Z,28.38
2023-03-02T13:59:56.329Z,27.95
2023-03-02T14:01:01.163Z,27.94
2023-03-02T14:02:30.711Z,27.37
2023-03-02T14:03:33.259Z,26.37
2023-03-02T14:04:40.017Z,27.77
2023-03-02T14:05:45.243Z,27.53
2023-03-02T14:06:50.834Z,26.88
2023-03-02T14:07:56.007Z,26.98
2023-03-02T14:09:00.982Z,26.88
2023-03-02T14:10:05.328Z,27.63
2023-03-02T14:11:11.153Z,26.37
2023-03-02T14:12:23.331Z,25.94
2023-03-02T14:13:32.273Z,25.39
2023-03-02T14:14:39.774Z,24.92
2023-03-02T14:15:47.185Z,25.41
2023-03-02T14:16:52.997Z,25.03
2023-03-02T14:17:57.890Z,24.16
2023-03-02T14:19:09.147Z,24.08
2023-03-02T14:20:19.406Z,25.11
2023-03-02T14:21:27.578Z,23.83
2023-03-02T14:22:32.540Z,24.16
2023-03-02T14:23:43.722Z,24.92
2023-03-02T14:24:46.969Z,26.03
2023-03-02T14:25:54.830Z,26.02
2023-03-02T14:26:57.027Z,26.63
2023-03-02T14:28:02.456Z,27.74
2023-03-02T14:29:17.822Z,28.30
2023-03-02T14:30:24.152Z,28.63
2023-03-02T14:31:29.243Z,28.80
2023-03-02T14:32:31.455Z,28.78
2023-03-02T14:33:37.039Z,30.63
2023-03-02T14:34:39.997Z,30.61
2023-03-02T14:35:46.121Z,30.97
2023-03-02T14:36:53.848Z,31.73
2023-03-02T14:37:59.097Z,33.24
2023-03-02T14:39:15.037Z,34.46
2023-03-02T14:40:28.980Z,34.93
2023-03-02T14:41:34.396Z,36.02
2023-03-02T14:42:43.295Z,35.80
2023-03-02T14:43:45.536Z,35.77
2023-03-02T14:44:53.674Z,35.86
2023-03-02T14:45:58.668Z,37.30
2023-03-02T14:47:01.289Z,38.07
2023-03-02T14:48:06.347Z,38.98
2023-03-02T14:49:08.939Z,39.30
2023-03-02T14:50:16.528Z,40.11
2023-03-02T14:51:24.143Z,41.48
2023-03-02T14:52:34.945Z,41.07
2023-03-02T14:53:51.566Z,41.53
2023-03-02T14:55:03.317Z,40.57
2023-03-02T14:56:09.147Z,41.33
2023-03-02T14:57:19.252Z,41.05
2023-03-02T14:58:32.816Z,41.66
2023-03-02T14:59:34.873Z,41.83
2023-03-02T15:00:42.624Z,41.72
2023-03-02T15:01:45.008Z,41.95
2023-03-02T15:02:50.449Z,42.10
2023-03-02T15:03:56.105Z,42.11
2023-03-02T15:04:58.793Z,42.36
2023-03-02T15:06:04.256Z,42.58
2023-03-02T15:07:06.943Z,43.15
2023-03-02T15:08:14.919Z,43.33
2023-03-02T15:09:17.997Z,43.88
2023-03-02T15:10:25.734Z,44.58
2023-03-02T15:11:32.356Z,44.70
2023-03-02T15:12:35.037Z,45.14
2023-03-02T15:13:40.138Z,45.28
2023-03-02T15:14:42.125Z,46.29
2023-03-02T15:15:47.868Z,46.18
2023-03-02T15:16:50.038Z,46.87
2023-03-02T15:17:54.770Z,46.76
2023-03-02T15:18:58.843Z,46.48
2023-03-02T15:20:03.972Z,47.27
2023-03-02T15:21:10.045Z,47.45
2023-03-02T15:22:13.737Z,47.79
2023-03-02T15:23:19.595Z,47.06
2023-03-02T15:24:23.627Z,47.25
2023-03-02T15:25:31.804Z,47.72
2023-03-02T15:26:33.834Z,47.78
2023-03-02T15:27:39.330Z,47.88
2023-03-02T15:28:41.813Z,48.58
2023-03-02T15:29:48.410Z,48.65
2023-03-02T15:30:50.499Z,48.61
2023-03-02T15:31:55.590Z,48.52
2023-03-02T15:32:59.647Z,49.36
2023-03-02T15:34:04.530Z,48.83
2023-03-02T15:35:07.909Z,48.75
2023-03-02T15:36:13.186Z,48.79
2023-03-02T15:37:15.941Z,49.28
2023-03-02T15:38:20.953Z,49.18
2023-03-02T15:39:26.656Z,49.07
2023-03-02T15:40:31.656Z,49.17
2023-03-02T15:41:36.906Z,49.94
2023-03-02T15:42:42.584Z,49.71
2023-03-02T15:43:45.592Z,49.46
2023-03-02T15:44:51.156Z,48.38
2023-03-02T15:45:53.460Z,47.99
2023-03-02T15:47:00.485Z,47.73