createdAt,value
2022-09-15T00:52:20.634Z,4.68
2022-09-15T00:55:23.660Z,4.55
2022-09-15T00:58:13.201Z,4.80
2022-09-15T01:00:58.376Z,5.22
2022-09-15T01:03:29.979Z,5.13
2022-09-15T01:06:07.554Z,5.10
2022-09-15T01:08:42.725Z,5.25
2022-09-15T01:11:11.581Z,4.97
2022-09-15T01:13:38.906Z,5.55
2022-09-15T01:16:28.861Z,5.40
2022-09-15T01:19:16.086Z,5.70
2022-09-15T01:22:15.714Z,6.38
2022-09-15T01:25:10.171Z,6.63
2022-09-15T01:27:55.898Z,6.10
2022-09-15T01:30:24.620Z,6.93
2022-09-15T01:33:05.906Z,6.38
2022-09-15T01:35:52.889Z,6.60
2022-09-15T01:38:45.141Z,6.32
2022-09-15T01:41:21.609Z,6.10
2022-09-15T01:44:11.975Z,6.05
2022-09-15T01:46:47.835Z,6.15
2022-09-15T01:49:21.883Z,6.32
2022-09-15T01:51:54.715Z,6.85
2022-09-15T01:54:49.627Z,6.95
2022-09-15T01:57:21.452Z,6.70
2022-09-15T01:59:50.991Z,6.70
2022-09-15T02:02:24.503Z,6.38
2022-09-15T02:05:07.098Z,6.07
2022-09-15T02:07:35.555Z,6.55
2022-09-15T02:10:17.221Z,6.60
2022-09-15T02:13:13.056Z,6.07
2022-09-15T02:15:48.960Z,6.20
2022-09-15T02:18:43.903Z,5.88
2022-09-15T02:21:18.313Z,5.18
2022-09-15T02:23:51.348Z,5.32
2022-09-15T02:26:25.611Z,5.18
2022-09-15T02:28:56.040Z,5.30
2022-09-15T02:31:25.922Z,4.75
2022-09-15T02:34:00.150Z,5.38
2022-09-15T02:36:30.207Z,4.88
2022-09-15T02:39:04.930Z,4.63
2022-09-15T02:41:35.449Z,5.18
2022-09-15T02:44:04.048Z,4.85
2022-09-15T02:46:31.762Z,5.65
2022-09-15T02:48:59.256Z,5.70
2022-09-15T02:51:26.809Z,6.30
2022-09-15T02:53:54.640Z,6.60
2022-09-15T02:56:22.647Z,6.13
2022-09-15T02:58:50.060Z,6.30
2022-09-15T03:01:18.342Z,6.25
2022-09-15T03:03:46.731Z,6.57
2022-09-15T03:06:17.254Z,8.77
2022-09-15T03:08:52.911Z,6.32
2022-09-15T03:11:22.350Z,6.80
2022-09-15T03:13:54.480Z,6.18
2022-09-15T03:16:22.611Z,6.80
2022-09-15T03:18:51.498Z,5.85
2022-09-15T03:21:19.697Z,6.80
2022-09-15T03:23:47.070Z,5.95
2022-09-15T03:26:14.657Z,6.43
2022-09-15T03:28:42.158Z,6.63
2022-09-15T03:31:10.101Z,5.90
2022-09-15T03:33:37.779Z,6.10
2022-09-15T03:36:06.950Z,6.15
2022-09-15T03:38:34.795Z,6.65
2022-09-15T03:41:05.209Z,5.93
2022-09-15T03:43:33.214Z,5.85
2022-09-15T03:46:01.200Z,6.15
2022-09-15T03:48:32.181Z,5.72
2022-09-15T03:50:59.931Z,6.10
2022-09-15T03:53:27.423Z,6.50
2022-09-15T03:55:54.898Z,5.57
2022-09-15T03:58:22.581Z,6.40
2022-09-15T04:00:50.117Z,6.00
2022-09-15T04:03:17.430Z,6.47
2022-09-15T04:05:44.953Z,7.20
2022-09-15T04:08:13.182Z,6.32
2022-09-15T04:10:41.283Z,6.32
2022-09-15T04:13:08.798Z,6.85
2022-09-15T04:15:36.432Z,6.72
2022-09-15T04:18:04.916Z,6.57
2022-09-15T04:20:32.433Z,6.57
2022-09-15T04:23:00.119Z,6.80
2022-09-15T04:25:27.877Z,6.65
2022-09-15T04:27:57.315Z,6.63
2022-09-15T04:30:24.766Z,6.97
2022-09-15T04:32:52.447Z,7.30
2022-09-15T04:35:22.046Z,6.53
2022-09-15T04:37:49.554Z,5.97
2022-09-15T04:40:17.531Z,5.55
2022-09-15T04:42:46.916Z,5.82
2022-09-15T04:45:14.776Z,5.53
2022-09-15T04:47:42.334Z,5.35
2022-09-15T04:50:10.784Z,6.05
2022-09-15T04:52:38.888Z,4.75
2022-09-15T04:55:07.877Z,5.13
2022-09-15T04:57:35.893Z,4.70
2022-09-15T05:00:07.397Z,4.70
2022-09-15T05:02:35.215Z,5.13
2022-09-15T05:05:03.267Z,5.22
2022-09-15T05:07:31.349Z,4.60
2022-09-15T05:09:58.670Z,4.68
2022-09-15T05:12:26.137Z,4.75
2022-09-15T05:14:53.587Z,4.63
2022-09-15T05:17:26.130Z,4.90
2022-09-15T05:19:55.992Z,4.50
2022-09-15T05:22:24.507Z,4.50
2022-09-15T05:24:52.828Z,4.57
2022-09-15T05:27:20.307Z,4.63
2022-09-15T05:29:48.604Z,5.65
2022-09-15T05:32:16.999Z,4.82
2022-09-15T05:34:47.506Z,4.90
2022-09-15T05:37:15.018Z,4.50
2022-09-15T05:39:43.325Z,4.90
2022-09-15T05:42:11.310Z,4.57
2022-09-15T05:44:39.186Z,4.30
2022-09-15T05:47:06.638Z,4.25
2022-09-15T05:49:34.543Z,4.63
2022-09-15T05:52:04.596Z,4.80
2022-09-15T05:54:32.313Z,4.30
2022-09-15T05:57:00.318Z,4.80
2022-09-15T05:59:28.874Z,4.97
2022-09-15T06:01:57.037Z,4.70
2022-09-15T06:04:24.704Z,4.65
2022-09-15T06:06:52.247Z,4.40
2022-09-15T06:09:19.654Z,4.40
2022-09-15T06:11:47.110Z,4.30
2022-09-15T06:14:15.949Z,4.63
2022-09-15T06:16:44.286Z,4.97
2022-09-15T06:19:12.168Z,4.10
2022-09-15T06:21:39.638Z,4.25
2022-09-15T06:24:07.972Z,4.35
2022-09-15T06:26:38.625Z,4.93
2022-09-15T06:29:06.456Z,4.38
2022-09-15T06:31:35.845Z,4.18
2022-09-15T06:34:04.909Z,4.38
2022-09-15T06:36:33.743Z,4.90
2022-09-15T06:39:03.483Z,4.30
2022-09-15T06:41:52.919Z,4.45
2022-09-15T06:44:21.826Z,4.80
2022-09-15T06:46:50.659Z,4.60
2022-09-15T06:49:19.321Z,5.47
2022-09-15T06:51:47.112Z,5.07
2022-09-15T06:54:16.583Z,7.43
2022-09-15T06:56:44.977Z,7.07
2022-09-15T06:59:12.843Z,6.20
2022-09-15T07:01:41.042Z,5.40
2022-09-15T07:04:09.976Z,5.38
2022-09-15T07:06:39.905Z,5.53
2022-09-15T07:09:08.462Z,4.95
2022-09-15T07:11:36.097Z,8.32
2022-09-15T07:14:05.780Z,5.50
2022-09-15T07:16:35.433Z,5.13
2022-09-15T07:19:04.253Z,5.10
2022-09-15T07:21:33.433Z,5.55
2022-09-15T07:24:05.092Z,5.53
2022-09-15T07:26:35.298Z,5.15
2022-09-15T07:29:05.913Z,4.88
2022-09-15T07:58:50.216Z,5.45
2022-09-15T08:01:18.885Z,4.75
2022-09-15T08:03:49.252Z,4.90
2022-09-15T08:06:19.724Z,4.90
2022-09-15T08:08:49.072Z,4.20
2022-09-15T08:11:19.542Z,5.38
2022-09-15T08:13:50.459Z,5.20
2022-09-15T08:16:21.987Z,5.80
2022-09-15T08:18:51.346Z,5.70
2022-09-15T08:21:20.982Z,5.10
2022-09-15T08:23:56.043Z,5.57
2022-09-15T08:26:27.432Z,6.72
2022-09-15T08:28:55.024Z,6.47
2022-09-15T08:31:24.510Z,6.68
2022-09-15T08:33:54.610Z,6.28
2022-09-15T08:36:22.802Z,5.32
2022-09-15T08:38:51.707Z,5.25
2022-09-15T08:41:42.002Z,5.07
2022-09-15T08:44:27.631Z,6.10
2022-09-15T08:47:09.731Z,6.00
2022-09-15T08:49:51.916Z,6.35
2022-09-15T08:52:53.411Z,6.13
2022-09-15T08:55:43.691Z,5.35
2022-09-15T08:58:16.551Z,5.72
2022-09-15T09:00:47.559Z,5.75
2022-09-15T09:03:48.148Z,4.97
2022-09-15T09:06:45.353Z,5.60
2022-09-15T09:09:12.623Z,5.75
2022-09-15T09:11:48.950Z,5.65
2022-09-15T09:14:33.219Z,4.47
2022-09-15T09:17:15.507Z,4.82
2022-09-15T09:20:20.543Z,4.25
2022-09-15T09:22:50.322Z,4.70
2022-09-15T09:25:27.756Z,4.90
2022-09-15T09:27:58.295Z,5.38
2022-09-15T09:30:29.631Z,4.57
2022-09-15T09:33:13.345Z,3.80
2022-09-15T09:35:45.194Z,4.10
2022-09-15T09:38:19.925Z,3.83
2022-09-15T09:40:47.938Z,4.57
2022-09-15T09:43:15.625Z,3.70
2022-09-15T09:45:43.100Z,4.05
2022-09-15T09:48:18.708Z,4.40
2022-09-15T09:53:26.406Z,4.20
2022-09-15T09:55:55.617Z,3.78
2022-09-15T09:58:25.486Z,3.83
2022-09-15T10:00:53.244Z,3.65
2022-09-15T10:03:23.579Z,4.15
2022-09-15T10:06:15.177Z,3.65
2022-09-15T10:09:05.489Z,3.25
2022-09-15T10:11:44.250Z,3.22
2022-09-15T10:14:26.693Z,3.50
2022-09-15T10:17:26.044Z,4.30
2022-09-15T10:19:58.666Z,3.10
2022-09-15T10:22:39.707Z,4.10
2022-09-15T10:25:19.285Z,3.13
2022-09-15T10:28:13.019Z,3.50
2022-09-15T10:31:00.764Z,3.38
2022-09-15T10:33:35.466Z,3.72
2022-09-15T10:36:05.678Z,3.00
2022-09-15T10:38:37.896Z,3.28
2022-09-15T10:41:23.220Z,2.58
2022-09-15T10:44:02.039Z,3.00
2022-09-15T10:46:34.577Z,3.33
2022-09-15T10:49:28.661Z,2.83
2022-09-15T10:52:23.229Z,3.13
2022-09-15T10:54:50.680Z,3.22
2022-09-15T10:57:24.117Z,3.00
2022-09-15T11:00:20.919Z,3.95
2022-09-15T11:03:07.035Z,3.20
2022-09-15T11:05:49.339Z,3.65
2022-09-15T11:08:41.244Z,3.45
2022-09-15T11:11:48.674Z,3.15
2022-09-15T11:14:42.816Z,2.90
2022-09-15T11:17:25.135Z,3.40
2022-09-15T11:20:07.423Z,3.22
2022-09-15T11:22:49.300Z,3.05
2022-09-15T11:25:24.531Z,3.42
2022-09-15T11:27:55.215Z,3.55
2022-09-15T11:30:45.670Z,3.90
2022-09-15T11:33:37.732Z,3.70
2022-09-15T11:36:15.774Z,3.75
2022-09-15T11:39:22.463Z,4.22
2022-09-15T11:41:52.393Z,4.10
2022-09-15T11:44:31.426Z,4.15
2022-09-15T11:47:20.321Z,4.32
2022-09-15T11:50:13.986Z,3.97
2022-09-15T11:52:57.203Z,3.63
2022-09-15T11:56:14.160Z,3.63
2022-09-15T11:59:06.579Z,3.05
2022-09-15T12:01:48.651Z,3.67
2022-09-15T12:04:38.833Z,3.58
2022-09-15T12:07:13.905Z,3.20
2022-09-15T12:09:42.161Z,3.10
2022-09-15T12:12:21.880Z,2.90
2022-09-15T12:14:54.414Z,3.78
2022-09-15T12:17:39.509Z,2.78
2022-09-15T12:20:30.355Z,3.00
2022-09-15T12:23:02.762Z,3.55
2022-09-15T12:25:44.808Z,2.90
2022-09-15T12:28:24.514Z,2.88
2022-09-15T12:31:15.408Z,2.70
2022-09-15T12:33:42.760Z,2.85
2022-09-15T12:36:37.937Z,3.05
2022-09-15T12:39:24.048Z,3.05
2022-09-15T12:41:55.324Z,3.17
2022-09-15T12:44:30.138Z,2.90
2022-09-15T12:46:59.013Z,2.90
2022-09-15T12:49:35.047Z,2.60
2022-09-15T12:52:07.838Z,2.38
2022-09-15T12:54:38.870Z,2.78
2022-09-15T12:57:17.143Z,3.13
2022-09-15T12:59:44.735Z,2.70
2022-09-15T13:02:45.052Z,3.30
2022-09-15T13:05:14.199Z,2.85
2022-09-15T13:07:58.531Z,2.60
2022-09-15T13:10:36.694Z,2.63
2022-09-15T13:13:11.878Z,3.17
2022-09-15T13:15:53.042Z,3.45
2022-09-15T13:18:22.020Z,2.95
2022-09-15T13:20:54.915Z,3.22
2022-09-15T13:23:27.186Z,2.70
2022-09-15T13:25:57.859Z,3.05
2022-09-15T13:28:26.893Z,3.28
2022-09-15T13:31:21.634Z,3.33
2022-09-15T13:40:09.572Z,2.97
2022-09-15T13:43:15.472Z,3.15
2022-09-15T13:46:12.040Z,4.10
2022-09-15T13:49:00.211Z,4.25
2022-09-15T13:51:31.019Z,3.97
2022-09-15T13:54:02.768Z,3.70
2022-09-15T13:56:35.549Z,3.92
2022-09-15T13:59:12.261Z,4.10
2022-09-15T14:01:42.857Z,4.28
2022-09-15T14:04:28.284Z,4.15
2022-09-15T14:07:00.873Z,3.88
2022-09-15T14:09:38.559Z,3.70
2022-09-15T14:12:10.724Z,4.18
2022-09-15T14:14:43.329Z,3.60
2022-09-15T14:17:25.734Z,4.72
2022-09-15T14:19:55.801Z,3.55
2022-09-15T14:22:31.553Z,4.13
2022-09-15T14:25:04.773Z,4.60
2022-09-15T14:27:34.537Z,4.72
2022-09-15T14:30:05.654Z,4.13
2022-09-15T14:32:38.527Z,4.15
2022-09-15T14:35:09.227Z,4.85
2022-09-15T14:37:36.998Z,4.00
2022-09-15T14:40:19.384Z,4.30
2022-09-15T14:42:46.790Z,3.80
2022-09-15T14:48:17.719Z,3.38
2022-09-15T14:50:54.228Z,3.58
2022-09-15T14:53:25.366Z,3.85
2022-09-15T14:56:08.302Z,3.40
2022-09-15T14:58:42.717Z,3.25
2022-09-15T15:01:15.699Z,4.45
2022-09-15T15:04:14.130Z,4.10
2022-09-15T15:06:52.041Z,4.63
2022-09-15T15:09:32.425Z,4.85
2022-09-15T15:12:09.094Z,4.03
2022-09-15T15:14:36.859Z,3.78
2022-09-15T15:17:08.631Z,3.60
2022-09-15T15:19:42.285Z,3.50
2022-09-15T15:22:20.702Z,3.85
2022-09-15T15:24:51.607Z,4.18
2022-09-15T15:27:34.923Z,3.25
2022-09-15T15:30:31.098Z,3.60
2022-09-15T15:33:26.447Z,3.55
2022-09-15T15:36:21.472Z,3.85
2022-09-15T15:39:19.911Z,3.65
2022-09-15T15:44:27.080Z,2.63
2022-09-15T15:47:03.625Z,2.88
2022-09-15T15:49:32.734Z,2.88
2022-09-15T15:52:01.833Z,2.85
2022-09-15T15:54:29.686Z,3.08
2022-09-15T15:57:20.695Z,3.08
2022-09-15T15:59:48.066Z,2.58
2022-09-15T16:02:15.534Z,2.58
2022-09-15T16:04:43.866Z,2.90
2022-09-15T16:07:17.760Z,3.05
2022-09-15T16:09:47.973Z,2.67
2022-09-15T16:12:16.540Z,2.75
2022-09-15T16:14:43.943Z,3.03
2022-09-15T16:17:11.425Z,2.70
2022-09-15T16:19:38.785Z,2.50
2022-09-15T16:22:06.617Z,2.50
2022-09-15T16:24:34.079Z,3.50
2022-09-15T16:27:01.496Z,3.22
2022-09-15T16:29:36.378Z,2.83
2022-09-15T16:32:05.738Z,2.65
2022-09-15T16:34:33.388Z,2.85
2022-09-15T16:37:00.846Z,2.70
2022-09-15T16:39:28.193Z,2.78
2022-09-15T16:41:55.620Z,2.78
2022-09-15T16:44:23.245Z,3.22
2022-09-15T16:46:50.941Z,3.72
2022-09-15T16:49:18.470Z,2.80
2022-09-15T16:51:45.849Z,3.10
2022-09-15T16:54:18.355Z,2.67
2022-09-15T16:56:46.297Z,2.92
2022-09-15T16:59:14.395Z,3.60
2022-09-15T17:01:42.312Z,2.58
2022-09-15T17:04:15.105Z,2.50
2022-09-15T17:06:44.646Z,2.90
2022-09-15T17:09:12.522Z,2.90
2022-09-15T17:11:39.978Z,3.33
2022-09-15T17:14:11.950Z,3.70
2022-09-15T17:16:39.654Z,2.80
2022-09-15T17:19:07.330Z,2.75
2022-09-15T17:21:35.841Z,2.95
2022-09-15T17:24:03.341Z,2.65
2022-09-15T17:26:31.688Z,3.20
2022-09-15T17:28:59.197Z,2.70
2022-09-15T17:31:27.874Z,2.70
2022-09-15T17:33:55.484Z,2.95
2022-09-15T17:36:23.026Z,3.00
2022-09-15T17:38:50.487Z,2.60
2022-09-15T17:41:23.022Z,2.47
2022-09-15T17:43:50.849Z,3.30
2022-09-15T17:46:18.368Z,3.20
2022-09-15T17:48:45.826Z,2.47
2022-09-15T17:51:17.341Z,3.17
2022-09-15T17:53:46.840Z,3.17
2022-09-15T17:56:14.363Z,3.30
2022-09-15T17:58:42.659Z,3.08
2022-09-15T18:01:14.629Z,3.08
2022-09-15T18:03:44.097Z,3.58
2022-09-15T18:06:12.589Z,2.70
2022-09-15T18:08:40.459Z,2.70
2022-09-15T18:11:09.290Z,3.20
2022-09-15T18:13:37.878Z,3.88
2022-09-15T18:16:08.213Z,3.03
2022-09-15T18:18:36.998Z,3.40
2022-09-15T18:21:09.704Z,3.40
2022-09-15T18:23:38.161Z,3.28
2022-09-15T18:26:07.593Z,3.22
2022-09-15T18:28:36.728Z,3.53
2022-09-15T18:31:04.599Z,3.38
2022-09-15T18:33:32.042Z,3.67
2022-09-15T18:35:59.445Z,2.90
2022-09-15T18:40:57.417Z,3.88
2022-09-15T18:43:27.801Z,4.47
2022-09-15T18:46:00.358Z,5.25
2022-09-15T18:48:29.947Z,5.60
2022-09-15T18:50:57.585Z,4.78
2022-09-15T18:53:25.384Z,4.47
2022-09-15T18:55:52.998Z,3.70
2022-09-15T18:59:33.180Z,3.17
2022-09-15T19:02:00.782Z,3.72
2022-09-15T19:04:31.881Z,4.00
2022-09-15T19:07:00.930Z,7.50
2022-09-15T19:09:28.483Z,4.63
2022-09-15T19:11:55.943Z,3.50
2022-09-15T19:14:23.363Z,3.85
2022-09-15T19:19:26.188Z,4.50
2022-09-15T19:21:53.617Z,4.85
2022-09-15T19:34:11.818Z,5.10
2022-09-15T19:36:39.333Z,4.85
2022-09-15T19:39:06.785Z,5.30
2022-09-15T19:41:34.377Z,4.47
2022-09-15T19:44:02.483Z,3.85
2022-09-15T19:46:30.243Z,4.50
2022-09-15T19:48:58.801Z,4.47
2022-09-15T19:51:26.418Z,4.20
2022-09-15T19:53:58.996Z,4.93
2022-09-15T19:56:28.332Z,4.82
2022-09-15T19:58:57.673Z,4.18
2022-09-15T20:01:29.024Z,4.22
2022-09-15T20:03:57.304Z,4.38
2022-09-15T20:06:30.091Z,5.10
2022-09-15T20:08:59.978Z,4.93
2022-09-15T20:11:29.512Z,4.93
2022-09-15T20:13:57.893Z,5.05
2022-09-15T20:16:26.353Z,5.25
2022-09-15T20:18:55.290Z,4.22
2022-09-15T20:21:50.441Z,5.32
2022-09-15T20:24:20.019Z,5.07
2022-09-15T20:26:47.809Z,4.75
2022-09-15T20:29:15.963Z,4.72
2022-09-15T20:31:43.543Z,4.70
2022-09-15T20:34:11.150Z,4.57
2022-09-15T20:36:39.414Z,4.88
2022-09-15T20:39:15.593Z,4.65
2022-09-15T20:41:46.037Z,4.65
2022-09-15T20:44:14.470Z,4.60
2022-09-15T20:46:42.666Z,5.03
2022-09-15T20:49:11.138Z,5.65
2022-09-15T20:51:38.558Z,4.85
2022-09-15T20:54:07.042Z,4.88
2022-09-15T20:56:36.243Z,5.07
2022-09-15T20:59:05.985Z,5.25
2022-09-15T21:01:36.815Z,5.18
2022-09-15T21:04:09.175Z,4.95
2022-09-15T21:06:37.471Z,5.57
2022-09-15T21:09:05.700Z,4.88
2022-09-15T21:11:33.384Z,5.40
2022-09-15T21:14:01.221Z,5.03
2022-09-15T21:16:28.966Z,4.97
2022-09-15T21:18:58.088Z,4.97
2022-09-15T21:21:31.328Z,5.20
2022-09-15T21:24:03.452Z,4.22
2022-09-15T21:26:59.876Z,4.78
2022-09-15T21:29:28.701Z,4.65
2022-09-15T21:31:56.420Z,4.25
2022-09-15T21:34:24.087Z,4.28
2022-09-15T21:36:54.462Z,4.50
2022-09-15T21:39:21.860Z,4.47
2022-09-15T21:41:49.733Z,4.30
2022-09-15T21:44:17.122Z,4.22
2022-09-15T21:46:46.922Z,4.28
2022-09-15T21:49:14.665Z,4.53
2022-09-15T21:51:42.144Z,4.18
2022-09-15T21:54:10.109Z,3.95
2022-09-15T21:56:37.807Z,4.18
2022-09-15T21:59:05.547Z,4.78
2022-09-15T22:01:33.375Z,4.00
2022-09-15T22:04:10.524Z,4.75
2022-09-15T22:06:40.731Z,4.40
2022-09-15T22:09:13.038Z,4.63
2022-09-15T22:11:40.499Z,4.43
2022-09-15T22:14:08.734Z,4.75
