createdAt,value
2023-01-09T00:01:34.420Z,36.00
2023-01-09T00:04:04.414Z,35.00
2023-01-09T00:06:32.450Z,35.00
2023-01-09T00:09:00.386Z,36.00
2023-01-09T00:11:28.705Z,37.00
2023-01-09T00:13:56.533Z,36.00
2023-01-09T00:16:24.491Z,38.00
2023-01-09T00:18:53.463Z,38.00
2023-01-09T00:21:21.489Z,39.00
2023-01-09T00:23:49.607Z,36.00
2023-01-09T00:26:19.859Z,35.00
2023-01-09T00:28:50.448Z,38.00
2023-01-09T00:31:19.024Z,38.00
2023-01-09T00:33:53.021Z,13.50
2023-01-09T00:36:21.137Z,39.00
2023-01-09T00:38:49.732Z,32.00
2023-01-09T00:41:40.218Z,39.00
2023-01-09T00:44:22.370Z,32.00
2023-01-09T00:46:55.420Z,37.50
2023-01-09T00:51:52.135Z,39.00
2023-01-09T00:54:20.746Z,40.50
2023-01-09T00:56:49.922Z,38.00
2023-01-09T00:59:18.011Z,40.00
2023-01-09T01:01:46.181Z,41.50
2023-01-09T01:04:34.302Z,38.00
2023-01-09T01:07:20.833Z,39.00
2023-01-09T01:09:48.819Z,36.00
2023-01-09T01:12:16.881Z,36.00
2023-01-09T01:14:45.024Z,36.50
2023-01-09T01:17:12.976Z,35.00
2023-01-09T01:19:41.000Z,33.00
2023-01-09T01:22:08.972Z,35.00
2023-01-09T01:24:36.962Z,35.00
2023-01-09T01:27:04.945Z,36.00
2023-01-09T01:29:32.946Z,35.50
2023-01-09T01:32:00.867Z,38.00
2023-01-09T01:34:30.237Z,34.00
2023-01-09T01:36:58.374Z,37.00
2023-01-09T01:39:26.332Z,43.00
2023-01-09T01:41:54.428Z,41.50
2023-01-09T01:45:14.175Z,39.50
2023-01-09T01:47:42.157Z,34.00
2023-01-09T01:50:17.905Z,35.00
2023-01-09T01:52:50.687Z,36.00
2023-01-09T01:55:19.655Z,36.00
2023-01-09T01:57:52.268Z,40.00
2023-01-09T02:00:27.559Z,38.00
2023-01-09T02:02:56.259Z,39.33
2023-01-09T02:05:24.553Z,39.00
2023-01-09T02:07:52.808Z,40.00
2023-01-09T02:10:23.724Z,38.33
2023-01-09T02:12:51.863Z,38.00
2023-01-09T02:15:20.748Z,37.00
2023-01-09T02:18:23.938Z,39.00
2023-01-09T02:20:58.023Z,36.67
2023-01-09T02:23:35.111Z,36.00
2023-01-09T02:26:32.158Z,38.00
2023-01-09T02:29:24.811Z,35.00
2023-01-09T02:32:12.764Z,35.00
2023-01-09T02:35:28.050Z,35.00
2023-01-09T02:41:10.729Z,36.00
2023-01-09T02:43:40.744Z,35.00
2023-01-09T02:46:35.092Z,35.50
2023-01-09T02:49:04.316Z,34.33
2023-01-09T02:52:06.323Z,35.00
2023-01-09T02:54:55.655Z,35.50
2023-01-09T02:57:29.759Z,30.50
2023-01-09T03:00:16.805Z,36.00
2023-01-09T03:02:54.684Z,35.00
2023-01-09T03:05:29.006Z,34.00
2023-01-09T03:08:04.589Z,34.00
2023-01-09T03:11:24.318Z,35.33
2023-01-09T03:14:46.703Z,32.00
2023-01-09T03:17:22.585Z,35.00
2023-01-09T03:19:55.134Z,35.00
2023-01-09T03:22:26.986Z,33.00
2023-01-09T03:24:58.187Z,30.00
2023-01-09T03:27:31.485Z,31.00
2023-01-09T03:29:59.546Z,33.50
2023-01-09T03:32:28.046Z,33.00
2023-01-09T03:34:55.956Z,34.00
2023-01-09T03:37:23.985Z,34.00
2023-01-09T03:39:51.999Z,35.00
2023-01-09T03:42:19.867Z,39.50
2023-01-09T03:44:47.808Z,37.00
2023-01-09T03:47:16.785Z,37.00
2023-01-09T03:49:45.782Z,36.00
2023-01-09T03:52:14.224Z,38.00
2023-01-09T03:54:42.495Z,36.00
2023-01-09T03:57:10.498Z,33.00
2023-01-09T03:59:38.559Z,35.00
2023-01-09T04:02:07.441Z,38.50
2023-01-09T04:04:35.405Z,40.00
2023-01-09T04:07:03.436Z,36.00
2023-01-09T04:09:31.405Z,37.50
2023-01-09T04:11:59.311Z,37.00
2023-01-09T04:14:27.230Z,37.00
2023-01-09T04:16:57.477Z,36.50
2023-01-09T04:19:25.594Z,36.00
2023-01-09T04:24:21.431Z,36.00
2023-01-09T04:26:49.517Z,35.00
2023-01-09T04:29:17.644Z,38.50
2023-01-09T04:31:45.686Z,38.00
2023-01-09T04:34:13.652Z,38.50
2023-01-09T04:36:43.150Z,37.00
2023-01-09T04:39:11.115Z,38.00
2023-01-09T04:41:51.121Z,38.00
2023-01-09T04:44:22.243Z,35.00
2023-01-09T04:46:50.256Z,40.00
2023-01-09T04:49:18.861Z,37.00
2023-01-09T04:51:46.933Z,40.00
2023-01-09T04:54:15.493Z,38.50
2023-01-09T04:57:03.459Z,37.00
2023-01-09T04:59:31.473Z,34.00
2023-01-09T05:01:59.978Z,38.00
2023-01-09T05:04:28.110Z,38.00
2023-01-09T05:07:16.296Z,38.00
2023-01-09T05:09:44.837Z,38.00
2023-01-09T05:12:12.780Z,36.00
2023-01-09T05:14:40.704Z,36.00
2023-01-09T05:17:08.640Z,37.00
2023-01-09T05:19:36.617Z,36.00
2023-01-09T05:22:04.609Z,36.33
2023-01-09T05:24:32.619Z,33.00
2023-01-09T05:27:02.844Z,29.50
2023-01-09T05:29:31.021Z,38.50
2023-01-09T05:31:59.159Z,36.00
2023-01-09T05:34:27.151Z,36.00
2023-01-09T05:36:55.039Z,35.00
2023-01-09T05:39:23.236Z,33.50
2023-01-09T05:41:51.234Z,33.00
2023-01-09T05:44:19.346Z,33.00
2023-01-09T05:46:47.249Z,37.00
2023-01-09T05:49:15.314Z,36.00
2023-01-09T05:51:43.375Z,38.00
2023-01-09T05:54:11.453Z,36.00
2023-01-09T05:56:39.534Z,36.00
2023-01-09T05:59:07.620Z,38.00
2023-01-09T06:01:35.680Z,42.00
2023-01-09T06:04:04.005Z,36.00
2023-01-09T06:06:32.047Z,39.50
2023-01-09T06:09:00.861Z,38.00
2023-01-09T06:11:29.083Z,36.67
2023-01-09T06:13:57.104Z,41.00
2023-01-09T06:16:25.233Z,37.00
2023-01-09T06:18:53.592Z,35.00
2023-01-09T06:21:22.443Z,33.50
2023-01-09T06:23:52.545Z,35.50
2023-01-09T06:26:21.496Z,34.50
2023-01-09T06:28:49.485Z,36.00
2023-01-09T06:31:18.046Z,31.00
2023-01-09T06:33:46.046Z,34.50
2023-01-09T06:36:15.006Z,34.50
2023-01-09T06:38:43.626Z,37.00
2023-01-09T06:41:12.283Z,33.00
2023-01-09T06:43:40.493Z,36.00
2023-01-09T06:46:08.700Z,34.50
2023-01-09T06:48:36.854Z,31.00
2023-01-09T06:51:05.138Z,36.00
2023-01-09T06:53:35.083Z,36.50
2023-01-09T06:56:03.765Z,36.00
2023-01-09T06:58:31.947Z,29.00
2023-01-09T07:01:00.074Z,33.50
2023-01-09T07:03:28.200Z,33.00
2023-01-09T07:05:56.791Z,30.00
2023-01-09T07:08:24.800Z,30.00
2023-01-09T07:10:52.896Z,35.50
2023-01-09T07:13:20.882Z,36.00
2023-01-09T07:15:50.262Z,36.00
2023-01-09T07:18:18.305Z,35.50
2023-01-09T07:20:47.090Z,34.00
2023-01-09T07:23:15.281Z,33.50
2023-01-09T07:28:11.489Z,33.00
2023-01-09T07:30:39.662Z,34.00
2023-01-09T07:33:07.967Z,35.00
2023-01-09T07:35:36.091Z,34.50
2023-01-09T07:38:04.719Z,35.50
2023-01-09T07:40:32.834Z,36.00
2023-01-09T07:43:00.970Z,28.50
2023-01-09T07:45:29.295Z,30.00
2023-01-09T07:47:57.216Z,35.50
2023-01-09T07:52:53.288Z,33.00
2023-01-09T07:55:21.408Z,33.50
2023-01-09T07:57:50.483Z,35.50
2023-01-09T08:00:21.204Z,23.00
2023-01-09T08:02:53.877Z,32.00
2023-01-09T08:05:22.736Z,33.00
2023-01-09T08:07:51.553Z,32.50
2023-01-09T08:10:20.033Z,30.00
2023-01-09T08:12:49.028Z,32.50
2023-01-09T08:15:17.980Z,35.50
2023-01-09T08:17:46.985Z,29.00
2023-01-09T08:20:16.937Z,28.00
2023-01-09T08:22:50.666Z,29.00
2023-01-09T08:25:19.118Z,32.00
2023-01-09T08:27:47.254Z,30.00
2023-01-09T08:30:17.362Z,29.00
2023-01-09T08:32:52.734Z,30.00
2023-01-09T08:35:21.156Z,32.00
2023-01-09T08:37:49.654Z,30.50
2023-01-09T08:40:17.977Z,27.50
2023-01-09T08:43:04.639Z,32.00
2023-01-09T08:45:51.860Z,33.00
2023-01-09T08:48:20.134Z,29.00
2023-01-09T08:50:48.598Z,32.00
2023-01-09T08:53:17.039Z,32.00
2023-01-09T08:55:46.283Z,31.00
2023-01-09T08:58:14.445Z,35.00
2023-01-09T09:00:42.547Z,35.50
2023-01-09T09:03:11.971Z,35.00
2023-01-09T09:05:40.149Z,34.00
2023-01-09T09:08:08.216Z,36.00
2023-01-09T09:10:36.320Z,36.50
2023-01-09T09:13:04.772Z,40.50
2023-01-09T09:15:34.436Z,37.00
2023-01-09T09:18:05.273Z,34.50
2023-01-09T09:20:36.662Z,38.00
2023-01-09T09:23:05.716Z,35.00
2023-01-09T09:28:02.173Z,32.67
2023-01-09T09:30:30.270Z,34.00
2023-01-09T09:32:58.403Z,39.00
2023-01-09T09:35:28.673Z,35.50
2023-01-09T09:38:04.973Z,35.50
2023-01-09T09:40:39.929Z,38.00
2023-01-09T09:43:39.347Z,39.00
2023-01-09T09:46:42.883Z,37.50
2023-01-09T09:49:25.457Z,34.00
2023-01-09T09:52:19.617Z,36.00
2023-01-09T09:54:51.422Z,36.00
2023-01-09T09:57:26.753Z,36.00
2023-01-09T09:59:56.490Z,35.50
2023-01-09T10:02:52.317Z,36.00
2023-01-09T10:05:41.079Z,36.00
2023-01-09T10:08:48.500Z,35.00
2023-01-09T10:11:24.540Z,34.00
2023-01-09T10:14:22.777Z,28.00
2023-01-09T10:16:57.556Z,31.00
2023-01-09T10:19:44.067Z,35.00
2023-01-09T10:22:39.975Z,35.00
2023-01-09T10:25:42.832Z,31.00
2023-01-09T10:28:38.948Z,32.00
2023-01-09T10:31:22.557Z,34.00
2023-01-09T10:34:03.713Z,32.00
2023-01-09T10:37:05.069Z,31.00
2023-01-09T10:39:43.887Z,30.00
2023-01-09T10:42:35.249Z,27.00
2023-01-09T10:45:21.263Z,21.00
2023-01-09T10:47:50.051Z,20.50
2023-01-09T10:50:31.529Z,17.50
2023-01-09T10:53:05.321Z,17.00
2023-01-09T10:55:40.072Z,19.00
2023-01-09T10:58:13.605Z,19.00
2023-01-09T11:00:45.363Z,21.00
2023-01-09T11:03:15.818Z,13.00
2023-01-09T11:05:48.506Z,16.00
2023-01-09T11:08:42.173Z,16.00
2023-01-09T11:11:12.905Z,22.50
2023-01-09T11:13:46.913Z,24.50
2023-01-09T11:16:20.054Z,27.00
2023-01-09T11:18:51.938Z,14.00
2023-01-09T11:21:32.997Z,16.33
2023-01-09T11:24:19.714Z,14.00
2023-01-09T11:26:52.593Z,14.00
2023-01-09T11:29:27.252Z,13.00
2023-01-09T11:32:01.823Z,13.00
2023-01-09T11:34:36.392Z,11.00
2023-01-09T11:37:11.817Z,11.00
2023-01-09T11:39:48.218Z,9.00
2023-01-09T11:42:42.220Z,7.50
2023-01-09T11:45:33.014Z,6.00
2023-01-09T11:48:01.784Z,7.00
2023-01-09T11:50:31.659Z,9.00
2023-01-09T11:53:19.079Z,8.50
2023-01-09T11:56:05.477Z,8.00
2023-01-09T11:58:35.460Z,7.00
2023-01-09T12:01:15.986Z,6.00
2023-01-09T12:04:20.343Z,6.00
2023-01-09T12:06:54.592Z,5.00
2023-01-09T12:09:57.897Z,6.00
2023-01-09T12:12:45.124Z,9.00
2023-01-09T12:15:32.641Z,7.00
2023-01-09T12:18:25.577Z,13.00
2023-01-09T12:21:09.133Z,8.33
2023-01-09T12:24:04.750Z,13.00
2023-01-09T12:26:39.592Z,9.00
2023-01-09T12:29:26.730Z,8.50
2023-01-09T12:32:04.109Z,11.00
2023-01-09T12:34:54.865Z,9.00
2023-01-09T12:37:52.097Z,13.00
2023-01-09T12:40:30.758Z,12.00
2023-01-09T12:43:25.286Z,14.00
2023-01-09T12:46:20.924Z,11.00
2023-01-09T12:49:01.418Z,14.50
2023-01-09T12:51:45.767Z,15.00
2023-01-09T12:54:29.273Z,10.00
2023-01-09T12:57:03.030Z,10.00
2023-01-09T12:59:57.884Z,12.50
2023-01-09T13:03:03.778Z,13.00
2023-01-09T13:05:51.671Z,18.00
2023-01-09T13:08:50.367Z,15.00
2023-01-09T13:11:32.571Z,13.50
2023-01-09T13:14:16.360Z,19.00
2023-01-09T13:16:49.752Z,16.00
2023-01-09T13:19:25.448Z,18.00
2023-01-09T13:21:56.577Z,26.00
2023-01-09T13:24:39.223Z,21.00
2023-01-09T13:27:11.413Z,14.50
2023-01-09T13:29:45.742Z,10.00
2023-01-09T13:32:29.216Z,14.50
2023-01-09T13:34:58.105Z,17.00
2023-01-09T13:37:30.742Z,18.00
2023-01-09T13:40:07.190Z,20.50
2023-01-09T13:42:46.536Z,16.00
2023-01-09T13:45:17.726Z,18.00
2023-01-09T13:47:47.445Z,19.00
2023-01-09T13:50:26.515Z,18.00
2023-01-09T13:52:55.998Z,15.00
2023-01-09T13:55:36.199Z,19.00
2023-01-09T13:58:04.529Z,17.00
2023-01-09T14:00:35.625Z,15.00
2023-01-09T14:03:39.318Z,20.00
2023-01-09T14:06:14.610Z,15.50
2023-01-09T14:08:44.782Z,19.00
2023-01-09T14:11:20.673Z,15.00
2023-01-09T14:16:24.959Z,19.00
2023-01-09T14:19:15.824Z,18.00
2023-01-09T14:21:47.373Z,19.00
2023-01-09T14:24:47.281Z,16.50
2023-01-09T14:27:49.461Z,15.00
2023-01-09T14:30:27.572Z,14.00
2023-01-09T14:33:26.502Z,16.00
2023-01-09T14:36:12.518Z,16.00
2023-01-09T14:39:01.337Z,21.00
2023-01-09T14:41:56.853Z,22.00
2023-01-09T14:44:40.995Z,23.00
2023-01-09T14:47:17.439Z,24.00
2023-01-09T14:50:06.281Z,23.00
2023-01-09T14:52:45.662Z,26.00
2023-01-09T14:55:35.669Z,19.50
2023-01-09T14:58:31.044Z,14.00
2023-01-09T15:01:05.022Z,18.00
2023-01-09T15:03:53.052Z,14.00
2023-01-09T15:06:27.032Z,19.50
2023-01-09T15:09:01.508Z,16.00
2023-01-09T15:11:31.265Z,15.00
2023-01-09T15:14:02.749Z,18.00
2023-01-09T15:16:33.034Z,14.00
2023-01-09T15:19:07.907Z,20.00
2023-01-09T15:21:36.027Z,18.00
2023-01-09T15:24:28.863Z,15.50
2023-01-09T15:27:01.193Z,19.00
2023-01-09T15:29:49.604Z,16.00
2023-01-09T15:32:28.731Z,16.00
2023-01-09T15:34:58.030Z,15.00
2023-01-09T15:37:38.790Z,18.00
2023-01-09T15:40:25.027Z,19.50
2023-01-09T15:42:57.555Z,23.50
2023-01-09T15:45:35.426Z,20.00
2023-01-09T15:48:24.627Z,22.50
2023-01-09T15:51:12.184Z,20.50
2023-01-09T15:53:41.664Z,16.50
2023-01-09T15:56:12.987Z,20.00
2023-01-09T15:58:47.334Z,23.50
2023-01-09T16:01:33.009Z,20.00
2023-01-09T16:04:11.342Z,16.50
2023-01-09T16:06:48.980Z,22.50
2023-01-09T16:09:29.367Z,19.00
2023-01-09T16:12:03.276Z,19.00
2023-01-09T16:14:38.689Z,19.00
2023-01-09T16:17:14.954Z,17.00
2023-01-09T16:19:49.100Z,26.00
2023-01-09T16:22:28.398Z,26.00
2023-01-09T16:24:59.449Z,28.00
2023-01-09T16:27:34.100Z,26.00
2023-01-09T16:30:25.171Z,25.00
2023-01-09T16:32:57.074Z,20.00
2023-01-09T16:35:26.456Z,15.00
2023-01-09T16:37:54.552Z,16.00
2023-01-09T16:40:25.277Z,16.00
2023-01-09T16:43:07.421Z,18.00
2023-01-09T16:45:37.184Z,16.00
2023-01-09T16:48:17.582Z,18.00
2023-01-09T16:50:45.670Z,20.00
2023-01-09T16:53:19.692Z,17.00
2023-01-09T16:55:47.798Z,19.50
2023-01-09T16:58:19.755Z,22.00
2023-01-09T17:00:48.218Z,21.00
2023-01-09T17:03:17.830Z,20.00
2023-01-09T17:05:50.511Z,6.00
2023-01-09T17:08:28.029Z,19.00
2023-01-09T17:10:57.675Z,17.00
2023-01-09T17:13:26.742Z,19.00
2023-01-09T17:18:26.298Z,15.00
2023-01-09T17:20:56.762Z,21.00
2023-01-09T17:23:26.058Z,20.50
2023-01-09T17:26:17.230Z,25.50
2023-01-09T17:31:19.329Z,19.50
2023-01-09T17:33:47.613Z,18.00
2023-01-09T17:36:34.710Z,19.00
2023-01-09T17:39:03.514Z,20.00
2023-01-09T17:41:32.586Z,20.00
2023-01-09T17:44:00.885Z,20.00
2023-01-09T17:46:35.736Z,27.00
2023-01-09T17:49:06.809Z,21.00
2023-01-09T17:51:34.988Z,23.50
2023-01-09T17:54:03.961Z,21.50
2023-01-09T17:56:34.694Z,23.00
2023-01-09T17:59:03.230Z,25.00
2023-01-09T18:01:31.689Z,23.50
2023-01-09T18:03:59.905Z,26.00
2023-01-09T18:06:29.154Z,26.00
2023-01-09T18:08:58.343Z,23.00
2023-01-09T18:11:26.958Z,23.00
2023-01-09T18:13:55.071Z,21.00
2023-01-09T18:16:25.681Z,21.00
2023-01-09T18:18:58.041Z,21.50
2023-01-09T18:21:28.515Z,20.00
2023-01-09T18:23:58.051Z,18.00
2023-01-09T18:26:26.228Z,17.33
2023-01-09T18:29:00.111Z,3.00
2023-01-09T18:31:31.432Z,17.00
2023-01-09T18:34:02.657Z,17.00
2023-01-09T18:36:31.352Z,16.00
2023-01-09T18:39:02.685Z,15.00
2023-01-09T18:41:34.726Z,18.00
2023-01-09T18:44:03.706Z,20.50
2023-01-09T18:49:09.609Z,21.00
2023-01-09T18:51:37.632Z,14.00
2023-01-09T18:54:09.073Z,21.50
2023-01-09T18:56:37.531Z,23.00
2023-01-09T18:59:06.925Z,22.00
2023-01-09T19:01:35.403Z,21.00
2023-01-09T19:04:04.286Z,25.00
2023-01-09T19:06:32.464Z,24.50
2023-01-09T19:09:01.360Z,25.50
2023-01-09T19:11:29.817Z,26.00
2023-01-09T19:13:59.342Z,26.00
2023-01-09T19:16:27.548Z,22.00
2023-01-09T19:18:55.719Z,19.00
2023-01-09T19:21:26.954Z,23.00
2023-01-09T19:23:55.774Z,23.00
2023-01-09T19:28:57.410Z,18.50
2023-01-09T19:31:28.985Z,23.00
2023-01-09T19:33:58.758Z,23.00
2023-01-09T19:36:28.561Z,26.00
2023-01-09T19:39:01.259Z,22.00
2023-01-09T19:41:29.953Z,26.00
2023-01-09T19:44:01.947Z,24.00
2023-01-09T19:46:33.644Z,23.00
2023-01-09T19:49:05.001Z,23.00
2023-01-09T19:51:34.058Z,24.00
2023-01-09T19:56:31.944Z,19.50
2023-01-09T19:59:02.698Z,24.00
2023-01-09T20:01:36.722Z,24.00
2023-01-09T20:04:14.213Z,12.00
2023-01-09T20:06:53.453Z,19.00
2023-01-09T20:09:22.706Z,20.00
2023-01-09T20:11:50.829Z,24.00
2023-01-09T20:14:19.911Z,23.00
2023-01-09T20:16:49.183Z,26.00
2023-01-09T20:19:17.517Z,23.50
2023-01-09T20:21:45.877Z,21.33
2023-01-09T20:24:16.887Z,20.00
2023-01-09T20:26:46.459Z,22.50
2023-01-09T20:29:14.697Z,21.00
2023-01-09T20:31:42.880Z,21.33
2023-01-09T20:34:13.160Z,24.00
2023-01-09T20:36:41.350Z,22.00
2023-01-09T20:39:11.790Z,24.00
2023-01-09T20:41:40.515Z,24.00
2023-01-09T20:44:12.883Z,20.00
2023-01-09T20:46:44.836Z,21.00
2023-01-09T20:49:14.757Z,23.00
2023-01-09T20:51:46.843Z,23.00
2023-01-09T20:54:16.752Z,24.00
2023-01-09T20:59:17.215Z,24.50
2023-01-09T21:01:46.975Z,25.50
2023-01-09T21:04:15.393Z,20.50
2023-01-09T21:06:43.713Z,20.00
2023-01-09T21:09:11.919Z,18.33
2023-01-09T21:11:40.000Z,20.00
2023-01-09T21:14:09.174Z,20.00
2023-01-09T21:16:37.850Z,20.50
2023-01-09T21:19:07.303Z,19.00
2023-01-09T21:21:36.459Z,16.00
2023-01-09T21:24:04.970Z,15.00
2023-01-09T21:26:34.176Z,15.00
2023-01-09T21:29:08.504Z,18.00
2023-01-09T21:31:36.735Z,16.00
2023-01-09T21:34:07.653Z,14.00
2023-01-09T21:36:36.683Z,13.50
2023-01-09T21:39:08.319Z,18.00
2023-01-09T21:42:02.812Z,17.00
2023-01-09T21:44:49.800Z,16.00
2023-01-09T21:47:17.731Z,20.00
2023-01-09T21:49:45.764Z,14.50
2023-01-09T21:52:14.540Z,18.00
2023-01-09T21:54:42.631Z,16.00
2023-01-09T21:57:11.145Z,15.50
2023-01-09T21:59:39.278Z,16.00
2023-01-09T22:02:11.456Z,16.00
2023-01-09T22:04:40.090Z,17.00
2023-01-09T22:07:08.029Z,16.00
2023-01-09T22:09:37.550Z,18.00
2023-01-09T22:12:05.788Z,17.00
2023-01-09T22:14:36.176Z,17.00
2023-01-09T22:17:04.997Z,18.00
2023-01-09T22:19:33.260Z,17.00
2023-01-09T22:22:02.671Z,18.50
2023-01-09T22:24:30.685Z,14.50
2023-01-09T22:26:58.911Z,16.00
2023-01-09T22:29:26.938Z,16.50
2023-01-09T22:32:03.553Z,17.50
2023-01-09T22:34:31.650Z,18.50
2023-01-09T22:37:00.858Z,14.00
2023-01-09T22:39:28.905Z,20.00
2023-01-09T22:41:56.880Z,23.00
2023-01-09T22:44:25.075Z,19.00
2023-01-09T22:46:52.970Z,22.50
2023-01-09T22:49:20.968Z,21.00
2023-01-09T22:51:48.893Z,20.00
2023-01-09T22:54:17.176Z,20.00
2023-01-09T22:56:45.106Z,23.00
2023-01-09T22:59:13.005Z,20.00
2023-01-09T23:01:41.001Z,20.00
2023-01-09T23:04:13.620Z,19.00
2023-01-09T23:06:41.721Z,6.00
2023-01-09T23:09:10.050Z,23.00
2023-01-09T23:11:56.393Z,24.00
2023-01-09T23:14:24.581Z,24.50
2023-01-09T23:16:52.606Z,25.00
2023-01-09T23:19:20.920Z,22.00
2023-01-09T23:21:48.948Z,17.00
2023-01-09T23:24:18.467Z,19.00
2023-01-09T23:26:47.971Z,15.00
2023-01-09T23:29:16.097Z,22.00
2023-01-09T23:31:45.084Z,25.00
2023-01-09T23:34:16.762Z,21.50
2023-01-09T23:36:44.826Z,23.00
2023-01-09T23:39:12.999Z,25.50
2023-01-09T23:42:00.249Z,21.00
2023-01-09T23:44:28.978Z,23.00
2023-01-09T23:46:57.467Z,22.00
2023-01-09T23:49:25.787Z,18.00
2023-01-09T23:51:53.789Z,18.00
2023-01-09T23:54:21.854Z,23.00
2023-01-09T23:56:49.963Z,18.00
2023-01-09T23:59:18.179Z,18.00
