createdAt,value
2018-07-16T07:14:24.256Z,63.20
2018-07-16T07:17:22.812Z,66.10
2018-07-16T07:20:08.504Z,67.40
2018-07-16T07:22:39.250Z,63.90
2018-07-16T07:25:30.649Z,63.80
2018-07-16T07:34:31.081Z,66.20
2018-07-16T07:42:58.318Z,62.90
2018-07-16T07:45:29.650Z,60.30
2018-07-16T07:47:58.679Z,60.30
2018-07-16T07:50:26.833Z,59.10
2018-07-16T07:52:54.952Z,58.30
2018-07-16T07:55:23.167Z,58.70
2018-07-16T07:57:50.856Z,58.70
2018-07-16T08:00:18.847Z,60.20
2018-07-16T08:02:46.989Z,57.10
2018-07-16T08:05:15.052Z,61.20
2018-07-16T08:07:42.878Z,55.20
2018-07-16T08:10:10.829Z,55.60
2018-07-16T08:12:38.736Z,59.90
2018-07-16T08:15:09.711Z,58.40
2018-07-16T08:17:45.609Z,58.40
2018-07-16T08:20:31.793Z,57.20
2018-07-16T08:22:59.877Z,56.80
2018-07-16T08:25:28.068Z,55.30
2018-07-16T08:27:55.874Z,57.50
2018-07-16T08:30:23.807Z,57.30
2018-07-16T08:32:51.707Z,55.60
2018-07-16T08:35:19.622Z,55.70
2018-07-16T08:37:52.999Z,62.10
2018-07-16T08:43:24.079Z,56.90
2018-07-16T08:45:52.252Z,54.30
2018-07-16T08:48:19.987Z,52.60
2018-07-16T08:51:02.705Z,55.20
2018-07-16T08:53:30.784Z,53.00
2018-07-16T08:56:02.319Z,54.80
2018-07-16T09:01:32.433Z,58.80
2018-07-16T09:04:08.205Z,56.80
2018-07-16T09:06:48.966Z,54.90
2018-07-16T09:09:16.960Z,51.20
2018-07-16T09:11:45.497Z,52.10
2018-07-16T09:14:13.487Z,54.80
2018-07-16T09:16:41.414Z,55.30
2018-07-16T09:19:09.263Z,56.00
2018-07-16T09:21:37.339Z,50.10
2018-07-16T09:24:05.345Z,53.70
2018-07-16T09:26:36.195Z,50.30
2018-07-16T09:29:04.068Z,54.20
2018-07-16T09:31:31.951Z,49.10
2018-07-16T09:33:59.865Z,52.50
2018-07-16T09:36:28.025Z,50.90
2018-07-16T09:38:55.939Z,47.40
2018-07-16T09:41:24.498Z,49.90
2018-07-16T09:43:52.360Z,47.70
2018-07-16T09:46:20.367Z,49.20
2018-07-16T09:48:48.219Z,47.20
2018-07-16T09:51:16.132Z,47.70
2018-07-16T09:53:43.973Z,54.20
2018-07-16T09:56:12.000Z,48.70
2018-07-16T09:58:39.839Z,47.10
2018-07-16T10:01:13.382Z,50.90
2018-07-16T10:03:41.154Z,53.40
2018-07-16T10:06:09.015Z,51.20
2018-07-16T10:08:36.916Z,47.10
2018-07-16T10:11:04.893Z,51.80
2018-07-16T10:13:32.783Z,47.10
2018-07-16T10:16:00.879Z,48.00
2018-07-16T10:18:28.693Z,46.50
2018-07-16T10:20:56.554Z,45.50
2018-07-16T10:23:26.919Z,49.50
2018-07-16T10:25:54.983Z,43.70
2018-07-16T10:28:22.795Z,45.40
2018-07-16T10:30:50.795Z,50.00
2018-07-16T10:33:18.563Z,48.60
2018-07-16T10:35:46.496Z,48.10
2018-07-16T10:38:14.279Z,44.40
2018-07-16T10:40:42.204Z,45.50
2018-07-16T10:43:09.965Z,39.90
2018-07-16T10:45:37.984Z,41.80
2018-07-16T10:48:06.075Z,42.40
2018-07-16T10:50:33.901Z,43.70
2018-07-16T10:53:01.819Z,43.00
2018-07-16T10:55:30.737Z,43.70
2018-07-16T10:57:58.567Z,38.00
2018-07-16T11:00:27.306Z,40.70
2018-07-16T11:02:55.137Z,40.50
2018-07-16T11:05:23.040Z,39.70
2018-07-16T11:07:51.039Z,41.80
2018-07-16T11:10:18.785Z,45.20
2018-07-16T11:12:46.696Z,42.60
2018-07-16T11:15:14.919Z,39.40
2018-07-16T11:17:42.793Z,38.90
2018-07-16T11:23:13.285Z,38.50
2018-07-16T11:25:45.615Z,40.20
2018-07-16T11:28:13.719Z,41.50
2018-07-16T11:30:41.519Z,46.50
2018-07-16T11:33:09.547Z,38.20
2018-07-16T11:35:37.359Z,37.50
2018-07-16T11:38:05.183Z,37.10
2018-07-16T11:40:33.178Z,39.30
2018-07-16T11:43:00.895Z,40.80
2018-07-16T11:45:28.711Z,38.20
2018-07-16T11:47:56.468Z,36.90
2018-07-16T11:50:24.561Z,39.20
2018-07-16T11:52:52.400Z,40.60
2018-07-16T11:55:20.367Z,40.50
2018-07-16T11:57:48.176Z,39.60
2018-07-16T12:00:16.023Z,39.30
2018-07-16T12:02:43.858Z,40.30
2018-07-16T12:05:12.175Z,39.60
2018-07-16T12:07:39.960Z,43.10
2018-07-16T12:10:08.091Z,41.20
2018-07-16T12:12:35.921Z,44.80
2018-07-16T12:15:03.936Z,40.10
2018-07-16T12:17:31.883Z,39.60
2018-07-16T12:19:59.711Z,35.40
2018-07-16T12:22:27.811Z,36.20
2018-07-16T12:24:55.648Z,36.90
2018-07-16T12:27:23.620Z,39.00
2018-07-16T12:29:51.494Z,38.00
2018-07-16T12:32:21.443Z,34.20
2018-07-16T12:34:49.633Z,35.10
2018-07-16T12:37:17.434Z,36.10
2018-07-16T12:39:45.370Z,36.10
2018-07-16T12:42:13.231Z,38.20
2018-07-16T12:44:41.090Z,38.10
2018-07-16T12:47:08.895Z,37.50
2018-07-16T12:49:36.823Z,43.00
2018-07-16T12:52:04.721Z,36.00
2018-07-16T12:54:32.512Z,39.30
2018-07-16T12:57:00.343Z,37.60
2018-07-16T12:59:28.154Z,36.50
2018-07-16T13:01:55.970Z,38.10
2018-07-16T13:04:23.888Z,38.40
2018-07-16T13:06:51.751Z,38.30
2018-07-16T13:09:19.726Z,38.10
2018-07-16T13:11:47.562Z,38.00
2018-07-16T13:14:15.710Z,38.30
2018-07-16T13:16:43.640Z,38.00
2018-07-16T13:19:34.152Z,40.00
2018-07-16T13:22:06.998Z,40.00
2018-07-16T13:24:35.146Z,38.00
2018-07-16T13:27:03.009Z,38.30
2018-07-16T13:29:31.541Z,38.00
2018-07-16T13:31:59.345Z,37.00
2018-07-16T13:34:27.289Z,36.10
2018-07-16T13:36:55.421Z,35.50
2018-07-16T13:39:23.458Z,36.60
2018-07-16T13:41:51.588Z,35.60
2018-07-16T13:44:19.524Z,36.90
2018-07-16T13:46:47.238Z,36.60
2018-07-16T13:49:15.040Z,36.70
2018-07-16T13:51:42.955Z,36.00
2018-07-16T13:54:11.197Z,33.40
2018-07-16T13:59:32.266Z,37.20
2018-07-16T14:02:00.025Z,36.70
2018-07-16T14:04:28.023Z,36.20
2018-07-16T14:06:56.332Z,33.80
2018-07-16T14:09:24.167Z,37.20
2018-07-16T14:11:57.209Z,33.10
2018-07-16T14:17:28.165Z,36.50
2018-07-16T14:19:57.646Z,37.20
2018-07-16T14:22:25.741Z,34.50
2018-07-16T14:24:53.539Z,33.80
2018-07-16T14:27:21.805Z,33.60
2018-07-16T14:29:49.604Z,35.00
2018-07-16T14:32:17.558Z,34.60
2018-07-16T14:34:45.565Z,33.30
2018-07-16T14:37:13.623Z,38.50
2018-07-16T14:39:41.483Z,36.20
2018-07-16T14:42:09.612Z,35.20
2018-07-16T14:44:37.630Z,35.70
2018-07-16T14:47:05.702Z,36.20
2018-07-16T14:49:33.557Z,33.10
2018-07-16T14:52:01.417Z,36.30
2018-07-16T14:54:29.541Z,34.50
2018-07-16T14:56:57.599Z,34.50
2018-07-16T14:59:25.309Z,34.00
2018-07-16T15:01:53.420Z,34.70
2018-07-16T15:04:21.649Z,33.70
2018-07-16T15:06:49.653Z,36.20
2018-07-16T15:09:17.793Z,37.60
2018-07-16T15:11:45.692Z,34.20
2018-07-16T15:14:13.716Z,35.70
2018-07-16T15:16:41.509Z,34.50
2018-07-16T15:19:09.427Z,35.40
2018-07-16T15:21:37.320Z,34.60
2018-07-16T15:24:05.210Z,34.10
2018-07-16T15:26:33.185Z,33.40
2018-07-16T15:29:01.090Z,36.70
2018-07-16T15:31:29.653Z,34.10
2018-07-16T15:33:57.567Z,34.20
2018-07-16T15:36:25.549Z,33.20
2018-07-16T15:38:53.767Z,33.00
2018-07-16T15:41:21.646Z,34.30
2018-07-16T15:43:49.516Z,32.40
2018-07-16T15:46:17.634Z,33.30
2018-07-16T15:51:41.260Z,32.40
2018-07-16T15:54:09.552Z,35.30
2018-07-16T15:56:38.734Z,33.80
2018-07-16T15:59:06.751Z,32.80
2018-07-16T16:01:34.601Z,34.50
2018-07-16T16:04:02.659Z,32.20
2018-07-16T16:06:30.944Z,31.90
2018-07-16T16:08:58.749Z,34.20
2018-07-16T16:11:27.110Z,32.80
2018-07-16T16:13:55.142Z,34.70
2018-07-16T16:16:23.242Z,35.30
2018-07-16T16:18:50.973Z,33.60
2018-07-16T16:21:18.912Z,33.80
2018-07-16T16:23:47.740Z,36.40
2018-07-16T16:26:15.671Z,33.10
2018-07-16T16:28:43.633Z,33.50
2018-07-16T16:31:11.670Z,34.00
2018-07-16T16:33:39.876Z,34.30
2018-07-16T16:36:07.926Z,36.70
2018-07-16T16:38:35.811Z,35.80
2018-07-16T16:41:03.602Z,35.30
2018-07-16T16:43:31.310Z,37.30
2018-07-16T16:46:00.052Z,35.30
2018-07-16T16:48:27.964Z,35.00
2018-07-16T16:50:56.139Z,35.00
2018-07-16T16:53:23.994Z,34.50
2018-07-16T16:55:57.913Z,35.20
2018-07-16T16:58:25.727Z,35.90
2018-07-16T17:00:53.593Z,35.30
2018-07-16T17:06:24.787Z,36.50
2018-07-16T17:08:54.353Z,35.70
2018-07-16T17:11:22.408Z,36.60
2018-07-16T17:13:50.308Z,36.20
2018-07-16T17:16:18.219Z,36.70
2018-07-16T17:18:46.401Z,35.60
2018-07-16T17:24:18.121Z,37.30
2018-07-16T17:26:46.050Z,36.80
2018-07-16T17:29:14.021Z,37.50
2018-07-16T17:31:43.893Z,37.00
2018-07-16T17:34:12.000Z,37.20
2018-07-16T17:36:40.513Z,38.60
2018-07-16T17:39:09.089Z,38.00
2018-07-16T17:41:37.160Z,37.20
2018-07-16T17:44:05.073Z,38.80
2018-07-16T17:46:33.307Z,38.80
2018-07-16T17:49:01.454Z,37.50
2018-07-16T17:51:33.185Z,38.20
2018-07-16T17:54:01.676Z,37.60
2018-07-16T17:56:29.645Z,39.30
2018-07-16T17:58:57.745Z,38.30
2018-07-16T18:01:25.801Z,39.10
2018-07-16T18:03:53.795Z,40.30
2018-07-16T18:06:21.783Z,41.10
2018-07-16T18:08:49.830Z,38.80
2018-07-16T18:14:20.531Z,39.90
2018-07-16T18:16:48.798Z,40.80
2018-07-16T18:19:16.685Z,40.00
2018-07-16T18:24:47.474Z,41.90
2018-07-16T18:27:16.337Z,43.10
2018-07-16T18:32:47.485Z,44.40
2018-07-16T18:35:17.391Z,45.50
2018-07-16T18:40:49.354Z,46.60
2018-07-16T18:46:20.305Z,47.50
2018-07-16T18:48:48.227Z,47.90
2018-07-16T18:51:16.171Z,47.30
2018-07-16T18:56:47.140Z,47.50
