createdAt,value
2022-08-02T00:00:39.525Z,101861.00
2022-08-02T00:05:41.325Z,101879.44
2022-08-02T00:10:42.990Z,101860.31
2022-08-02T00:15:44.523Z,101848.13
2022-08-02T00:20:46.331Z,101854.97
2022-08-02T00:25:54.457Z,101831.47
2022-08-02T00:30:58.769Z,101851.94
2022-08-02T00:36:00.387Z,101835.66
2022-08-02T00:41:01.966Z,101837.66
2022-08-02T00:46:04.073Z,101845.94
2022-08-02T00:51:05.752Z,101828.72
2022-08-02T00:56:07.464Z,101824.31
2022-08-02T01:01:10.316Z,101821.84
2022-08-02T01:06:12.208Z,101819.94
2022-08-02T01:11:13.797Z,101795.41
2022-08-02T01:16:20.785Z,101810.53
2022-08-02T01:21:49.691Z,101797.50
2022-08-02T01:26:57.615Z,101803.34
2022-08-02T01:32:05.167Z,101805.78
2022-08-02T01:37:24.526Z,101799.41
2022-08-02T01:42:27.639Z,101786.50
2022-08-02T01:47:33.375Z,101800.59
2022-08-02T01:52:39.132Z,101786.44
2022-08-02T01:57:45.347Z,101789.06
2022-08-02T02:02:49.332Z,101780.34
2022-08-02T02:07:55.624Z,101766.06
2022-08-02T02:13:03.195Z,101782.78
2022-08-02T02:18:13.397Z,101773.00
2022-08-02T02:23:17.294Z,101760.91
2022-08-02T02:28:30.355Z,101751.50
2022-08-02T02:33:35.310Z,101751.13
2022-08-02T02:38:38.465Z,101744.38
2022-08-02T02:43:42.159Z,101739.91
2022-08-02T02:48:44.057Z,101731.16
2022-08-02T02:54:30.874Z,101730.38
2022-08-02T02:59:14.997Z,101714.59
2022-08-02T03:04:17.514Z,101733.75
2022-08-02T03:09:19.307Z,101738.00
2022-08-02T03:14:21.575Z,101722.97
2022-08-02T03:19:23.880Z,101725.25
2022-08-02T03:24:34.894Z,101715.94
2022-08-02T03:29:36.420Z,101721.81
2022-08-02T03:34:37.969Z,101701.56
2022-08-02T03:39:43.471Z,101717.91
2022-08-02T03:44:56.666Z,101718.31
2022-08-02T03:49:59.938Z,101711.47
2022-08-02T03:55:01.802Z,101717.34
2022-08-02T04:00:03.945Z,101707.75
2022-08-02T04:05:06.050Z,101689.75
2022-08-02T04:10:07.863Z,101683.69
2022-08-02T04:15:12.366Z,101677.59
2022-08-02T04:20:19.976Z,101670.19
2022-08-02T04:25:35.655Z,101668.97
2022-08-02T04:30:42.716Z,101681.03
2022-08-02T04:35:45.479Z,101666.09
2022-08-02T04:40:52.233Z,101673.81
2022-08-02T04:45:55.100Z,101667.84
2022-08-02T04:50:57.061Z,101688.72
2022-08-02T04:56:01.516Z,101688.00
2022-08-02T05:01:03.230Z,101682.75
2022-08-02T05:06:07.659Z,101674.75
2022-08-02T05:11:21.716Z,101673.72
2022-08-02T05:16:23.456Z,101673.06
2022-08-02T05:21:33.539Z,101675.28
2022-08-02T05:26:37.965Z,101682.66
2022-08-02T05:31:39.537Z,101683.22
2022-08-02T05:36:42.349Z,101672.91
2022-08-02T05:41:44.899Z,101692.00
2022-08-02T05:46:46.801Z,101670.41
2022-08-02T05:52:10.975Z,101684.41
2022-08-02T05:57:41.873Z,101683.03
2022-08-02T06:02:47.924Z,101677.44
2022-08-02T06:07:50.095Z,101668.59
2022-08-02T06:13:01.320Z,101679.84
2022-08-02T06:18:04.262Z,101672.94
2022-08-02T06:23:13.575Z,101658.94
2022-08-02T06:28:16.744Z,101657.78
2022-08-02T06:33:18.650Z,101656.84
2022-08-02T06:38:27.463Z,101651.66
2022-08-02T06:43:44.708Z,101643.81
2022-08-02T06:48:46.686Z,101634.94
2022-08-02T06:53:48.610Z,101634.56
2022-08-02T06:58:50.264Z,101641.84
2022-08-02T07:03:53.182Z,101623.72
2022-08-02T07:09:19.607Z,101625.66
2022-08-02T07:14:17.056Z,101625.47
2022-08-02T07:19:18.600Z,101593.25
2022-08-02T07:24:20.172Z,101602.22
2022-08-02T07:29:21.805Z,101623.34
2022-08-02T07:34:23.477Z,101604.75
2022-08-02T07:39:25.302Z,101595.78
2022-08-02T07:44:34.620Z,101591.06
2022-08-02T07:49:36.261Z,101575.22
2022-08-02T07:54:38.024Z,101585.63
2022-08-02T07:59:39.644Z,101591.59
2022-08-02T08:04:41.272Z,101590.03
2022-08-02T08:09:43.961Z,101595.91
2022-08-02T08:14:45.563Z,101586.66
2022-08-02T08:19:50.870Z,101573.13
2022-08-02T08:24:53.864Z,101568.81
2022-08-02T08:29:55.419Z,101575.91
2022-08-02T08:34:57.006Z,101584.47
2022-08-02T08:39:59.083Z,101587.19
2022-08-02T08:45:00.691Z,101582.03
2022-08-02T08:50:07.417Z,101583.38
2022-08-02T08:55:11.983Z,101584.97
2022-08-02T09:00:16.072Z,101573.47
2022-08-02T09:05:18.659Z,101577.97
2022-08-02T09:10:36.540Z,101585.25
2022-08-02T09:15:39.578Z,101571.09
2022-08-02T09:21:00.340Z,101578.78
2022-08-02T09:26:07.792Z,101572.44
2022-08-02T09:31:24.348Z,101569.75
2022-08-02T09:36:28.139Z,101579.81
2022-08-02T09:41:31.553Z,101581.03
2022-08-02T09:46:44.467Z,101577.44
2022-08-02T09:51:46.699Z,101598.44
2022-08-02T09:56:52.056Z,101585.41
2022-08-02T10:02:01.617Z,101577.63
2022-08-02T10:07:06.398Z,101581.47
2022-08-02T10:12:08.154Z,101582.66
2022-08-02T10:17:09.866Z,101593.00
2022-08-02T10:22:14.167Z,101578.63
2022-08-02T10:27:21.485Z,101577.28
2022-08-02T10:32:26.095Z,101576.50
2022-08-02T10:37:31.322Z,101574.50
2022-08-02T10:42:53.489Z,101571.84
2022-08-02T10:48:24.211Z,101578.78
2022-08-02T10:53:28.250Z,101573.72
2022-08-02T10:58:32.502Z,101562.38
2022-08-02T11:03:41.263Z,101562.03
2022-08-02T11:08:42.861Z,101560.31
2022-08-02T11:14:06.896Z,101556.31
2022-08-02T11:19:08.577Z,101556.72
2022-08-02T11:24:33.354Z,101560.97
2022-08-02T11:29:39.569Z,101561.81
2022-08-02T11:34:42.521Z,101551.91
2022-08-02T11:39:51.518Z,101559.75
2022-08-02T11:44:53.274Z,101550.44
2022-08-02T11:50:15.521Z,101556.91
2022-08-02T11:55:17.027Z,101556.56
2022-08-02T12:00:18.663Z,101561.47
2022-08-02T12:05:39.129Z,101552.81
2022-08-02T12:10:49.391Z,101559.03
2022-08-02T12:15:50.977Z,101563.63
2022-08-02T12:20:52.546Z,101559.56
2022-08-02T12:26:09.573Z,101552.16
2022-08-02T12:31:18.316Z,101552.00
2022-08-02T12:36:27.014Z,101545.31
2022-08-02T12:41:31.670Z,101542.13
2022-08-02T12:46:35.675Z,101530.94
2022-08-02T12:51:54.852Z,101544.69
2022-08-02T12:57:14.349Z,101552.41
2022-08-02T13:02:17.213Z,101546.38
2022-08-02T13:07:19.659Z,101554.84
2022-08-02T13:12:21.212Z,101540.66
2022-08-02T13:17:22.711Z,101530.09
2022-08-02T13:22:24.284Z,101533.03
2022-08-02T13:27:30.658Z,101522.44
2022-08-02T13:32:32.509Z,101519.28
2022-08-02T13:37:34.366Z,101536.25
2022-08-02T13:42:41.928Z,101535.75
2022-08-02T13:48:04.454Z,101520.59
2022-08-02T13:53:06.241Z,101507.25
2022-08-02T13:58:07.775Z,101502.50
2022-08-02T14:03:12.024Z,101504.97
2022-08-02T14:08:16.624Z,101498.88
2022-08-02T14:13:19.688Z,101489.50
2022-08-02T14:18:21.253Z,101495.56
2022-08-02T14:23:50.035Z,101501.78
2022-08-02T14:28:44.664Z,101476.81
2022-08-02T14:33:46.154Z,101477.97
2022-08-02T14:38:47.699Z,101467.16
2022-08-02T14:44:04.518Z,101478.97
2022-08-02T14:49:07.727Z,101465.00
2022-08-02T14:54:11.927Z,101464.66
2022-08-02T14:59:16.196Z,101456.63
2022-08-02T15:04:17.750Z,101450.44
2022-08-02T15:09:19.902Z,101455.94
2022-08-02T15:14:26.272Z,101463.00
2022-08-02T15:19:56.072Z,101454.44
2022-08-02T15:24:50.198Z,101460.03
2022-08-02T15:29:51.923Z,101455.06
2022-08-02T15:34:53.452Z,101460.19
2022-08-02T15:39:55.024Z,101446.22
2022-08-02T15:44:56.654Z,101436.50
2022-08-02T15:49:58.632Z,101436.06
2022-08-02T15:55:06.925Z,101448.69
2022-08-02T16:00:17.921Z,101445.69
2022-08-02T16:05:20.824Z,101450.19
2022-08-02T16:10:25.230Z,101445.97
2022-08-02T16:15:26.768Z,101431.28
2022-08-02T16:20:28.294Z,101423.31
2022-08-02T16:25:29.878Z,101430.09
2022-08-02T16:30:31.470Z,101429.63
2022-08-02T16:35:34.842Z,101421.16
2022-08-02T16:40:36.447Z,101422.09
2022-08-02T16:45:38.044Z,101422.09
2022-08-02T16:50:39.664Z,101429.53
2022-08-02T17:00:53.883Z,101426.94
2022-08-02T17:05:55.843Z,101426.59
2022-08-02T17:10:58.612Z,101432.91
2022-08-02T17:16:20.456Z,101432.53
2022-08-02T17:21:27.288Z,101438.38
2022-08-02T17:26:30.143Z,101434.97
2022-08-02T17:31:37.228Z,101444.56
2022-08-02T17:36:49.703Z,101441.72
2022-08-02T17:41:52.035Z,101443.69
2022-08-02T17:46:53.534Z,101446.69
2022-08-02T17:52:49.254Z,101438.81
2022-08-02T17:57:19.394Z,101451.78
2022-08-02T18:02:25.614Z,101456.13
2022-08-02T18:07:27.225Z,101447.81
2022-08-02T18:12:51.056Z,101452.28
2022-08-02T18:17:54.745Z,101447.78
2022-08-02T18:22:59.222Z,101447.47
2022-08-02T18:28:03.269Z,101459.16
2022-08-02T18:33:58.317Z,101450.47
2022-08-02T18:38:28.405Z,101446.75
2022-08-02T18:43:31.669Z,101447.72
2022-08-02T18:48:46.131Z,101449.97
2022-08-02T18:53:53.227Z,101450.88
2022-08-02T18:59:03.104Z,101442.38
2022-08-02T19:04:05.646Z,101433.09
2022-08-02T19:09:14.782Z,101428.47
2022-08-02T19:14:27.336Z,101432.41
2022-08-02T19:19:29.626Z,101441.06
2022-08-02T19:24:31.207Z,101425.75
2022-08-02T19:29:42.788Z,101426.28
2022-08-02T19:34:50.101Z,101418.47
2022-08-02T19:39:53.149Z,101415.94
2022-08-02T19:44:54.695Z,101412.13
2022-08-02T19:49:56.302Z,101422.69
2022-08-02T19:55:01.913Z,101427.88
2022-08-02T20:00:21.410Z,101434.34
2022-08-02T20:05:26.769Z,101440.38
2022-08-02T20:10:28.831Z,101438.28
2022-08-02T20:15:55.722Z,101434.84
2022-08-02T20:20:53.371Z,101439.22
2022-08-02T20:25:57.608Z,101429.88
2022-08-02T20:31:08.783Z,101434.81
2022-08-02T20:36:10.496Z,101431.63
2022-08-02T20:41:12.043Z,101437.84
2022-08-02T20:46:23.352Z,101436.75
2022-08-02T20:51:33.433Z,101441.97
2022-08-02T20:56:35.484Z,101441.09
2022-08-02T21:01:38.037Z,101427.91
2022-08-02T21:06:41.103Z,101427.72
2022-08-02T21:11:50.955Z,101429.44
2022-08-02T21:16:52.749Z,101392.66
2022-08-02T21:21:54.388Z,101423.28
2022-08-02T21:26:57.102Z,101421.78
2022-08-02T21:31:58.645Z,101420.50
2022-08-02T21:37:00.186Z,101418.41
2022-08-02T21:42:11.448Z,101412.69
2022-08-02T21:47:26.885Z,101415.22
2022-08-02T21:52:29.076Z,101412.25
2022-08-02T21:57:34.578Z,101406.13
2022-08-02T22:02:36.525Z,101404.41
2022-08-02T22:07:38.667Z,101419.56
2022-08-02T22:12:40.297Z,101415.94
2022-08-02T22:17:53.262Z,101413.81
2022-08-02T22:23:01.669Z,101416.22
2022-08-02T22:28:34.794Z,101406.44
2022-08-02T22:34:00.763Z,101424.78
2022-08-02T22:39:19.259Z,101421.56
2022-08-02T22:44:21.317Z,101421.81
2022-08-02T22:49:38.567Z,101415.41
2022-08-02T22:54:44.418Z,101416.06
2022-08-02T22:59:45.951Z,101417.53
2022-08-02T23:04:50.018Z,101410.75
2022-08-02T23:09:51.632Z,101410.94
2022-08-02T23:14:53.181Z,101409.03
2022-08-02T23:19:54.691Z,101399.69
2022-08-02T23:24:56.688Z,101405.66
2022-08-02T23:29:58.440Z,101405.66
2022-08-02T23:35:00.042Z,101408.00
2022-08-02T23:40:01.804Z,101411.00
2022-08-02T23:45:03.519Z,101415.44
2022-08-02T23:50:05.628Z,101415.50
2022-08-02T23:55:07.966Z,101408.66
