createdAt,value
2022-10-13T03:02:44.309Z,9.02
2022-10-13T03:05:12.259Z,8.80
2022-10-13T03:07:40.105Z,9.32
2022-10-13T03:10:08.431Z,8.85
2022-10-13T03:12:36.401Z,9.45
2022-10-13T03:15:04.850Z,9.25
2022-10-13T03:17:33.091Z,9.65
2022-10-13T03:20:02.344Z,8.95
2022-10-13T03:22:32.961Z,9.23
2022-10-13T03:25:00.891Z,8.40
2022-10-13T03:27:28.963Z,9.27
2022-10-13T03:29:56.876Z,9.20
2022-10-13T03:32:24.842Z,8.45
2022-10-13T03:34:53.069Z,8.77
2022-10-13T03:37:22.289Z,8.90
2022-10-13T03:39:50.157Z,9.23
2022-10-13T03:42:18.556Z,8.57
2022-10-13T03:44:55.208Z,8.70
2022-10-13T03:47:24.105Z,8.68
2022-10-13T03:49:55.079Z,9.00
2022-10-13T03:52:25.346Z,8.57
2022-10-13T03:54:53.277Z,9.50
2022-10-13T03:57:21.122Z,9.10
2022-10-13T03:59:49.181Z,8.63
2022-10-13T04:02:17.240Z,9.35
2022-10-13T04:04:45.345Z,8.93
2022-10-13T04:07:13.199Z,9.13
2022-10-13T04:09:42.415Z,9.20
2022-10-13T04:12:10.285Z,8.88
2022-10-13T04:14:38.143Z,9.15
2022-10-13T04:17:09.183Z,9.95
2022-10-13T04:19:37.096Z,10.27
2022-10-13T04:22:06.794Z,10.40
2022-10-13T04:24:34.994Z,10.30
2022-10-13T04:27:04.289Z,11.45
2022-10-13T04:29:32.371Z,10.60
2022-10-13T04:32:00.589Z,10.18
2022-10-13T04:34:28.469Z,9.88
2022-10-13T04:36:57.241Z,10.10
2022-10-13T04:39:25.182Z,9.52
2022-10-13T04:41:53.070Z,9.52
2022-10-13T04:44:22.575Z,9.82
2022-10-13T04:46:50.442Z,9.38
2022-10-13T04:49:18.720Z,9.32
2022-10-13T04:51:46.681Z,9.10
2022-10-13T04:54:14.774Z,8.70
2022-10-13T04:56:44.692Z,8.32
2022-10-13T04:59:12.783Z,9.02
2022-10-13T05:01:42.196Z,8.50
2022-10-13T05:04:14.372Z,8.40
2022-10-13T05:09:31.652Z,8.60
2022-10-13T05:11:59.533Z,8.52
2022-10-13T05:14:27.429Z,8.05
2022-10-13T05:16:56.648Z,7.57
2022-10-13T05:19:24.667Z,7.97
2022-10-13T05:21:53.064Z,7.97
2022-10-13T05:24:30.778Z,8.15
2022-10-13T05:26:58.905Z,8.40
2022-10-13T05:29:26.983Z,7.68
2022-10-13T05:31:56.198Z,7.28
2022-10-13T05:34:24.068Z,7.45
2022-10-13T05:36:51.919Z,7.60
2022-10-13T05:39:19.813Z,7.22
2022-10-13T05:41:47.867Z,7.68
2022-10-13T05:44:22.619Z,7.00
2022-10-13T05:46:57.892Z,7.63
2022-10-13T05:49:26.001Z,7.40
2022-10-13T05:51:58.332Z,7.55
2022-10-13T05:54:31.021Z,7.57
2022-10-13T05:57:03.691Z,7.28
2022-10-13T05:59:35.254Z,7.60
2022-10-13T06:02:07.938Z,7.22
2022-10-13T06:04:40.637Z,7.93
2022-10-13T06:07:09.990Z,7.72
2022-10-13T06:09:39.595Z,7.63
2022-10-13T06:12:08.606Z,7.50
2022-10-13T06:14:37.052Z,7.05
2022-10-13T06:17:09.853Z,7.15
2022-10-13T06:19:38.339Z,7.55
2022-10-13T06:22:09.053Z,7.53
2022-10-13T06:24:36.905Z,7.35
2022-10-13T06:27:08.245Z,7.50
2022-10-13T06:29:37.663Z,7.35
2022-10-13T06:32:06.236Z,7.70
2022-10-13T06:34:35.489Z,7.25
2022-10-13T06:37:03.373Z,7.60
2022-10-13T06:39:31.354Z,7.45
2022-10-13T06:42:04.014Z,7.55
2022-10-13T06:44:32.620Z,7.10
2022-10-13T06:47:03.158Z,7.72
2022-10-13T06:49:32.414Z,6.95
2022-10-13T06:52:02.205Z,6.75
2022-10-13T06:54:32.081Z,7.38
2022-10-13T06:56:59.947Z,7.30
2022-10-13T06:59:27.960Z,8.27
2022-10-13T07:01:55.847Z,8.48
2022-10-13T07:04:25.819Z,7.93
2022-10-13T07:06:58.135Z,7.78
2022-10-13T07:09:27.421Z,7.70
2022-10-13T07:11:55.546Z,7.75
2022-10-13T07:14:24.461Z,7.65
2022-10-13T07:16:52.325Z,7.88
2022-10-13T07:19:20.358Z,8.65
2022-10-13T07:21:48.246Z,8.40
2022-10-13T07:24:16.223Z,8.02
2022-10-13T07:26:45.431Z,7.40
2022-10-13T07:29:13.782Z,7.85
2022-10-13T07:31:43.225Z,7.90
2022-10-13T07:34:11.271Z,8.25
2022-10-13T07:36:41.581Z,8.07
2022-10-13T07:39:10.036Z,8.38
2022-10-13T07:41:38.517Z,8.30
2022-10-13T07:44:07.912Z,8.10
2022-10-13T07:46:35.753Z,8.30
2022-10-13T07:49:03.825Z,9.07
2022-10-13T07:51:32.113Z,8.98
2022-10-13T07:54:03.173Z,9.30
2022-10-13T07:56:31.148Z,8.38
2022-10-13T07:58:59.027Z,8.88
2022-10-13T08:01:28.342Z,9.23
2022-10-13T08:03:56.895Z,9.05
2022-10-13T08:06:24.852Z,8.30
2022-10-13T08:08:55.084Z,8.77
2022-10-13T08:11:24.372Z,8.75
2022-10-13T08:13:53.896Z,9.25
2022-10-13T08:16:21.769Z,8.48
2022-10-13T08:18:52.891Z,8.68
2022-10-13T08:24:15.876Z,9.35
2022-10-13T08:26:44.787Z,9.15
2022-10-13T08:29:23.301Z,9.32
2022-10-13T08:31:52.370Z,9.18
2022-10-13T08:34:24.867Z,9.07
2022-10-13T08:36:54.485Z,9.48
2022-10-13T08:39:24.892Z,9.02
2022-10-13T08:41:54.132Z,9.40
2022-10-13T08:47:31.587Z,9.93
2022-10-13T08:50:04.807Z,9.15
2022-10-13T08:52:47.879Z,9.18
2022-10-13T08:55:23.623Z,9.32
2022-10-13T08:57:51.879Z,9.73
2022-10-13T09:00:23.379Z,8.95
2022-10-13T09:02:51.652Z,9.48
2022-10-13T09:05:31.247Z,9.00
2022-10-13T09:08:11.727Z,8.88
2022-10-13T09:10:48.027Z,9.40
2022-10-13T09:13:19.590Z,9.70
2022-10-13T09:15:50.311Z,9.65
2022-10-13T09:18:18.512Z,8.85
2022-10-13T09:20:47.736Z,11.27
2022-10-13T09:23:21.483Z,10.52
2022-10-13T09:25:51.264Z,10.93
2022-10-13T09:28:23.293Z,10.10
2022-10-13T09:31:02.566Z,9.43
2022-10-13T09:33:30.706Z,10.18
2022-10-13T09:36:12.263Z,10.35
2022-10-13T09:38:46.190Z,10.25
2022-10-13T09:41:20.756Z,9.55
2022-10-13T09:44:09.502Z,9.60
2022-10-13T09:46:40.210Z,10.20
2022-10-13T09:49:30.042Z,10.23
2022-10-13T09:52:04.904Z,10.55
2022-10-13T09:54:44.709Z,9.98
2022-10-13T09:57:23.145Z,9.75
2022-10-13T09:59:52.677Z,10.48
2022-10-13T10:02:29.531Z,10.23
2022-10-13T10:05:04.001Z,9.93
2022-10-13T10:07:34.282Z,10.43
2022-10-13T10:10:06.014Z,9.73
2022-10-13T10:12:38.168Z,10.15
2022-10-13T10:15:20.090Z,10.10
2022-10-13T10:17:55.221Z,10.30
2022-10-13T10:20:45.881Z,10.93
2022-10-13T10:23:22.991Z,11.57
2022-10-13T10:25:59.770Z,10.57
2022-10-13T10:28:45.131Z,10.75
2022-10-13T10:31:25.046Z,11.15
2022-10-13T10:34:02.473Z,11.15
2022-10-13T10:36:41.382Z,11.45
2022-10-13T10:39:24.559Z,11.77
2022-10-13T10:42:01.944Z,12.10
2022-10-13T10:44:33.214Z,12.35
2022-10-13T10:47:06.076Z,12.40
2022-10-13T10:49:36.413Z,12.98
2022-10-13T10:52:08.905Z,13.45
2022-10-13T10:54:50.995Z,13.65
2022-10-13T10:57:25.530Z,14.43
2022-10-13T11:00:01.720Z,13.77
2022-10-13T11:02:42.509Z,14.48
2022-10-13T11:05:10.596Z,13.38
2022-10-13T11:07:57.555Z,13.10
2022-10-13T11:10:28.021Z,14.13
2022-10-13T11:13:26.254Z,14.80
2022-10-13T11:16:26.447Z,13.20
2022-10-13T11:19:10.324Z,14.95
2022-10-13T11:22:14.179Z,14.40
2022-10-13T11:25:29.927Z,15.55
2022-10-13T11:27:59.090Z,15.07
2022-10-13T11:30:50.196Z,15.90
2022-10-13T11:33:52.186Z,16.75
2022-10-13T11:36:55.066Z,16.85
2022-10-13T11:40:01.034Z,16.40
2022-10-13T11:42:51.541Z,15.90
2022-10-13T11:45:46.426Z,16.88
2022-10-13T11:48:40.003Z,15.13
2022-10-13T11:51:23.072Z,14.88
2022-10-13T11:53:57.606Z,15.07
2022-10-13T11:56:39.687Z,15.40
2022-10-13T11:59:21.294Z,16.52
2022-10-13T12:01:54.507Z,15.48
2022-10-13T12:04:29.371Z,15.43
2022-10-13T12:07:02.465Z,15.30
2022-10-13T12:09:32.442Z,15.80
2022-10-13T12:12:04.510Z,15.15
2022-10-13T12:17:24.372Z,14.90
2022-10-13T12:19:52.437Z,17.08
2022-10-13T12:22:20.373Z,16.55
2022-10-13T12:24:58.511Z,16.65
2022-10-13T12:27:28.843Z,16.40
2022-10-13T12:29:56.780Z,15.68
2022-10-13T12:32:27.626Z,16.48
2022-10-13T12:34:56.629Z,16.33
2022-10-13T12:37:30.902Z,15.80
2022-10-13T12:40:01.439Z,16.05
2022-10-13T12:42:33.871Z,15.98
2022-10-13T12:45:03.165Z,17.08
2022-10-13T12:47:49.913Z,16.27
2022-10-13T12:50:38.403Z,15.27
2022-10-13T12:53:24.817Z,15.80
2022-10-13T12:55:59.294Z,14.88
2022-10-13T12:58:30.498Z,16.40
2022-10-13T13:01:09.998Z,15.27
2022-10-13T13:03:40.969Z,15.80
2022-10-13T13:06:28.195Z,15.90
2022-10-13T13:09:26.749Z,15.60
2022-10-13T13:12:07.546Z,14.45
2022-10-13T13:14:39.174Z,16.80
2022-10-13T13:17:13.255Z,15.52
2022-10-13T13:19:45.595Z,14.63
2022-10-13T13:22:14.710Z,14.40
2022-10-13T13:24:44.758Z,15.85
2022-10-13T13:27:18.314Z,14.55
2022-10-13T13:29:47.227Z,15.45
2022-10-13T13:32:19.946Z,15.27
2022-10-13T13:34:50.052Z,15.98
2022-10-13T13:37:24.943Z,15.90
2022-10-13T13:39:53.211Z,15.90
2022-10-13T13:42:21.073Z,14.00
2022-10-13T13:44:50.290Z,14.15
2022-10-13T13:47:21.307Z,14.20
2022-10-13T13:49:53.458Z,13.52
2022-10-13T13:52:21.885Z,13.35
2022-10-13T13:54:50.669Z,13.65
2022-10-13T13:57:20.791Z,13.45
2022-10-13T13:59:48.971Z,13.57
2022-10-13T14:02:21.079Z,11.63
2022-10-13T14:04:50.561Z,12.23
2022-10-13T14:07:20.273Z,12.57
2022-10-13T14:09:49.038Z,12.63
2022-10-13T14:12:16.960Z,13.00
2022-10-13T14:14:44.913Z,14.13
2022-10-13T14:17:13.386Z,12.23
2022-10-13T14:19:43.171Z,13.30
2022-10-13T14:22:12.348Z,14.35
2022-10-13T14:24:40.343Z,14.02
2022-10-13T14:27:09.241Z,13.77
2022-10-13T14:29:37.301Z,13.75
2022-10-13T14:32:05.720Z,13.45
2022-10-13T14:34:33.697Z,13.35
2022-10-13T14:37:01.558Z,13.55
2022-10-13T14:39:31.022Z,12.82
2022-10-13T14:42:01.005Z,12.98
2022-10-13T14:44:28.877Z,13.57
2022-10-13T14:46:56.778Z,13.63
2022-10-13T14:49:25.502Z,12.80
2022-10-13T14:51:53.334Z,13.15
2022-10-13T14:54:21.189Z,12.02
2022-10-13T14:56:50.506Z,12.27
2022-10-13T14:59:18.509Z,12.13
2022-10-13T15:01:50.484Z,13.27
2022-10-13T15:04:18.364Z,12.88
2022-10-13T15:06:46.243Z,12.98
2022-10-13T15:09:14.181Z,13.55
2022-10-13T15:11:42.093Z,14.60
2022-10-13T15:14:11.542Z,13.13
2022-10-13T15:16:39.496Z,12.85
2022-10-13T15:19:07.451Z,12.98
2022-10-13T15:21:35.368Z,12.63
2022-10-13T15:24:04.426Z,13.00
2022-10-13T15:26:32.488Z,12.70
2022-10-13T15:29:00.475Z,13.55
2022-10-13T15:31:30.910Z,12.82
2022-10-13T15:33:58.834Z,13.25
2022-10-13T15:36:26.834Z,12.77
2022-10-13T15:38:54.749Z,12.30
2022-10-13T15:41:23.691Z,11.70
2022-10-13T15:43:52.092Z,11.95
2022-10-13T15:46:24.449Z,12.30
2022-10-13T15:48:55.375Z,12.40
2022-10-13T15:51:26.731Z,11.73
2022-10-13T15:53:56.317Z,12.18
2022-10-13T15:56:24.374Z,12.23
2022-10-13T15:58:52.256Z,12.02
2022-10-13T16:01:20.300Z,12.65
2022-10-13T16:03:48.183Z,13.98
2022-10-13T16:06:17.406Z,13.30
2022-10-13T16:08:45.250Z,13.02
2022-10-13T16:11:16.260Z,13.20
2022-10-13T16:13:47.678Z,13.13
2022-10-13T16:16:16.343Z,13.68
2022-10-13T16:18:45.891Z,12.73
2022-10-13T16:21:18.749Z,12.57
2022-10-13T16:23:49.068Z,12.13
2022-10-13T16:26:18.231Z,12.52
2022-10-13T16:28:46.636Z,13.43
2022-10-13T16:31:17.110Z,13.07
2022-10-13T16:33:46.531Z,13.82
2022-10-13T16:36:16.436Z,12.93
2022-10-13T16:38:45.212Z,13.43
2022-10-13T16:41:16.762Z,12.98
2022-10-13T16:43:45.248Z,13.30
2022-10-13T16:46:18.619Z,12.95
2022-10-13T16:48:47.790Z,13.52
2022-10-13T16:51:17.540Z,13.63
2022-10-13T16:53:48.838Z,13.32
2022-10-13T16:56:22.007Z,12.75
2022-10-13T16:58:51.463Z,13.30
2022-10-13T17:01:19.835Z,11.82
2022-10-13T17:03:50.015Z,11.85
2022-10-13T17:06:21.266Z,13.50
2022-10-13T17:08:55.755Z,12.48
2022-10-13T17:11:27.043Z,13.40
2022-10-13T17:13:56.558Z,15.25
2022-10-13T17:16:24.962Z,15.90
2022-10-13T17:18:52.937Z,17.25
2022-10-13T17:21:21.909Z,16.30
2022-10-13T17:23:50.015Z,16.38
2022-10-13T17:26:21.023Z,16.98
2022-10-13T17:28:50.364Z,16.88
2022-10-13T17:31:20.477Z,19.48
2022-10-13T17:33:49.716Z,21.15
2022-10-13T17:36:20.212Z,20.42
2022-10-13T17:38:48.878Z,17.95
2022-10-13T17:41:17.768Z,16.67
2022-10-13T17:43:52.071Z,17.65
2022-10-13T17:46:36.406Z,16.52
2022-10-13T17:49:05.349Z,15.93
2022-10-13T17:51:33.313Z,16.17
2022-10-13T17:54:01.569Z,16.70
2022-10-13T17:56:29.993Z,16.98
2022-10-13T17:59:00.197Z,17.48
2022-10-13T18:01:30.107Z,17.65
2022-10-13T18:03:59.537Z,18.17
2022-10-13T18:06:31.459Z,17.67
2022-10-13T18:09:05.786Z,18.85
2022-10-13T18:11:34.893Z,19.52
2022-10-13T18:14:04.603Z,17.40
2022-10-13T18:16:32.945Z,17.25
2022-10-13T18:19:00.992Z,16.98
2022-10-13T18:21:29.300Z,17.02
2022-10-13T18:23:58.678Z,17.42
2022-10-13T18:26:27.414Z,17.10
2022-10-13T18:28:55.775Z,16.13
2022-10-13T18:31:27.607Z,16.60
2022-10-13T18:33:59.588Z,16.15
2022-10-13T18:36:31.215Z,16.45
2022-10-13T18:39:03.703Z,15.88
2022-10-13T18:41:32.372Z,15.05
2022-10-13T18:44:00.287Z,16.33
2022-10-13T18:46:29.724Z,15.77
2022-10-13T18:48:58.238Z,18.73
2022-10-13T18:51:29.140Z,18.48
2022-10-13T18:54:01.827Z,14.68
2022-10-13T18:56:31.164Z,14.88
2022-10-13T18:59:01.273Z,15.38
2022-10-13T19:01:32.363Z,16.70
2022-10-13T19:04:01.190Z,18.33
2022-10-13T19:06:32.140Z,16.63
2022-10-13T19:09:02.051Z,14.27
2022-10-13T19:11:31.309Z,13.70
2022-10-13T19:14:00.600Z,12.38
2022-10-13T19:16:31.582Z,12.82
2022-10-13T19:18:59.801Z,12.40
2022-10-13T19:21:28.773Z,12.48
2022-10-13T19:23:59.834Z,11.85
2022-10-13T19:26:30.758Z,12.70
2022-10-13T19:29:01.704Z,12.15
2022-10-13T19:31:33.423Z,12.80
2022-10-13T19:34:03.750Z,12.38
2022-10-13T19:36:33.400Z,12.93
2022-10-13T19:39:02.955Z,12.65
2022-10-13T19:41:32.872Z,12.10
2022-10-13T19:44:01.733Z,12.40
2022-10-13T19:46:45.051Z,12.88
2022-10-13T19:49:15.395Z,13.63
2022-10-13T19:51:46.540Z,13.80
2022-10-13T19:54:14.642Z,13.77
2022-10-13T19:56:46.393Z,13.70
2022-10-13T19:59:14.481Z,12.25
2022-10-13T20:01:43.912Z,13.60
2022-10-13T20:04:17.864Z,13.25
2022-10-13T20:06:46.212Z,14.05
2022-10-13T20:09:14.264Z,14.43
2022-10-13T20:11:42.418Z,13.40
2022-10-13T20:14:10.390Z,12.82
2022-10-13T20:16:38.738Z,12.05
2022-10-13T20:19:09.414Z,12.93
2022-10-13T20:21:37.311Z,13.02
2022-10-13T20:24:05.322Z,13.50
2022-10-13T20:26:33.300Z,12.00
2022-10-13T20:29:01.336Z,12.68
2022-10-13T20:31:29.471Z,13.18
2022-10-13T20:33:58.945Z,12.10
2022-10-13T20:36:38.270Z,11.93
2022-10-13T20:39:06.753Z,12.25
2022-10-13T20:41:35.326Z,12.57
2022-10-13T20:44:03.676Z,11.63
2022-10-13T20:46:34.829Z,11.07
2022-10-13T20:49:10.876Z,12.02
2022-10-13T20:51:41.810Z,11.65
2022-10-13T20:54:09.721Z,11.55
2022-10-13T20:56:37.951Z,12.10
2022-10-13T20:59:07.577Z,12.07
2022-10-13T21:01:39.374Z,13.85
2022-10-13T21:04:07.576Z,13.32
2022-10-13T21:06:36.295Z,13.75
2022-10-13T21:09:07.795Z,13.85
2022-10-13T21:11:36.826Z,13.55
2022-10-13T21:14:06.811Z,15.52
2022-10-13T21:16:35.770Z,15.05
2022-10-13T21:19:07.474Z,13.77
2022-10-13T21:21:35.867Z,15.10
2022-10-13T21:24:07.435Z,15.20
2022-10-13T21:26:36.370Z,14.45
2022-10-13T21:29:05.136Z,15.02
