createdAt,value
2017-10-08T00:02:01.878Z,2.13
2017-10-08T00:04:28.131Z,3.83
2017-10-08T00:06:55.470Z,2.53
2017-10-08T00:09:21.741Z,1.53
2017-10-08T00:11:48.002Z,1.73
2017-10-08T00:14:14.293Z,4.50
2017-10-08T00:16:40.542Z,2.53
2017-10-08T00:19:06.798Z,3.07
2017-10-08T00:21:33.825Z,1.60
2017-10-08T00:24:00.082Z,1.73
2017-10-08T00:26:26.398Z,6.80
2017-10-08T00:28:52.669Z,2.67
2017-10-08T00:31:18.922Z,2.83
2017-10-08T00:33:45.213Z,1.40
2017-10-08T00:36:11.498Z,2.10
2017-10-08T00:38:37.786Z,1.83
2017-10-08T00:41:04.066Z,1.70
2017-10-08T00:43:30.382Z,5.43
2017-10-08T00:45:56.658Z,1.90
2017-10-08T00:48:22.958Z,2.40
2017-10-08T00:50:49.323Z,1.00
2017-10-08T00:53:15.630Z,0.90
2017-10-08T00:55:43.415Z,1.27
2017-10-08T00:58:09.982Z,1.10
2017-10-08T01:00:37.156Z,2.37
2017-10-08T01:03:03.478Z,1.00
2017-10-08T01:05:29.778Z,6.53
2017-10-08T01:07:56.050Z,1.17
2017-10-08T01:10:22.338Z,1.00
2017-10-08T01:12:48.638Z,1.20
2017-10-08T01:15:14.925Z,2.00
2017-10-08T01:17:41.189Z,1.50
2017-10-08T01:20:07.530Z,1.07
2017-10-08T01:22:33.834Z,1.02
2017-10-08T01:25:00.154Z,1.05
2017-10-08T01:27:26.490Z,1.43
2017-10-08T01:29:52.798Z,1.00
2017-10-08T01:32:19.126Z,2.07
2017-10-08T01:34:45.458Z,2.30
2017-10-08T01:37:11.792Z,1.33
2017-10-08T01:39:38.094Z,1.20
2017-10-08T01:42:04.394Z,3.60
2017-10-08T01:44:30.679Z,0.70
2017-10-08T01:46:56.951Z,1.23
2017-10-08T01:49:23.293Z,1.10
2017-10-08T01:51:49.566Z,1.03
2017-10-08T01:54:15.835Z,1.17
2017-10-08T01:56:42.170Z,0.70
2017-10-08T01:59:08.446Z,1.13
2017-10-08T02:01:34.738Z,1.20
2017-10-08T02:04:01.114Z,1.10
2017-10-08T02:06:27.398Z,0.80
2017-10-08T02:08:53.674Z,1.10
2017-10-08T02:11:19.978Z,0.80
2017-10-08T02:13:46.278Z,1.30
2017-10-08T02:16:12.582Z,0.70
2017-10-08T02:18:38.886Z,4.13
2017-10-08T02:21:05.915Z,1.27
2017-10-08T02:23:32.926Z,0.60
2017-10-08T02:25:59.962Z,0.70
2017-10-08T02:28:26.229Z,1.05
2017-10-08T02:30:52.504Z,1.10
2017-10-08T02:33:18.793Z,2.50
2017-10-08T02:35:45.070Z,1.97
2017-10-08T02:38:11.330Z,1.23
2017-10-08T02:40:37.594Z,2.20
2017-10-08T02:43:03.898Z,3.00
2017-10-08T02:45:30.166Z,4.10
2017-10-08T02:47:57.222Z,1.50
2017-10-08T02:50:24.273Z,0.60
2017-10-08T02:52:50.549Z,1.13
2017-10-08T02:55:16.834Z,2.28
2017-10-08T02:57:43.074Z,0.80
2017-10-08T03:00:10.382Z,0.80
2017-10-08T03:02:36.678Z,0.60
2017-10-08T03:05:02.961Z,0.93
2017-10-08T03:07:29.228Z,1.17
2017-10-08T03:09:55.526Z,0.60
2017-10-08T03:12:21.782Z,0.83
2017-10-08T03:14:48.050Z,1.93
2017-10-08T03:17:14.334Z,0.73
2017-10-08T03:19:40.586Z,3.43
2017-10-08T03:22:06.906Z,0.80
2017-10-08T03:24:33.203Z,1.10
2017-10-08T03:26:59.479Z,0.90
2017-10-08T03:29:25.714Z,0.57
2017-10-08T03:31:51.994Z,0.63
2017-10-08T03:34:19.006Z,0.87
2017-10-08T03:36:45.262Z,0.97
2017-10-08T03:39:11.566Z,0.77
2017-10-08T03:41:37.801Z,0.83
2017-10-08T03:44:04.091Z,0.67
2017-10-08T03:46:30.382Z,1.00
2017-10-08T03:48:56.646Z,1.10
2017-10-08T03:51:22.914Z,0.77
2017-10-08T03:53:49.946Z,0.80
2017-10-08T03:56:16.242Z,1.07
2017-10-08T03:58:42.510Z,2.57
2017-10-08T04:01:08.788Z,1.10
2017-10-08T04:03:35.842Z,1.10
2017-10-08T04:06:02.106Z,1.50
2017-10-08T04:08:29.163Z,1.83
2017-10-08T04:10:55.427Z,1.43
2017-10-08T04:13:22.775Z,1.63
2017-10-08T04:15:49.091Z,1.97
2017-10-08T04:18:15.374Z,1.77
2017-10-08T04:20:41.686Z,1.40
2017-10-08T04:23:07.999Z,1.20
2017-10-08T04:25:34.269Z,3.70
2017-10-08T04:28:00.565Z,2.63
2017-10-08T04:30:26.838Z,1.60
2017-10-08T04:32:53.866Z,1.47
2017-10-08T04:35:20.875Z,1.27
2017-10-08T04:37:47.886Z,1.93
2017-10-08T04:40:14.190Z,1.40
2017-10-08T04:42:40.472Z,1.57
2017-10-08T04:45:06.774Z,1.67
2017-10-08T04:47:33.081Z,1.87
2017-10-08T04:49:59.333Z,1.37
2017-10-08T04:52:25.630Z,2.13
2017-10-08T04:54:51.898Z,1.40
2017-10-08T04:57:18.146Z,1.43
2017-10-08T04:59:44.451Z,1.67
2017-10-08T05:02:10.702Z,0.70
2017-10-08T05:04:37.966Z,1.37
2017-10-08T05:07:04.274Z,1.27
2017-10-08T05:09:30.530Z,0.87
2017-10-08T05:11:57.575Z,1.70
2017-10-08T05:14:23.850Z,1.67
2017-10-08T05:16:50.150Z,0.90
2017-10-08T05:19:17.414Z,0.77
2017-10-08T05:21:43.683Z,0.70
2017-10-08T05:24:09.963Z,0.40
2017-10-08T05:26:36.217Z,1.27
2017-10-08T05:29:03.554Z,4.67
2017-10-08T05:31:29.818Z,0.97
2017-10-08T05:33:56.825Z,1.27
2017-10-08T05:36:23.850Z,0.80
2017-10-08T05:38:50.122Z,0.93
2017-10-08T05:41:17.478Z,0.93
2017-10-08T05:43:43.761Z,1.10
2017-10-08T05:46:10.042Z,2.20
2017-10-08T05:48:36.294Z,0.83
2017-10-08T05:51:02.586Z,2.03
2017-10-08T05:53:28.843Z,3.83
2017-10-08T05:55:55.114Z,1.47
2017-10-08T05:58:21.401Z,0.90
2017-10-08T06:00:47.690Z,1.20
2017-10-08T06:03:13.963Z,0.90
2017-10-08T06:05:40.246Z,1.17
2017-10-08T06:08:06.530Z,2.47
2017-10-08T06:10:32.824Z,0.80
2017-10-08T06:12:59.121Z,1.07
2017-10-08T06:15:25.419Z,0.70
2017-10-08T06:17:51.687Z,1.80
2017-10-08T06:20:17.981Z,1.70
2017-10-08T06:22:44.627Z,1.13
2017-10-08T06:25:10.950Z,1.20
2017-10-08T06:27:37.238Z,0.50
2017-10-08T06:30:03.490Z,1.50
2017-10-08T06:32:29.766Z,3.63
2017-10-08T06:34:56.097Z,1.90
2017-10-08T06:37:22.415Z,2.20
2017-10-08T06:39:48.690Z,2.20
2017-10-08T06:42:14.973Z,0.70
2017-10-08T06:44:41.245Z,1.17
2017-10-08T06:47:07.514Z,0.80
2017-10-08T06:49:33.834Z,2.10
2017-10-08T06:52:00.094Z,1.20
2017-10-08T06:54:26.506Z,1.53
2017-10-08T06:56:52.826Z,0.70
2017-10-08T06:59:19.087Z,1.07
2017-10-08T07:01:46.378Z,1.30
2017-10-08T07:04:12.670Z,0.70
2017-10-08T07:06:38.934Z,0.60
2017-10-08T07:09:05.962Z,0.73
2017-10-08T07:11:33.003Z,1.17
2017-10-08T07:14:00.040Z,1.03
2017-10-08T07:16:26.306Z,0.90
2017-10-08T07:18:52.586Z,1.90
2017-10-08T07:21:18.902Z,0.97
2017-10-08T07:23:45.185Z,1.37
2017-10-08T07:26:11.503Z,0.70
2017-10-08T07:28:38.526Z,3.03
2017-10-08T07:31:04.778Z,1.07
2017-10-08T07:33:31.090Z,1.10
2017-10-08T07:35:57.350Z,1.50
2017-10-08T07:38:23.622Z,0.80
2017-10-08T07:40:49.950Z,0.83
2017-10-08T07:43:16.214Z,2.13
2017-10-08T07:45:43.222Z,0.97
2017-10-08T07:48:10.289Z,3.03
2017-10-08T07:50:36.614Z,1.80
2017-10-08T07:53:02.934Z,1.07
2017-10-08T07:55:29.250Z,2.80
2017-10-08T07:57:55.522Z,1.40
2017-10-08T08:00:22.545Z,0.80
2017-10-08T08:02:49.581Z,1.87
2017-10-08T08:05:15.867Z,0.90
2017-10-08T08:07:42.190Z,18.17
2017-10-08T08:10:08.474Z,5.47
2017-10-08T08:12:34.767Z,1.83
2017-10-08T08:15:01.764Z,2.97
2017-10-08T08:17:28.802Z,1.63
2017-10-08T08:19:55.059Z,2.50
2017-10-08T08:22:21.305Z,1.17
2017-10-08T08:24:47.590Z,1.97
2017-10-08T08:27:13.875Z,7.20
2017-10-08T08:29:40.918Z,2.73
2017-10-08T08:32:07.202Z,1.30
2017-10-08T08:34:34.182Z,2.13
2017-10-08T08:37:00.511Z,1.47
2017-10-08T08:39:26.776Z,1.03
2017-10-08T08:41:53.810Z,1.13
2017-10-08T08:44:20.866Z,1.30
2017-10-08T08:46:47.177Z,1.10
2017-10-08T08:49:13.434Z,2.30
2017-10-08T08:51:39.727Z,3.37
2017-10-08T08:54:06.003Z,3.23
2017-10-08T08:56:32.290Z,1.73
2017-10-08T08:58:58.606Z,1.00
2017-10-08T09:01:25.625Z,1.07
2017-10-08T09:03:51.942Z,1.10
2017-10-08T09:06:18.206Z,4.07
2017-10-08T09:08:44.537Z,0.90
2017-10-08T09:11:10.827Z,1.50
2017-10-08T09:13:37.079Z,1.67
2017-10-08T09:16:03.366Z,2.30
2017-10-08T09:18:29.662Z,1.20
2017-10-08T09:20:55.974Z,2.43
2017-10-08T09:23:22.241Z,1.17
2017-10-08T09:25:48.522Z,2.70
2017-10-08T09:28:14.850Z,2.10
2017-10-08T09:30:41.150Z,4.77
2017-10-08T09:33:07.458Z,1.93
2017-10-08T09:35:33.722Z,1.37
2017-10-08T09:38:00.815Z,1.20
2017-10-08T09:40:27.094Z,1.30
2017-10-08T09:42:54.242Z,1.23
2017-10-08T09:45:20.556Z,1.53
2017-10-08T09:47:46.817Z,1.27
2017-10-08T09:50:13.102Z,1.20
2017-10-08T09:52:39.398Z,1.30
2017-10-08T09:55:06.402Z,2.47
2017-10-08T09:57:33.766Z,1.93
2017-10-08T10:00:00.061Z,1.07
2017-10-08T10:02:27.154Z,1.30
2017-10-08T10:04:53.486Z,1.00
2017-10-08T10:07:19.914Z,0.77
2017-10-08T10:09:46.470Z,1.33
2017-10-08T10:12:12.775Z,2.73
2017-10-08T10:14:40.181Z,3.60
2017-10-08T10:17:07.534Z,1.07
2017-10-08T10:19:33.838Z,1.33
2017-10-08T10:22:00.244Z,2.07
2017-10-08T10:24:26.602Z,1.47
2017-10-08T10:26:53.699Z,2.33
2017-10-08T10:29:20.209Z,5.13
2017-10-08T10:31:47.490Z,1.20
2017-10-08T10:34:14.830Z,3.83
2017-10-08T10:36:41.214Z,0.93
2017-10-08T10:39:07.790Z,1.17
2017-10-08T10:41:34.295Z,1.90
2017-10-08T10:44:00.909Z,1.47
2017-10-08T10:46:27.410Z,2.37
2017-10-08T10:48:53.805Z,1.03
2017-10-08T10:51:20.668Z,1.80
2017-10-08T10:53:47.142Z,2.13
2017-10-08T10:56:14.014Z,2.37
2017-10-08T10:58:41.030Z,1.97
2017-10-08T11:01:07.635Z,1.37
2017-10-08T11:03:34.863Z,3.23
2017-10-08T11:06:02.246Z,2.40
2017-10-08T11:08:29.273Z,2.17
2017-10-08T11:10:55.824Z,2.70
2017-10-08T11:13:22.926Z,3.20
2017-10-08T11:15:50.553Z,4.10
2017-10-08T11:18:17.586Z,2.60
2017-10-08T11:20:45.350Z,2.07
2017-10-08T11:23:12.860Z,1.63
2017-10-08T11:25:41.153Z,1.70
2017-10-08T11:28:08.292Z,1.00
2017-10-08T11:30:35.013Z,1.13
2017-10-08T11:33:01.428Z,9.50
2017-10-08T11:35:28.559Z,7.40
2017-10-08T11:37:55.641Z,2.47
2017-10-08T11:40:22.779Z,2.40
2017-10-08T11:42:50.302Z,1.30
2017-10-08T11:45:18.644Z,1.37
2017-10-08T11:47:46.948Z,1.10
2017-10-08T11:50:14.086Z,4.33
2017-10-08T11:52:42.368Z,2.60
2017-10-08T11:55:09.960Z,1.37
2017-10-08T11:57:38.615Z,1.20
2017-10-08T12:00:06.694Z,1.37
2017-10-08T12:02:35.633Z,1.97
2017-10-08T12:05:03.792Z,1.50
2017-10-08T12:07:31.749Z,1.77
2017-10-08T12:10:00.826Z,3.53
2017-10-08T12:12:28.730Z,1.70
2017-10-08T12:14:56.300Z,1.83
2017-10-08T12:17:23.596Z,3.20
2017-10-08T12:19:51.681Z,2.53
2017-10-08T12:22:19.875Z,2.70
2017-10-08T12:24:47.933Z,1.83
2017-10-08T12:27:16.101Z,3.70
2017-10-08T12:29:43.869Z,2.03
2017-10-08T12:32:11.371Z,2.10
2017-10-08T12:34:40.184Z,1.87
2017-10-08T12:37:07.858Z,3.03
2017-10-08T12:39:35.401Z,1.87
2017-10-08T12:42:02.932Z,3.70
2017-10-08T12:44:30.692Z,1.83
2017-10-08T12:46:59.451Z,1.83
2017-10-08T12:49:28.118Z,2.70
2017-10-08T12:51:57.660Z,1.20
2017-10-08T12:54:25.473Z,2.00
2017-10-08T12:56:55.242Z,1.30
2017-10-08T13:01:58.330Z,2.90
2017-10-08T13:04:26.241Z,1.53
2017-10-08T13:06:53.886Z,2.00
2017-10-08T13:09:21.809Z,2.50
2017-10-08T13:11:49.696Z,2.20
2017-10-08T13:14:17.376Z,2.90
2017-10-08T13:16:46.061Z,1.37
2017-10-08T13:19:13.836Z,1.83
2017-10-08T13:21:41.651Z,2.40
2017-10-08T13:24:10.671Z,1.07
2017-10-08T13:26:38.493Z,1.93
2017-10-08T13:29:07.057Z,0.90
2017-10-08T13:31:36.080Z,3.00
2017-10-08T13:34:04.559Z,1.03
2017-10-08T13:36:33.538Z,2.00
2017-10-08T13:39:02.423Z,3.20
2017-10-08T13:41:30.960Z,1.20
2017-10-08T13:43:58.724Z,1.47
2017-10-08T13:46:26.336Z,2.40
2017-10-08T13:48:55.468Z,2.97
2017-10-08T13:51:23.307Z,1.90
2017-10-08T13:53:51.229Z,2.20
2017-10-08T13:56:20.007Z,2.00
2017-10-08T13:58:47.834Z,1.77
2017-10-08T14:01:15.445Z,4.47
2017-10-08T14:03:43.181Z,1.80
2017-10-08T14:06:10.852Z,1.60
2017-10-08T14:08:39.453Z,1.70
2017-10-08T14:11:06.948Z,1.50
2017-10-08T14:13:34.470Z,3.93
2017-10-08T14:16:02.147Z,2.30
2017-10-08T14:18:30.631Z,3.60
2017-10-08T14:20:58.303Z,2.10
2017-10-08T14:23:25.992Z,1.97
2017-10-08T14:25:54.481Z,2.00
2017-10-08T14:28:22.105Z,1.77
2017-10-08T14:30:49.614Z,1.80
2017-10-08T14:33:17.028Z,1.60
2017-10-08T14:35:44.059Z,2.97
2017-10-08T14:38:11.313Z,1.73
2017-10-08T14:40:38.437Z,1.93
2017-10-08T14:43:05.552Z,4.37
2017-10-08T14:45:32.911Z,2.67
2017-10-08T14:48:01.424Z,4.90
2017-10-08T14:50:28.982Z,2.90
2017-10-08T14:52:56.646Z,1.83
2017-10-08T14:55:24.098Z,1.40
2017-10-08T14:57:51.436Z,1.50
2017-10-08T15:00:20.342Z,3.60
2017-10-08T15:02:47.709Z,3.10
2017-10-08T15:05:15.453Z,1.53
2017-10-08T15:07:42.045Z,5.87
2017-10-08T15:10:09.769Z,5.13
2017-10-08T15:12:38.131Z,5.10
2017-10-08T15:15:05.471Z,4.23
2017-10-08T15:17:34.094Z,3.50
2017-10-08T15:20:02.144Z,4.27
2017-10-08T15:22:31.933Z,3.50
2017-10-08T15:24:59.685Z,4.03
2017-10-08T15:27:27.637Z,5.57
2017-10-08T15:29:55.419Z,4.17
2017-10-08T15:32:23.249Z,6.10
2017-10-08T15:34:50.976Z,5.30
2017-10-08T15:37:18.578Z,5.97
2017-10-08T15:39:46.221Z,5.77
2017-10-08T15:42:14.826Z,8.20
2017-10-08T15:44:43.358Z,5.27
2017-10-08T15:47:11.903Z,6.00
2017-10-08T15:49:41.002Z,4.30
2017-10-08T15:52:08.805Z,4.07
2017-10-08T15:54:36.365Z,4.93
2017-10-08T15:57:05.422Z,5.70
2017-10-08T15:59:34.108Z,4.10
2017-10-08T16:02:03.264Z,7.33
2017-10-08T16:04:33.172Z,4.40
2017-10-08T16:07:02.249Z,4.67
2017-10-08T16:09:31.252Z,4.43
2017-10-08T16:12:00.401Z,4.03
2017-10-08T16:14:30.494Z,6.40
2017-10-08T16:16:59.286Z,3.40
2017-10-08T16:19:28.167Z,3.60
2017-10-08T16:21:57.188Z,2.83
2017-10-08T16:24:25.946Z,6.63
2017-10-08T16:26:53.787Z,3.60
2017-10-08T16:29:22.274Z,4.20
2017-10-08T16:31:50.140Z,4.27
2017-10-08T16:34:18.616Z,5.60
2017-10-08T16:36:46.393Z,2.90
2017-10-08T16:39:14.353Z,2.90
2017-10-08T16:41:42.116Z,5.40
2017-10-08T16:44:09.924Z,2.87
2017-10-08T16:46:39.476Z,13.30
2017-10-08T16:49:07.212Z,2.40
2017-10-08T16:51:35.062Z,2.40
2017-10-08T16:54:04.030Z,2.77
2017-10-08T16:56:31.997Z,2.23
2017-10-08T16:58:59.947Z,3.27
2017-10-08T17:01:27.735Z,2.40
2017-10-08T17:03:55.586Z,3.63
2017-10-08T17:06:23.326Z,2.20
2017-10-08T17:08:51.332Z,2.53
2017-10-08T17:11:19.083Z,2.40
2017-10-08T17:13:46.952Z,3.50
2017-10-08T17:16:14.833Z,2.07
2017-10-08T17:18:42.669Z,2.30
2017-10-08T17:21:10.456Z,5.20
2017-10-08T17:23:38.294Z,2.77
2017-10-08T17:26:06.144Z,2.70
2017-10-08T17:28:34.709Z,3.20
2017-10-08T17:31:02.691Z,2.50
2017-10-08T17:33:30.439Z,4.23
2017-10-08T17:35:58.922Z,3.10
2017-10-08T17:38:26.974Z,2.90
2017-10-08T17:40:54.783Z,3.40
2017-10-08T17:43:22.672Z,2.43
2017-10-08T17:45:50.593Z,3.23
2017-10-08T17:48:18.312Z,3.43
2017-10-08T17:50:46.186Z,2.70
2017-10-08T17:53:14.050Z,2.57
2017-10-08T17:55:41.993Z,3.90
2017-10-08T17:58:09.752Z,2.87
2017-10-08T18:00:38.409Z,3.73
2017-10-08T18:03:06.290Z,1.97
2017-10-08T18:05:35.222Z,2.80
2017-10-08T18:08:03.228Z,2.50
2017-10-08T18:10:31.219Z,3.43
2017-10-08T18:12:59.014Z,2.90
2017-10-08T18:15:26.906Z,3.03
2017-10-08T18:17:54.938Z,3.93
2017-10-08T18:20:23.914Z,5.97
2017-10-08T18:22:52.105Z,3.07
2017-10-08T18:25:20.271Z,2.67
2017-10-08T18:27:48.045Z,5.13
2017-10-08T18:30:16.727Z,4.63
2017-10-08T18:32:45.399Z,5.50
2017-10-08T18:35:13.308Z,2.97
2017-10-08T18:37:41.313Z,3.50
2017-10-08T18:40:10.921Z,3.20
2017-10-08T18:42:38.826Z,5.13
2017-10-08T18:45:07.571Z,3.53
2017-10-08T18:47:36.147Z,6.87
2017-10-08T18:50:04.067Z,6.70
2017-10-08T18:52:33.145Z,4.40
2017-10-08T18:55:01.173Z,4.43
2017-10-08T18:57:30.523Z,4.23
2017-10-08T18:59:58.544Z,5.03
2017-10-08T19:02:26.344Z,3.93
2017-10-08T19:04:54.337Z,4.60
2017-10-08T19:07:22.708Z,3.57
2017-10-08T19:09:50.612Z,4.13
2017-10-08T19:12:18.428Z,3.70
2017-10-08T19:14:46.332Z,9.00
2017-10-08T19:17:14.243Z,3.03
2017-10-08T19:19:42.183Z,3.13
2017-10-08T19:22:10.917Z,3.33
2017-10-08T19:24:40.188Z,3.03
2017-10-08T19:27:10.469Z,3.80
2017-10-08T19:29:39.853Z,5.33
2017-10-08T19:32:07.855Z,2.07
2017-10-08T19:34:35.788Z,4.70
2017-10-08T19:37:04.465Z,3.03
2017-10-08T19:39:33.519Z,3.07
2017-10-08T19:42:01.320Z,3.97
2017-10-08T19:44:30.169Z,5.23
2017-10-08T19:46:58.536Z,5.47
2017-10-08T19:49:26.899Z,4.43
2017-10-08T19:51:57.001Z,2.70
2017-10-08T19:54:25.624Z,5.67
2017-10-08T19:56:54.944Z,7.07
2017-10-08T19:59:25.668Z,3.97
2017-10-08T20:01:55.524Z,3.17
2017-10-08T20:04:24.830Z,3.03
2017-10-08T20:06:53.710Z,4.00
2017-10-08T20:09:21.869Z,3.03
2017-10-08T20:11:51.662Z,3.43
2017-10-08T20:14:21.073Z,4.27
2017-10-08T20:16:49.670Z,4.07
2017-10-08T20:19:17.599Z,6.13
2017-10-08T20:21:45.546Z,4.17
2017-10-08T20:24:13.343Z,2.93
2017-10-08T20:26:41.391Z,4.50
2017-10-08T20:29:09.182Z,4.20
2017-10-08T20:31:37.835Z,3.63
2017-10-08T20:34:06.489Z,3.47
2017-10-08T20:36:34.404Z,4.40
2017-10-08T20:39:02.321Z,4.97
2017-10-08T20:41:31.744Z,4.43
2017-10-08T20:43:59.628Z,3.13
2017-10-08T20:46:27.517Z,3.70
2017-10-08T20:48:55.407Z,6.37
2017-10-08T20:51:23.341Z,4.20
2017-10-08T20:53:51.161Z,4.90
2017-10-08T20:56:19.901Z,3.90
2017-10-08T20:58:47.672Z,5.10
2017-10-08T21:01:15.544Z,3.97
2017-10-08T21:03:43.445Z,11.50
2017-10-08T21:06:11.212Z,4.97
2017-10-08T21:08:39.077Z,5.07
2017-10-08T21:11:06.886Z,4.87
2017-10-08T21:13:34.784Z,7.60
2017-10-08T21:16:02.647Z,10.07
2017-10-08T21:18:30.553Z,9.57
2017-10-08T21:20:58.466Z,5.97
2017-10-08T21:23:26.201Z,5.90
2017-10-08T21:25:54.105Z,5.83
2017-10-08T21:28:21.802Z,8.20
2017-10-08T21:30:49.546Z,5.70
2017-10-08T21:33:17.498Z,7.93
2017-10-08T21:35:45.247Z,5.33
2017-10-08T21:38:13.791Z,9.80
2017-10-08T21:40:41.749Z,8.43
2017-10-08T21:43:09.625Z,8.03
2017-10-08T21:45:36.988Z,7.37
2017-10-08T21:48:04.208Z,7.70
2017-10-08T21:50:32.037Z,8.93
2017-10-08T21:52:58.962Z,6.70
2017-10-08T21:55:26.456Z,6.37
2017-10-08T21:57:53.256Z,7.73
2017-10-08T22:00:20.619Z,6.60
2017-10-08T22:02:46.967Z,7.03
2017-10-08T22:05:13.250Z,7.57
2017-10-08T22:07:40.263Z,7.97
2017-10-08T22:10:06.555Z,7.90
2017-10-08T22:12:32.831Z,8.60
2017-10-08T22:14:59.102Z,9.57
2017-10-08T22:17:25.402Z,8.23
2017-10-08T22:19:52.439Z,8.30
2017-10-08T22:22:18.698Z,7.97
2017-10-08T22:24:44.954Z,9.43
2017-10-08T22:27:11.998Z,6.17
2017-10-08T22:29:38.262Z,5.83
2017-10-08T22:32:06.630Z,8.17
2017-10-08T22:34:32.922Z,11.13
2017-10-08T22:36:59.170Z,7.73
2017-10-08T22:39:25.482Z,10.17
2017-10-08T22:41:51.750Z,11.60
2017-10-08T22:44:18.746Z,8.60
2017-10-08T22:46:45.023Z,5.90
2017-10-08T22:49:11.325Z,5.70
2017-10-08T22:51:37.601Z,8.70
2017-10-08T22:54:03.858Z,9.23
2017-10-08T22:56:30.138Z,6.00
2017-10-08T22:58:56.419Z,11.00
2017-10-08T23:01:22.658Z,8.27
2017-10-08T23:03:49.738Z,9.80
2017-10-08T23:06:16.010Z,8.20
2017-10-08T23:08:42.258Z,5.80
2017-10-08T23:11:08.570Z,7.50
2017-10-08T23:13:34.822Z,9.17
2017-10-08T23:16:01.111Z,9.20
2017-10-08T23:18:27.870Z,6.87
2017-10-08T23:20:54.262Z,8.33
2017-10-08T23:23:20.567Z,9.97
2017-10-08T23:25:46.871Z,10.27
2017-10-08T23:28:13.134Z,7.10
2017-10-08T23:30:39.399Z,9.23
2017-10-08T23:33:05.692Z,7.43
2017-10-08T23:35:32.734Z,9.83
2017-10-08T23:37:59.019Z,6.90
2017-10-08T23:40:26.314Z,8.30
2017-10-08T23:42:52.567Z,10.43
2017-10-08T23:45:18.850Z,11.20
2017-10-08T23:47:45.134Z,12.37
2017-10-08T23:50:11.407Z,6.13
2017-10-08T23:52:37.657Z,8.40
2017-10-08T23:55:03.967Z,12.70
2017-10-08T23:57:30.273Z,7.33
2017-10-08T23:59:57.274Z,8.97
