createdAt,value
2023-04-26T00:00:24.673Z,1.60
2023-04-26T00:01:27.709Z,1.67
2023-04-26T00:02:30.114Z,1.75
2023-04-26T00:03:32.868Z,1.85
2023-04-26T00:04:35.939Z,1.65
2023-04-26T00:05:38.980Z,2.55
2023-04-26T00:06:41.721Z,1.42
2023-04-26T00:07:44.584Z,2.00
2023-04-26T00:08:46.923Z,1.92
2023-04-26T00:09:49.252Z,1.50
2023-04-26T00:10:51.661Z,1.38
2023-04-26T00:11:54.064Z,1.45
2023-04-26T00:12:56.384Z,1.70
2023-04-26T00:13:59.466Z,2.25
2023-04-26T00:15:01.878Z,1.80
2023-04-26T00:16:05.182Z,1.30
2023-04-26T00:17:07.579Z,1.95
2023-04-26T00:18:09.876Z,1.90
2023-04-26T00:19:12.849Z,1.63
2023-04-26T00:20:15.745Z,1.80
2023-04-26T00:21:18.051Z,1.63
2023-04-26T00:22:20.516Z,2.17
2023-04-26T00:23:22.983Z,1.98
2023-04-26T00:24:25.296Z,1.90
2023-04-26T00:25:27.677Z,1.92
2023-04-26T00:26:30.217Z,2.10
2023-04-26T00:27:32.535Z,1.77
2023-04-26T00:28:34.848Z,1.77
2023-04-26T00:29:37.727Z,1.40
2023-04-26T00:30:42.329Z,1.80
2023-04-26T00:31:45.174Z,1.67
2023-04-26T00:32:48.161Z,1.80
2023-04-26T00:33:51.642Z,1.70
2023-04-26T00:34:53.961Z,1.90
2023-04-26T00:35:56.317Z,1.83
2023-04-26T00:36:58.655Z,1.90
2023-04-26T00:38:00.980Z,1.58
2023-04-26T00:39:03.409Z,1.70
2023-04-26T00:40:06.723Z,2.05
2023-04-26T00:41:09.084Z,2.10
2023-04-26T00:42:11.752Z,1.90
2023-04-26T00:43:14.075Z,1.90
2023-04-26T00:44:16.462Z,2.03
2023-04-26T00:45:18.830Z,2.40
2023-04-26T00:46:22.818Z,1.63
2023-04-26T00:47:26.376Z,2.00
2023-04-26T00:48:29.064Z,1.80
2023-04-26T00:49:31.751Z,1.52
2023-04-26T00:50:34.430Z,1.92
2023-04-26T00:51:37.709Z,2.30
2023-04-26T00:52:40.271Z,2.10
2023-04-26T00:53:43.135Z,2.30
2023-04-26T00:54:45.650Z,2.00
2023-04-26T00:55:49.316Z,2.00
2023-04-26T00:56:53.275Z,1.50
2023-04-26T00:57:55.824Z,2.05
2023-04-26T00:58:58.136Z,1.85
2023-04-26T01:00:00.466Z,1.80
2023-04-26T01:01:03.170Z,2.03
2023-04-26T01:02:06.140Z,2.13
2023-04-26T01:03:08.656Z,2.00
2023-04-26T01:04:13.213Z,1.80
2023-04-26T01:05:15.657Z,2.03
2023-04-26T01:06:20.109Z,2.00
2023-04-26T01:07:22.534Z,2.15
2023-04-26T01:08:24.902Z,1.80
2023-04-26T01:09:28.039Z,1.80
2023-04-26T01:10:32.464Z,1.75
2023-04-26T01:11:37.061Z,2.22
2023-04-26T01:12:39.780Z,1.98
2023-04-26T01:13:42.666Z,1.80
2023-04-26T01:14:46.030Z,2.75
2023-04-26T01:15:49.131Z,1.80
2023-04-26T01:16:52.449Z,1.65
2023-04-26T01:17:54.859Z,2.22
2023-04-26T01:18:57.994Z,1.50
2023-04-26T01:20:00.478Z,1.90
2023-04-26T01:21:05.053Z,1.42
2023-04-26T01:22:07.439Z,1.90
2023-04-26T01:23:11.596Z,1.90
2023-04-26T01:24:14.574Z,1.98
2023-04-26T01:25:17.283Z,2.10
2023-04-26T01:26:19.594Z,2.03
2023-04-26T01:27:22.696Z,1.98
2023-04-26T01:28:24.961Z,1.70
2023-04-26T01:29:27.507Z,1.60
2023-04-26T01:30:29.822Z,1.95
2023-04-26T01:31:32.104Z,1.70
2023-04-26T01:32:35.164Z,2.10
2023-04-26T01:33:37.573Z,1.60
2023-04-26T01:34:39.936Z,1.85
2023-04-26T01:35:42.608Z,1.80
2023-04-26T01:36:44.928Z,2.40
2023-04-26T01:37:47.276Z,2.08
2023-04-26T01:38:49.783Z,1.95
2023-04-26T01:39:52.474Z,2.08
2023-04-26T01:40:55.578Z,2.20
2023-04-26T01:42:00.915Z,2.00
2023-04-26T01:43:03.388Z,2.10
2023-04-26T01:44:05.785Z,1.70
2023-04-26T01:45:08.342Z,1.70
2023-04-26T01:46:29.366Z,1.80
2023-04-26T01:47:31.684Z,2.10
2023-04-26T01:48:33.985Z,1.75
2023-04-26T01:49:36.803Z,2.45
2023-04-26T01:50:39.061Z,2.40
2023-04-26T01:51:41.706Z,2.45
2023-04-26T01:52:43.996Z,2.30
2023-04-26T01:53:47.535Z,2.00
2023-04-26T01:54:49.965Z,2.00
2023-04-26T01:55:52.269Z,2.15
2023-04-26T01:56:54.678Z,2.83
2023-04-26T01:57:57.106Z,2.05
2023-04-26T01:58:59.446Z,2.17
2023-04-26T02:00:02.688Z,2.05
2023-04-26T02:01:15.599Z,2.03
2023-04-26T02:02:21.145Z,1.85
2023-04-26T02:03:23.718Z,1.55
2023-04-26T02:04:28.173Z,1.58
2023-04-26T02:05:30.834Z,1.90
2023-04-26T02:06:33.127Z,1.55
2023-04-26T02:07:35.871Z,1.55
2023-04-26T02:08:38.160Z,1.83
2023-04-26T02:09:40.566Z,2.72
2023-04-26T02:10:44.209Z,2.10
2023-04-26T02:11:46.487Z,2.40
2023-04-26T02:12:48.867Z,1.80
2023-04-26T02:13:51.200Z,2.25
2023-04-26T02:14:56.639Z,2.30
2023-04-26T02:15:59.460Z,2.13
2023-04-26T02:17:01.816Z,1.85
2023-04-26T02:18:04.194Z,1.92
2023-04-26T02:19:10.969Z,1.70
2023-04-26T02:20:16.674Z,1.33
2023-04-26T02:21:19.412Z,1.83
2023-04-26T02:22:25.059Z,2.08
2023-04-26T02:23:27.488Z,1.55
2023-04-26T02:24:30.970Z,1.80
2023-04-26T02:25:34.128Z,1.85
2023-04-26T02:26:36.517Z,1.70
2023-04-26T02:27:38.835Z,1.60
2023-04-26T02:28:42.108Z,2.25
2023-04-26T02:29:45.038Z,2.60
2023-04-26T02:30:48.264Z,1.67
2023-04-26T02:31:50.679Z,2.63
2023-04-26T02:32:54.680Z,1.88
2023-04-26T02:33:57.041Z,1.60
2023-04-26T02:34:59.486Z,1.95
2023-04-26T02:36:07.966Z,2.10
2023-04-26T02:37:10.944Z,2.20
2023-04-26T02:38:13.867Z,1.50
2023-04-26T02:39:17.002Z,2.45
2023-04-26T02:40:20.512Z,2.10
2023-04-26T02:41:23.585Z,2.20
2023-04-26T02:42:26.067Z,2.03
2023-04-26T02:43:28.547Z,2.40
2023-04-26T02:44:31.226Z,2.30
2023-04-26T02:45:33.931Z,1.92
2023-04-26T02:46:36.311Z,2.55
2023-04-26T02:47:38.866Z,1.83
2023-04-26T02:48:41.410Z,2.15
2023-04-26T02:49:43.733Z,2.67
2023-04-26T02:50:49.242Z,2.72
2023-04-26T02:51:51.936Z,2.30
2023-04-26T02:52:54.219Z,2.15
2023-04-26T02:53:56.569Z,3.05
2023-04-26T02:55:01.161Z,2.50
2023-04-26T02:56:03.888Z,2.97
2023-04-26T02:57:06.273Z,2.63
2023-04-26T02:58:08.642Z,3.00
2023-04-26T02:59:11.191Z,2.25
2023-04-26T03:00:16.493Z,1.98
2023-04-26T03:01:18.939Z,2.63
2023-04-26T03:02:22.289Z,2.50
2023-04-26T03:03:25.681Z,2.33
2023-04-26T03:04:28.876Z,2.50
2023-04-26T03:05:31.206Z,1.90
2023-04-26T03:06:33.625Z,2.05
2023-04-26T03:07:36.498Z,2.30
2023-04-26T03:08:38.830Z,2.53
2023-04-26T03:09:41.288Z,2.43
2023-04-26T03:10:46.058Z,2.72
2023-04-26T03:11:50.217Z,2.33
2023-04-26T03:12:52.833Z,2.50
2023-04-26T03:13:55.402Z,2.42
2023-04-26T03:14:57.849Z,2.30
2023-04-26T03:16:00.937Z,2.25
2023-04-26T03:17:03.450Z,1.95
2023-04-26T03:18:07.788Z,2.40
2023-04-26T03:19:10.232Z,3.10
2023-04-26T03:20:14.599Z,2.45
2023-04-26T03:21:16.875Z,3.20
2023-04-26T03:22:19.146Z,2.53
2023-04-26T03:23:24.412Z,2.42
2023-04-26T03:24:27.828Z,3.10
2023-04-26T03:25:30.145Z,1.90
2023-04-26T03:26:32.549Z,2.60
2023-04-26T03:27:35.284Z,2.80
2023-04-26T03:28:37.850Z,2.10
2023-04-26T03:29:42.136Z,3.13
2023-04-26T03:30:45.992Z,2.08
2023-04-26T03:31:48.250Z,2.70
2023-04-26T03:32:50.670Z,2.53
2023-04-26T03:33:53.130Z,2.40
2023-04-26T03:34:55.910Z,2.55
2023-04-26T03:35:58.297Z,2.88
2023-04-26T03:37:02.184Z,2.70
2023-04-26T03:38:05.231Z,2.60
2023-04-26T03:39:07.725Z,2.30
2023-04-26T03:40:10.898Z,2.47
2023-04-26T03:41:13.790Z,3.13
2023-04-26T03:42:16.126Z,3.20
2023-04-26T03:43:18.403Z,2.90
2023-04-26T03:44:20.636Z,2.20
2023-04-26T03:45:23.067Z,2.28
2023-04-26T03:46:25.656Z,1.90
2023-04-26T03:47:28.284Z,2.38
2023-04-26T03:48:30.869Z,2.38
2023-04-26T03:49:33.162Z,2.28
2023-04-26T03:50:36.355Z,2.20
2023-04-26T03:51:38.756Z,2.55
2023-04-26T03:52:41.048Z,2.80
2023-04-26T03:53:43.502Z,3.15
2023-04-26T03:54:45.959Z,3.05
2023-04-26T03:55:48.556Z,2.40
2023-04-26T03:56:51.354Z,2.00
2023-04-26T03:57:54.674Z,2.35
2023-04-26T03:58:58.371Z,2.30
2023-04-26T04:00:02.291Z,2.80
2023-04-26T04:01:05.151Z,2.42
2023-04-26T04:02:07.896Z,3.10
2023-04-26T04:03:10.330Z,3.30
2023-04-26T04:04:13.127Z,2.85
2023-04-26T04:05:16.219Z,2.80
2023-04-26T04:06:18.629Z,2.33
2023-04-26T04:07:21.770Z,2.67
2023-04-26T04:08:24.149Z,2.08
2023-04-26T04:09:26.643Z,2.85
2023-04-26T04:10:29.850Z,3.20
2023-04-26T04:11:33.089Z,2.65
2023-04-26T04:12:35.396Z,2.53
2023-04-26T04:13:37.792Z,2.53
2023-04-26T04:14:40.159Z,3.10
2023-04-26T04:15:42.529Z,2.53
2023-04-26T04:16:44.865Z,3.10
2023-04-26T04:17:47.594Z,2.85
2023-04-26T04:18:50.549Z,3.60
2023-04-26T04:19:53.029Z,2.38
2023-04-26T04:20:56.015Z,2.95
2023-04-26T04:21:58.345Z,2.45
2023-04-26T04:23:04.428Z,3.28
2023-04-26T04:24:07.163Z,2.85
2023-04-26T04:25:13.787Z,2.60
2023-04-26T04:26:17.550Z,2.22
2023-04-26T04:27:21.219Z,2.60
2023-04-26T04:28:23.898Z,2.63
2023-04-26T04:29:26.950Z,2.80
2023-04-26T04:30:30.731Z,2.50
2023-04-26T04:31:33.016Z,3.20
2023-04-26T04:32:36.696Z,2.83
2023-04-26T04:33:39.081Z,2.45
2023-04-26T04:34:42.524Z,2.00
2023-04-26T04:35:45.228Z,2.63
2023-04-26T04:36:47.691Z,3.28
2023-04-26T04:37:50.290Z,3.40
2023-04-26T04:38:53.729Z,3.15
2023-04-26T04:39:57.914Z,2.40
2023-04-26T04:41:00.262Z,2.58
2023-04-26T04:42:02.628Z,2.80
2023-04-26T04:43:05.204Z,2.60
2023-04-26T04:44:08.207Z,2.10
2023-04-26T04:45:10.912Z,3.08
2023-04-26T04:46:14.701Z,3.08
2023-04-26T04:47:17.826Z,2.85
2023-04-26T04:48:21.413Z,2.58
2023-04-26T04:49:24.968Z,2.70
2023-04-26T04:50:28.227Z,2.60
2023-04-26T04:51:31.373Z,2.88
2023-04-26T04:52:33.849Z,3.10
2023-04-26T04:53:36.184Z,2.85
2023-04-26T04:54:38.689Z,2.47
2023-04-26T04:55:41.591Z,2.33
2023-04-26T04:56:45.396Z,2.42
2023-04-26T04:57:49.521Z,2.45
2023-04-26T04:58:52.110Z,3.20
2023-04-26T04:59:56.868Z,2.85
2023-04-26T05:01:01.497Z,2.75
2023-04-26T05:02:06.315Z,3.70
2023-04-26T05:03:10.056Z,2.80
2023-04-26T05:04:13.070Z,2.50
2023-04-26T05:05:15.598Z,4.97
2023-04-26T05:06:17.957Z,3.13
2023-04-26T05:07:20.375Z,2.70
2023-04-26T05:08:27.089Z,2.38
2023-04-26T05:09:30.938Z,3.20
2023-04-26T05:10:34.264Z,2.70
2023-04-26T05:11:37.852Z,2.35
2023-04-26T05:12:43.205Z,2.65
2023-04-26T05:13:47.130Z,3.80
2023-04-26T05:14:49.848Z,3.10
2023-04-26T05:15:52.213Z,3.20
2023-04-26T05:16:54.643Z,3.45
2023-04-26T05:17:59.651Z,3.10
2023-04-26T05:19:02.081Z,3.10
2023-04-26T05:20:07.667Z,2.90
2023-04-26T05:21:10.479Z,2.22
2023-04-26T05:22:21.210Z,3.10
2023-04-26T05:23:23.820Z,4.05
2023-04-26T05:24:26.117Z,3.33
2023-04-26T05:25:28.533Z,3.80
2023-04-26T05:26:37.198Z,2.88
2023-04-26T05:27:48.279Z,2.50
2023-04-26T05:29:09.436Z,3.28
2023-04-26T05:30:20.382Z,3.03
2023-04-26T05:31:45.644Z,2.72
2023-04-26T05:33:08.412Z,3.15
2023-04-26T05:34:31.184Z,2.85
2023-04-26T05:35:35.012Z,3.00
2023-04-26T05:36:37.452Z,3.30
2023-04-26T05:37:40.169Z,3.28
2023-04-26T05:38:42.548Z,3.42
2023-04-26T05:39:45.051Z,3.63
2023-04-26T05:40:48.380Z,3.33
2023-04-26T05:41:51.036Z,2.80
2023-04-26T05:42:53.692Z,3.40
2023-04-26T05:43:57.046Z,3.05
2023-04-26T05:44:59.421Z,2.65
2023-04-26T05:46:03.031Z,2.80
2023-04-26T05:47:05.439Z,2.95
2023-04-26T05:48:08.086Z,3.42
2023-04-26T05:49:11.544Z,3.22
2023-04-26T05:50:13.968Z,3.30
2023-04-26T05:51:16.597Z,3.47
2023-04-26T05:52:18.978Z,2.50
2023-04-26T05:53:21.443Z,5.05
2023-04-26T05:54:23.988Z,3.03
2023-04-26T05:55:27.907Z,3.65
2023-04-26T05:56:31.075Z,2.70
2023-04-26T05:57:34.688Z,4.30
2023-04-26T05:58:37.206Z,3.00
2023-04-26T05:59:40.696Z,3.30
2023-04-26T06:00:43.316Z,2.88
2023-04-26T06:01:45.882Z,5.28
2023-04-26T06:02:48.284Z,3.15
2023-04-26T06:03:55.856Z,3.50
2023-04-26T06:05:02.688Z,2.80
2023-04-26T06:06:05.562Z,2.90
2023-04-26T06:07:07.843Z,3.03
2023-04-26T06:08:10.271Z,2.75
2023-04-26T06:09:12.518Z,3.03
2023-04-26T06:10:15.096Z,3.13
2023-04-26T06:11:17.405Z,2.70
2023-04-26T06:12:19.759Z,2.85
2023-04-26T06:13:22.583Z,3.15
2023-04-26T06:15:32.229Z,3.42
2023-04-26T06:16:35.587Z,3.13
2023-04-26T06:17:37.969Z,3.00
2023-04-26T06:18:40.805Z,3.00
2023-04-26T06:19:43.064Z,2.65
2023-04-26T06:20:47.007Z,3.17
2023-04-26T06:21:49.520Z,2.85
2023-04-26T06:22:51.922Z,2.58
2023-04-26T06:23:54.567Z,2.63
2023-04-26T06:25:00.996Z,2.80
2023-04-26T06:26:03.284Z,2.95
2023-04-26T06:27:06.080Z,3.03
2023-04-26T06:28:09.025Z,2.90
2023-04-26T06:29:11.299Z,3.70
2023-04-26T06:30:14.107Z,3.00
2023-04-26T06:31:21.821Z,3.80
2023-04-26T06:32:24.498Z,2.50
2023-04-26T06:33:26.981Z,2.80
2023-04-26T06:34:29.481Z,3.00
2023-04-26T06:35:32.344Z,2.72
2023-04-26T06:36:34.897Z,2.95
2023-04-26T06:37:38.617Z,2.40
2023-04-26T06:38:42.233Z,2.50
2023-04-26T06:39:44.564Z,2.55
2023-04-26T06:40:50.529Z,2.80
2023-04-26T06:41:56.311Z,2.55
2023-04-26T06:43:05.741Z,2.83
2023-04-26T06:44:34.390Z,3.03
2023-04-26T06:45:40.553Z,1.98
2023-04-26T06:46:43.916Z,2.67
2023-04-26T06:47:46.696Z,2.40
2023-04-26T06:48:49.194Z,2.45
2023-04-26T06:49:51.828Z,2.10
2023-04-26T06:50:54.236Z,2.50
2023-04-26T06:51:56.597Z,3.22
2023-04-26T06:52:59.169Z,2.60
2023-04-26T06:54:01.521Z,2.75
2023-04-26T06:55:04.420Z,2.70
2023-04-26T06:56:07.006Z,2.50
2023-04-26T06:57:09.249Z,2.40
2023-04-26T06:58:11.775Z,2.67
2023-04-26T06:59:14.152Z,3.42
2023-04-26T07:00:16.696Z,2.20
2023-04-26T07:01:20.207Z,2.10
2023-04-26T07:02:24.795Z,2.58
2023-04-26T07:03:28.898Z,2.50
2023-04-26T07:04:31.682Z,2.33
2023-04-26T07:05:34.125Z,2.95
2023-04-26T07:06:37.969Z,2.75
2023-04-26T07:07:40.225Z,2.95
2023-04-26T07:08:42.526Z,2.72
2023-04-26T07:09:44.790Z,2.30
2023-04-26T07:10:47.509Z,2.15
2023-04-26T07:11:49.805Z,2.20
2023-04-26T07:12:52.140Z,2.60
2023-04-26T07:13:55.737Z,1.80
2023-04-26T07:14:58.191Z,2.53
2023-04-26T07:16:00.742Z,2.40
2023-04-26T07:17:03.144Z,2.22
2023-04-26T07:18:05.463Z,2.30
2023-04-26T07:19:07.929Z,2.67
2023-04-26T07:20:10.607Z,2.58
2023-04-26T07:21:12.898Z,2.30
2023-04-26T07:22:15.167Z,2.35
2023-04-26T07:23:17.497Z,2.30
2023-04-26T07:24:19.864Z,2.75
2023-04-26T07:25:22.881Z,2.72
2023-04-26T07:26:26.694Z,2.10
2023-04-26T07:27:30.117Z,2.22
2023-04-26T07:28:32.628Z,2.20
2023-04-26T07:29:34.964Z,2.40
2023-04-26T07:30:37.300Z,1.80
2023-04-26T07:31:39.924Z,1.80
2023-04-26T07:32:42.568Z,2.58
2023-04-26T07:33:45.053Z,2.15
2023-04-26T07:34:48.898Z,2.28
2023-04-26T07:35:59.594Z,2.33
2023-04-26T07:37:02.027Z,1.90
2023-04-26T07:38:04.557Z,1.98
2023-04-26T07:39:09.150Z,2.33
2023-04-26T07:40:13.505Z,2.17
2023-04-26T07:41:17.858Z,2.50
2023-04-26T07:42:20.187Z,2.33
2023-04-26T07:43:23.714Z,1.98
2023-04-26T07:44:26.120Z,1.88
2023-04-26T07:45:28.518Z,2.55
2023-04-26T07:46:31.106Z,2.13
2023-04-26T07:47:33.510Z,2.00
2023-04-26T07:48:35.880Z,2.25
2023-04-26T07:49:38.493Z,2.13
2023-04-26T07:50:40.911Z,2.00
2023-04-26T07:51:45.101Z,1.75
2023-04-26T07:52:47.509Z,2.33
2023-04-26T07:53:49.864Z,1.88
2023-04-26T07:54:52.285Z,1.92
2023-04-26T07:55:54.819Z,2.05
2023-04-26T07:56:57.171Z,2.05
2023-04-26T07:57:59.498Z,1.48
2023-04-26T07:59:01.940Z,2.13
2023-04-26T08:00:10.227Z,1.70
2023-04-26T08:01:15.775Z,1.70
2023-04-26T08:02:21.638Z,2.10
2023-04-26T08:03:30.534Z,2.47
2023-04-26T08:04:34.538Z,1.95
2023-04-26T08:05:37.350Z,1.88
2023-04-26T08:06:45.318Z,2.35
2023-04-26T08:07:47.675Z,2.30
2023-04-26T08:08:50.916Z,2.72
2023-04-26T08:09:53.588Z,1.63
2023-04-26T08:10:56.468Z,1.63
2023-04-26T08:11:58.816Z,2.05
2023-04-26T08:13:03.489Z,1.85
2023-04-26T08:14:05.939Z,1.65
2023-04-26T08:15:09.479Z,1.65
2023-04-26T08:16:12.058Z,2.05
2023-04-26T08:17:14.593Z,1.40
2023-04-26T08:18:17.249Z,1.52
2023-04-26T08:19:19.816Z,1.80
2023-04-26T08:20:22.751Z,1.50
2023-04-26T08:21:25.353Z,1.60
2023-04-26T08:22:27.678Z,1.67
2023-04-26T08:23:35.724Z,1.70
2023-04-26T08:24:38.554Z,1.70
2023-04-26T08:25:40.997Z,2.10
2023-04-26T08:26:43.250Z,1.83
2023-04-26T08:27:45.960Z,1.25
2023-04-26T08:28:48.207Z,1.85
2023-04-26T08:29:50.745Z,1.67
2023-04-26T08:30:53.178Z,1.48
2023-04-26T08:31:55.509Z,1.80
2023-04-26T08:32:57.840Z,3.10
2023-04-26T08:34:00.204Z,1.20
2023-04-26T08:35:02.543Z,1.40
2023-04-26T08:36:05.762Z,1.60
2023-04-26T08:37:08.120Z,1.30
2023-04-26T08:38:10.363Z,1.48
2023-04-26T08:39:13.002Z,1.40
2023-04-26T08:40:21.321Z,1.50
2023-04-26T08:41:26.064Z,1.70
2023-04-26T08:42:29.065Z,1.27
2023-04-26T08:43:33.660Z,1.50
2023-04-26T08:44:37.216Z,1.95
2023-04-26T08:45:41.676Z,1.40
2023-04-26T08:47:14.129Z,1.50
2023-04-26T08:48:18.326Z,1.35
2023-04-26T08:49:42.363Z,1.60
2023-04-26T08:50:46.688Z,2.10
2023-04-26T08:51:50.515Z,1.60
2023-04-26T08:52:53.418Z,1.55
2023-04-26T08:53:57.652Z,1.77
2023-04-26T08:55:01.106Z,1.17
2023-04-26T08:56:05.298Z,1.38
2023-04-26T08:57:11.669Z,1.38
2023-04-26T08:58:19.845Z,1.50
2023-04-26T08:59:46.643Z,1.77
2023-04-26T09:00:51.125Z,1.52
2023-04-26T09:01:53.922Z,1.38
2023-04-26T09:02:56.824Z,1.65
2023-04-26T09:04:01.772Z,1.75
2023-04-26T09:05:05.064Z,2.10
2023-04-26T09:06:08.233Z,1.60
2023-04-26T09:07:13.204Z,1.40
2023-04-26T09:08:19.310Z,1.55
2023-04-26T09:09:22.882Z,2.70
2023-04-26T09:10:25.452Z,2.35
2023-04-26T09:11:27.925Z,1.77
2023-04-26T09:12:30.159Z,1.98
2023-04-26T09:13:32.513Z,1.55
2023-04-26T09:14:34.963Z,1.92
2023-04-26T09:15:37.736Z,2.85
2023-04-26T09:16:40.292Z,5.45
2023-04-26T09:17:42.742Z,4.55
2023-04-26T09:18:52.205Z,4.57
2023-04-26T09:19:55.223Z,4.03
2023-04-26T09:21:08.068Z,5.18
2023-04-26T09:22:10.986Z,2.72
2023-04-26T09:23:13.385Z,3.80
2023-04-26T09:24:16.225Z,3.10
2023-04-26T09:25:27.210Z,3.00
2023-04-26T09:26:29.808Z,3.47
2023-04-26T09:27:34.202Z,3.47
2023-04-26T09:28:36.456Z,4.03
2023-04-26T09:29:38.800Z,4.32
2023-04-26T09:30:41.223Z,4.90
2023-04-26T09:31:49.335Z,4.60
2023-04-26T09:33:04.669Z,4.15
2023-04-26T09:34:07.170Z,4.10
2023-04-26T09:35:10.582Z,3.70
2023-04-26T09:36:13.484Z,4.18
2023-04-26T09:37:16.778Z,2.60
2023-04-26T09:38:19.584Z,4.22
2023-04-26T09:39:38.199Z,2.30
2023-04-26T09:40:47.157Z,2.35
2023-04-26T09:41:49.549Z,1.90
2023-04-26T09:43:07.185Z,2.53
2023-04-26T09:44:24.206Z,2.40
2023-04-26T09:45:27.621Z,2.20
2023-04-26T09:46:30.042Z,2.50
2023-04-26T09:47:32.487Z,1.60
2023-04-26T09:48:35.143Z,1.70
2023-04-26T09:49:51.682Z,1.50
2023-04-26T09:50:59.111Z,1.55
2023-04-26T09:52:05.788Z,1.45
2023-04-26T09:53:08.874Z,1.88
2023-04-26T09:54:11.518Z,1.75
2023-04-26T09:55:34.860Z,1.60
2023-04-26T09:56:38.108Z,1.20
2023-04-26T09:57:44.618Z,1.58
2023-04-26T09:58:46.861Z,1.75
2023-04-26T09:59:55.347Z,1.90
2023-04-26T10:00:59.359Z,1.60
2023-04-26T10:02:01.886Z,2.05
2023-04-26T10:03:05.814Z,1.60
2023-04-26T10:04:08.780Z,1.25
2023-04-26T10:05:11.209Z,1.33
2023-04-26T10:06:13.852Z,0.93
2023-04-26T10:07:19.284Z,1.92
2023-04-26T10:08:21.686Z,1.77
2023-04-26T10:09:24.149Z,1.80
2023-04-26T10:10:27.312Z,1.73
2023-04-26T10:11:30.566Z,1.60
2023-04-26T10:12:34.262Z,1.60
2023-04-26T10:13:36.720Z,2.38
2023-04-26T10:14:39.426Z,1.92
2023-04-26T10:15:42.378Z,2.08
2023-04-26T10:16:45.633Z,2.50
2023-04-26T10:17:49.652Z,3.25
2023-04-26T10:18:53.962Z,2.50
2023-04-26T10:19:59.485Z,2.00
2023-04-26T10:21:22.583Z,2.60
2023-04-26T10:22:28.746Z,2.20
2023-04-26T10:23:32.024Z,3.25
2023-04-26T10:24:38.247Z,3.80
2023-04-26T10:25:42.447Z,3.00
2023-04-26T10:26:54.995Z,2.92
2023-04-26T10:27:58.036Z,2.28
2023-04-26T10:29:02.877Z,3.60
2023-04-26T10:30:07.973Z,2.00
2023-04-26T10:31:10.864Z,3.45
2023-04-26T10:32:17.304Z,2.10
2023-04-26T10:33:20.784Z,1.60
2023-04-26T10:34:23.133Z,2.10
2023-04-26T10:35:31.058Z,2.00
2023-04-26T10:36:44.468Z,1.90
2023-04-26T10:38:01.738Z,1.77
2023-04-26T10:39:24.960Z,2.10
2023-04-26T10:40:36.309Z,2.20
2023-04-26T10:41:40.128Z,1.90
2023-04-26T10:44:41.406Z,1.85
2023-04-26T10:45:45.941Z,2.28
2023-04-26T10:46:52.983Z,2.03
2023-04-26T10:48:18.510Z,2.00
2023-04-26T10:49:24.947Z,2.22
2023-04-26T10:50:28.135Z,2.75
2023-04-26T10:51:31.920Z,2.60
2023-04-26T10:52:35.259Z,2.60
2023-04-26T10:53:48.990Z,4.25
2023-04-26T10:54:56.361Z,4.03
2023-04-26T10:55:58.879Z,3.63
2023-04-26T10:57:01.297Z,4.68
2023-04-26T10:58:31.265Z,5.22
2023-04-26T10:59:47.154Z,6.38
2023-04-26T11:01:16.473Z,5.00
2023-04-26T11:02:46.525Z,5.07
2023-04-26T11:03:58.411Z,3.83
2023-04-26T11:05:04.270Z,4.65
2023-04-26T11:06:09.437Z,4.70
2023-04-26T11:07:14.258Z,5.10
2023-04-26T11:08:26.933Z,4.65
2023-04-26T11:09:38.163Z,4.65
2023-04-26T11:10:41.656Z,5.10
2023-04-26T11:11:53.585Z,3.33
2023-04-26T11:13:03.690Z,3.00
2023-04-26T11:14:06.323Z,2.05
2023-04-26T11:15:09.053Z,2.58
2023-04-26T11:16:16.380Z,3.08
2023-04-26T11:17:20.047Z,3.40
2023-04-26T11:18:22.681Z,4.45
2023-04-26T11:19:28.052Z,4.20
2023-04-26T11:20:32.236Z,4.05
2023-04-26T11:21:34.554Z,4.82
2023-04-26T11:22:41.555Z,4.55
2023-04-26T11:23:52.674Z,5.55
2023-04-26T11:24:54.997Z,8.63
2023-04-26T11:26:03.412Z,6.90
2023-04-26T11:27:10.304Z,7.00
2023-04-26T11:28:12.563Z,5.85
2023-04-26T11:29:19.354Z,8.27
2023-04-26T11:30:21.983Z,10.13
2023-04-26T11:31:25.148Z,7.35
2023-04-26T11:32:27.531Z,5.85
2023-04-26T11:33:30.995Z,6.07
2023-04-26T11:34:35.284Z,6.32
2023-04-26T11:35:39.026Z,7.10
2023-04-26T11:36:41.309Z,6.78
2023-04-26T11:37:45.746Z,5.50
2023-04-26T11:38:48.184Z,5.90
2023-04-26T11:39:51.357Z,4.80
2023-04-26T11:40:58.923Z,3.67
2023-04-26T11:42:08.471Z,3.50
2023-04-26T11:43:11.803Z,3.70
2023-04-26T11:44:19.032Z,4.07
2023-04-26T11:45:21.622Z,3.85
2023-04-26T11:46:24.698Z,3.40
2023-04-26T11:47:30.839Z,3.15
2023-04-26T11:48:35.590Z,2.90
2023-04-26T11:49:38.227Z,3.35
2023-04-26T11:50:41.328Z,4.13
2023-04-26T11:51:45.615Z,3.40
2023-04-26T11:52:47.994Z,3.67
2023-04-26T11:53:51.770Z,2.67
2023-04-26T11:55:04.116Z,3.35
2023-04-26T11:56:20.384Z,3.60
2023-04-26T11:57:22.713Z,3.35
2023-04-26T11:58:25.710Z,3.72
2023-04-26T11:59:29.692Z,3.33
2023-04-26T12:00:32.078Z,2.58
2023-04-26T12:01:34.868Z,2.70
2023-04-26T12:02:37.595Z,2.95
2023-04-26T12:03:40.487Z,2.47
2023-04-26T12:04:44.222Z,2.03
2023-04-26T12:05:55.459Z,2.05
2023-04-26T12:06:58.489Z,2.22
2023-04-26T12:08:01.359Z,2.40
2023-04-26T12:09:05.878Z,2.42
2023-04-26T12:10:18.109Z,2.55
2023-04-26T12:11:20.823Z,2.22
2023-04-26T12:12:24.355Z,2.70
2023-04-26T12:13:27.089Z,1.98
2023-04-26T12:14:36.618Z,2.45
2023-04-26T12:15:39.346Z,3.03
2023-04-26T12:16:43.519Z,3.13
2023-04-26T12:17:57.165Z,2.50
2023-04-26T12:18:59.523Z,2.55
2023-04-26T12:20:10.044Z,2.53
2023-04-26T12:21:12.304Z,2.80
2023-04-26T12:22:21.942Z,2.00
2023-04-26T12:23:24.242Z,2.50
2023-04-26T12:24:34.274Z,2.13
2023-04-26T12:25:38.323Z,2.38
2023-04-26T12:26:43.678Z,2.28
2023-04-26T12:27:46.296Z,2.60
2023-04-26T12:28:48.702Z,2.95
2023-04-26T12:29:50.963Z,2.35
2023-04-26T12:30:53.374Z,2.17
2023-04-26T12:31:56.944Z,2.83
2023-04-26T12:33:09.225Z,2.80
2023-04-26T12:34:18.554Z,2.58
2023-04-26T12:35:21.011Z,2.00
2023-04-26T12:36:23.264Z,2.10
2023-04-26T12:37:25.570Z,2.40
2023-04-26T12:38:28.097Z,2.97
2023-04-26T12:39:30.691Z,2.50
2023-04-26T12:40:33.049Z,2.85
2023-04-26T12:41:35.365Z,2.50
2023-04-26T12:42:37.820Z,2.50
2023-04-26T12:43:40.063Z,2.20
2023-04-26T12:44:42.396Z,2.40
2023-04-26T12:45:44.697Z,2.25
2023-04-26T12:46:47.150Z,2.10
2023-04-26T12:47:50.058Z,2.92
2023-04-26T12:48:52.368Z,2.80
2023-04-26T12:49:54.704Z,2.75
2023-04-26T12:50:57.118Z,3.20
2023-04-26T12:51:59.437Z,3.00
2023-04-26T12:53:01.928Z,2.50
2023-04-26T12:54:04.334Z,2.58
2023-04-26T12:55:08.392Z,2.30
2023-04-26T12:56:10.873Z,2.80
2023-04-26T12:57:14.299Z,3.05
2023-04-26T12:58:16.633Z,2.80
2023-04-26T12:59:18.968Z,4.00
2023-04-26T13:00:21.899Z,4.40
2023-04-26T13:01:24.419Z,3.55
2023-04-26T13:02:27.200Z,3.70
2023-04-26T13:03:29.699Z,3.85
2023-04-26T13:04:32.393Z,4.60
2023-04-26T13:05:34.974Z,4.05
2023-04-26T13:06:37.660Z,4.15
2023-04-26T13:07:43.674Z,3.67
2023-04-26T13:08:46.091Z,4.35
2023-04-26T13:09:48.417Z,3.85
2023-04-26T13:10:51.297Z,4.10
2023-04-26T13:11:53.642Z,4.57
2023-04-26T13:12:57.872Z,4.70
2023-04-26T13:14:00.142Z,3.53
2023-04-26T13:15:02.498Z,3.13
2023-04-26T13:16:05.178Z,2.58
2023-04-26T13:17:09.559Z,3.10
2023-04-26T13:18:12.216Z,3.00
2023-04-26T13:19:14.888Z,3.00
2023-04-26T13:20:17.124Z,2.53
2023-04-26T13:21:19.613Z,2.75
2023-04-26T13:22:22.312Z,2.65
2023-04-26T13:23:24.623Z,3.38
2023-04-26T13:24:26.939Z,3.10
2023-04-26T13:25:29.490Z,2.60
2023-04-26T13:26:32.120Z,2.58
2023-04-26T13:27:34.411Z,2.30
2023-04-26T13:28:37.466Z,2.53
2023-04-26T13:29:40.821Z,2.00
2023-04-26T13:30:43.210Z,2.20
2023-04-26T13:31:45.661Z,1.77
2023-04-26T13:32:48.149Z,1.90
2023-04-26T13:33:50.584Z,1.42
2023-04-26T13:34:53.291Z,1.92
2023-04-26T13:35:55.789Z,2.08
2023-04-26T13:36:59.065Z,2.17
2023-04-26T13:38:01.319Z,2.30
2023-04-26T13:39:05.091Z,1.92
2023-04-26T13:40:08.726Z,2.22
2023-04-26T13:41:11.294Z,2.30
2023-04-26T13:42:14.890Z,2.45
2023-04-26T13:43:17.743Z,2.28
2023-04-26T13:44:20.524Z,2.17
2023-04-26T13:45:22.767Z,2.28
2023-04-26T13:46:25.399Z,2.40
2023-04-26T13:47:28.200Z,2.67
2023-04-26T13:48:30.542Z,2.30
2023-04-26T13:49:33.026Z,2.15
2023-04-26T13:50:38.261Z,2.10
2023-04-26T13:51:41.768Z,1.85
2023-04-26T13:52:44.235Z,3.28
2023-04-26T13:53:46.557Z,2.60
2023-04-26T13:54:48.961Z,2.28
2023-04-26T13:55:51.616Z,2.22
2023-04-26T13:56:53.987Z,2.20
2023-04-26T13:57:56.795Z,2.65
2023-04-26T13:59:02.124Z,2.35
2023-04-26T14:00:04.991Z,2.75
2023-04-26T14:01:14.107Z,2.95
2023-04-26T14:02:16.584Z,3.97
2023-04-26T14:03:19.074Z,3.08
2023-04-26T14:04:22.023Z,3.38
2023-04-26T14:05:24.609Z,3.17
2023-04-26T14:06:27.093Z,3.05
2023-04-26T14:07:29.323Z,3.15
2023-04-26T14:08:31.953Z,2.95
2023-04-26T14:09:34.224Z,2.78
2023-04-26T14:10:36.605Z,2.63
2023-04-26T14:11:38.842Z,2.00
2023-04-26T14:12:41.800Z,2.20
2023-04-26T14:13:44.029Z,4.50
2023-04-26T14:14:47.878Z,3.83
2023-04-26T14:15:50.295Z,3.22