createdAt,value
2022-11-28T00:01:22.790Z,100.00
2022-11-28T00:03:50.508Z,99.59
2022-11-28T00:06:18.948Z,98.83
2022-11-28T00:08:48.121Z,99.75
2022-11-28T00:11:17.171Z,99.19
2022-11-28T00:13:45.351Z,99.52
2022-11-28T00:16:15.848Z,98.76
2022-11-28T00:18:43.534Z,99.42
2022-11-28T00:21:13.050Z,99.42
2022-11-28T00:23:41.096Z,100.00
2022-11-28T00:26:12.657Z,100.00
2022-11-28T00:28:40.631Z,99.50
2022-11-28T00:31:13.059Z,100.00
2022-11-28T00:33:40.736Z,99.72
2022-11-28T00:36:09.186Z,100.00
2022-11-28T00:38:36.876Z,100.00
2022-11-28T00:41:06.985Z,99.22
2022-11-28T00:43:36.128Z,100.00
2022-11-28T00:46:04.542Z,100.00
2022-11-28T00:48:33.146Z,99.62
2022-11-28T00:51:07.068Z,99.91
2022-11-28T00:53:34.672Z,100.00
2022-11-28T00:56:02.316Z,99.85
2022-11-28T00:58:29.890Z,100.00
2022-11-28T01:00:58.886Z,100.00
2022-11-28T01:03:26.679Z,99.67
2022-11-28T01:05:54.329Z,99.51
2022-11-28T01:08:21.923Z,99.14
2022-11-28T01:10:49.517Z,100.00
2022-11-28T01:13:17.196Z,99.42
2022-11-28T01:15:44.793Z,100.00
2022-11-28T01:18:13.809Z,99.75
2022-11-28T01:20:41.434Z,99.47
2022-11-28T01:23:09.095Z,100.00
2022-11-28T01:25:37.009Z,100.00
2022-11-28T01:28:04.878Z,100.00
2022-11-28T01:30:33.977Z,100.00
2022-11-28T01:33:01.639Z,100.00
2022-11-28T01:35:30.660Z,99.51
2022-11-28T01:37:58.287Z,98.98
2022-11-28T01:40:25.888Z,99.01
2022-11-28T01:42:53.615Z,100.00
2022-11-28T01:45:23.776Z,99.74
2022-11-28T01:47:54.521Z,99.82
2022-11-28T01:50:23.586Z,99.70
2022-11-28T01:52:56.905Z,98.70
2022-11-28T01:55:25.511Z,99.28
2022-11-28T01:57:56.207Z,99.74
2022-11-28T02:00:24.580Z,100.00
2022-11-28T02:02:55.001Z,100.00
2022-11-28T02:05:23.829Z,100.00
2022-11-28T02:07:53.335Z,100.00
2022-11-28T02:10:26.451Z,99.59
2022-11-28T02:13:11.248Z,99.63
2022-11-28T02:15:52.404Z,100.00
2022-11-28T02:18:43.921Z,100.00
2022-11-28T02:21:24.955Z,100.00
2022-11-28T02:24:16.032Z,100.00
2022-11-28T02:27:07.321Z,100.00
2022-11-28T02:30:07.884Z,100.00
2022-11-28T02:32:58.348Z,100.00
2022-11-28T02:35:34.362Z,100.00
2022-11-28T02:38:07.566Z,99.88
2022-11-28T02:40:42.406Z,99.59
2022-11-28T02:43:17.818Z,100.00
2022-11-28T02:45:54.956Z,100.00
2022-11-28T02:48:30.545Z,100.00
2022-11-28T02:51:03.099Z,99.98
2022-11-28T02:53:34.607Z,100.00
2022-11-28T02:56:02.740Z,100.00
2022-11-28T02:58:30.450Z,99.97
2022-11-28T03:00:58.606Z,100.00
2022-11-28T03:03:42.780Z,100.00
2022-11-28T03:06:19.757Z,100.00
2022-11-28T03:09:01.641Z,100.00
2022-11-28T03:11:45.851Z,100.00
2022-11-28T03:14:23.799Z,100.00
2022-11-28T03:17:03.162Z,100.00
2022-11-28T03:19:36.749Z,100.00
2022-11-28T03:22:11.177Z,100.00
2022-11-28T03:24:45.190Z,100.00
2022-11-28T03:27:17.545Z,100.00
2022-11-28T03:29:50.026Z,100.00
2022-11-28T03:32:21.908Z,100.00
2022-11-28T03:34:58.436Z,100.00
2022-11-28T03:37:30.927Z,100.00
2022-11-28T03:40:02.111Z,100.00
2022-11-28T03:42:33.388Z,100.00
2022-11-28T03:45:07.472Z,100.00
2022-11-28T03:47:39.547Z,99.91
2022-11-28T03:50:16.100Z,100.00
2022-11-28T03:52:50.130Z,100.00
2022-11-28T03:55:22.858Z,100.00
2022-11-28T03:57:58.534Z,100.00
2022-11-28T04:00:27.118Z,100.00
2022-11-28T04:03:01.864Z,100.00
2022-11-28T04:05:37.435Z,100.00
2022-11-28T04:08:14.130Z,100.00
2022-11-28T04:10:44.761Z,100.00
2022-11-28T04:13:19.251Z,100.00
2022-11-28T04:15:51.800Z,100.00
2022-11-28T04:18:22.936Z,100.00
2022-11-28T04:20:55.418Z,100.00
2022-11-28T04:23:24.058Z,100.00
2022-11-28T04:25:55.735Z,100.00
2022-11-28T04:28:25.904Z,100.00
2022-11-28T04:30:55.897Z,100.00
2022-11-28T04:33:26.852Z,100.00
2022-11-28T04:35:57.531Z,100.00
2022-11-28T04:38:27.561Z,100.00
2022-11-28T04:41:01.344Z,100.00
2022-11-28T04:43:33.010Z,100.00
2022-11-28T04:46:06.977Z,100.00
2022-11-28T04:48:34.918Z,100.00
2022-11-28T04:51:16.824Z,100.00
2022-11-28T04:53:50.562Z,100.00
2022-11-28T04:56:22.781Z,100.00
2022-11-28T04:58:51.876Z,100.00
2022-11-28T05:01:25.168Z,100.00
2022-11-28T05:03:52.894Z,100.00
2022-11-28T05:06:27.890Z,100.00
2022-11-28T05:08:55.566Z,100.00
2022-11-28T05:11:25.518Z,100.00
2022-11-28T05:13:53.299Z,100.00
2022-11-28T05:16:21.075Z,100.00
2022-11-28T05:18:48.700Z,100.00
2022-11-28T05:21:16.744Z,100.00
2022-11-28T05:23:46.187Z,100.00
2022-11-28T05:26:16.625Z,100.00
2022-11-28T05:28:44.766Z,100.00
2022-11-28T05:31:13.090Z,100.00
2022-11-28T05:33:41.096Z,100.00
2022-11-28T05:36:13.432Z,100.00
2022-11-28T05:38:41.608Z,100.00
2022-11-28T05:41:11.138Z,100.00
2022-11-28T05:43:38.748Z,100.00
2022-11-28T05:46:07.149Z,100.00
2022-11-28T05:48:35.199Z,100.00
2022-11-28T05:51:05.286Z,100.00
2022-11-28T05:53:32.938Z,100.00
2022-11-28T05:56:00.751Z,100.00
2022-11-28T05:58:29.690Z,100.00
2022-11-28T06:00:57.333Z,100.00
2022-11-28T06:03:25.038Z,100.00
2022-11-28T06:05:52.631Z,100.00
2022-11-28T06:08:20.341Z,100.00
2022-11-28T06:10:57.241Z,100.00
2022-11-28T06:13:25.162Z,100.00
2022-11-28T06:15:54.210Z,100.00
2022-11-28T06:18:21.833Z,100.00
2022-11-28T06:20:49.590Z,100.00
2022-11-28T06:23:17.363Z,100.00
2022-11-28T06:25:44.986Z,100.00
2022-11-28T06:28:12.673Z,100.00
2022-11-28T06:30:40.437Z,100.00
2022-11-28T06:33:09.426Z,100.00
2022-11-28T06:35:37.085Z,100.00
2022-11-28T06:38:04.761Z,100.00
2022-11-28T06:40:32.470Z,100.00
2022-11-28T06:43:00.162Z,100.00
2022-11-28T06:45:27.794Z,100.00
2022-11-28T06:47:55.373Z,100.00
2022-11-28T06:50:24.328Z,100.00
2022-11-28T06:52:52.029Z,100.00
2022-11-28T06:55:19.656Z,100.00
2022-11-28T06:57:47.365Z,100.00
2022-11-28T07:00:15.881Z,100.00
2022-11-28T07:02:43.523Z,100.00
2022-11-28T07:05:11.165Z,100.00
2022-11-28T07:07:53.340Z,100.00
2022-11-28T07:10:22.343Z,100.00
2022-11-28T07:12:54.908Z,100.00
2022-11-28T07:15:22.823Z,100.00
2022-11-28T07:17:50.724Z,100.00
2022-11-28T07:20:18.587Z,100.00
2022-11-28T07:22:48.838Z,100.00
2022-11-28T07:25:16.652Z,100.00
2022-11-28T07:27:44.448Z,100.00
2022-11-28T07:30:12.465Z,100.00
2022-11-28T07:32:41.358Z,100.00
2022-11-28T07:35:09.478Z,99.87
2022-11-28T07:37:37.386Z,100.00
2022-11-28T07:40:07.885Z,100.00
2022-11-28T07:42:35.474Z,100.00
2022-11-28T07:45:04.926Z,100.00
2022-11-28T07:47:32.697Z,99.82
2022-11-28T07:50:00.289Z,100.00
2022-11-28T07:52:27.872Z,99.94
2022-11-28T07:54:55.595Z,100.00
2022-11-28T07:57:24.614Z,99.90
2022-11-28T07:59:52.344Z,99.12
2022-11-28T08:02:20.108Z,100.00
2022-11-28T08:04:51.548Z,100.00
2022-11-28T08:07:21.749Z,100.00
2022-11-28T08:09:49.398Z,100.00
2022-11-28T08:12:17.163Z,98.95
2022-11-28T08:14:46.178Z,100.00
2022-11-28T08:17:13.827Z,100.00
2022-11-28T08:19:41.516Z,100.00
2022-11-28T08:22:09.190Z,100.00
2022-11-28T08:24:37.642Z,98.76
2022-11-28T08:27:05.594Z,99.50
2022-11-28T08:29:33.237Z,99.72
2022-11-28T08:32:02.187Z,99.06
2022-11-28T08:34:29.783Z,99.55
2022-11-28T08:36:57.429Z,99.87
2022-11-28T08:39:25.579Z,98.58
2022-11-28T08:41:54.112Z,98.91
2022-11-28T08:44:21.770Z,98.89
2022-11-28T08:46:49.459Z,99.24
2022-11-28T08:49:18.483Z,98.59
2022-11-28T08:51:46.265Z,98.53
2022-11-28T08:54:13.962Z,98.30
2022-11-28T08:56:41.584Z,98.84
2022-11-28T08:59:09.214Z,98.91
2022-11-28T09:01:36.896Z,99.34
2022-11-28T09:04:05.370Z,99.29
2022-11-28T09:06:34.337Z,98.82
2022-11-28T09:09:02.823Z,98.63
2022-11-28T09:11:30.447Z,98.46
2022-11-28T09:13:58.056Z,97.71
2022-11-28T09:16:25.734Z,97.09
2022-11-28T09:18:53.712Z,96.88
2022-11-28T09:21:21.615Z,97.42
2022-11-28T09:23:50.604Z,97.63
2022-11-28T09:26:20.433Z,96.53
2022-11-28T09:28:48.466Z,95.97
2022-11-28T09:31:17.362Z,97.20
2022-11-28T09:33:45.649Z,96.99
2022-11-28T09:36:15.401Z,100.00
2022-11-28T09:38:43.322Z,98.17
2022-11-28T09:41:30.291Z,97.80
2022-11-28T09:44:02.755Z,96.97
2022-11-28T09:46:34.941Z,94.71
2022-11-28T09:49:10.369Z,95.05
2022-11-28T09:51:48.410Z,94.86
2022-11-28T09:54:21.262Z,94.97
2022-11-28T09:56:51.338Z,94.02
2022-11-28T09:59:24.249Z,94.54
2022-11-28T10:02:01.544Z,94.41
2022-11-28T10:04:38.368Z,94.10
2022-11-28T10:07:12.563Z,92.97
2022-11-28T10:09:52.250Z,93.05
2022-11-28T10:12:33.187Z,93.20
2022-11-28T10:15:21.074Z,92.22
2022-11-28T10:18:01.359Z,91.63
2022-11-28T10:20:33.702Z,90.93
2022-11-28T10:23:05.750Z,90.76
2022-11-28T10:25:37.822Z,90.23
2022-11-28T10:28:11.025Z,90.40
2022-11-28T10:30:43.895Z,90.33
2022-11-28T10:33:20.116Z,90.31
2022-11-28T10:35:53.009Z,89.63
2022-11-28T10:38:25.468Z,89.95
2022-11-28T10:40:59.420Z,89.28
2022-11-28T10:43:44.600Z,89.33
2022-11-28T10:46:41.840Z,89.74
2022-11-28T10:49:24.885Z,90.11
2022-11-28T10:52:01.491Z,89.54
2022-11-28T10:54:47.576Z,89.02
2022-11-28T10:57:20.196Z,89.17
2022-11-28T11:00:02.671Z,89.67
2022-11-28T11:02:36.993Z,87.95
2022-11-28T11:05:05.602Z,87.24
2022-11-28T11:07:34.917Z,88.51
2022-11-28T11:10:15.390Z,88.39
2022-11-28T11:12:44.213Z,87.52
2022-11-28T11:15:23.033Z,87.34
2022-11-28T11:17:51.818Z,87.37
2022-11-28T11:20:36.340Z,87.23
2022-11-28T11:23:14.066Z,86.31
2022-11-28T11:25:49.585Z,87.05
2022-11-28T11:28:42.299Z,87.70
2022-11-28T11:31:23.341Z,87.80
2022-11-28T11:33:54.241Z,88.16
2022-11-28T11:36:28.148Z,88.49
2022-11-28T11:39:17.888Z,88.55
2022-11-28T11:41:47.049Z,88.72
2022-11-28T11:44:41.933Z,88.52
2022-11-28T11:47:11.569Z,88.00
2022-11-28T11:49:42.685Z,87.08
2022-11-28T11:52:18.983Z,86.94
2022-11-28T11:55:03.157Z,85.90
2022-11-28T11:57:35.065Z,84.10
2022-11-28T12:00:06.889Z,84.14
2022-11-28T12:02:44.824Z,84.13
2022-11-28T12:05:16.193Z,83.34
2022-11-28T12:07:57.467Z,83.79
2022-11-28T12:10:28.742Z,83.00
2022-11-28T12:12:56.396Z,82.59
2022-11-28T12:15:33.745Z,83.42
2022-11-28T12:18:22.454Z,83.44
2022-11-28T12:21:02.185Z,82.43
2022-11-28T12:23:45.861Z,82.61
2022-11-28T12:26:16.730Z,83.01
2022-11-28T12:29:00.430Z,82.67
2022-11-28T12:31:35.294Z,83.15
2022-11-28T12:34:14.398Z,83.23
2022-11-28T12:36:49.989Z,83.85
2022-11-28T12:39:22.372Z,83.91
2022-11-28T12:42:16.422Z,84.77
2022-11-28T12:45:05.575Z,84.96
2022-11-28T12:47:43.964Z,84.23
2022-11-28T12:50:23.952Z,83.07
2022-11-28T12:53:00.741Z,83.17
2022-11-28T12:55:35.746Z,83.74
2022-11-28T12:58:09.780Z,83.45
2022-11-28T13:00:51.029Z,83.79
2022-11-28T13:03:34.082Z,84.39
2022-11-28T13:06:15.348Z,84.21
2022-11-28T13:09:03.965Z,84.61
2022-11-28T13:11:44.234Z,84.29
2022-11-28T13:14:21.052Z,84.19
2022-11-28T13:16:51.427Z,84.19
2022-11-28T13:19:32.009Z,84.23
2022-11-28T13:22:10.277Z,84.99
2022-11-28T13:24:44.097Z,84.90
2022-11-28T13:27:21.973Z,85.15
2022-11-28T13:30:00.813Z,84.68
2022-11-28T13:32:41.673Z,85.38
2022-11-28T13:35:14.373Z,85.79
2022-11-28T13:40:44.309Z,86.28
2022-11-28T13:43:18.767Z,85.72
2022-11-28T13:45:47.711Z,86.46
2022-11-28T13:51:41.196Z,85.98
2022-11-28T13:54:43.111Z,86.40
2022-11-28T13:57:31.647Z,86.55
2022-11-28T14:00:08.134Z,87.63
2022-11-28T14:02:49.097Z,88.49
2022-11-28T14:05:29.679Z,88.50
2022-11-28T14:07:58.805Z,88.23
2022-11-28T14:10:40.901Z,88.38
2022-11-28T14:13:30.883Z,89.75
2022-11-28T14:16:11.414Z,90.35
2022-11-28T14:19:03.375Z,90.60
2022-11-28T14:21:45.127Z,89.29
2022-11-28T14:24:22.843Z,89.34
2022-11-28T14:26:58.856Z,89.77
2022-11-28T14:29:31.834Z,90.17
2022-11-28T14:32:28.562Z,90.75
2022-11-28T14:34:49.879Z,91.78
2022-11-28T14:37:57.401Z,92.03
2022-11-28T14:41:05.468Z,91.78
2022-11-28T14:43:37.847Z,92.66
2022-11-28T14:46:25.065Z,93.36
2022-11-28T14:49:20.569Z,94.05
2022-11-28T14:52:37.193Z,95.27
2022-11-28T14:54:57.176Z,95.48
2022-11-28T14:57:27.276Z,96.50
2022-11-28T14:59:59.533Z,96.45
2022-11-28T15:02:48.875Z,97.37
2022-11-28T15:05:31.353Z,97.59
2022-11-28T15:08:17.456Z,97.72
2022-11-28T15:10:52.224Z,99.04
2022-11-28T15:13:34.333Z,99.03
2022-11-28T15:16:10.991Z,98.80
2022-11-28T15:18:41.760Z,99.20
2022-11-28T15:21:16.162Z,99.92
2022-11-28T15:23:46.583Z,100.00
2022-11-28T15:26:20.731Z,100.00
2022-11-28T15:28:48.489Z,100.00
2022-11-28T15:31:23.954Z,100.00
2022-11-28T15:33:52.008Z,100.00
2022-11-28T15:36:27.083Z,100.00
2022-11-28T15:38:56.535Z,100.00
2022-11-28T15:41:26.218Z,100.00
2022-11-28T15:43:55.970Z,100.00
2022-11-28T15:46:35.240Z,100.00
2022-11-28T15:49:05.062Z,100.00
2022-11-28T15:51:35.466Z,100.00
2022-11-28T15:54:04.734Z,100.00
2022-11-28T15:56:34.683Z,100.00
2022-11-28T15:59:02.497Z,100.00
2022-11-28T16:01:33.069Z,100.00
2022-11-28T16:04:06.334Z,100.00
2022-11-28T16:06:37.235Z,100.00
2022-11-28T16:09:07.569Z,100.00
2022-11-28T16:11:36.680Z,100.00
2022-11-28T16:14:09.640Z,100.00
2022-11-28T16:16:40.635Z,100.00
2022-11-28T16:19:18.900Z,100.00
2022-11-28T16:21:51.755Z,100.00
2022-11-28T16:24:26.884Z,100.00
2022-11-28T16:26:58.455Z,100.00
2022-11-28T16:29:34.410Z,100.00
2022-11-28T16:32:21.587Z,100.00
2022-11-28T16:34:51.442Z,100.00
2022-11-28T16:37:22.086Z,100.00
2022-11-28T16:40:00.863Z,100.00
2022-11-28T16:42:28.957Z,100.00
2022-11-28T16:44:56.634Z,100.00
2022-11-28T16:47:27.791Z,100.00
2022-11-28T16:50:17.144Z,100.00
2022-11-28T16:52:54.880Z,100.00
2022-11-28T16:55:44.187Z,100.00
2022-11-28T16:58:15.314Z,100.00
2022-11-28T17:00:45.505Z,100.00
2022-11-28T17:03:49.741Z,100.00
2022-11-28T17:06:28.529Z,100.00
2022-11-28T17:08:56.256Z,100.00
2022-11-28T17:11:27.691Z,100.00
2022-11-28T17:13:57.626Z,100.00
2022-11-28T17:16:27.291Z,100.00
2022-11-28T17:18:56.346Z,100.00
2022-11-28T17:21:32.090Z,100.00
2022-11-28T17:24:00.097Z,100.00
2022-11-28T17:26:27.779Z,100.00
2022-11-28T17:28:55.709Z,100.00
2022-11-28T17:31:24.558Z,100.00
2022-11-28T17:33:52.183Z,100.00
2022-11-28T17:36:21.153Z,100.00
2022-11-28T17:38:48.816Z,100.00
2022-11-28T17:41:16.497Z,100.00
2022-11-28T17:43:44.183Z,100.00
2022-11-28T17:46:11.990Z,100.00
2022-11-28T17:48:39.634Z,100.00
2022-11-28T17:51:07.396Z,100.00
2022-11-28T17:53:37.902Z,100.00
2022-11-28T17:56:06.151Z,100.00
2022-11-28T17:58:34.034Z,100.00
2022-11-28T18:01:01.937Z,100.00
2022-11-28T18:03:29.871Z,100.00
2022-11-28T18:05:57.502Z,100.00
2022-11-28T18:08:25.429Z,100.00
2022-11-28T18:11:04.611Z,100.00
2022-11-28T18:13:33.355Z,100.00
2022-11-28T18:16:01.402Z,100.00
2022-11-28T18:18:29.723Z,100.00
2022-11-28T18:20:57.371Z,100.00
2022-11-28T18:23:25.323Z,100.00
2022-11-28T18:25:53.188Z,100.00
2022-11-28T18:28:22.864Z,100.00
2022-11-28T18:30:50.931Z,100.00
2022-11-28T18:33:18.610Z,100.00
2022-11-28T18:35:46.254Z,100.00
2022-11-28T18:38:13.971Z,100.00
2022-11-28T18:40:41.831Z,100.00
2022-11-28T18:43:09.452Z,100.00
2022-11-28T18:45:38.540Z,100.00
2022-11-28T18:48:06.370Z,100.00
2022-11-28T18:50:35.686Z,100.00
2022-11-28T18:53:03.393Z,100.00
2022-11-28T18:55:31.516Z,100.00
2022-11-28T18:57:59.763Z,100.00
2022-11-28T19:00:27.486Z,100.00
2022-11-28T19:02:56.944Z,100.00
2022-11-28T19:05:24.543Z,100.00
2022-11-28T19:07:52.509Z,100.00
2022-11-28T19:10:21.035Z,100.00
2022-11-28T19:12:48.630Z,100.00
2022-11-28T19:15:16.454Z,100.00
2022-11-28T19:17:44.140Z,100.00
2022-11-28T19:20:13.740Z,100.00
2022-11-28T19:22:41.421Z,100.00
2022-11-28T19:25:09.949Z,100.00
2022-11-28T19:27:37.921Z,100.00
2022-11-28T19:30:06.842Z,100.00
2022-11-28T19:32:36.190Z,100.00
2022-11-28T19:35:04.418Z,100.00
2022-11-28T19:37:33.431Z,100.00
2022-11-28T19:40:03.028Z,100.00
2022-11-28T19:42:31.356Z,100.00
2022-11-28T19:44:58.984Z,100.00
2022-11-28T19:47:26.754Z,100.00
2022-11-28T19:49:54.394Z,100.00
2022-11-28T19:52:22.046Z,100.00
2022-11-28T19:54:51.254Z,100.00
2022-11-28T19:57:20.694Z,100.00
2022-11-28T19:59:48.760Z,100.00
2022-11-28T20:02:17.578Z,100.00
2022-11-28T20:04:45.285Z,100.00
2022-11-28T20:07:13.057Z,100.00
2022-11-28T20:09:41.576Z,100.00
2022-11-28T20:12:11.090Z,100.00
2022-11-28T20:14:38.736Z,100.00
2022-11-28T20:17:07.111Z,100.00
2022-11-28T20:19:34.759Z,100.00
2022-11-28T20:22:02.395Z,100.00
2022-11-28T20:24:30.435Z,100.00
2022-11-28T20:26:58.182Z,100.00
2022-11-28T20:29:27.867Z,100.00
2022-11-28T20:31:57.006Z,100.00
2022-11-28T20:34:25.495Z,100.00
2022-11-28T20:36:54.010Z,100.00
2022-11-28T20:39:21.850Z,100.00
2022-11-28T20:41:49.470Z,100.00
2022-11-28T20:44:17.661Z,100.00
2022-11-28T20:46:49.322Z,100.00
2022-11-28T20:49:17.689Z,100.00
2022-11-28T20:51:45.679Z,100.00
2022-11-28T20:54:14.288Z,100.00
2022-11-28T20:57:12.713Z,100.00
2022-11-28T20:59:30.909Z,100.00
2022-11-28T21:01:59.930Z,100.00
2022-11-28T21:04:27.611Z,100.00
2022-11-28T21:06:55.265Z,100.00
2022-11-28T21:09:22.932Z,100.00
2022-11-28T21:11:57.336Z,100.00
2022-11-28T21:14:26.041Z,100.00
2022-11-28T21:16:53.727Z,100.00
2022-11-28T21:19:22.766Z,100.00
2022-11-28T21:21:50.445Z,100.00
2022-11-28T21:24:18.090Z,100.00
2022-11-28T21:26:51.312Z,100.00
2022-11-28T21:29:21.487Z,100.00
2022-11-28T21:31:49.200Z,100.00
2022-11-28T21:34:17.543Z,100.00
2022-11-28T21:36:46.671Z,100.00
2022-11-28T21:39:15.974Z,100.00
2022-11-28T21:41:43.719Z,100.00
2022-11-28T21:44:12.527Z,100.00
2022-11-28T21:46:40.247Z,100.00
2022-11-28T21:49:07.985Z,100.00
2022-11-28T21:51:39.883Z,100.00
2022-11-28T21:54:10.702Z,100.00
2022-11-28T21:56:38.462Z,100.00
2022-11-28T21:59:06.672Z,100.00
2022-11-28T22:01:34.382Z,100.00
2022-11-28T22:04:03.006Z,100.00
2022-11-28T22:06:31.701Z,100.00
2022-11-28T22:09:04.412Z,100.00
2022-11-28T22:11:37.936Z,100.00
2022-11-28T22:14:05.758Z,100.00
2022-11-28T22:16:33.965Z,100.00
2022-11-28T22:19:02.152Z,100.00
2022-11-28T22:24:17.951Z,100.00
2022-11-28T22:26:46.980Z,100.00
2022-11-28T22:29:14.725Z,100.00
2022-11-28T22:31:43.342Z,100.00
2022-11-28T22:34:11.500Z,100.00
2022-11-28T22:36:39.835Z,100.00
2022-11-28T22:39:11.406Z,100.00
2022-11-28T22:41:39.191Z,100.00
2022-11-28T22:44:08.168Z,100.00
2022-11-28T22:46:35.842Z,100.00
2022-11-28T22:49:04.114Z,100.00
2022-11-28T22:51:32.402Z,100.00
2022-11-28T22:54:02.390Z,100.00
2022-11-28T22:56:32.175Z,100.00
2022-11-28T22:59:00.221Z,100.00
2022-11-28T23:01:32.217Z,100.00
2022-11-28T23:04:01.348Z,100.00
2022-11-28T23:06:31.732Z,100.00
2022-11-28T23:09:01.418Z,100.00
2022-11-28T23:11:32.579Z,100.00
2022-11-28T23:14:00.899Z,100.00
2022-11-28T23:16:31.819Z,100.00
2022-11-28T23:19:02.253Z,100.00
2022-11-28T23:21:31.473Z,100.00
2022-11-28T23:23:59.666Z,100.00
2022-11-28T23:26:30.618Z,100.00
2022-11-28T23:29:00.041Z,100.00
2022-11-28T23:31:32.455Z,100.00
2022-11-28T23:34:02.163Z,100.00
2022-11-28T23:36:35.730Z,100.00
2022-11-28T23:39:07.979Z,100.00
2022-11-28T23:41:35.617Z,100.00
2022-11-28T23:44:03.191Z,100.00
2022-11-28T23:46:32.110Z,100.00
2022-11-28T23:49:00.005Z,100.00
2022-11-28T23:51:27.676Z,100.00
2022-11-28T23:53:55.532Z,100.00
2022-11-28T23:56:24.338Z,100.00
2022-11-28T23:58:52.987Z,100.00
