createdAt,value
2018-08-11T00:00:50.487Z,33.52
2018-08-11T00:01:50.469Z,33.33
2018-08-11T00:02:50.801Z,33.42
2018-08-11T00:03:50.586Z,33.42
2018-08-11T00:04:50.563Z,33.42
2018-08-11T00:05:50.643Z,33.52
2018-08-11T00:06:50.681Z,33.52
2018-08-11T00:07:50.654Z,33.42
2018-08-11T00:08:50.761Z,33.52
2018-08-11T00:09:51.023Z,33.33
2018-08-11T00:10:50.760Z,33.42
2018-08-11T00:11:50.783Z,33.33
2018-08-11T00:12:50.871Z,33.42
2018-08-11T00:13:50.862Z,33.33
2018-08-11T00:14:50.929Z,33.14
2018-08-11T00:15:51.217Z,33.62
2018-08-11T00:16:50.959Z,33.42
2018-08-11T00:17:50.989Z,33.42
2018-08-11T00:18:51.009Z,33.51
2018-08-11T00:19:51.106Z,33.41
2018-08-11T00:20:51.078Z,33.52
2018-08-11T00:21:51.461Z,33.41
2018-08-11T00:22:51.205Z,33.60
2018-08-11T00:23:51.171Z,33.41
2018-08-11T00:24:51.255Z,33.60
2018-08-11T00:25:51.287Z,33.51
2018-08-11T00:26:51.315Z,33.42
2018-08-11T00:27:51.611Z,33.51
2018-08-11T00:28:51.384Z,33.31
2018-08-11T00:29:51.363Z,33.70
2018-08-11T00:30:51.443Z,33.41
2018-08-11T00:31:51.441Z,33.51
2018-08-11T00:32:51.518Z,33.60
2018-08-11T00:33:51.490Z,33.41
2018-08-11T00:34:51.827Z,33.60
2018-08-11T00:35:51.614Z,33.60
2018-08-11T00:36:51.665Z,33.70
2018-08-11T00:37:51.619Z,33.80
2018-08-11T00:38:51.651Z,33.31
2018-08-11T00:39:51.685Z,33.70
2018-08-11T00:40:51.718Z,33.31
2018-08-11T00:41:52.102Z,33.60
2018-08-11T00:42:51.778Z,33.22
2018-08-11T00:43:51.817Z,33.51
2018-08-11T00:44:51.910Z,33.70
2018-08-11T00:45:51.932Z,33.31
2018-08-11T00:46:51.969Z,33.60
2018-08-11T00:47:51.950Z,33.51
2018-08-11T00:48:52.275Z,33.41
2018-08-11T00:49:52.065Z,33.51
2018-08-11T00:50:52.154Z,33.80
2018-08-11T00:51:52.137Z,33.80
2018-08-11T00:52:52.172Z,33.99
2018-08-11T00:53:52.195Z,33.89
2018-08-11T00:54:52.171Z,33.97
2018-08-11T00:55:52.501Z,33.78
2018-08-11T00:56:52.239Z,34.15
2018-08-11T00:57:52.322Z,34.34
2018-08-11T00:58:52.303Z,34.42
2018-08-11T00:59:52.335Z,35.00
2018-08-11T01:00:52.422Z,35.29
2018-08-11T01:01:52.445Z,35.76
2018-08-11T01:02:52.486Z,36.05
2018-08-11T01:03:52.462Z,36.53
2018-08-11T01:04:52.545Z,36.80
2018-08-11T01:05:52.521Z,36.90
2018-08-11T01:06:52.552Z,37.37
2018-08-11T01:07:52.641Z,37.37
2018-08-11T01:08:52.926Z,37.95
2018-08-11T01:09:52.650Z,38.53
2018-08-11T01:10:52.788Z,38.79
2018-08-11T01:11:52.710Z,38.70
2018-08-11T01:12:52.794Z,38.70
2018-08-11T01:13:52.823Z,38.43
2018-08-11T01:14:52.803Z,37.95
2018-08-11T01:15:53.137Z,37.75
2018-08-11T01:16:52.920Z,37.67
2018-08-11T01:17:52.898Z,37.38
2018-08-11T01:18:52.980Z,37.48
2018-08-11T01:19:52.962Z,37.12
2018-08-11T01:20:52.998Z,37.30
2018-08-11T01:21:53.026Z,37.23
2018-08-11T01:22:53.474Z,36.94
2018-08-11T01:23:53.144Z,37.13
2018-08-11T01:24:53.184Z,36.94
2018-08-11T01:25:53.162Z,36.55
2018-08-11T01:26:53.185Z,36.57
2018-08-11T01:27:53.224Z,36.66
2018-08-11T01:28:53.355Z,36.66
2018-08-11T01:29:53.337Z,36.76
2018-08-11T01:30:53.312Z,36.38
2018-08-11T01:31:53.394Z,36.66
2018-08-11T01:32:53.384Z,36.28
2018-08-11T01:33:53.413Z,36.18
2018-08-11T01:34:53.464Z,36.08
2018-08-11T01:35:53.774Z,36.20
2018-08-11T01:36:53.553Z,36.78
2018-08-11T01:37:53.589Z,36.20
2018-08-11T01:38:53.569Z,36.30
2018-08-11T01:39:53.595Z,36.30
2018-08-11T01:40:53.627Z,36.40
2018-08-11T01:41:54.015Z,36.30
2018-08-11T01:42:53.692Z,36.10
2018-08-11T01:43:53.730Z,36.49
2018-08-11T01:44:53.809Z,36.20
2018-08-11T01:45:53.805Z,36.20
2018-08-11T01:46:53.873Z,35.93
2018-08-11T01:47:54.158Z,36.02
2018-08-11T01:48:53.934Z,36.00
2018-08-11T01:49:53.920Z,36.02
2018-08-11T01:50:53.951Z,35.93
2018-08-11T01:51:54.034Z,35.73
2018-08-11T01:52:54.068Z,35.93
2018-08-11T01:53:54.043Z,35.73
2018-08-11T01:54:54.375Z,35.83
2018-08-11T01:55:54.114Z,35.83
2018-08-11T01:56:54.192Z,36.12
2018-08-11T01:57:54.227Z,35.93
2018-08-11T01:58:54.208Z,36.02
2018-08-11T01:59:54.239Z,35.93
2018-08-11T02:00:54.316Z,35.73
2018-08-11T02:01:54.607Z,35.73
2018-08-11T02:02:54.386Z,35.83
2018-08-11T02:03:54.369Z,35.73
2018-08-11T02:04:54.400Z,35.83
2018-08-11T02:05:54.427Z,35.73
2018-08-11T02:06:54.470Z,35.64
2018-08-11T02:07:54.553Z,35.83
2018-08-11T02:08:54.579Z,35.73
2018-08-11T02:09:54.565Z,35.64
2018-08-11T02:10:54.593Z,35.64
2018-08-11T02:11:54.626Z,35.83
2018-08-11T02:12:54.653Z,35.73
2018-08-11T02:13:54.755Z,35.73
2018-08-11T02:14:55.023Z,35.93
2018-08-11T02:15:54.806Z,35.83
2018-08-11T02:16:54.839Z,35.73
2018-08-11T02:17:54.867Z,35.83
2018-08-11T02:18:54.844Z,35.83
2018-08-11T02:19:54.904Z,35.83
2018-08-11T02:20:54.925Z,35.64
2018-08-11T02:21:54.999Z,35.73
2018-08-11T02:22:55.040Z,35.83
2018-08-11T02:23:55.061Z,35.83
2018-08-11T02:24:55.094Z,35.64
2018-08-11T02:25:55.123Z,35.64
2018-08-11T02:26:55.101Z,35.93
2018-08-11T02:27:55.433Z,35.83
2018-08-11T02:28:55.224Z,35.64
2018-08-11T02:29:55.213Z,35.83
2018-08-11T02:30:55.287Z,35.93
2018-08-11T02:31:55.263Z,35.66
2018-08-11T02:32:55.313Z,35.66
2018-08-11T02:33:55.637Z,35.73
2018-08-11T02:34:55.358Z,35.75
2018-08-11T02:35:55.393Z,35.75
2018-08-11T02:36:55.484Z,35.73
2018-08-11T02:37:55.507Z,35.94
2018-08-11T02:38:55.525Z,35.93
2018-08-11T02:39:55.519Z,35.75
2018-08-11T02:40:55.610Z,35.94
2018-08-11T02:41:55.591Z,35.75
2018-08-11T02:42:55.665Z,35.66
2018-08-11T02:43:55.648Z,35.85
2018-08-11T02:44:55.730Z,35.75
2018-08-11T02:45:55.718Z,36.04
2018-08-11T02:46:55.746Z,35.75
2018-08-11T02:47:55.827Z,35.75
2018-08-11T02:48:55.868Z,36.14
2018-08-11T02:49:55.846Z,36.04
2018-08-11T02:50:55.880Z,35.94
2018-08-11T02:51:56.214Z,35.94
2018-08-11T02:52:55.993Z,36.04
2018-08-11T02:53:56.027Z,35.94
2018-08-11T02:54:56.007Z,35.94
2018-08-11T02:55:56.040Z,36.04
2018-08-11T02:56:56.137Z,36.04
2018-08-11T02:57:56.107Z,36.14
2018-08-11T02:58:56.486Z,36.24
2018-08-11T02:59:56.167Z,36.04
2018-08-11T03:00:56.202Z,36.14
2018-08-11T03:01:56.232Z,35.94
2018-08-11T03:02:56.278Z,36.04
2018-08-11T03:03:56.359Z,36.14
2018-08-11T03:04:56.390Z,36.33
2018-08-11T03:06:56.695Z,36.24
2018-08-11T03:07:56.421Z,36.04
2018-08-11T03:08:56.511Z,36.24
2018-08-11T03:09:56.541Z,36.24
2018-08-11T03:10:56.527Z,36.24
2018-08-11T03:11:56.565Z,36.24
2018-08-11T03:12:56.646Z,36.04
2018-08-11T03:13:56.922Z,36.14
2018-08-11T03:14:56.702Z,36.33
2018-08-11T03:15:56.686Z,36.04
2018-08-11T03:16:56.713Z,36.14
2018-08-11T03:17:56.798Z,36.62
2018-08-11T03:18:56.827Z,36.14
2018-08-11T03:19:56.867Z,36.62
2018-08-11T03:20:57.158Z,36.72
2018-08-11T03:21:56.928Z,36.52
2018-08-11T03:22:56.909Z,36.33
2018-08-11T03:23:56.949Z,36.52
2018-08-11T03:24:57.021Z,36.62
2018-08-11T03:25:57.010Z,36.52
2018-08-11T03:26:57.094Z,36.62
2018-08-11T03:27:57.368Z,36.62
2018-08-11T03:28:57.155Z,36.62
2018-08-11T03:29:57.183Z,36.62
2018-08-11T03:30:57.167Z,36.43
2018-08-11T03:31:57.196Z,36.72
2018-08-11T03:32:57.283Z,36.52
2018-08-11T03:33:57.268Z,36.62
2018-08-11T03:34:57.594Z,36.72
2018-08-11T03:35:57.332Z,36.52
2018-08-11T03:36:57.414Z,36.72
2018-08-11T03:37:57.442Z,36.72
2018-08-11T03:38:57.430Z,36.82
2018-08-11T03:39:57.459Z,36.62
2018-08-11T03:40:57.543Z,36.82
2018-08-11T03:41:57.819Z,36.72
2018-08-11T03:42:57.611Z,36.82
2018-08-11T03:43:57.586Z,36.72
2018-08-11T03:44:57.669Z,36.72
2018-08-11T03:45:57.711Z,36.72
2018-08-11T03:46:57.686Z,36.72
2018-08-11T03:47:57.777Z,36.82
2018-08-11T03:48:58.050Z,36.72
2018-08-11T03:49:57.778Z,36.62
2018-08-11T03:50:57.811Z,36.91
2018-08-11T03:51:57.840Z,36.91
2018-08-11T03:52:57.928Z,36.91
2018-08-11T03:53:57.956Z,36.99
2018-08-11T03:54:57.959Z,36.91
2018-08-11T03:55:58.284Z,36.91
2018-08-11T03:56:58.011Z,36.91
2018-08-11T03:57:58.092Z,37.01
2018-08-11T03:58:58.074Z,36.72
2018-08-11T03:59:58.099Z,37.01
2018-08-11T04:00:58.188Z,36.82
2018-08-11T04:01:58.216Z,36.82
2018-08-11T04:02:58.499Z,36.62
2018-08-11T04:03:58.238Z,36.52
2018-08-11T04:04:58.314Z,36.72
2018-08-11T04:05:58.306Z,36.62
2018-08-11T04:06:58.378Z,36.82
2018-08-11T04:07:58.355Z,36.72
2018-08-11T04:08:58.443Z,36.72
2018-08-11T04:09:58.727Z,36.91
2018-08-11T04:10:58.503Z,36.91
2018-08-11T04:11:58.539Z,36.91
2018-08-11T04:12:58.571Z,36.91
2018-08-11T04:13:58.553Z,37.11
2018-08-11T04:14:58.582Z,37.01
2018-08-11T04:15:58.623Z,37.01
2018-08-11T04:16:58.703Z,37.01
2018-08-11T04:17:58.731Z,37.30
2018-08-11T04:18:58.710Z,36.91
2018-08-11T04:19:58.744Z,36.91
2018-08-11T04:20:58.825Z,37.11
2018-08-11T04:21:59.112Z,37.40
2018-08-11T04:22:58.843Z,37.21
2018-08-11T04:23:58.881Z,37.40
2018-08-11T04:24:58.968Z,37.21
2018-08-11T04:25:58.990Z,37.40
2018-08-11T04:26:58.970Z,37.49
2018-08-11T04:27:58.998Z,37.30
2018-08-11T04:28:59.088Z,37.40
2018-08-11T04:29:59.066Z,37.30
2018-08-11T04:30:59.171Z,37.49
2018-08-11T04:31:59.127Z,37.40
2018-08-11T04:32:59.167Z,37.40
2018-08-11T04:33:59.500Z,37.40
2018-08-11T04:34:59.229Z,37.40
2018-08-11T04:35:59.261Z,37.21
2018-08-11T04:36:59.715Z,37.30
2018-08-11T04:37:59.385Z,37.69
2018-08-11T04:38:59.353Z,37.69
2018-08-11T04:39:59.388Z,37.49
2018-08-11T04:40:59.720Z,37.59
2018-08-11T04:41:59.501Z,37.88
2018-08-11T04:42:59.533Z,37.69
2018-08-11T04:43:59.526Z,37.79
2018-08-11T04:44:59.603Z,37.40
2018-08-11T04:45:59.581Z,37.40
2018-08-11T04:46:59.637Z,37.69
2018-08-11T04:48:00.002Z,37.69
2018-08-11T04:48:59.730Z,37.59
2018-08-11T04:49:59.711Z,37.59
2018-08-11T04:50:59.747Z,37.59
2018-08-11T04:51:59.781Z,37.59
2018-08-11T04:52:59.865Z,37.69
2018-08-11T04:53:59.890Z,37.69
2018-08-11T04:55:00.193Z,37.69
2018-08-11T04:55:59.920Z,37.79
2018-08-11T04:56:59.983Z,37.69
2018-08-11T04:57:59.971Z,37.59
2018-08-11T04:59:00.054Z,37.59
2018-08-11T05:00:00.033Z,37.69
2018-08-11T05:01:00.123Z,37.69
2018-08-11T05:02:00.398Z,37.88
2018-08-11T05:03:00.133Z,37.79
2018-08-11T05:04:00.212Z,37.69
2018-08-11T05:05:00.289Z,37.69
2018-08-11T05:06:00.232Z,37.59
2018-08-11T05:07:00.257Z,37.79
2018-08-11T05:08:00.339Z,37.79
2018-08-11T05:09:00.675Z,37.49
2018-08-11T05:10:00.405Z,37.79
2018-08-11T05:11:00.384Z,37.59
2018-08-11T05:12:00.423Z,37.69
2018-08-11T05:13:00.499Z,37.69
2018-08-11T05:14:00.481Z,37.59
2018-08-11T05:15:00.584Z,37.69
2018-08-11T05:16:00.851Z,37.79
2018-08-11T05:17:00.627Z,37.71
2018-08-11T05:18:00.610Z,37.69
2018-08-11T05:19:00.654Z,37.69
2018-08-11T05:20:00.812Z,37.69
2018-08-11T05:21:00.706Z,37.69
2018-08-11T05:22:00.791Z,37.69
2018-08-11T05:23:01.077Z,37.69
2018-08-11T05:24:00.812Z,37.69
2018-08-11T05:25:00.888Z,37.69
2018-08-11T05:26:00.923Z,37.71
2018-08-11T05:27:00.906Z,37.79
2018-08-11T05:28:00.940Z,37.81
2018-08-11T05:29:01.023Z,37.69
2018-08-11T05:30:01.305Z,37.81
2018-08-11T05:31:01.081Z,37.61
2018-08-11T05:32:01.068Z,37.51
2018-08-11T05:33:01.153Z,37.61
2018-08-11T05:34:01.136Z,37.59
2018-08-11T05:35:01.166Z,37.59
2018-08-11T05:36:01.498Z,37.51
2018-08-11T05:37:01.283Z,37.71
2018-08-11T05:38:01.319Z,37.71
2018-08-11T05:39:01.294Z,37.59
2018-08-11T05:40:01.329Z,38.19
2018-08-11T05:41:01.408Z,37.51
2018-08-11T05:42:01.692Z,38.09
2018-08-11T05:43:01.422Z,37.40
2018-08-11T05:44:01.472Z,37.71
2018-08-11T05:45:01.534Z,37.61
2018-08-11T05:46:01.521Z,37.41
2018-08-11T05:47:01.612Z,37.41
2018-08-11T05:48:01.887Z,37.51
2018-08-11T05:49:01.672Z,37.61
2018-08-11T05:50:01.650Z,37.41
2018-08-11T05:51:01.677Z,37.51
2018-08-11T05:52:01.766Z,37.41
2018-08-11T05:53:01.742Z,37.41
2018-08-11T05:54:01.934Z,37.51
2018-08-11T05:55:02.118Z,37.51
2018-08-11T05:56:01.859Z,37.71
2018-08-11T05:57:01.878Z,37.51
2018-08-11T05:58:01.920Z,37.61
2018-08-11T05:59:01.993Z,37.71
2018-08-11T06:00:02.027Z,37.41
2018-08-11T06:01:02.059Z,37.51
2018-08-11T06:02:02.356Z,37.51
2018-08-11T06:03:02.074Z,38.00
2018-08-11T06:04:02.202Z,37.41
2018-08-11T06:05:02.135Z,37.51
2018-08-11T06:06:02.163Z,37.41
2018-08-11T06:07:02.254Z,37.41
2018-08-11T06:08:02.288Z,37.51
2018-08-11T06:09:02.568Z,37.41
2018-08-11T06:10:02.351Z,37.32
2018-08-11T06:11:02.337Z,37.51
2018-08-11T06:12:02.408Z,37.51
2018-08-11T06:13:02.447Z,37.41
2018-08-11T06:14:02.430Z,37.51
2018-08-11T06:15:02.514Z,37.61
2018-08-11T06:16:02.801Z,37.61
2018-08-11T06:17:02.577Z,38.09
2018-08-11T06:18:02.565Z,37.61
2018-08-11T06:19:02.592Z,37.51
2018-08-11T06:20:02.672Z,37.41
2018-08-11T06:21:02.719Z,37.51
2018-08-11T06:22:02.741Z,37.41
2018-08-11T06:23:03.030Z,37.71
2018-08-11T06:24:02.753Z,37.51
2018-08-11T06:25:02.839Z,37.61
2018-08-11T06:26:02.867Z,37.61
2018-08-11T06:27:02.854Z,37.61
2018-08-11T06:28:02.942Z,37.61
2018-08-11T06:29:02.962Z,37.71
2018-08-11T06:30:03.253Z,37.71
2018-08-11T06:31:02.977Z,37.92
2018-08-11T06:32:03.057Z,37.51
2018-08-11T06:33:03.111Z,37.61
2018-08-11T06:34:03.132Z,37.71
2018-08-11T06:35:03.160Z,37.73
2018-08-11T06:36:03.139Z,37.61
2018-08-11T06:37:03.228Z,37.61
2018-08-11T06:38:03.222Z,37.71
2018-08-11T06:39:03.293Z,37.71
2018-08-11T06:40:03.327Z,37.71
2018-08-11T06:41:03.487Z,37.73
2018-08-11T06:42:03.356Z,37.63
2018-08-11T06:43:03.679Z,37.61
2018-08-11T06:44:03.468Z,37.71
2018-08-11T06:45:03.439Z,37.90
2018-08-11T06:46:03.485Z,37.71
2018-08-11T06:47:03.592Z,37.71
2018-08-11T06:48:03.545Z,37.73
2018-08-11T06:49:03.618Z,37.73
2018-08-11T06:50:03.603Z,37.82
2018-08-11T06:51:03.839Z,37.73
2018-08-11T06:52:03.892Z,37.71
2018-08-11T06:53:04.470Z,37.81
2018-08-11T06:54:04.135Z,37.73
2018-08-11T06:55:04.584Z,37.63
2018-08-11T06:56:04.084Z,37.63
2018-08-11T06:57:03.875Z,37.73
2018-08-11T06:58:03.917Z,37.82
2018-08-11T06:59:03.901Z,37.53
2018-08-11T07:00:03.925Z,37.63
2018-08-11T07:01:04.255Z,37.05
2018-08-11T07:02:04.044Z,37.73
2018-08-11T07:03:04.071Z,37.43
2018-08-11T07:04:04.105Z,37.43
2018-08-11T07:05:04.142Z,37.53
2018-08-11T07:06:04.131Z,37.53
2018-08-11T07:07:04.234Z,37.43
2018-08-11T07:08:04.245Z,37.63
2018-08-11T07:09:04.270Z,37.43
2018-08-11T07:10:04.249Z,37.43
2018-08-11T07:11:04.288Z,37.34
2018-08-11T07:12:04.322Z,37.15
2018-08-11T07:13:04.404Z,37.53
2018-08-11T07:14:04.431Z,37.43
2018-08-11T07:15:04.432Z,37.43
2018-08-11T07:16:04.452Z,37.43
2018-08-11T07:17:04.491Z,37.43
2018-08-11T07:18:04.572Z,37.43
2018-08-11T07:19:04.552Z,37.53
2018-08-11T07:20:04.885Z,37.24
2018-08-11T07:21:04.669Z,37.43
2018-08-11T07:22:04.645Z,37.34
2018-08-11T07:23:04.726Z,37.53
2018-08-11T07:24:04.710Z,37.53
2018-08-11T07:25:04.797Z,37.43
2018-08-11T07:26:04.780Z,37.34
2018-08-11T07:28:05.147Z,37.24
2018-08-11T07:29:04.876Z,37.43
2018-08-11T07:30:04.932Z,37.15
2018-08-11T07:31:04.947Z,37.34
2018-08-11T07:32:05.032Z,37.53
2018-08-11T07:33:05.063Z,37.15
2018-08-11T07:34:05.093Z,36.85
2018-08-11T07:35:05.393Z,37.15
2018-08-11T07:36:05.162Z,37.34
2018-08-11T07:37:05.200Z,37.24
2018-08-11T07:38:05.174Z,37.24
2018-08-11T07:39:05.263Z,37.24
2018-08-11T07:40:05.242Z,37.16
2018-08-11T07:41:05.332Z,37.05
2018-08-11T07:42:05.605Z,36.95
2018-08-11T07:43:05.389Z,37.15
2018-08-11T07:44:05.427Z,37.15
2018-08-11T07:45:05.456Z,36.85
2018-08-11T07:46:05.434Z,36.97
2018-08-11T07:47:05.473Z,36.97
2018-08-11T07:48:05.554Z,36.85
2018-08-11T07:49:05.834Z,36.97
2018-08-11T07:50:05.570Z,36.97
2018-08-11T07:51:05.602Z,37.16
2018-08-11T07:52:05.637Z,37.07
2018-08-11T07:53:05.720Z,37.07
2018-08-11T07:54:05.753Z,36.68
2018-08-11T07:55:05.736Z,36.68
2018-08-11T07:56:06.200Z,36.77
2018-08-11T07:57:05.802Z,36.97
2018-08-11T07:58:05.885Z,36.68
2018-08-11T07:59:05.870Z,36.87
2018-08-11T08:00:05.897Z,36.87
2018-08-11T08:01:05.985Z,36.68
2018-08-11T08:02:05.970Z,36.68
2018-08-11T08:03:06.362Z,36.68
2018-08-11T08:04:06.036Z,36.58
2018-08-11T08:05:06.061Z,36.38
2018-08-11T08:06:06.143Z,36.77
2018-08-11T08:07:06.133Z,36.19
2018-08-11T08:08:06.207Z,36.29
2018-08-11T08:09:06.256Z,36.19
2018-08-11T08:10:06.280Z,36.38
2018-08-11T08:11:06.264Z,36.19
2018-08-11T08:12:06.293Z,36.48
2018-08-11T08:13:06.381Z,36.38
2018-08-11T08:14:06.410Z,36.68
2018-08-11T08:15:06.392Z,36.58
2018-08-11T08:16:06.429Z,36.48
2018-08-11T08:17:06.464Z,36.29
2018-08-11T08:18:06.544Z,36.10
2018-08-11T08:19:06.591Z,36.00
2018-08-11T08:20:06.563Z,35.90
2018-08-11T08:21:06.658Z,36.21
2018-08-11T08:22:06.629Z,36.19
2018-08-11T08:23:06.666Z,36.30
2018-08-11T08:24:06.741Z,36.48
2018-08-11T08:25:06.780Z,36.11
2018-08-11T08:26:06.814Z,36.60
2018-08-11T08:27:06.849Z,36.30
2018-08-11T08:28:06.836Z,36.10
2018-08-11T08:29:06.912Z,36.02
2018-08-11T08:30:06.947Z,36.21
2018-08-11T08:31:06.924Z,35.82
2018-08-11T08:32:06.962Z,35.92
2018-08-11T08:33:07.298Z,36.21
2018-08-11T08:34:07.080Z,36.11
2018-08-11T08:35:07.115Z,35.82
2018-08-11T08:36:07.090Z,36.11
2018-08-11T08:37:07.178Z,36.02
2018-08-11T08:38:07.169Z,35.72
2018-08-11T08:39:07.189Z,36.02
2018-08-11T08:40:07.281Z,35.92
2018-08-11T08:41:07.304Z,35.82
2018-08-11T08:42:07.292Z,35.92
2018-08-11T08:43:07.323Z,35.92
2018-08-11T08:44:07.403Z,35.72
2018-08-11T08:45:07.393Z,35.92
2018-08-11T08:46:07.725Z,35.72
2018-08-11T08:47:07.460Z,35.72
2018-08-11T08:48:07.500Z,35.82
2018-08-11T08:49:07.578Z,35.63
2018-08-11T08:50:07.606Z,35.63
2018-08-11T08:51:07.592Z,35.63
2018-08-11T08:52:07.974Z,35.53
2018-08-11T08:53:07.716Z,35.72
2018-08-11T08:54:07.693Z,35.72
2018-08-11T08:55:07.777Z,35.92
2018-08-11T08:56:07.757Z,36.02
2018-08-11T08:57:07.841Z,35.53
2018-08-11T08:58:07.875Z,35.82
2018-08-11T08:59:07.930Z,36.21
2018-08-11T09:00:07.887Z,36.02
2018-08-11T09:01:07.973Z,35.72
2018-08-11T09:02:07.953Z,35.53
2018-08-11T09:03:08.055Z,35.63
2018-08-11T09:04:08.321Z,35.43
2018-08-11T09:05:08.112Z,35.43
2018-08-11T09:06:08.093Z,35.63
2018-08-11T09:07:08.127Z,35.63
2018-08-11T09:08:08.221Z,36.02
2018-08-11T09:09:08.252Z,35.24
2018-08-11T09:10:08.221Z,35.33
2018-08-11T09:11:08.310Z,35.33
2018-08-11T09:12:08.290Z,35.33
2018-08-11T09:13:08.378Z,35.33
2018-08-11T09:14:08.403Z,35.63
2018-08-11T09:15:08.393Z,35.72
2018-08-11T09:16:08.421Z,35.82
2018-08-11T09:17:08.769Z,35.33
2018-08-11T09:19:08.582Z,35.24
2018-08-11T09:20:08.564Z,35.33
2018-08-11T09:21:08.656Z,35.24
2018-08-11T09:22:08.626Z,35.33
2018-08-11T09:23:08.654Z,35.14
2018-08-11T09:24:09.046Z,35.24
2018-08-11T09:25:08.770Z,34.95
2018-08-11T09:26:08.758Z,35.33
2018-08-11T09:27:08.798Z,35.24
2018-08-11T09:28:08.874Z,35.14
2018-08-11T09:29:08.970Z,35.24
2018-08-11T09:30:08.954Z,35.24
2018-08-11T09:31:08.923Z,35.14
2018-08-11T09:32:08.959Z,35.05
2018-08-11T09:33:09.038Z,34.85
2018-08-11T09:34:09.080Z,34.66
2018-08-11T09:35:09.056Z,34.95
2018-08-11T09:36:09.141Z,35.05
2018-08-11T09:37:09.427Z,34.95
2018-08-11T09:38:09.210Z,34.87
2018-08-11T09:39:09.242Z,34.97
2018-08-11T09:40:09.226Z,34.87
2018-08-11T09:41:09.306Z,34.75
2018-08-11T09:42:09.294Z,34.85
2018-08-11T09:44:09.415Z,35.05
2018-08-11T09:45:09.447Z,35.14
2018-08-11T09:46:09.465Z,35.33
2018-08-11T09:47:09.460Z,35.33
2018-08-11T09:48:09.494Z,35.35
2018-08-11T09:49:09.875Z,35.16
2018-08-11T09:50:09.626Z,34.95
2018-08-11T09:51:09.602Z,34.58
2018-08-11T09:52:09.663Z,34.85
2018-08-11T09:53:09.667Z,34.87
2018-08-11T09:54:09.746Z,35.16
2018-08-11T09:55:10.025Z,35.14
2018-08-11T09:56:09.758Z,34.95
2018-08-11T09:57:09.861Z,34.87
2018-08-11T09:58:09.829Z,35.05
2018-08-11T09:59:10.014Z,34.97
2018-08-11T10:00:09.893Z,34.87
2018-08-11T10:01:09.984Z,34.58
2018-08-11T10:02:10.271Z,34.67
2018-08-11T10:03:09.997Z,34.67
2018-08-11T10:04:10.090Z,34.67
2018-08-11T10:05:10.173Z,34.87
2018-08-11T10:06:10.157Z,34.77
2018-08-11T10:07:10.137Z,34.77
2018-08-11T10:08:10.219Z,35.06
2018-08-11T10:09:10.506Z,34.97
2018-08-11T10:10:10.285Z,34.58
2018-08-11T10:11:10.319Z,34.58
2018-08-11T10:12:10.303Z,34.58
2018-08-11T10:13:10.366Z,34.67
2018-08-11T10:14:10.514Z,34.87
2018-08-11T10:15:10.450Z,34.58
2018-08-11T10:16:10.809Z,34.48
2018-08-11T10:17:10.537Z,34.67
2018-08-11T10:18:10.516Z,34.77
2018-08-11T10:19:10.549Z,34.58
2018-08-11T10:20:10.631Z,34.77
2018-08-11T10:21:10.609Z,34.67
2018-08-11T10:22:10.691Z,34.58
2018-08-11T10:23:10.733Z,34.58
2018-08-11T10:24:10.707Z,34.58
2018-08-11T10:25:10.842Z,34.48
2018-08-11T10:26:10.884Z,34.67
2018-08-11T10:27:10.817Z,34.97
2018-08-11T10:28:10.845Z,34.87
2018-08-11T10:29:11.183Z,34.97
2018-08-11T10:30:10.984Z,34.67
2018-08-11T10:31:10.989Z,34.67
2018-08-11T10:32:10.987Z,34.58
2018-08-11T10:33:11.086Z,34.58
2018-08-11T10:34:11.056Z,34.69
2018-08-11T10:36:11.183Z,34.58
2018-08-11T10:37:11.457Z,34.67
2018-08-11T10:38:11.241Z,34.67
2018-08-11T10:39:11.271Z,34.30
2018-08-11T10:40:11.455Z,34.50
2018-08-11T10:41:11.337Z,34.58
2018-08-11T10:42:11.379Z,34.38
2018-08-11T10:43:11.356Z,34.19
2018-08-11T10:44:11.738Z,34.09
2018-08-11T10:45:11.519Z,34.19
2018-08-11T10:46:11.457Z,34.28
2018-08-11T10:47:11.610Z,34.28
2018-08-11T10:48:11.524Z,34.50
2018-08-11T10:49:11.565Z,34.50
2018-08-11T10:50:11.604Z,34.40
2018-08-11T10:51:11.927Z,34.38
2018-08-11T10:52:11.710Z,34.01
2018-08-11T10:53:11.741Z,33.81
2018-08-11T10:54:11.777Z,33.43
2018-08-11T10:55:11.803Z,33.43
2018-08-11T10:56:11.802Z,34.01
2018-08-11T10:57:11.879Z,33.91
2018-08-11T10:58:12.171Z,34.09
2018-08-11T10:59:11.894Z,34.67
2018-08-11T11:00:11.934Z,34.11
2018-08-11T11:01:12.022Z,34.30
2018-08-11T11:02:12.046Z,34.59
2018-08-11T11:03:12.081Z,34.40
2018-08-11T11:04:12.070Z,33.62
2018-08-11T11:05:12.405Z,34.30
2018-08-11T11:06:12.137Z,34.50
2018-08-11T11:07:12.525Z,34.50
2018-08-11T11:08:12.264Z,34.69
2018-08-11T11:09:12.297Z,34.59
2018-08-11T11:10:12.276Z,34.69
2018-08-11T11:11:12.605Z,34.69
2018-08-11T11:12:12.396Z,34.59
2018-08-11T11:13:12.479Z,34.79
2018-08-11T11:14:12.477Z,34.50
2018-08-11T11:15:12.447Z,34.40
2018-08-11T11:16:12.482Z,34.59
2018-08-11T11:17:12.865Z,34.59
2018-08-11T11:18:12.597Z,34.59
2018-08-11T11:19:12.578Z,34.30
2018-08-11T11:20:12.616Z,34.20
2018-08-11T11:21:12.703Z,34.20
2018-08-11T11:22:12.736Z,34.30
2018-08-11T11:23:13.014Z,34.50
2018-08-11T11:24:12.819Z,34.79
2018-08-11T11:25:12.787Z,34.69
2018-08-11T11:26:13.182Z,34.59
2018-08-11T11:27:12.910Z,34.50
2018-08-11T11:28:12.941Z,34.59
2018-08-11T11:29:12.971Z,34.59
2018-08-11T11:30:13.255Z,34.59
2018-08-11T11:31:12.990Z,34.79
2018-08-11T11:32:13.081Z,34.50
2018-08-11T11:33:13.115Z,34.59
2018-08-11T11:34:13.147Z,34.50
2018-08-11T11:35:13.126Z,34.79
2018-08-11T11:36:13.170Z,34.59
2018-08-11T11:37:13.505Z,34.69
2018-08-11T11:38:13.232Z,34.59
2018-08-11T11:39:13.322Z,34.79
2018-08-11T11:40:13.301Z,34.79
2018-08-11T11:41:13.380Z,34.30
2018-08-11T11:42:13.371Z,34.20
2018-08-11T11:43:13.434Z,34.50
2018-08-11T11:44:13.736Z,34.59
2018-08-11T11:45:13.533Z,34.79
2018-08-11T11:46:13.604Z,34.50
2018-08-11T11:47:13.588Z,34.50
2018-08-11T11:48:13.574Z,34.50
2018-08-11T11:49:13.664Z,33.91
2018-08-11T11:50:13.652Z,33.43
2018-08-11T11:51:13.986Z,33.81
2018-08-11T11:52:13.716Z,33.91
2018-08-11T11:53:13.806Z,33.43
2018-08-11T11:54:13.837Z,33.62
2018-08-11T11:55:13.813Z,34.30
2018-08-11T11:56:13.852Z,34.30
2018-08-11T11:57:13.941Z,34.01
2018-08-11T11:58:14.272Z,33.62
2018-08-11T11:59:13.958Z,33.81
2018-08-11T12:00:13.988Z,33.72
2018-08-11T12:01:14.081Z,33.72
2018-08-11T12:02:14.052Z,33.62
2018-08-11T12:03:14.167Z,33.62
2018-08-11T12:04:14.154Z,33.72
2018-08-11T12:05:14.470Z,33.53
2018-08-11T12:06:14.292Z,33.81
2018-08-11T12:07:15.126Z,33.91
2018-08-11T12:08:14.320Z,33.53
2018-08-11T12:09:14.366Z,33.62
2018-08-11T12:10:14.382Z,33.72
2018-08-11T12:11:14.418Z,33.43
2018-08-11T12:12:14.705Z,33.53
2018-08-11T12:13:14.435Z,33.43
2018-08-11T12:14:14.530Z,33.23
2018-08-11T12:15:14.509Z,33.53
2018-08-11T12:16:14.547Z,33.81
2018-08-11T12:17:14.617Z,33.23
2018-08-11T12:18:14.622Z,33.53
2018-08-11T12:19:14.947Z,34.11
2018-08-11T12:20:14.678Z,33.91
2018-08-11T12:21:14.774Z,34.30
2018-08-11T12:22:14.745Z,34.30
2018-08-11T12:23:14.830Z,33.62
2018-08-11T12:24:14.819Z,33.53
2018-08-11T12:25:14.904Z,34.20
2018-08-11T12:26:14.935Z,34.30
2018-08-11T12:27:14.979Z,34.30
2018-08-11T12:28:15.017Z,33.72
2018-08-11T12:29:15.042Z,33.91
2018-08-11T12:30:15.074Z,33.91
2018-08-11T12:31:15.080Z,33.91
2018-08-11T12:32:15.096Z,34.01
2018-08-11T12:33:15.126Z,33.81
2018-08-11T12:34:15.216Z,34.11
2018-08-11T12:35:15.201Z,34.01
2018-08-11T12:36:15.275Z,34.40
2018-08-11T12:37:15.316Z,34.12
2018-08-11T12:38:15.597Z,34.12
2018-08-11T12:39:15.329Z,34.30
2018-08-11T12:40:15.372Z,34.30
2018-08-11T12:41:15.448Z,34.30
2018-08-11T12:42:15.481Z,34.30
2018-08-11T12:43:15.470Z,34.20
2018-08-11T12:44:15.801Z,34.11
2018-08-11T12:45:15.535Z,34.11
2018-08-11T12:46:15.727Z,34.30
2018-08-11T12:47:15.608Z,34.30
2018-08-11T12:48:15.643Z,34.01
2018-08-11T12:49:15.726Z,34.01
2018-08-11T12:50:16.015Z,34.11
2018-08-11T12:51:15.799Z,33.81
2018-08-11T12:52:15.781Z,34.30
2018-08-11T12:53:15.861Z,34.11
2018-08-11T12:54:15.848Z,34.20
2018-08-11T12:55:15.935Z,33.91
2018-08-11T12:56:15.972Z,34.01
2018-08-11T12:58:15.987Z,34.40
2018-08-11T12:59:16.025Z,34.12