createdAt,value
2023-03-25T00:02:14.096Z,15.53
2023-03-25T00:04:43.870Z,13.10
2023-03-25T00:07:12.208Z,17.77
2023-03-25T00:09:40.320Z,14.97
2023-03-25T00:12:08.682Z,15.57
2023-03-25T00:14:36.848Z,12.50
2023-03-25T00:17:07.195Z,18.07
2023-03-25T00:19:41.383Z,16.27
2023-03-25T00:22:10.867Z,13.60
2023-03-25T00:24:39.091Z,11.33
2023-03-25T00:27:07.292Z,12.23
2023-03-25T00:29:35.538Z,17.20
2023-03-25T00:32:03.668Z,19.37
2023-03-25T00:34:31.849Z,16.47
2023-03-25T00:37:00.061Z,23.43
2023-03-25T00:39:29.542Z,18.03
2023-03-25T00:41:58.929Z,17.27
2023-03-25T00:44:27.050Z,15.27
2023-03-25T00:46:55.304Z,15.50
2023-03-25T00:49:25.445Z,15.93
2023-03-25T00:51:54.053Z,17.70
2023-03-25T00:54:22.580Z,21.83
2023-03-25T00:56:52.716Z,14.27
2023-03-25T00:59:21.159Z,18.43
2023-03-25T01:01:49.338Z,18.50
2023-03-25T01:04:18.104Z,13.67
2023-03-25T01:06:46.552Z,17.37
2023-03-25T01:09:16.279Z,11.73
2023-03-25T01:11:45.426Z,15.53
2023-03-25T01:14:16.441Z,11.80
2023-03-25T01:16:44.590Z,17.40
2023-03-25T01:19:13.085Z,18.93
2023-03-25T01:21:41.666Z,20.63
2023-03-25T01:24:10.247Z,17.10
2023-03-25T01:26:38.470Z,16.27
2023-03-25T01:29:06.700Z,16.17
2023-03-25T01:31:36.305Z,13.50
2023-03-25T01:34:04.527Z,13.83
2023-03-25T01:36:32.718Z,16.57
2023-03-25T01:39:01.418Z,22.57
2023-03-25T01:41:39.132Z,19.10
2023-03-25T01:44:29.828Z,21.27
2023-03-25T01:47:03.638Z,14.20
2023-03-25T01:49:34.115Z,12.53
2023-03-25T01:52:04.870Z,21.30
2023-03-25T01:54:33.258Z,15.40
2023-03-25T01:57:01.547Z,18.90
2023-03-25T01:59:30.444Z,15.43
2023-03-25T02:02:02.578Z,11.70
2023-03-25T02:04:39.497Z,19.10
2023-03-25T02:07:09.031Z,13.70
2023-03-25T02:09:38.263Z,25.73
2023-03-25T02:12:06.551Z,21.50
2023-03-25T02:14:36.229Z,24.10
2023-03-25T02:17:10.440Z,19.27
2023-03-25T02:19:51.226Z,23.57
2023-03-25T02:22:47.650Z,28.13
2023-03-25T02:25:29.793Z,27.20
2023-03-25T02:28:02.756Z,22.83
2023-03-25T02:30:38.845Z,19.37
2023-03-25T02:33:25.111Z,25.90
2023-03-25T02:36:04.797Z,25.30
2023-03-25T02:38:37.928Z,23.57
2023-03-25T02:41:08.519Z,25.07
2023-03-25T02:43:40.345Z,25.17
2023-03-25T02:46:10.465Z,23.47
2023-03-25T02:48:41.278Z,26.30
2023-03-25T02:51:11.477Z,26.00
2023-03-25T02:53:41.507Z,29.87
2023-03-25T02:56:12.009Z,22.53
2023-03-25T02:58:41.722Z,21.37
2023-03-25T03:01:10.309Z,25.27
2023-03-25T03:03:38.655Z,22.93
2023-03-25T03:06:07.332Z,26.40
2023-03-25T03:08:46.481Z,15.87
2023-03-25T03:11:17.041Z,21.17
2023-03-25T03:14:00.414Z,24.40
2023-03-25T03:16:34.624Z,28.33
2023-03-25T03:19:07.638Z,26.83
2023-03-25T03:21:39.108Z,23.67
2023-03-25T03:24:12.072Z,41.20
2023-03-25T03:26:43.307Z,45.10
2023-03-25T03:29:14.049Z,33.07
2023-03-25T03:31:48.909Z,46.07
2023-03-25T03:34:34.465Z,47.37
2023-03-25T03:37:03.672Z,35.60
2023-03-25T03:39:34.984Z,37.67
2023-03-25T03:42:05.591Z,31.10
2023-03-25T03:44:34.854Z,27.13
2023-03-25T03:47:04.470Z,39.93
2023-03-25T03:49:35.499Z,36.53
2023-03-25T03:52:07.998Z,34.97
2023-03-25T03:54:40.799Z,45.40
2023-03-25T03:57:11.570Z,29.70
2023-03-25T03:59:42.764Z,29.27
2023-03-25T04:02:14.827Z,33.97
2023-03-25T04:04:43.629Z,36.23
2023-03-25T04:07:14.690Z,32.83
2023-03-25T04:09:54.670Z,38.03
2023-03-25T04:12:24.695Z,23.80
2023-03-25T04:14:52.926Z,36.40
2023-03-25T04:17:21.116Z,38.03
2023-03-25T04:19:53.564Z,40.03
2023-03-25T04:22:22.690Z,35.07
2023-03-25T04:24:55.030Z,32.70
2023-03-25T04:27:23.888Z,36.67
2023-03-25T04:29:52.871Z,27.43
2023-03-25T04:32:21.208Z,31.27
2023-03-25T04:34:49.414Z,37.10
2023-03-25T04:37:17.637Z,26.07
2023-03-25T04:39:45.776Z,43.20
2023-03-25T04:42:17.862Z,28.23
2023-03-25T04:44:46.194Z,28.13
2023-03-25T04:47:16.196Z,39.83
2023-03-25T04:49:45.170Z,26.77
2023-03-25T04:52:13.440Z,34.50
2023-03-25T04:54:42.170Z,32.90
2023-03-25T04:57:10.385Z,36.03
2023-03-25T04:59:39.935Z,30.50
2023-03-25T05:02:13.206Z,29.83
2023-03-25T05:04:42.887Z,32.33
2023-03-25T05:07:11.080Z,29.30
2023-03-25T05:09:39.264Z,29.80
2023-03-25T05:12:11.062Z,22.10
2023-03-25T05:14:40.792Z,30.27
2023-03-25T05:17:08.951Z,30.00
2023-03-25T05:19:37.135Z,27.90
2023-03-25T05:22:05.845Z,19.20
2023-03-25T05:24:34.139Z,33.17
2023-03-25T05:27:02.940Z,31.87
2023-03-25T05:29:33.861Z,38.60
2023-03-25T05:32:03.535Z,22.07
2023-03-25T05:34:31.733Z,26.43
2023-03-25T05:36:59.891Z,21.00
2023-03-25T05:39:28.050Z,23.10
2023-03-25T05:42:02.657Z,22.17
2023-03-25T05:44:30.818Z,19.50
2023-03-25T05:47:01.188Z,26.83
2023-03-25T05:49:30.751Z,25.63
2023-03-25T05:51:59.941Z,30.60
2023-03-25T05:54:28.473Z,30.17
2023-03-25T05:56:56.916Z,14.87
2023-03-25T05:59:25.107Z,27.70
2023-03-25T06:01:53.241Z,25.13
2023-03-25T06:04:21.835Z,27.77
2023-03-25T06:06:51.386Z,28.87
2023-03-25T06:09:19.553Z,31.03
2023-03-25T06:11:53.344Z,35.70
2023-03-25T06:14:25.442Z,24.67
2023-03-25T06:16:54.238Z,20.67
2023-03-25T06:19:26.307Z,18.73
2023-03-25T06:21:56.051Z,22.97
2023-03-25T06:24:24.193Z,20.53
2023-03-25T06:26:52.796Z,26.67
2023-03-25T06:29:21.401Z,20.77
2023-03-25T06:31:49.609Z,20.83
2023-03-25T06:34:17.812Z,22.57
2023-03-25T06:36:49.954Z,21.33
2023-03-25T06:39:19.562Z,21.77
2023-03-25T06:41:47.784Z,22.97
2023-03-25T06:44:16.777Z,23.20
2023-03-25T06:46:53.185Z,20.83
2023-03-25T06:49:21.491Z,28.47
2023-03-25T06:51:49.728Z,19.30
2023-03-25T06:54:18.627Z,17.00
2023-03-25T06:56:48.175Z,14.47
2023-03-25T06:59:16.550Z,17.00
2023-03-25T07:01:44.753Z,17.20
2023-03-25T07:04:13.017Z,16.07
2023-03-25T07:06:41.240Z,25.50
2023-03-25T07:09:09.505Z,27.97
2023-03-25T07:11:37.680Z,13.90
2023-03-25T07:14:07.176Z,27.23
2023-03-25T07:16:35.507Z,22.17
2023-03-25T07:19:03.769Z,18.43
2023-03-25T07:21:31.949Z,15.17
2023-03-25T07:24:00.253Z,21.67
2023-03-25T07:26:28.426Z,20.87
2023-03-25T07:28:56.644Z,18.97
2023-03-25T07:31:26.355Z,22.80
2023-03-25T07:33:55.453Z,26.17
2023-03-25T07:36:25.227Z,21.20
2023-03-25T07:38:55.206Z,23.43
2023-03-25T07:41:24.774Z,22.30
2023-03-25T07:43:52.946Z,22.90
2023-03-25T07:46:21.256Z,20.33
2023-03-25T07:48:50.884Z,18.77
2023-03-25T07:51:19.062Z,23.57
2023-03-25T07:53:47.257Z,19.17
2023-03-25T07:56:16.066Z,21.57
2023-03-25T07:58:45.368Z,21.67
2023-03-25T08:01:13.884Z,15.50
2023-03-25T08:03:42.188Z,17.73
2023-03-25T08:06:11.899Z,21.63
2023-03-25T08:08:40.257Z,25.37
2023-03-25T08:11:09.013Z,16.83
2023-03-25T08:13:37.206Z,22.40
2023-03-25T08:16:10.869Z,19.53
2023-03-25T08:18:39.114Z,13.37
2023-03-25T08:21:07.896Z,25.93
2023-03-25T08:23:37.527Z,16.07
2023-03-25T08:26:06.385Z,23.63
2023-03-25T08:28:34.577Z,23.37
2023-03-25T08:31:08.419Z,18.87
2023-03-25T08:33:39.614Z,19.97
2023-03-25T08:36:10.069Z,15.73
2023-03-25T08:38:39.706Z,19.23
2023-03-25T08:41:07.921Z,18.23
2023-03-25T08:43:36.128Z,24.90
2023-03-25T08:46:04.556Z,22.90
2023-03-25T08:48:32.826Z,20.00
2023-03-25T08:51:01.415Z,28.63
2023-03-25T08:53:29.617Z,28.00
2023-03-25T08:56:00.052Z,31.37
2023-03-25T08:58:28.364Z,20.17
2023-03-25T09:00:57.893Z,17.87
2023-03-25T09:03:26.988Z,22.30
2023-03-25T09:05:55.146Z,24.37
2023-03-25T09:08:23.739Z,27.83
2023-03-25T09:10:52.023Z,26.77
2023-03-25T09:13:21.608Z,24.37
2023-03-25T09:15:50.108Z,30.03
2023-03-25T09:18:18.587Z,24.47
2023-03-25T09:20:48.236Z,24.17
2023-03-25T09:23:16.480Z,21.37
2023-03-25T09:25:44.755Z,26.00
2023-03-25T09:28:12.981Z,24.40
2023-03-25T09:30:42.512Z,30.03
2023-03-25T09:33:12.030Z,20.03
2023-03-25T09:35:41.670Z,24.57
2023-03-25T09:38:09.924Z,22.63
2023-03-25T09:40:38.966Z,20.50
2023-03-25T09:43:13.000Z,20.23
2023-03-25T09:45:43.884Z,22.83
2023-03-25T09:48:21.495Z,21.47
2023-03-25T09:50:49.773Z,29.63
2023-03-25T09:53:25.263Z,29.80
2023-03-25T09:55:53.756Z,22.67
2023-03-25T09:58:39.984Z,25.63
2023-03-25T10:01:16.969Z,16.83
2023-03-25T10:03:50.438Z,17.00
2023-03-25T10:06:20.742Z,19.80
2023-03-25T10:09:04.282Z,21.47
2023-03-25T10:11:36.073Z,24.80
2023-03-25T10:14:07.163Z,26.97
2023-03-25T10:16:42.672Z,25.40
2023-03-25T10:19:18.370Z,22.87
2023-03-25T10:21:50.240Z,26.87
2023-03-25T10:24:20.166Z,21.20
2023-03-25T10:26:50.101Z,31.53
2023-03-25T10:29:21.475Z,23.63
2023-03-25T10:31:55.978Z,24.10
2023-03-25T10:34:27.902Z,20.47
2023-03-25T10:36:58.066Z,26.23
2023-03-25T10:39:33.964Z,24.03
2023-03-25T10:42:05.136Z,22.67
2023-03-25T10:44:33.428Z,22.97
2023-03-25T10:47:06.214Z,26.00
2023-03-25T10:49:35.575Z,30.50
2023-03-25T10:52:04.119Z,26.63
2023-03-25T10:54:35.544Z,32.73
2023-03-25T10:57:05.633Z,23.40
2023-03-25T10:59:36.056Z,24.60
2023-03-25T11:02:13.348Z,25.60
2023-03-25T11:04:44.141Z,22.57
2023-03-25T11:07:17.703Z,24.53
2023-03-25T11:09:46.023Z,22.67
2023-03-25T11:12:19.150Z,20.00
2023-03-25T11:14:55.508Z,25.33
2023-03-25T11:17:27.227Z,21.80
2023-03-25T11:19:57.077Z,22.83
2023-03-25T11:22:28.407Z,25.10
2023-03-25T11:25:00.794Z,20.47
2023-03-25T11:27:31.202Z,23.47
2023-03-25T11:30:02.905Z,22.20
2023-03-25T11:32:35.959Z,20.60
2023-03-25T11:35:08.206Z,26.50
2023-03-25T11:37:38.982Z,27.03
2023-03-25T11:40:15.222Z,23.43
2023-03-25T11:42:49.461Z,24.03
2023-03-25T11:45:22.329Z,15.37
2023-03-25T11:47:52.696Z,27.57
2023-03-25T11:50:23.197Z,18.43
2023-03-25T11:52:53.707Z,22.90
2023-03-25T11:55:23.357Z,26.80
2023-03-25T11:57:52.048Z,23.40
2023-03-25T12:00:35.833Z,19.70
2023-03-25T12:03:06.856Z,29.20
2023-03-25T12:05:35.491Z,29.93
2023-03-25T12:08:06.941Z,31.13
2023-03-25T12:10:40.035Z,22.47
2023-03-25T12:13:10.576Z,26.30
2023-03-25T12:15:41.696Z,27.10
2023-03-25T12:18:22.009Z,21.57
2023-03-25T12:20:56.593Z,24.23
2023-03-25T12:23:30.382Z,28.40
2023-03-25T12:26:04.458Z,20.47
2023-03-25T12:28:44.738Z,22.90
2023-03-25T12:31:18.564Z,20.73
2023-03-25T12:33:52.215Z,18.73
2023-03-25T12:36:24.609Z,19.07
2023-03-25T12:39:00.731Z,26.43
2023-03-25T12:41:34.520Z,25.33
2023-03-25T12:44:05.022Z,25.07
2023-03-25T12:46:51.211Z,14.73
2023-03-25T12:49:28.744Z,18.10
2023-03-25T12:52:03.370Z,15.97
2023-03-25T12:54:41.409Z,17.83
2023-03-25T12:57:15.985Z,25.67
2023-03-25T12:59:49.638Z,21.60
2023-03-25T13:02:24.567Z,22.77
2023-03-25T13:05:02.869Z,25.97
2023-03-25T13:07:34.681Z,12.60
2023-03-25T13:10:06.858Z,19.93
2023-03-25T13:12:37.468Z,17.13
2023-03-25T13:15:07.765Z,17.43
2023-03-25T13:17:37.593Z,27.40
2023-03-25T13:20:10.684Z,17.80
2023-03-25T13:22:40.788Z,17.67
2023-03-25T13:25:12.295Z,17.20
2023-03-25T13:27:42.454Z,22.07
2023-03-25T13:30:16.021Z,27.70
2023-03-25T13:32:50.166Z,27.23
2023-03-25T13:35:20.637Z,28.40
2023-03-25T13:37:50.374Z,31.00
2023-03-25T13:40:29.008Z,22.37
2023-03-25T13:42:59.935Z,20.47
2023-03-25T13:45:30.379Z,22.57
2023-03-25T13:48:03.729Z,19.87
2023-03-25T13:50:33.905Z,18.93
2023-03-25T13:53:03.965Z,19.23
2023-03-25T13:55:34.852Z,18.30
2023-03-25T13:58:29.246Z,20.27
2023-03-25T14:01:30.363Z,14.67
2023-03-25T14:04:08.061Z,18.93
2023-03-25T14:06:46.630Z,24.27
2023-03-25T14:09:29.742Z,13.27
2023-03-25T14:12:02.644Z,11.97
2023-03-25T14:14:35.622Z,12.83
2023-03-25T14:17:05.333Z,17.03
2023-03-25T14:19:34.118Z,17.80
2023-03-25T14:22:08.253Z,21.43
2023-03-25T14:24:37.677Z,14.87
2023-03-25T14:27:06.716Z,18.47
2023-03-25T14:29:38.322Z,22.23
2023-03-25T14:32:08.765Z,20.83
2023-03-25T14:34:39.383Z,21.77
2023-03-25T14:37:17.633Z,20.40
2023-03-25T14:39:45.937Z,20.10
2023-03-25T14:42:26.006Z,17.57
2023-03-25T14:44:55.303Z,23.77
2023-03-25T14:47:31.898Z,27.70
2023-03-25T14:50:05.272Z,28.80
2023-03-25T14:52:39.178Z,31.37
2023-03-25T14:55:09.357Z,27.03
2023-03-25T14:57:41.744Z,29.50
2023-03-25T15:00:13.612Z,25.17
2023-03-25T15:02:42.980Z,27.97
2023-03-25T15:05:17.266Z,27.47
2023-03-25T15:07:48.595Z,23.20
2023-03-25T15:10:25.452Z,27.27
2023-03-25T15:12:55.478Z,29.80
2023-03-25T15:15:28.544Z,28.40
2023-03-25T15:17:58.404Z,23.43
2023-03-25T15:20:31.571Z,19.93
2023-03-25T15:23:18.435Z,24.87
2023-03-25T15:25:49.268Z,21.03
2023-03-25T15:28:21.593Z,22.63
2023-03-25T15:31:03.738Z,20.87
2023-03-25T15:33:40.758Z,26.00
2023-03-25T15:36:16.245Z,29.50
2023-03-25T15:38:49.292Z,24.87
2023-03-25T15:41:24.647Z,30.30
2023-03-25T15:44:07.724Z,23.87
2023-03-25T15:46:47.518Z,31.90
2023-03-25T15:49:23.510Z,27.40
2023-03-25T15:52:00.533Z,22.83
2023-03-25T15:54:33.348Z,19.27
2023-03-25T15:57:04.908Z,28.80
2023-03-25T15:59:38.591Z,25.37
2023-03-25T16:02:14.655Z,28.33
2023-03-25T16:04:44.899Z,30.40
2023-03-25T16:07:15.170Z,22.07
2023-03-25T16:09:47.121Z,23.50
2023-03-25T16:12:21.883Z,23.00
2023-03-25T16:14:50.449Z,12.47
2023-03-25T16:17:19.390Z,19.77
2023-03-25T16:19:50.299Z,24.33
2023-03-25T16:22:21.442Z,30.00
2023-03-25T16:24:50.800Z,33.30
2023-03-25T16:27:23.739Z,26.10
2023-03-25T16:29:53.754Z,28.23
2023-03-25T16:32:23.370Z,24.50
2023-03-25T16:34:53.847Z,27.03
2023-03-25T16:37:22.670Z,26.23
2023-03-25T16:39:53.301Z,28.27
2023-03-25T16:42:27.341Z,25.03
2023-03-25T16:44:56.054Z,27.93
2023-03-25T16:47:24.474Z,30.67
2023-03-25T16:49:54.204Z,26.27
2023-03-25T16:52:24.695Z,26.43
2023-03-25T16:55:07.928Z,18.87
2023-03-25T16:57:39.875Z,16.10
2023-03-25T17:00:18.071Z,17.87
2023-03-25T17:02:48.443Z,21.80
2023-03-25T17:05:18.991Z,17.40
2023-03-25T17:07:48.322Z,30.80
2023-03-25T17:10:19.430Z,21.47
2023-03-25T17:12:53.423Z,19.73
2023-03-25T17:15:21.955Z,23.60
2023-03-25T17:17:51.690Z,26.33
2023-03-25T17:20:21.411Z,22.53
2023-03-25T17:23:00.726Z,28.87
2023-03-25T17:25:32.178Z,25.67
2023-03-25T17:28:07.293Z,25.40
2023-03-25T17:30:40.567Z,21.47
2023-03-25T17:33:13.170Z,32.87
2023-03-25T17:35:43.180Z,30.20
2023-03-25T17:38:15.606Z,29.70
2023-03-25T17:40:43.753Z,28.43
2023-03-25T17:43:18.926Z,24.20
2023-03-25T17:45:47.233Z,34.67
2023-03-25T17:48:17.401Z,28.23
2023-03-25T17:50:51.843Z,27.17
2023-03-25T17:53:20.395Z,33.80
2023-03-25T17:55:49.010Z,22.43
2023-03-25T17:58:18.844Z,26.80
2023-03-25T18:00:47.632Z,21.90
2023-03-25T18:03:17.732Z,24.30
2023-03-25T18:05:50.786Z,29.27
2023-03-25T18:08:19.095Z,22.83
2023-03-25T18:10:47.228Z,24.27
2023-03-25T18:13:15.442Z,22.27
2023-03-25T18:15:44.988Z,23.80
2023-03-25T18:18:16.290Z,24.57
2023-03-25T18:20:45.829Z,26.63
2023-03-25T18:23:14.056Z,30.73
2023-03-25T18:25:42.759Z,22.73
2023-03-25T18:28:12.439Z,24.83
2023-03-25T18:30:44.219Z,24.30
2023-03-25T18:33:13.932Z,31.67
2023-03-25T18:35:42.214Z,29.37
2023-03-25T18:38:15.313Z,22.23
2023-03-25T18:40:43.501Z,24.63
2023-03-25T18:43:12.171Z,28.27
2023-03-25T18:45:41.387Z,26.47
2023-03-25T18:48:09.593Z,18.23
2023-03-25T18:50:39.544Z,23.03
2023-03-25T18:53:08.270Z,12.83
2023-03-25T18:55:38.094Z,13.97
2023-03-25T18:58:07.841Z,12.40
2023-03-25T19:00:37.150Z,10.83
2023-03-25T19:03:05.580Z,11.10
2023-03-25T19:05:34.487Z,11.23
2023-03-25T19:08:05.957Z,15.10
2023-03-25T19:10:35.289Z,12.13
2023-03-25T19:13:03.526Z,13.03
2023-03-25T19:15:32.354Z,15.00
2023-03-25T19:18:01.752Z,9.47
2023-03-25T19:20:32.152Z,15.90
2023-03-25T19:23:00.727Z,13.73
2023-03-25T19:25:30.784Z,15.07
2023-03-25T19:27:59.039Z,11.67
2023-03-25T19:30:27.323Z,16.57
2023-03-25T19:32:56.980Z,11.53
2023-03-25T19:35:26.368Z,15.13
2023-03-25T19:37:56.230Z,15.60
2023-03-25T19:40:26.083Z,11.43
2023-03-25T19:42:56.330Z,16.07
2023-03-25T19:45:25.122Z,12.60
2023-03-25T19:47:53.677Z,17.00
2023-03-25T19:50:23.026Z,12.27
2023-03-25T19:52:52.220Z,10.70
2023-03-25T19:55:21.086Z,11.37
2023-03-25T19:57:49.529Z,12.73
2023-03-25T20:00:20.295Z,12.17
2023-03-25T20:02:49.537Z,11.30
2023-03-25T20:05:18.463Z,10.50
2023-03-25T20:07:47.290Z,11.63
2023-03-25T20:10:19.903Z,12.33
2023-03-25T20:12:48.793Z,13.17
2023-03-25T20:15:17.614Z,14.47
2023-03-25T20:17:47.417Z,11.60
2023-03-25T20:20:15.634Z,12.17
2023-03-25T20:22:43.918Z,10.80
2023-03-25T20:25:13.140Z,10.40
2023-03-25T20:27:42.006Z,10.60
2023-03-25T20:30:11.184Z,11.03
2023-03-25T20:32:41.192Z,8.40
2023-03-25T20:35:13.390Z,11.13
2023-03-25T20:37:42.171Z,7.50
2023-03-25T20:40:11.709Z,7.60
2023-03-25T20:42:41.309Z,7.87
2023-03-25T20:45:10.915Z,8.30
2023-03-25T20:47:39.521Z,9.97
2023-03-25T20:50:08.256Z,8.87
2023-03-25T20:52:38.076Z,9.07
2023-03-25T20:55:06.939Z,10.10
2023-03-25T20:57:35.217Z,7.70
2023-03-25T21:00:04.445Z,10.23
2023-03-25T21:02:32.916Z,10.67
2023-03-25T21:05:03.246Z,11.33
2023-03-25T21:07:35.123Z,9.53
2023-03-25T21:10:04.909Z,14.50
2023-03-25T21:12:43.249Z,14.07
2023-03-25T21:15:13.172Z,12.73
2023-03-25T21:17:42.213Z,9.73
2023-03-25T21:20:11.113Z,13.23
2023-03-25T21:22:42.523Z,15.47
2023-03-25T21:25:12.968Z,6.50
2023-03-25T21:27:42.250Z,12.43
2023-03-25T21:30:11.394Z,12.30
2023-03-25T21:32:39.806Z,9.20
2023-03-25T21:35:09.023Z,14.07
2023-03-25T21:37:38.503Z,7.80
2023-03-25T21:40:10.034Z,8.17
2023-03-25T21:42:41.004Z,9.83
2023-03-25T21:45:10.745Z,8.90
2023-03-25T21:47:39.087Z,7.73
2023-03-25T21:50:09.693Z,10.47
2023-03-25T21:52:38.388Z,8.43
2023-03-25T21:55:07.108Z,12.77
2023-03-25T21:57:38.031Z,11.23
2023-03-25T22:00:09.284Z,10.57
2023-03-25T22:02:37.636Z,6.87
2023-03-25T22:05:06.206Z,8.17
2023-03-25T22:07:34.464Z,8.30
2023-03-25T22:10:04.535Z,7.77
2023-03-25T22:12:32.768Z,8.93
2023-03-25T22:15:01.111Z,8.63
2023-03-25T22:17:30.671Z,11.60
2023-03-25T22:19:58.865Z,7.33
2023-03-25T22:22:27.580Z,8.47
2023-03-25T22:24:55.808Z,8.77
2023-03-25T22:27:24.210Z,9.83
2023-03-25T22:29:52.363Z,13.57
2023-03-25T22:32:20.922Z,12.93
2023-03-25T22:34:50.500Z,13.10
2023-03-25T22:37:18.725Z,15.40
2023-03-25T22:39:46.881Z,8.57
2023-03-25T22:42:15.096Z,11.33
2023-03-25T22:44:44.877Z,10.63
2023-03-25T22:47:13.245Z,12.90
2023-03-25T22:49:41.440Z,11.13
2023-03-25T22:52:12.129Z,11.90
2023-03-25T22:54:40.393Z,15.93
2023-03-25T22:57:08.669Z,11.33
2023-03-25T22:59:38.933Z,10.23
2023-03-25T23:02:07.675Z,6.83
2023-03-25T23:04:35.904Z,10.00
2023-03-25T23:07:08.441Z,13.20
2023-03-25T23:09:45.047Z,11.90
2023-03-25T23:12:14.247Z,11.43
2023-03-25T23:14:43.539Z,9.33
2023-03-25T23:17:11.970Z,11.03
2023-03-25T23:19:40.312Z,9.40
2023-03-25T23:22:09.080Z,9.87
2023-03-25T23:24:39.183Z,12.37
2023-03-25T23:27:08.617Z,8.63
2023-03-25T23:29:37.223Z,7.40
2023-03-25T23:32:06.137Z,11.03
2023-03-25T23:34:34.825Z,8.37
2023-03-25T23:37:03.081Z,4.87
2023-03-25T23:39:31.686Z,7.17
2023-03-25T23:42:01.409Z,11.30
2023-03-25T23:44:29.606Z,9.47
2023-03-25T23:46:57.820Z,13.43
2023-03-25T23:49:32.904Z,10.67
2023-03-25T23:52:01.260Z,11.30
2023-03-25T23:54:29.533Z,14.77
2023-03-25T23:56:57.859Z,14.73
2023-03-25T23:59:27.526Z,15.43
