createdAt,value
2022-11-29T00:01:11.432Z,101020.44
2022-11-29T00:03:38.316Z,101016.03
2022-11-29T00:06:15.598Z,101007.28
2022-11-29T00:08:43.067Z,101007.28
2022-11-29T00:11:36.044Z,101006.41
2022-11-29T00:14:03.234Z,100999.31
2022-11-29T00:16:30.101Z,100990.56
2022-11-29T00:18:56.848Z,100991.47
2022-11-29T00:21:23.386Z,100990.47
2022-11-29T00:23:49.908Z,100989.63
2022-11-29T00:26:16.501Z,100988.72
2022-11-29T00:28:43.132Z,100988.72
2022-11-29T00:31:18.396Z,100990.56
2022-11-29T00:33:45.409Z,100977.47
2022-11-29T00:36:12.967Z,100980.22
2022-11-29T00:38:41.267Z,100981.88
2022-11-29T00:41:08.846Z,100978.34
2022-11-29T00:43:35.801Z,100972.06
2022-11-29T00:46:02.820Z,100977.31
2022-11-29T00:48:29.541Z,100980.75
2022-11-29T00:50:56.153Z,100971.91
2022-11-29T00:53:22.973Z,100971.91
2022-11-29T00:55:52.241Z,100974.66
2022-11-29T00:58:19.060Z,100969.34
2022-11-29T01:00:45.733Z,100969.25
2022-11-29T01:03:12.257Z,100969.25
2022-11-29T01:05:38.740Z,100963.09
2022-11-29T01:08:05.537Z,100971.06
2022-11-29T01:10:32.126Z,100974.66
2022-11-29T01:12:58.654Z,100965.88
2022-11-29T01:15:25.257Z,100965.81
2022-11-29T01:17:51.829Z,100965.03
2022-11-29T01:20:18.337Z,100966.88
2022-11-29T01:22:44.849Z,100969.66
2022-11-29T01:25:13.381Z,100963.47
2022-11-29T01:27:40.757Z,100965.28
2022-11-29T01:30:08.645Z,100965.28
2022-11-29T01:32:36.242Z,100964.41
2022-11-29T01:35:03.505Z,100958.38
2022-11-29T01:37:31.220Z,100956.50
2022-11-29T01:39:57.884Z,100957.44
2022-11-29T01:42:24.456Z,100958.44
2022-11-29T01:45:04.713Z,100962.06
2022-11-29T01:47:32.056Z,100958.44
2022-11-29T01:50:00.203Z,100958.56
2022-11-29T01:52:31.265Z,100959.63
2022-11-29T01:55:02.020Z,100959.63
2022-11-29T01:57:29.504Z,100953.44
2022-11-29T02:00:02.368Z,100959.63
2022-11-29T02:02:36.701Z,100959.47
2022-11-29T02:05:04.515Z,100958.69
2022-11-29T02:07:31.390Z,100963.13
2022-11-29T02:09:58.027Z,100965.84
2022-11-29T02:12:30.475Z,100966.63
2022-11-29T02:15:08.147Z,100967.50
2022-11-29T02:17:49.589Z,100965.72
2022-11-29T02:20:53.890Z,100969.19
2022-11-29T02:23:51.438Z,100971.75
2022-11-29T02:26:36.812Z,100970.16
2022-11-29T02:29:28.136Z,100974.75
2022-11-29T02:32:18.954Z,100978.28
2022-11-29T02:35:16.138Z,100985.47
2022-11-29T02:37:57.636Z,100976.72
2022-11-29T02:41:08.844Z,100979.28
2022-11-29T02:43:53.952Z,100982.00
2022-11-29T02:46:35.046Z,100985.59
2022-11-29T02:49:41.668Z,100979.38
2022-11-29T02:52:17.142Z,100973.31
2022-11-29T02:55:01.146Z,100975.16
2022-11-29T02:57:40.125Z,100978.72
2022-11-29T03:00:13.713Z,100976.97
2022-11-29T03:02:52.486Z,100977.84
2022-11-29T03:05:32.440Z,100969.84
2022-11-29T03:08:24.354Z,100971.66
2022-11-29T03:11:18.633Z,100974.38
2022-11-29T03:13:55.805Z,100971.75
2022-11-29T03:16:28.046Z,100976.28
2022-11-29T03:19:05.605Z,100983.50
2022-11-29T03:21:32.050Z,100984.28
2022-11-29T03:24:04.865Z,100978.09
2022-11-29T03:26:41.942Z,100980.75
2022-11-29T03:29:27.464Z,100978.19
2022-11-29T03:31:56.863Z,100976.53
2022-11-29T03:34:45.088Z,100976.53
2022-11-29T03:37:23.490Z,100982.66
2022-11-29T03:40:05.007Z,100983.75
2022-11-29T03:42:42.913Z,100981.94
2022-11-29T03:45:32.752Z,100982.06
2022-11-29T03:48:15.789Z,100984.81
2022-11-29T03:50:53.948Z,100991.84
2022-11-29T03:53:31.977Z,100992.69
2022-11-29T03:56:05.036Z,100991.78
2022-11-29T03:58:59.758Z,100989.94
2022-11-29T04:01:47.824Z,100998.78
2022-11-29T04:04:37.996Z,100996.00
2022-11-29T04:07:19.642Z,100999.66
2022-11-29T04:10:11.095Z,100988.91
2022-11-29T04:12:43.393Z,101002.06
2022-11-29T04:15:18.958Z,101000.44
2022-11-29T04:17:57.588Z,101005.69
2022-11-29T04:20:56.398Z,101005.69
2022-11-29T04:23:44.522Z,101008.25
2022-11-29T04:26:27.759Z,101003.09
2022-11-29T04:29:11.811Z,101011.00
2022-11-29T04:31:53.797Z,101002.94
2022-11-29T04:35:03.581Z,101012.66
2022-11-29T04:38:02.667Z,101007.28
2022-11-29T04:40:55.951Z,101008.16
2022-11-29T04:44:00.786Z,101003.72
2022-11-29T04:46:54.273Z,101005.56
2022-11-29T04:49:46.753Z,101011.72
2022-11-29T04:52:32.185Z,101019.69
2022-11-29T04:55:24.949Z,101016.16
2022-11-29T04:58:12.766Z,101026.81
2022-11-29T05:00:50.281Z,101028.56
2022-11-29T05:03:26.270Z,101026.75
2022-11-29T05:06:15.493Z,101034.66
2022-11-29T05:09:23.440Z,101033.88
2022-11-29T05:12:27.157Z,101038.31
2022-11-29T05:15:09.589Z,101035.69
2022-11-29T05:18:13.985Z,101036.63
2022-11-29T05:20:46.276Z,101035.78
2022-11-29T05:23:39.570Z,101032.31
2022-11-29T05:26:29.185Z,101034.97
2022-11-29T05:29:12.714Z,101041.25
2022-11-29T05:32:09.761Z,101041.38
2022-11-29T05:34:45.208Z,101037.91
2022-11-29T05:37:31.000Z,101043.19
2022-11-29T05:40:23.848Z,101038.81
2022-11-29T05:42:50.262Z,101051.34
2022-11-29T05:45:37.094Z,101048.69
2022-11-29T05:48:22.299Z,101051.47
2022-11-29T05:51:12.043Z,101049.91
2022-11-29T05:53:48.133Z,101048.28
2022-11-29T05:56:21.086Z,101058.09
2022-11-29T05:59:09.395Z,101054.44
2022-11-29T06:01:50.175Z,101050.13
2022-11-29T06:04:33.354Z,101058.13
2022-11-29T06:07:16.124Z,101059.00
2022-11-29T06:10:04.313Z,101059.81
2022-11-29T06:12:35.990Z,101065.09
2022-11-29T06:15:59.548Z,101067.75
2022-11-29T06:19:11.923Z,101064.31
2022-11-29T06:21:50.405Z,101074.91
2022-11-29T06:24:34.406Z,101074.97
2022-11-29T06:27:09.809Z,101078.41
2022-11-29T06:30:13.486Z,101070.41
2022-11-29T06:33:03.144Z,101071.22
2022-11-29T06:35:53.453Z,101078.22
2022-11-29T06:38:27.297Z,101079.22
2022-11-29T06:41:01.359Z,101079.19
2022-11-29T06:43:28.642Z,101077.34
2022-11-29T06:46:22.247Z,101079.97
2022-11-29T06:48:56.624Z,101081.53
2022-11-29T06:51:53.800Z,101092.13
2022-11-29T06:54:30.253Z,101082.31
2022-11-29T06:57:19.610Z,101084.81
2022-11-29T06:59:51.816Z,101079.41
2022-11-29T07:02:32.470Z,101081.94
2022-11-29T07:05:20.122Z,101084.53
2022-11-29T07:07:48.449Z,101081.84
2022-11-29T07:10:17.802Z,101081.84
2022-11-29T07:12:49.180Z,101084.53
2022-11-29T07:15:18.175Z,101087.81
2022-11-29T07:17:47.381Z,101090.44
2022-11-29T07:20:51.720Z,101095.59
2022-11-29T07:23:35.853Z,101094.69
2022-11-29T07:26:27.329Z,101088.56
2022-11-29T07:29:35.377Z,101089.59
2022-11-29T07:32:35.158Z,101093.06
2022-11-29T07:35:09.005Z,101090.31
2022-11-29T07:38:01.880Z,101088.44
2022-11-29T07:40:56.320Z,101099.84
2022-11-29T07:43:38.360Z,101097.16
2022-11-29T07:46:04.934Z,101101.47
2022-11-29T07:48:31.510Z,101102.34
2022-11-29T07:50:58.049Z,101109.38
2022-11-29T07:53:24.772Z,101094.38
2022-11-29T07:55:51.568Z,101103.09
2022-11-29T07:58:18.732Z,101102.94
2022-11-29T08:00:45.760Z,101102.16
2022-11-29T08:03:12.854Z,101106.47
2022-11-29T08:05:40.240Z,101090.56
2022-11-29T08:08:07.368Z,101096.56
2022-11-29T08:10:35.553Z,101098.19
2022-11-29T08:13:02.118Z,101098.91
2022-11-29T08:15:28.752Z,101091.69
2022-11-29T08:17:55.250Z,101093.38
2022-11-29T08:20:21.820Z,101108.22
2022-11-29T08:22:58.651Z,101098.53
2022-11-29T08:25:27.194Z,101094.31
2022-11-29T08:27:54.745Z,101096.81
2022-11-29T08:30:22.454Z,101103.84
2022-11-29T08:32:51.765Z,101099.47
2022-11-29T08:35:20.592Z,101095.84
2022-11-29T08:37:47.193Z,101102.91
2022-11-29T08:40:14.289Z,101109.97
2022-11-29T08:42:40.814Z,101106.44
2022-11-29T08:45:07.982Z,101101.13
2022-11-29T08:47:37.179Z,101100.34
2022-11-29T08:50:14.614Z,101101.38
2022-11-29T08:53:05.167Z,101103.94
2022-11-29T08:55:34.750Z,101103.78
2022-11-29T08:58:04.838Z,101101.09
2022-11-29T09:00:32.517Z,101095.72
2022-11-29T09:03:19.113Z,101105.13
2022-11-29T09:05:45.830Z,101101.59
2022-11-29T09:08:12.390Z,101102.47
2022-11-29T09:10:40.516Z,101093.38
2022-11-29T09:13:08.561Z,101102.22
2022-11-29T09:15:37.037Z,101093.25
2022-11-29T09:18:05.423Z,101095.66
2022-11-29T09:20:33.157Z,101086.72
2022-11-29T09:23:00.849Z,101088.19
2022-11-29T09:25:27.972Z,101083.34
2022-11-29T09:27:57.308Z,101087.34
2022-11-29T09:30:24.056Z,101084.38
2022-11-29T09:32:50.687Z,101090.22
2022-11-29T09:35:17.541Z,101088.22
2022-11-29T09:37:44.135Z,101088.56
2022-11-29T09:40:25.477Z,101089.00
2022-11-29T09:43:09.045Z,101087.75
2022-11-29T09:45:42.741Z,101078.88
2022-11-29T09:48:31.033Z,101072.66
2022-11-29T09:51:27.440Z,101067.94
2022-11-29T09:54:32.686Z,101068.59
2022-11-29T09:56:59.625Z,101062.50
2022-11-29T09:59:35.929Z,101063.06
2022-11-29T10:02:32.760Z,101058.44
2022-11-29T10:05:09.033Z,101054.13
2022-11-29T10:07:43.536Z,101053.78
2022-11-29T10:10:15.998Z,101055.25
2022-11-29T10:12:54.557Z,101049.97
2022-11-29T10:15:28.037Z,101041.28
2022-11-29T10:18:16.535Z,101050.06
2022-11-29T10:20:49.161Z,101043.25
2022-11-29T10:23:46.450Z,101045.50
2022-11-29T10:26:13.677Z,101046.69
2022-11-29T10:28:44.973Z,101040.59
2022-11-29T10:31:27.943Z,101035.09
2022-11-29T10:33:56.101Z,101035.78
2022-11-29T10:36:36.538Z,101043.31
2022-11-29T10:39:14.404Z,101041.78
2022-11-29T10:41:41.373Z,101040.66
2022-11-29T10:44:13.493Z,101039.34
2022-11-29T10:46:40.339Z,101033.69
2022-11-29T10:49:13.509Z,101038.00
2022-11-29T10:51:40.403Z,101032.03
2022-11-29T10:54:31.279Z,101035.16
2022-11-29T10:57:00.353Z,101030.78
2022-11-29T10:59:29.629Z,101027.50
2022-11-29T11:01:57.557Z,101022.88
2022-11-29T11:04:42.884Z,101025.72
2022-11-29T11:07:23.965Z,101029.38
2022-11-29T11:09:53.708Z,101029.31
2022-11-29T11:12:24.052Z,101027.56
2022-11-29T11:14:51.553Z,101034.22
2022-11-29T11:17:22.742Z,101025.03
2022-11-29T11:19:55.427Z,101021.03
2022-11-29T11:22:24.422Z,101020.47
2022-11-29T11:25:03.685Z,101023.69
2022-11-29T11:27:37.196Z,101033.00
2022-11-29T11:30:06.634Z,101032.28
2022-11-29T11:32:33.404Z,101027.09
2022-11-29T11:35:01.860Z,101028.19
2022-11-29T11:37:33.319Z,101031.00
2022-11-29T11:40:19.306Z,101027.34
2022-11-29T11:42:46.474Z,101037.47
2022-11-29T11:45:12.936Z,101031.97
2022-11-29T11:47:44.960Z,101031.34
2022-11-29T11:50:16.684Z,101029.56
2022-11-29T11:52:52.361Z,101031.34
2022-11-29T11:55:21.880Z,101027.66
2022-11-29T11:57:57.591Z,101028.75
2022-11-29T12:01:03.911Z,101023.34
2022-11-29T12:03:45.803Z,101030.47
2022-11-29T12:06:33.997Z,101031.28
2022-11-29T12:09:16.433Z,101034.66
2022-11-29T12:12:06.904Z,101027.44
2022-11-29T12:14:50.212Z,101028.31
2022-11-29T12:17:27.635Z,101022.06
2022-11-29T12:20:10.024Z,101021.34
2022-11-29T12:22:48.560Z,101024.00
2022-11-29T12:25:21.179Z,101022.94
2022-11-29T12:27:50.254Z,101019.38
2022-11-29T12:30:18.404Z,101014.13
2022-11-29T12:33:06.323Z,101019.16
2022-11-29T12:35:41.897Z,101011.34
2022-11-29T12:38:14.415Z,101013.84
2022-11-29T12:40:53.010Z,101007.59
2022-11-29T12:43:25.318Z,101009.38
2022-11-29T12:46:24.537Z,101012.13
2022-11-29T12:49:15.733Z,101015.66
2022-11-29T12:51:51.443Z,101010.38
2022-11-29T12:54:44.659Z,101010.31
2022-11-29T12:57:25.238Z,101006.66
2022-11-29T13:00:15.394Z,100999.59
2022-11-29T13:02:58.762Z,100995.13
2022-11-29T13:05:41.453Z,100999.50
2022-11-29T13:08:23.080Z,100999.38
2022-11-29T13:11:12.083Z,101004.75
2022-11-29T13:13:43.388Z,101006.66
2022-11-29T13:19:47.257Z,101003.13
2022-11-29T13:22:41.759Z,101011.41
2022-11-29T13:25:26.936Z,101011.63
2022-11-29T13:28:05.244Z,101007.16
2022-11-29T13:30:34.342Z,101015.13
2022-11-29T13:33:16.108Z,101008.91
2022-11-29T13:35:53.283Z,101002.72
2022-11-29T13:38:28.869Z,101014.28
2022-11-29T13:41:32.245Z,101011.84
2022-11-29T13:44:15.881Z,101015.53
2022-11-29T13:47:08.925Z,101005.81
2022-11-29T13:50:01.979Z,101018.28
2022-11-29T13:52:48.385Z,101014.66
2022-11-29T13:55:28.744Z,101023.72
2022-11-29T13:58:30.581Z,101017.47
2022-11-29T14:01:06.093Z,101017.47
2022-11-29T14:03:36.301Z,101014.97
2022-11-29T14:06:03.223Z,101018.47
2022-11-29T14:09:16.712Z,101022.88
2022-11-29T14:11:28.836Z,101021.28
2022-11-29T14:14:08.998Z,101014.38
2022-11-29T14:16:47.765Z,101016.91
2022-11-29T14:19:33.771Z,101017.28
2022-11-29T14:22:06.485Z,101012.59
2022-11-29T14:24:33.453Z,101016.91
2022-11-29T14:27:20.131Z,101011.66
2022-11-29T14:29:50.016Z,101013.53
2022-11-29T14:32:32.598Z,101012.59
2022-11-29T14:35:11.292Z,101016.25
2022-11-29T14:38:02.316Z,101007.50
2022-11-29T14:40:56.330Z,101007.16
2022-11-29T14:43:34.446Z,101010.59
2022-11-29T14:46:09.967Z,101014.97
2022-11-29T14:48:37.324Z,101014.19
2022-11-29T14:51:13.433Z,101010.81
2022-11-29T14:53:41.897Z,101009.94
2022-11-29T14:56:39.058Z,101016.03
2022-11-29T14:59:44.961Z,101020.34
2022-11-29T15:02:25.872Z,101012.47
2022-11-29T15:04:56.469Z,101017.16
2022-11-29T15:07:31.927Z,101019.94
2022-11-29T15:10:03.295Z,101009.22
2022-11-29T15:12:37.981Z,101007.34
2022-11-29T15:15:23.348Z,101012.66
2022-11-29T15:17:55.662Z,101004.91
2022-11-29T15:20:32.004Z,101005.69
2022-11-29T15:23:01.729Z,101007.69
2022-11-29T15:25:31.846Z,101007.81
2022-11-29T15:28:03.654Z,100998.94
2022-11-29T15:30:39.153Z,101006.94
2022-11-29T15:33:08.778Z,101003.31
2022-11-29T15:35:36.590Z,101000.66
2022-11-29T15:38:03.857Z,101001.66
2022-11-29T15:40:35.277Z,100993.56
2022-11-29T15:43:22.539Z,100993.69
2022-11-29T15:45:51.830Z,100998.09
2022-11-29T15:48:23.022Z,100994.56
2022-11-29T15:51:01.809Z,100995.50
2022-11-29T15:53:47.156Z,100995.69
2022-11-29T15:56:20.014Z,100999.28
2022-11-29T15:58:47.852Z,101002.06
2022-11-29T16:01:20.745Z,101011.94
2022-11-29T16:03:51.188Z,101019.84
2022-11-29T16:06:40.677Z,101019.06
2022-11-29T16:09:12.633Z,101015.53
2022-11-29T16:11:39.806Z,101020.72
2022-11-29T16:14:18.135Z,101025.16
2022-11-29T16:16:47.331Z,101025.16
2022-11-29T16:19:26.114Z,101024.38
2022-11-29T16:22:10.910Z,101023.50
2022-11-29T16:24:39.775Z,101032.38
2022-11-29T16:27:08.072Z,101021.72
2022-11-29T16:29:45.271Z,101027.88
2022-11-29T16:32:37.869Z,101028.81
2022-11-29T16:35:13.132Z,101029.94
2022-11-29T16:37:42.803Z,101029.06
2022-11-29T16:40:35.422Z,101041.56
2022-11-29T16:43:04.885Z,101047.78
2022-11-29T16:45:37.258Z,101050.53
2022-11-29T16:48:24.586Z,101048.59
2022-11-29T16:51:12.050Z,101052.09
2022-11-29T16:53:43.207Z,101058.34
2022-11-29T16:56:14.994Z,101054.84
2022-11-29T16:59:20.542Z,101054.91
2022-11-29T17:01:32.552Z,101054.03
2022-11-29T17:04:00.467Z,101059.34
2022-11-29T17:06:29.527Z,101060.34
2022-11-29T17:08:58.174Z,101066.59
2022-11-29T17:11:27.029Z,101071.84
2022-11-29T17:13:53.842Z,101066.47
2022-11-29T17:16:22.992Z,101063.66
2022-11-29T17:18:50.168Z,101071.63
2022-11-29T17:21:21.786Z,101071.63
2022-11-29T17:23:48.882Z,101062.81
2022-11-29T17:26:16.499Z,101071.59
2022-11-29T17:28:44.822Z,101060.94
2022-11-29T17:31:13.674Z,101062.72
2022-11-29T17:33:40.341Z,101079.56
2022-11-29T17:36:08.511Z,101073.31
2022-11-29T17:38:35.365Z,101072.38
2022-11-29T17:41:09.768Z,101070.69
2022-11-29T17:43:36.901Z,101068.03
2022-11-29T17:46:08.024Z,101069.84
2022-11-29T17:48:34.795Z,101066.25
2022-11-29T17:51:02.105Z,101081.28
2022-11-29T17:53:28.688Z,101078.56
2022-11-29T17:55:55.165Z,101075.91
2022-11-29T17:58:21.668Z,101068.72
2022-11-29T18:00:48.202Z,101071.31
2022-11-29T18:03:14.726Z,101067.78
2022-11-29T18:05:41.191Z,101063.31
2022-11-29T18:08:07.737Z,101064.19
2022-11-29T18:10:35.865Z,101061.53
2022-11-29T18:13:02.418Z,101064.19
2022-11-29T18:15:28.937Z,101064.97
2022-11-29T18:17:55.508Z,101059.66
2022-11-29T18:20:22.046Z,101061.38
2022-11-29T18:22:48.586Z,101057.88
2022-11-29T18:25:37.441Z,101067.50
2022-11-29T18:28:02.313Z,101069.25
2022-11-29T18:30:28.847Z,101077.22
2022-11-29T18:32:56.889Z,101081.59
2022-11-29T18:35:23.408Z,101081.44
2022-11-29T18:38:14.189Z,101086.69
2022-11-29T18:40:45.479Z,101083.91
2022-11-29T18:43:15.313Z,101078.59
2022-11-29T18:45:41.843Z,101084.75
2022-11-29T18:48:08.460Z,101077.59
2022-11-29T18:50:34.920Z,101073.13
2022-11-29T18:53:01.517Z,101076.66
2022-11-29T18:55:28.151Z,101077.44
2022-11-29T18:57:55.060Z,101080.16
2022-11-29T19:00:21.789Z,101074.84
2022-11-29T19:02:48.389Z,101069.47
2022-11-29T19:05:15.025Z,101072.00
2022-11-29T19:07:41.659Z,101070.19
2022-11-29T19:10:08.593Z,101071.13
2022-11-29T19:12:35.190Z,101062.34
2022-11-29T19:15:01.921Z,101073.84
2022-11-29T19:17:29.529Z,101076.50
2022-11-29T19:19:56.083Z,101078.38
2022-11-29T19:22:22.594Z,101076.50
2022-11-29T19:24:49.165Z,101071.41
2022-11-29T19:27:16.424Z,101080.25
2022-11-29T19:29:43.029Z,101088.22
2022-11-29T19:32:09.605Z,101086.56
2022-11-29T19:34:36.098Z,101086.47
2022-11-29T19:37:02.582Z,101095.41
2022-11-29T19:39:29.342Z,101091.94
2022-11-29T19:41:56.055Z,101086.69
2022-11-29T19:44:27.944Z,101083.97
2022-11-29T19:46:56.443Z,101083.09
2022-11-29T19:49:22.952Z,101077.88
2022-11-29T19:51:49.452Z,101085.84
2022-11-29T19:54:16.017Z,101078.78
2022-11-29T19:56:42.558Z,101080.59
2022-11-29T19:59:09.265Z,101082.38
2022-11-29T20:01:43.828Z,101077.78
2022-11-29T20:04:11.437Z,101079.59
2022-11-29T20:06:38.109Z,101074.28
2022-11-29T20:09:05.101Z,101075.22
2022-11-29T20:11:31.629Z,101069.91
2022-11-29T20:14:00.705Z,101074.28
2022-11-29T20:16:29.294Z,101070.75
2022-11-29T20:18:56.916Z,101068.09
2022-11-29T20:21:29.933Z,101066.38
2022-11-29T20:23:58.554Z,101070.91
2022-11-29T20:26:26.466Z,101068.31
2022-11-29T20:28:53.067Z,101067.44
2022-11-29T20:31:22.774Z,101067.31
2022-11-29T20:33:51.431Z,101068.09
2022-11-29T20:36:46.570Z,101073.34
2022-11-29T20:39:40.203Z,101068.97
2022-11-29T20:42:09.377Z,101065.47
2022-11-29T20:44:45.818Z,101062.69
2022-11-29T20:47:22.985Z,101066.22
2022-11-29T20:49:50.228Z,101061.69
2022-11-29T20:52:52.074Z,101064.28
2022-11-29T20:55:18.929Z,101064.41
2022-11-29T20:57:45.510Z,101068.69
2022-11-29T21:00:12.845Z,101062.34
2022-11-29T21:02:39.628Z,101062.19
2022-11-29T21:05:06.802Z,101062.25
2022-11-29T21:07:33.613Z,101061.47
2022-11-29T21:10:01.537Z,101068.63
2022-11-29T21:12:30.024Z,101069.53
2022-11-29T21:14:57.380Z,101062.25
2022-11-29T21:17:28.810Z,101063.13
2022-11-29T21:20:00.134Z,101067.69
2022-11-29T21:22:38.264Z,101069.41
2022-11-29T21:25:16.216Z,101064.84
2022-11-29T21:27:42.943Z,101074.66
2022-11-29T21:30:17.983Z,101072.72
2022-11-29T21:32:50.890Z,101070.88
2022-11-29T21:35:17.759Z,101079.69
2022-11-29T21:37:45.300Z,101069.09
2022-11-29T21:40:13.269Z,101081.63
2022-11-29T21:42:39.878Z,101070.13
2022-11-29T21:45:11.766Z,101074.56
2022-11-29T21:47:41.612Z,101078.09
2022-11-29T21:50:08.877Z,101075.50
2022-11-29T21:52:35.470Z,101068.41
2022-11-29T21:55:02.275Z,101071.06
2022-11-29T21:57:28.774Z,101078.88
2022-11-29T21:59:55.326Z,101076.16
2022-11-29T22:02:22.084Z,101073.56
2022-11-29T22:04:49.059Z,101079.75
2022-11-29T22:07:15.771Z,101076.16
2022-11-29T22:09:42.358Z,101071.72
2022-11-29T22:12:31.866Z,101063.72
2022-11-29T22:14:55.412Z,101061.06
2022-11-29T22:17:21.956Z,101063.63
2022-11-29T22:19:48.439Z,101069.81
2022-11-29T22:22:14.966Z,101069.75
2022-11-29T22:24:41.517Z,101066.16
2022-11-29T22:27:08.014Z,101067.88
2022-11-29T22:29:34.555Z,101057.88
2022-11-29T22:32:02.264Z,101058.75
2022-11-29T22:34:28.812Z,101063.09
2022-11-29T22:36:55.940Z,101057.75
2022-11-29T22:39:22.930Z,101053.28
2022-11-29T22:41:54.186Z,101055.09
2022-11-29T22:44:21.940Z,101047.13
2022-11-29T22:46:48.775Z,101063.94
2022-11-29T22:49:15.360Z,101051.34
2022-11-29T22:51:41.956Z,101059.19
2022-11-29T22:54:11.359Z,101042.41
2022-11-29T22:56:40.101Z,101041.56
2022-11-29T22:59:06.832Z,101044.47
2022-11-29T23:01:36.038Z,101038.19
2022-11-29T23:04:06.065Z,101041.78
2022-11-29T23:06:38.667Z,101041.69
2022-11-29T23:09:12.097Z,101046.13
2022-11-29T23:11:39.057Z,101039.97
2022-11-29T23:14:05.572Z,101036.38
2022-11-29T23:16:32.890Z,101033.81
2022-11-29T23:19:00.219Z,101038.25
2022-11-29T23:21:34.159Z,101037.47
2022-11-29T23:24:01.553Z,101040.22
2022-11-29T23:26:33.920Z,101034.72
2022-11-29T23:29:00.439Z,101035.38
2022-11-29T23:31:27.122Z,101035.19
2022-11-29T23:33:53.901Z,101031.72
2022-11-29T23:36:20.545Z,101036.19
2022-11-29T23:38:47.870Z,101032.72
2022-11-29T23:41:14.858Z,101030.88
2022-11-29T23:43:41.869Z,101036.09
2022-11-29T23:46:12.267Z,101033.41
2022-11-29T23:48:38.961Z,101034.22
2022-11-29T23:51:05.840Z,101038.63
2022-11-29T23:53:32.546Z,101032.41
2022-11-29T23:56:01.263Z,101035.00
2022-11-29T23:58:29.621Z,101026.97
