createdAt,value
2018-03-26T00:00:25.684Z,4.30
2018-03-26T00:02:53.114Z,4.40
2018-03-26T00:05:20.536Z,4.40
2018-03-26T00:07:48.740Z,4.40
2018-03-26T00:10:16.172Z,4.40
2018-03-26T00:12:43.576Z,4.50
2018-03-26T00:15:11.776Z,4.60
2018-03-26T00:17:39.216Z,4.50
2018-03-26T00:20:06.674Z,4.60
2018-03-26T00:22:34.104Z,4.60
2018-03-26T00:25:01.535Z,4.60
2018-03-26T00:27:28.980Z,4.60
2018-03-26T00:29:56.398Z,4.60
2018-03-26T00:32:23.819Z,4.60
2018-03-26T00:34:52.081Z,4.70
2018-03-26T00:37:19.460Z,4.70
2018-03-26T00:39:46.900Z,4.70
2018-03-26T00:42:14.339Z,4.70
2018-03-26T00:44:41.780Z,4.70
2018-03-26T00:47:09.204Z,4.70
2018-03-26T00:49:37.400Z,4.70
2018-03-26T00:52:04.856Z,4.70
2018-03-26T00:54:32.269Z,4.70
2018-03-26T00:56:59.756Z,4.60
2018-03-26T00:59:27.148Z,4.50
2018-03-26T01:01:54.583Z,4.50
2018-03-26T01:04:22.024Z,4.40
2018-03-26T01:06:49.443Z,4.40
2018-03-26T01:09:17.640Z,4.20
2018-03-26T01:11:45.072Z,4.10
2018-03-26T01:14:12.515Z,4.10
2018-03-26T01:16:40.004Z,4.00
2018-03-26T01:19:07.431Z,3.90
2018-03-26T01:21:34.888Z,3.80
2018-03-26T01:24:02.434Z,3.60
2018-03-26T01:26:29.858Z,3.40
2018-03-26T01:28:57.289Z,3.30
2018-03-26T01:31:24.729Z,3.20
2018-03-26T01:33:52.164Z,3.10
2018-03-26T01:36:19.583Z,3.00
2018-03-26T01:38:47.021Z,3.00
2018-03-26T01:41:15.208Z,2.90
2018-03-26T01:43:42.635Z,2.90
2018-03-26T01:46:10.075Z,2.90
2018-03-26T01:48:37.509Z,2.90
2018-03-26T01:51:04.931Z,3.00
2018-03-26T01:53:33.151Z,3.10
2018-03-26T01:56:00.583Z,3.10
2018-03-26T01:58:28.007Z,3.20
2018-03-26T02:00:55.459Z,3.30
2018-03-26T02:03:22.894Z,3.30
2018-03-26T02:05:50.335Z,3.30
2018-03-26T02:08:17.788Z,3.40
2018-03-26T02:10:45.198Z,3.40
2018-03-26T02:13:12.639Z,3.50
2018-03-26T02:15:40.080Z,3.50
2018-03-26T02:18:07.501Z,3.60
2018-03-26T02:20:35.687Z,4.00
2018-03-26T02:23:03.124Z,4.00
2018-03-26T02:25:30.564Z,4.10
2018-03-26T02:27:58.785Z,4.10
2018-03-26T02:30:26.206Z,4.10
2018-03-26T02:32:53.652Z,3.90
2018-03-26T02:35:21.079Z,3.80
2018-03-26T02:37:48.508Z,3.70
2018-03-26T02:40:15.953Z,3.70
2018-03-26T02:42:43.392Z,3.70
2018-03-26T02:45:10.824Z,3.80
2018-03-26T02:47:38.272Z,3.70
2018-03-26T02:50:05.704Z,3.70
2018-03-26T02:52:33.132Z,3.70
2018-03-26T02:55:00.582Z,3.70
2018-03-26T02:57:28.017Z,3.80
2018-03-26T02:59:56.227Z,3.80
2018-03-26T03:02:23.625Z,3.80
2018-03-26T03:04:51.072Z,3.90
2018-03-26T03:07:18.504Z,3.90
2018-03-26T03:09:45.940Z,4.00
2018-03-26T03:12:13.379Z,3.90
2018-03-26T03:14:40.822Z,4.00
2018-03-26T03:17:09.041Z,4.20
2018-03-26T03:19:36.457Z,4.20
2018-03-26T03:22:03.883Z,4.30
2018-03-26T03:24:31.320Z,4.30
2018-03-26T03:26:58.763Z,4.30
2018-03-26T03:29:26.208Z,4.20
2018-03-26T03:31:53.632Z,4.30
2018-03-26T03:34:21.072Z,4.30
2018-03-26T03:36:49.268Z,4.40
2018-03-26T03:39:16.696Z,4.40
2018-03-26T03:41:44.127Z,4.40
2018-03-26T03:44:11.569Z,4.40
2018-03-26T03:46:39.020Z,4.40
2018-03-26T03:49:06.440Z,4.40
2018-03-26T03:51:34.640Z,4.40
2018-03-26T03:54:02.063Z,4.40
2018-03-26T03:56:29.484Z,4.50
2018-03-26T03:58:56.907Z,4.50
2018-03-26T04:01:25.101Z,4.60
2018-03-26T04:03:52.536Z,4.60
2018-03-26T04:06:19.974Z,4.60
2018-03-26T04:08:47.407Z,4.60
2018-03-26T04:11:14.845Z,4.50
2018-03-26T04:13:43.052Z,4.20
2018-03-26T04:16:10.465Z,4.20
2018-03-26T04:18:37.913Z,4.20
2018-03-26T04:21:05.343Z,4.10
2018-03-26T04:23:32.776Z,4.00
2018-03-26T04:26:00.218Z,4.00
2018-03-26T04:28:28.537Z,4.00
2018-03-26T04:30:55.978Z,4.00
2018-03-26T04:33:23.379Z,4.10
2018-03-26T04:35:50.863Z,4.20
2018-03-26T04:38:18.300Z,4.30
2018-03-26T04:40:45.812Z,4.40
2018-03-26T04:43:13.275Z,4.50
2018-03-26T04:45:40.701Z,4.60
2018-03-26T04:48:08.141Z,4.60
2018-03-26T04:50:35.601Z,4.70
2018-03-26T04:53:03.042Z,4.70
2018-03-26T04:55:30.476Z,4.70
2018-03-26T04:57:57.935Z,4.70
2018-03-26T05:00:25.353Z,4.70
2018-03-26T05:02:52.786Z,4.80
2018-03-26T05:05:20.224Z,4.70
2018-03-26T05:07:47.661Z,4.70
2018-03-26T05:10:15.088Z,4.70
2018-03-26T05:12:42.527Z,4.70
2018-03-26T05:15:09.954Z,4.70
2018-03-26T05:17:38.146Z,4.60
2018-03-26T05:20:05.600Z,4.60
2018-03-26T05:22:33.076Z,4.60
2018-03-26T05:25:00.504Z,4.50
2018-03-26T05:27:27.963Z,4.50
2018-03-26T05:29:55.396Z,4.50
2018-03-26T05:32:23.583Z,4.60
2018-03-26T05:34:51.800Z,4.60
2018-03-26T05:37:19.216Z,4.60
2018-03-26T05:39:46.644Z,4.70
2018-03-26T05:42:14.076Z,5.00
2018-03-26T05:44:42.268Z,4.90
2018-03-26T05:47:09.679Z,4.90
2018-03-26T05:49:37.107Z,4.90
2018-03-26T05:52:05.308Z,4.80
2018-03-26T05:54:32.731Z,4.80
2018-03-26T05:57:00.176Z,4.80
2018-03-26T05:59:27.591Z,4.80
2018-03-26T06:01:55.784Z,4.80
2018-03-26T06:04:23.199Z,4.80
2018-03-26T06:06:51.400Z,4.80
2018-03-26T06:09:18.838Z,4.80
2018-03-26T06:11:46.315Z,4.90
2018-03-26T06:14:13.740Z,4.90
2018-03-26T06:16:52.968Z,4.90
2018-03-26T06:19:20.396Z,4.90
2018-03-26T06:21:47.844Z,4.90
2018-03-26T06:24:15.268Z,5.00
2018-03-26T06:26:42.695Z,5.00
2018-03-26T06:29:10.153Z,5.10
2018-03-26T06:31:37.557Z,5.20
2018-03-26T06:34:04.987Z,5.20
2018-03-26T06:36:38.871Z,5.20
2018-03-26T06:42:03.741Z,5.20
2018-03-26T06:44:31.151Z,5.20
2018-03-26T06:46:58.580Z,5.20
2018-03-26T06:49:26.007Z,5.20
2018-03-26T06:51:53.433Z,5.20
2018-03-26T06:54:20.863Z,5.20
2018-03-26T06:56:49.051Z,5.30
2018-03-26T06:59:16.484Z,5.30
2018-03-26T07:01:43.902Z,5.30
2018-03-26T07:04:12.104Z,5.30
2018-03-26T07:06:39.527Z,5.30
2018-03-26T07:09:06.944Z,5.30
2018-03-26T07:11:35.144Z,5.40
2018-03-26T07:14:02.561Z,5.40
2018-03-26T07:16:29.992Z,5.50
2018-03-26T07:18:58.200Z,5.40
2018-03-26T07:21:25.647Z,5.40
2018-03-26T07:23:53.071Z,5.40
2018-03-26T07:26:20.504Z,5.40
2018-03-26T07:28:47.923Z,5.50
2018-03-26T07:31:15.373Z,5.50
2018-03-26T07:33:42.808Z,5.60
2018-03-26T07:36:10.240Z,5.50
2018-03-26T07:38:38.438Z,5.50
2018-03-26T07:41:05.864Z,5.50
2018-03-26T07:43:33.304Z,5.60
2018-03-26T07:46:00.723Z,5.70
2018-03-26T07:48:28.913Z,5.60
2018-03-26T07:50:56.351Z,5.60
2018-03-26T07:53:23.783Z,5.60
2018-03-26T07:55:51.220Z,5.60
2018-03-26T07:58:18.663Z,5.70
2018-03-26T08:00:46.091Z,5.70
2018-03-26T08:03:14.280Z,5.80
2018-03-26T08:05:41.708Z,5.70
2018-03-26T08:08:09.147Z,5.80
2018-03-26T08:10:36.580Z,5.90
2018-03-26T08:13:04.778Z,6.10
2018-03-26T08:15:32.204Z,6.10
2018-03-26T08:17:59.627Z,6.20
2018-03-26T08:20:27.051Z,6.30
2018-03-26T08:22:55.264Z,6.50
2018-03-26T08:25:22.693Z,6.50
2018-03-26T08:27:50.134Z,6.60
2018-03-26T08:30:17.546Z,6.50
2018-03-26T08:32:45.733Z,6.80
2018-03-26T08:35:13.181Z,6.80
2018-03-26T08:37:40.591Z,6.90
2018-03-26T08:40:08.016Z,7.00
2018-03-26T08:42:36.221Z,7.00
2018-03-26T08:45:03.652Z,6.90
2018-03-26T08:47:31.460Z,7.10
2018-03-26T08:49:59.056Z,7.20
2018-03-26T08:52:26.319Z,7.20
2018-03-26T08:54:53.748Z,7.20
2018-03-26T08:57:21.179Z,7.40
2018-03-26T08:59:48.616Z,7.50
2018-03-26T09:02:16.048Z,7.50
2018-03-26T09:04:43.476Z,7.50
2018-03-26T09:07:10.896Z,7.40
2018-03-26T09:09:39.101Z,7.40
2018-03-26T09:12:06.524Z,7.40
2018-03-26T09:14:33.948Z,7.40
2018-03-26T09:17:02.151Z,7.70
2018-03-26T09:19:29.587Z,7.70
2018-03-26T09:21:57.004Z,7.80
2018-03-26T09:24:24.440Z,7.90
2018-03-26T09:26:51.924Z,8.10
2018-03-26T09:29:19.351Z,8.20
2018-03-26T09:31:46.788Z,8.30
2018-03-26T09:34:14.219Z,8.40
2018-03-26T09:36:41.643Z,8.60
2018-03-26T09:39:09.825Z,9.10
2018-03-26T09:41:37.261Z,9.10
2018-03-26T09:44:04.679Z,9.40
2018-03-26T09:46:32.884Z,9.00
2018-03-26T09:49:00.310Z,9.00
2018-03-26T09:51:27.776Z,9.20
2018-03-26T09:53:55.203Z,9.40
2018-03-26T09:56:22.627Z,9.40
2018-03-26T09:58:50.054Z,9.40
2018-03-26T10:01:18.238Z,9.70
2018-03-26T10:03:45.691Z,9.70
2018-03-26T10:06:13.125Z,9.70
2018-03-26T10:08:40.576Z,9.60
2018-03-26T10:11:08.009Z,9.70
2018-03-26T10:13:35.444Z,9.80
2018-03-26T10:16:02.887Z,10.00
2018-03-26T10:18:30.324Z,10.20
2018-03-26T10:20:57.752Z,10.40
2018-03-26T10:23:25.231Z,10.30
2018-03-26T10:25:52.678Z,9.90
2018-03-26T10:28:20.099Z,9.90
2018-03-26T10:30:47.548Z,9.90
2018-03-26T10:33:14.974Z,9.80
2018-03-26T10:35:42.410Z,10.20
2018-03-26T10:38:09.832Z,10.20
2018-03-26T10:40:38.026Z,10.20
2018-03-26T10:43:05.452Z,10.20
2018-03-26T10:45:32.893Z,10.30
2018-03-26T10:48:00.315Z,10.10
2018-03-26T10:50:28.519Z,9.60
2018-03-26T10:52:55.964Z,9.60
2018-03-26T10:55:23.402Z,9.70
2018-03-26T10:57:50.819Z,9.70
2018-03-26T11:00:18.280Z,9.50
2018-03-26T11:02:45.686Z,9.50
2018-03-26T11:05:13.124Z,9.70
2018-03-26T11:07:41.305Z,9.90
2018-03-26T11:10:08.744Z,9.90
2018-03-26T11:12:36.165Z,10.00
2018-03-26T11:15:04.380Z,9.90
2018-03-26T11:17:31.828Z,9.90
2018-03-26T11:19:59.257Z,9.90
2018-03-26T11:22:26.703Z,9.80
2018-03-26T11:24:54.124Z,9.90
2018-03-26T11:27:21.568Z,10.10
2018-03-26T11:29:48.996Z,10.20
2018-03-26T11:32:16.628Z,10.20
2018-03-26T11:34:44.072Z,10.20
2018-03-26T11:37:11.505Z,10.00
2018-03-26T11:39:38.922Z,10.10
2018-03-26T11:42:06.344Z,10.10
2018-03-26T11:44:33.772Z,10.10
2018-03-26T11:47:01.219Z,10.10
2018-03-26T11:49:28.670Z,10.10
2018-03-26T11:51:56.092Z,10.10
2018-03-26T11:54:23.524Z,10.40
2018-03-26T11:56:50.953Z,10.40
2018-03-26T11:59:18.382Z,10.50
2018-03-26T12:01:45.828Z,10.60
2018-03-26T12:04:13.264Z,10.70
2018-03-26T12:06:40.697Z,10.50
2018-03-26T12:09:08.908Z,10.90
2018-03-26T12:11:36.341Z,10.90
2018-03-26T12:14:03.784Z,11.00
2018-03-26T12:16:31.195Z,11.00
2018-03-26T12:18:58.631Z,11.20
2018-03-26T12:21:26.073Z,11.10
2018-03-26T12:24:05.290Z,11.30
2018-03-26T12:26:32.686Z,11.40
2018-03-26T12:29:12.056Z,11.80
2018-03-26T12:31:39.485Z,11.90
2018-03-26T12:34:19.499Z,11.40
2018-03-26T12:36:46.924Z,11.40
2018-03-26T12:39:14.452Z,11.40
2018-03-26T12:41:41.899Z,11.40
2018-03-26T12:44:09.323Z,11.10
2018-03-26T12:46:45.738Z,11.00
2018-03-26T12:49:13.967Z,11.10
2018-03-26T12:51:53.191Z,11.10
2018-03-26T12:54:20.712Z,11.30
2018-03-26T12:56:48.142Z,11.30
2018-03-26T12:59:15.581Z,11.30
2018-03-26T13:01:54.891Z,11.30
2018-03-26T13:04:22.312Z,11.20
2018-03-26T13:06:49.801Z,11.00
2018-03-26T13:09:17.242Z,10.70
2018-03-26T13:11:44.681Z,10.60
2018-03-26T13:14:12.104Z,10.60
2018-03-26T13:16:39.543Z,10.40
2018-03-26T13:19:06.981Z,10.30
2018-03-26T13:21:34.478Z,10.10
2018-03-26T13:24:01.859Z,9.90
2018-03-26T13:26:29.297Z,9.90
2018-03-26T13:28:56.704Z,9.80
2018-03-26T13:31:24.908Z,9.80
2018-03-26T13:33:52.336Z,9.80
2018-03-26T13:36:19.776Z,9.80
2018-03-26T13:38:47.208Z,9.60
2018-03-26T13:41:14.644Z,9.60
2018-03-26T13:43:42.075Z,9.60
2018-03-26T13:46:10.287Z,9.30
2018-03-26T13:48:37.841Z,9.30
2018-03-26T13:51:05.272Z,9.30
2018-03-26T13:53:32.697Z,9.40
2018-03-26T13:56:00.156Z,9.20
2018-03-26T13:58:27.588Z,9.20
2018-03-26T14:00:55.024Z,9.20
2018-03-26T14:03:22.463Z,9.10
2018-03-26T14:05:49.884Z,8.90
2018-03-26T14:08:29.238Z,8.80
2018-03-26T14:11:08.609Z,8.80
2018-03-26T14:16:49.277Z,8.40
2018-03-26T14:19:16.696Z,8.50
2018-03-26T14:21:44.888Z,8.50
2018-03-26T14:24:12.366Z,8.40
2018-03-26T14:26:40.504Z,8.40
2018-03-26T14:29:07.937Z,8.40
2018-03-26T14:31:35.364Z,8.40
2018-03-26T14:34:02.789Z,8.40
2018-03-26T14:36:31.000Z,8.30
2018-03-26T14:38:58.408Z,8.30
2018-03-26T14:41:25.846Z,8.30
2018-03-26T14:43:53.272Z,8.30
2018-03-26T14:46:21.460Z,8.40
2018-03-26T14:48:48.880Z,8.40
2018-03-26T14:51:17.071Z,8.50
2018-03-26T14:53:44.500Z,8.40
2018-03-26T14:56:11.930Z,8.40
2018-03-26T14:58:39.388Z,8.50
2018-03-26T15:01:06.802Z,8.40
2018-03-26T15:03:35.035Z,8.40
2018-03-26T15:06:02.450Z,8.40
2018-03-26T15:08:29.868Z,8.40
2018-03-26T15:10:57.292Z,8.40
2018-03-26T15:13:24.724Z,8.40
2018-03-26T15:15:52.912Z,8.30
2018-03-26T15:18:20.336Z,8.30
2018-03-26T15:20:47.764Z,8.40
2018-03-26T15:23:15.972Z,8.30
2018-03-26T15:25:43.401Z,8.30
2018-03-26T15:28:10.837Z,8.30
2018-03-26T15:30:38.252Z,8.40
2018-03-26T15:33:06.460Z,8.40
2018-03-26T15:35:33.886Z,8.30
2018-03-26T15:38:01.316Z,8.30
2018-03-26T15:40:28.744Z,8.30
2018-03-26T15:42:56.175Z,8.30
2018-03-26T15:45:24.380Z,8.20
2018-03-26T15:47:51.796Z,8.20
2018-03-26T15:50:18.731Z,8.20
2018-03-26T15:52:46.198Z,8.20
2018-03-26T15:55:14.350Z,8.20
2018-03-26T15:57:41.765Z,8.10
2018-03-26T16:00:09.195Z,8.10
2018-03-26T16:02:43.052Z,8.00
2018-03-26T16:05:10.484Z,8.00
2018-03-26T16:07:37.919Z,8.00
2018-03-26T16:10:05.347Z,8.00
2018-03-26T16:12:32.800Z,7.90
2018-03-26T16:15:00.224Z,7.90
2018-03-26T16:17:27.687Z,7.90
2018-03-26T16:19:55.068Z,7.90
2018-03-26T16:22:23.284Z,7.90
2018-03-26T16:24:50.704Z,7.90
2018-03-26T16:27:18.128Z,7.90
2018-03-26T16:29:45.557Z,7.90
2018-03-26T16:32:12.984Z,7.90
2018-03-26T16:34:41.177Z,7.90
2018-03-26T16:37:08.600Z,7.90
2018-03-26T16:39:36.036Z,7.90
2018-03-26T16:42:16.040Z,7.90
2018-03-26T16:44:43.460Z,7.90
2018-03-26T16:47:10.912Z,7.90
2018-03-26T16:49:38.335Z,7.90
2018-03-26T16:52:05.782Z,7.90
2018-03-26T16:54:33.240Z,7.90
2018-03-26T16:57:00.660Z,7.90
2018-03-26T16:59:28.083Z,7.90
2018-03-26T17:01:55.511Z,7.90
2018-03-26T17:04:22.944Z,7.90
2018-03-26T17:06:51.136Z,7.80
2018-03-26T17:09:18.568Z,7.80
2018-03-26T17:11:45.988Z,7.80
2018-03-26T17:14:14.175Z,7.70
2018-03-26T17:16:41.605Z,7.70
2018-03-26T17:19:09.032Z,7.60
2018-03-26T17:21:37.225Z,7.50
2018-03-26T17:24:04.719Z,7.50
2018-03-26T17:26:32.084Z,7.40
2018-03-26T17:28:59.509Z,7.30
2018-03-26T17:31:27.708Z,7.20
2018-03-26T17:33:55.132Z,7.20
2018-03-26T17:36:22.551Z,7.10
2018-03-26T17:38:50.737Z,7.00
2018-03-26T17:41:18.168Z,7.00
2018-03-26T17:43:45.596Z,6.90
2018-03-26T17:46:13.016Z,6.90
2018-03-26T17:48:41.263Z,6.80
2018-03-26T17:51:08.777Z,6.80
2018-03-26T17:53:36.140Z,6.80
2018-03-26T17:56:03.564Z,6.80
2018-03-26T17:58:30.997Z,6.80
2018-03-26T18:00:58.433Z,6.80
2018-03-26T18:03:25.872Z,6.70
2018-03-26T18:05:53.344Z,6.80
2018-03-26T18:08:20.780Z,6.70
2018-03-26T18:10:48.192Z,6.70
2018-03-26T18:13:15.627Z,6.70
2018-03-26T18:15:43.057Z,6.70
2018-03-26T18:18:11.254Z,6.60
2018-03-26T18:20:38.700Z,6.60
2018-03-26T18:23:06.148Z,6.50
2018-03-26T18:25:33.576Z,6.50
2018-03-26T18:28:01.009Z,6.50
2018-03-26T18:30:28.454Z,6.50
2018-03-26T18:32:55.914Z,6.50
2018-03-26T18:35:23.352Z,6.40
2018-03-26T18:37:50.777Z,6.30
2018-03-26T18:40:18.222Z,6.30
2018-03-26T18:42:45.641Z,6.20
2018-03-26T18:45:13.065Z,6.30
2018-03-26T18:47:41.247Z,6.20
2018-03-26T18:50:08.681Z,6.20
2018-03-26T18:52:36.104Z,6.30
2018-03-26T18:55:04.307Z,6.40
2018-03-26T18:57:31.716Z,6.40
2018-03-26T18:59:59.163Z,6.40
2018-03-26T19:02:26.649Z,6.40
2018-03-26T19:04:54.082Z,6.40
2018-03-26T19:07:21.517Z,6.30
2018-03-26T19:09:48.956Z,6.30
2018-03-26T19:12:16.384Z,6.40
2018-03-26T19:14:43.868Z,6.40
2018-03-26T19:17:11.296Z,6.30
2018-03-26T19:19:38.725Z,6.30
2018-03-26T19:22:06.163Z,6.30
2018-03-26T19:24:33.586Z,6.20
2018-03-26T19:27:01.016Z,6.10
2018-03-26T19:29:28.440Z,6.10
2018-03-26T19:31:56.649Z,6.00
2018-03-26T19:34:24.076Z,6.00
2018-03-26T19:36:51.512Z,6.10
2018-03-26T19:39:18.932Z,6.10
2018-03-26T19:41:47.133Z,6.10
2018-03-26T19:44:14.557Z,6.10
2018-03-26T19:46:41.988Z,6.10
2018-03-26T19:49:09.411Z,6.10
2018-03-26T19:51:37.609Z,6.10
2018-03-26T19:54:05.050Z,6.10
2018-03-26T19:56:32.476Z,6.10
2018-03-26T19:58:59.921Z,6.10
2018-03-26T20:01:27.350Z,6.10
2018-03-26T20:03:54.789Z,6.20
2018-03-26T20:06:23.000Z,6.10
2018-03-26T20:08:50.412Z,6.10
2018-03-26T20:11:17.848Z,6.10
2018-03-26T20:13:45.279Z,6.10
2018-03-26T20:16:12.734Z,6.00
2018-03-26T20:18:40.127Z,5.90
2018-03-26T20:21:07.565Z,5.90
2018-03-26T20:23:35.763Z,5.90
2018-03-26T20:26:03.200Z,5.90
2018-03-26T20:28:30.640Z,6.00
2018-03-26T20:30:58.828Z,5.90
2018-03-26T20:33:26.256Z,5.90
2018-03-26T20:35:53.678Z,5.90
2018-03-26T20:38:21.147Z,5.80
2018-03-26T20:40:49.305Z,5.80
2018-03-26T20:43:16.760Z,5.80
2018-03-26T20:45:44.200Z,5.80
2018-03-26T20:48:11.628Z,5.80
2018-03-26T20:50:39.067Z,5.80
2018-03-26T20:53:06.492Z,5.80
2018-03-26T20:55:33.932Z,5.80
2018-03-26T20:58:01.364Z,5.80
2018-03-26T21:00:29.589Z,5.70
2018-03-26T21:02:57.000Z,5.80
2018-03-26T21:05:24.436Z,5.80
2018-03-26T21:07:51.879Z,5.70
2018-03-26T21:10:19.347Z,5.70
2018-03-26T21:12:46.776Z,5.70
2018-03-26T21:15:14.237Z,5.70
2018-03-26T21:17:41.667Z,5.60
2018-03-26T21:20:09.087Z,5.60
2018-03-26T21:22:36.527Z,5.50
2018-03-26T21:25:03.939Z,5.40
2018-03-26T21:27:32.127Z,5.30
2018-03-26T21:29:59.574Z,5.30
2018-03-26T21:32:26.993Z,5.30
2018-03-26T21:34:54.428Z,5.40
2018-03-26T21:37:22.620Z,5.30
2018-03-26T21:39:50.053Z,5.30
2018-03-26T21:42:17.492Z,5.30
2018-03-26T21:44:44.904Z,5.30
2018-03-26T21:47:13.097Z,5.20
2018-03-26T21:49:40.530Z,5.20
2018-03-26T21:52:07.955Z,5.20
2018-03-26T21:54:35.383Z,5.20
2018-03-26T21:57:03.592Z,5.10
2018-03-26T21:59:31.033Z,5.10
2018-03-26T22:01:58.455Z,5.10
2018-03-26T22:04:25.885Z,5.10
2018-03-26T22:06:53.299Z,5.00
2018-03-26T22:09:21.503Z,5.00
2018-03-26T22:11:48.916Z,5.00
2018-03-26T22:14:17.132Z,5.00
2018-03-26T22:16:44.551Z,5.00
2018-03-26T22:19:11.991Z,5.00
2018-03-26T22:21:39.412Z,5.00
2018-03-26T22:24:06.832Z,4.90
2018-03-26T22:26:35.041Z,4.90
2018-03-26T22:29:02.448Z,4.90
2018-03-26T22:31:29.889Z,5.00
2018-03-26T22:33:58.088Z,4.80
2018-03-26T22:36:25.523Z,4.80
2018-03-26T22:38:52.948Z,4.90
2018-03-26T22:41:20.391Z,4.90
2018-03-26T22:43:47.820Z,4.80
2018-03-26T22:46:15.235Z,4.80
2018-03-26T22:48:43.445Z,4.70
2018-03-26T22:51:10.868Z,4.70
2018-03-26T22:53:38.308Z,4.80
2018-03-26T22:56:05.720Z,4.80
2018-03-26T22:58:33.952Z,4.90
2018-03-26T23:01:01.350Z,4.90
2018-03-26T23:03:28.768Z,4.90
2018-03-26T23:05:56.955Z,4.90
2018-03-26T23:08:24.392Z,4.90
2018-03-26T23:10:51.815Z,5.00
2018-03-26T23:13:19.252Z,5.00
2018-03-26T23:15:47.453Z,5.10
2018-03-26T23:18:14.888Z,5.00
2018-03-26T23:20:42.344Z,5.10
2018-03-26T23:23:09.804Z,5.00
2018-03-26T23:25:37.218Z,5.00
2018-03-26T23:28:04.644Z,5.00
2018-03-26T23:30:32.136Z,5.00
2018-03-26T23:32:59.576Z,5.00
2018-03-26T23:35:27.017Z,4.90
2018-03-26T23:37:54.449Z,4.90
2018-03-26T23:40:21.860Z,4.90
2018-03-26T23:42:49.288Z,4.90
2018-03-26T23:45:16.712Z,4.90
2018-03-26T23:47:44.916Z,4.90
2018-03-26T23:50:12.348Z,4.90
2018-03-26T23:52:39.788Z,4.80
2018-03-26T23:55:07.224Z,4.80
2018-03-26T23:57:34.823Z,4.80
