createdAt,value
2023-03-26T00:03:11.389Z,1.20
2023-03-26T00:08:23.278Z,1.80
2023-03-26T00:13:28.767Z,1.10
2023-03-26T00:18:31.832Z,1.40
2023-03-26T00:23:35.524Z,1.20
2023-03-26T00:28:40.650Z,1.10
2023-03-26T00:33:46.167Z,1.20
2023-03-26T00:38:59.181Z,1.30
2023-03-26T00:44:24.274Z,1.20
2023-03-26T00:49:32.037Z,1.60
2023-03-26T00:55:16.190Z,1.30
2023-03-26T01:00:29.376Z,1.40
2023-03-26T01:05:48.758Z,1.80
2023-03-26T01:11:08.848Z,1.30
2023-03-26T01:16:25.008Z,1.20
2023-03-26T01:21:31.804Z,1.40
2023-03-26T01:26:40.000Z,1.50
2023-03-26T01:32:35.651Z,1.80
2023-03-26T01:38:39.983Z,1.90
2023-03-26T01:43:59.103Z,1.80
2023-03-26T01:49:13.641Z,1.80
2023-03-26T01:54:29.761Z,1.80
2023-03-26T02:00:18.605Z,1.90
2023-03-26T02:05:54.133Z,1.70
2023-03-26T02:11:04.562Z,2.10
2023-03-26T02:16:12.083Z,1.70
2023-03-26T02:26:31.806Z,2.00
2023-03-26T02:31:53.538Z,1.90
2023-03-26T02:36:58.961Z,2.20
2023-03-26T02:42:02.450Z,1.80
2023-03-26T02:47:09.567Z,1.60
2023-03-26T02:52:56.644Z,1.70
2023-03-26T02:58:02.988Z,1.80
2023-03-26T03:03:26.200Z,2.30
2023-03-26T03:08:54.111Z,1.90
2023-03-26T03:14:26.418Z,1.80
2023-03-26T03:19:31.578Z,2.10
2023-03-26T03:24:34.076Z,1.80
2023-03-26T03:29:41.400Z,1.80
2023-03-26T03:35:04.653Z,1.80
2023-03-26T03:40:11.166Z,1.60
2023-03-26T03:45:19.552Z,1.50
2023-03-26T03:50:46.513Z,1.70
2023-03-26T03:56:19.327Z,1.90
2023-03-26T04:01:46.757Z,1.90
2023-03-26T04:07:09.706Z,2.00
2023-03-26T04:12:28.911Z,2.20
2023-03-26T04:17:56.479Z,1.90
2023-03-26T04:23:32.844Z,2.10
2023-03-26T04:28:59.563Z,1.70
2023-03-26T04:34:14.838Z,2.00
2023-03-26T04:39:44.899Z,1.90
2023-03-26T04:45:34.514Z,2.00
2023-03-26T04:50:40.313Z,1.40
2023-03-26T04:55:57.348Z,1.60
2023-03-26T05:01:24.554Z,1.80
2023-03-26T05:06:34.907Z,1.80
2023-03-26T05:11:48.380Z,1.70
2023-03-26T05:16:54.106Z,1.30
2023-03-26T05:21:59.628Z,1.50
2023-03-26T05:27:20.206Z,1.20
2023-03-26T05:32:25.447Z,1.40
2023-03-26T05:37:33.785Z,1.40
2023-03-26T05:42:43.433Z,1.20
2023-03-26T05:48:06.867Z,1.20
2023-03-26T05:53:09.688Z,1.60
2023-03-26T05:59:05.078Z,1.40
2023-03-26T06:04:37.158Z,0.90
2023-03-26T06:10:03.226Z,1.40
2023-03-26T06:15:18.228Z,1.20
2023-03-26T06:20:30.741Z,1.30
2023-03-26T06:25:54.096Z,1.20
2023-03-26T06:31:26.301Z,1.20
2023-03-26T06:37:28.106Z,1.70
2023-03-26T06:43:07.562Z,1.40
2023-03-26T06:48:43.563Z,1.50
2023-03-26T06:54:24.442Z,1.70
2023-03-26T06:59:46.448Z,1.70
2023-03-26T07:05:26.050Z,1.70
2023-03-26T07:11:10.070Z,1.70
2023-03-26T07:16:35.941Z,1.80
2023-03-26T07:22:09.506Z,1.40
2023-03-26T07:28:30.160Z,1.30
2023-03-26T07:34:19.677Z,1.00
2023-03-26T07:40:15.405Z,1.10
2023-03-26T07:45:50.606Z,1.50
2023-03-26T07:51:22.130Z,1.50
2023-03-26T07:56:49.069Z,1.40
2023-03-26T08:02:33.108Z,1.60
2023-03-26T08:08:37.824Z,1.30
2023-03-26T08:14:57.409Z,1.00
2023-03-26T08:20:38.825Z,1.10
2023-03-26T08:26:30.973Z,1.40
2023-03-26T08:31:44.590Z,1.00
2023-03-26T08:36:49.492Z,1.30
2023-03-26T08:43:11.812Z,1.40
2023-03-26T08:48:51.514Z,1.40
2023-03-26T08:54:49.630Z,1.20
2023-03-26T09:00:52.174Z,1.30
2023-03-26T09:06:27.418Z,1.50
2023-03-26T09:12:16.188Z,1.50
2023-03-26T09:17:51.421Z,1.60
2023-03-26T09:23:12.993Z,1.70
2023-03-26T09:28:38.267Z,1.00
2023-03-26T09:34:27.491Z,1.30
2023-03-26T09:39:37.939Z,1.30
2023-03-26T09:44:48.725Z,1.10
2023-03-26T09:50:34.405Z,1.50
2023-03-26T09:56:22.163Z,1.30
2023-03-26T10:01:49.592Z,1.50
2023-03-26T10:07:10.461Z,1.60
2023-03-26T10:12:41.464Z,1.40
2023-03-26T10:18:27.653Z,1.50
2023-03-26T10:24:08.093Z,1.50
2023-03-26T10:30:07.851Z,2.10
2023-03-26T10:35:32.061Z,1.30
2023-03-26T10:40:55.089Z,0.90
2023-03-26T10:47:06.912Z,0.90
2023-03-26T10:52:17.524Z,1.30
2023-03-26T10:57:52.666Z,0.90
2023-03-26T11:03:23.808Z,1.30
2023-03-26T11:08:56.922Z,1.30
2023-03-26T11:14:27.982Z,1.70
2023-03-26T11:19:48.555Z,1.10
2023-03-26T11:25:18.615Z,1.20
2023-03-26T11:30:46.253Z,1.30
2023-03-26T11:36:23.874Z,1.00
2023-03-26T11:41:31.178Z,0.90
2023-03-26T11:47:04.524Z,0.80
2023-03-26T11:52:12.256Z,0.90
2023-03-26T11:57:22.447Z,0.80
2023-03-26T12:02:32.569Z,1.00
2023-03-26T12:07:57.967Z,0.70
2023-03-26T12:13:26.993Z,0.60
2023-03-26T12:18:29.806Z,0.90
2023-03-26T12:23:38.822Z,0.90
2023-03-26T12:28:47.300Z,0.60
2023-03-26T12:34:16.193Z,0.60
2023-03-26T12:40:09.380Z,1.00
2023-03-26T12:45:29.726Z,0.60
2023-03-26T12:50:57.798Z,0.60
2023-03-26T12:56:12.672Z,1.00
2023-03-26T13:01:24.469Z,1.10
2023-03-26T13:07:48.364Z,1.10
2023-03-26T13:14:00.380Z,1.40
2023-03-26T13:19:11.033Z,1.10
2023-03-26T13:24:20.318Z,0.90
2023-03-26T13:34:58.213Z,1.10
2023-03-26T13:40:17.189Z,0.90
2023-03-26T13:46:02.162Z,1.10
2023-03-26T13:51:09.864Z,0.80
2023-03-26T13:56:20.211Z,1.10
2023-03-26T14:01:41.315Z,1.10
2023-03-26T14:06:57.569Z,1.00
2023-03-26T14:12:44.714Z,0.80
2023-03-26T14:18:39.311Z,1.10
2023-03-26T14:24:24.915Z,1.00
2023-03-26T14:29:56.354Z,1.10
2023-03-26T14:35:05.801Z,1.10
2023-03-26T14:40:25.287Z,1.30
2023-03-26T14:46:14.363Z,1.10
2023-03-26T14:52:13.654Z,0.80
2023-03-26T14:57:37.864Z,0.60
2023-03-26T15:03:16.924Z,1.00
2023-03-26T15:09:21.977Z,0.90
2023-03-26T15:15:09.912Z,0.90
2023-03-26T15:20:49.800Z,0.90
2023-03-26T15:26:27.579Z,0.70
2023-03-26T15:32:17.152Z,1.00
2023-03-26T15:38:09.188Z,1.10
2023-03-26T15:43:22.517Z,1.00
2023-03-26T15:48:43.587Z,1.00
2023-03-26T15:54:22.765Z,0.90
2023-03-26T15:59:52.399Z,1.10
2023-03-26T16:05:03.246Z,0.80
2023-03-26T16:10:41.384Z,0.80
2023-03-26T16:15:53.276Z,0.90
2023-03-26T16:21:31.299Z,1.00
2023-03-26T16:27:05.409Z,1.10
2023-03-26T16:32:17.891Z,1.40
2023-03-26T16:37:37.106Z,1.60
2023-03-26T16:42:55.501Z,1.70
2023-03-26T16:48:23.814Z,1.50
2023-03-26T16:53:57.890Z,2.00
2023-03-26T16:59:40.778Z,2.40
2023-03-26T17:04:53.778Z,2.60
2023-03-26T17:10:15.284Z,1.90
2023-03-26T17:16:14.588Z,1.90
2023-03-26T17:21:25.184Z,1.90
2023-03-26T17:26:52.235Z,1.60
2023-03-26T17:32:11.626Z,2.00
2023-03-26T17:37:16.973Z,1.70
2023-03-26T17:43:04.853Z,1.60
2023-03-26T17:48:21.850Z,1.60
2023-03-26T17:53:34.580Z,1.50
2023-03-26T17:58:52.651Z,1.60
2023-03-26T18:04:03.723Z,1.40
2023-03-26T18:09:24.122Z,2.20
2023-03-26T18:15:36.392Z,1.60
2023-03-26T18:20:39.121Z,1.80
2023-03-26T18:25:56.739Z,1.70
2023-03-26T18:31:26.576Z,1.10
2023-03-26T18:36:32.348Z,1.50
2023-03-26T18:41:41.866Z,1.80
2023-03-26T18:46:47.098Z,1.80
2023-03-26T18:51:56.904Z,3.00
2023-03-26T18:57:15.479Z,2.00
2023-03-26T19:02:28.597Z,2.00
2023-03-26T19:07:35.952Z,2.10
2023-03-26T19:12:38.898Z,1.80
2023-03-26T19:17:56.751Z,2.40
2023-03-26T19:23:16.261Z,1.70
2023-03-26T19:28:53.390Z,2.40
2023-03-26T19:34:05.460Z,1.70
2023-03-26T19:39:13.108Z,2.00
2023-03-26T19:44:28.568Z,2.20
2023-03-26T19:49:58.519Z,3.10
2023-03-26T19:55:20.545Z,2.10
2023-03-26T20:00:22.889Z,1.90
2023-03-26T20:05:28.777Z,3.50
2023-03-26T20:10:33.960Z,3.50
2023-03-26T20:16:05.902Z,3.40
2023-03-26T20:21:14.461Z,3.00
2023-03-26T20:26:24.361Z,3.80
2023-03-26T20:31:28.255Z,3.60
2023-03-26T20:36:39.702Z,4.50
2023-03-26T20:41:48.312Z,4.90
2023-03-26T20:46:51.728Z,6.00
2023-03-26T20:51:54.184Z,8.20
2023-03-26T20:56:58.907Z,8.10
2023-03-26T21:02:08.645Z,7.70
2023-03-26T21:07:18.099Z,7.20
2023-03-26T21:12:30.451Z,6.20
2023-03-26T21:17:36.417Z,5.60
2023-03-26T21:23:12.733Z,5.80
2023-03-26T21:28:42.377Z,6.10
2023-03-26T21:33:49.467Z,5.90
2023-03-26T21:38:54.751Z,5.00
2023-03-26T21:44:02.551Z,4.70
2023-03-26T21:49:17.872Z,5.30
2023-03-26T21:54:33.109Z,5.90
2023-03-26T21:59:51.904Z,6.30
2023-03-26T22:05:01.128Z,6.80
2023-03-26T22:10:06.548Z,9.10
2023-03-26T22:15:15.049Z,8.20
2023-03-26T22:20:19.496Z,9.50
2023-03-26T22:25:23.451Z,12.90
2023-03-26T22:30:36.811Z,10.70
2023-03-26T22:35:41.988Z,10.80
2023-03-26T22:40:44.780Z,13.00
2023-03-26T22:45:50.769Z,14.50
2023-03-26T22:51:04.878Z,15.80
2023-03-26T22:56:15.265Z,17.20
2023-03-26T23:01:28.848Z,17.70
2023-03-26T23:06:37.087Z,19.80
2023-03-26T23:11:43.566Z,20.90
2023-03-26T23:17:01.698Z,18.90
2023-03-26T23:22:14.977Z,17.30
2023-03-26T23:27:18.056Z,15.00
2023-03-26T23:32:28.229Z,11.60
2023-03-26T23:37:38.566Z,11.60
2023-03-26T23:42:42.965Z,10.30
2023-03-26T23:47:50.677Z,10.80
2023-03-26T23:52:57.997Z,10.10
2023-03-26T23:58:00.614Z,9.00
