createdAt,value
2019-05-16T00:00:40.443Z,10.021667
2019-05-16T00:01:39.918Z,10.031738
2019-05-16T00:02:40.082Z,10.061951
2019-05-16T00:03:40.189Z,10.072021
2019-05-16T00:04:40.294Z,10.092163
2019-05-16T00:05:50.228Z,10.092163
2019-05-16T00:06:41.384Z,10.072021
2019-05-16T00:07:40.541Z,10.092163
2019-05-16T00:08:40.675Z,10.092163
2019-05-16T00:09:40.791Z,10.092163
2019-05-16T00:10:40.994Z,10.092163
2019-05-16T00:11:40.956Z,10.092163
2019-05-16T00:12:41.123Z,10.102234
2019-05-16T00:13:41.248Z,10.102234
2019-05-16T00:14:41.366Z,10.102234
2019-05-16T00:15:41.507Z,10.132446
2019-05-16T00:16:42.517Z,10.132446
2019-05-16T00:17:41.672Z,10.132446
2019-05-16T00:18:41.635Z,10.152588
2019-05-16T00:19:41.757Z,10.132446
2019-05-16T00:20:41.880Z,10.152588
2019-05-16T00:21:41.981Z,10.172729
2019-05-16T00:22:42.015Z,10.172729
2019-05-16T00:23:42.158Z,10.172729
2019-05-16T00:24:42.128Z,10.152588
2019-05-16T00:25:42.276Z,10.172729
2019-05-16T00:26:42.414Z,10.172729
2019-05-16T00:27:42.465Z,10.1828
2019-05-16T00:28:42.455Z,10.172729
2019-05-16T00:29:42.587Z,10.1828
2019-05-16T00:30:42.735Z,10.202942
2019-05-16T00:31:42.872Z,10.1828
2019-05-16T00:32:42.983Z,10.213013
2019-05-16T00:33:43.160Z,10.243225
2019-05-16T00:34:44.138Z,10.243225
2019-05-16T00:35:44.253Z,10.253296
2019-05-16T00:36:44.365Z,10.253296
2019-05-16T00:37:44.466Z,10.253296
2019-05-16T00:38:44.590Z,10.273438
2019-05-16T00:39:43.703Z,10.273438
2019-05-16T00:40:44.824Z,10.283508
2019-05-16T00:41:44.949Z,10.273438
2019-05-16T00:42:45.083Z,10.273438
2019-05-16T00:43:45.231Z,10.273438
2019-05-16T00:44:44.333Z,10.273438
2019-05-16T00:45:45.459Z,10.273438
2019-05-16T00:46:45.581Z,10.243225
2019-05-16T00:47:44.697Z,10.253296
2019-05-16T00:48:45.844Z,10.243225
2019-05-16T00:49:44.802Z,10.243225
2019-05-16T00:50:44.941Z,10.233154
2019-05-16T00:51:48.014Z,10.213013
2019-05-16T00:52:45.172Z,10.202942
2019-05-16T00:53:48.250Z,10.202942
2019-05-16T00:54:45.279Z,10.1828
2019-05-16T00:55:45.395Z,10.172729
2019-05-16T00:56:45.505Z,10.172729
2019-05-16T00:57:47.956Z,10.172729
2019-05-16T00:58:45.753Z,10.132446
2019-05-16T00:59:45.783Z,10.132446
2019-05-16T01:00:45.920Z,10.132446
2019-05-16T01:01:49.680Z,10.132446
2019-05-16T01:02:48.431Z,10.122375
2019-05-16T01:03:48.165Z,10.132446
2019-05-16T01:04:48.562Z,10.132446
2019-05-16T01:05:48.041Z,10.132446
2019-05-16T01:06:48.358Z,10.122375
2019-05-16T01:07:48.008Z,10.122375
2019-05-16T01:08:48.723Z,10.102234
2019-05-16T01:09:48.639Z,10.122375
2019-05-16T01:10:48.408Z,10.102234
2019-05-16T01:11:48.610Z,10.122375
2019-05-16T01:12:48.023Z,10.102234
2019-05-16T01:13:48.665Z,10.122375
2019-05-16T01:14:47.854Z,10.122375
2019-05-16T01:15:48.560Z,10.122375
2019-05-16T01:16:48.760Z,10.122375
2019-05-16T01:17:48.315Z,10.102234
2019-05-16T01:18:48.570Z,10.122375
2019-05-16T01:19:48.485Z,10.122375
2019-05-16T01:20:48.373Z,10.102234
2019-05-16T01:21:48.506Z,10.122375
2019-05-16T01:22:48.963Z,10.102234
2019-05-16T01:23:48.558Z,10.102234
2019-05-16T01:24:49.202Z,10.122375
2019-05-16T01:25:48.675Z,10.122375
2019-05-16T01:26:48.763Z,10.102234
2019-05-16T01:27:48.881Z,10.092163
2019-05-16T01:28:48.988Z,10.092163
2019-05-16T01:29:49.129Z,10.061951
2019-05-16T01:30:49.250Z,10.061951
2019-05-16T01:31:49.375Z,10.061951
2019-05-16T01:32:49.482Z,10.05188
2019-05-16T01:33:49.587Z,10.05188
2019-05-16T01:34:49.726Z,10.031738
2019-05-16T01:35:49.839Z,10.001526
2019-05-16T01:36:50.093Z,10.001526
2019-05-16T01:37:50.024Z,9.991455
2019-05-16T01:38:50.127Z,9.971313
2019-05-16T01:39:50.259Z,9.951172
2019-05-16T01:40:50.368Z,9.910889
2019-05-16T01:41:50.475Z,9.880676
2019-05-16T01:42:50.580Z,9.870605
2019-05-16T01:43:50.692Z,9.840393
2019-05-16T01:44:50.827Z,9.820251
2019-05-16T01:45:50.836Z,9.810181
2019-05-16T01:46:50.954Z,9.80011
2019-05-16T01:47:51.052Z,9.810181
2019-05-16T01:48:51.162Z,9.80011
2019-05-16T01:49:51.296Z,9.759827
2019-05-16T01:50:51.268Z,9.739685
2019-05-16T01:51:51.379Z,9.739685
2019-05-16T01:52:51.499Z,9.729614
2019-05-16T01:53:51.625Z,9.729614
2019-05-16T01:54:51.730Z,9.729614
2019-05-16T01:55:51.857Z,9.729614
2019-05-16T01:56:51.965Z,9.719543
2019-05-16T01:57:52.080Z,9.699402
2019-05-16T01:58:52.193Z,9.669189
2019-05-16T01:59:52.333Z,9.669189
2019-05-16T02:01:05.137Z,9.659119
2019-05-16T02:01:52.441Z,9.638977
2019-05-16T02:02:52.542Z,9.638977
2019-05-16T02:03:52.667Z,9.638977
2019-05-16T02:04:52.809Z,9.638977
2019-05-16T02:05:52.808Z,9.628906
2019-05-16T02:06:54.820Z,9.638977
2019-05-16T02:07:52.993Z,9.618835
2019-05-16T02:08:53.115Z,9.618835
2019-05-16T02:09:53.227Z,9.588623
2019-05-16T02:10:53.374Z,9.588623
2019-05-16T02:11:53.490Z,9.578552
2019-05-16T02:12:53.596Z,9.578552
2019-05-16T02:13:53.695Z,9.578552
2019-05-16T02:14:53.827Z,9.578552
2019-05-16T02:15:54.982Z,9.578552
2019-05-16T02:16:54.090Z,9.558411
2019-05-16T02:17:55.184Z,9.558411
2019-05-16T02:18:54.284Z,9.558411
2019-05-16T02:19:54.401Z,9.578552
2019-05-16T02:20:55.528Z,9.578552
2019-05-16T02:21:54.626Z,9.578552
2019-05-16T02:22:55.724Z,9.588623
2019-05-16T02:23:54.839Z,9.578552
2019-05-16T02:24:58.337Z,9.558411
2019-05-16T02:25:55.051Z,9.558411
2019-05-16T02:26:58.287Z,9.54834
2019-05-16T02:27:55.249Z,9.518127
2019-05-16T02:28:55.344Z,9.518127
2019-05-16T02:29:56.441Z,9.518127
2019-05-16T02:30:56.581Z,9.518127
2019-05-16T02:31:56.688Z,9.508057
2019-05-16T02:32:56.781Z,9.487915
2019-05-16T02:33:56.879Z,9.487915
2019-05-16T02:34:56.998Z,9.477844
2019-05-16T02:35:57.173Z,9.467773
2019-05-16T02:37:11.663Z,9.467773
2019-05-16T02:37:57.304Z,9.477844
2019-05-16T02:38:57.305Z,9.467773
2019-05-16T02:40:00.951Z,9.447632
2019-05-16T02:40:57.423Z,9.437561
2019-05-16T02:41:56.402Z,9.417419
2019-05-16T02:43:01.042Z,9.417419
2019-05-16T02:43:57.648Z,9.387207
2019-05-16T02:44:57.766Z,9.387207
2019-05-16T02:45:56.906Z,9.367065
2019-05-16T02:47:01.210Z,9.336853
2019-05-16T02:47:57.029Z,9.326782
2019-05-16T02:49:00.776Z,9.326782
2019-05-16T02:49:57.145Z,9.306641
2019-05-16T02:51:01.562Z,9.306641
2019-05-16T02:51:57.388Z,9.286499
2019-05-16T02:53:01.339Z,9.266357
2019-05-16T02:54:01.153Z,9.286499
2019-05-16T02:55:00.584Z,9.266357
2019-05-16T02:56:01.324Z,9.29657
2019-05-16T02:57:01.322Z,9.29657
2019-05-16T02:58:00.680Z,9.306641
2019-05-16T02:59:01.403Z,9.306641
2019-05-16T03:00:01.550Z,9.306641
2019-05-16T03:01:01.385Z,9.306641
2019-05-16T03:02:00.831Z,9.356995
2019-05-16T03:03:01.122Z,9.336853
2019-05-16T03:04:01.653Z,9.356995
2019-05-16T03:05:00.840Z,9.367065
2019-05-16T03:06:01.287Z,9.356995
2019-05-16T03:07:00.601Z,9.367065
2019-05-16T03:08:01.231Z,9.367065
2019-05-16T03:09:01.719Z,9.367065
2019-05-16T03:10:01.440Z,9.367065
2019-05-16T03:11:00.985Z,9.387207
2019-05-16T03:12:01.230Z,9.387207
2019-05-16T03:13:00.813Z,9.387207
2019-05-16T03:14:00.543Z,9.387207
2019-05-16T03:15:02.231Z,9.367065
2019-05-16T03:16:00.608Z,9.387207
2019-05-16T03:17:00.969Z,9.387207
2019-05-16T03:18:03.734Z,9.367065
2019-05-16T03:19:01.156Z,9.367065
2019-05-16T03:20:01.376Z,9.367065
2019-05-16T03:21:00.625Z,9.367065
2019-05-16T03:22:01.114Z,9.387207
2019-05-16T03:23:02.179Z,9.387207
2019-05-16T03:24:00.820Z,9.367065
2019-05-16T03:25:01.185Z,9.387207
2019-05-16T03:26:01.091Z,9.387207
2019-05-16T03:27:01.564Z,9.397278
2019-05-16T03:28:01.828Z,9.387207
2019-05-16T03:29:01.039Z,9.397278
2019-05-16T03:30:01.585Z,9.437561
2019-05-16T03:31:04.879Z,9.447632
2019-05-16T03:32:02.947Z,9.417419
2019-05-16T03:33:04.350Z,9.447632
2019-05-16T03:34:07.148Z,9.437561
2019-05-16T03:35:04.707Z,9.437561
2019-05-16T03:36:04.450Z,9.437561
2019-05-16T03:37:03.927Z,9.437561
2019-05-16T03:38:05.066Z,9.417419
2019-05-16T03:39:01.341Z,9.437561
2019-05-16T03:40:00.902Z,9.437561
2019-05-16T03:41:01.155Z,9.437561
2019-05-16T03:42:01.188Z,9.437561
2019-05-16T03:43:01.697Z,9.417419
2019-05-16T03:44:01.443Z,9.417419
2019-05-16T03:45:02.249Z,9.437561
2019-05-16T03:46:02.423Z,9.417419
2019-05-16T03:47:01.230Z,9.417419
2019-05-16T03:48:02.664Z,9.397278
2019-05-16T03:49:02.351Z,9.397278
2019-05-16T03:50:01.369Z,9.397278
2019-05-16T03:51:01.404Z,9.417419
2019-05-16T03:52:02.440Z,9.417419
2019-05-16T03:53:01.894Z,9.417419
2019-05-16T03:54:02.778Z,9.417419
2019-05-16T03:55:02.147Z,9.397278
2019-05-16T03:56:02.065Z,9.387207
2019-05-16T03:57:01.771Z,9.387207
2019-05-16T03:58:01.816Z,9.387207
2019-05-16T03:59:01.882Z,9.387207
2019-05-16T04:00:01.930Z,9.367065
2019-05-16T04:01:02.666Z,9.367065
2019-05-16T04:02:02.021Z,9.367065
2019-05-16T04:03:02.082Z,9.367065
2019-05-16T04:04:02.162Z,9.356995
2019-05-16T04:05:02.421Z,9.367065
2019-05-16T04:06:02.253Z,9.397278
2019-05-16T04:07:02.316Z,9.367065
2019-05-16T04:08:14.582Z,9.367065
2019-05-16T04:09:02.451Z,9.397278
2019-05-16T04:10:03.489Z,9.417419
2019-05-16T04:11:02.542Z,9.437561
2019-05-16T04:12:02.589Z,9.437561
2019-05-16T04:13:02.682Z,9.437561
2019-05-16T04:14:02.759Z,9.437561
2019-05-16T04:15:02.828Z,9.467773
2019-05-16T04:16:02.886Z,9.467773
2019-05-16T04:17:02.949Z,9.447632
2019-05-16T04:18:03.015Z,9.447632
2019-05-16T04:19:03.105Z,9.447632
2019-05-16T04:20:03.171Z,9.447632
2019-05-16T04:21:03.212Z,9.447632
2019-05-16T04:22:03.286Z,9.437561
2019-05-16T04:23:03.329Z,9.437561
2019-05-16T04:24:03.428Z,9.417419
2019-05-16T04:25:03.477Z,9.387207
2019-05-16T04:26:03.518Z,9.387207
2019-05-16T04:27:03.555Z,9.367065
2019-05-16T04:28:03.642Z,9.387207
2019-05-16T04:29:03.731Z,9.397278
2019-05-16T04:30:03.775Z,9.417419
2019-05-16T04:31:03.828Z,9.417419
2019-05-16T04:32:03.863Z,9.417419
2019-05-16T04:33:03.962Z,9.437561
2019-05-16T04:34:04.053Z,9.447632
2019-05-16T04:35:04.112Z,9.447632
2019-05-16T04:36:04.146Z,9.447632
2019-05-16T04:37:04.203Z,9.447632
2019-05-16T04:38:04.254Z,9.447632
2019-05-16T04:39:04.325Z,9.437561
2019-05-16T04:40:04.369Z,9.437561
2019-05-16T04:41:04.424Z,9.437561
2019-05-16T04:42:04.461Z,9.417419
2019-05-16T04:43:04.522Z,9.417419
2019-05-16T04:44:05.065Z,9.397278
2019-05-16T04:45:04.668Z,9.397278
2019-05-16T04:46:04.711Z,9.397278
2019-05-16T04:47:04.777Z,9.397278
2019-05-16T04:48:04.846Z,9.397278
2019-05-16T04:49:04.924Z,9.417419
2019-05-16T04:50:05.042Z,9.397278
2019-05-16T04:51:05.137Z,9.417419
2019-05-16T04:52:05.187Z,9.397278
2019-05-16T04:53:05.251Z,9.397278
2019-05-16T04:54:07.053Z,9.397278
2019-05-16T04:55:05.404Z,9.397278
2019-05-16T04:56:05.475Z,9.387207
2019-05-16T04:57:05.530Z,9.417419
2019-05-16T04:58:05.582Z,9.437561
2019-05-16T04:59:05.634Z,9.437561
2019-05-16T05:00:05.722Z,9.437561
2019-05-16T05:01:05.774Z,9.437561
2019-05-16T05:02:05.821Z,9.417419
2019-05-16T05:03:05.884Z,9.417419
2019-05-16T05:04:10.515Z,9.417419
2019-05-16T05:05:05.998Z,9.397278
2019-05-16T05:06:06.058Z,9.417419
2019-05-16T05:07:06.135Z,9.397278
2019-05-16T05:08:06.175Z,9.397278
2019-05-16T05:09:06.230Z,9.387207
2019-05-16T05:10:06.316Z,9.397278
2019-05-16T05:11:06.385Z,9.387207
2019-05-16T05:12:06.437Z,9.397278
2019-05-16T05:13:06.478Z,9.387207
2019-05-16T05:14:06.523Z,9.387207
2019-05-16T05:15:06.618Z,9.367065
2019-05-16T05:16:06.678Z,9.367065
2019-05-16T05:17:06.723Z,9.356995
2019-05-16T05:18:06.805Z,9.367065
2019-05-16T05:19:06.870Z,9.367065
2019-05-16T05:20:06.955Z,9.367065
2019-05-16T05:21:07.048Z,9.367065
2019-05-16T05:22:07.122Z,9.387207
2019-05-16T05:23:07.156Z,9.367065
2019-05-16T05:24:07.224Z,9.367065
2019-05-16T05:25:07.312Z,9.387207
2019-05-16T05:26:07.350Z,9.367065
2019-05-16T05:27:07.395Z,9.397278
2019-05-16T05:28:09.862Z,9.417419
2019-05-16T05:29:07.494Z,9.437561
2019-05-16T05:30:07.582Z,9.467773
2019-05-16T05:31:10.577Z,9.477844
2019-05-16T05:32:07.760Z,9.508057
2019-05-16T05:33:10.022Z,9.487915
2019-05-16T05:34:10.465Z,9.487915
2019-05-16T05:35:10.488Z,9.487915
2019-05-16T05:36:11.940Z,9.518127
2019-05-16T05:37:08.037Z,9.508057
2019-05-16T05:38:10.358Z,9.54834
2019-05-16T05:39:12.677Z,9.578552
2019-05-16T05:40:10.391Z,9.578552
2019-05-16T05:41:10.541Z,9.618835
2019-05-16T05:42:10.387Z,9.638977
2019-05-16T05:43:10.440Z,9.669189
2019-05-16T05:44:10.626Z,9.689331
2019-05-16T05:45:10.857Z,9.699402
2019-05-16T05:46:10.939Z,9.719543
2019-05-16T05:47:10.749Z,9.729614
2019-05-16T05:48:10.662Z,9.739685
2019-05-16T05:49:10.419Z,9.769897
2019-05-16T05:50:10.837Z,9.769897
2019-05-16T05:51:11.213Z,9.810181
2019-05-16T05:52:11.637Z,9.850464
2019-05-16T05:53:10.170Z,9.880676
2019-05-16T05:54:10.822Z,9.910889
2019-05-16T05:55:10.505Z,9.920959
2019-05-16T05:56:11.209Z,9.941101
2019-05-16T05:57:09.888Z,9.951172
2019-05-16T05:58:10.001Z,10.001526
2019-05-16T05:59:11.306Z,10.031738
2019-05-16T06:00:09.958Z,10.072021
2019-05-16T06:01:11.061Z,10.061951
2019-05-16T06:02:11.220Z,10.072021
2019-05-16T06:03:10.653Z,10.092163
2019-05-16T06:04:10.872Z,10.122375
2019-05-16T06:05:10.533Z,10.172729
2019-05-16T06:06:10.626Z,10.243225
2019-05-16T06:07:10.282Z,10.283508
2019-05-16T06:08:10.641Z,10.30365
2019-05-16T06:09:23.881Z,10.343933
2019-05-16T06:10:11.206Z,10.414429
2019-05-16T06:11:10.379Z,10.43457
2019-05-16T06:12:11.378Z,10.484924
2019-05-16T06:13:11.046Z,10.565491
2019-05-16T06:14:10.534Z,10.615845
2019-05-16T06:15:12.705Z,10.67627
2019-05-16T06:16:10.979Z,10.716553
2019-05-16T06:17:11.412Z,10.766907
2019-05-16T06:18:10.991Z,10.817261
2019-05-16T06:19:11.162Z,10.857544
2019-05-16T06:20:14.372Z,10.93811
2019-05-16T06:21:11.419Z,10.948181
2019-05-16T06:22:10.831Z,10.978394
2019-05-16T06:23:10.833Z,10.998535
2019-05-16T06:24:10.988Z,11.008606
2019-05-16T06:25:13.039Z,11.048889
2019-05-16T06:26:12.106Z,11.079102
2019-05-16T06:27:11.304Z,11.119385
2019-05-16T06:28:11.311Z,11.129456
2019-05-16T06:29:11.292Z,11.099243
2019-05-16T06:30:11.653Z,11.119385
2019-05-16T06:31:13.812Z,11.149597
2019-05-16T06:32:11.348Z,11.159668
2019-05-16T06:33:11.387Z,11.199951
2019-05-16T06:34:15.177Z,11.300659
2019-05-16T06:35:11.528Z,11.371155
2019-05-16T06:36:11.671Z,11.411438
2019-05-16T06:37:11.856Z,11.44165
2019-05-16T06:38:11.890Z,11.481934
2019-05-16T06:39:11.900Z,11.492004
2019-05-16T06:40:11.900Z,11.44165
2019-05-16T06:41:11.898Z,11.381226
2019-05-16T06:42:11.940Z,11.411438
2019-05-16T06:43:11.932Z,11.411438
2019-05-16T06:44:11.927Z,11.43158
2019-05-16T06:45:11.949Z,11.43158
2019-05-16T06:46:11.953Z,11.371155
2019-05-16T06:47:18.874Z,11.330872
2019-05-16T06:48:12.101Z,11.31073
2019-05-16T06:49:12.100Z,11.31073
2019-05-16T06:50:12.261Z,11.300659
2019-05-16T06:51:12.284Z,11.31073
2019-05-16T06:52:12.300Z,11.330872
2019-05-16T06:53:12.294Z,11.351013
2019-05-16T06:54:12.281Z,11.351013
2019-05-16T06:55:12.295Z,11.381226
2019-05-16T06:56:12.287Z,11.44165
2019-05-16T06:57:12.323Z,11.43158
2019-05-16T06:58:12.322Z,11.43158
2019-05-16T06:59:12.312Z,11.401367
2019-05-16T07:00:12.310Z,11.43158
2019-05-16T07:01:12.309Z,11.44165
2019-05-16T07:02:25.192Z,11.492004
2019-05-16T07:03:12.747Z,11.5625
2019-05-16T07:04:12.486Z,11.602783
2019-05-16T07:05:12.472Z,11.622925
2019-05-16T07:06:26.475Z,11.632996
2019-05-16T07:07:12.847Z,11.653137
2019-05-16T07:08:12.639Z,11.673279
2019-05-16T07:09:12.628Z,11.703491
2019-05-16T07:10:12.626Z,11.68335
2019-05-16T07:11:12.777Z,11.68335
2019-05-16T07:12:12.789Z,11.703491
2019-05-16T07:13:12.836Z,11.653137
2019-05-16T07:14:12.856Z,11.632996
2019-05-16T07:15:12.856Z,11.68335
2019-05-16T07:16:12.864Z,11.68335
2019-05-16T07:17:12.862Z,11.743774
2019-05-16T07:18:13.121Z,11.784058
2019-05-16T07:19:12.907Z,11.81427
2019-05-16T07:20:12.907Z,11.834412
2019-05-16T07:21:12.909Z,11.804199
2019-05-16T07:22:12.909Z,11.784058
2019-05-16T07:23:12.960Z,11.773987
2019-05-16T07:24:12.969Z,11.773987
2019-05-16T07:25:12.971Z,11.713562
2019-05-16T07:26:12.956Z,11.703491
2019-05-16T07:27:12.948Z,11.703491
2019-05-16T07:28:12.987Z,11.733704
2019-05-16T07:29:12.981Z,11.703491
2019-05-16T07:30:12.970Z,11.68335
2019-05-16T07:31:17.780Z,11.68335
2019-05-16T07:32:13.138Z,11.673279
2019-05-16T07:33:13.148Z,11.673279
2019-05-16T07:34:14.598Z,11.653137
2019-05-16T07:35:13.177Z,11.602783
2019-05-16T07:36:15.764Z,11.622925
2019-05-16T07:37:13.339Z,11.602783
2019-05-16T07:38:13.355Z,11.602783
2019-05-16T07:39:13.393Z,11.5625
2019-05-16T07:40:19.553Z,11.552429
2019-05-16T07:41:14.026Z,11.582642
2019-05-16T07:42:13.548Z,11.592712
2019-05-16T07:43:13.574Z,11.592712
2019-05-16T07:44:13.616Z,11.492004
2019-05-16T07:45:13.623Z,11.481934
2019-05-16T07:46:13.606Z,11.451721
2019-05-16T07:47:13.614Z,11.451721
2019-05-16T07:48:13.614Z,11.512146
2019-05-16T07:49:13.642Z,11.532288
2019-05-16T07:50:14.789Z,11.492004
2019-05-16T07:51:13.940Z,11.44165
2019-05-16T07:52:13.946Z,11.43158
2019-05-16T07:53:13.966Z,11.371155
2019-05-16T07:54:14.102Z,11.351013
2019-05-16T07:55:14.096Z,11.401367
2019-05-16T07:56:15.239Z,11.371155
2019-05-16T07:57:19.319Z,11.411438
2019-05-16T07:58:14.537Z,11.492004
2019-05-16T07:59:14.575Z,11.552429
2019-05-16T08:00:14.561Z,11.622925
2019-05-16T08:01:14.704Z,11.673279
2019-05-16T08:02:14.706Z,11.733704
2019-05-16T08:03:14.704Z,11.763916
2019-05-16T08:04:14.719Z,11.773987
2019-05-16T08:05:14.705Z,11.784058
2019-05-16T08:06:14.868Z,11.854553
2019-05-16T08:07:14.856Z,11.864624
2019-05-16T08:08:14.870Z,11.94519
2019-05-16T08:09:15.048Z,11.985474
2019-05-16T08:10:15.049Z,12.045898
2019-05-16T08:11:15.183Z,12.045898
2019-05-16T08:12:15.339Z,12.076111
2019-05-16T08:13:17.589Z,12.176819
2019-05-16T08:14:15.656Z,12.146606
2019-05-16T08:15:15.681Z,12.116394
2019-05-16T08:16:15.697Z,12.076111
2019-05-16T08:17:15.685Z,12.106323
2019-05-16T08:18:15.689Z,12.146606
2019-05-16T08:19:15.685Z,12.136536
2019-05-16T08:20:15.711Z,12.166748
2019-05-16T08:21:16.836Z,12.207031
2019-05-16T08:22:15.834Z,12.247314
2019-05-16T08:23:15.853Z,12.257385
2019-05-16T08:24:15.865Z,12.297668
2019-05-16T08:25:15.931Z,12.348022
2019-05-16T08:26:15.921Z,12.388306
2019-05-16T08:27:15.937Z,12.468872
2019-05-16T08:28:15.933Z,12.56958
2019-05-16T08:29:16.081Z,12.660217
2019-05-16T08:30:16.150Z,12.69043
2019-05-16T08:31:16.157Z,12.730713
2019-05-16T08:32:16.171Z,12.801208
2019-05-16T08:33:16.159Z,12.871704
2019-05-16T08:34:16.319Z,12.952271
2019-05-16T08:35:16.335Z,13.052979
2019-05-16T08:36:16.341Z,13.133545
2019-05-16T08:37:33.820Z,13.173828
2019-05-16T08:38:16.463Z,13.204041
2019-05-16T08:39:16.461Z,13.19397
2019-05-16T08:40:16.756Z,13.244324
2019-05-16T08:41:17.351Z,13.244324
2019-05-16T08:42:16.614Z,13.284607
2019-05-16T08:43:16.624Z,13.355103
2019-05-16T08:44:16.637Z,13.304749
2019-05-16T08:45:16.623Z,13.214111
2019-05-16T08:46:16.646Z,13.173828
2019-05-16T08:47:16.675Z,13.163757
2019-05-16T08:48:16.684Z,13.133545
2019-05-16T08:49:16.665Z,13.163757
2019-05-16T08:50:16.848Z,13.173828
2019-05-16T08:51:16.899Z,13.19397
2019-05-16T08:52:16.882Z,13.19397
2019-05-16T08:53:16.900Z,13.244324
2019-05-16T08:54:16.910Z,13.334961
2019-05-16T08:55:16.929Z,13.546448
2019-05-16T08:56:16.967Z,13.637085
2019-05-16T08:57:26.885Z,13.778076
2019-05-16T08:58:17.094Z,13.929138
2019-05-16T08:59:17.084Z,14.160767
2019-05-16T09:00:17.114Z,14.301758
2019-05-16T09:01:17.146Z,14.281616
2019-05-16T09:02:17.133Z,14.412537
2019-05-16T09:03:17.257Z,14.563599
2019-05-16T09:04:17.262Z,14.664307
2019-05-16T09:05:17.379Z,14.765015
2019-05-16T09:06:17.556Z,14.865723
2019-05-16T09:07:17.532Z,14.95636
2019-05-16T09:08:17.690Z,15.046997
2019-05-16T09:09:42.060Z,15.036926
2019-05-16T09:11:31.077Z,14.95636
2019-05-16T09:12:19.100Z,14.986572
2019-05-16T09:13:18.248Z,15.067139
2019-05-16T09:14:18.279Z,15.177917
2019-05-16T09:15:19.416Z,15.248413
2019-05-16T09:16:18.485Z,15.258484
2019-05-16T09:17:18.479Z,15.177917
2019-05-16T09:18:18.639Z,15.177917
2019-05-16T09:19:19.789Z,15.167847
2019-05-16T09:20:18.940Z,15.177917
2019-05-16T09:21:18.960Z,15.187988
2019-05-16T09:22:18.967Z,15.137634
2019-05-16T09:23:19.081Z,15.117493
2019-05-16T09:24:18.942Z,15.067139
2019-05-16T09:25:18.977Z,15.016785
2019-05-16T09:26:19.910Z,14.95636
2019-05-16T09:27:19.004Z,14.95636
2019-05-16T09:28:19.018Z,14.926147
2019-05-16T09:29:19.028Z,14.815369
2019-05-16T09:30:19.036Z,14.785156
2019-05-16T09:31:19.077Z,14.765015
2019-05-16T09:32:22.277Z,14.744873
2019-05-16T09:33:19.210Z,14.744873
2019-05-16T09:34:19.200Z,14.70459
2019-05-16T09:35:19.221Z,14.634094
2019-05-16T09:36:19.244Z,14.593811
2019-05-16T09:37:19.294Z,14.553528
2019-05-16T09:38:23.576Z,14.533386
2019-05-16T09:39:19.309Z,14.634094
2019-05-16T09:40:19.346Z,14.744873
2019-05-16T09:41:19.314Z,14.775085
2019-05-16T09:42:20.481Z,14.815369
2019-05-16T09:43:19.502Z,14.895935
2019-05-16T09:44:19.650Z,14.986572
2019-05-16T09:45:19.655Z,15.097351
2019-05-16T09:46:19.653Z,15.117493
2019-05-16T09:47:19.681Z,15.177917
2019-05-16T09:48:19.670Z,15.187988
2019-05-16T09:49:24.528Z,15.097351
2019-05-16T09:50:19.821Z,15.147705
2019-05-16T09:51:21.362Z,15.077209
2019-05-16T09:52:19.872Z,15.077209
2019-05-16T09:53:19.869Z,15.077209
2019-05-16T09:54:19.876Z,15.097351
2019-05-16T09:55:19.878Z,15.077209
2019-05-16T09:56:19.883Z,14.895935
2019-05-16T09:57:19.928Z,14.785156
2019-05-16T09:58:19.960Z,14.613953
2019-05-16T09:59:19.985Z,14.493103
2019-05-16T10:00:19.988Z,14.432678
2019-05-16T10:01:20.022Z,14.33197
2019-05-16T10:02:20.039Z,14.190979
2019-05-16T10:03:22.547Z,14.0802
2019-05-16T10:04:20.071Z,14.039917
2019-05-16T10:05:20.119Z,13.979492
2019-05-16T10:06:20.135Z,13.868713
2019-05-16T10:07:20.143Z,13.82843
2019-05-16T10:08:20.211Z,13.888855
2019-05-16T10:09:20.207Z,13.969421
2019-05-16T10:10:20.351Z,14.039917
2019-05-16T10:11:20.345Z,13.979492
2019-05-16T10:12:20.341Z,13.999634
2019-05-16T10:13:20.366Z,14.0802
2019-05-16T10:14:20.362Z,14.150696
2019-05-16T10:15:20.368Z,14.221191
2019-05-16T10:16:20.366Z,14.261475
2019-05-16T10:17:20.523Z,14.281616
2019-05-16T10:18:20.716Z,14.311829
2019-05-16T10:19:20.695Z,14.412537
2019-05-16T10:20:20.699Z,14.483032
2019-05-16T10:21:20.823Z,14.58374
2019-05-16T10:22:20.708Z,14.593811
2019-05-16T10:23:20.725Z,14.674377
2019-05-16T10:24:20.762Z,14.734802
2019-05-16T10:25:20.932Z,14.734802
2019-05-16T10:26:20.928Z,14.744873
2019-05-16T10:27:20.913Z,14.845581
2019-05-16T10:28:20.947Z,14.926147
2019-05-16T10:29:20.966Z,14.95636
2019-05-16T10:30:20.982Z,14.916077
2019-05-16T10:31:21.134Z,14.966431
2019-05-16T10:32:22.257Z,15.067139
2019-05-16T10:33:22.295Z,15.177917
2019-05-16T10:34:22.274Z,15.328979
2019-05-16T10:35:22.425Z,15.449829
2019-05-16T10:36:22.562Z,15.621033
2019-05-16T10:37:22.570Z,15.721741
2019-05-16T10:38:22.610Z,15.751953
2019-05-16T10:39:22.599Z,15.802307
2019-05-16T10:40:22.730Z,15.84259
2019-05-16T10:41:22.884Z,15.782166
2019-05-16T10:42:28.391Z,15.691528
2019-05-16T10:43:23.068Z,15.550537
2019-05-16T10:44:23.050Z,15.389404
2019-05-16T10:45:23.043Z,15.288696
2019-05-16T10:46:23.185Z,15.268555
2019-05-16T10:47:23.340Z,15.359192
2019-05-16T10:48:23.494Z,15.389404
2019-05-16T10:49:34.176Z,15.389404
2019-05-16T10:50:23.713Z,15.288696
2019-05-16T10:51:23.939Z,15.218201
2019-05-16T10:52:23.797Z,15.218201
2019-05-16T10:53:42.671Z,15.107422
2019-05-16T10:54:24.057Z,14.996643
2019-05-16T10:55:23.045Z,14.986572
2019-05-16T10:56:23.991Z,14.95636
2019-05-16T10:57:24.027Z,14.966431
2019-05-16T10:58:36.293Z,14.966431
2019-05-16T10:59:53.971Z,14.986572
2019-05-16T11:00:46.764Z,15.036926
2019-05-16T11:01:28.409Z,15.067139
2019-05-16T11:02:23.563Z,15.107422
2019-05-16T11:03:24.562Z,15.046997
2019-05-16T11:04:29.098Z,14.996643
2019-05-16T11:05:30.239Z,14.966431
2019-05-16T11:06:28.707Z,14.996643
2019-05-16T11:07:23.792Z,14.926147
2019-05-16T11:08:23.950Z,14.936218
2019-05-16T11:09:24.966Z,14.95636
2019-05-16T11:10:26.777Z,14.855652
2019-05-16T11:11:24.111Z,14.845581
2019-05-16T11:12:40.773Z,14.734802
2019-05-16T11:13:27.706Z,14.674377
2019-05-16T11:14:24.478Z,14.613953
2019-05-16T11:15:24.469Z,14.533386
2019-05-16T11:16:27.185Z,14.533386
2019-05-16T11:17:27.554Z,14.523315
2019-05-16T11:18:26.885Z,14.523315
2019-05-16T11:19:24.901Z,14.563599
2019-05-16T11:20:26.738Z,14.533386
2019-05-16T11:21:26.704Z,14.432678
2019-05-16T11:22:29.270Z,14.372253
2019-05-16T11:23:28.125Z,14.311829
2019-05-16T11:24:28.745Z,14.311829
2019-05-16T11:25:29.438Z,14.362183
2019-05-16T11:26:27.517Z,14.382324
2019-05-16T11:27:25.088Z,14.382324
2019-05-16T11:28:25.236Z,14.402466
2019-05-16T11:29:25.271Z,14.483032
2019-05-16T11:30:27.793Z,14.412537
2019-05-16T11:31:26.669Z,14.311829
2019-05-16T11:32:26.942Z,14.20105
2019-05-16T11:33:28.077Z,14.070129
2019-05-16T11:34:26.607Z,14.009705
2019-05-16T11:35:27.165Z,13.94928