createdAt,value
2023-05-14T00:00:20.986Z,100534.80
2023-05-14T00:02:59.364Z,100531.60
2023-05-14T00:05:38.610Z,100528.80
2023-05-14T00:08:17.843Z,100524.40
2023-05-14T00:10:58.410Z,100522.40
2023-05-14T00:13:37.346Z,100517.60
2023-05-14T00:16:17.443Z,100510.20
2023-05-14T00:18:56.392Z,100511.80
2023-05-14T00:21:34.739Z,100507.60
2023-05-14T00:24:14.167Z,100509.20
2023-05-14T00:26:53.512Z,100505.40
2023-05-14T00:29:30.804Z,100508.40
2023-05-14T00:32:09.883Z,100504.40
2023-05-14T00:34:48.279Z,100498.40
2023-05-14T00:37:25.829Z,100497.20
2023-05-14T00:43:14.932Z,100491.20
2023-05-14T00:45:54.043Z,100489.00
2023-05-14T00:48:33.426Z,100491.20
2023-05-14T00:51:14.399Z,100482.80
2023-05-14T00:53:52.035Z,100480.20
2023-05-14T00:56:30.786Z,100475.00
2023-05-14T00:59:07.259Z,100470.40
2023-05-14T01:01:45.776Z,100467.80
2023-05-14T01:04:26.112Z,100466.00
2023-05-14T01:07:20.521Z,100460.60
2023-05-14T01:10:12.097Z,100455.40
2023-05-14T01:13:07.898Z,100455.80
2023-05-14T01:15:47.662Z,100451.80
2023-05-14T01:18:28.071Z,100449.80
2023-05-14T01:21:06.765Z,100452.20
2023-05-14T01:23:46.102Z,100450.20
2023-05-14T01:26:24.430Z,100446.60
2023-05-14T01:29:13.227Z,100440.20
2023-05-14T01:31:54.479Z,100445.00
2023-05-14T01:34:34.193Z,100442.20
2023-05-14T01:37:15.679Z,100440.40
2023-05-14T01:39:55.359Z,100440.00
2023-05-14T01:42:34.758Z,100437.20
2023-05-14T01:45:15.366Z,100431.00
2023-05-14T01:47:53.858Z,100428.00
2023-05-14T01:50:32.807Z,100425.00
2023-05-14T01:53:11.319Z,100423.40
2023-05-14T01:55:49.938Z,100418.80
2023-05-14T01:58:29.879Z,100413.60
2023-05-14T02:01:07.684Z,100410.60
2023-05-14T02:03:45.309Z,100409.80
2023-05-14T02:06:23.433Z,100408.00
2023-05-14T02:09:01.483Z,100409.00
2023-05-14T02:11:40.123Z,100413.40
2023-05-14T02:14:18.109Z,100407.80
2023-05-14T02:16:55.196Z,100405.60
2023-05-14T02:19:34.547Z,100403.60
2023-05-14T02:22:13.983Z,100405.20
2023-05-14T02:24:54.849Z,100399.40
2023-05-14T02:27:32.923Z,100397.60
2023-05-14T02:30:16.708Z,100394.80
2023-05-14T02:32:55.301Z,100396.40
2023-05-14T02:35:33.704Z,100397.20
2023-05-14T02:38:12.186Z,100392.00
2023-05-14T02:40:50.829Z,100390.60
2023-05-14T02:43:29.562Z,100388.20
2023-05-14T02:46:08.114Z,100386.20
2023-05-14T02:48:46.631Z,100376.40
2023-05-14T02:51:26.621Z,100375.20
2023-05-14T02:54:04.999Z,100370.80
2023-05-14T02:56:43.042Z,100371.80
2023-05-14T02:59:21.006Z,100371.20
2023-05-14T03:01:59.239Z,100372.40
2023-05-14T03:04:38.387Z,100369.20
2023-05-14T03:07:18.740Z,100368.20
2023-05-14T03:09:56.568Z,100370.40
2023-05-14T03:12:34.206Z,100369.20
2023-05-14T03:15:16.183Z,100365.20
2023-05-14T03:17:53.601Z,100365.20
2023-05-14T03:20:33.320Z,100360.80
2023-05-14T03:23:12.216Z,100356.80
2023-05-14T03:25:49.333Z,100357.60
2023-05-14T03:28:28.174Z,100355.40
2023-05-14T03:31:06.574Z,100353.40
2023-05-14T03:33:44.702Z,100351.20
2023-05-14T03:36:22.192Z,100354.80
2023-05-14T03:39:00.500Z,100347.60
2023-05-14T03:41:40.255Z,100356.00
2023-05-14T03:44:18.966Z,100354.40
2023-05-14T03:46:58.833Z,100359.20
2023-05-14T03:49:38.884Z,100360.40
2023-05-14T03:52:19.848Z,100358.60
2023-05-14T03:54:58.775Z,100358.60
2023-05-14T03:57:37.493Z,100358.40
2023-05-14T04:00:23.416Z,100353.40
2023-05-14T04:03:04.928Z,100356.00
2023-05-14T04:05:43.487Z,100355.40
2023-05-14T04:08:22.723Z,100351.60
2023-05-14T04:11:02.063Z,100359.80
2023-05-14T04:13:42.735Z,100357.20
2023-05-14T04:16:22.231Z,100352.80
2023-05-14T04:19:00.822Z,100352.00
2023-05-14T04:21:40.329Z,100349.00
2023-05-14T04:24:24.505Z,100347.00
2023-05-14T04:27:04.432Z,100352.60
2023-05-14T04:29:46.886Z,100354.00
2023-05-14T04:32:27.346Z,100349.20
2023-05-14T04:35:04.996Z,100349.60
2023-05-14T04:37:43.402Z,100352.80
2023-05-14T04:40:25.759Z,100347.60
2023-05-14T04:43:04.157Z,100349.60
2023-05-14T04:45:43.353Z,100357.00
2023-05-14T04:48:21.306Z,100357.60
2023-05-14T04:51:00.698Z,100363.60
2023-05-14T04:53:38.190Z,100362.00
2023-05-14T04:56:16.501Z,100362.20
2023-05-14T04:58:54.962Z,100365.20
2023-05-14T05:01:33.512Z,100368.80
2023-05-14T05:04:12.801Z,100381.60
2023-05-14T05:06:51.178Z,100376.80
2023-05-14T05:09:29.283Z,100375.00
2023-05-14T05:12:07.932Z,100375.40
2023-05-14T05:14:45.498Z,100381.80
2023-05-14T05:17:24.232Z,100387.40
2023-05-14T05:20:03.264Z,100380.20
2023-05-14T05:22:41.169Z,100381.80
2023-05-14T05:25:20.949Z,100377.60
2023-05-14T05:27:59.691Z,100376.80
2023-05-14T05:30:37.508Z,100372.80
2023-05-14T05:33:16.367Z,100373.40
2023-05-14T05:35:54.522Z,100374.00
2023-05-14T05:38:32.450Z,100375.40
2023-05-14T05:41:10.147Z,100374.00
2023-05-14T05:43:48.047Z,100379.60
2023-05-14T05:46:25.590Z,100377.80
2023-05-14T05:49:03.438Z,100378.20
2023-05-14T05:51:41.281Z,100374.20
2023-05-14T05:54:19.065Z,100374.80
2023-05-14T05:56:57.586Z,100373.60
2023-05-14T05:59:34.761Z,100371.20
2023-05-14T06:02:13.402Z,100372.20
2023-05-14T06:04:51.353Z,100369.40
2023-05-14T06:07:29.414Z,100369.20
2023-05-14T06:10:07.273Z,100367.00
2023-05-14T06:12:45.260Z,100368.60
2023-05-14T06:15:23.673Z,100361.20
2023-05-14T06:18:01.024Z,100362.80
2023-05-14T06:20:39.373Z,100359.80
2023-05-14T06:23:18.819Z,100358.20
2023-05-14T06:25:58.182Z,100359.40
2023-05-14T06:28:36.048Z,100360.20
2023-05-14T06:31:14.564Z,100362.60
2023-05-14T06:33:52.112Z,100356.40
2023-05-14T06:36:30.117Z,100355.60
2023-05-14T06:39:08.839Z,100350.20
2023-05-14T06:41:46.586Z,100344.40
2023-05-14T06:44:25.514Z,100343.80
2023-05-14T06:47:02.751Z,100340.80
2023-05-14T06:49:40.383Z,100337.80
2023-05-14T06:52:18.488Z,100344.20
2023-05-14T06:54:55.308Z,100346.80
2023-05-14T06:57:33.338Z,100341.80
2023-05-14T07:00:14.891Z,100341.60
2023-05-14T07:02:53.425Z,100340.40
2023-05-14T07:05:31.143Z,100337.00
2023-05-14T07:08:09.656Z,100337.00
2023-05-14T07:10:46.880Z,100341.60
2023-05-14T07:13:27.692Z,100336.00
2023-05-14T07:16:05.497Z,100332.00
2023-05-14T07:18:43.341Z,100332.80
2023-05-14T07:21:19.980Z,100325.60
2023-05-14T07:23:58.311Z,100321.20
2023-05-14T07:26:35.881Z,100321.80
2023-05-14T07:29:14.401Z,100319.60
2023-05-14T07:31:51.938Z,100317.20
2023-05-14T07:34:30.395Z,100310.40
2023-05-14T07:37:09.853Z,100310.80
2023-05-14T07:39:47.488Z,100310.00
2023-05-14T07:42:35.183Z,100302.80
2023-05-14T07:45:18.099Z,100296.40
2023-05-14T07:47:56.422Z,100301.20
2023-05-14T07:50:33.647Z,100300.00
2023-05-14T07:53:11.122Z,100295.60
2023-05-14T07:55:50.749Z,100296.60
2023-05-14T07:58:28.258Z,100298.00
2023-05-14T08:01:09.609Z,100293.20
2023-05-14T08:03:46.656Z,100294.20
2023-05-14T08:06:23.875Z,100292.80
2023-05-14T08:09:01.957Z,100289.80
2023-05-14T08:11:40.376Z,100288.00
2023-05-14T08:14:20.042Z,100285.80
2023-05-14T08:16:58.064Z,100285.00
2023-05-14T08:19:38.523Z,100282.60
2023-05-14T08:22:18.664Z,100285.60
2023-05-14T08:24:57.196Z,100285.40
2023-05-14T08:27:36.097Z,100290.00
2023-05-14T08:30:20.987Z,100291.40
2023-05-14T08:33:01.794Z,100291.00
2023-05-14T08:35:39.868Z,100283.40
2023-05-14T08:38:17.860Z,100284.60
2023-05-14T08:41:04.174Z,100284.60
2023-05-14T08:44:01.604Z,100285.20
2023-05-14T08:46:41.712Z,100284.60
2023-05-14T08:49:36.017Z,100284.40
2023-05-14T08:52:16.492Z,100283.20
2023-05-14T08:54:56.594Z,100284.20
2023-05-14T08:57:36.128Z,100277.20
2023-05-14T09:00:20.251Z,100272.20
2023-05-14T09:03:00.218Z,100273.20
2023-05-14T09:05:38.541Z,100273.60
2023-05-14T09:08:15.370Z,100267.40
2023-05-14T09:10:52.754Z,100262.60
2023-05-14T09:13:30.386Z,100262.00
2023-05-14T09:16:09.280Z,100266.00
2023-05-14T09:18:48.843Z,100260.00
2023-05-14T09:21:26.161Z,100261.20
2023-05-14T09:24:04.938Z,100261.00
2023-05-14T09:26:42.131Z,100257.80
2023-05-14T09:29:18.824Z,100258.20
2023-05-14T09:31:58.135Z,100259.20
2023-05-14T09:34:38.950Z,100258.80
2023-05-14T09:37:15.612Z,100256.00
2023-05-14T09:39:52.551Z,100253.80
2023-05-14T09:42:29.079Z,100258.60
2023-05-14T09:45:06.446Z,100257.60
2023-05-14T09:47:42.501Z,100256.80
2023-05-14T09:50:20.747Z,100251.20
2023-05-14T09:53:02.146Z,100249.80
2023-05-14T09:55:39.024Z,100246.60
2023-05-14T09:58:16.974Z,100237.00
2023-05-14T10:00:55.783Z,100238.00
2023-05-14T10:03:35.302Z,100235.20
2023-05-14T10:06:15.516Z,100230.60
2023-05-14T10:08:56.110Z,100225.00
2023-05-14T10:11:36.574Z,100222.40
2023-05-14T10:14:21.906Z,100227.20
2023-05-14T10:17:02.249Z,100226.80
2023-05-14T10:19:42.075Z,100226.60
2023-05-14T10:22:26.961Z,100223.60
2023-05-14T10:25:05.422Z,100221.60
2023-05-14T10:27:42.810Z,100222.00
2023-05-14T10:30:24.637Z,100220.00
2023-05-14T10:33:19.005Z,100219.60
2023-05-14T10:36:11.021Z,100217.60
2023-05-14T10:38:47.011Z,100214.60
2023-05-14T10:41:23.633Z,100213.60
2023-05-14T10:44:10.206Z,100218.80
2023-05-14T10:46:47.331Z,100220.00
2023-05-14T10:49:39.849Z,100216.40
2023-05-14T10:52:21.482Z,100212.00
2023-05-14T10:55:03.359Z,100204.60
2023-05-14T10:57:41.989Z,100201.20
2023-05-14T11:00:22.390Z,100197.60
2023-05-14T11:03:06.884Z,100198.00
2023-05-14T11:05:46.983Z,100193.20
2023-05-14T11:08:26.986Z,100193.20
2023-05-14T11:11:05.291Z,100192.00
2023-05-14T11:13:44.114Z,100187.60
2023-05-14T11:16:24.002Z,100184.80
2023-05-14T11:19:10.089Z,100180.80
2023-05-14T11:21:49.489Z,100183.00
2023-05-14T11:24:27.514Z,100178.20
2023-05-14T11:27:05.491Z,100174.20
2023-05-14T11:29:47.181Z,100176.20
2023-05-14T11:32:26.288Z,100176.60
2023-05-14T11:35:02.945Z,100174.60
2023-05-14T11:37:39.446Z,100173.60
2023-05-14T11:40:24.942Z,100171.80
2023-05-14T11:43:01.535Z,100169.00
2023-05-14T11:45:39.074Z,100164.60
2023-05-14T11:48:22.358Z,100165.40
2023-05-14T11:50:59.356Z,100166.40
2023-05-14T11:53:37.655Z,100166.80
2023-05-14T11:56:15.760Z,100162.60
2023-05-14T11:59:00.695Z,100156.60
2023-05-14T12:01:42.519Z,100155.00
2023-05-14T12:04:22.798Z,100150.40
2023-05-14T12:07:02.038Z,100154.60
2023-05-14T12:09:49.335Z,100154.80
2023-05-14T12:12:27.941Z,100155.40
2023-05-14T12:15:14.228Z,100150.40
2023-05-14T12:17:56.514Z,100146.60
2023-05-14T12:20:36.015Z,100145.20
2023-05-14T12:23:16.858Z,100148.60
2023-05-14T12:26:02.964Z,100141.00
2023-05-14T12:28:45.383Z,100140.00
2023-05-14T12:31:30.629Z,100135.20
2023-05-14T12:34:07.173Z,100132.00
2023-05-14T12:36:45.215Z,100136.80
2023-05-14T12:39:23.034Z,100136.40
2023-05-14T12:42:00.391Z,100132.40
2023-05-14T12:44:37.296Z,100130.80
2023-05-14T12:47:14.812Z,100131.00
2023-05-14T12:49:51.962Z,100131.20
2023-05-14T12:52:37.954Z,100130.20
2023-05-14T12:55:17.156Z,100127.80
2023-05-14T12:57:54.933Z,100122.80
2023-05-14T13:00:32.229Z,100132.40
2023-05-14T13:03:09.942Z,100133.60
2023-05-14T13:05:48.335Z,100132.40
2023-05-14T13:08:26.670Z,100127.60
2023-05-14T13:11:04.587Z,100125.00
2023-05-14T13:13:41.287Z,100118.40
2023-05-14T13:16:18.664Z,100118.80
2023-05-14T13:18:55.108Z,100116.20
2023-05-14T13:21:31.856Z,100114.80
2023-05-14T13:24:10.309Z,100115.60
2023-05-14T13:26:47.335Z,100113.80
2023-05-14T13:29:24.622Z,100115.80
2023-05-14T13:32:02.164Z,100112.40
2023-05-14T13:34:39.529Z,100113.00
2023-05-14T13:37:16.525Z,100107.60
2023-05-14T13:39:53.111Z,100107.60
2023-05-14T13:42:30.862Z,100104.80
2023-05-14T13:45:10.591Z,100101.80
2023-05-14T13:47:48.758Z,100098.00
2023-05-14T13:50:26.875Z,100101.40
2023-05-14T13:53:02.817Z,100098.60
2023-05-14T13:55:39.350Z,100098.80
2023-05-14T13:58:16.671Z,100099.60
2023-05-14T14:00:53.496Z,100096.60
2023-05-14T14:03:30.127Z,100092.00
2023-05-14T14:06:07.147Z,100093.20
2023-05-14T14:08:42.493Z,100095.20
2023-05-14T14:11:19.400Z,100091.00
2023-05-14T14:13:56.804Z,100086.40
2023-05-14T14:16:34.624Z,100083.40
2023-05-14T14:19:12.436Z,100086.40
2023-05-14T14:24:30.531Z,100083.00
2023-05-14T14:27:10.813Z,100085.80
2023-05-14T14:29:49.207Z,100079.00
2023-05-14T14:32:28.815Z,100079.40
2023-05-14T14:35:07.779Z,100076.40
2023-05-14T14:37:49.423Z,100072.80
2023-05-14T14:40:26.757Z,100077.60
2023-05-14T14:43:05.874Z,100078.20
2023-05-14T14:45:43.157Z,100081.20
2023-05-14T14:48:34.495Z,100074.80
2023-05-14T14:51:12.128Z,100076.20
2023-05-14T14:53:48.377Z,100079.80
2023-05-14T14:56:26.453Z,100080.00
2023-05-14T14:59:03.524Z,100079.40
2023-05-14T15:01:41.110Z,100080.80
2023-05-14T15:04:17.947Z,100082.00
2023-05-14T15:06:53.765Z,100081.00
2023-05-14T15:09:30.678Z,100079.00
2023-05-14T15:12:08.162Z,100081.80
2023-05-14T15:14:43.718Z,100085.40
2023-05-14T15:17:20.011Z,100086.60
2023-05-14T15:19:56.311Z,100085.40
2023-05-14T15:22:31.884Z,100089.00
2023-05-14T15:25:11.597Z,100085.60
2023-05-14T15:27:47.979Z,100085.60
2023-05-14T15:30:25.111Z,100085.00
2023-05-14T15:33:00.747Z,100085.20
2023-05-14T15:35:37.200Z,100086.40
2023-05-14T15:38:14.548Z,100093.60
2023-05-14T15:40:51.324Z,100094.00
2023-05-14T15:43:27.671Z,100102.40
2023-05-14T15:46:04.729Z,100101.60
2023-05-14T15:48:41.480Z,100093.20
2023-05-14T15:51:18.930Z,100089.20
2023-05-14T15:53:58.604Z,100094.00
2023-05-14T15:56:35.928Z,100094.00
2023-05-14T15:59:12.467Z,100091.20
2023-05-14T16:01:50.257Z,100091.60
2023-05-14T16:04:26.720Z,100092.80
2023-05-14T16:07:08.120Z,100093.40
2023-05-14T16:09:45.160Z,100095.80
2023-05-14T16:12:22.240Z,100101.80
2023-05-14T16:14:58.659Z,100097.80
2023-05-14T16:17:35.414Z,100097.60
2023-05-14T16:20:16.871Z,100100.80
2023-05-14T16:22:53.966Z,100101.80
2023-05-14T16:25:32.639Z,100102.80
2023-05-14T16:28:10.356Z,100101.60
2023-05-14T16:30:46.954Z,100098.40
2023-05-14T16:33:24.286Z,100094.80
2023-05-14T16:36:00.463Z,100091.60
2023-05-14T16:38:41.476Z,100090.00
2023-05-14T16:41:24.945Z,100093.20
2023-05-14T16:44:01.647Z,100089.60
2023-05-14T16:46:38.885Z,100089.20
2023-05-14T16:49:14.789Z,100092.20
2023-05-14T16:51:51.661Z,100093.00
2023-05-14T16:54:28.287Z,100084.80
2023-05-14T16:57:05.643Z,100085.20
2023-05-14T16:59:42.008Z,100084.00
2023-05-14T17:02:19.571Z,100082.40
2023-05-14T17:04:55.339Z,100084.20
2023-05-14T17:07:33.069Z,100082.00
2023-05-14T17:10:13.903Z,100084.80
2023-05-14T17:12:50.585Z,100079.60
2023-05-14T17:15:26.738Z,100077.20
2023-05-14T17:18:03.293Z,100078.00
2023-05-14T17:20:39.164Z,100081.00
2023-05-14T17:23:15.557Z,100081.40
2023-05-14T17:25:52.511Z,100079.20
2023-05-14T17:28:30.111Z,100076.60
2023-05-14T17:31:06.660Z,100073.40
2023-05-14T17:33:43.676Z,100074.60
2023-05-14T17:36:20.534Z,100072.20
2023-05-14T17:38:57.879Z,100075.00
2023-05-14T17:41:34.510Z,100074.80
2023-05-14T17:44:13.211Z,100081.80
2023-05-14T17:46:51.603Z,100082.60
2023-05-14T17:49:29.126Z,100076.20
2023-05-14T17:52:05.424Z,100076.60
2023-05-14T17:54:42.654Z,100074.00
2023-05-14T17:57:19.996Z,100079.80
2023-05-14T17:59:56.963Z,100080.20
2023-05-14T18:02:33.477Z,100081.00
2023-05-14T18:05:12.257Z,100085.40
2023-05-14T18:07:49.880Z,100085.60
2023-05-14T18:10:26.370Z,100089.00
2023-05-14T18:13:02.992Z,100088.60
2023-05-14T18:15:41.063Z,100086.40
2023-05-14T18:18:19.085Z,100088.60
2023-05-14T18:20:55.520Z,100088.00
2023-05-14T18:23:32.785Z,100085.20
2023-05-14T18:26:10.280Z,100085.80
2023-05-14T18:28:46.568Z,100083.60
2023-05-14T18:31:24.072Z,100085.00
2023-05-14T18:34:00.623Z,100081.40
2023-05-14T18:36:38.117Z,100086.20
2023-05-14T18:39:15.104Z,100083.40
2023-05-14T18:41:52.121Z,100080.80
2023-05-14T18:44:28.689Z,100081.40
2023-05-14T18:47:06.157Z,100082.40
2023-05-14T18:49:43.588Z,100084.20
2023-05-14T18:52:20.982Z,100083.60
2023-05-14T18:54:59.089Z,100082.00
2023-05-14T18:57:36.268Z,100085.60
2023-05-14T19:00:21.453Z,100083.00
2023-05-14T19:02:58.199Z,100090.20
2023-05-14T19:05:36.716Z,100091.00
2023-05-14T19:08:14.688Z,100089.00
2023-05-14T19:10:52.344Z,100089.60
2023-05-14T19:13:30.758Z,100095.00
2023-05-14T19:16:08.354Z,100094.20
2023-05-14T19:18:44.611Z,100095.20
2023-05-14T19:21:21.640Z,100095.80
2023-05-14T19:23:59.485Z,100094.00
2023-05-14T19:26:36.626Z,100092.80
2023-05-14T19:29:13.914Z,100092.20
2023-05-14T19:31:51.596Z,100097.40
2023-05-14T19:34:29.302Z,100101.40
2023-05-14T19:37:05.961Z,100101.60
2023-05-14T19:39:42.109Z,100106.00
2023-05-14T19:42:19.811Z,100105.20
2023-05-14T19:44:56.683Z,100106.20
2023-05-14T19:47:33.004Z,100103.40
2023-05-14T19:50:13.726Z,100103.80
2023-05-14T19:52:51.490Z,100103.00
2023-05-14T19:55:28.953Z,100109.40
2023-05-14T19:58:05.810Z,100104.80
2023-05-14T20:00:42.230Z,100108.40
2023-05-14T20:03:20.200Z,100112.80
2023-05-14T20:05:57.976Z,100116.40
2023-05-14T20:08:35.343Z,100117.00
2023-05-14T20:11:12.877Z,100117.40
2023-05-14T20:13:50.243Z,100116.40
2023-05-14T20:16:27.533Z,100116.60
2023-05-14T20:19:05.322Z,100118.40
2023-05-14T20:21:42.709Z,100123.00
2023-05-14T20:24:20.835Z,100122.40
2023-05-14T20:26:58.396Z,100120.40
2023-05-14T20:29:35.214Z,100116.60
2023-05-14T20:32:15.988Z,100114.60
2023-05-14T20:34:52.782Z,100114.80
2023-05-14T20:37:30.184Z,100118.60
2023-05-14T20:40:12.584Z,100120.60
2023-05-14T20:42:50.501Z,100120.40
2023-05-14T20:45:29.213Z,100125.40
2023-05-14T20:48:10.369Z,100126.60
2023-05-14T20:50:47.680Z,100120.40
2023-05-14T20:53:25.561Z,100118.00
2023-05-14T20:56:02.153Z,100115.20
2023-05-14T20:58:40.202Z,100112.80
2023-05-14T21:01:18.076Z,100112.60
2023-05-14T21:03:56.169Z,100108.40
2023-05-14T21:06:33.457Z,100110.00
2023-05-14T21:09:10.957Z,100111.60
2023-05-14T21:11:48.647Z,100109.00
2023-05-14T21:14:25.437Z,100103.20
2023-05-14T21:17:02.949Z,100098.20
2023-05-14T21:19:39.183Z,100092.40
2023-05-14T21:22:16.777Z,100091.20
2023-05-14T21:24:54.062Z,100087.80
2023-05-14T21:27:31.445Z,100087.80
2023-05-14T21:30:12.678Z,100089.40
2023-05-14T21:32:50.437Z,100084.60
2023-05-14T21:35:29.502Z,100086.60
2023-05-14T21:38:07.062Z,100086.80
2023-05-14T21:40:45.574Z,100085.40
2023-05-14T21:43:23.897Z,100083.00
2023-05-14T21:46:00.960Z,100084.00
2023-05-14T21:48:39.586Z,100085.60
2023-05-14T21:51:16.911Z,100089.60
2023-05-14T21:53:53.802Z,100083.40
2023-05-14T21:56:31.564Z,100083.40
2023-05-14T21:59:08.826Z,100081.20
2023-05-14T22:02:05.510Z,100085.60
2023-05-14T22:04:43.302Z,100084.80
2023-05-14T22:07:20.878Z,100084.80
2023-05-14T22:09:58.421Z,100081.20
2023-05-14T22:12:36.027Z,100078.20
2023-05-14T22:15:17.835Z,100066.00
2023-05-14T22:17:56.107Z,100066.80
2023-05-14T22:20:34.405Z,100061.00
2023-05-14T22:23:11.689Z,100061.80
2023-05-14T22:25:48.701Z,100065.60
2023-05-14T22:28:26.356Z,100062.40
2023-05-14T22:31:04.643Z,100061.20
2023-05-14T22:33:41.666Z,100060.00
2023-05-14T22:36:21.130Z,100056.80
2023-05-14T22:38:58.182Z,100055.00
2023-05-14T22:41:37.140Z,100052.80
2023-05-14T22:44:14.437Z,100049.60
2023-05-14T22:46:52.800Z,100047.60
2023-05-14T22:49:30.642Z,100042.20
2023-05-14T22:52:10.400Z,100038.60
2023-05-14T22:54:49.847Z,100037.20
2023-05-14T22:57:27.907Z,100034.20
2023-05-14T23:00:07.657Z,100033.60
2023-05-14T23:02:45.273Z,100031.40
2023-05-14T23:05:23.663Z,100029.20
2023-05-14T23:08:01.999Z,100027.20
2023-05-14T23:10:41.750Z,100026.40
2023-05-14T23:13:18.072Z,100027.60
2023-05-14T23:15:56.915Z,100023.80
2023-05-14T23:18:34.961Z,100019.20
2023-05-14T23:21:14.866Z,100016.60
2023-05-14T23:23:51.446Z,100012.40
2023-05-14T23:26:30.368Z,100009.80
2023-05-14T23:29:08.790Z,100008.60
2023-05-14T23:31:47.944Z,100009.20
2023-05-14T23:34:25.303Z,100017.80
2023-05-14T23:37:03.007Z,100016.40
2023-05-14T23:39:42.236Z,100014.60
2023-05-14T23:42:21.331Z,100006.80
2023-05-14T23:45:00.462Z,100005.00
2023-05-14T23:47:39.001Z,100003.00
2023-05-14T23:50:19.157Z,100001.40
2023-05-14T23:52:58.166Z,100001.40
2023-05-14T23:55:35.802Z,99992.80
2023-05-14T23:58:13.921Z,99989.00
