createdAt,value
2018-06-01T00:00:28.143Z,23.7
2018-06-01T00:01:29.326Z,23.9
2018-06-01T00:02:30.527Z,23.9
2018-06-01T00:03:31.675Z,24.2
2018-06-01T00:04:32.851Z,24.4
2018-06-01T00:05:34.044Z,24.3
2018-06-01T00:06:35.284Z,24.3
2018-06-01T00:07:37.814Z,24.3
2018-06-01T00:08:39.048Z,24.2
2018-06-01T00:09:40.199Z,24.2
2018-06-01T00:10:41.368Z,24.2
2018-06-01T00:11:42.574Z,24.3
2018-06-01T00:12:43.742Z,24.1
2018-06-01T00:13:44.887Z,23.8
2018-06-01T00:14:46.036Z,23.8
2018-06-01T00:15:47.191Z,24
2018-06-01T00:16:48.443Z,24.1
2018-06-01T00:17:49.625Z,24.2
2018-06-01T00:18:50.770Z,24.3
2018-06-01T00:19:51.965Z,24.3
2018-06-01T00:20:53.193Z,24.3
2018-06-01T00:21:54.628Z,24.3
2018-06-01T00:22:55.811Z,24.3
2018-06-01T00:23:56.995Z,24.3
2018-06-01T00:24:58.215Z,24.2
2018-06-01T00:25:59.433Z,24.1
2018-06-01T00:27:00.728Z,24.1
2018-06-01T00:28:02.047Z,24.1
2018-06-01T00:29:03.250Z,23.9
2018-06-01T00:30:04.498Z,23.6
2018-06-01T00:31:19.106Z,23.8
2018-06-01T00:32:22.497Z,24.1
2018-06-01T00:33:23.681Z,24
2018-06-01T00:34:24.874Z,23.9
2018-06-01T00:35:26.038Z,23.9
2018-06-01T00:36:27.216Z,23.4
2018-06-01T00:37:28.438Z,23.4
2018-06-01T00:38:29.580Z,23.3
2018-06-01T00:39:30.774Z,23.5
2018-06-01T00:40:31.923Z,23.6
2018-06-01T00:41:33.141Z,23.3
2018-06-01T00:42:38.145Z,23.5
2018-06-01T00:43:39.378Z,23.9
2018-06-01T00:44:40.550Z,23.9
2018-06-01T00:45:41.843Z,23.9
2018-06-01T00:46:42.990Z,24
2018-06-01T00:47:44.185Z,24.1
2018-06-01T00:48:45.362Z,24.1
2018-06-01T00:49:46.523Z,24.1
2018-06-01T00:50:47.696Z,24.1
2018-06-01T00:51:48.847Z,24.1
2018-06-01T00:52:50.207Z,24.1
2018-06-01T00:53:51.385Z,24
2018-06-01T00:54:52.598Z,24
2018-06-01T00:55:53.878Z,24
2018-06-01T00:56:55.072Z,23.4
2018-06-01T00:57:56.280Z,23.2
2018-06-01T00:58:57.436Z,23.3
2018-06-01T00:59:58.611Z,23.3
2018-06-01T01:00:59.773Z,23.2
2018-06-01T01:02:00.994Z,23.3
2018-06-01T01:03:02.215Z,23.5
2018-06-01T01:04:03.383Z,23.6
2018-06-01T01:05:04.547Z,23.7
2018-06-01T01:06:06.382Z,23.5
2018-06-01T01:07:07.563Z,23.3
2018-06-01T01:08:08.779Z,23.2
2018-06-01T01:09:09.947Z,23.4
2018-06-01T01:10:11.090Z,23.6
2018-06-01T01:11:12.519Z,23.8
2018-06-01T01:12:13.867Z,23.9
2018-06-01T01:13:15.056Z,24
2018-06-01T01:14:16.196Z,24
2018-06-01T01:15:17.408Z,24
2018-06-01T01:16:18.811Z,24
2018-06-01T01:17:21.558Z,23.9
2018-06-01T01:18:22.830Z,23.7
2018-06-01T01:19:24.007Z,23.7
2018-06-01T01:20:25.174Z,23.6
2018-06-01T01:21:26.346Z,23.6
2018-06-01T01:22:27.531Z,23.6
2018-06-01T01:23:28.730Z,23.5
2018-06-01T01:24:29.928Z,23.4
2018-06-01T01:25:31.094Z,23.6
2018-06-01T01:26:32.258Z,23.7
2018-06-01T01:27:33.427Z,23.5
2018-06-01T01:28:34.660Z,23.5
2018-06-01T01:29:35.841Z,23.3
2018-06-01T01:30:37.000Z,23.5
2018-06-01T01:31:38.198Z,23.4
2018-06-01T01:32:39.413Z,23.5
2018-06-01T01:33:40.594Z,23.6
2018-06-01T01:34:41.777Z,23.5
2018-06-01T01:35:42.947Z,23.5
2018-06-01T01:36:44.121Z,23.6
2018-06-01T01:37:45.333Z,23.6
2018-06-01T01:38:46.535Z,23.6
2018-06-01T01:39:47.686Z,23.5
2018-06-01T01:40:48.849Z,23.5
2018-06-01T01:41:49.988Z,23.4
2018-06-01T01:42:51.152Z,23.4
2018-06-01T01:43:52.361Z,23.4
2018-06-01T01:44:53.506Z,23.2
2018-06-01T01:45:54.667Z,23.1
2018-06-01T01:46:55.829Z,23.1
2018-06-01T01:47:56.977Z,23.2
2018-06-01T01:48:58.176Z,23.2
2018-06-01T01:49:59.335Z,23.4
2018-06-01T01:51:00.468Z,23.6
2018-06-01T01:52:17.280Z,23.6
2018-06-01T01:53:18.491Z,23.7
2018-06-01T01:54:19.881Z,23.7
2018-06-01T01:55:21.076Z,23.7
2018-06-01T01:56:22.262Z,23.6
2018-06-01T01:57:24.588Z,23.5
2018-06-01T01:58:25.827Z,23.5
2018-06-01T01:59:27.200Z,23.5
2018-06-01T02:00:28.405Z,23.5
2018-06-01T02:01:29.551Z,23.5
2018-06-01T02:02:30.714Z,23.5
2018-06-01T02:03:35.949Z,23.6
2018-06-01T02:04:37.140Z,23.6
2018-06-01T02:05:38.315Z,23.6
2018-06-01T02:06:39.510Z,23.6
2018-06-01T02:07:40.658Z,23.7
2018-06-01T02:08:41.860Z,23.7
2018-06-01T02:09:43.309Z,23.7
2018-06-01T02:10:44.482Z,23.8
2018-06-01T02:11:46.396Z,23.7
2018-06-01T02:12:47.556Z,23.9
2018-06-01T02:13:48.695Z,23.9
2018-06-01T02:14:50.190Z,23.9
2018-06-01T02:15:51.382Z,23.7
2018-06-01T02:16:52.598Z,23.5
2018-06-01T02:17:53.828Z,23.5
2018-06-01T02:18:55.031Z,23.5
2018-06-01T02:19:56.351Z,23.5
2018-06-01T02:20:57.496Z,23.6
2018-06-01T02:21:58.671Z,23.7
2018-06-01T02:22:59.858Z,23.8
2018-06-01T02:24:01.019Z,23.8
2018-06-01T02:25:02.268Z,23.7
2018-06-01T02:26:03.457Z,23.7
2018-06-01T02:27:04.679Z,23.7
2018-06-01T02:28:06.492Z,23.6
2018-06-01T02:29:08.144Z,23.6
2018-06-01T02:30:09.351Z,23.6
2018-06-01T02:31:10.512Z,23.6
2018-06-01T02:32:11.654Z,23.6
2018-06-01T02:33:12.839Z,23.7
2018-06-01T02:34:15.310Z,23.6
2018-06-01T02:35:16.516Z,23.4
2018-06-01T02:36:17.691Z,23.4
2018-06-01T02:37:18.867Z,23.4
2018-06-01T02:38:20.021Z,23.5
2018-06-01T02:39:21.268Z,23.6
2018-06-01T02:40:22.476Z,23.6
2018-06-01T02:41:23.637Z,23.4
2018-06-01T02:42:24.808Z,23.3
2018-06-01T02:43:25.984Z,23.3
2018-06-01T02:44:27.206Z,23.2
2018-06-01T02:45:28.391Z,23.2
2018-06-01T02:46:29.587Z,23.3
2018-06-01T02:47:30.921Z,23.3
2018-06-01T02:48:32.091Z,23.4
2018-06-01T02:49:33.260Z,23.5
2018-06-01T02:50:34.512Z,23.5
2018-06-01T02:51:35.709Z,23.6
2018-06-01T02:52:36.854Z,23.4
2018-06-01T02:53:38.034Z,23.3
2018-06-01T02:54:41.770Z,23.1
2018-06-01T02:55:42.992Z,23.2
2018-06-01T02:56:44.165Z,23.2
2018-06-01T02:57:45.324Z,23.2
2018-06-01T02:58:46.515Z,23.2
2018-06-01T02:59:47.705Z,23.3
2018-06-01T03:00:48.915Z,23.4
2018-06-01T03:01:50.067Z,23.5
2018-06-01T03:02:51.295Z,23.5
2018-06-01T03:03:52.498Z,23.5
2018-06-01T03:04:53.673Z,23.5
2018-06-01T03:05:54.956Z,23.5
2018-06-01T03:06:56.126Z,23.5
2018-06-01T03:07:57.274Z,23.5
2018-06-01T03:08:58.415Z,23.6
2018-06-01T03:09:59.565Z,23.6
2018-06-01T03:11:00.787Z,23.6
2018-06-01T03:12:01.958Z,23.5
2018-06-01T03:13:03.114Z,23.2
2018-06-01T03:14:04.272Z,23.1
2018-06-01T03:15:05.463Z,22.9
2018-06-01T03:16:06.720Z,22.6
2018-06-01T03:17:07.919Z,22.4
2018-06-01T03:18:09.104Z,22.2
2018-06-01T03:19:10.250Z,22
2018-06-01T03:20:11.428Z,22.1
2018-06-01T03:21:12.664Z,22.3
2018-06-01T03:22:13.868Z,22.2
2018-06-01T03:23:15.035Z,22.2
2018-06-01T03:24:16.217Z,22.3
2018-06-01T03:25:17.424Z,22.5
2018-06-01T03:26:18.668Z,22.5
2018-06-01T03:27:19.842Z,22.5
2018-06-01T03:28:25.565Z,22.4
2018-06-01T03:29:27.426Z,21.8
2018-06-01T03:30:28.641Z,21.7
2018-06-01T03:31:29.858Z,21.6
2018-06-01T03:32:31.025Z,21.9
2018-06-01T03:33:32.259Z,22.3
2018-06-01T03:34:33.441Z,22.5
2018-06-01T03:35:34.624Z,22.6
2018-06-01T03:36:44.882Z,22.6
2018-06-01T03:37:46.048Z,22.7
2018-06-01T03:38:47.188Z,22.8
2018-06-01T03:39:48.361Z,22.9
2018-06-01T03:40:49.540Z,23
2018-06-01T03:41:50.899Z,23
2018-06-01T03:42:52.062Z,23.1
2018-06-01T03:43:53.231Z,23.2
2018-06-01T03:44:54.441Z,23.3
2018-06-01T03:45:55.657Z,23.3
2018-06-01T03:46:56.896Z,23.2
2018-06-01T03:47:58.062Z,23.2
2018-06-01T03:48:59.254Z,23.2
2018-06-01T03:50:00.432Z,23.1
2018-06-01T03:51:01.635Z,23.2
2018-06-01T03:52:02.831Z,23.1
2018-06-01T03:53:05.753Z,23
2018-06-01T03:54:07.440Z,22.9
2018-06-01T03:55:08.601Z,23
2018-06-01T03:56:09.766Z,23
2018-06-01T03:57:10.988Z,23
2018-06-01T03:58:12.157Z,23
2018-06-01T03:59:13.301Z,23
2018-06-01T04:00:14.458Z,23
2018-06-01T04:01:15.646Z,23
2018-06-01T04:02:16.866Z,23.1
2018-06-01T04:03:18.065Z,23.2
2018-06-01T04:04:19.285Z,23.2
2018-06-01T04:05:20.454Z,23.1
2018-06-01T04:06:21.633Z,23.1
2018-06-01T04:07:22.844Z,23.1
2018-06-01T04:08:24.005Z,23.1
2018-06-01T04:09:25.209Z,23.2
2018-06-01T04:10:26.385Z,23.1
2018-06-01T04:11:27.549Z,23.2
2018-06-01T04:12:28.784Z,23.1
2018-06-01T04:13:30.043Z,23.1
2018-06-01T04:14:31.196Z,22.9
2018-06-01T04:15:32.373Z,22.7
2018-06-01T04:16:33.515Z,22.5
2018-06-01T04:17:34.699Z,22.3
2018-06-01T04:18:35.887Z,22.8
2018-06-01T04:19:37.161Z,22.8
2018-06-01T04:20:38.340Z,22.8
2018-06-01T04:21:39.526Z,22.7
2018-06-01T04:22:40.764Z,22.4
2018-06-01T04:23:41.922Z,22.6
2018-06-01T04:24:43.089Z,22.9
2018-06-01T04:25:44.250Z,23
2018-06-01T04:26:45.414Z,22.9
2018-06-01T04:27:46.768Z,23
2018-06-01T04:28:47.880Z,23
2018-06-01T04:29:49.045Z,22.8
2018-06-01T04:30:50.199Z,22.8
2018-06-01T04:31:51.406Z,23
2018-06-01T04:32:52.648Z,23.2
2018-06-01T04:33:53.793Z,23.2
2018-06-01T04:34:54.974Z,23.3
2018-06-01T04:35:56.236Z,23.2
2018-06-01T04:36:57.522Z,23.2
2018-06-01T04:37:58.752Z,23.1
2018-06-01T04:39:00.014Z,23
2018-06-01T04:40:01.352Z,23
2018-06-01T04:41:02.552Z,23
2018-06-01T04:42:03.733Z,23
2018-06-01T04:43:04.961Z,23.1
2018-06-01T04:44:06.146Z,23.2
2018-06-01T04:45:07.380Z,22.9
2018-06-01T04:46:08.587Z,22.6
2018-06-01T04:47:14.176Z,22.9
2018-06-01T04:48:15.401Z,23.2
2018-06-01T04:49:16.616Z,23.3
2018-06-01T04:50:17.750Z,23.5
2018-06-01T04:51:18.964Z,23.6
2018-06-01T04:52:20.175Z,23.6
2018-06-01T04:53:21.383Z,23.7
2018-06-01T04:54:22.543Z,23.7
2018-06-01T04:55:23.699Z,23.5
2018-06-01T04:56:24.862Z,23.6
2018-06-01T04:57:33.974Z,23.6
2018-06-01T04:58:35.261Z,23.8
2018-06-01T04:59:36.542Z,23.9
2018-06-01T05:00:37.694Z,23.9
2018-06-01T05:03:02.764Z,24
2018-06-01T05:04:03.968Z,24
2018-06-01T05:05:05.157Z,24.1
2018-06-01T05:06:06.361Z,24.3
2018-06-01T05:07:09.145Z,24.3
2018-06-01T05:08:10.368Z,24.3
2018-06-01T05:09:11.587Z,24.2
2018-06-01T05:10:17.975Z,24.2
2018-06-01T05:11:19.187Z,24.2
2018-06-01T05:12:20.350Z,24.1
2018-06-01T05:13:21.520Z,24.1
2018-06-01T05:14:22.735Z,24.1
2018-06-01T05:15:23.893Z,24.1
2018-06-01T05:16:25.318Z,24.1
2018-06-01T05:17:26.608Z,24.1
2018-06-01T05:18:27.863Z,24
2018-06-01T05:19:48.982Z,24.1
2018-06-01T05:20:50.298Z,24.1
2018-06-01T05:21:51.496Z,24.1
2018-06-01T05:22:52.674Z,24.1
2018-06-01T05:23:53.881Z,24.1
2018-06-01T05:24:55.107Z,24.1
2018-06-01T05:25:56.294Z,24
2018-06-01T05:26:57.580Z,24.1
2018-06-01T05:27:58.758Z,24.2
2018-06-01T05:29:05.008Z,24.1
2018-06-01T05:30:06.448Z,24.3
2018-06-01T05:31:07.712Z,24.4
2018-06-01T05:32:09.828Z,24.4
2018-06-01T05:33:15.610Z,24.7
2018-06-01T05:34:16.958Z,24.7
2018-06-01T05:35:18.303Z,24.8
2018-06-01T05:36:23.373Z,24.7
2018-06-01T05:37:24.611Z,24.9
2018-06-01T05:38:25.785Z,25
2018-06-01T05:39:27.094Z,25.2
2018-06-01T05:40:28.376Z,25.3
2018-06-01T05:41:29.865Z,25.2
2018-06-01T05:42:31.089Z,25.4
2018-06-01T05:43:32.300Z,25.3
2018-06-01T05:44:33.519Z,25.5
2018-06-01T05:45:35.058Z,25.7
2018-06-01T05:46:36.234Z,25.4
2018-06-01T05:47:37.507Z,25.6
2018-06-01T05:48:38.765Z,25.6
2018-06-01T05:49:39.981Z,25.6
2018-06-01T05:50:41.209Z,25.7
2018-06-01T05:51:42.451Z,25.8
2018-06-01T05:52:45.258Z,25.7
2018-06-01T05:53:46.419Z,25.7
2018-06-01T05:54:47.636Z,25.7
2018-06-01T05:55:48.891Z,25.7
2018-06-01T05:56:50.088Z,25.9
2018-06-01T05:57:51.309Z,25.8
2018-06-01T05:58:52.510Z,26
2018-06-01T05:59:53.683Z,26.1
2018-06-01T06:00:54.964Z,26
2018-06-01T06:01:56.139Z,25.9
2018-06-01T06:02:57.351Z,25.9
2018-06-01T06:03:58.562Z,25.9
2018-06-01T06:04:59.708Z,26
2018-06-01T06:06:00.932Z,26
2018-06-01T06:07:02.107Z,26.1
2018-06-01T06:08:03.292Z,26.1
2018-06-01T06:09:04.483Z,26
2018-06-01T06:10:05.686Z,26.2
2018-06-01T06:11:06.892Z,26.2
2018-06-01T06:12:08.089Z,26
2018-06-01T06:13:09.342Z,26.1
2018-06-01T06:14:10.514Z,26.1
2018-06-01T06:15:11.775Z,26.1
2018-06-01T06:16:23.654Z,26.2
2018-06-01T06:17:25.067Z,26.1
2018-06-01T06:18:26.334Z,26.1
2018-06-01T06:19:27.557Z,26.1
2018-06-01T06:20:28.761Z,26.1
2018-06-01T06:21:30.003Z,26.3
2018-06-01T06:22:31.219Z,26.3
2018-06-01T06:24:39.832Z,26.5
2018-06-01T06:25:41.083Z,26.4
2018-06-01T06:26:42.301Z,26.4
2018-06-01T06:27:43.548Z,26.5
2018-06-01T06:28:44.742Z,26.5
2018-06-01T06:29:46.022Z,26.6
2018-06-01T06:30:47.323Z,26.8
2018-06-01T06:31:48.579Z,26.8
2018-06-01T06:32:49.798Z,26.7
2018-06-01T06:33:51.006Z,26.7
2018-06-01T06:34:52.222Z,26.6
2018-06-01T06:35:53.515Z,26.7
2018-06-01T06:36:54.765Z,26.6
2018-06-01T06:37:56.041Z,26.6
2018-06-01T06:38:57.233Z,26.8
2018-06-01T06:39:58.495Z,27.1
2018-06-01T06:40:59.773Z,27.2
2018-06-01T06:42:01.050Z,26.7
2018-06-01T06:43:02.316Z,26.6
2018-06-01T06:44:03.542Z,26.7
2018-06-01T06:45:04.777Z,26.7
2018-06-01T06:46:05.988Z,26.7
2018-06-01T06:47:07.539Z,26.6
2018-06-01T06:48:08.841Z,26.5
2018-06-01T06:49:10.035Z,26.5
2018-06-01T06:50:13.289Z,26.4
2018-06-01T06:51:22.972Z,26.6
2018-06-01T06:52:24.508Z,26.6
2018-06-01T06:53:25.924Z,26.7
2018-06-01T06:54:27.133Z,26.8
2018-06-01T06:55:28.464Z,26.7
2018-06-01T06:56:29.775Z,26.7
2018-06-01T06:57:31.155Z,26.9
2018-06-01T06:58:32.397Z,27.2
2018-06-01T06:59:33.676Z,27.2
2018-06-01T07:00:34.926Z,27.4
2018-06-01T07:01:36.146Z,27.5
2018-06-01T07:02:37.411Z,27.5
2018-06-01T07:03:38.675Z,27.8
2018-06-01T07:04:39.892Z,27.6
2018-06-01T07:05:41.083Z,27.5
2018-06-01T07:06:42.322Z,27.7
2018-06-01T07:07:43.582Z,27.4
2018-06-01T07:08:44.768Z,27.3
2018-06-01T07:09:46.049Z,27.3
2018-06-01T07:10:47.245Z,27.4
2018-06-01T07:11:48.685Z,27.4
2018-06-01T07:12:49.987Z,27.4
2018-06-01T07:13:51.246Z,27.7
2018-06-01T07:14:52.518Z,27.7
2018-06-01T07:15:53.951Z,27.5
2018-06-01T07:16:55.155Z,27.5
2018-06-01T07:17:56.425Z,27.4
2018-06-01T07:18:57.676Z,27.8
2018-06-01T07:19:58.907Z,27.7
2018-06-01T07:21:00.098Z,27.8
2018-06-01T07:22:03.522Z,27.8
2018-06-01T07:23:05.058Z,27.7
2018-06-01T07:24:06.523Z,27.6
2018-06-01T07:25:08.029Z,27.8
2018-06-01T07:26:10.528Z,27.9
2018-06-01T07:27:12.729Z,27.7
2018-06-01T07:28:15.527Z,28
2018-06-01T07:29:16.889Z,28.1
2018-06-01T07:30:18.136Z,28.3
2018-06-01T07:31:19.392Z,28.4
2018-06-01T07:32:20.785Z,28.4
2018-06-01T07:33:22.118Z,28.5
2018-06-01T07:34:23.333Z,28.7
2018-06-01T07:35:24.566Z,28.7
2018-06-01T07:36:25.803Z,28.9
2018-06-01T07:37:27.090Z,29
2018-06-01T07:38:28.419Z,29.1
2018-06-01T07:39:29.810Z,29
2018-06-01T07:40:31.265Z,29
2018-06-01T07:41:32.605Z,29
2018-06-01T07:42:33.956Z,29.1
2018-06-01T07:43:35.616Z,29.2
2018-06-01T07:44:36.866Z,29.2
2018-06-01T07:45:38.102Z,29.4
2018-06-01T07:46:39.336Z,29.4
2018-06-01T07:47:40.559Z,29.4
2018-06-01T07:48:41.829Z,29.5
2018-06-01T07:49:43.115Z,29.7
2018-06-01T07:50:44.317Z,29.7
2018-06-01T07:51:45.592Z,29.7
2018-06-01T07:52:46.900Z,29.8
2018-06-01T07:53:48.144Z,29.9
2018-06-01T07:54:49.552Z,29.8
2018-06-01T07:55:50.805Z,29.8
2018-06-01T07:56:52.012Z,29.8
2018-06-01T07:57:53.226Z,29.8
2018-06-01T07:58:54.465Z,29.7
2018-06-01T07:59:55.699Z,29.8
2018-06-01T08:00:56.905Z,29.9
2018-06-01T08:01:58.133Z,29.9
2018-06-01T08:02:59.458Z,30.1
2018-06-01T08:04:00.808Z,30.1
2018-06-01T08:05:02.066Z,30.1
2018-06-01T08:06:03.292Z,30
2018-06-01T08:07:04.579Z,29.9
2018-06-01T08:08:05.870Z,29.9
2018-06-01T08:09:07.247Z,29.9
2018-06-01T08:10:08.530Z,29.9
2018-06-01T08:11:09.861Z,29.9
2018-06-01T08:12:11.109Z,29.9
2018-06-01T08:13:12.515Z,30
2018-06-01T08:14:13.871Z,30.1
2018-06-01T08:15:15.102Z,30.1
2018-06-01T08:16:16.331Z,30.2
2018-06-01T08:17:17.616Z,30.1
2018-06-01T08:18:19.063Z,30.3
2018-06-01T08:19:23.273Z,30.4
2018-06-01T08:20:24.717Z,30.4
2018-06-01T08:21:26.269Z,30.4
2018-06-01T08:22:27.491Z,30.2
2018-06-01T08:23:28.730Z,30.2
2018-06-01T08:24:30.028Z,30.2
2018-06-01T08:25:41.846Z,30.2
2018-06-01T08:26:43.073Z,30.4
2018-06-01T08:27:44.282Z,30.3
2018-06-01T08:28:45.532Z,30.3
2018-06-01T08:29:46.839Z,30.3
2018-06-01T08:30:48.252Z,30.3
2018-06-01T08:31:49.907Z,30.2
2018-06-01T08:33:00.795Z,30.3
2018-06-01T08:34:03.758Z,30.3
2018-06-01T08:35:08.844Z,30.3
2018-06-01T08:36:10.765Z,30.3
2018-06-01T08:37:13.981Z,30.3
2018-06-01T08:38:16.577Z,30.3
2018-06-01T08:39:17.878Z,30.3
2018-06-01T08:40:22.076Z,30.3
2018-06-01T08:41:23.295Z,30.2
2018-06-01T08:42:24.554Z,30.1
2018-06-01T08:43:25.849Z,30.2
2018-06-01T08:44:27.127Z,30.2
2018-06-01T08:45:28.368Z,30.3
2018-06-01T08:46:29.589Z,30.4
2018-06-01T08:47:31.116Z,30.4
2018-06-01T08:48:32.417Z,30.4
2018-06-01T08:49:33.641Z,30.3
2018-06-01T08:50:35.132Z,30.2
2018-06-01T08:51:36.409Z,30.3
2018-06-01T08:52:37.606Z,30.3
2018-06-01T08:53:38.988Z,30.4
2018-06-01T08:54:40.334Z,30.4
2018-06-01T08:55:47.040Z,30.4
2018-06-01T08:56:49.914Z,30.3
2018-06-01T08:57:53.710Z,30.2
2018-06-01T08:58:54.993Z,30.3
2018-06-01T08:59:56.283Z,30.4
2018-06-01T09:00:57.623Z,30.5
2018-06-01T09:01:59.252Z,30.4
2018-06-01T09:03:00.898Z,30.5
2018-06-01T09:04:02.127Z,30.5
2018-06-01T09:05:03.395Z,30.4
2018-06-01T09:06:07.345Z,30.4
2018-06-01T09:07:08.900Z,30.4
2018-06-01T09:08:10.268Z,30.3
2018-06-01T09:09:11.595Z,30.3
2018-06-01T09:10:16.466Z,30.3
2018-06-01T09:11:17.766Z,30.2
2018-06-01T09:12:19.068Z,30.1
2018-06-01T09:13:20.346Z,30
2018-06-01T09:14:21.593Z,29.9
2018-06-01T09:15:22.984Z,29.8
2018-06-01T09:16:28.506Z,29.8
2018-06-01T09:17:30.175Z,29.7
2018-06-01T09:18:31.680Z,29.7
2018-06-01T09:19:33.029Z,29.8
2018-06-01T09:20:34.311Z,29.8
2018-06-01T09:21:35.661Z,29.8
2018-06-01T09:22:36.998Z,29.6
2018-06-01T09:23:38.450Z,29.5
2018-06-01T09:24:39.834Z,29.6
2018-06-01T09:25:41.111Z,29.8
2018-06-01T09:26:42.419Z,29.7
2018-06-01T09:27:43.713Z,29.8
2018-06-01T09:28:50.762Z,29.8
2018-06-01T09:29:54.610Z,29.7
2018-06-01T09:31:05.481Z,29.6
2018-06-01T09:32:07.080Z,29.5
2018-06-01T09:33:08.568Z,29.4
2018-06-01T09:34:11.005Z,29.3
2018-06-01T09:35:12.288Z,29.3
2018-06-01T09:36:13.570Z,29.2
2018-06-01T09:37:31.607Z,29.3
2018-06-01T09:38:34.624Z,29.3
2018-06-01T09:39:38.449Z,29.2
2018-06-01T09:40:40.704Z,29.2
2018-06-01T09:41:42.310Z,29.3
2018-06-01T09:42:43.678Z,29.4
2018-06-01T09:43:44.954Z,29.3
2018-06-01T09:44:46.305Z,29.2
2018-06-01T09:45:47.758Z,29.2
2018-06-01T09:46:49.159Z,29.2
2018-06-01T09:47:50.600Z,29.2
2018-06-01T09:48:52.090Z,29.4
2018-06-01T09:49:55.427Z,29.4
2018-06-01T09:50:57.402Z,29.3
2018-06-01T09:51:59.105Z,29.3
2018-06-01T09:53:00.666Z,29.2
2018-06-01T09:54:02.068Z,29.1
2018-06-01T09:55:03.455Z,29.1
2018-06-01T09:56:14.885Z,29.1
2018-06-01T09:57:17.513Z,29.1
2018-06-01T09:58:19.180Z,29.3
2018-06-01T09:59:21.739Z,29.1
2018-06-01T10:00:23.575Z,28.9
2018-06-01T10:01:25.121Z,28.9
2018-06-01T10:02:26.689Z,28.9
2018-06-01T10:03:28.657Z,29
2018-06-01T10:04:30.997Z,29
2018-06-01T10:05:33.720Z,29.1
2018-06-01T10:06:37.223Z,29.1
2018-06-01T10:07:38.470Z,29.1
2018-06-01T10:08:39.849Z,29
2018-06-01T10:09:41.126Z,28.8
2018-06-01T10:10:45.508Z,28.9
2018-06-01T10:11:46.723Z,29
2018-06-01T10:12:48.153Z,28.8
2018-06-01T10:13:49.697Z,28.5
2018-06-01T10:14:50.990Z,28.5
2018-06-01T10:15:52.229Z,28.5
2018-06-01T10:16:53.493Z,28.4
2018-06-01T10:17:54.796Z,28.3
2018-06-01T10:18:56.184Z,28
2018-06-01T10:19:57.557Z,28
2018-06-01T10:20:58.818Z,28
2018-06-01T10:22:00.238Z,28
2018-06-01T10:23:01.634Z,27.9
2018-06-01T10:24:02.933Z,27.9
2018-06-01T10:25:04.302Z,28
2018-06-01T10:26:05.599Z,28
2018-06-01T10:27:07.897Z,27.8
2018-06-01T10:28:10.864Z,28
2018-06-01T10:29:13.924Z,28.2
2018-06-01T10:30:15.865Z,28.3
2018-06-01T10:31:24.331Z,28.3
2018-06-01T10:32:30.107Z,28.3
2018-06-01T10:33:31.631Z,28.4
2018-06-01T10:34:32.920Z,28.5
2018-06-01T10:35:34.529Z,28.5
2018-06-01T10:36:36.287Z,28.6
2018-06-01T10:37:37.489Z,28.4
2018-06-01T10:38:38.933Z,28.4
2018-06-01T10:39:40.799Z,28.4
2018-06-01T10:40:42.151Z,28.4
2018-06-01T10:41:43.604Z,28.4
2018-06-01T10:42:45.001Z,28.5
2018-06-01T10:43:52.233Z,28.6
2018-06-01T10:44:54.962Z,28.6
2018-06-01T10:45:58.865Z,28.5
2018-06-01T10:47:00.405Z,28.7
2018-06-01T10:48:01.652Z,28.6
2018-06-01T10:49:03.000Z,28.6
2018-06-01T10:50:05.192Z,28.6
2018-06-01T10:51:06.572Z,28.7
2018-06-01T10:52:07.803Z,28.6
2018-06-01T10:53:09.044Z,28.7
2018-06-01T10:54:10.512Z,28.6
2018-06-01T10:55:13.361Z,28.4
2018-06-01T10:56:14.675Z,28.3
2018-06-01T10:57:16.050Z,28.4
2018-06-01T10:58:17.437Z,28.5
2018-06-01T10:59:18.799Z,28.5
2018-06-01T11:00:22.198Z,28.5
2018-06-01T11:01:23.884Z,28.5
2018-06-01T11:02:25.208Z,28.5
2018-06-01T11:03:26.444Z,28.7
2018-06-01T11:04:28.014Z,28.7
2018-06-01T11:05:29.533Z,28.7
2018-06-01T11:06:30.790Z,28.7
2018-06-01T11:07:32.082Z,28.8
2018-06-01T11:08:33.395Z,28.8
2018-06-01T11:09:34.704Z,28.7
2018-06-01T11:10:36.144Z,28.9
2018-06-01T11:11:39.943Z,28.9
2018-06-01T11:12:41.236Z,28.7
2018-06-01T11:13:48.020Z,28.6
2018-06-01T11:14:49.370Z,28.6
2018-06-01T11:15:50.964Z,28.8
2018-06-01T11:16:52.304Z,28.7
2018-06-01T11:17:53.534Z,28.7
2018-06-01T11:18:54.776Z,28.8
2018-06-01T11:19:55.996Z,28.8
2018-06-01T11:20:57.346Z,28.7
2018-06-01T11:21:58.688Z,28.7
2018-06-01T11:23:00.543Z,28.7
2018-06-01T11:24:01.917Z,28.6
2018-06-01T11:25:03.151Z,28.7
2018-06-01T11:26:04.468Z,28.6
2018-06-01T11:27:07.043Z,28.5
2018-06-01T11:28:09.163Z,28.5
2018-06-01T11:29:10.886Z,28.4
2018-06-01T11:30:12.248Z,28.4
2018-06-01T11:31:13.623Z,28.4
2018-06-01T11:32:14.863Z,28.4
2018-06-01T11:33:16.075Z,28.5
2018-06-01T11:34:17.341Z,28.4
2018-06-01T11:35:18.775Z,28.4
2018-06-01T11:36:20.320Z,28.5
2018-06-01T11:37:21.489Z,28.5
2018-06-01T11:38:22.862Z,28.5
2018-06-01T11:39:31.286Z,28.6
2018-06-01T11:40:35.263Z,28.6
2018-06-01T11:41:38.030Z,28.7
2018-06-01T11:42:39.508Z,28.6
2018-06-01T11:43:43.513Z,28.6
2018-06-01T11:44:44.961Z,28.6
2018-06-01T11:45:46.195Z,28.6
2018-06-01T11:46:47.529Z,28.6
2018-06-01T11:47:48.812Z,28.6
2018-06-01T11:48:50.179Z,28.5
2018-06-01T11:49:51.491Z,28.4
2018-06-01T11:50:52.778Z,28.5
2018-06-01T11:51:54.209Z,28.5
2018-06-01T11:52:55.472Z,28.4
2018-06-01T11:53:56.732Z,28.5
2018-06-01T11:54:58.171Z,28.5
2018-06-01T11:56:02.390Z,28.5
2018-06-01T11:57:04.016Z,28.5
2018-06-01T11:58:05.421Z,28.3
2018-06-01T11:59:06.661Z,28.4
2018-06-01T12:00:07.845Z,28.5
2018-06-01T12:01:09.259Z,28.4
2018-06-01T12:02:13.628Z,28.4
2018-06-01T12:03:14.908Z,28.4
2018-06-01T12:04:16.056Z,28.3
2018-06-01T12:05:17.436Z,28.3
2018-06-01T12:06:21.466Z,28.4
2018-06-01T12:07:29.557Z,28.3
2018-06-01T12:08:30.925Z,28.2
2018-06-01T12:09:32.334Z,28.3
2018-06-01T12:10:33.931Z,28.3
2018-06-01T12:11:35.440Z,28.3
2018-06-01T12:12:37.062Z,28.3
2018-06-01T12:13:38.644Z,28.4
2018-06-01T12:14:40.256Z,28.4
2018-06-01T12:15:41.689Z,28.4
2018-06-01T12:16:42.894Z,28.4
2018-06-01T12:17:44.242Z,28.5
2018-06-01T12:18:45.631Z,28.5
2018-06-01T12:19:47.111Z,28.6
2018-06-01T12:20:48.386Z,28.5
2018-06-01T12:21:49.835Z,28.6
2018-06-01T12:22:51.286Z,28.5
2018-06-01T12:23:52.604Z,28.4
2018-06-01T12:24:53.924Z,28.5
2018-06-01T12:25:55.456Z,28.5
2018-06-01T12:26:58.397Z,28.4
2018-06-01T12:28:00.169Z,28.5
2018-06-01T12:29:01.518Z,28.5
2018-06-01T12:30:02.932Z,28.5
2018-06-01T12:31:04.296Z,28.6
2018-06-01T12:32:06.081Z,28.5
2018-06-01T12:33:09.300Z,28.5
2018-06-01T12:34:14.051Z,28.7
2018-06-01T12:35:15.736Z,28.5
2018-06-01T12:36:16.979Z,28.5
2018-06-01T12:37:18.241Z,28.5
2018-06-01T12:38:19.568Z,28.5
2018-06-01T12:39:27.973Z,28.4
2018-06-01T12:40:29.735Z,28.3
2018-06-01T12:41:31.026Z,28.3
2018-06-01T12:42:32.529Z,28.3
2018-06-01T12:43:33.833Z,28.3
2018-06-01T12:44:35.187Z,28.2
2018-06-01T12:45:36.860Z,28.3
2018-06-01T12:46:38.870Z,28.3
2018-06-01T12:47:40.155Z,28.2
2018-06-01T12:48:41.476Z,28.4
2018-06-01T12:49:42.716Z,28.4
2018-06-01T12:50:44.028Z,28.4
2018-06-01T12:51:45.365Z,28.4
2018-06-01T12:52:46.744Z,28.5
2018-06-01T12:53:48.067Z,28.4
2018-06-01T12:54:50.878Z,28.4
2018-06-01T12:55:52.267Z,28.4
2018-06-01T12:56:53.652Z,28.3
2018-06-01T12:57:54.861Z,28.3
2018-06-01T12:58:56.302Z,28.4
2018-06-01T12:59:57.695Z,28.5
2018-06-01T13:00:59.066Z,28.3
2018-06-01T13:02:00.628Z,28.4
2018-06-01T13:03:01.966Z,28.5
2018-06-01T13:04:03.221Z,28.3
2018-06-01T13:05:04.534Z,28.1
2018-06-01T13:06:05.848Z,28.2
2018-06-01T13:07:07.220Z,28.2
2018-06-01T13:08:08.500Z,28.1
2018-06-01T13:09:09.775Z,28.2
2018-06-01T13:10:11.020Z,28.2
2018-06-01T13:11:12.318Z,28.1
2018-06-01T13:12:13.601Z,28.1
2018-06-01T13:13:20.375Z,28
2018-06-01T13:14:21.929Z,28.1
2018-06-01T13:15:26.321Z,28.2
2018-06-01T13:16:27.616Z,28.3
2018-06-01T13:17:28.907Z,28.4
2018-06-01T13:18:30.447Z,28.4
2018-06-01T13:19:31.674Z,28.3
2018-06-01T13:20:32.930Z,28.3
2018-06-01T13:21:34.269Z,28.2
2018-06-01T13:22:35.679Z,28.1
2018-06-01T13:23:37.021Z,28.1
2018-06-01T13:24:38.387Z,28.2
2018-06-01T13:25:39.690Z,28.3
2018-06-01T13:26:41.154Z,28.3
2018-06-01T13:27:42.555Z,28.3
2018-06-01T13:28:44.081Z,28.3
2018-06-01T13:29:45.740Z,28.3
2018-06-01T13:30:47.303Z,28.3
2018-06-01T13:31:48.890Z,28.2
2018-06-01T13:32:50.355Z,28.3
2018-06-01T13:33:51.837Z,28.2
2018-06-01T13:34:53.236Z,28.3
2018-06-01T13:35:54.619Z,28.4
2018-06-01T13:36:57.449Z,28.4
2018-06-01T13:37:58.852Z,28.4
2018-06-01T13:39:02.913Z,28.5
2018-06-01T13:40:04.818Z,28.6
2018-06-01T13:41:09.179Z,28.3
2018-06-01T13:42:10.942Z,28.4
2018-06-01T13:43:12.590Z,28.4
2018-06-01T13:44:14.267Z,28.3
2018-06-01T13:45:16.074Z,28.3
2018-06-01T13:46:23.648Z,28.3
2018-06-01T13:47:29.198Z,28.2
2018-06-01T13:48:34.590Z,28.1