createdAt,value
2019-03-21T00:00:14.861Z,49.70
2019-03-21T00:02:48.361Z,50.10
2019-03-21T00:05:21.521Z,50.30
2019-03-21T00:07:54.807Z,50.40
2019-03-21T00:11:06.703Z,50.60
2019-03-21T00:13:39.734Z,50.70
2019-03-21T00:16:14.021Z,50.90
2019-03-21T00:18:47.542Z,50.80
2019-03-21T00:21:21.361Z,50.40
2019-03-21T00:23:54.461Z,50.50
2019-03-21T00:26:31.187Z,50.70
2019-03-21T00:29:03.683Z,50.60
2019-03-21T00:31:37.183Z,50.60
2019-03-21T00:34:10.182Z,51.10
2019-03-21T00:36:43.761Z,51.00
2019-03-21T00:39:17.641Z,51.00
2019-03-21T00:41:50.921Z,51.50
2019-03-21T00:44:25.542Z,51.20
2019-03-21T00:46:58.673Z,51.30
2019-03-21T00:49:32.381Z,51.50
2019-03-21T00:52:06.002Z,51.70
2019-03-21T00:54:39.842Z,52.10
2019-03-21T00:57:13.921Z,52.10
2019-03-21T00:59:47.461Z,52.50
2019-03-21T01:02:21.381Z,52.70
2019-03-21T01:04:54.443Z,52.80
2019-03-21T01:07:27.744Z,52.80
2019-03-21T01:10:01.321Z,52.90
2019-03-21T01:12:35.560Z,53.00
2019-03-21T01:15:08.961Z,53.20
2019-03-21T01:17:42.781Z,53.10
2019-03-21T01:20:17.302Z,53.10
2019-03-21T01:22:50.482Z,52.90
2019-03-21T01:25:26.381Z,53.10
2019-03-21T01:27:59.001Z,53.10
2019-03-21T01:30:32.607Z,53.00
2019-03-21T01:33:05.444Z,53.00
2019-03-21T01:35:39.385Z,53.20
2019-03-21T01:38:13.361Z,53.20
2019-03-21T01:40:46.801Z,53.20
2019-03-21T01:43:20.601Z,53.30
2019-03-21T01:45:53.301Z,53.20
2019-03-21T01:48:26.522Z,53.40
2019-03-21T01:51:00.275Z,53.50
2019-03-21T01:53:33.841Z,53.70
2019-03-21T01:56:07.701Z,53.70
2019-03-21T01:58:42.001Z,53.70
2019-03-21T02:01:16.321Z,53.80
2019-03-21T02:03:49.641Z,54.10
2019-03-21T02:06:22.861Z,54.30
2019-03-21T02:08:55.662Z,54.30
2019-03-21T02:11:29.602Z,54.60
2019-03-21T02:14:03.142Z,54.50
2019-03-21T02:16:37.092Z,54.60
2019-03-21T02:19:11.461Z,54.40
2019-03-21T02:21:44.721Z,54.60
2019-03-21T02:24:18.381Z,54.90
2019-03-21T02:26:50.681Z,55.10
2019-03-21T02:29:23.870Z,55.30
2019-03-21T02:31:57.749Z,55.40
2019-03-21T02:34:31.589Z,55.30
2019-03-21T02:37:04.886Z,55.50
2019-03-21T02:39:37.722Z,55.70
2019-03-21T02:42:10.465Z,55.70
2019-03-21T02:44:43.403Z,55.70
2019-03-21T02:47:16.280Z,55.70
2019-03-21T02:49:49.360Z,55.70
2019-03-21T02:52:22.321Z,55.90
2019-03-21T02:54:55.387Z,56.20
2019-03-21T02:57:28.464Z,56.30
2019-03-21T03:00:01.283Z,56.40
2019-03-21T03:02:37.205Z,56.20
2019-03-21T03:05:09.244Z,56.20
2019-03-21T03:07:41.122Z,56.10
2019-03-21T03:10:16.084Z,56.10
2019-03-21T03:12:48.883Z,56.40
2019-03-21T03:15:23.735Z,56.40
2019-03-21T03:17:56.523Z,56.40
2019-03-21T03:20:29.801Z,56.50
2019-03-21T03:23:03.119Z,56.70
2019-03-21T03:25:36.611Z,56.70
2019-03-21T03:28:14.642Z,56.80
2019-03-21T03:30:47.957Z,56.80
2019-03-21T03:33:21.029Z,56.80
2019-03-21T03:35:54.323Z,56.70
2019-03-21T03:38:28.362Z,56.80
2019-03-21T03:41:01.804Z,56.80
2019-03-21T03:43:35.801Z,56.80
2019-03-21T03:46:09.843Z,56.90
2019-03-21T03:48:43.061Z,56.80
2019-03-21T03:51:16.423Z,57.00
2019-03-21T03:53:50.002Z,57.30
2019-03-21T03:56:23.597Z,57.30
2019-03-21T03:58:58.550Z,57.30
2019-03-21T04:01:31.421Z,57.50
2019-03-21T04:04:06.005Z,57.50
2019-03-21T04:06:39.382Z,57.60
2019-03-21T04:09:13.767Z,57.50
2019-03-21T04:11:47.122Z,57.70
2019-03-21T04:14:21.183Z,58.00
2019-03-21T04:16:54.325Z,58.00
2019-03-21T04:19:27.861Z,58.20
2019-03-21T04:22:01.362Z,58.30
2019-03-21T04:24:35.030Z,58.40
2019-03-21T04:27:08.237Z,58.40
2019-03-21T04:29:40.842Z,58.30
2019-03-21T04:32:13.982Z,58.40
2019-03-21T04:34:47.081Z,58.40
2019-03-21T04:37:21.227Z,58.50
2019-03-21T04:39:54.621Z,58.40
2019-03-21T04:42:27.601Z,58.50
2019-03-21T04:45:01.001Z,58.40
2019-03-21T04:47:33.961Z,58.40
2019-03-21T04:50:08.229Z,58.50
2019-03-21T04:52:40.764Z,58.40
2019-03-21T04:55:15.041Z,58.50
2019-03-21T04:57:50.081Z,58.50
2019-03-21T05:00:28.261Z,58.40
2019-03-21T05:03:02.962Z,58.50
2019-03-21T05:05:36.241Z,58.50
2019-03-21T05:08:09.882Z,58.50
2019-03-21T05:10:43.682Z,58.60
2019-03-21T05:13:17.041Z,58.70
2019-03-21T05:15:50.881Z,58.80
2019-03-21T05:18:29.852Z,58.90
2019-03-21T05:21:03.261Z,58.90
2019-03-21T05:23:36.541Z,58.70
2019-03-21T05:26:10.761Z,58.90
2019-03-21T05:28:44.820Z,58.80
2019-03-21T05:31:23.181Z,58.90
2019-03-21T05:33:56.862Z,58.80
2019-03-21T05:36:29.741Z,59.20
2019-03-21T05:39:03.161Z,59.30
2019-03-21T05:41:37.143Z,59.30
2019-03-21T05:44:15.061Z,59.40
2019-03-21T05:46:48.461Z,59.60
2019-03-21T05:49:21.841Z,59.60
2019-03-21T05:51:55.445Z,59.80
2019-03-21T05:54:29.162Z,59.50
2019-03-21T05:57:02.860Z,60.00
2019-03-21T05:59:36.360Z,60.20
2019-03-21T06:02:10.064Z,60.60
2019-03-21T06:04:43.442Z,60.60
2019-03-21T06:07:42.000Z,60.70
2019-03-21T06:10:16.240Z,60.70
2019-03-21T06:12:49.783Z,60.70
2019-03-21T06:15:24.822Z,61.00
2019-03-21T06:18:17.881Z,61.10
2019-03-21T06:20:59.041Z,61.10
2019-03-21T06:23:47.942Z,61.60
2019-03-21T06:26:37.942Z,61.60
2019-03-21T06:29:10.801Z,61.50
2019-03-21T06:31:43.542Z,61.40
2019-03-21T06:34:16.884Z,62.00
2019-03-21T06:36:49.820Z,62.00
2019-03-21T06:39:25.482Z,62.20
2019-03-21T06:41:59.362Z,62.00
2019-03-21T06:44:32.922Z,61.80
2019-03-21T06:47:06.901Z,62.30
2019-03-21T06:49:40.641Z,61.40
2019-03-21T06:52:14.363Z,61.50
2019-03-21T06:54:47.421Z,61.60
2019-03-21T06:57:21.521Z,61.70
2019-03-21T06:59:54.901Z,61.60
2019-03-21T07:02:29.041Z,61.40
2019-03-21T07:05:02.781Z,61.60
2019-03-21T07:07:36.024Z,61.60
2019-03-21T07:10:10.762Z,60.90
2019-03-21T07:12:43.441Z,60.40
2019-03-21T07:15:16.941Z,59.60
2019-03-21T07:17:50.161Z,58.90
2019-03-21T07:20:23.281Z,58.20
2019-03-21T07:22:56.884Z,57.70
2019-03-21T07:25:30.461Z,57.40
2019-03-21T07:28:04.081Z,57.30
2019-03-21T07:30:37.761Z,57.40
2019-03-21T07:33:11.741Z,57.50
2019-03-21T07:35:44.683Z,56.90
2019-03-21T07:38:18.006Z,56.60
2019-03-21T07:40:50.983Z,56.60
2019-03-21T07:43:24.222Z,56.20
2019-03-21T07:45:57.685Z,56.20
2019-03-21T07:48:31.283Z,56.00
2019-03-21T07:51:04.181Z,56.10
2019-03-21T07:53:37.520Z,56.10
2019-03-21T07:56:11.705Z,56.00
2019-03-21T07:58:45.563Z,55.50
2019-03-21T08:01:18.483Z,55.50
2019-03-21T08:03:51.923Z,55.10
2019-03-21T08:06:24.804Z,54.80
2019-03-21T08:08:58.481Z,54.60
2019-03-21T08:11:32.084Z,54.70
2019-03-21T08:14:04.441Z,54.60
2019-03-21T08:16:39.276Z,54.60
2019-03-21T08:19:11.856Z,53.90
2019-03-21T08:21:45.280Z,53.60
2019-03-21T08:24:18.818Z,53.50
2019-03-21T08:26:52.397Z,52.30
2019-03-21T08:29:26.416Z,52.70
2019-03-21T08:32:00.299Z,52.40
2019-03-21T08:34:33.616Z,52.20
2019-03-21T08:37:06.376Z,51.60
2019-03-21T08:39:39.536Z,51.70
2019-03-21T08:42:12.456Z,51.50
2019-03-21T08:44:45.777Z,51.00
2019-03-21T08:47:19.661Z,50.90
2019-03-21T08:49:52.988Z,50.60
2019-03-21T08:52:26.752Z,50.60
2019-03-21T08:54:59.938Z,50.10
2019-03-21T08:57:33.477Z,50.10
2019-03-21T09:00:06.800Z,50.50
2019-03-21T09:02:39.837Z,49.20
2019-03-21T09:05:12.798Z,49.80
2019-03-21T09:07:46.122Z,49.80
2019-03-21T09:10:19.728Z,50.40
2019-03-21T09:12:53.310Z,51.10
2019-03-21T09:15:27.111Z,51.50
2019-03-21T09:18:00.250Z,52.30
2019-03-21T09:20:33.210Z,53.10
2019-03-21T09:23:05.709Z,52.90
2019-03-21T09:25:39.312Z,53.20
2019-03-21T09:28:14.252Z,53.20
2019-03-21T09:30:47.196Z,53.20
2019-03-21T09:33:20.333Z,53.70
2019-03-21T09:35:54.218Z,54.40
2019-03-21T09:38:27.001Z,55.20
2019-03-21T09:40:58.986Z,54.70
2019-03-21T09:43:33.211Z,54.00
2019-03-21T09:46:05.234Z,54.10
2019-03-21T09:48:38.065Z,53.30
2019-03-21T09:51:10.540Z,53.90
2019-03-21T09:53:42.962Z,53.40
2019-03-21T09:56:15.699Z,53.30
2019-03-21T09:58:48.635Z,53.00
2019-03-21T10:01:21.635Z,53.30
2019-03-21T10:03:55.360Z,51.50
2019-03-21T10:06:29.042Z,52.50
2019-03-21T10:09:02.967Z,51.80
2019-03-21T10:11:36.406Z,52.10
2019-03-21T10:14:10.405Z,51.80
2019-03-21T10:16:44.129Z,51.60
2019-03-21T10:19:17.485Z,50.60
2019-03-21T10:21:51.332Z,50.70
2019-03-21T10:24:24.145Z,50.90
2019-03-21T10:26:57.215Z,49.90
2019-03-21T10:29:29.816Z,49.30
2019-03-21T10:32:13.654Z,49.30
2019-03-21T10:34:37.656Z,48.00
2019-03-21T10:37:09.683Z,49.00
2019-03-21T10:39:42.215Z,50.00
2019-03-21T10:42:15.736Z,49.80
2019-03-21T10:44:48.978Z,49.40
2019-03-21T10:47:21.496Z,49.30
2019-03-21T10:49:54.519Z,49.20
2019-03-21T10:52:27.755Z,48.00
2019-03-21T10:55:00.035Z,46.80
2019-03-21T10:57:33.358Z,47.60
2019-03-21T11:00:07.796Z,47.30
2019-03-21T11:02:41.557Z,46.90
2019-03-21T11:05:14.875Z,45.80
2019-03-21T11:07:49.036Z,44.10
2019-03-21T11:10:23.036Z,44.40
2019-03-21T11:12:56.155Z,43.00
2019-03-21T11:15:30.637Z,43.40
2019-03-21T11:18:03.942Z,44.00
2019-03-21T11:20:38.455Z,41.90
2019-03-21T11:23:11.875Z,42.60
2019-03-21T11:25:45.457Z,44.10
2019-03-21T11:28:18.536Z,44.10
2019-03-21T11:30:50.916Z,43.60
2019-03-21T11:33:24.847Z,43.70
2019-03-21T11:35:58.186Z,42.40
2019-03-21T11:38:31.186Z,42.40
2019-03-21T11:41:03.856Z,42.90
2019-03-21T11:43:37.219Z,40.10
2019-03-21T11:46:10.481Z,41.30
2019-03-21T11:48:43.513Z,40.60
2019-03-21T11:51:16.396Z,41.80
2019-03-21T11:53:49.415Z,42.80
2019-03-21T11:56:22.796Z,43.70
2019-03-21T11:58:55.916Z,43.20
2019-03-21T12:01:30.157Z,43.10
2019-03-21T12:04:03.324Z,43.20
2019-03-21T12:06:36.084Z,42.20
2019-03-21T12:09:10.304Z,40.30
2019-03-21T12:11:43.216Z,40.40
2019-03-21T12:14:16.464Z,41.20
2019-03-21T12:16:49.524Z,40.60
2019-03-21T12:19:22.824Z,38.50
2019-03-21T12:21:56.724Z,40.70
2019-03-21T12:24:29.885Z,38.30
2019-03-21T12:27:04.046Z,38.30
2019-03-21T12:29:37.605Z,38.10
2019-03-21T12:32:12.312Z,38.70
2019-03-21T12:34:46.165Z,38.10
2019-03-21T12:37:19.685Z,37.40
2019-03-21T12:39:52.884Z,37.00
2019-03-21T12:42:25.844Z,35.80
2019-03-21T12:44:58.827Z,35.90
2019-03-21T12:47:32.216Z,35.80
2019-03-21T12:50:05.585Z,35.10
2019-03-21T12:52:41.660Z,34.70
2019-03-21T12:55:15.261Z,34.00
2019-03-21T12:57:48.006Z,34.10
2019-03-21T13:00:43.340Z,34.20
2019-03-21T13:03:17.922Z,34.30
2019-03-21T13:05:51.239Z,33.70
2019-03-21T13:08:33.323Z,33.40
2019-03-21T13:11:01.054Z,33.80
2019-03-21T13:13:34.242Z,32.80
2019-03-21T13:16:07.081Z,31.90
2019-03-21T13:18:40.861Z,31.50
2019-03-21T13:21:14.640Z,32.20
2019-03-21T13:23:48.400Z,31.30
2019-03-21T13:26:21.902Z,31.30
2019-03-21T13:28:54.220Z,30.30
2019-03-21T13:31:27.181Z,31.30
2019-03-21T13:34:00.619Z,31.40
2019-03-21T13:36:34.122Z,31.20
2019-03-21T13:39:08.761Z,31.30
2019-03-21T13:41:41.540Z,31.30
2019-03-21T13:44:14.001Z,31.70
2019-03-21T13:46:46.840Z,31.60
2019-03-21T13:49:19.470Z,31.40
2019-03-21T13:51:53.215Z,32.10
2019-03-21T13:54:26.119Z,32.20
2019-03-21T13:56:59.219Z,32.30
2019-03-21T13:59:31.438Z,32.50
2019-03-21T14:02:04.477Z,32.70
2019-03-21T14:04:37.999Z,32.90
2019-03-21T14:07:11.700Z,32.80
2019-03-21T14:09:45.483Z,32.90
2019-03-21T14:12:18.899Z,33.10
2019-03-21T14:14:52.779Z,33.50
2019-03-21T14:17:26.218Z,33.40
2019-03-21T14:20:00.357Z,35.00
2019-03-21T14:22:33.978Z,33.10
2019-03-21T14:25:07.578Z,33.10
2019-03-21T14:27:39.008Z,33.40
2019-03-21T14:30:12.698Z,33.20
2019-03-21T14:32:45.020Z,33.00
2019-03-21T14:35:16.525Z,33.00
2019-03-21T14:37:48.066Z,32.90
2019-03-21T14:40:19.186Z,32.80
2019-03-21T14:42:52.190Z,33.00
2019-03-21T14:45:25.585Z,33.30
2019-03-21T14:47:58.968Z,33.60
2019-03-21T14:50:32.053Z,33.10
2019-03-21T14:53:04.970Z,33.60
2019-03-21T14:55:47.067Z,33.50
2019-03-21T14:58:12.570Z,33.80
2019-03-21T15:01:04.610Z,34.70
2019-03-21T15:03:37.710Z,33.90
2019-03-21T15:06:10.035Z,34.50
2019-03-21T15:08:42.616Z,34.30
2019-03-21T15:11:17.306Z,34.10
2019-03-21T15:13:50.836Z,34.80
2019-03-21T15:16:23.674Z,34.10
2019-03-21T15:18:56.535Z,34.10
2019-03-21T15:21:30.874Z,34.50
2019-03-21T15:24:03.995Z,34.60
2019-03-21T15:26:37.275Z,34.90
2019-03-21T15:29:09.975Z,35.00
2019-03-21T15:31:42.867Z,34.40
2019-03-21T15:34:15.405Z,34.40
2019-03-21T15:36:48.625Z,34.50
2019-03-21T15:39:21.265Z,34.30
2019-03-21T15:41:53.860Z,34.00
2019-03-21T15:44:27.606Z,33.90
2019-03-21T15:47:00.725Z,33.70
2019-03-21T15:49:34.645Z,33.40
2019-03-21T15:52:08.466Z,33.30
2019-03-21T15:54:40.667Z,33.10
2019-03-21T15:57:13.666Z,33.00
2019-03-21T15:59:48.087Z,33.10
2019-03-21T16:02:21.225Z,33.50
2019-03-21T16:04:54.518Z,33.50
2019-03-21T16:07:27.357Z,33.50
2019-03-21T16:10:00.876Z,33.30
2019-03-21T16:12:33.413Z,33.50
2019-03-21T16:15:06.089Z,33.70
2019-03-21T16:17:39.900Z,33.50
2019-03-21T16:20:12.410Z,33.60
2019-03-21T16:22:46.508Z,33.40
2019-03-21T16:25:19.430Z,33.60
2019-03-21T16:27:52.849Z,33.60
2019-03-21T16:30:26.308Z,33.80
2019-03-21T16:32:59.669Z,34.30
2019-03-21T16:35:32.789Z,33.90
2019-03-21T16:38:05.889Z,34.00
2019-03-21T16:40:39.988Z,34.10
2019-03-21T16:43:14.191Z,33.90
2019-03-21T16:45:47.430Z,34.10
2019-03-21T16:48:20.948Z,34.20
2019-03-21T16:50:54.440Z,34.20
2019-03-21T16:53:28.008Z,34.10
2019-03-21T16:56:01.850Z,34.40
2019-03-21T16:58:35.407Z,34.40
2019-03-21T17:01:09.489Z,34.60
2019-03-21T17:03:42.889Z,36.20
2019-03-21T17:06:15.425Z,37.60
2019-03-21T17:08:49.189Z,39.40
2019-03-21T17:11:22.834Z,40.60
2019-03-21T17:13:56.402Z,41.10
2019-03-21T17:16:29.349Z,41.60
2019-03-21T17:19:03.152Z,41.60
2019-03-21T17:21:37.134Z,41.70
2019-03-21T17:24:10.888Z,42.00
2019-03-21T17:26:43.508Z,42.30
2019-03-21T17:29:16.508Z,42.80
2019-03-21T17:31:49.349Z,43.10
2019-03-21T17:34:22.989Z,43.00
2019-03-21T17:36:56.429Z,43.10
2019-03-21T17:39:29.509Z,42.90
2019-03-21T17:42:01.892Z,42.90
2019-03-21T17:44:34.849Z,43.10
2019-03-21T17:47:08.768Z,43.30
2019-03-21T17:49:41.528Z,43.00
2019-03-21T17:52:14.948Z,42.80
2019-03-21T17:54:48.868Z,42.80
2019-03-21T17:57:33.725Z,42.80
2019-03-21T17:59:56.489Z,43.00
2019-03-21T18:02:31.057Z,43.20
2019-03-21T18:05:04.257Z,43.60
2019-03-21T18:07:38.152Z,43.80
2019-03-21T18:10:13.728Z,44.00
2019-03-21T18:12:46.889Z,44.40
2019-03-21T18:15:20.532Z,44.60
2019-03-21T18:17:54.068Z,44.00
2019-03-21T18:20:27.468Z,44.20
2019-03-21T18:23:00.712Z,44.30
2019-03-21T18:25:34.211Z,44.30
2019-03-21T18:28:08.901Z,44.00
2019-03-21T18:30:42.369Z,44.10
2019-03-21T18:33:15.749Z,43.90
2019-03-21T18:35:49.771Z,43.80
2019-03-21T18:38:22.908Z,44.00
2019-03-21T18:40:56.268Z,44.20
2019-03-21T18:43:29.568Z,44.30
2019-03-21T18:46:03.408Z,44.70
2019-03-21T18:48:36.970Z,44.80
2019-03-21T18:51:10.489Z,45.20
2019-03-21T18:53:44.409Z,45.70
2019-03-21T18:56:18.168Z,45.70
2019-03-21T18:58:52.269Z,45.90
2019-03-21T19:01:25.568Z,45.80
2019-03-21T19:03:58.949Z,46.10
2019-03-21T19:06:31.948Z,46.00
2019-03-21T19:09:05.668Z,45.60
2019-03-21T19:11:39.327Z,45.50
2019-03-21T19:14:13.009Z,45.20
2019-03-21T19:16:46.628Z,45.20
2019-03-21T19:19:20.208Z,45.60
2019-03-21T19:21:54.309Z,46.00
2019-03-21T19:24:27.657Z,46.40
2019-03-21T19:27:01.008Z,46.40
2019-03-21T19:29:33.991Z,46.40
2019-03-21T19:32:05.469Z,46.70
2019-03-21T19:34:38.730Z,46.80
2019-03-21T19:37:12.348Z,47.00
2019-03-21T19:39:46.191Z,47.30
2019-03-21T19:42:20.249Z,48.00
2019-03-21T19:44:54.036Z,48.40
2019-03-21T19:47:30.229Z,48.90
2019-03-21T19:50:02.217Z,49.10
2019-03-21T19:52:35.671Z,49.20
2019-03-21T19:55:09.989Z,49.10
2019-03-21T19:57:43.470Z,49.40
2019-03-21T20:00:18.469Z,49.80
2019-03-21T20:02:51.831Z,49.80
2019-03-21T20:05:25.609Z,50.10
2019-03-21T20:07:59.024Z,50.10
2019-03-21T20:10:32.395Z,50.20
2019-03-21T20:13:05.989Z,50.50
2019-03-21T20:15:39.529Z,50.30
2019-03-21T20:18:12.589Z,50.60
2019-03-21T20:20:45.489Z,50.40
2019-03-21T20:23:19.333Z,51.00
2019-03-21T20:25:52.970Z,51.20
2019-03-21T20:28:26.909Z,52.20
2019-03-21T20:31:00.190Z,52.20
2019-03-21T20:33:33.292Z,53.00
2019-03-21T20:36:06.148Z,52.70
2019-03-21T20:38:39.290Z,52.40
2019-03-21T20:41:12.410Z,52.50
2019-03-21T20:43:46.072Z,52.50
2019-03-21T20:46:19.089Z,52.30
2019-03-21T20:48:48.769Z,52.50
2019-03-21T20:51:21.529Z,52.40
2019-03-21T20:53:54.471Z,52.70
2019-03-21T20:56:27.775Z,52.50
2019-03-21T20:59:01.356Z,52.80
2019-03-21T21:01:34.869Z,52.60
2019-03-21T21:04:08.671Z,52.50
2019-03-21T21:06:42.269Z,52.80
2019-03-21T21:09:15.449Z,52.90
2019-03-21T21:11:48.730Z,53.00
2019-03-21T21:14:22.689Z,52.90
2019-03-21T21:16:56.690Z,53.00
2019-03-21T21:19:30.010Z,53.10
2019-03-21T21:22:02.768Z,53.20
2019-03-21T21:24:35.649Z,53.70
2019-03-21T21:27:09.173Z,53.70
2019-03-21T21:29:43.115Z,54.00
2019-03-21T21:32:16.100Z,54.00
2019-03-21T21:34:49.334Z,54.20
2019-03-21T21:37:23.248Z,54.30
2019-03-21T21:39:56.615Z,54.50
2019-03-21T21:42:30.229Z,54.70
2019-03-21T21:45:03.850Z,55.00
2019-03-21T21:47:37.889Z,55.10
2019-03-21T21:50:11.769Z,55.20
2019-03-21T21:52:44.912Z,55.40
2019-03-21T21:55:18.095Z,55.40
2019-03-21T21:57:51.588Z,55.60
2019-03-21T22:00:24.890Z,55.60
2019-03-21T22:02:58.509Z,55.80
2019-03-21T22:05:32.307Z,56.00
2019-03-21T22:08:05.596Z,55.90
2019-03-21T22:10:38.897Z,56.00
2019-03-21T22:13:11.937Z,56.10
2019-03-21T22:15:45.097Z,56.20
2019-03-21T22:18:18.302Z,56.50
2019-03-21T22:20:51.637Z,56.70
2019-03-21T22:23:24.917Z,56.60
2019-03-21T22:25:58.177Z,56.60
2019-03-21T22:28:31.278Z,56.40
2019-03-21T22:31:03.939Z,56.40
2019-03-21T22:33:37.697Z,56.60
2019-03-21T22:36:10.177Z,56.80
2019-03-21T22:38:43.437Z,56.90
2019-03-21T22:41:18.995Z,56.90
2019-03-21T22:43:52.119Z,56.80
2019-03-21T22:46:24.958Z,57.00
2019-03-21T22:48:58.997Z,57.00
2019-03-21T22:51:33.037Z,57.10
2019-03-21T22:54:05.896Z,57.30
2019-03-21T22:56:41.444Z,57.40
2019-03-21T22:59:13.738Z,57.70
2019-03-21T23:01:47.118Z,57.80
2019-03-21T23:04:20.597Z,58.00
2019-03-21T23:06:54.317Z,57.90
2019-03-21T23:09:27.937Z,58.20
2019-03-21T23:12:00.982Z,58.30
2019-03-21T23:14:34.277Z,58.50
2019-03-21T23:17:06.565Z,58.80
2019-03-21T23:19:40.057Z,59.00
2019-03-21T23:22:13.437Z,59.00
2019-03-21T23:24:47.357Z,59.00
2019-03-21T23:27:21.137Z,59.10
2019-03-21T23:29:54.077Z,59.10
2019-03-21T23:32:27.578Z,58.80
2019-03-21T23:35:01.999Z,59.00
2019-03-21T23:37:35.597Z,59.00
2019-03-21T23:40:09.317Z,59.20
2019-03-21T23:42:42.738Z,59.20
2019-03-21T23:45:16.477Z,59.10
2019-03-21T23:47:50.318Z,59.30
2019-03-21T23:50:23.369Z,59.40
2019-03-21T23:52:56.197Z,59.70
2019-03-21T23:55:30.299Z,59.50
2019-03-21T23:58:03.757Z,59.60
