createdAt,value
2017-12-26T00:02:02.106Z,0.80
2017-12-26T00:04:28.434Z,0.80
2017-12-26T00:06:54.803Z,0.90
2017-12-26T00:09:21.135Z,0.90
2017-12-26T00:11:47.471Z,0.90
2017-12-26T00:14:13.818Z,0.90
2017-12-26T00:16:40.155Z,0.90
2017-12-26T00:19:06.487Z,0.90
2017-12-26T00:21:32.874Z,0.90
2017-12-26T00:23:59.234Z,0.90
2017-12-26T00:26:26.621Z,0.90
2017-12-26T00:28:52.977Z,0.90
2017-12-26T00:31:20.079Z,0.70
2017-12-26T00:33:46.411Z,0.70
2017-12-26T00:36:12.758Z,0.70
2017-12-26T00:38:39.087Z,0.70
2017-12-26T00:41:05.444Z,0.60
2017-12-26T00:43:32.550Z,0.60
2017-12-26T00:45:58.894Z,0.60
2017-12-26T00:48:25.246Z,0.60
2017-12-26T00:50:52.338Z,0.60
2017-12-26T00:53:18.680Z,0.50
2017-12-26T00:55:45.026Z,0.60
2017-12-26T00:58:11.367Z,0.70
2017-12-26T01:00:37.718Z,0.80
2017-12-26T01:03:04.055Z,1.00
2017-12-26T01:05:31.139Z,1.20
2017-12-26T01:07:57.486Z,1.20
2017-12-26T01:10:23.842Z,1.30
2017-12-26T01:12:50.190Z,1.40
2017-12-26T01:15:16.523Z,1.40
2017-12-26T01:17:42.874Z,1.50
2017-12-26T01:20:09.981Z,1.50
2017-12-26T01:22:36.326Z,1.50
2017-12-26T01:25:02.703Z,1.50
2017-12-26T01:27:29.057Z,1.50
2017-12-26T01:29:55.430Z,1.50
2017-12-26T01:32:21.777Z,1.40
2017-12-26T01:34:48.890Z,1.40
2017-12-26T01:37:15.222Z,1.40
2017-12-26T01:39:41.581Z,1.40
2017-12-26T01:42:07.922Z,1.30
2017-12-26T01:44:34.994Z,1.30
2017-12-26T01:47:01.346Z,1.30
2017-12-26T01:49:27.680Z,1.20
2017-12-26T01:51:54.076Z,1.20
2017-12-26T01:54:21.142Z,1.00
2017-12-26T01:56:47.494Z,0.90
2017-12-26T01:59:13.839Z,0.90
2017-12-26T02:01:40.179Z,0.80
2017-12-26T02:04:06.527Z,0.80
2017-12-26T02:06:32.866Z,0.80
2017-12-26T02:09:00.006Z,0.80
2017-12-26T02:11:26.335Z,0.80
2017-12-26T02:13:52.650Z,0.70
2017-12-26T02:16:18.974Z,0.60
2017-12-26T02:18:45.302Z,0.60
2017-12-26T02:21:11.650Z,0.60
2017-12-26T02:23:37.978Z,0.70
2017-12-26T02:26:04.403Z,0.70
2017-12-26T02:28:30.755Z,0.70
2017-12-26T02:30:57.086Z,0.70
2017-12-26T02:33:23.468Z,0.70
2017-12-26T02:35:49.803Z,0.60
2017-12-26T02:38:16.154Z,0.70
2017-12-26T02:40:43.255Z,0.70
2017-12-26T02:43:09.616Z,0.70
2017-12-26T02:45:36.780Z,0.70
2017-12-26T02:48:03.132Z,0.60
2017-12-26T02:50:30.486Z,0.60
2017-12-26T02:52:56.828Z,0.60
2017-12-26T02:55:23.171Z,0.50
2017-12-26T02:57:49.504Z,0.50
2017-12-26T03:00:15.823Z,0.50
2017-12-26T03:02:42.147Z,0.50
2017-12-26T03:05:08.475Z,0.60
2017-12-26T03:07:34.806Z,0.50
2017-12-26T03:10:01.135Z,0.50
2017-12-26T03:12:27.463Z,0.60
2017-12-26T03:14:53.818Z,0.50
2017-12-26T03:17:20.162Z,0.60
2017-12-26T03:19:46.491Z,0.70
2017-12-26T03:22:12.835Z,0.80
2017-12-26T03:24:39.162Z,0.70
2017-12-26T03:27:05.521Z,0.70
2017-12-26T03:29:32.682Z,0.60
2017-12-26T03:31:59.020Z,0.60
2017-12-26T03:34:25.403Z,0.60
2017-12-26T03:36:51.746Z,0.60
2017-12-26T03:39:18.815Z,0.60
2017-12-26T03:41:45.174Z,0.60
2017-12-26T03:44:11.548Z,0.60
2017-12-26T03:46:38.904Z,0.60
2017-12-26T03:49:05.547Z,0.50
2017-12-26T03:51:31.924Z,0.40
2017-12-26T03:53:58.306Z,0.40
2017-12-26T03:56:24.686Z,0.40
2017-12-26T03:58:51.122Z,0.40
2017-12-26T04:01:17.486Z,0.30
2017-12-26T04:03:43.842Z,0.30
2017-12-26T04:06:10.211Z,0.30
2017-12-26T04:08:37.575Z,0.30
2017-12-26T04:11:03.959Z,0.40
2017-12-26T04:13:30.331Z,0.40
2017-12-26T04:15:56.698Z,0.60
2017-12-26T04:18:23.074Z,0.50
2017-12-26T04:20:50.188Z,0.50
2017-12-26T04:23:16.542Z,0.50
2017-12-26T04:25:42.893Z,0.50
2017-12-26T04:28:09.980Z,0.30
2017-12-26T04:30:36.370Z,0.30
2017-12-26T04:33:03.461Z,0.20
2017-12-26T04:35:29.822Z,0.20
2017-12-26T04:37:56.190Z,0.20
2017-12-26T04:40:23.307Z,0.10
2017-12-26T04:42:49.663Z,0.10
2017-12-26T04:45:16.783Z,-0.10
2017-12-26T04:47:43.161Z,-0.10
2017-12-26T04:50:10.270Z,-0.30
2017-12-26T04:52:36.643Z,-0.30
2017-12-26T04:55:03.731Z,-0.30
2017-12-26T04:57:30.094Z,-0.30
2017-12-26T04:59:57.182Z,-0.20
2017-12-26T05:02:23.518Z,-0.30
2017-12-26T05:04:49.883Z,-0.30
2017-12-26T05:07:16.235Z,-0.40
2017-12-26T05:09:42.647Z,-0.40
2017-12-26T05:12:09.068Z,-0.30
2017-12-26T05:14:36.341Z,-0.30
2017-12-26T05:17:02.723Z,-0.30
2017-12-26T05:19:29.826Z,-0.20
2017-12-26T05:21:57.194Z,-0.30
2017-12-26T05:24:23.555Z,-0.20
2017-12-26T05:26:50.694Z,-0.20
2017-12-26T05:29:17.805Z,-0.10
2017-12-26T05:31:44.171Z,-0.10
2017-12-26T05:34:10.573Z,-0.10
2017-12-26T05:36:36.950Z,-0.20
2017-12-26T05:39:04.080Z,-0.30
2017-12-26T05:41:30.444Z,-0.30
2017-12-26T05:43:56.832Z,-0.30
2017-12-26T05:46:23.186Z,-0.10
2017-12-26T05:48:50.310Z,0.00
2017-12-26T05:51:16.692Z,0.00
2017-12-26T05:53:43.064Z,0.10
2017-12-26T05:56:09.423Z,0.10
2017-12-26T05:58:35.791Z,0.20
2017-12-26T06:01:03.170Z,0.20
2017-12-26T06:03:29.542Z,0.20
2017-12-26T06:05:55.922Z,0.20
2017-12-26T06:08:22.291Z,0.30
2017-12-26T06:10:48.663Z,0.40
2017-12-26T06:13:15.771Z,0.10
2017-12-26T06:15:42.146Z,0.10
2017-12-26T06:18:10.250Z,0.20
2017-12-26T06:20:36.606Z,0.10
2017-12-26T06:23:03.032Z,0.10
2017-12-26T06:25:29.399Z,0.00
2017-12-26T06:27:55.761Z,0.00
2017-12-26T06:30:22.139Z,0.00
2017-12-26T06:32:48.514Z,0.00
2017-12-26T06:35:14.905Z,0.10
2017-12-26T06:37:41.290Z,0.20
2017-12-26T06:40:07.675Z,0.20
2017-12-26T06:42:34.043Z,0.30
2017-12-26T06:45:02.171Z,0.40
2017-12-26T06:47:28.555Z,0.30
2017-12-26T06:49:55.681Z,0.40
2017-12-26T06:52:22.127Z,0.40
2017-12-26T06:54:48.556Z,0.50
2017-12-26T06:57:14.927Z,0.50
2017-12-26T06:59:41.298Z,0.50
2017-12-26T07:02:07.726Z,0.50
2017-12-26T07:04:34.111Z,0.50
2017-12-26T07:07:00.548Z,0.50
2017-12-26T07:09:26.924Z,0.50
2017-12-26T07:11:53.319Z,0.60
2017-12-26T07:14:19.706Z,0.70
2017-12-26T07:16:46.102Z,0.80
2017-12-26T07:19:13.562Z,1.00
2017-12-26T07:21:46.089Z,0.90
2017-12-26T07:24:12.439Z,1.00
2017-12-26T07:26:38.846Z,0.90
2017-12-26T07:29:05.217Z,0.90
2017-12-26T07:31:31.827Z,0.90
2017-12-26T07:33:59.459Z,1.10
2017-12-26T07:36:25.846Z,1.10
2017-12-26T07:38:52.339Z,1.20
2017-12-26T07:41:18.796Z,1.20
2017-12-26T07:43:45.235Z,1.30
2017-12-26T07:46:12.368Z,1.40
2017-12-26T07:48:38.774Z,1.40
2017-12-26T07:51:05.131Z,1.40
2017-12-26T07:53:31.518Z,1.50
2017-12-26T07:55:57.902Z,1.60
2017-12-26T07:58:24.270Z,1.70
2017-12-26T08:00:50.658Z,1.70
2017-12-26T08:03:17.082Z,1.80
2017-12-26T08:05:43.629Z,1.90
2017-12-26T08:08:10.012Z,1.90
2017-12-26T08:10:36.399Z,2.00
2017-12-26T08:13:02.799Z,2.10
2017-12-26T08:15:29.190Z,2.20
2017-12-26T08:17:56.309Z,2.40
2017-12-26T08:20:22.674Z,2.30
2017-12-26T08:22:49.095Z,2.60
2017-12-26T08:25:16.247Z,2.70
2017-12-26T08:27:43.358Z,2.90
2017-12-26T08:30:09.782Z,2.80
2017-12-26T08:32:36.151Z,3.00
2017-12-26T08:35:02.560Z,3.20
2017-12-26T08:37:28.938Z,3.40
2017-12-26T08:39:56.067Z,3.80
2017-12-26T08:42:31.075Z,3.80
2017-12-26T08:44:57.470Z,4.00
2017-12-26T08:47:23.835Z,4.20
2017-12-26T08:49:50.258Z,4.30
2017-12-26T08:52:16.640Z,4.40
2017-12-26T08:54:43.766Z,4.80
2017-12-26T08:57:10.179Z,4.70
2017-12-26T08:59:36.551Z,5.00
2017-12-26T09:02:02.943Z,5.20
2017-12-26T09:04:29.338Z,5.40
2017-12-26T09:06:55.728Z,5.60
2017-12-26T09:09:22.103Z,5.70
2017-12-26T09:11:48.487Z,5.80
2017-12-26T09:14:14.885Z,5.90
2017-12-26T09:16:42.383Z,6.10
2017-12-26T09:19:08.755Z,6.20
2017-12-26T09:21:35.896Z,6.60
2017-12-26T09:24:04.108Z,6.80
2017-12-26T09:26:30.535Z,6.70
2017-12-26T09:28:56.911Z,6.70
2017-12-26T09:31:23.304Z,6.70
2017-12-26T09:33:49.703Z,6.90
2017-12-26T09:36:16.839Z,7.10
2017-12-26T09:38:43.231Z,7.10
2017-12-26T09:41:09.677Z,7.30
2017-12-26T09:43:36.059Z,7.50
2017-12-26T09:46:03.241Z,7.60
2017-12-26T09:48:29.615Z,7.60
2017-12-26T09:50:55.994Z,7.70
2017-12-26T09:53:22.374Z,7.70
2017-12-26T09:55:48.761Z,7.70
2017-12-26T09:58:15.143Z,7.80
2017-12-26T10:00:41.570Z,7.80
2017-12-26T10:03:07.947Z,7.80
2017-12-26T10:05:35.078Z,8.00
2017-12-26T10:08:01.483Z,7.90
2017-12-26T10:10:27.862Z,8.00
2017-12-26T10:12:54.242Z,8.10
2017-12-26T10:15:20.661Z,8.20
2017-12-26T10:17:47.043Z,8.20
2017-12-26T10:20:13.435Z,8.40
2017-12-26T10:22:39.809Z,8.60
2017-12-26T10:25:06.191Z,8.90
2017-12-26T10:27:32.570Z,9.10
2017-12-26T10:29:58.982Z,9.30
2017-12-26T10:32:25.376Z,9.30
2017-12-26T10:34:51.765Z,9.30
2017-12-26T10:37:18.143Z,9.30
2017-12-26T10:39:44.500Z,9.20
2017-12-26T10:42:10.907Z,9.40
2017-12-26T10:44:37.260Z,9.60
2017-12-26T10:47:03.627Z,9.60
2017-12-26T10:49:29.995Z,9.50
2017-12-26T10:51:56.360Z,9.40
2017-12-26T10:54:22.725Z,9.40
2017-12-26T10:56:49.110Z,9.50
2017-12-26T10:59:15.682Z,9.60
2017-12-26T11:01:42.083Z,9.90
2017-12-26T11:04:08.452Z,9.80
2017-12-26T11:06:34.819Z,9.80
2017-12-26T11:09:01.203Z,9.90
2017-12-26T11:11:27.590Z,10.10
2017-12-26T11:13:53.970Z,10.10
2017-12-26T11:16:20.339Z,10.20
2017-12-26T11:18:47.442Z,10.10
2017-12-26T11:21:14.804Z,10.00
2017-12-26T11:23:41.179Z,9.80
2017-12-26T11:26:08.292Z,10.00
2017-12-26T11:28:34.672Z,10.00
2017-12-26T11:31:01.078Z,10.00
2017-12-26T11:33:28.176Z,9.40
2017-12-26T11:35:54.575Z,9.40
2017-12-26T11:38:21.687Z,9.30
2017-12-26T11:40:48.062Z,9.30
2017-12-26T11:43:15.175Z,9.10
2017-12-26T11:45:41.579Z,9.00
2017-12-26T11:48:08.683Z,9.00
2017-12-26T11:50:35.793Z,8.90
2017-12-26T11:53:02.182Z,8.90
2017-12-26T11:55:28.566Z,9.20
2017-12-26T11:57:54.971Z,9.30
2017-12-26T12:00:21.390Z,9.30
2017-12-26T12:02:47.771Z,9.30
2017-12-26T12:05:14.160Z,9.30
2017-12-26T12:07:40.550Z,9.40
2017-12-26T12:10:06.975Z,9.50
2017-12-26T12:12:33.583Z,9.50
2017-12-26T12:15:00.007Z,9.50
2017-12-26T12:17:26.409Z,9.30
2017-12-26T12:19:53.610Z,9.60
2017-12-26T12:22:20.047Z,9.60
2017-12-26T12:24:46.421Z,9.70
2017-12-26T12:27:13.542Z,9.70
2017-12-26T12:29:39.989Z,9.70
2017-12-26T12:32:06.371Z,9.70
2017-12-26T12:34:32.759Z,9.60
2017-12-26T12:36:59.964Z,9.70
2017-12-26T12:39:27.261Z,9.70
2017-12-26T12:41:53.728Z,9.90
2017-12-26T12:44:20.123Z,10.30
2017-12-26T12:46:46.551Z,10.70
2017-12-26T12:49:12.900Z,10.60
2017-12-26T12:51:39.266Z,10.50
2017-12-26T12:54:05.643Z,10.70
2017-12-26T12:56:32.139Z,10.90
2017-12-26T12:58:58.518Z,10.70
2017-12-26T13:01:24.947Z,10.50
2017-12-26T13:03:52.351Z,10.50
2017-12-26T13:06:18.727Z,10.60
2017-12-26T13:08:46.168Z,10.70
2017-12-26T13:11:14.160Z,10.60
2017-12-26T13:13:41.165Z,10.70
2017-12-26T13:16:07.801Z,10.90
2017-12-26T13:18:35.057Z,10.90
2017-12-26T13:21:01.797Z,11.10
2017-12-26T13:23:28.321Z,11.10
2017-12-26T13:25:54.752Z,11.10
2017-12-26T13:28:21.964Z,10.40
2017-12-26T13:30:49.641Z,10.40
2017-12-26T13:33:16.027Z,9.80
2017-12-26T13:35:43.142Z,9.80
2017-12-26T13:38:10.583Z,10.10
2017-12-26T13:40:37.011Z,10.10
2017-12-26T13:43:03.376Z,10.40
2017-12-26T13:45:30.685Z,10.80
2017-12-26T13:47:57.057Z,10.80
2017-12-26T13:50:23.586Z,10.50
2017-12-26T13:52:50.735Z,9.70
2017-12-26T13:55:17.229Z,9.70
2017-12-26T13:57:44.299Z,9.60
2017-12-26T14:00:11.974Z,9.60
2017-12-26T14:02:38.355Z,9.90
2017-12-26T14:05:04.729Z,9.90
2017-12-26T14:07:31.131Z,9.60
2017-12-26T14:09:57.507Z,9.80
2017-12-26T14:12:23.920Z,9.80
2017-12-26T14:14:50.395Z,9.90
2017-12-26T14:17:17.499Z,9.30
2017-12-26T14:19:44.878Z,9.30
2017-12-26T14:22:12.291Z,9.30
2017-12-26T14:24:38.695Z,9.10
2017-12-26T14:27:05.847Z,8.30
2017-12-26T14:29:33.072Z,7.90
2017-12-26T14:31:59.439Z,7.90
2017-12-26T14:34:25.870Z,7.50
2017-12-26T14:36:52.943Z,7.10
2017-12-26T14:39:19.311Z,7.10
2017-12-26T14:41:45.698Z,7.10
2017-12-26T14:44:12.079Z,7.00
2017-12-26T14:46:38.466Z,6.70
2017-12-26T14:49:04.808Z,6.80
2017-12-26T14:51:31.917Z,6.80
2017-12-26T14:53:59.042Z,7.10
2017-12-26T14:56:25.391Z,7.10
2017-12-26T14:58:51.775Z,7.10
2017-12-26T15:01:18.134Z,7.00
2017-12-26T15:03:44.505Z,6.90
2017-12-26T15:06:11.638Z,6.70
2017-12-26T15:08:38.017Z,6.70
2017-12-26T15:11:04.386Z,6.90
2017-12-26T15:13:30.740Z,6.80
2017-12-26T15:15:57.840Z,6.30
2017-12-26T15:18:25.084Z,6.30
2017-12-26T15:20:51.463Z,6.30
2017-12-26T15:23:17.838Z,6.10
2017-12-26T15:25:44.180Z,6.00
2017-12-26T15:28:10.603Z,5.90
2017-12-26T15:30:36.998Z,5.80
2017-12-26T15:33:03.351Z,5.80
2017-12-26T15:35:30.427Z,5.50
2017-12-26T15:37:56.803Z,5.50
2017-12-26T15:40:23.166Z,5.50
2017-12-26T15:42:50.275Z,5.30
2017-12-26T15:45:17.630Z,5.30
2017-12-26T15:47:43.982Z,5.30
2017-12-26T15:50:10.344Z,5.30
2017-12-26T15:52:36.670Z,5.30
2017-12-26T15:55:03.017Z,5.20
2017-12-26T15:57:29.375Z,5.20
2017-12-26T15:59:55.720Z,5.30
2017-12-26T16:02:22.074Z,5.20
2017-12-26T16:04:48.445Z,5.10
2017-12-26T16:07:14.819Z,5.10
2017-12-26T16:09:41.190Z,5.20
2017-12-26T16:12:09.379Z,5.10
2017-12-26T16:14:36.477Z,5.00
2017-12-26T16:17:02.926Z,5.00
2017-12-26T16:19:29.322Z,4.90
2017-12-26T16:21:55.655Z,5.00
2017-12-26T16:24:22.030Z,4.90
2017-12-26T16:26:49.157Z,5.00
2017-12-26T16:29:15.556Z,4.90
2017-12-26T16:31:41.993Z,5.00
2017-12-26T16:34:08.344Z,5.00
2017-12-26T16:36:34.707Z,5.00
2017-12-26T16:39:01.879Z,5.00
2017-12-26T16:41:28.969Z,5.00
2017-12-26T16:43:55.323Z,5.00
2017-12-26T16:46:21.692Z,4.90
2017-12-26T16:48:48.782Z,5.00
2017-12-26T16:51:15.119Z,4.90
2017-12-26T16:53:41.443Z,4.90
2017-12-26T16:56:07.802Z,4.80
2017-12-26T16:58:34.131Z,4.70
2017-12-26T17:01:00.545Z,4.60
2017-12-26T17:03:28.039Z,4.60
2017-12-26T17:05:54.389Z,4.50
2017-12-26T17:08:21.498Z,4.70
2017-12-26T17:10:47.836Z,4.60
2017-12-26T17:13:14.184Z,4.70
2017-12-26T17:15:40.587Z,4.70
2017-12-26T17:18:06.939Z,4.70
2017-12-26T17:20:33.291Z,4.60
2017-12-26T17:23:00.480Z,4.90
2017-12-26T17:25:26.826Z,4.90
2017-12-26T17:27:53.170Z,4.90
2017-12-26T17:30:19.566Z,4.90
2017-12-26T17:32:45.902Z,4.80
2017-12-26T17:35:12.278Z,4.70
2017-12-26T17:37:38.646Z,4.50
2017-12-26T17:40:05.759Z,4.30
2017-12-26T17:42:32.100Z,4.20
2017-12-26T17:44:58.483Z,4.20
2017-12-26T17:47:24.835Z,4.10
2017-12-26T17:49:51.191Z,4.10
2017-12-26T17:52:17.534Z,4.10
2017-12-26T17:54:43.871Z,4.10
2017-12-26T17:57:10.208Z,4.10
2017-12-26T17:59:37.495Z,4.10
2017-12-26T18:02:04.859Z,4.10
2017-12-26T18:04:31.194Z,4.10
2017-12-26T18:06:57.573Z,4.10
2017-12-26T18:09:23.956Z,4.10
2017-12-26T18:11:50.295Z,4.00
2017-12-26T18:14:16.634Z,3.90
2017-12-26T18:16:43.019Z,3.70
2017-12-26T18:19:10.095Z,3.40
2017-12-26T18:21:36.469Z,3.40
2017-12-26T18:24:02.891Z,3.30
2017-12-26T18:26:29.266Z,3.20
2017-12-26T18:31:22.954Z,3.10
2017-12-26T18:33:50.091Z,3.10
2017-12-26T18:36:16.462Z,3.10
2017-12-26T18:38:42.799Z,3.00
2017-12-26T18:41:09.199Z,2.90
2017-12-26T18:43:36.317Z,2.70
2017-12-26T18:46:02.715Z,2.70
2017-12-26T18:48:29.078Z,2.70
2017-12-26T18:50:55.413Z,2.50
2017-12-26T18:53:21.775Z,2.50
2017-12-26T18:55:48.098Z,2.60
2017-12-26T18:58:14.503Z,2.60
2017-12-26T19:00:40.849Z,2.60
2017-12-26T19:03:07.190Z,2.60
2017-12-26T19:05:33.537Z,2.50
2017-12-26T19:08:00.678Z,2.40
2017-12-26T19:10:27.822Z,2.40
2017-12-26T19:12:54.171Z,2.30
2017-12-26T19:15:21.244Z,2.30
2017-12-26T19:17:47.582Z,2.30
2017-12-26T19:20:13.947Z,2.30
2017-12-26T19:22:40.290Z,2.30
2017-12-26T19:25:06.610Z,2.20
2017-12-26T19:27:32.971Z,2.20
2017-12-26T19:29:59.306Z,2.20
2017-12-26T19:32:26.385Z,2.10
2017-12-26T19:34:52.722Z,2.10
2017-12-26T19:37:19.049Z,2.10
2017-12-26T19:39:46.434Z,2.00
2017-12-26T19:42:12.781Z,2.00
2017-12-26T19:44:39.135Z,1.90
2017-12-26T19:47:05.490Z,1.80
2017-12-26T19:49:32.545Z,1.50
2017-12-26T19:51:59.011Z,1.40
2017-12-26T19:54:25.354Z,1.30
2017-12-26T19:56:52.041Z,1.10
2017-12-26T19:59:19.130Z,1.00
2017-12-26T20:01:45.580Z,1.00
2017-12-26T20:04:12.034Z,1.00
2017-12-26T20:06:38.392Z,1.00
2017-12-26T20:09:05.575Z,0.90
2017-12-26T20:11:32.050Z,0.90
2017-12-26T20:13:58.948Z,1.00
2017-12-26T20:16:25.374Z,1.00
2017-12-26T20:18:51.807Z,1.10
2017-12-26T20:21:18.144Z,1.10
2017-12-26T20:23:44.576Z,1.10
2017-12-26T20:26:10.888Z,1.00
2017-12-26T20:28:43.311Z,0.90
2017-12-26T20:31:09.641Z,1.00
2017-12-26T20:33:36.004Z,1.00
2017-12-26T20:36:02.384Z,1.00
2017-12-26T20:38:28.724Z,0.90
2017-12-26T20:40:55.074Z,1.00
2017-12-26T20:43:21.438Z,0.80
2017-12-26T20:45:48.550Z,0.80
2017-12-26T20:48:14.911Z,0.80
2017-12-26T20:50:41.251Z,0.90
2017-12-26T20:53:08.418Z,0.80
2017-12-26T20:55:35.513Z,0.80
2017-12-26T20:58:01.870Z,0.70
2017-12-26T21:00:28.274Z,0.70
2017-12-26T21:02:54.614Z,0.60
2017-12-26T21:05:20.991Z,0.50
2017-12-26T21:07:48.107Z,0.50
2017-12-26T21:10:14.458Z,0.50
2017-12-26T21:12:41.804Z,0.60
2017-12-26T21:15:08.190Z,0.50
2017-12-26T21:17:34.566Z,0.50
2017-12-26T21:20:00.930Z,0.60
2017-12-26T21:22:28.278Z,0.50
2017-12-26T21:24:56.491Z,0.60
2017-12-26T21:27:22.874Z,0.50
2017-12-26T21:29:49.202Z,0.50
2017-12-26T21:32:15.558Z,0.50
2017-12-26T21:34:41.950Z,0.40
2017-12-26T21:37:08.298Z,0.40
2017-12-26T21:39:34.637Z,0.40
2017-12-26T21:42:01.055Z,0.40
2017-12-26T21:44:27.406Z,0.30
2017-12-26T21:46:54.650Z,0.20
2017-12-26T21:49:21.010Z,0.20
2017-12-26T21:51:47.386Z,0.20
2017-12-26T21:54:13.810Z,0.30
2017-12-26T21:56:40.210Z,0.30
2017-12-26T21:59:06.622Z,0.30
2017-12-26T22:01:33.783Z,0.40
2017-12-26T22:04:00.201Z,0.30
2017-12-26T22:06:26.587Z,0.30
2017-12-26T22:08:52.938Z,0.30
2017-12-26T22:11:19.282Z,0.30
2017-12-26T22:13:45.652Z,0.20
2017-12-26T22:16:12.767Z,0.10
2017-12-26T22:18:39.157Z,0.10
2017-12-26T22:21:05.518Z,0.10
2017-12-26T22:23:31.867Z,0.10
2017-12-26T22:25:59.250Z,0.00
2017-12-26T22:28:26.333Z,0.00
2017-12-26T22:30:52.696Z,0.00
2017-12-26T22:33:19.070Z,0.00
2017-12-26T22:35:45.445Z,0.00
2017-12-26T22:38:11.787Z,-0.10
2017-12-26T22:40:38.120Z,-0.10
2017-12-26T22:43:04.458Z,-0.10
2017-12-26T22:45:30.809Z,-0.10
2017-12-26T22:47:57.162Z,-0.10
2017-12-26T22:50:24.405Z,-0.10
2017-12-26T22:52:51.505Z,-0.10
2017-12-26T22:55:17.891Z,-0.10
2017-12-26T22:57:44.384Z,0.00
2017-12-26T23:00:10.866Z,0.00
2017-12-26T23:02:37.991Z,0.00
2017-12-26T23:05:04.363Z,0.00
2017-12-26T23:07:31.850Z,0.10
2017-12-26T23:09:58.206Z,0.20
2017-12-26T23:12:24.578Z,0.30
2017-12-26T23:14:56.880Z,0.30
2017-12-26T23:17:29.530Z,0.40
2017-12-26T23:20:02.002Z,0.50
2017-12-26T23:22:28.414Z,0.50
2017-12-26T23:25:01.622Z,0.70
2017-12-26T23:27:34.810Z,0.70
2017-12-26T23:30:07.969Z,0.70
2017-12-26T23:32:40.490Z,0.70
2017-12-26T23:35:12.917Z,0.70
2017-12-26T23:37:55.167Z,0.80
2017-12-26T23:40:27.714Z,0.90
2017-12-26T23:43:00.265Z,0.90
2017-12-26T23:45:32.806Z,0.90
2017-12-26T23:48:05.102Z,0.90
2017-12-26T23:50:37.504Z,0.90
2017-12-26T23:53:09.955Z,0.80
2017-12-26T23:55:52.145Z,0.80
2017-12-26T23:58:24.682Z,0.80
