createdAt,value
2019-03-04T00:01:12.966Z,19.27
2019-03-04T00:03:43.752Z,19.48
2019-03-04T00:06:14.749Z,19.17
2019-03-04T00:08:46.044Z,18.77
2019-03-04T00:11:17.116Z,18.45
2019-03-04T00:13:47.861Z,18.82
2019-03-04T00:16:18.768Z,18.65
2019-03-04T00:18:49.538Z,18.85
2019-03-04T00:21:20.533Z,18.17
2019-03-04T00:23:51.410Z,18.07
2019-03-04T00:26:22.152Z,19.12
2019-03-04T00:28:53.058Z,19.25
2019-03-04T00:31:23.832Z,18.52
2019-03-04T00:33:54.575Z,18.50
2019-03-04T00:36:25.527Z,18.25
2019-03-04T00:38:56.442Z,18.52
2019-03-04T00:41:27.185Z,19.77
2019-03-04T00:43:58.396Z,18.92
2019-03-04T00:46:29.164Z,19.42
2019-03-04T00:49:20.370Z,19.05
2019-03-04T00:51:51.080Z,19.10
2019-03-04T00:54:22.120Z,19.27
2019-03-04T00:56:56.024Z,18.42
2019-03-04T00:59:26.700Z,18.45
2019-03-04T01:01:58.370Z,18.17
2019-03-04T01:04:29.466Z,18.55
2019-03-04T01:07:00.244Z,18.98
2019-03-04T01:09:30.975Z,18.75
2019-03-04T01:12:01.872Z,19.25
2019-03-04T01:14:32.655Z,19.05
2019-03-04T01:17:03.393Z,19.17
2019-03-04T01:19:34.287Z,18.85
2019-03-04T01:22:05.070Z,19.42
2019-03-04T01:24:35.796Z,18.62
2019-03-04T01:27:06.793Z,18.92
2019-03-04T01:29:37.573Z,19.50
2019-03-04T01:32:08.320Z,18.30
2019-03-04T01:34:39.215Z,19.00
2019-03-04T01:37:09.992Z,18.40
2019-03-04T01:39:40.727Z,18.98
2019-03-04T01:42:11.696Z,17.95
2019-03-04T01:44:42.500Z,17.48
2019-03-04T01:47:13.603Z,18.12
2019-03-04T01:49:44.544Z,17.45
2019-03-04T01:52:15.320Z,18.32
2019-03-04T01:54:46.053Z,18.00
2019-03-04T01:57:17.247Z,18.02
2019-03-04T01:59:48.213Z,17.32
2019-03-04T02:02:19.081Z,16.60
2019-03-04T02:04:49.994Z,17.95
2019-03-04T02:07:20.764Z,16.73
2019-03-04T02:09:51.589Z,18.35
2019-03-04T02:13:01.498Z,17.77
2019-03-04T02:15:32.286Z,16.82
2019-03-04T02:18:03.016Z,16.48
2019-03-04T02:20:33.924Z,17.23
2019-03-04T02:23:04.700Z,17.25
2019-03-04T02:25:40.720Z,16.12
2019-03-04T02:28:11.500Z,16.25
2019-03-04T02:30:42.246Z,16.90
2019-03-04T02:33:13.100Z,15.70
2019-03-04T02:35:44.079Z,15.75
2019-03-04T02:38:14.964Z,15.98
2019-03-04T02:41:04.969Z,16.62
2019-03-04T02:43:35.746Z,16.57
2019-03-04T02:46:06.522Z,16.73
2019-03-04T02:48:38.237Z,16.37
2019-03-04T02:51:09.222Z,16.50
2019-03-04T02:53:39.945Z,15.70
2019-03-04T02:56:10.847Z,15.78
2019-03-04T02:58:42.450Z,15.85
2019-03-04T03:01:13.388Z,16.00
2019-03-04T03:03:44.380Z,15.50
2019-03-04T03:06:15.374Z,14.85
2019-03-04T03:08:46.171Z,15.60
2019-03-04T03:11:17.065Z,15.03
2019-03-04T03:13:47.778Z,14.87
2019-03-04T03:16:18.515Z,15.08
2019-03-04T03:18:49.430Z,15.08
2019-03-04T03:21:20.425Z,15.20
2019-03-04T03:23:51.244Z,14.80
2019-03-04T03:26:22.128Z,15.38
2019-03-04T03:28:52.853Z,14.90
2019-03-04T03:31:23.857Z,15.70
2019-03-04T03:33:54.860Z,14.13
2019-03-04T03:36:25.726Z,14.95
2019-03-04T03:38:56.461Z,15.68
2019-03-04T03:41:27.440Z,15.50
2019-03-04T03:43:58.242Z,14.98
2019-03-04T03:46:28.991Z,14.98
2019-03-04T03:49:00.346Z,15.03
2019-03-04T03:51:31.030Z,13.90
2019-03-04T03:54:01.920Z,13.90
2019-03-04T03:56:33.021Z,14.18
2019-03-04T03:59:03.778Z,13.65
2019-03-04T04:01:34.910Z,14.13
2019-03-04T04:04:07.418Z,14.35
2019-03-04T04:06:38.344Z,14.18
2019-03-04T04:09:09.090Z,13.00
2019-03-04T04:11:40.090Z,13.43
2019-03-04T04:14:10.862Z,14.05
2019-03-04T04:20:11.070Z,14.40
2019-03-04T04:22:41.972Z,16.40
2019-03-04T04:25:13.465Z,15.05
2019-03-04T04:27:44.229Z,13.58
2019-03-04T04:30:22.736Z,13.83
2019-03-04T04:32:58.408Z,13.53
2019-03-04T04:37:59.060Z,13.32
2019-03-04T04:40:29.785Z,13.72
2019-03-04T04:43:00.688Z,13.48
2019-03-04T04:45:31.462Z,12.75
2019-03-04T04:48:02.413Z,13.95
2019-03-04T04:50:34.291Z,13.18
2019-03-04T04:53:05.116Z,12.85
2019-03-04T04:55:36.058Z,12.73
2019-03-04T04:58:07.025Z,12.65
2019-03-04T05:00:37.792Z,13.40
2019-03-04T05:03:08.863Z,12.80
2019-03-04T05:05:39.727Z,13.53
2019-03-04T05:08:10.436Z,13.90
2019-03-04T05:10:41.282Z,14.23
2019-03-04T05:13:12.246Z,13.45
2019-03-04T05:15:43.013Z,12.45
2019-03-04T05:18:58.651Z,12.23
2019-03-04T05:21:29.489Z,11.93
2019-03-04T05:24:00.385Z,12.15
2019-03-04T05:26:31.333Z,12.18
2019-03-04T05:29:53.509Z,12.82
2019-03-04T05:32:24.605Z,12.58
2019-03-04T05:34:55.380Z,12.07
2019-03-04T05:37:26.088Z,12.53
2019-03-04T05:39:57.166Z,11.73
2019-03-04T05:42:27.980Z,10.98
2019-03-04T05:44:58.743Z,11.60
2019-03-04T05:47:29.592Z,12.50
2019-03-04T05:50:00.322Z,11.85
2019-03-04T05:52:31.406Z,11.68
2019-03-04T05:55:02.466Z,12.25
2019-03-04T05:57:33.334Z,11.55
2019-03-04T06:00:04.270Z,11.33
2019-03-04T06:02:35.168Z,11.90
2019-03-04T06:05:07.697Z,11.70
2019-03-04T06:07:40.067Z,12.13
2019-03-04T06:10:12.194Z,11.93
2019-03-04T06:12:42.964Z,11.25
2019-03-04T06:15:16.637Z,11.80
2019-03-04T06:17:47.409Z,12.00
2019-03-04T06:20:19.627Z,11.60
2019-03-04T06:22:50.594Z,12.80
2019-03-04T06:25:26.212Z,12.95
2019-03-04T06:30:31.346Z,11.83
2019-03-04T06:33:02.233Z,12.55
2019-03-04T06:35:33.010Z,12.40
2019-03-04T06:38:03.847Z,13.60
2019-03-04T06:40:34.996Z,13.25
2019-03-04T06:43:06.130Z,11.78
2019-03-04T06:45:36.893Z,13.13
2019-03-04T06:48:07.772Z,12.85
2019-03-04T06:50:55.400Z,12.40
2019-03-04T06:53:38.125Z,11.33
2019-03-04T06:56:26.776Z,12.15
2019-03-04T06:59:09.638Z,12.03
2019-03-04T07:01:49.077Z,11.48
2019-03-04T07:07:49.202Z,11.85
2019-03-04T07:10:20.080Z,11.95
2019-03-04T07:12:57.863Z,12.95
2019-03-04T07:15:28.791Z,12.53
2019-03-04T07:17:59.636Z,11.33
2019-03-04T07:20:30.375Z,12.13
2019-03-04T07:23:01.286Z,10.82
2019-03-04T07:25:32.141Z,11.50
2019-03-04T07:28:02.908Z,10.90
2019-03-04T07:30:34.037Z,11.10
2019-03-04T07:33:05.400Z,11.80
2019-03-04T07:35:36.129Z,11.50
2019-03-04T07:38:28.062Z,10.65
2019-03-04T07:40:58.950Z,10.40
2019-03-04T07:43:37.266Z,10.78
2019-03-04T07:46:08.044Z,10.80
2019-03-04T07:48:38.881Z,10.82
2019-03-04T07:51:14.366Z,10.65
2019-03-04T07:56:21.307Z,10.60
2019-03-04T08:01:25.735Z,10.82
2019-03-04T08:03:56.493Z,10.10
2019-03-04T08:06:27.325Z,11.03
2019-03-04T08:09:37.353Z,10.95
2019-03-04T08:12:35.123Z,9.68
2019-03-04T08:15:07.160Z,10.20
2019-03-04T08:17:37.868Z,10.70
2019-03-04T08:20:09.425Z,9.90
2019-03-04T08:22:40.385Z,11.33
2019-03-04T08:25:11.982Z,10.45
2019-03-04T08:27:42.717Z,9.50
2019-03-04T08:30:16.139Z,9.18
2019-03-04T08:32:46.884Z,9.28
2019-03-04T08:35:17.608Z,9.65
2019-03-04T08:37:48.527Z,10.75
2019-03-04T08:40:19.297Z,9.65
2019-03-04T08:42:50.004Z,9.45
2019-03-04T08:45:21.517Z,9.10
2019-03-04T08:47:52.632Z,8.78
2019-03-04T08:50:23.675Z,8.93
2019-03-04T08:53:16.683Z,9.38
2019-03-04T08:55:47.764Z,9.28
2019-03-04T08:58:18.604Z,9.33
2019-03-04T09:00:49.464Z,9.03
2019-03-04T09:03:21.380Z,9.18
2019-03-04T09:05:52.132Z,9.73
2019-03-04T09:08:43.314Z,9.05
2019-03-04T09:11:14.511Z,9.53
2019-03-04T09:13:45.554Z,9.35
2019-03-04T09:16:16.711Z,8.75
2019-03-04T09:18:47.440Z,9.58
2019-03-04T09:21:18.260Z,9.53
2019-03-04T09:23:50.069Z,9.68
2019-03-04T09:26:21.236Z,8.75
2019-03-04T09:28:52.226Z,9.35
2019-03-04T09:31:23.325Z,8.75
2019-03-04T09:33:54.084Z,8.75
2019-03-04T09:36:24.927Z,9.28
2019-03-04T09:38:55.925Z,9.80
2019-03-04T09:41:26.706Z,9.70
2019-03-04T09:44:14.314Z,9.53
2019-03-04T09:46:45.069Z,9.35
2019-03-04T09:49:15.817Z,9.40
2019-03-04T09:51:46.820Z,9.68
2019-03-04T09:54:17.476Z,9.78
2019-03-04T09:56:48.531Z,9.90
2019-03-04T09:59:19.432Z,10.20
2019-03-04T10:01:52.001Z,10.05
2019-03-04T10:04:34.006Z,9.98
2019-03-04T10:07:07.148Z,9.15
2019-03-04T10:09:49.716Z,9.38
2019-03-04T10:12:38.021Z,9.28
2019-03-04T10:15:20.647Z,10.58
2019-03-04T10:18:15.105Z,10.55
2019-03-04T10:21:05.160Z,10.23
2019-03-04T10:24:06.043Z,10.40
2019-03-04T10:27:05.270Z,9.75
2019-03-04T10:29:53.493Z,10.85
2019-03-04T10:32:43.437Z,10.63
2019-03-04T10:35:28.860Z,11.12
2019-03-04T10:38:08.144Z,11.10
2019-03-04T10:41:08.717Z,10.68
2019-03-04T10:43:57.132Z,10.53
2019-03-04T10:46:54.151Z,10.93
2019-03-04T10:49:25.452Z,11.00
2019-03-04T10:51:56.204Z,9.85
2019-03-04T10:54:26.944Z,10.95
2019-03-04T10:56:58.287Z,11.63
2019-03-04T10:59:29.098Z,11.63
2019-03-04T11:01:59.838Z,12.40
2019-03-04T11:04:30.737Z,12.93
2019-03-04T11:07:01.518Z,12.53
2019-03-04T11:09:32.429Z,11.83
2019-03-04T11:12:03.453Z,11.48
2019-03-04T11:14:34.540Z,11.80
2019-03-04T11:17:05.390Z,12.47
2019-03-04T11:19:36.257Z,12.50
2019-03-04T11:22:07.019Z,12.55
2019-03-04T11:24:37.767Z,12.95
2019-03-04T11:27:08.590Z,12.40
2019-03-04T11:29:39.274Z,13.03
2019-03-04T11:32:10.301Z,13.40
2019-03-04T11:34:42.701Z,12.45
2019-03-04T11:37:13.224Z,13.15
2019-03-04T11:39:52.432Z,12.93
2019-03-04T11:42:23.281Z,13.80
2019-03-04T11:44:54.030Z,14.18
2019-03-04T11:47:26.530Z,13.93
2019-03-04T11:49:57.343Z,13.28
2019-03-04T11:52:28.085Z,14.15
2019-03-04T11:54:58.954Z,14.13
2019-03-04T11:57:30.187Z,14.47
2019-03-04T12:00:01.003Z,14.78
2019-03-04T12:02:38.901Z,14.65
2019-03-04T12:05:06.274Z,14.75
2019-03-04T12:07:37.475Z,14.18
2019-03-04T12:10:13.341Z,14.65
2019-03-04T12:12:44.262Z,14.63
2019-03-04T12:15:21.968Z,14.70
2019-03-04T12:17:52.898Z,15.15
2019-03-04T12:20:23.671Z,14.75
2019-03-04T12:22:54.381Z,14.75
2019-03-04T12:25:25.521Z,14.87
2019-03-04T12:27:56.335Z,14.33
2019-03-04T12:30:30.932Z,14.47
2019-03-04T12:33:01.722Z,14.63
2019-03-04T12:35:32.456Z,14.73
2019-03-04T12:38:03.525Z,13.72
2019-03-04T12:40:34.375Z,14.83
2019-03-04T12:43:05.104Z,14.07
2019-03-04T12:45:35.974Z,14.00
2019-03-04T12:48:07.069Z,13.75
2019-03-04T12:50:38.754Z,14.70
2019-03-04T12:53:09.797Z,14.20
2019-03-04T12:55:40.740Z,14.93
2019-03-04T12:58:12.011Z,13.80
2019-03-04T13:00:42.821Z,13.55
2019-03-04T13:03:21.772Z,14.55
2019-03-04T13:05:52.484Z,14.25
2019-03-04T13:08:23.227Z,14.73
2019-03-04T13:10:54.199Z,14.83
2019-03-04T13:13:25.000Z,15.18
2019-03-04T13:16:14.849Z,14.75
2019-03-04T13:18:45.616Z,14.98
2019-03-04T13:21:16.365Z,15.15
2019-03-04T13:23:56.872Z,14.75
2019-03-04T13:26:27.640Z,15.75
2019-03-04T13:28:58.459Z,15.93
2019-03-04T13:31:29.639Z,14.58
2019-03-04T13:34:15.517Z,16.37
2019-03-04T13:36:59.300Z,15.72
2019-03-04T13:39:30.074Z,15.60
2019-03-04T13:45:30.438Z,15.63
2019-03-04T13:48:01.493Z,15.45
2019-03-04T13:50:33.036Z,16.05
2019-03-04T13:53:03.812Z,15.43
2019-03-04T13:55:34.654Z,15.90
2019-03-04T13:58:05.467Z,16.97
2019-03-04T14:00:41.614Z,16.32
2019-03-04T14:03:15.866Z,16.25
2019-03-04T14:05:46.692Z,16.20
2019-03-04T14:08:18.054Z,17.27
2019-03-04T14:10:51.229Z,16.62
2019-03-04T14:13:22.080Z,16.07
2019-03-04T14:15:55.341Z,15.63
2019-03-04T14:18:26.421Z,16.23
2019-03-04T14:20:57.156Z,16.35
2019-03-04T14:23:40.561Z,15.18
2019-03-04T14:26:43.399Z,15.45
2019-03-04T14:29:14.544Z,16.07
2019-03-04T14:31:48.038Z,16.48
2019-03-04T14:34:20.476Z,16.48
2019-03-04T14:36:51.323Z,16.15
2019-03-04T14:39:22.126Z,17.23
2019-03-04T14:41:53.302Z,16.60
2019-03-04T14:44:24.213Z,16.12
2019-03-04T14:46:55.094Z,16.77
2019-03-04T14:49:27.460Z,16.60
2019-03-04T14:51:58.189Z,17.17
2019-03-04T14:55:00.812Z,17.10
2019-03-04T14:57:32.958Z,17.67
2019-03-04T15:00:03.857Z,18.05
2019-03-04T15:02:35.028Z,16.93
2019-03-04T15:05:06.720Z,17.00
2019-03-04T15:07:37.698Z,16.65
2019-03-04T15:10:11.904Z,16.40
2019-03-04T15:12:42.848Z,17.12
2019-03-04T15:15:21.257Z,16.20
2019-03-04T15:17:52.217Z,17.15
2019-03-04T15:20:27.991Z,17.77
2019-03-04T15:25:31.616Z,18.17
2019-03-04T15:28:14.356Z,18.40
2019-03-04T15:30:48.713Z,16.95
2019-03-04T15:33:19.691Z,18.55
2019-03-04T15:35:50.695Z,17.17
2019-03-04T15:39:00.615Z,17.73
2019-03-04T15:41:31.489Z,16.85
2019-03-04T15:44:03.701Z,17.40
2019-03-04T15:46:53.687Z,17.85
2019-03-04T15:49:26.104Z,17.32
2019-03-04T15:51:56.955Z,17.40
2019-03-04T15:54:49.174Z,17.42
2019-03-04T15:57:20.143Z,17.50
2019-03-04T15:59:50.873Z,17.50
2019-03-04T16:02:40.752Z,17.52
2019-03-04T16:05:14.710Z,17.92
2019-03-04T16:07:45.614Z,17.12
2019-03-04T16:10:19.391Z,17.10
2019-03-04T16:12:50.314Z,16.25
2019-03-04T16:15:22.044Z,17.12
2019-03-04T16:17:52.791Z,16.87
2019-03-04T16:20:26.724Z,16.75
2019-03-04T16:23:38.667Z,16.15
2019-03-04T16:26:11.102Z,16.23
2019-03-04T16:28:41.901Z,16.93
2019-03-04T16:31:12.648Z,16.80
2019-03-04T16:33:43.509Z,16.73
2019-03-04T16:36:14.174Z,16.27
2019-03-04T16:38:44.912Z,16.27
2019-03-04T16:41:15.955Z,16.45
2019-03-04T16:44:28.314Z,16.05
2019-03-04T16:46:59.312Z,15.85
2019-03-04T16:49:30.187Z,16.77
2019-03-04T16:52:00.921Z,15.83
2019-03-04T16:54:31.821Z,15.38
2019-03-04T16:57:02.606Z,16.48
2019-03-04T16:59:33.344Z,15.85
2019-03-04T17:02:04.248Z,16.60
2019-03-04T17:04:35.318Z,16.40
2019-03-04T17:07:06.352Z,17.05
2019-03-04T17:09:37.256Z,17.37
2019-03-04T17:12:08.033Z,17.15
2019-03-04T17:14:38.764Z,18.05
2019-03-04T17:17:11.465Z,17.95
2019-03-04T17:19:42.181Z,16.93
2019-03-04T17:22:12.926Z,17.30
2019-03-04T17:24:45.665Z,18.80
2019-03-04T17:27:16.450Z,18.42
2019-03-04T17:29:47.184Z,18.75
2019-03-04T17:32:18.033Z,18.77
2019-03-04T17:34:48.752Z,18.57
2019-03-04T17:37:19.435Z,20.23
2019-03-04T17:39:52.255Z,19.55
2019-03-04T17:42:22.592Z,20.30
2019-03-04T17:44:53.599Z,19.70
2019-03-04T17:47:24.382Z,20.15
2019-03-04T17:49:55.105Z,20.52
2019-03-04T17:52:26.011Z,20.57
2019-03-04T17:54:56.792Z,20.72
2019-03-04T17:57:27.529Z,20.80
2019-03-04T17:59:58.425Z,21.48
2019-03-04T18:02:29.196Z,21.68
2019-03-04T18:05:00.301Z,21.73
2019-03-04T18:07:31.201Z,21.17
2019-03-04T18:10:02.129Z,21.00
2019-03-04T18:12:33.174Z,20.95
2019-03-04T18:15:04.164Z,20.57
2019-03-04T18:17:34.908Z,20.17
2019-03-04T18:20:06.804Z,20.72
2019-03-04T18:22:37.955Z,20.52
2019-03-04T18:25:14.118Z,21.52
2019-03-04T18:27:47.317Z,20.88
2019-03-04T18:30:32.473Z,21.73
2019-03-04T18:33:22.677Z,22.10
2019-03-04T19:10:47.228Z,23.40
2019-03-04T19:13:18.173Z,23.05
2019-03-04T19:15:49.104Z,23.07
2019-03-04T19:18:19.892Z,22.17
2019-03-04T19:20:50.822Z,23.02
2019-03-04T19:23:21.780Z,23.40
2019-03-04T19:25:52.604Z,23.85
2019-03-04T19:28:23.554Z,23.45
2019-03-04T19:30:54.706Z,24.15
2019-03-04T19:33:25.687Z,24.02
2019-03-04T19:35:56.636Z,23.75
2019-03-04T19:38:27.568Z,24.98
2019-03-04T19:40:58.403Z,24.55
2019-03-04T19:43:32.959Z,24.52
2019-03-04T19:46:01.504Z,23.65
2019-03-04T19:48:32.209Z,22.65
2019-03-04T19:51:03.100Z,23.18
2019-03-04T19:53:33.815Z,22.30
2019-03-04T19:56:04.548Z,21.30
2019-03-04T19:58:35.409Z,21.68
2019-03-04T20:01:06.725Z,21.33
2019-03-04T20:03:37.436Z,21.57
2019-03-04T20:06:08.588Z,22.50
2019-03-04T20:08:39.657Z,21.70
2019-03-04T20:11:10.666Z,21.33
2019-03-04T20:13:41.537Z,20.45
2019-03-04T20:16:12.270Z,21.10
2019-03-04T20:18:43.185Z,21.45
2019-03-04T20:21:14.050Z,21.05
2019-03-04T20:23:44.792Z,21.10
2019-03-04T20:26:15.698Z,21.23
2019-03-04T20:28:46.465Z,20.65
2019-03-04T20:31:17.612Z,20.70
2019-03-04T20:33:48.500Z,20.30
2019-03-04T20:36:19.458Z,21.02
2019-03-04T20:38:50.330Z,20.62
2019-03-04T20:41:21.291Z,19.92
2019-03-04T20:43:51.961Z,21.27
2019-03-04T20:46:22.741Z,20.92
2019-03-04T20:48:53.621Z,21.17
2019-03-04T20:51:24.377Z,21.50
2019-03-04T20:53:55.147Z,21.15
2019-03-04T20:56:26.048Z,22.10
2019-03-04T20:58:56.823Z,21.07
2019-03-04T21:01:27.657Z,20.65
2019-03-04T21:04:46.342Z,21.70
2019-03-04T21:07:17.486Z,22.22
2019-03-04T21:09:48.627Z,22.15
2019-03-04T21:12:19.634Z,22.50
2019-03-04T21:14:50.392Z,23.55
2019-03-04T21:17:21.265Z,22.77
2019-03-04T21:19:52.196Z,21.33
2019-03-04T21:22:22.868Z,22.25
2019-03-04T21:24:53.600Z,23.25
2019-03-04T21:27:24.556Z,22.07
2019-03-04T21:30:18.704Z,22.32
2019-03-04T21:32:49.970Z,23.15
2019-03-04T21:35:31.924Z,22.95
2019-03-04T21:38:03.021Z,22.87
2019-03-04T21:40:45.264Z,22.05
2019-03-04T21:43:35.127Z,22.77
2019-03-04T21:46:11.632Z,23.75
2019-03-04T21:48:45.654Z,24.12
2019-03-04T21:51:24.868Z,24.67
2019-03-04T21:53:55.776Z,24.90
2019-03-04T21:56:28.792Z,25.85
2019-03-04T21:58:59.692Z,24.85
2019-03-04T22:01:32.835Z,24.70
2019-03-04T22:04:04.000Z,24.43
2019-03-04T22:06:34.664Z,25.72
2019-03-04T22:09:06.496Z,25.08
2019-03-04T22:11:37.684Z,25.25
2019-03-04T22:14:08.560Z,27.00
2019-03-04T22:16:39.400Z,24.75
2019-03-04T22:19:10.704Z,25.70
2019-03-04T22:21:41.369Z,24.57
2019-03-04T22:24:12.151Z,24.72
2019-03-04T22:26:43.072Z,25.02
2019-03-04T22:29:13.839Z,24.90
2019-03-04T22:31:44.933Z,24.77
2019-03-04T22:34:27.984Z,25.10
2019-03-04T22:36:58.836Z,24.65
2019-03-04T22:39:29.676Z,25.45
2019-03-04T22:42:00.574Z,25.08
2019-03-04T22:44:31.368Z,24.43
2019-03-04T22:47:02.144Z,25.32
2019-03-04T22:49:33.337Z,24.32
2019-03-04T22:52:04.123Z,25.10
2019-03-04T22:54:34.907Z,25.60
2019-03-04T22:57:05.914Z,24.82
2019-03-04T22:59:36.768Z,24.32
2019-03-04T23:02:07.931Z,25.50
2019-03-04T23:04:39.181Z,24.75
2019-03-04T23:07:10.838Z,24.67
2019-03-04T23:09:46.647Z,25.23
2019-03-04T23:14:50.109Z,24.77
2019-03-04T23:17:21.252Z,24.25
2019-03-04T23:19:51.861Z,25.82
2019-03-04T23:22:22.791Z,24.40
2019-03-04T23:24:53.551Z,25.08
2019-03-04T23:27:24.287Z,24.85
2019-03-04T23:29:55.192Z,25.23
2019-03-04T23:32:25.968Z,25.12
2019-03-04T23:34:56.696Z,24.98
2019-03-04T23:37:27.979Z,26.45
2019-03-04T23:39:58.956Z,24.85
2019-03-04T23:42:29.831Z,26.80
2019-03-04T23:45:00.761Z,26.27
2019-03-04T23:47:31.496Z,24.87
2019-03-04T23:50:14.091Z,25.72
2019-03-04T23:52:44.850Z,25.10
2019-03-04T23:55:15.789Z,25.70
2019-03-04T23:57:46.705Z,26.17
