createdAt,value
2022-08-22T00:00:25.099Z,427
2022-08-22T00:01:17.055Z,424
2022-08-22T00:02:09.070Z,430
2022-08-22T00:02:45.978Z,485
2022-08-22T00:02:49.498Z,440
2022-08-22T00:02:54.355Z,455
2022-08-22T00:02:57.619Z,448
2022-08-22T00:03:01.119Z,432
2022-08-22T00:03:06.413Z,436
2022-08-22T00:03:10.966Z,423
2022-08-22T00:03:11.355Z,430
2022-08-22T00:03:11.472Z,441
2022-08-22T00:03:15.396Z,429
2022-08-22T00:03:52.612Z,432
2022-08-22T00:04:44.484Z,432
2022-08-22T00:05:36.336Z,428
2022-08-22T00:06:28.192Z,431
2022-08-22T00:07:20.042Z,426
2022-08-22T00:08:11.899Z,430
2022-08-22T00:09:03.742Z,430
2022-08-22T00:09:55.575Z,432
2022-08-22T00:10:47.445Z,432
2022-08-22T00:11:39.321Z,426
2022-08-22T00:12:31.234Z,431
2022-08-22T00:13:23.039Z,430
2022-08-22T00:14:14.830Z,427
2022-08-22T00:15:06.738Z,429
2022-08-22T00:15:58.561Z,430
2022-08-22T00:16:50.434Z,430
2022-08-22T00:17:42.264Z,433
2022-08-22T00:18:34.157Z,433
2022-08-22T00:19:25.976Z,434
2022-08-22T00:20:17.831Z,430
2022-08-22T00:21:09.685Z,433
2022-08-22T00:22:01.527Z,430
2022-08-22T00:22:53.370Z,435
2022-08-22T00:23:45.164Z,428
2022-08-22T00:24:37.065Z,432
2022-08-22T00:25:28.929Z,436
2022-08-22T00:26:20.759Z,431
2022-08-22T00:27:12.625Z,433
2022-08-22T00:28:04.453Z,434
2022-08-22T00:28:56.322Z,432
2022-08-22T00:29:48.147Z,441
2022-08-22T00:30:40.022Z,438
2022-08-22T00:31:31.839Z,435
2022-08-22T00:32:23.706Z,433
2022-08-22T00:33:15.443Z,432
2022-08-22T00:34:07.396Z,429
2022-08-22T00:34:59.235Z,428
2022-08-22T00:35:51.091Z,423
2022-08-22T00:36:42.932Z,424
2022-08-22T00:37:34.807Z,427
2022-08-22T00:38:26.615Z,423
2022-08-22T00:39:18.475Z,427
2022-08-22T00:40:10.372Z,424
2022-08-22T00:41:02.164Z,428
2022-08-22T00:41:53.999Z,426
2022-08-22T00:42:45.856Z,433
2022-08-22T00:43:37.695Z,431
2022-08-22T00:44:29.548Z,428
2022-08-22T00:45:21.383Z,428
2022-08-22T00:46:13.265Z,423
2022-08-22T00:47:04.994Z,421
2022-08-22T00:47:57.145Z,425
2022-08-22T00:48:48.773Z,435
2022-08-22T00:49:40.610Z,431
2022-08-22T00:50:32.445Z,431
2022-08-22T00:51:24.312Z,427
2022-08-22T00:52:16.136Z,429
2022-08-22T00:53:08.007Z,426
2022-08-22T00:53:59.816Z,427
2022-08-22T00:54:51.691Z,433
2022-08-22T00:55:43.503Z,433
2022-08-22T00:56:35.311Z,429
2022-08-22T00:57:27.201Z,430
2022-08-22T00:58:19.051Z,430
2022-08-22T00:59:23.342Z,432
2022-08-22T01:00:02.741Z,426
2022-08-22T01:00:54.635Z,430
2022-08-22T01:01:46.418Z,432
2022-08-22T01:02:38.277Z,424
2022-08-22T01:03:30.109Z,428
2022-08-22T01:04:21.938Z,426
2022-08-22T01:05:13.777Z,423
2022-08-22T01:06:05.575Z,428
2022-08-22T01:06:57.481Z,431
2022-08-22T01:07:49.297Z,431
2022-08-22T01:08:41.158Z,426
2022-08-22T01:09:32.986Z,422
2022-08-22T01:10:24.839Z,429
2022-08-22T01:11:16.670Z,429
2022-08-22T01:12:08.535Z,427
2022-08-22T01:13:00.351Z,427
2022-08-22T01:13:52.203Z,426
2022-08-22T01:14:44.036Z,423
2022-08-22T01:15:35.887Z,429
2022-08-22T01:16:27.731Z,429
2022-08-22T01:17:19.573Z,429
2022-08-22T01:18:11.398Z,434
2022-08-22T01:19:03.243Z,428
2022-08-22T01:19:55.002Z,427
2022-08-22T01:20:46.926Z,426
2022-08-22T01:21:38.761Z,427
2022-08-22T01:22:30.622Z,427
2022-08-22T01:23:22.438Z,431
2022-08-22T01:24:14.286Z,420
2022-08-22T01:25:06.125Z,424
2022-08-22T01:25:57.978Z,422
2022-08-22T01:26:49.792Z,426
2022-08-22T01:27:41.654Z,424
2022-08-22T01:28:33.479Z,423
2022-08-22T01:29:28.291Z,424
2022-08-22T01:30:17.158Z,429
2022-08-22T01:31:09.021Z,424
2022-08-22T01:32:00.840Z,419
2022-08-22T01:32:56.855Z,426
2022-08-22T01:33:44.504Z,423
2022-08-22T01:34:36.358Z,425
2022-08-22T01:35:28.190Z,429
2022-08-22T01:36:20.044Z,436
2022-08-22T01:37:11.860Z,431
2022-08-22T01:38:03.720Z,433
2022-08-22T01:38:55.549Z,431
2022-08-22T01:39:47.452Z,434
2022-08-22T01:40:53.602Z,434
2022-08-22T01:41:31.071Z,432
2022-08-22T01:42:22.877Z,427
2022-08-22T01:43:14.734Z,425
2022-08-22T01:44:06.565Z,426
2022-08-22T01:44:58.363Z,427
2022-08-22T01:45:50.235Z,424
2022-08-22T01:46:42.075Z,426
2022-08-22T01:47:37.501Z,426
2022-08-22T01:48:25.760Z,425
2022-08-22T01:49:17.577Z,427
2022-08-22T01:50:09.441Z,428
2022-08-22T01:51:01.245Z,428
2022-08-22T01:51:53.086Z,426
2022-08-22T01:52:44.935Z,428
2022-08-22T01:53:36.752Z,432
2022-08-22T01:54:28.600Z,429
2022-08-22T01:55:20.442Z,431
2022-08-22T01:56:12.268Z,434
2022-08-22T01:57:04.100Z,436
2022-08-22T01:57:56.052Z,431
2022-08-22T01:58:47.786Z,430
2022-08-22T01:59:42.461Z,425
2022-08-22T02:00:35.127Z,426
2022-08-22T02:01:23.320Z,429
2022-08-22T02:02:15.057Z,426
2022-08-22T02:03:06.944Z,433
2022-08-22T02:03:58.667Z,429
2022-08-22T02:04:50.588Z,426
2022-08-22T02:05:42.426Z,433
2022-08-22T02:06:34.252Z,435
2022-08-22T02:07:26.496Z,439
2022-08-22T02:08:17.930Z,433
2022-08-22T02:09:09.760Z,437
2022-08-22T02:10:01.620Z,430
2022-08-22T02:10:53.433Z,433
2022-08-22T02:11:45.164Z,431
2022-08-22T02:12:37.109Z,426
2022-08-22T02:13:28.812Z,427
2022-08-22T02:14:20.759Z,423
2022-08-22T02:15:12.573Z,423
2022-08-22T02:16:04.421Z,426
2022-08-22T02:16:56.402Z,425
2022-08-22T02:17:48.093Z,427
2022-08-22T02:18:39.899Z,424
2022-08-22T02:19:31.743Z,429
2022-08-22T02:20:23.566Z,430
2022-08-22T02:21:15.357Z,427
2022-08-22T02:22:07.235Z,429
2022-08-22T02:22:59.062Z,424
2022-08-22T02:23:50.895Z,423
2022-08-22T02:24:42.720Z,431
2022-08-22T02:25:34.550Z,430
2022-08-22T02:26:26.377Z,428
2022-08-22T02:27:18.218Z,426
2022-08-22T02:28:10.051Z,432
2022-08-22T02:29:01.849Z,428
2022-08-22T02:29:53.698Z,432
2022-08-22T02:30:45.416Z,431
2022-08-22T02:31:37.351Z,434
2022-08-22T02:32:29.162Z,432
2022-08-22T02:33:21.012Z,437
2022-08-22T02:34:12.834Z,434
2022-08-22T02:35:04.685Z,424
2022-08-22T02:35:56.485Z,427
2022-08-22T02:36:48.313Z,429
2022-08-22T02:37:40.136Z,428
2022-08-22T02:38:31.971Z,423
2022-08-22T02:39:23.788Z,429
2022-08-22T02:40:15.637Z,429
2022-08-22T02:41:07.439Z,427
2022-08-22T02:41:59.276Z,432
2022-08-22T02:42:51.097Z,424
2022-08-22T02:43:42.948Z,428
2022-08-22T02:44:34.741Z,429
2022-08-22T02:45:26.580Z,431
2022-08-22T02:46:18.405Z,432
2022-08-22T02:47:10.224Z,431
2022-08-22T02:48:02.040Z,431
2022-08-22T02:48:53.870Z,429
2022-08-22T02:49:45.615Z,425
2022-08-22T02:50:37.531Z,474
2022-08-22T02:51:29.354Z,475
2022-08-22T02:52:21.173Z,477
2022-08-22T02:53:12.983Z,479
2022-08-22T02:54:04.816Z,471
2022-08-22T02:54:56.624Z,475
2022-08-22T02:55:48.472Z,476
2022-08-22T02:56:40.271Z,477
2022-08-22T02:57:32.112Z,476
2022-08-22T02:58:23.922Z,469
2022-08-22T02:59:15.699Z,471
2022-08-22T03:00:07.562Z,477
2022-08-22T03:00:59.434Z,471
2022-08-22T03:01:51.211Z,474
2022-08-22T03:02:43.054Z,477
2022-08-22T03:03:34.869Z,471
2022-08-22T03:04:26.704Z,468
2022-08-22T03:05:18.520Z,467
2022-08-22T03:06:10.340Z,472
2022-08-22T03:07:02.161Z,471
2022-08-22T03:07:54.000Z,469
2022-08-22T03:08:47.615Z,470
2022-08-22T03:09:37.633Z,467
2022-08-22T03:10:29.443Z,468
2022-08-22T03:11:21.270Z,471
2022-08-22T03:12:13.069Z,471
2022-08-22T03:13:04.911Z,474
2022-08-22T03:13:56.710Z,470
2022-08-22T03:14:48.542Z,473
2022-08-22T03:15:40.344Z,471
2022-08-22T03:16:32.193Z,472
2022-08-22T03:17:23.981Z,476
2022-08-22T03:18:15.784Z,475
2022-08-22T03:19:07.628Z,471
2022-08-22T03:19:59.464Z,467
2022-08-22T03:20:51.263Z,469
2022-08-22T03:21:43.089Z,469
2022-08-22T03:22:34.900Z,469
2022-08-22T03:23:26.721Z,463
2022-08-22T03:24:18.533Z,465
2022-08-22T03:25:10.360Z,472
2022-08-22T03:26:02.181Z,472
2022-08-22T03:26:53.998Z,472
2022-08-22T03:27:49.869Z,470
2022-08-22T03:28:37.642Z,472
2022-08-22T03:29:29.459Z,470
2022-08-22T03:30:21.285Z,473
2022-08-22T03:31:13.086Z,473
2022-08-22T03:32:04.920Z,473
2022-08-22T03:32:56.713Z,472
2022-08-22T03:33:48.567Z,471
2022-08-22T03:34:40.364Z,472
2022-08-22T03:35:32.190Z,466
2022-08-22T03:36:23.983Z,469
2022-08-22T03:37:15.748Z,470
2022-08-22T03:38:07.632Z,476
2022-08-22T03:38:59.469Z,472
2022-08-22T03:39:51.425Z,471
2022-08-22T03:40:43.090Z,473
2022-08-22T03:41:34.898Z,472
2022-08-22T03:42:26.720Z,475
2022-08-22T03:43:18.544Z,472
2022-08-22T03:44:10.366Z,474
2022-08-22T03:45:02.081Z,472
2022-08-22T03:45:53.985Z,473
2022-08-22T03:46:45.722Z,473
2022-08-22T03:47:37.637Z,469
2022-08-22T03:48:29.430Z,474
2022-08-22T03:49:21.256Z,470
2022-08-22T03:50:13.063Z,472
2022-08-22T03:51:04.905Z,470
2022-08-22T03:51:56.688Z,474
2022-08-22T03:52:48.510Z,478
2022-08-22T03:53:40.323Z,481
2022-08-22T03:54:32.142Z,475
2022-08-22T03:55:23.952Z,471
2022-08-22T03:56:15.706Z,485
2022-08-22T03:57:07.574Z,480
2022-08-22T03:57:59.501Z,475
2022-08-22T03:58:51.198Z,481
2022-08-22T03:59:43.026Z,475
2022-08-22T04:00:34.884Z,480
2022-08-22T04:01:26.641Z,482
2022-08-22T04:02:42.263Z,482
2022-08-22T04:03:10.280Z,480
2022-08-22T04:04:02.081Z,481
2022-08-22T04:04:53.906Z,479
2022-08-22T04:05:45.675Z,476
2022-08-22T04:06:37.530Z,478
2022-08-22T04:07:32.396Z,480
2022-08-22T04:08:25.978Z,481
2022-08-22T04:09:12.948Z,480
2022-08-22T04:10:04.776Z,480
2022-08-22T04:10:56.572Z,483
2022-08-22T04:11:48.397Z,484
2022-08-22T04:12:40.212Z,486
2022-08-22T04:13:32.027Z,481
2022-08-22T04:14:23.823Z,483
2022-08-22T04:15:15.540Z,474
2022-08-22T04:16:07.435Z,483
2022-08-22T04:16:59.253Z,477
2022-08-22T04:17:51.058Z,486
2022-08-22T04:18:42.870Z,481
2022-08-22T04:19:34.686Z,481
2022-08-22T04:20:26.502Z,483
2022-08-22T04:21:18.290Z,484
2022-08-22T04:22:10.109Z,481
2022-08-22T04:23:01.919Z,479
2022-08-22T04:23:53.753Z,478
2022-08-22T04:24:52.089Z,479
2022-08-22T04:25:37.348Z,473
2022-08-22T04:26:29.149Z,480
2022-08-22T04:27:20.963Z,483
2022-08-22T04:28:12.761Z,482
2022-08-22T04:29:04.582Z,481
2022-08-22T04:29:56.390Z,481
2022-08-22T04:30:48.191Z,483
2022-08-22T04:31:40.000Z,481
2022-08-22T04:32:31.806Z,484
2022-08-22T04:33:23.652Z,482
2022-08-22T04:34:15.338Z,482
2022-08-22T04:35:07.213Z,486
2022-08-22T04:35:59.023Z,484
2022-08-22T04:36:50.838Z,483
2022-08-22T04:37:42.666Z,483
2022-08-22T04:38:34.463Z,481
2022-08-22T04:39:26.277Z,485
2022-08-22T04:40:18.094Z,488
2022-08-22T04:41:09.874Z,486
2022-08-22T04:42:16.339Z,488
2022-08-22T04:42:53.497Z,495
2022-08-22T04:43:45.277Z,500
2022-08-22T04:44:37.090Z,505
2022-08-22T04:45:28.891Z,504
2022-08-22T04:46:20.697Z,500
2022-08-22T04:47:12.495Z,495
2022-08-22T04:48:04.317Z,493
2022-08-22T04:48:56.106Z,498
2022-08-22T04:49:47.929Z,493
2022-08-22T04:50:43.009Z,491
2022-08-22T04:51:31.531Z,493
2022-08-22T04:52:23.327Z,489
2022-08-22T04:53:15.168Z,495
2022-08-22T04:54:06.954Z,491
2022-08-22T04:54:58.669Z,491
2022-08-22T04:55:50.545Z,491
2022-08-22T04:56:42.361Z,494
2022-08-22T04:57:34.158Z,486
2022-08-22T04:58:25.945Z,492
2022-08-22T04:59:17.772Z,491
2022-08-22T05:00:09.603Z,489
2022-08-22T05:01:01.400Z,489
2022-08-22T05:01:53.298Z,485
2022-08-22T05:02:45.000Z,486
2022-08-22T05:03:36.819Z,489
2022-08-22T05:04:28.609Z,490
2022-08-22T05:05:20.444Z,490
2022-08-22T05:06:12.218Z,488
2022-08-22T05:07:04.055Z,488
2022-08-22T05:07:55.814Z,486
2022-08-22T05:08:48.402Z,489
2022-08-22T05:09:39.444Z,485
2022-08-22T05:10:31.265Z,482
2022-08-22T05:11:23.073Z,481
2022-08-22T05:12:14.860Z,482
2022-08-22T05:13:06.646Z,488
2022-08-22T05:13:58.475Z,486
2022-08-22T05:14:50.263Z,487
2022-08-22T05:15:42.109Z,483
2022-08-22T05:16:33.885Z,490
2022-08-22T05:17:25.599Z,487
2022-08-22T05:18:17.484Z,489
2022-08-22T05:19:12.094Z,490
2022-08-22T05:20:01.099Z,492
2022-08-22T05:20:52.915Z,491
2022-08-22T05:21:44.688Z,495
2022-08-22T05:22:36.514Z,491
2022-08-22T05:23:28.292Z,492
2022-08-22T05:24:20.117Z,495
2022-08-22T05:25:11.912Z,498
2022-08-22T05:26:03.660Z,500
2022-08-22T05:26:55.489Z,499
2022-08-22T05:27:47.329Z,489
2022-08-22T05:28:39.132Z,495
2022-08-22T05:29:30.950Z,499
2022-08-22T05:30:22.742Z,496
2022-08-22T05:31:14.546Z,495
2022-08-22T05:32:06.253Z,495
2022-08-22T05:32:58.193Z,494
2022-08-22T05:33:49.962Z,498
2022-08-22T05:34:41.789Z,492
2022-08-22T05:35:33.579Z,494
2022-08-22T05:36:25.400Z,501
2022-08-22T05:37:17.191Z,494
2022-08-22T05:38:09.008Z,494
2022-08-22T05:39:00.811Z,491
2022-08-22T05:39:52.669Z,493
2022-08-22T05:40:44.421Z,493
2022-08-22T05:41:36.174Z,497
2022-08-22T05:42:28.047Z,495
2022-08-22T05:43:19.868Z,494
2022-08-22T05:44:11.697Z,493
2022-08-22T05:45:03.463Z,496
2022-08-22T05:45:55.310Z,493
2022-08-22T05:46:47.108Z,498
2022-08-22T05:47:38.895Z,490
2022-08-22T05:48:30.741Z,495
2022-08-22T05:49:22.517Z,495
2022-08-22T05:50:14.348Z,492
2022-08-22T05:51:06.132Z,492
2022-08-22T05:51:57.962Z,488
2022-08-22T05:52:49.760Z,489
2022-08-22T05:53:41.594Z,499
2022-08-22T05:54:34.425Z,490
2022-08-22T05:55:25.201Z,494
2022-08-22T05:56:17.006Z,490
2022-08-22T05:57:08.823Z,489
2022-08-22T05:58:00.622Z,489
2022-08-22T05:58:52.442Z,513
2022-08-22T05:59:44.272Z,511
2022-08-22T06:00:36.009Z,510
2022-08-22T06:01:27.903Z,509
2022-08-22T06:02:19.705Z,516
2022-08-22T06:03:11.513Z,515
2022-08-22T06:04:03.334Z,519
2022-08-22T06:04:55.157Z,526
2022-08-22T06:05:46.980Z,522
2022-08-22T06:06:38.796Z,532
2022-08-22T06:07:30.628Z,529
2022-08-22T06:08:22.446Z,525
2022-08-22T06:09:14.297Z,534
2022-08-22T06:10:06.041Z,529
2022-08-22T06:10:57.952Z,531
2022-08-22T06:11:52.157Z,533
2022-08-22T06:12:43.104Z,539
2022-08-22T06:13:33.445Z,540
2022-08-22T06:14:25.289Z,544
2022-08-22T06:15:17.120Z,549
2022-08-22T06:16:09.372Z,560
2022-08-22T06:17:00.796Z,560
2022-08-22T06:17:52.785Z,560
2022-08-22T06:18:44.491Z,571
2022-08-22T06:19:36.355Z,576
2022-08-22T06:20:28.666Z,582
2022-08-22T06:21:20.030Z,581
2022-08-22T06:22:11.878Z,587
2022-08-22T06:23:03.721Z,589
2022-08-22T06:23:55.517Z,592
2022-08-22T06:24:47.423Z,595
2022-08-22T06:25:39.250Z,602
2022-08-22T06:26:31.115Z,579
2022-08-22T06:27:22.968Z,581
2022-08-22T06:28:14.818Z,575
2022-08-22T06:29:06.645Z,585
2022-08-22T06:29:58.517Z,585
2022-08-22T06:30:50.344Z,594
2022-08-22T06:31:42.217Z,588
2022-08-22T06:32:59.219Z,590
2022-08-22T06:33:25.857Z,587
2022-08-22T06:34:17.765Z,594
2022-08-22T06:35:09.624Z,596
2022-08-22T06:36:01.479Z,598
2022-08-22T06:36:53.332Z,596
2022-08-22T06:37:45.169Z,598
2022-08-22T06:38:37.041Z,607
2022-08-22T06:39:28.906Z,603
2022-08-22T06:40:20.847Z,607
2022-08-22T06:41:12.599Z,601
2022-08-22T06:42:04.466Z,608
2022-08-22T06:42:56.235Z,607
2022-08-22T06:43:48.178Z,611
2022-08-22T06:44:40.024Z,615
2022-08-22T06:45:31.913Z,613
2022-08-22T06:46:23.752Z,618
2022-08-22T06:47:15.588Z,626
2022-08-22T06:48:07.765Z,623
2022-08-22T06:49:00.216Z,625
2022-08-22T06:49:51.182Z,622
2022-08-22T06:50:43.050Z,624
2022-08-22T06:51:34.910Z,630
2022-08-22T06:52:26.784Z,635
2022-08-22T06:53:18.612Z,630
2022-08-22T06:54:10.502Z,638
2022-08-22T06:55:02.299Z,637
2022-08-22T06:55:54.214Z,645
2022-08-22T06:56:45.991Z,647
2022-08-22T06:57:37.938Z,647
2022-08-22T06:58:34.018Z,648
2022-08-22T06:59:21.672Z,650
2022-08-22T07:00:13.545Z,650
2022-08-22T07:01:11.742Z,654
2022-08-22T07:01:57.354Z,660
2022-08-22T07:02:49.127Z,661
2022-08-22T07:03:40.960Z,667
2022-08-22T07:04:32.850Z,662
2022-08-22T07:05:24.689Z,665
2022-08-22T07:06:16.576Z,670
2022-08-22T07:07:08.412Z,673
2022-08-22T07:08:00.505Z,671
2022-08-22T07:08:52.133Z,670
2022-08-22T07:09:44.029Z,673
2022-08-22T07:10:35.788Z,681
2022-08-22T07:11:27.754Z,674
2022-08-22T07:12:19.616Z,684
2022-08-22T07:13:11.482Z,682
2022-08-22T07:14:03.335Z,681
2022-08-22T07:14:55.198Z,691
2022-08-22T07:15:47.072Z,691
2022-08-22T07:16:38.925Z,688
2022-08-22T07:17:30.784Z,692
2022-08-22T07:18:22.663Z,690
2022-08-22T07:19:14.515Z,695
2022-08-22T07:20:06.318Z,692
2022-08-22T07:20:58.248Z,701
2022-08-22T07:21:50.130Z,699
2022-08-22T07:22:41.973Z,701
2022-08-22T07:23:33.874Z,699
2022-08-22T07:24:25.638Z,705
2022-08-22T07:25:17.595Z,707
2022-08-22T07:26:09.439Z,707
2022-08-22T07:27:01.326Z,708
2022-08-22T07:27:53.289Z,710
2022-08-22T07:28:51.458Z,720
2022-08-22T07:29:36.925Z,720
2022-08-22T07:30:28.823Z,722
2022-08-22T07:31:20.674Z,719
2022-08-22T07:32:12.527Z,725
2022-08-22T07:33:25.178Z,727
2022-08-22T07:33:56.327Z,730
2022-08-22T07:34:48.140Z,733
2022-08-22T07:35:40.038Z,741
2022-08-22T07:36:32.241Z,732
2022-08-22T07:37:23.765Z,744
2022-08-22T07:38:15.612Z,738
2022-08-22T07:39:07.503Z,744
2022-08-22T07:39:59.362Z,744
2022-08-22T07:40:51.226Z,749
2022-08-22T07:41:43.078Z,746
2022-08-22T07:42:34.964Z,753
2022-08-22T07:43:26.833Z,749
2022-08-22T07:44:18.712Z,749
2022-08-22T07:45:10.566Z,760
2022-08-22T07:46:02.448Z,763
2022-08-22T07:46:54.319Z,764
2022-08-22T07:47:49.539Z,763
2022-08-22T07:48:48.636Z,768
2022-08-22T07:49:29.938Z,765
2022-08-22T07:50:21.790Z,770
2022-08-22T07:51:13.673Z,771
2022-08-22T07:52:05.542Z,771
2022-08-22T07:52:57.415Z,771
2022-08-22T07:53:49.268Z,777
2022-08-22T07:54:41.170Z,773
2022-08-22T07:55:33.015Z,777
2022-08-22T07:56:24.901Z,777
2022-08-22T07:57:16.761Z,784
2022-08-22T07:58:08.648Z,785
2022-08-22T07:59:00.542Z,791
2022-08-22T07:59:52.398Z,793
2022-08-22T08:00:44.254Z,788
2022-08-22T08:01:36.153Z,795
2022-08-22T08:02:28.011Z,796
2022-08-22T08:03:19.885Z,797
2022-08-22T08:04:11.747Z,792
2022-08-22T08:05:03.547Z,787
2022-08-22T08:05:55.492Z,795
2022-08-22T08:06:47.398Z,793
2022-08-22T08:07:39.222Z,800
2022-08-22T08:08:31.100Z,796
2022-08-22T08:09:22.990Z,808
2022-08-22T08:10:14.996Z,805
2022-08-22T08:11:06.710Z,808
2022-08-22T08:11:58.603Z,804
2022-08-22T08:12:54.140Z,802
2022-08-22T08:13:42.443Z,810
2022-08-22T08:14:34.200Z,818
2022-08-22T08:15:26.027Z,819
2022-08-22T08:16:17.954Z,819
2022-08-22T08:17:09.844Z,822
2022-08-22T08:18:01.695Z,814
2022-08-22T08:18:53.582Z,822
2022-08-22T08:19:45.446Z,822
2022-08-22T08:20:37.327Z,822
2022-08-22T08:21:29.190Z,824
2022-08-22T08:22:21.071Z,825
2022-08-22T08:23:12.934Z,832
2022-08-22T08:24:04.846Z,828
2022-08-22T08:24:56.680Z,831
2022-08-22T08:25:48.577Z,827
2022-08-22T08:26:40.446Z,831
2022-08-22T08:27:32.337Z,831
2022-08-22T08:28:24.192Z,835
2022-08-22T08:29:16.008Z,833
2022-08-22T08:30:10.059Z,842
2022-08-22T08:30:59.836Z,839
2022-08-22T08:31:51.694Z,841
2022-08-22T08:32:43.571Z,834
2022-08-22T08:33:35.443Z,842
2022-08-22T08:34:27.330Z,838
2022-08-22T08:35:19.194Z,842
2022-08-22T08:36:11.066Z,847
2022-08-22T08:37:02.943Z,849
2022-08-22T08:37:54.864Z,850
2022-08-22T08:38:46.680Z,851
2022-08-22T08:39:38.675Z,849
2022-08-22T08:40:30.442Z,849
2022-08-22T08:41:22.703Z,855
2022-08-22T08:42:14.194Z,856
2022-08-22T08:43:06.010Z,855
2022-08-22T08:43:57.939Z,864
2022-08-22T08:44:49.831Z,860
2022-08-22T08:45:41.700Z,865
2022-08-22T08:46:33.592Z,866
2022-08-22T08:47:25.455Z,864
2022-08-22T08:48:17.341Z,869
2022-08-22T08:49:09.202Z,866
2022-08-22T08:50:01.268Z,865
2022-08-22T08:50:52.957Z,869
2022-08-22T08:51:44.846Z,872
2022-08-22T08:52:36.726Z,874
2022-08-22T08:53:28.621Z,877
2022-08-22T08:54:20.457Z,875
2022-08-22T08:55:21.698Z,880
2022-08-22T08:56:04.194Z,883
2022-08-22T08:56:56.046Z,884
2022-08-22T08:57:47.980Z,880
2022-08-22T08:58:39.875Z,884
2022-08-22T08:59:31.744Z,890
2022-08-22T09:00:23.637Z,895
2022-08-22T09:01:15.542Z,887
2022-08-22T09:02:07.364Z,892
2022-08-22T09:02:59.178Z,896
2022-08-22T09:04:42.997Z,906
2022-08-22T09:05:34.887Z,908
2022-08-22T09:06:26.812Z,917
2022-08-22T09:07:18.646Z,924
2022-08-22T09:09:02.379Z,921
2022-08-22T09:09:54.273Z,918
2022-08-22T09:10:46.149Z,918
2022-08-22T09:11:38.036Z,923
2022-08-22T09:12:29.933Z,922
2022-08-22T09:13:21.817Z,928
2022-08-22T09:14:14.148Z,930
2022-08-22T09:15:05.572Z,932
2022-08-22T09:16:05.047Z,938
2022-08-22T09:16:51.796Z,933
2022-08-22T09:17:41.214Z,938
2022-08-22T09:18:33.066Z,946
2022-08-22T09:19:24.974Z,933
2022-08-22T09:20:19.453Z,934
2022-08-22T09:21:08.745Z,936
2022-08-22T09:22:00.588Z,934
2022-08-22T09:22:52.487Z,937
2022-08-22T09:23:44.350Z,938
2022-08-22T09:24:36.213Z,943
2022-08-22T09:25:38.682Z,940
2022-08-22T09:26:20.018Z,942
2022-08-22T09:27:11.895Z,951
2022-08-22T09:28:03.780Z,941
2022-08-22T09:28:55.647Z,952
2022-08-22T09:29:54.654Z,950
2022-08-22T09:30:39.441Z,954
2022-08-22T09:31:32.936Z,955
2022-08-22T09:32:23.708Z,958
2022-08-22T09:33:15.103Z,955
2022-08-22T09:34:06.949Z,957
2022-08-22T09:34:58.896Z,964
2022-08-22T09:35:50.713Z,960
2022-08-22T09:36:42.615Z,970
2022-08-22T09:37:34.478Z,960
2022-08-22T09:38:26.405Z,966
2022-08-22T09:39:18.244Z,977
2022-08-22T09:40:13.419Z,979
2022-08-22T09:41:02.318Z,974
2022-08-22T09:41:53.907Z,982
2022-08-22T09:42:46.486Z,980
2022-08-22T09:43:37.751Z,979
2022-08-22T09:44:29.561Z,983
2022-08-22T09:45:21.442Z,984
2022-08-22T09:46:13.308Z,988
2022-08-22T09:47:05.205Z,991
2022-08-22T09:47:57.207Z,986
2022-08-22T09:48:48.973Z,991
2022-08-22T09:49:40.849Z,999
2022-08-22T09:50:32.749Z,989
2022-08-22T09:51:31.598Z,983
2022-08-22T09:52:34.693Z,983
2022-08-22T09:53:08.417Z,971
2022-08-22T09:54:00.301Z,983
2022-08-22T09:54:52.164Z,977
2022-08-22T09:55:44.065Z,978
2022-08-22T09:56:35.889Z,994
2022-08-22T09:57:27.828Z,991
2022-08-22T09:58:19.698Z,995
2022-08-22T09:59:11.609Z,992
2022-08-22T10:00:03.390Z,983
2022-08-22T10:00:55.459Z,994
2022-08-22T10:01:47.244Z,992
2022-08-22T10:02:43.277Z,994
2022-08-22T10:03:31.018Z,999
2022-08-22T10:04:22.907Z,996
2022-08-22T10:05:39.459Z,993
2022-08-22T10:06:06.628Z,998
2022-08-22T10:06:58.549Z,1000
2022-08-22T10:07:52.722Z,1000
2022-08-22T10:08:46.059Z,1008
2022-08-22T10:09:34.229Z,1003
2022-08-22T10:10:26.182Z,1015
2022-08-22T10:11:18.016Z,1010
2022-08-22T10:12:12.791Z,1008
2022-08-22T10:13:02.041Z,1010
2022-08-22T10:13:57.653Z,1008
2022-08-22T10:14:50.676Z,1012
2022-08-22T10:15:37.408Z,1015
2022-08-22T10:16:29.314Z,1025
2022-08-22T10:17:21.640Z,1017
2022-08-22T10:18:13.096Z,1018
2022-08-22T10:19:05.283Z,1018
2022-08-22T10:19:56.855Z,1029
2022-08-22T10:20:48.722Z,1033
2022-08-22T10:21:40.635Z,1025
2022-08-22T10:22:32.493Z,1024
2022-08-22T10:23:24.426Z,1027
2022-08-22T10:24:25.429Z,1022
2022-08-22T10:25:08.195Z,1030
2022-08-22T10:26:00.088Z,1032
2022-08-22T10:26:51.967Z,1033
2022-08-22T10:27:43.855Z,1024
2022-08-22T10:28:35.740Z,1030
2022-08-22T10:29:27.764Z,1027
2022-08-22T10:30:19.549Z,1029
2022-08-22T10:31:11.388Z,1030
2022-08-22T10:32:07.721Z,1039
2022-08-22T10:32:55.310Z,1031
2022-08-22T10:33:47.077Z,1032
2022-08-22T10:34:38.940Z,1032
2022-08-22T10:35:34.019Z,1033
2022-08-22T10:36:22.740Z,1041
2022-08-22T10:37:14.614Z,1041
2022-08-22T10:38:06.390Z,1041
2022-08-22T10:38:58.399Z,1042
2022-08-22T10:39:50.309Z,1046
2022-08-22T10:40:42.154Z,1043
2022-08-22T10:41:34.023Z,1046
2022-08-22T10:42:27.970Z,1048
2022-08-22T10:43:17.800Z,1046
2022-08-22T10:44:09.748Z,1052
2022-08-22T10:45:01.591Z,1054
2022-08-22T10:45:53.489Z,1050
2022-08-22T10:46:45.350Z,1056
2022-08-22T10:47:37.256Z,1056
2022-08-22T10:48:29.124Z,1062
2022-08-22T10:49:22.452Z,1066
2022-08-22T10:50:12.898Z,1069
2022-08-22T10:51:08.727Z,1072
2022-08-22T10:51:56.651Z,1072
2022-08-22T10:52:48.591Z,1070
2022-08-22T10:53:40.456Z,1070
2022-08-22T10:54:32.360Z,1073
2022-08-22T10:55:24.486Z,1072
2022-08-22T10:56:16.071Z,1075
2022-08-22T10:57:08.001Z,1071
2022-08-22T10:57:59.871Z,1075
2022-08-22T10:58:51.789Z,1082
2022-08-22T10:59:43.681Z,1071
2022-08-22T11:00:35.630Z,1078
2022-08-22T11:01:37.450Z,1081
2022-08-22T11:02:19.340Z,1081
2022-08-22T11:03:15.107Z,1085
2022-08-22T11:04:03.114Z,1093
2022-08-22T11:04:55.020Z,1086
2022-08-22T11:05:50.195Z,1088
2022-08-22T11:06:38.784Z,1096
2022-08-22T11:07:30.663Z,1092
2022-08-22T11:08:22.568Z,1092
2022-08-22T11:09:14.443Z,1092
2022-08-22T11:10:06.286Z,1101
2022-08-22T11:10:58.228Z,1100
2022-08-22T11:11:50.125Z,1095
2022-08-22T11:12:42.005Z,1101
2022-08-22T11:13:33.986Z,1103
2022-08-22T11:14:25.795Z,1104
2022-08-22T11:15:27.242Z,1109
2022-08-22T11:16:09.547Z,1111
2022-08-22T11:17:01.462Z,1112
2022-08-22T11:17:54.247Z,1109
2022-08-22T11:18:57.851Z,1111
2022-08-22T11:19:37.114Z,1105
2022-08-22T11:20:29.023Z,1105
2022-08-22T11:21:20.884Z,1114
2022-08-22T11:22:12.783Z,1110
2022-08-22T11:23:04.666Z,1111
2022-08-22T11:23:56.546Z,1111
2022-08-22T11:24:55.938Z,1113
2022-08-22T11:25:40.341Z,1117
2022-08-22T11:26:35.784Z,1127
2022-08-22T11:27:25.301Z,1155
2022-08-22T11:28:16.023Z,1152
2022-08-22T11:29:13.189Z,1154
2022-08-22T11:29:59.720Z,1142
2022-08-22T11:30:51.690Z,1141
2022-08-22T11:31:47.219Z,1140
2022-08-22T11:32:35.482Z,1145
2022-08-22T11:33:46.492Z,1141
2022-08-22T11:34:20.604Z,1138
2022-08-22T11:35:11.169Z,1140
2022-08-22T11:36:04.663Z,1144
2022-08-22T11:36:54.933Z,1142
2022-08-22T11:37:46.758Z,1142
2022-08-22T11:38:38.705Z,1134
2022-08-22T11:39:30.646Z,1144
2022-08-22T11:40:22.544Z,1143
2022-08-22T11:41:14.377Z,1144
2022-08-22T11:42:06.236Z,1142
2022-08-22T11:42:59.197Z,1144
2022-08-22T11:43:50.038Z,1138
2022-08-22T11:44:50.231Z,1143