createdAt,value
2023-05-11T00:01:44.110Z,4.70
2023-05-11T00:04:12.431Z,6.32
2023-05-11T00:06:40.555Z,7.05
2023-05-11T00:09:09.657Z,5.82
2023-05-11T00:11:38.148Z,7.57
2023-05-11T00:14:06.435Z,3.97
2023-05-11T00:16:34.503Z,7.32
2023-05-11T00:19:03.288Z,6.40
2023-05-11T00:21:32.387Z,5.45
2023-05-11T00:24:00.744Z,6.53
2023-05-11T00:26:29.078Z,5.18
2023-05-11T00:28:57.364Z,5.72
2023-05-11T00:31:26.960Z,5.88
2023-05-11T00:33:59.679Z,6.72
2023-05-11T00:36:27.779Z,6.28
2023-05-11T00:38:56.564Z,3.92
2023-05-11T00:41:25.537Z,3.90
2023-05-11T00:43:53.836Z,4.72
2023-05-11T00:46:24.413Z,6.50
2023-05-11T00:48:52.964Z,3.90
2023-05-11T00:51:22.278Z,5.20
2023-05-11T00:53:50.991Z,5.78
2023-05-11T00:56:21.776Z,4.47
2023-05-11T00:58:50.418Z,4.82
2023-05-11T01:01:19.003Z,5.85
2023-05-11T01:03:48.139Z,4.72
2023-05-11T01:06:44.791Z,4.22
2023-05-11T01:09:23.750Z,5.53
2023-05-11T01:12:07.976Z,4.20
2023-05-11T01:14:45.082Z,4.53
2023-05-11T01:17:31.106Z,8.98
2023-05-11T01:20:09.655Z,5.05
2023-05-11T01:22:57.929Z,5.22
2023-05-11T01:25:41.821Z,5.13
2023-05-11T01:29:04.707Z,4.15
2023-05-11T01:31:34.798Z,4.80
2023-05-11T01:34:06.438Z,5.72
2023-05-11T01:36:42.953Z,4.97
2023-05-11T01:39:15.992Z,4.55
2023-05-11T01:41:52.642Z,4.68
2023-05-11T01:44:28.182Z,6.22
2023-05-11T01:47:00.621Z,4.00
2023-05-11T01:49:33.467Z,7.03
2023-05-11T01:52:04.114Z,5.10
2023-05-11T01:54:32.933Z,8.43
2023-05-11T01:57:03.219Z,5.80
2023-05-11T01:59:32.709Z,5.55
2023-05-11T02:02:05.379Z,9.60
2023-05-11T02:04:35.713Z,4.72
2023-05-11T02:07:04.664Z,4.72
2023-05-11T02:09:34.800Z,7.32
2023-05-11T02:12:05.766Z,5.40
2023-05-11T02:14:36.994Z,4.72
2023-05-11T02:17:09.953Z,6.20
2023-05-11T02:19:40.645Z,5.03
2023-05-11T02:22:13.521Z,6.10
2023-05-11T02:24:42.688Z,8.20
2023-05-11T02:27:15.577Z,5.88
2023-05-11T02:29:43.710Z,10.18
2023-05-11T02:32:17.512Z,4.95
2023-05-11T02:35:02.093Z,6.07
2023-05-11T02:37:33.627Z,7.18
2023-05-11T02:40:08.399Z,4.60
2023-05-11T02:42:40.295Z,5.18
2023-05-11T02:45:11.673Z,5.35
2023-05-11T02:47:45.413Z,7.65
2023-05-11T02:50:18.398Z,6.38
2023-05-11T02:52:48.980Z,7.53
2023-05-11T02:55:23.656Z,6.63
2023-05-11T02:57:52.470Z,12.55
2023-05-11T03:00:21.002Z,7.18
2023-05-11T03:02:50.360Z,6.43
2023-05-11T03:05:21.989Z,8.70
2023-05-11T03:07:57.876Z,11.15
2023-05-11T03:10:28.054Z,6.32
2023-05-11T03:12:56.925Z,10.70
2023-05-11T03:15:26.890Z,7.80
2023-05-11T03:18:00.351Z,9.23
2023-05-11T03:20:31.919Z,8.65
2023-05-11T03:23:01.634Z,7.20
2023-05-11T03:25:30.536Z,9.02
2023-05-11T03:30:33.117Z,6.72
2023-05-11T03:33:04.411Z,8.85
2023-05-11T03:35:35.136Z,9.13
2023-05-11T03:38:06.333Z,14.05
2023-05-11T03:40:35.001Z,8.02
2023-05-11T03:43:09.414Z,9.02
2023-05-11T03:45:38.248Z,11.73
2023-05-11T03:48:12.532Z,9.55
2023-05-11T03:50:43.728Z,9.27
2023-05-11T03:53:13.637Z,8.55
2023-05-11T03:55:42.137Z,9.27
2023-05-11T03:58:11.265Z,9.05
2023-05-11T04:00:40.481Z,10.25
2023-05-11T04:03:12.598Z,8.45
2023-05-11T04:05:41.509Z,8.63
2023-05-11T04:08:13.230Z,13.50
2023-05-11T04:10:41.263Z,12.50
2023-05-11T04:13:12.010Z,9.60
2023-05-11T04:15:40.269Z,10.25
2023-05-11T04:18:11.288Z,10.57
2023-05-11T04:20:39.433Z,10.05
2023-05-11T04:23:10.601Z,12.60
2023-05-11T04:25:38.816Z,9.32
2023-05-11T04:28:09.314Z,10.57
2023-05-11T04:30:37.282Z,10.25
2023-05-11T04:33:05.520Z,5.78
2023-05-11T04:35:39.926Z,9.30
2023-05-11T04:38:08.624Z,9.90
2023-05-11T04:40:36.637Z,8.18
2023-05-11T04:43:04.928Z,9.43
2023-05-11T04:45:35.556Z,8.18
2023-05-11T04:48:04.970Z,7.85
2023-05-11T04:50:33.602Z,9.43
2023-05-11T04:53:02.127Z,12.18
2023-05-11T04:55:30.442Z,12.75
2023-05-11T04:58:00.196Z,10.85
2023-05-11T05:00:30.789Z,8.68
2023-05-11T05:02:59.309Z,14.23
2023-05-11T05:05:29.795Z,12.90
2023-05-11T05:07:58.261Z,11.70
2023-05-11T05:10:26.440Z,11.52
2023-05-11T05:12:57.133Z,9.25
2023-05-11T05:15:27.678Z,10.40
2023-05-11T05:17:56.118Z,12.52
2023-05-11T05:20:24.382Z,12.02
2023-05-11T05:22:53.046Z,11.05
2023-05-11T05:25:22.324Z,8.38
2023-05-11T05:27:52.182Z,10.45
2023-05-11T05:30:21.133Z,13.73
2023-05-11T05:32:53.474Z,13.23
2023-05-11T05:35:21.768Z,8.32
2023-05-11T05:37:50.520Z,13.18
2023-05-11T05:40:19.427Z,8.32
2023-05-11T05:42:51.798Z,11.82
2023-05-11T05:45:22.956Z,12.50
2023-05-11T05:47:52.699Z,10.70
2023-05-11T05:50:21.931Z,9.90
2023-05-11T05:52:50.459Z,10.95
2023-05-11T05:55:18.686Z,11.55
2023-05-11T05:57:49.626Z,15.85
2023-05-11T06:00:18.413Z,11.50
2023-05-11T06:02:54.460Z,13.93
2023-05-11T06:05:26.621Z,15.27
2023-05-11T06:08:09.203Z,10.23
2023-05-11T06:10:41.309Z,11.98
2023-05-11T06:13:11.060Z,16.08
2023-05-11T06:15:43.348Z,11.73
2023-05-11T06:18:24.113Z,14.52
2023-05-11T06:20:52.941Z,13.25
2023-05-11T06:23:21.270Z,15.00
2023-05-11T06:25:49.982Z,14.35
2023-05-11T06:28:18.764Z,12.27
2023-05-11T06:30:48.825Z,11.07
2023-05-11T06:33:17.484Z,11.30
2023-05-11T06:35:46.824Z,11.20
2023-05-11T06:38:16.568Z,13.55
2023-05-11T06:40:44.878Z,10.82
2023-05-11T06:43:13.480Z,14.38
2023-05-11T06:45:47.665Z,16.83
2023-05-11T06:48:16.870Z,11.82
2023-05-11T06:50:47.127Z,11.90
2023-05-11T06:53:17.415Z,18.13
2023-05-11T06:55:45.565Z,11.07
2023-05-11T06:58:14.493Z,15.38
2023-05-11T07:00:43.210Z,9.75
2023-05-11T07:03:12.755Z,12.38
2023-05-11T07:05:41.178Z,10.55
2023-05-11T07:08:09.676Z,10.38
2023-05-11T07:10:37.808Z,9.40
2023-05-11T07:13:06.329Z,10.50
2023-05-11T07:15:34.443Z,12.80
2023-05-11T07:18:03.212Z,13.30
2023-05-11T07:20:37.165Z,15.63
2023-05-11T07:23:05.622Z,8.80
2023-05-11T07:25:33.800Z,11.43
2023-05-11T07:28:02.153Z,13.88
2023-05-11T07:30:30.221Z,10.75
2023-05-11T07:32:58.686Z,10.57
2023-05-11T07:35:27.137Z,10.68
2023-05-11T07:37:58.180Z,7.88
2023-05-11T07:40:26.481Z,10.63
2023-05-11T07:42:55.025Z,12.32
2023-05-11T07:45:23.146Z,10.23
2023-05-11T07:47:51.774Z,9.23
2023-05-11T07:50:21.642Z,13.05
2023-05-11T07:52:52.743Z,17.63
2023-05-11T07:55:26.422Z,12.35
2023-05-11T07:57:56.787Z,9.70
2023-05-11T08:00:25.343Z,8.52
2023-05-11T08:02:56.882Z,8.93
2023-05-11T08:05:25.033Z,9.05
2023-05-11T08:07:53.687Z,10.93
2023-05-11T08:10:21.777Z,12.85
2023-05-11T08:12:50.896Z,12.82
2023-05-11T08:15:19.972Z,8.18
2023-05-11T08:17:51.173Z,12.00
2023-05-11T08:20:20.871Z,8.95
2023-05-11T08:22:51.377Z,7.78
2023-05-11T08:25:20.044Z,10.07
2023-05-11T08:27:48.868Z,9.48
2023-05-11T08:30:17.877Z,8.25
2023-05-11T08:32:58.031Z,11.32
2023-05-11T08:35:27.447Z,8.25
2023-05-11T08:37:55.784Z,9.55
2023-05-11T08:40:29.299Z,12.68
2023-05-11T08:43:01.934Z,12.10
2023-05-11T08:45:33.772Z,6.85
2023-05-11T08:48:05.760Z,7.72
2023-05-11T08:50:35.250Z,9.40
2023-05-11T08:53:04.434Z,7.85
2023-05-11T08:55:38.833Z,9.93
2023-05-11T08:58:08.143Z,12.55
2023-05-11T09:00:37.174Z,7.03
2023-05-11T09:03:06.852Z,11.63
2023-05-11T09:05:38.439Z,9.93
2023-05-11T09:08:12.659Z,7.85
2023-05-11T09:10:40.817Z,9.02
2023-05-11T09:13:09.543Z,8.95
2023-05-11T09:15:38.442Z,10.43
2023-05-11T09:18:08.703Z,6.78
2023-05-11T09:20:36.982Z,10.52
2023-05-11T09:23:08.244Z,11.20
2023-05-11T09:25:39.878Z,8.57
2023-05-11T09:28:15.681Z,8.75
2023-05-11T09:30:44.665Z,7.20
2023-05-11T09:33:23.889Z,8.30
2023-05-11T09:35:53.385Z,8.27
2023-05-11T09:38:25.064Z,9.65
2023-05-11T09:43:29.008Z,8.00
2023-05-11T09:46:01.847Z,7.55
2023-05-11T09:48:35.416Z,9.05
2023-05-11T09:51:05.979Z,7.55
2023-05-11T09:53:44.049Z,5.85
2023-05-11T09:56:17.250Z,5.32
2023-05-11T09:58:55.076Z,6.53
2023-05-11T10:01:38.788Z,6.38
2023-05-11T10:04:22.764Z,6.72
2023-05-11T10:06:54.071Z,6.38
2023-05-11T10:09:27.353Z,7.72
2023-05-11T10:11:56.680Z,6.30
2023-05-11T10:14:28.687Z,3.90
2023-05-11T10:16:58.587Z,5.38
2023-05-11T10:19:27.964Z,5.93
2023-05-11T10:21:57.415Z,9.70
2023-05-11T10:24:26.483Z,9.20
2023-05-11T10:26:57.476Z,7.43
2023-05-11T10:29:26.793Z,7.55
2023-05-11T10:32:04.594Z,7.40
2023-05-11T10:34:34.268Z,7.43
2023-05-11T10:37:04.464Z,8.50
2023-05-11T10:39:33.482Z,7.40
2023-05-11T10:42:31.062Z,5.93
2023-05-11T10:45:21.891Z,7.43
2023-05-11T10:48:31.366Z,7.18
2023-05-11T10:51:26.915Z,8.73
2023-05-11T10:54:14.661Z,6.78
2023-05-11T10:56:55.153Z,7.00
2023-05-11T10:59:29.311Z,7.97
2023-05-11T11:02:01.796Z,5.95
2023-05-11T11:04:43.543Z,7.68
2023-05-11T11:07:17.422Z,6.85
2023-05-11T11:10:01.180Z,7.53
2023-05-11T11:12:31.240Z,9.63
2023-05-11T11:15:02.782Z,5.53
2023-05-11T11:17:36.055Z,6.40
2023-05-11T11:20:08.767Z,7.60
2023-05-11T11:22:38.652Z,5.50
2023-05-11T11:25:13.760Z,6.75
2023-05-11T11:27:44.904Z,7.43
2023-05-11T11:30:19.395Z,6.72
2023-05-11T11:32:49.556Z,6.43
2023-05-11T11:35:40.580Z,5.53
2023-05-11T11:38:12.599Z,5.78
2023-05-11T11:41:05.301Z,5.88
2023-05-11T11:43:56.016Z,4.88
2023-05-11T11:46:30.265Z,6.68
2023-05-11T11:49:28.818Z,5.30
2023-05-11T11:51:58.594Z,5.22
2023-05-11T11:54:38.440Z,7.10
2023-05-11T11:57:29.792Z,6.32
2023-05-11T12:00:05.594Z,5.78
2023-05-11T12:02:44.504Z,8.27
2023-05-11T12:05:14.837Z,5.65
2023-05-11T12:08:10.778Z,5.18
2023-05-11T12:15:32.958Z,5.70
2023-05-11T12:18:05.987Z,5.00
2023-05-11T12:20:36.943Z,8.23
2023-05-11T12:23:05.076Z,5.65
2023-05-11T12:25:33.520Z,4.32
2023-05-11T12:28:02.460Z,5.90
2023-05-11T12:30:32.873Z,5.70
2023-05-11T12:33:04.522Z,4.53
2023-05-11T12:35:34.545Z,4.97
2023-05-11T12:38:08.489Z,5.35
2023-05-11T12:41:08.165Z,4.05
2023-05-11T12:43:36.676Z,5.18
2023-05-11T12:46:08.232Z,5.15
2023-05-11T12:48:36.714Z,5.97
2023-05-11T12:51:04.987Z,4.97
2023-05-11T12:53:37.159Z,5.78
2023-05-11T12:56:06.431Z,4.93
2023-05-11T12:58:43.369Z,4.68
2023-05-11T13:01:12.226Z,4.60
2023-05-11T13:03:45.630Z,5.05
2023-05-11T13:06:14.286Z,4.85
2023-05-11T13:08:47.105Z,4.22
2023-05-11T13:11:26.836Z,4.35
2023-05-11T13:13:57.797Z,6.80
2023-05-11T13:16:31.974Z,5.45
2023-05-11T13:19:14.492Z,5.03
2023-05-11T13:21:47.055Z,4.22
2023-05-11T13:29:38.444Z,4.55
2023-05-11T13:32:07.684Z,4.25
2023-05-11T13:35:04.982Z,3.75
2023-05-11T13:38:31.177Z,5.65
2023-05-11T13:41:00.188Z,4.28
2023-05-11T13:43:54.763Z,4.32
2023-05-11T13:46:50.679Z,4.72
2023-05-11T13:49:21.378Z,4.22
2023-05-11T13:52:15.980Z,5.82
2023-05-11T13:54:50.171Z,3.97
2023-05-11T13:57:22.418Z,5.40
2023-05-11T14:00:17.058Z,3.85
2023-05-11T14:02:48.323Z,3.13
2023-05-11T14:05:18.026Z,3.03
2023-05-11T14:07:48.220Z,3.15
2023-05-11T14:10:17.828Z,4.60
2023-05-11T14:12:46.703Z,4.60
2023-05-11T14:15:17.418Z,4.75
2023-05-11T14:17:46.118Z,4.78
2023-05-11T14:20:14.404Z,5.28
2023-05-11T14:22:42.961Z,4.60
2023-05-11T14:25:12.477Z,4.15
2023-05-11T14:27:41.278Z,4.75
2023-05-11T14:30:10.211Z,2.67
2023-05-11T14:32:38.644Z,4.75
2023-05-11T14:35:06.951Z,4.53
2023-05-11T14:37:36.270Z,4.03
