createdAt,value
2023-03-16T00:01:18.045Z,99.90
2023-03-16T00:16:17.069Z,99.90
2023-03-16T00:21:15.975Z,99.90
2023-03-16T00:28:42.787Z,99.90
2023-03-16T00:31:14.762Z,99.90
2023-03-16T00:33:44.152Z,99.90
2023-03-16T00:36:13.156Z,99.90
2023-03-16T00:38:45.230Z,99.90
2023-03-16T00:41:15.388Z,99.90
2023-03-16T00:43:45.501Z,99.90
2023-03-16T00:46:17.128Z,99.90
2023-03-16T00:48:47.579Z,99.90
2023-03-16T00:51:16.996Z,99.90
2023-03-16T00:53:47.801Z,99.90
2023-03-16T01:01:16.970Z,99.90
2023-03-16T01:06:16.999Z,99.90
2023-03-16T01:08:48.024Z,99.90
2023-03-16T01:11:18.570Z,99.90
2023-03-16T01:13:48.014Z,99.90
2023-03-16T01:16:19.223Z,99.90
2023-03-16T01:26:17.053Z,99.90
2023-03-16T01:31:15.751Z,99.90
2023-03-16T01:33:45.587Z,99.90
2023-03-16T01:36:15.324Z,99.90
2023-03-16T01:41:14.304Z,99.90
2023-03-16T01:43:43.705Z,99.90
2023-03-16T01:46:19.620Z,99.90
2023-03-16T01:48:56.458Z,99.90
2023-03-16T01:51:31.296Z,99.90
2023-03-16T01:54:05.046Z,99.90
2023-03-16T01:56:38.558Z,99.90
2023-03-16T01:59:14.481Z,99.90
2023-03-16T02:04:29.593Z,99.90
2023-03-16T02:06:59.330Z,99.90
2023-03-16T02:11:59.237Z,99.90
2023-03-16T02:19:43.829Z,99.90
2023-03-16T02:22:14.228Z,99.90
2023-03-16T02:24:43.328Z,99.90
2023-03-16T02:27:14.878Z,99.90
2023-03-16T02:30:04.328Z,99.90
2023-03-16T02:32:33.875Z,99.90
2023-03-16T02:35:03.503Z,99.90
2023-03-16T02:45:01.992Z,99.90
2023-03-16T02:47:36.940Z,99.90
2023-03-16T02:50:08.013Z,99.90
2023-03-16T02:55:07.117Z,99.90
2023-03-16T03:00:14.305Z,99.90
2023-03-16T03:05:11.878Z,99.90
2023-03-16T03:10:11.787Z,99.90
2023-03-16T03:15:11.020Z,99.90
2023-03-16T03:17:40.467Z,99.90
2023-03-16T03:20:15.590Z,99.90
2023-03-16T03:25:17.640Z,99.90
2023-03-16T03:27:51.172Z,99.90
2023-03-16T03:30:22.267Z,99.90
2023-03-16T03:35:25.083Z,99.90
2023-03-16T03:37:56.442Z,99.90
2023-03-16T03:45:26.852Z,99.90
2023-03-16T03:47:56.590Z,99.90
2023-03-16T04:00:20.874Z,99.90
2023-03-16T04:02:51.858Z,99.90
2023-03-16T04:20:19.513Z,99.90
2023-03-16T04:22:58.825Z,99.90
2023-03-16T04:30:25.809Z,99.90
2023-03-16T04:35:24.041Z,99.90
2023-03-16T04:45:20.015Z,99.90
2023-03-16T04:52:47.947Z,99.90
2023-03-16T04:57:46.074Z,99.90
2023-03-16T05:00:19.354Z,99.90
2023-03-16T05:10:16.891Z,99.90
2023-03-16T05:12:48.354Z,99.90
2023-03-16T05:17:46.558Z,99.90
2023-03-16T05:20:17.258Z,99.90
2023-03-16T05:22:48.112Z,99.90
2023-03-16T05:25:20.322Z,99.90
2023-03-16T05:27:50.535Z,99.90
2023-03-16T05:30:19.945Z,99.90
2023-03-16T05:40:23.090Z,99.90
2023-03-16T05:42:57.293Z,99.90
2023-03-16T05:45:26.075Z,99.90
2023-03-16T05:50:23.425Z,99.90
2023-03-16T05:52:53.280Z,99.90
2023-03-16T05:55:32.120Z,99.90
2023-03-16T06:10:29.445Z,99.90
2023-03-16T06:18:00.222Z,99.90
2023-03-16T06:27:55.610Z,99.90
2023-03-16T06:35:22.068Z,99.90
2023-03-16T06:45:18.077Z,99.90
2023-03-16T06:57:44.192Z,99.90
2023-03-16T07:00:16.708Z,99.90
2023-03-16T07:02:46.258Z,99.90
2023-03-16T07:10:17.909Z,99.90
2023-03-16T07:15:16.551Z,99.90
2023-03-16T07:17:46.486Z,99.90
2023-03-16T07:30:15.610Z,99.90
2023-03-16T07:35:13.898Z,99.90
2023-03-16T07:40:12.758Z,99.90
2023-03-16T07:45:14.757Z,99.90
2023-03-16T07:50:19.357Z,99.90
2023-03-16T08:00:24.034Z,99.90
2023-03-16T08:05:31.193Z,99.90
2023-03-16T08:08:01.156Z,99.90
2023-03-16T08:20:34.907Z,99.90
2023-03-16T08:38:06.724Z,99.90
2023-03-16T08:50:32.603Z,99.90
2023-03-16T08:55:35.575Z,99.90
2023-03-16T09:10:40.334Z,99.90
2023-03-16T09:18:06.704Z,98.80
2023-03-16T09:28:04.763Z,1.00
2023-03-16T09:30:36.690Z,1.00
2023-03-16T09:40:38.068Z,1.00
2023-03-16T09:43:20.088Z,1.00
2023-03-16T09:45:56.532Z,1.00
2023-03-16T09:50:57.392Z,1.00
2023-03-16T09:53:29.683Z,1.00
2023-03-16T09:56:03.465Z,1.00
2023-03-16T09:58:33.461Z,1.00
2023-03-16T10:01:13.496Z,1.00
2023-03-16T10:04:00.894Z,1.00
2023-03-16T10:09:07.814Z,1.00
2023-03-16T10:11:39.397Z,99.90
2023-03-16T10:14:18.073Z,99.90
2023-03-16T10:16:50.599Z,99.90
2023-03-16T10:19:23.715Z,99.90
2023-03-16T10:21:53.874Z,99.90
2023-03-16T10:24:40.113Z,99.90
2023-03-16T10:27:14.392Z,99.90
2023-03-16T10:29:43.999Z,99.90
2023-03-16T10:32:16.728Z,99.90
2023-03-16T10:34:51.212Z,99.90
2023-03-16T10:37:20.369Z,99.90
2023-03-16T10:39:51.818Z,99.90
2023-03-16T10:42:23.460Z,99.90
2023-03-16T10:44:59.455Z,99.90
2023-03-16T10:47:32.594Z,99.90
2023-03-16T10:52:36.748Z,99.90
2023-03-16T10:55:22.731Z,99.90
2023-03-16T10:57:55.259Z,99.90
2023-03-16T11:00:31.103Z,99.90
2023-03-16T11:03:04.788Z,99.90
2023-03-16T11:05:36.848Z,99.90
2023-03-16T11:08:11.243Z,99.90
2023-03-16T11:10:55.224Z,99.90
2023-03-16T11:16:08.154Z,99.90
2023-03-16T11:18:43.560Z,99.90
2023-03-16T11:21:19.367Z,99.90
2023-03-16T11:23:50.258Z,99.90
2023-03-16T11:26:30.479Z,99.90
2023-03-16T11:29:09.333Z,99.90
2023-03-16T11:31:49.587Z,99.90
2023-03-16T11:34:19.438Z,99.90
2023-03-16T11:36:55.229Z,99.90
2023-03-16T11:39:46.885Z,99.90
2023-03-16T11:42:30.724Z,99.90
2023-03-16T11:45:10.275Z,99.90
2023-03-16T11:48:16.649Z,99.90
2023-03-16T11:51:02.985Z,99.90
2023-03-16T11:53:52.360Z,99.90
2023-03-16T11:56:30.667Z,99.90
2023-03-16T11:59:17.028Z,99.90
2023-03-16T12:02:01.324Z,99.90
2023-03-16T12:04:46.500Z,99.90
2023-03-16T12:07:28.639Z,99.90
2023-03-16T12:10:08.312Z,99.90
2023-03-16T12:12:50.354Z,99.90
2023-03-16T12:15:31.805Z,99.90
2023-03-16T12:18:06.479Z,99.90
2023-03-16T12:20:42.966Z,99.90
2023-03-16T12:23:22.994Z,99.90
2023-03-16T12:25:53.456Z,99.90
2023-03-16T12:28:26.220Z,99.90
2023-03-16T12:31:03.632Z,99.90
2023-03-16T12:33:47.690Z,99.90
2023-03-16T12:36:40.123Z,99.90
2023-03-16T12:39:15.806Z,99.90
2023-03-16T12:42:01.471Z,99.90
2023-03-16T12:44:37.443Z,99.90
2023-03-16T12:47:14.029Z,99.90
2023-03-16T12:49:43.548Z,99.90
2023-03-16T12:52:16.866Z,99.90
2023-03-16T12:54:53.300Z,99.90
2023-03-16T12:57:29.034Z,99.90
2023-03-16T13:00:02.291Z,99.90
2023-03-16T13:02:35.481Z,99.90
2023-03-16T13:05:10.273Z,99.90
2023-03-16T13:07:49.055Z,99.90
2023-03-16T13:10:28.896Z,99.90
2023-03-16T13:15:31.852Z,99.90
2023-03-16T13:18:23.488Z,99.90
2023-03-16T13:20:57.619Z,99.90
2023-03-16T13:23:30.225Z,99.90
2023-03-16T13:26:19.992Z,99.90
2023-03-16T13:28:57.837Z,99.90
2023-03-16T13:31:39.137Z,99.90
2023-03-16T13:34:10.320Z,99.90
2023-03-16T13:39:23.429Z,99.90
2023-03-16T13:42:04.947Z,99.90
2023-03-16T13:44:34.914Z,99.90
2023-03-16T13:47:07.430Z,99.90
2023-03-16T13:52:07.081Z,99.90
2023-03-16T13:54:39.170Z,99.90
2023-03-16T13:57:15.050Z,99.90
2023-03-16T13:59:45.629Z,99.90
2023-03-16T14:02:19.847Z,99.90
2023-03-16T14:04:51.136Z,99.90
2023-03-16T14:07:26.445Z,99.90
2023-03-16T14:09:59.161Z,99.90
2023-03-16T14:14:57.564Z,99.90
2023-03-16T14:27:47.982Z,99.90
2023-03-16T14:33:01.140Z,99.90
2023-03-16T14:35:32.299Z,99.90
2023-03-16T14:38:24.851Z,99.90
2023-03-16T14:40:57.895Z,99.90
2023-03-16T14:48:29.170Z,99.90
2023-03-16T14:51:02.840Z,99.90
2023-03-16T14:56:13.645Z,99.90
2023-03-16T14:58:43.325Z,99.90
2023-03-16T15:01:20.547Z,99.90
2023-03-16T15:11:24.521Z,99.90
2023-03-16T15:14:04.441Z,99.90
2023-03-16T15:19:03.754Z,99.90
2023-03-16T15:26:31.890Z,99.90
2023-03-16T15:36:31.767Z,99.90
2023-03-16T15:39:02.969Z,99.90
2023-03-16T15:41:47.552Z,99.90
2023-03-16T15:44:19.185Z,99.90
2023-03-16T15:56:54.267Z,99.90
2023-03-16T15:59:26.306Z,99.90
2023-03-16T16:12:02.285Z,99.90
2023-03-16T16:26:59.673Z,99.90
2023-03-16T16:29:38.317Z,99.90
2023-03-16T16:32:26.494Z,99.90
2023-03-16T16:37:35.181Z,99.90
2023-03-16T16:45:15.673Z,99.90
2023-03-16T16:50:18.625Z,99.90
2023-03-16T16:57:45.469Z,99.90
2023-03-16T17:00:29.746Z,99.90
2023-03-16T17:03:03.862Z,99.90
2023-03-16T17:05:33.556Z,99.90
2023-03-16T17:15:33.910Z,99.90
2023-03-16T17:18:05.092Z,99.90
2023-03-16T17:28:11.877Z,99.90
2023-03-16T17:30:42.438Z,99.90
2023-03-16T17:33:14.908Z,1.00
2023-03-16T17:38:19.236Z,1.00
2023-03-16T17:40:47.863Z,1.00
2023-03-16T17:43:18.801Z,1.00
2023-03-16T17:45:50.323Z,1.00
2023-03-16T17:48:20.840Z,1.00
2023-03-16T17:50:50.816Z,1.00
2023-03-16T17:53:20.535Z,1.00
2023-03-16T17:58:27.357Z,1.00
2023-03-16T18:00:58.434Z,1.00
2023-03-16T18:03:30.431Z,1.00
2023-03-16T18:08:34.381Z,1.00
2023-03-16T18:11:07.613Z,1.00
2023-03-16T18:13:39.302Z,1.00
2023-03-16T18:16:09.445Z,1.00
2023-03-16T18:18:41.669Z,1.00
2023-03-16T18:21:17.674Z,1.00
2023-03-16T18:26:16.878Z,1.00
2023-03-16T18:31:26.953Z,1.00
2023-03-16T18:33:58.737Z,1.00
2023-03-16T18:36:31.355Z,1.00
2023-03-16T18:39:01.206Z,1.00
2023-03-16T18:41:32.858Z,1.00
2023-03-16T18:46:34.829Z,1.00
2023-03-16T18:49:05.746Z,1.00
2023-03-16T19:01:40.702Z,1.00
2023-03-16T19:04:22.579Z,1.00
2023-03-16T19:06:54.393Z,1.00
2023-03-16T19:09:25.499Z,1.00
2023-03-16T19:14:29.094Z,1.00
2023-03-16T19:16:58.403Z,1.00
2023-03-16T19:21:58.556Z,1.00
2023-03-16T19:24:29.406Z,1.00
2023-03-16T19:29:32.081Z,1.00
2023-03-16T19:32:05.243Z,1.00
2023-03-16T19:41:59.577Z,1.00
2023-03-16T19:44:29.539Z,1.00
2023-03-16T19:47:03.727Z,1.00
2023-03-16T19:49:34.262Z,1.00
2023-03-16T19:54:33.501Z,1.00
2023-03-16T19:57:06.328Z,1.00
2023-03-16T19:59:38.515Z,1.00
2023-03-16T20:02:27.165Z,1.00
2023-03-16T20:04:57.344Z,1.00
2023-03-16T20:12:26.053Z,1.00
2023-03-16T20:14:57.156Z,1.00
2023-03-16T20:17:28.199Z,1.00
2023-03-16T20:19:58.317Z,1.00
2023-03-16T20:22:30.321Z,1.00
2023-03-16T20:25:05.163Z,2.30
2023-03-16T20:27:36.042Z,4.20
2023-03-16T20:30:08.288Z,2.80
2023-03-16T20:32:39.798Z,10.20
2023-03-16T20:35:18.626Z,1.00
2023-03-16T20:37:47.240Z,22.70
2023-03-16T20:40:15.792Z,27.90
2023-03-16T20:45:23.011Z,21.70
2023-03-16T20:47:52.526Z,42.10
2023-03-16T20:50:26.194Z,53.60
2023-03-16T20:52:56.687Z,67.00
2023-03-16T20:55:27.411Z,65.80
2023-03-16T20:57:58.599Z,64.90
2023-03-16T21:00:34.750Z,85.20
2023-03-16T21:03:05.389Z,68.90
2023-03-16T21:05:35.697Z,85.40
2023-03-16T21:08:05.102Z,72.80
2023-03-16T21:10:34.545Z,96.30
2023-03-16T21:13:06.448Z,99.80
2023-03-16T21:15:36.253Z,99.20
2023-03-16T21:18:07.614Z,99.90
2023-03-16T21:20:37.655Z,99.90
2023-03-16T21:23:14.445Z,98.20
2023-03-16T21:25:46.897Z,97.60
2023-03-16T21:28:15.504Z,93.40
2023-03-16T21:30:47.531Z,85.30
2023-03-16T21:33:30.545Z,91.80
2023-03-16T21:36:01.535Z,75.40
2023-03-16T21:38:31.055Z,73.70
2023-03-16T21:40:59.638Z,64.90
2023-03-16T21:43:28.574Z,51.20
2023-03-16T21:45:58.134Z,52.00
2023-03-16T21:48:32.083Z,59.70
2023-03-16T21:51:03.209Z,46.70
2023-03-16T21:53:34.405Z,31.20
2023-03-16T21:56:03.618Z,53.20
2023-03-16T21:58:31.636Z,51.30
2023-03-16T22:01:00.102Z,34.40
2023-03-16T22:03:47.680Z,36.00
2023-03-16T22:06:19.298Z,33.50
2023-03-16T22:08:47.254Z,36.50
2023-03-16T22:11:17.974Z,38.50
2023-03-16T22:13:46.696Z,35.00
2023-03-16T22:16:17.382Z,57.90
2023-03-16T22:18:47.536Z,41.90
2023-03-16T22:21:27.640Z,53.80
2023-03-16T22:23:58.649Z,44.50
2023-03-16T22:26:30.093Z,43.50
2023-03-16T22:28:59.779Z,55.70
2023-03-16T22:31:33.500Z,55.20
2023-03-16T22:34:04.449Z,58.70
2023-03-16T22:36:35.044Z,58.10
2023-03-16T22:39:13.168Z,50.00
2023-03-16T22:41:41.323Z,57.60
2023-03-16T22:44:18.543Z,53.50
2023-03-16T22:46:48.029Z,60.80
2023-03-16T22:49:22.203Z,55.70
2023-03-16T22:51:54.621Z,58.50
2023-03-16T22:54:31.323Z,69.30
2023-03-16T22:56:59.592Z,71.50
2023-03-16T22:59:28.932Z,74.60
2023-03-16T23:01:57.425Z,73.30
2023-03-16T23:04:30.065Z,75.70
2023-03-16T23:07:00.147Z,82.90
2023-03-16T23:09:28.942Z,85.40
2023-03-16T23:11:59.315Z,88.20
2023-03-16T23:14:32.174Z,90.80
2023-03-16T23:17:03.080Z,94.10
2023-03-16T23:19:36.248Z,96.90
2023-03-16T23:22:07.886Z,99.00
2023-03-16T23:24:36.868Z,99.60
2023-03-16T23:27:08.330Z,99.90
2023-03-16T23:29:37.078Z,99.90
2023-03-16T23:32:05.334Z,99.90
2023-03-16T23:34:34.259Z,99.90
2023-03-16T23:37:02.229Z,99.90
2023-03-16T23:39:31.821Z,99.90
2023-03-16T23:42:03.832Z,99.90
2023-03-16T23:44:32.659Z,99.90
2023-03-16T23:47:01.749Z,99.40
2023-03-16T23:49:45.133Z,99.90
2023-03-16T23:52:14.493Z,99.80
2023-03-16T23:54:46.710Z,98.70
2023-03-16T23:57:14.764Z,99.90
2023-03-16T23:59:43.064Z,93.40
