createdAt,value
2019-03-16T00:00:23.525Z,92.40
2019-03-16T00:02:56.382Z,92.40
2019-03-16T00:05:28.993Z,92.50
2019-03-16T00:08:01.926Z,92.80
2019-03-16T00:10:34.734Z,92.90
2019-03-16T00:13:07.310Z,93.50
2019-03-16T00:15:40.013Z,93.00
2019-03-16T00:18:12.639Z,92.60
2019-03-16T00:20:45.260Z,92.60
2019-03-16T00:23:17.672Z,92.90
2019-03-16T00:25:50.080Z,92.60
2019-03-16T00:28:22.585Z,92.80
2019-03-16T00:30:55.839Z,92.80
2019-03-16T00:33:28.682Z,92.70
2019-03-16T00:36:01.252Z,92.50
2019-03-16T00:38:33.957Z,92.50
2019-03-16T00:41:06.501Z,92.10
2019-03-16T00:43:39.398Z,92.00
2019-03-16T00:46:11.713Z,92.30
2019-03-16T00:48:44.164Z,92.40
2019-03-16T00:51:16.585Z,92.30
2019-03-16T00:53:49.190Z,92.50
2019-03-16T00:56:21.678Z,92.20
2019-03-16T00:58:54.086Z,91.80
2019-03-16T01:01:26.420Z,92.00
2019-03-16T01:03:59.406Z,92.30
2019-03-16T01:06:31.894Z,91.60
2019-03-16T01:09:05.499Z,91.90
2019-03-16T01:11:37.884Z,91.00
2019-03-16T01:14:11.673Z,91.20
2019-03-16T01:16:44.268Z,90.50
2019-03-16T01:19:16.958Z,90.50
2019-03-16T01:21:49.354Z,90.30
2019-03-16T01:24:21.816Z,90.30
2019-03-16T01:26:54.208Z,90.50
2019-03-16T01:29:26.861Z,90.40
2019-03-16T01:31:59.276Z,90.30
2019-03-16T01:34:31.875Z,89.90
2019-03-16T01:37:04.511Z,90.10
2019-03-16T01:39:37.327Z,87.70
2019-03-16T01:42:09.682Z,88.30
2019-03-16T01:44:42.368Z,89.70
2019-03-16T01:47:14.944Z,90.50
2019-03-16T01:49:47.393Z,90.20
2019-03-16T01:52:19.955Z,90.80
2019-03-16T01:54:53.378Z,90.60
2019-03-16T01:57:25.922Z,90.30
2019-03-16T01:59:58.636Z,89.60
2019-03-16T02:02:31.204Z,87.50
2019-03-16T02:05:04.088Z,87.40
2019-03-16T02:07:36.480Z,86.20
2019-03-16T02:10:10.784Z,86.60
2019-03-16T02:12:43.217Z,86.00
2019-03-16T02:15:15.799Z,85.30
2019-03-16T02:17:48.478Z,85.30
2019-03-16T02:20:21.062Z,85.10
2019-03-16T02:22:53.805Z,86.60
2019-03-16T02:25:27.570Z,84.40
2019-03-16T02:28:00.649Z,85.20
2019-03-16T02:30:33.076Z,83.70
2019-03-16T02:33:13.414Z,83.60
2019-03-16T02:35:39.959Z,83.60
2019-03-16T02:38:12.725Z,82.50
2019-03-16T02:40:45.316Z,82.30
2019-03-16T02:43:18.872Z,82.40
2019-03-16T02:45:51.311Z,82.30
2019-03-16T02:48:23.864Z,82.10
2019-03-16T02:50:56.732Z,80.10
2019-03-16T02:53:29.241Z,80.00
2019-03-16T02:56:02.033Z,79.20
2019-03-16T02:58:34.449Z,78.40
2019-03-16T03:01:07.409Z,78.80
2019-03-16T03:03:40.060Z,78.00
2019-03-16T03:06:12.507Z,79.90
2019-03-16T03:08:45.248Z,78.80
2019-03-16T03:11:17.765Z,77.60
2019-03-16T03:13:50.489Z,78.80
2019-03-16T03:16:22.804Z,77.00
2019-03-16T03:18:55.370Z,76.50
2019-03-16T03:21:27.829Z,76.30
2019-03-16T03:24:00.458Z,76.30
2019-03-16T03:26:33.330Z,75.40
2019-03-16T03:29:05.644Z,75.20
2019-03-16T03:31:38.355Z,75.00
2019-03-16T03:34:10.958Z,74.30
2019-03-16T03:36:43.715Z,72.80
2019-03-16T03:39:16.084Z,74.60
2019-03-16T03:41:48.594Z,72.50
2019-03-16T03:44:21.016Z,72.10
2019-03-16T03:46:54.289Z,72.60
2019-03-16T03:49:26.811Z,71.80
2019-03-16T03:51:59.417Z,71.10
2019-03-16T03:54:32.297Z,70.30
2019-03-16T03:57:04.795Z,70.60
2019-03-16T03:59:37.374Z,69.80
2019-03-16T04:02:10.145Z,72.00
2019-03-16T04:04:43.570Z,70.70
2019-03-16T04:07:19.801Z,68.20
2019-03-16T04:09:52.162Z,67.40
2019-03-16T04:12:24.637Z,69.20
2019-03-16T04:14:57.002Z,67.20
2019-03-16T04:17:29.744Z,66.30
2019-03-16T04:20:02.179Z,66.20
2019-03-16T04:22:34.812Z,66.60
2019-03-16T04:25:07.401Z,67.80
2019-03-16T04:27:39.978Z,65.20
2019-03-16T04:30:14.113Z,66.30
2019-03-16T04:32:46.658Z,64.20
2019-03-16T04:35:18.998Z,64.80
2019-03-16T04:37:52.910Z,64.60
2019-03-16T04:40:25.216Z,63.90
2019-03-16T04:42:58.043Z,63.70
2019-03-16T04:45:30.370Z,63.50
2019-03-16T04:48:03.119Z,63.50
2019-03-16T04:50:35.394Z,64.20
2019-03-16T04:53:08.122Z,61.90
2019-03-16T04:55:40.620Z,62.90
2019-03-16T04:58:14.306Z,64.30
2019-03-16T05:00:46.871Z,62.10
2019-03-16T05:03:19.838Z,61.00
2019-03-16T05:05:52.561Z,63.30
2019-03-16T05:08:25.558Z,62.00
2019-03-16T05:10:58.196Z,62.20
2019-03-16T05:13:31.111Z,62.40
2019-03-16T05:16:03.635Z,62.80
2019-03-16T05:18:36.562Z,65.20
2019-03-16T05:21:09.061Z,64.60
2019-03-16T05:23:41.534Z,64.20
2019-03-16T05:26:13.953Z,64.60
2019-03-16T05:28:46.384Z,62.90
2019-03-16T05:31:18.704Z,63.00
2019-03-16T05:33:51.119Z,61.00
2019-03-16T05:36:23.656Z,62.10
2019-03-16T05:38:56.194Z,63.60
2019-03-16T05:41:28.671Z,62.10
2019-03-16T05:44:01.423Z,64.30
2019-03-16T05:46:34.009Z,62.80
2019-03-16T05:49:06.679Z,63.20
2019-03-16T05:51:39.810Z,63.00
2019-03-16T05:54:12.511Z,63.80
2019-03-16T05:56:45.334Z,63.70
2019-03-16T05:59:17.705Z,63.50
2019-03-16T06:01:50.455Z,63.40
2019-03-16T06:04:22.936Z,61.20
2019-03-16T06:06:55.356Z,62.70
2019-03-16T06:09:27.766Z,62.00
2019-03-16T06:12:00.076Z,61.20
2019-03-16T06:14:32.906Z,60.80
2019-03-16T06:17:05.407Z,60.00
2019-03-16T06:19:37.682Z,60.00
2019-03-16T06:22:10.075Z,61.70
2019-03-16T06:24:42.744Z,60.40
2019-03-16T06:27:15.242Z,60.90
2019-03-16T06:29:47.822Z,60.00
2019-03-16T06:32:21.437Z,61.80
2019-03-16T06:34:54.075Z,60.10
2019-03-16T06:37:26.466Z,59.90
2019-03-16T06:39:59.426Z,61.90
2019-03-16T06:42:31.870Z,60.10
2019-03-16T06:45:04.471Z,61.00
2019-03-16T06:47:36.843Z,58.10
2019-03-16T06:50:11.638Z,57.50
2019-03-16T06:52:44.160Z,57.50
2019-03-16T06:55:16.920Z,60.80
2019-03-16T06:57:50.141Z,57.40
2019-03-16T07:00:22.660Z,57.40
2019-03-16T07:02:55.190Z,60.20
2019-03-16T07:05:37.720Z,59.30
2019-03-16T07:08:01.615Z,58.70
2019-03-16T07:10:35.298Z,58.10
2019-03-16T07:13:08.264Z,58.10
2019-03-16T07:15:40.627Z,58.00
2019-03-16T07:18:13.445Z,59.50
2019-03-16T07:20:46.163Z,59.00
2019-03-16T07:23:18.732Z,59.30
2019-03-16T07:25:51.244Z,56.20
2019-03-16T07:28:24.185Z,59.10
2019-03-16T07:30:57.656Z,57.60
2019-03-16T07:33:30.075Z,55.90
2019-03-16T07:36:02.722Z,55.50
2019-03-16T07:38:35.423Z,56.00
2019-03-16T07:41:07.966Z,55.80
2019-03-16T07:43:41.371Z,56.90
2019-03-16T07:46:13.947Z,60.70
2019-03-16T07:48:46.891Z,57.30
2019-03-16T07:51:19.295Z,58.90
2019-03-16T07:53:52.017Z,59.80
2019-03-16T07:56:24.499Z,58.10
2019-03-16T07:58:57.135Z,57.30
2019-03-16T08:01:29.462Z,55.80
2019-03-16T08:04:02.287Z,56.80
2019-03-16T08:06:34.725Z,57.10
2019-03-16T08:09:08.605Z,54.80
2019-03-16T08:11:41.070Z,57.50
2019-03-16T08:14:13.520Z,55.20
2019-03-16T08:16:45.847Z,56.50
2019-03-16T08:19:18.345Z,56.50
2019-03-16T08:21:50.722Z,56.50
2019-03-16T08:24:23.362Z,56.40
2019-03-16T08:26:55.833Z,58.40
2019-03-16T08:29:28.449Z,57.40
2019-03-16T08:32:00.841Z,57.50
2019-03-16T08:34:33.591Z,57.90
2019-03-16T08:37:06.253Z,58.70
2019-03-16T08:39:38.804Z,56.00
2019-03-16T08:42:12.338Z,56.50
2019-03-16T08:44:45.140Z,55.80
2019-03-16T08:47:17.743Z,56.10
2019-03-16T08:49:50.601Z,57.50
2019-03-16T08:52:22.900Z,57.30
2019-03-16T08:54:55.336Z,57.10
2019-03-16T08:57:27.783Z,56.60
2019-03-16T09:00:00.330Z,56.70
2019-03-16T09:02:33.000Z,56.60
2019-03-16T09:05:06.005Z,56.90
2019-03-16T09:07:38.489Z,55.90
2019-03-16T09:10:11.992Z,55.60
2019-03-16T09:12:54.267Z,56.80
2019-03-16T09:15:19.178Z,58.80
2019-03-16T09:17:52.067Z,58.40
2019-03-16T09:20:24.740Z,58.60
2019-03-16T09:22:57.582Z,59.90
2019-03-16T09:25:30.099Z,58.70
2019-03-16T09:28:02.836Z,57.30
2019-03-16T09:30:35.551Z,57.70
2019-03-16T09:33:08.254Z,57.30
2019-03-16T09:35:40.760Z,57.20
2019-03-16T09:38:13.520Z,57.20
2019-03-16T09:40:46.448Z,58.10
2019-03-16T09:43:20.079Z,58.30
2019-03-16T09:45:52.392Z,58.40
2019-03-16T09:48:25.128Z,60.00
2019-03-16T09:50:57.629Z,59.50
2019-03-16T09:53:30.150Z,59.30
2019-03-16T09:56:02.603Z,59.70
2019-03-16T09:58:36.143Z,59.00
2019-03-16T10:01:09.041Z,58.60
2019-03-16T10:03:41.655Z,59.20
2019-03-16T10:06:14.587Z,58.70
2019-03-16T10:08:47.351Z,58.80
2019-03-16T10:11:20.114Z,59.20
2019-03-16T10:13:52.510Z,59.40
2019-03-16T10:16:25.257Z,59.40
2019-03-16T10:18:57.920Z,59.40
2019-03-16T10:21:30.700Z,59.50
2019-03-16T10:24:03.196Z,60.20
2019-03-16T10:26:37.562Z,60.00
2019-03-16T10:29:09.702Z,60.10
2019-03-16T10:31:41.962Z,60.30
2019-03-16T10:34:14.389Z,60.90
2019-03-16T10:36:46.616Z,60.70
2019-03-16T10:39:19.679Z,61.30
2019-03-16T10:41:52.516Z,61.70
2019-03-16T10:44:25.189Z,61.60
2019-03-16T10:46:57.859Z,62.20
2019-03-16T10:49:30.158Z,62.20
2019-03-16T10:52:02.652Z,61.50
2019-03-16T10:54:35.238Z,61.80
2019-03-16T10:57:08.247Z,62.20
2019-03-16T10:59:40.835Z,62.30
2019-03-16T11:02:13.886Z,62.70
2019-03-16T11:04:47.176Z,63.20
2019-03-16T11:07:19.817Z,63.70
2019-03-16T11:09:52.534Z,63.90
2019-03-16T11:12:25.355Z,63.60
2019-03-16T11:14:58.018Z,64.20
2019-03-16T11:17:30.551Z,64.50
2019-03-16T11:20:03.128Z,64.40
2019-03-16T11:22:35.342Z,65.00
2019-03-16T11:25:09.449Z,65.40
2019-03-16T11:27:42.161Z,65.30
2019-03-16T11:30:17.061Z,65.80
2019-03-16T11:32:49.912Z,66.50
2019-03-16T11:35:22.640Z,66.20
2019-03-16T11:37:55.643Z,67.50
2019-03-16T11:40:28.575Z,67.40
2019-03-16T11:43:01.675Z,67.40
2019-03-16T11:45:34.206Z,67.50
2019-03-16T11:48:06.766Z,67.80
2019-03-16T11:50:39.370Z,68.20
2019-03-16T11:53:12.247Z,69.20
2019-03-16T11:55:44.650Z,69.50
2019-03-16T11:58:17.247Z,70.00
2019-03-16T12:00:50.006Z,70.30
2019-03-16T12:03:22.470Z,70.80
2019-03-16T12:05:54.911Z,71.00
2019-03-16T12:08:27.425Z,71.50
2019-03-16T12:11:02.239Z,71.60
2019-03-16T12:13:34.686Z,72.50
2019-03-16T12:16:07.159Z,73.50
2019-03-16T12:18:39.352Z,71.60
2019-03-16T12:21:12.201Z,71.90
2019-03-16T12:23:44.405Z,71.70
2019-03-16T12:26:16.930Z,71.90
2019-03-16T12:28:50.168Z,72.10
2019-03-16T12:31:22.718Z,73.00
2019-03-16T12:33:56.595Z,72.90
2019-03-16T12:36:29.452Z,73.50
2019-03-16T12:39:01.932Z,73.30
2019-03-16T12:41:34.653Z,73.50
2019-03-16T12:44:07.338Z,73.20
2019-03-16T12:46:40.187Z,73.90
2019-03-16T12:49:12.595Z,74.00
2019-03-16T12:51:45.070Z,74.60
2019-03-16T12:54:17.971Z,74.80
2019-03-16T12:56:50.855Z,75.00
2019-03-16T12:59:24.330Z,75.00
2019-03-16T13:01:57.068Z,75.90
2019-03-16T13:04:29.982Z,76.20
2019-03-16T13:07:02.351Z,77.00
2019-03-16T13:09:34.642Z,76.70
2019-03-16T13:12:07.142Z,77.00
2019-03-16T13:14:39.546Z,77.20
2019-03-16T13:17:12.092Z,77.60
2019-03-16T13:19:44.351Z,78.40
2019-03-16T13:22:17.151Z,78.00
2019-03-16T13:24:49.745Z,77.40
2019-03-16T13:27:21.953Z,77.20
2019-03-16T13:29:59.056Z,77.40
2019-03-16T13:32:47.096Z,77.60
2019-03-16T13:35:20.866Z,77.40
2019-03-16T13:37:53.377Z,77.40
2019-03-16T13:40:26.242Z,77.60
2019-03-16T13:42:58.917Z,77.60
2019-03-16T13:45:31.610Z,77.60
2019-03-16T13:48:04.103Z,78.30
2019-03-16T13:50:36.739Z,79.00
2019-03-16T13:53:09.191Z,79.30
2019-03-16T13:55:41.760Z,80.00
2019-03-16T13:58:15.229Z,78.90
2019-03-16T14:00:47.804Z,79.10
2019-03-16T14:03:20.304Z,80.20
2019-03-16T14:05:52.904Z,79.70
2019-03-16T14:08:25.199Z,79.80
2019-03-16T14:10:58.025Z,80.20
2019-03-16T14:13:30.636Z,80.30
2019-03-16T14:16:02.900Z,80.10
2019-03-16T14:18:35.202Z,80.10
2019-03-16T14:21:08.291Z,79.70
2019-03-16T14:23:40.414Z,80.10
2019-03-16T14:26:13.066Z,80.30
2019-03-16T14:28:45.162Z,80.30
2019-03-16T14:31:19.138Z,81.50
2019-03-16T14:33:51.724Z,81.40
2019-03-16T14:36:24.041Z,81.70
2019-03-16T14:38:56.438Z,82.00
2019-03-16T14:41:29.692Z,83.20
2019-03-16T14:44:02.491Z,83.30
2019-03-16T14:46:35.396Z,83.10
2019-03-16T14:49:08.035Z,83.10
2019-03-16T14:51:40.450Z,83.50
2019-03-16T14:54:12.909Z,82.90
2019-03-16T14:56:45.569Z,82.80
2019-03-16T14:59:18.169Z,83.50
2019-03-16T15:01:50.685Z,83.60
2019-03-16T15:04:23.742Z,85.00
2019-03-16T15:06:56.257Z,85.50
2019-03-16T15:09:28.964Z,86.20
2019-03-16T15:12:01.607Z,85.90
2019-03-16T15:14:34.209Z,85.70
2019-03-16T15:17:06.738Z,86.10
2019-03-16T15:19:38.861Z,87.00
2019-03-16T15:22:12.270Z,86.40
2019-03-16T15:24:44.652Z,87.10
2019-03-16T15:27:17.237Z,85.80
2019-03-16T15:29:49.699Z,86.20
2019-03-16T15:32:34.100Z,87.50
2019-03-16T15:35:08.109Z,88.80
2019-03-16T15:37:40.444Z,89.80
2019-03-16T15:40:15.603Z,90.10
2019-03-16T15:42:50.280Z,89.50
2019-03-16T15:45:24.545Z,89.10
2019-03-16T15:47:57.331Z,89.10
2019-03-16T15:50:29.641Z,88.90
2019-03-16T15:53:02.174Z,89.60
2019-03-16T15:55:34.374Z,89.40
2019-03-16T15:58:08.600Z,89.90
2019-03-16T16:00:41.032Z,89.70
2019-03-16T16:03:13.418Z,89.90
2019-03-16T16:05:46.010Z,90.20
2019-03-16T16:08:19.388Z,90.30
2019-03-16T16:11:00.858Z,90.60
2019-03-16T16:13:26.546Z,90.50
2019-03-16T16:15:59.062Z,90.40
2019-03-16T16:18:31.769Z,90.80
2019-03-16T16:21:04.247Z,90.80
2019-03-16T16:23:36.487Z,90.60
2019-03-16T16:26:09.024Z,90.70
2019-03-16T16:28:41.343Z,90.70
2019-03-16T16:31:16.613Z,91.00
2019-03-16T16:33:47.869Z,91.60
2019-03-16T16:36:21.069Z,91.90
2019-03-16T16:38:53.671Z,91.70
2019-03-16T16:41:26.412Z,91.40
2019-03-16T16:43:58.923Z,91.40
2019-03-16T16:46:31.592Z,91.20
2019-03-16T16:49:03.991Z,91.30
2019-03-16T16:51:36.597Z,91.40
2019-03-16T16:54:09.152Z,91.50
2019-03-16T16:56:41.835Z,91.40
2019-03-16T16:59:14.400Z,91.30
2019-03-16T17:01:47.302Z,91.20
2019-03-16T17:04:20.983Z,91.70
2019-03-16T17:06:53.604Z,91.50
2019-03-16T17:09:26.013Z,91.60
2019-03-16T17:11:59.222Z,91.50
2019-03-16T17:14:31.818Z,92.10
2019-03-16T17:17:04.645Z,91.90
2019-03-16T17:19:37.080Z,91.60
2019-03-16T17:22:10.073Z,91.30
2019-03-16T17:24:42.618Z,91.10
2019-03-16T17:27:15.083Z,91.10
2019-03-16T17:29:47.487Z,90.70
2019-03-16T17:32:19.923Z,91.10
2019-03-16T17:34:52.258Z,91.00
2019-03-16T17:37:25.044Z,91.10
2019-03-16T17:39:58.858Z,91.10
2019-03-16T17:42:31.357Z,91.10
2019-03-16T17:45:03.761Z,90.90
2019-03-16T17:47:36.213Z,91.00
2019-03-16T17:50:10.954Z,91.00
2019-03-16T17:52:43.821Z,90.70
2019-03-16T17:55:17.104Z,90.90
2019-03-16T17:57:49.706Z,91.20
2019-03-16T18:00:22.756Z,91.20
2019-03-16T18:02:55.362Z,91.40
2019-03-16T18:05:27.982Z,91.60
2019-03-16T18:08:00.776Z,91.50
2019-03-16T18:10:33.299Z,91.90
2019-03-16T18:13:05.941Z,92.30
2019-03-16T18:15:39.725Z,92.20
2019-03-16T18:18:12.335Z,92.20
2019-03-16T18:20:44.697Z,92.20
2019-03-16T18:23:17.406Z,92.20
2019-03-16T18:25:49.887Z,91.80
2019-03-16T18:28:22.659Z,91.80
2019-03-16T18:30:55.088Z,92.30
2019-03-16T18:33:27.753Z,92.60
2019-03-16T18:36:00.369Z,92.80
2019-03-16T18:38:33.121Z,92.90
2019-03-16T18:41:07.129Z,93.00
2019-03-16T18:43:40.735Z,93.00
2019-03-16T18:46:13.590Z,93.20
2019-03-16T18:48:46.225Z,93.70
2019-03-16T18:51:18.957Z,94.80
2019-03-16T18:53:51.993Z,94.00
2019-03-16T18:56:24.603Z,93.80
2019-03-16T18:58:57.193Z,93.70
2019-03-16T19:01:29.620Z,93.60
2019-03-16T19:04:21.146Z,93.40
2019-03-16T19:07:05.813Z,93.60
2019-03-16T19:09:38.385Z,93.60
2019-03-16T19:12:11.084Z,93.50
2019-03-16T19:14:43.497Z,93.70
2019-03-16T19:17:16.331Z,93.60
2019-03-16T19:19:49.126Z,93.60
2019-03-16T19:22:21.672Z,93.70
2019-03-16T19:24:54.451Z,94.00
2019-03-16T19:27:27.161Z,94.20
2019-03-16T19:29:59.686Z,94.60
2019-03-16T19:32:33.959Z,94.40
2019-03-16T19:35:07.108Z,94.40
2019-03-16T19:37:39.630Z,94.40
2019-03-16T19:40:14.776Z,94.90
2019-03-16T19:42:47.409Z,95.00
2019-03-16T19:45:20.648Z,95.30
2019-03-16T19:47:52.974Z,95.30
2019-03-16T19:50:25.936Z,95.00
2019-03-16T19:52:58.437Z,95.00
2019-03-16T19:55:31.056Z,94.90
2019-03-16T19:58:03.589Z,95.00
2019-03-16T20:00:36.022Z,95.00
2019-03-16T20:03:08.471Z,95.30
2019-03-16T20:05:40.965Z,95.70
2019-03-16T20:08:13.527Z,95.20
2019-03-16T20:10:46.136Z,94.80
2019-03-16T20:13:18.705Z,94.60
2019-03-16T20:15:51.552Z,94.60
2019-03-16T20:18:23.887Z,94.90
2019-03-16T20:20:56.449Z,95.00
2019-03-16T20:23:28.905Z,95.00
2019-03-16T20:26:01.814Z,95.10
2019-03-16T20:28:34.258Z,95.00
2019-03-16T20:31:06.921Z,95.10
2019-03-16T20:33:40.050Z,94.90
2019-03-16T20:36:12.499Z,95.30
2019-03-16T20:38:45.045Z,95.10
2019-03-16T20:41:17.725Z,94.90
2019-03-16T20:43:50.268Z,95.00
2019-03-16T20:46:22.993Z,95.00
2019-03-16T20:48:55.611Z,94.90
2019-03-16T20:51:28.303Z,94.60
2019-03-16T20:54:00.605Z,94.40
2019-03-16T20:56:33.381Z,94.80
2019-03-16T20:59:05.791Z,94.20
2019-03-16T21:01:38.174Z,94.50
2019-03-16T21:04:10.879Z,94.40
2019-03-16T21:06:43.213Z,94.40
2019-03-16T21:09:15.724Z,94.20
2019-03-16T21:11:49.528Z,94.20
2019-03-16T21:14:22.236Z,94.00
2019-03-16T21:16:54.940Z,93.80
2019-03-16T21:19:27.343Z,93.70
2019-03-16T21:21:59.889Z,93.60
2019-03-16T21:24:32.884Z,93.80
2019-03-16T21:27:05.564Z,93.80
2019-03-16T21:29:37.840Z,93.90
2019-03-16T21:32:10.788Z,93.80
2019-03-16T21:34:43.062Z,93.80
2019-03-16T21:37:15.668Z,93.80
2019-03-16T21:39:48.172Z,93.80
2019-03-16T21:42:20.853Z,93.80
2019-03-16T21:44:53.167Z,93.80
2019-03-16T21:47:25.902Z,94.00
2019-03-16T21:49:58.483Z,94.00
2019-03-16T21:52:31.072Z,94.00
2019-03-16T21:55:04.776Z,94.40
2019-03-16T21:57:37.611Z,94.40
2019-03-16T22:00:12.213Z,94.60
2019-03-16T22:02:45.123Z,94.70
2019-03-16T22:05:17.617Z,94.60
2019-03-16T22:07:50.454Z,94.30
2019-03-16T22:10:23.045Z,94.20
2019-03-16T22:12:56.037Z,94.40
2019-03-16T22:15:28.664Z,94.30
2019-03-16T22:18:01.329Z,94.60
2019-03-16T22:20:46.161Z,94.40
2019-03-16T22:23:18.898Z,94.30
2019-03-16T22:25:51.661Z,94.00
2019-03-16T22:28:24.373Z,93.90
2019-03-16T22:30:57.239Z,93.90
2019-03-16T22:33:29.659Z,94.00
2019-03-16T22:36:02.062Z,94.40
2019-03-16T22:38:34.728Z,94.50
2019-03-16T22:41:07.335Z,94.20
2019-03-16T22:43:40.051Z,94.10
2019-03-16T22:46:12.359Z,93.90
2019-03-16T22:48:45.637Z,94.30
2019-03-16T22:51:17.993Z,94.10
2019-03-16T22:53:50.722Z,94.20
2019-03-16T22:56:23.120Z,94.20
2019-03-16T22:58:55.889Z,94.20
2019-03-16T23:01:28.570Z,94.00
2019-03-16T23:04:06.759Z,94.10
2019-03-16T23:06:34.694Z,94.10
2019-03-16T23:09:08.666Z,94.10
2019-03-16T23:11:41.258Z,94.10
2019-03-16T23:14:13.987Z,94.00
2019-03-16T23:16:46.514Z,93.90
2019-03-16T23:19:19.128Z,94.10
2019-03-16T23:21:52.049Z,94.00
2019-03-16T23:24:24.550Z,94.10
2019-03-16T23:26:57.571Z,94.20
2019-03-16T23:29:30.928Z,94.20
2019-03-16T23:32:03.376Z,94.30
2019-03-16T23:34:36.241Z,94.10
2019-03-16T23:37:08.759Z,94.20
2019-03-16T23:39:41.368Z,94.10
2019-03-16T23:42:14.284Z,94.30
2019-03-16T23:44:46.868Z,94.10
2019-03-16T23:47:19.398Z,94.20
2019-03-16T23:49:51.757Z,94.10
2019-03-16T23:52:24.138Z,94.30
2019-03-16T23:54:56.732Z,94.10
2019-03-16T23:57:29.247Z,94.00
