createdAt,value
2022-10-20T00:00:35.240Z,98453.00
2022-10-20T00:03:04.333Z,98451.56
2022-10-20T00:05:33.593Z,98446.56
2022-10-20T00:08:03.075Z,98447.94
2022-10-20T00:10:32.918Z,98432.97
2022-10-20T00:13:02.022Z,98445.56
2022-10-20T00:15:31.165Z,98447.78
2022-10-20T00:18:00.163Z,98448.66
2022-10-20T00:20:29.005Z,98448.72
2022-10-20T00:22:58.193Z,98449.50
2022-10-20T00:25:27.138Z,98459.38
2022-10-20T00:27:56.400Z,98462.97
2022-10-20T00:30:25.743Z,98462.75
2022-10-20T00:32:55.161Z,98461.69
2022-10-20T00:35:24.394Z,98466.63
2022-10-20T00:37:54.068Z,98469.78
2022-10-20T00:40:23.233Z,98470.09
2022-10-20T00:42:52.269Z,98471.56
2022-10-20T00:45:23.583Z,98478.78
2022-10-20T00:48:00.661Z,98489.09
2022-10-20T00:50:34.256Z,98489.09
2022-10-20T00:53:04.263Z,98481.81
2022-10-20T00:55:36.670Z,98481.50
2022-10-20T00:58:06.407Z,98470.56
2022-10-20T01:00:35.933Z,98478.41
2022-10-20T01:03:08.238Z,98473.25
2022-10-20T01:05:39.467Z,98483.91
2022-10-20T01:08:11.852Z,98484.91
2022-10-20T01:11:03.213Z,98488.28
2022-10-20T01:13:58.960Z,98495.41
2022-10-20T01:16:31.337Z,98500.47
2022-10-20T01:19:08.381Z,98505.09
2022-10-20T01:22:09.226Z,98506.69
2022-10-20T01:25:20.611Z,98500.25
2022-10-20T01:28:13.956Z,98492.25
2022-10-20T01:30:51.350Z,98498.84
2022-10-20T01:33:51.616Z,98493.88
2022-10-20T01:36:27.872Z,98491.00
2022-10-20T01:39:01.144Z,98494.22
2022-10-20T01:41:39.199Z,98500.44
2022-10-20T01:44:13.590Z,98495.47
2022-10-20T01:46:46.064Z,98501.84
2022-10-20T01:49:16.780Z,98504.38
2022-10-20T01:51:46.532Z,98509.31
2022-10-20T01:54:28.332Z,98507.03
2022-10-20T01:57:30.458Z,98511.53
2022-10-20T02:00:13.184Z,98515.09
2022-10-20T02:03:03.565Z,98517.72
2022-10-20T02:06:26.904Z,98511.16
2022-10-20T02:09:25.586Z,98517.25
2022-10-20T02:12:22.096Z,98513.63
2022-10-20T02:14:57.393Z,98514.25
2022-10-20T02:17:27.787Z,98518.00
2022-10-20T02:19:58.798Z,98516.25
2022-10-20T02:22:28.876Z,98520.41
2022-10-20T02:24:58.482Z,98512.88
2022-10-20T02:27:36.102Z,98518.94
2022-10-20T02:30:10.362Z,98521.97
2022-10-20T02:32:43.080Z,98520.44
2022-10-20T02:35:17.233Z,98528.00
2022-10-20T02:37:47.289Z,98528.34
2022-10-20T02:40:16.989Z,98534.84
2022-10-20T02:42:46.865Z,98534.91
2022-10-20T02:45:16.447Z,98542.16
2022-10-20T02:47:46.019Z,98548.94
2022-10-20T02:50:15.164Z,98549.34
2022-10-20T02:52:44.877Z,98553.34
2022-10-20T02:55:14.434Z,98551.50
2022-10-20T02:57:44.190Z,98556.44
2022-10-20T03:00:15.323Z,98555.47
2022-10-20T03:02:44.655Z,98555.63
2022-10-20T03:05:14.279Z,98570.41
2022-10-20T03:10:13.490Z,98577.66
2022-10-20T03:12:43.444Z,98588.72
2022-10-20T03:15:13.303Z,98590.03
2022-10-20T03:17:43.187Z,98586.47
2022-10-20T03:20:13.136Z,98600.88
2022-10-20T03:22:42.989Z,98605.31
2022-10-20T03:25:12.588Z,98613.56
2022-10-20T03:27:41.784Z,98609.41
2022-10-20T03:30:12.048Z,98616.97
2022-10-20T03:32:41.467Z,98621.69
2022-10-20T03:35:12.403Z,98626.91
2022-10-20T03:37:41.774Z,98626.31
2022-10-20T03:40:11.502Z,98623.38
2022-10-20T03:42:41.560Z,98628.13
2022-10-20T03:45:13.760Z,98628.63
2022-10-20T03:47:46.073Z,98633.22
2022-10-20T03:50:15.793Z,98638.38
2022-10-20T03:52:44.972Z,98641.72
2022-10-20T03:55:15.405Z,98641.88
2022-10-20T03:57:44.795Z,98640.97
2022-10-20T04:00:14.842Z,98634.19
2022-10-20T04:02:47.630Z,98631.97
2022-10-20T04:05:20.026Z,98632.56
2022-10-20T04:07:51.096Z,98633.91
2022-10-20T04:10:20.799Z,98632.34
2022-10-20T04:12:49.988Z,98635.91
2022-10-20T04:15:20.070Z,98647.94
2022-10-20T04:17:50.608Z,98642.22
2022-10-20T04:20:20.178Z,98639.09
2022-10-20T04:22:49.671Z,98639.47
2022-10-20T04:25:19.670Z,98643.50
2022-10-20T04:27:49.350Z,98642.50
2022-10-20T04:30:19.273Z,98645.81
2022-10-20T04:32:49.114Z,98645.13
2022-10-20T04:35:19.083Z,98648.28
2022-10-20T04:37:48.540Z,98649.41
2022-10-20T04:40:17.960Z,98645.00
2022-10-20T04:42:47.767Z,98648.41
2022-10-20T04:45:17.077Z,98646.25
2022-10-20T04:47:46.962Z,98640.13
2022-10-20T04:50:27.143Z,98639.97
2022-10-20T04:53:11.385Z,98644.00
2022-10-20T04:55:40.685Z,98651.44
2022-10-20T04:58:09.724Z,98656.13
2022-10-20T05:00:39.895Z,98665.03
2022-10-20T05:03:08.984Z,98657.81
2022-10-20T05:05:38.219Z,98661.09
2022-10-20T05:08:07.199Z,98657.03
2022-10-20T05:10:36.824Z,98668.88
2022-10-20T05:13:05.827Z,98679.81
2022-10-20T05:15:35.155Z,98684.78
2022-10-20T05:18:07.265Z,98686.38
2022-10-20T05:20:41.311Z,98692.41
2022-10-20T05:23:15.529Z,98699.09
2022-10-20T05:25:44.530Z,98698.31
2022-10-20T05:28:14.657Z,98705.81
2022-10-20T05:30:43.941Z,98699.16
2022-10-20T05:33:13.085Z,98693.13
2022-10-20T05:35:41.923Z,98686.41
2022-10-20T05:38:11.310Z,98686.16
2022-10-20T05:40:40.729Z,98679.16
2022-10-20T05:43:10.779Z,98680.34
2022-10-20T05:45:40.568Z,98672.00
2022-10-20T05:48:09.743Z,98669.34
2022-10-20T05:50:39.645Z,98677.63
2022-10-20T05:53:08.942Z,98672.84
2022-10-20T05:55:37.955Z,98666.69
2022-10-20T05:58:07.155Z,98663.22
2022-10-20T06:00:42.987Z,98677.19
2022-10-20T06:03:13.927Z,98679.41
2022-10-20T06:05:46.657Z,98671.28
2022-10-20T06:08:16.307Z,98673.94
2022-10-20T06:10:45.627Z,98668.25
2022-10-20T06:13:15.194Z,98676.56
2022-10-20T06:15:44.616Z,98664.56
2022-10-20T06:18:13.688Z,98670.19
2022-10-20T06:20:43.370Z,98663.75
2022-10-20T06:23:13.207Z,98670.50
2022-10-20T06:25:44.815Z,98666.47
2022-10-20T06:28:14.099Z,98668.47
2022-10-20T06:30:43.324Z,98666.88
2022-10-20T06:33:15.953Z,98674.38
2022-10-20T06:35:45.299Z,98675.88
2022-10-20T06:38:14.244Z,98681.34
2022-10-20T06:40:43.473Z,98680.50
2022-10-20T06:43:12.496Z,98682.19
2022-10-20T06:45:41.709Z,98680.59
2022-10-20T06:48:11.007Z,98678.06
2022-10-20T06:50:40.277Z,98683.31
2022-10-20T06:53:09.351Z,98680.81
2022-10-20T06:55:38.867Z,98685.03
2022-10-20T06:58:08.237Z,98675.13
2022-10-20T07:00:37.617Z,98681.56
2022-10-20T07:03:06.870Z,98681.34
2022-10-20T07:05:37.102Z,98681.69
2022-10-20T07:08:27.043Z,98685.47
2022-10-20T07:11:07.858Z,98686.72
2022-10-20T07:13:38.665Z,98673.81
2022-10-20T07:16:09.828Z,98673.16
2022-10-20T07:18:39.317Z,98658.94
2022-10-20T07:21:19.763Z,98668.88
2022-10-20T07:23:50.624Z,98661.88
2022-10-20T07:26:25.884Z,98647.09
2022-10-20T07:28:58.587Z,98643.25
2022-10-20T07:31:33.110Z,98654.81
2022-10-20T07:36:53.071Z,98664.59
2022-10-20T07:39:24.315Z,98655.34
2022-10-20T07:41:53.916Z,98661.44
2022-10-20T07:44:25.705Z,98640.78
2022-10-20T07:46:58.376Z,98658.00
2022-10-20T07:49:45.560Z,98652.75
2022-10-20T07:52:17.558Z,98651.75
2022-10-20T07:54:47.973Z,98645.88
2022-10-20T07:57:17.717Z,98655.28
2022-10-20T07:59:47.018Z,98657.25
2022-10-20T08:02:18.728Z,98655.19
2022-10-20T08:04:48.365Z,98656.72
2022-10-20T08:07:18.018Z,98643.56
2022-10-20T08:09:48.412Z,98643.03
2022-10-20T08:12:17.902Z,98650.13
2022-10-20T08:15:01.710Z,98637.53
2022-10-20T08:17:32.609Z,98636.03
2022-10-20T08:20:26.414Z,98634.84
2022-10-20T08:23:00.268Z,98635.16
2022-10-20T08:25:30.234Z,98629.19
2022-10-20T08:27:59.868Z,98624.31
2022-10-20T08:30:29.239Z,98625.50
2022-10-20T08:32:58.524Z,98614.56
2022-10-20T08:35:28.249Z,98628.47
2022-10-20T08:37:57.333Z,98608.13
2022-10-20T08:40:34.234Z,98620.81
2022-10-20T08:43:32.612Z,98612.81
2022-10-20T08:46:37.583Z,98612.53
2022-10-20T08:49:15.309Z,98618.91
2022-10-20T08:51:44.616Z,98603.66
2022-10-20T08:54:16.222Z,98603.44
2022-10-20T08:56:46.208Z,98593.56
2022-10-20T08:59:39.173Z,98598.66
2022-10-20T09:02:21.045Z,98594.84
2022-10-20T09:05:02.968Z,98595.28
2022-10-20T09:07:52.340Z,98596.13
2022-10-20T09:10:39.602Z,98592.25
2022-10-20T09:16:42.225Z,98590.94
2022-10-20T09:22:34.893Z,98574.59
2022-10-20T09:25:05.992Z,98576.44
2022-10-20T09:30:30.447Z,98588.81
2022-10-20T09:33:00.012Z,98582.13
2022-10-20T09:35:37.765Z,98578.75
2022-10-20T09:38:12.800Z,98584.56
2022-10-20T09:40:56.530Z,98593.19
2022-10-20T09:43:28.312Z,98602.38
2022-10-20T09:46:06.230Z,98592.44
2022-10-20T09:48:48.814Z,98617.97
2022-10-20T09:51:25.831Z,98617.53
2022-10-20T09:54:00.855Z,98616.50
2022-10-20T09:56:41.918Z,98615.72
2022-10-20T09:59:37.841Z,98621.56
2022-10-20T10:02:16.187Z,98608.22
2022-10-20T10:04:50.758Z,98614.69
2022-10-20T10:07:29.450Z,98626.44
2022-10-20T10:10:21.828Z,98623.06
2022-10-20T10:13:13.558Z,98606.91
2022-10-20T10:15:42.959Z,98612.81
2022-10-20T10:18:24.515Z,98603.03
2022-10-20T10:21:08.364Z,98608.31
2022-10-20T10:26:55.153Z,98611.63
2022-10-20T10:29:32.840Z,98620.56
2022-10-20T10:32:05.042Z,98614.31
2022-10-20T10:34:52.340Z,98603.75
2022-10-20T10:39:51.294Z,98609.06
2022-10-20T10:42:50.725Z,98614.13
2022-10-20T10:45:40.910Z,98613.59
2022-10-20T10:48:33.583Z,98619.81
2022-10-20T10:51:12.072Z,98614.84
2022-10-20T10:53:54.482Z,98614.38
2022-10-20T10:56:45.241Z,98609.13
2022-10-20T10:59:42.846Z,98606.03
2022-10-20T11:02:49.416Z,98617.91
2022-10-20T11:05:21.799Z,98613.75
2022-10-20T11:08:09.144Z,98612.94
2022-10-20T11:10:44.537Z,98598.75
2022-10-20T11:13:26.212Z,98602.84
2022-10-20T11:16:14.436Z,98606.25
2022-10-20T11:19:09.291Z,98615.44
2022-10-20T11:21:58.501Z,98615.03
2022-10-20T11:24:37.569Z,98623.53
2022-10-20T11:27:17.153Z,98611.69
2022-10-20T11:30:09.194Z,98627.19
2022-10-20T11:33:36.926Z,98625.53
2022-10-20T11:36:34.341Z,98626.16
2022-10-20T11:39:05.379Z,98633.38
2022-10-20T11:41:50.198Z,98636.28
2022-10-20T11:44:45.797Z,98636.38
2022-10-20T11:47:22.686Z,98640.28
2022-10-20T11:49:53.679Z,98642.84
2022-10-20T11:53:02.931Z,98641.09
2022-10-20T11:55:53.634Z,98646.03
2022-10-20T11:58:44.643Z,98649.34
2022-10-20T12:01:36.867Z,98657.97
2022-10-20T12:04:27.546Z,98656.41
2022-10-20T12:07:32.822Z,98658.72
2022-10-20T12:10:23.222Z,98671.25
2022-10-20T12:13:35.201Z,98671.06
2022-10-20T12:16:23.201Z,98676.47
2022-10-20T12:19:08.062Z,98687.53
2022-10-20T12:22:05.712Z,98682.63
2022-10-20T12:24:43.571Z,98684.41
2022-10-20T12:27:13.058Z,98697.50
2022-10-20T12:29:45.008Z,98697.31
2022-10-20T12:32:37.766Z,98696.16
2022-10-20T12:35:12.467Z,98693.06
2022-10-20T12:37:44.768Z,98706.13
2022-10-20T12:40:16.224Z,98707.22
2022-10-20T12:42:50.799Z,98712.44
2022-10-20T12:45:19.942Z,98709.59
2022-10-20T12:48:02.314Z,98717.28
2022-10-20T12:50:50.428Z,98714.75
2022-10-20T12:53:19.700Z,98714.22
2022-10-20T12:56:20.011Z,98715.97
2022-10-20T12:59:25.754Z,98714.75
2022-10-20T13:02:14.903Z,98721.06
2022-10-20T13:05:15.811Z,98722.69
2022-10-20T13:07:48.011Z,98725.75
2022-10-20T13:10:32.352Z,98733.81
2022-10-20T13:13:04.409Z,98740.94
2022-10-20T13:15:44.531Z,98733.91
2022-10-20T13:18:14.001Z,98746.97
2022-10-20T13:21:24.497Z,98739.19
2022-10-20T13:24:23.546Z,98751.00
2022-10-20T13:26:57.315Z,98747.66
2022-10-20T13:29:41.625Z,98751.72
2022-10-20T13:32:35.353Z,98749.44
2022-10-20T13:35:24.198Z,98752.97
2022-10-20T13:38:08.729Z,98749.16
2022-10-20T13:40:51.777Z,98759.47
2022-10-20T13:43:28.688Z,98758.19
2022-10-20T13:46:29.164Z,98755.66
2022-10-20T13:49:31.054Z,98757.28
2022-10-20T13:52:08.342Z,98764.84
2022-10-20T13:54:45.750Z,98767.75
2022-10-20T13:57:34.351Z,98776.47
2022-10-20T14:00:19.272Z,98776.00
2022-10-20T14:03:07.712Z,98778.16
2022-10-20T14:05:40.593Z,98780.47
2022-10-20T14:08:12.084Z,98778.03
2022-10-20T14:10:59.687Z,98782.00
2022-10-20T14:13:35.652Z,98783.91
2022-10-20T14:16:17.869Z,98781.91
2022-10-20T14:19:06.299Z,98786.78
2022-10-20T14:21:52.364Z,98781.09
2022-10-20T14:24:34.541Z,98789.69
2022-10-20T14:27:06.637Z,98786.91
2022-10-20T14:29:40.841Z,98781.63
2022-10-20T14:32:25.051Z,98788.44
2022-10-20T14:35:00.774Z,98790.78
2022-10-20T14:37:34.606Z,98787.13
2022-10-20T14:40:19.254Z,98790.75
2022-10-20T14:42:48.816Z,98795.41
2022-10-20T14:45:27.094Z,98795.09
2022-10-20T14:47:59.252Z,98799.34
2022-10-20T14:50:42.049Z,98793.72
2022-10-20T14:53:34.861Z,98803.16
2022-10-20T14:56:04.269Z,98804.63
2022-10-20T14:58:58.363Z,98803.03
2022-10-20T15:01:30.701Z,98806.47
2022-10-20T15:04:27.583Z,98811.13
2022-10-20T15:07:33.934Z,98814.44
2022-10-20T15:10:15.281Z,98814.44
2022-10-20T15:12:49.612Z,98811.06
2022-10-20T15:15:21.571Z,98816.50
2022-10-20T15:18:15.463Z,98822.75
2022-10-20T15:20:48.938Z,98820.53
2022-10-20T15:23:29.529Z,98829.41
2022-10-20T15:26:15.654Z,98830.84
2022-10-20T15:28:52.225Z,98838.81
2022-10-20T15:31:26.929Z,98841.28
2022-10-20T15:33:57.539Z,98847.59
2022-10-20T15:36:41.762Z,98838.66
2022-10-20T15:39:13.225Z,98836.84
2022-10-20T15:41:42.877Z,98844.00
2022-10-20T15:44:22.519Z,98842.34
2022-10-20T15:46:56.766Z,98839.53
2022-10-20T15:49:26.649Z,98838.63
2022-10-20T15:51:55.752Z,98841.28
2022-10-20T15:54:24.758Z,98837.28
2022-10-20T15:56:53.997Z,98840.53
2022-10-20T15:59:23.081Z,98840.19
2022-10-20T16:01:52.791Z,98843.88
2022-10-20T16:04:32.453Z,98841.69
2022-10-20T16:07:03.338Z,98845.63
2022-10-20T16:09:32.594Z,98851.06
2022-10-20T16:12:01.469Z,98853.44
2022-10-20T16:14:30.653Z,98843.53
2022-10-20T16:17:02.663Z,98847.44
2022-10-20T16:19:50.777Z,98849.84
2022-10-20T16:22:19.946Z,98849.25
2022-10-20T16:24:49.343Z,98849.34
2022-10-20T16:27:18.504Z,98848.97
2022-10-20T16:29:49.777Z,98847.84
2022-10-20T16:32:19.646Z,98844.69
2022-10-20T16:34:48.662Z,98853.41
2022-10-20T16:37:17.967Z,98850.38
2022-10-20T16:39:47.312Z,98855.00
2022-10-20T16:42:16.591Z,98851.28
2022-10-20T16:44:46.940Z,98860.22
2022-10-20T16:47:16.225Z,98858.47
2022-10-20T16:49:45.489Z,98854.25
2022-10-20T16:52:14.611Z,98858.66
2022-10-20T16:54:44.587Z,98858.88
2022-10-20T16:57:14.107Z,98854.44
2022-10-20T16:59:44.787Z,98853.03
2022-10-20T17:02:14.089Z,98854.41
2022-10-20T17:04:43.373Z,98859.25
2022-10-20T17:07:13.077Z,98852.41
2022-10-20T17:09:42.103Z,98855.19
2022-10-20T17:12:11.545Z,98853.91
2022-10-20T17:14:41.846Z,98861.88
2022-10-20T17:17:11.071Z,98855.78
2022-10-20T17:19:42.002Z,98860.75
2022-10-20T17:24:45.688Z,98861.66
2022-10-20T17:27:15.307Z,98860.00
2022-10-20T17:29:44.253Z,98873.19
2022-10-20T17:32:15.913Z,98874.78
2022-10-20T17:34:47.949Z,98869.91
2022-10-20T17:37:18.458Z,98866.50
2022-10-20T17:39:48.083Z,98863.47
2022-10-20T17:42:16.890Z,98867.84
2022-10-20T17:44:46.153Z,98864.78
2022-10-20T17:47:15.266Z,98859.47
2022-10-20T17:49:44.278Z,98864.00
2022-10-20T17:52:13.568Z,98865.53
2022-10-20T17:54:42.597Z,98866.66
2022-10-20T17:57:11.689Z,98871.19
2022-10-20T17:59:52.398Z,98871.09
2022-10-20T18:02:27.096Z,98881.50
2022-10-20T18:04:56.156Z,98886.72
2022-10-20T18:07:25.226Z,98881.09
2022-10-20T18:09:55.150Z,98889.44
2022-10-20T18:12:24.167Z,98890.66
2022-10-20T18:14:53.795Z,98886.81
2022-10-20T18:17:23.527Z,98883.66
2022-10-20T18:19:53.532Z,98880.47
2022-10-20T18:22:22.990Z,98879.16
2022-10-20T18:24:51.783Z,98876.28
2022-10-20T18:27:21.015Z,98878.19
2022-10-20T18:29:49.920Z,98872.97
2022-10-20T18:32:19.315Z,98863.06
2022-10-20T18:34:48.761Z,98865.38
2022-10-20T18:37:20.461Z,98860.53
2022-10-20T18:39:49.414Z,98854.41
2022-10-20T18:42:18.456Z,98846.59
2022-10-20T18:44:47.918Z,98850.91
2022-10-20T18:47:16.772Z,98840.25
2022-10-20T18:49:45.837Z,98837.75
2022-10-20T18:52:14.919Z,98833.97
2022-10-20T18:54:44.062Z,98833.75
2022-10-20T18:57:13.395Z,98831.06
2022-10-20T18:59:42.626Z,98836.75
2022-10-20T19:02:12.037Z,98840.31
2022-10-20T19:04:41.239Z,98830.88
2022-10-20T19:07:10.417Z,98840.38
2022-10-20T19:09:39.335Z,98840.84
2022-10-20T19:12:10.453Z,98838.09
2022-10-20T19:14:39.765Z,98841.59
2022-10-20T19:17:11.331Z,98846.69
2022-10-20T19:19:42.608Z,98847.88
2022-10-20T19:22:12.236Z,98850.44
2022-10-20T19:24:41.634Z,98846.59
2022-10-20T19:27:27.500Z,98844.22
2022-10-20T19:29:56.935Z,98853.59
2022-10-20T19:32:26.005Z,98846.03
2022-10-20T19:34:55.325Z,98840.75
2022-10-20T19:37:25.269Z,98842.94
2022-10-20T19:39:55.031Z,98842.00
2022-10-20T19:42:24.070Z,98841.25
2022-10-20T19:44:53.346Z,98833.34
2022-10-20T19:47:23.339Z,98832.63
2022-10-20T19:49:52.251Z,98821.19
2022-10-20T19:52:21.349Z,98828.22
2022-10-20T19:54:50.626Z,98819.13
2022-10-20T19:57:19.429Z,98824.47
2022-10-20T19:59:48.657Z,98821.31
2022-10-20T20:02:17.739Z,98815.72
2022-10-20T20:04:46.618Z,98809.69
2022-10-20T20:09:50.836Z,98803.88
2022-10-20T20:12:20.959Z,98803.59
2022-10-20T20:14:50.043Z,98803.25
2022-10-20T20:17:19.878Z,98797.91
2022-10-20T20:19:48.696Z,98786.13
2022-10-20T20:22:17.997Z,98788.16
2022-10-20T20:24:46.972Z,98792.94
2022-10-20T20:27:16.015Z,98790.22
2022-10-20T20:29:45.122Z,98783.28
2022-10-20T20:32:14.430Z,98785.84
2022-10-20T20:34:43.719Z,98777.22
2022-10-20T20:37:12.628Z,98780.41
2022-10-20T20:39:41.659Z,98779.06
2022-10-20T20:42:10.491Z,98771.59
2022-10-20T20:44:39.759Z,98767.38
2022-10-20T20:47:08.742Z,98771.81
2022-10-20T20:49:37.868Z,98765.31
2022-10-20T20:52:06.905Z,98768.34
2022-10-20T20:54:35.804Z,98770.41
2022-10-20T20:57:05.121Z,98766.50
2022-10-20T20:59:34.140Z,98774.19
2022-10-20T21:02:02.873Z,98771.41
2022-10-20T21:04:32.045Z,98775.50
2022-10-20T21:07:02.520Z,98777.28
2022-10-20T21:09:32.518Z,98768.91
2022-10-20T21:12:02.191Z,98770.31
2022-10-20T21:14:32.024Z,98777.44
2022-10-20T21:17:02.134Z,98772.22
2022-10-20T21:19:31.391Z,98768.81
2022-10-20T21:22:02.419Z,98773.22
2022-10-20T21:24:31.589Z,98777.91
2022-10-20T21:27:01.092Z,98778.72
2022-10-20T21:29:30.534Z,98770.50
2022-10-20T21:31:59.500Z,98771.03
2022-10-20T21:34:29.110Z,98764.53
2022-10-20T21:36:58.262Z,98769.91
2022-10-20T21:39:27.369Z,98761.63
2022-10-20T21:41:56.480Z,98765.41
2022-10-20T21:44:25.857Z,98765.72
2022-10-20T21:46:54.736Z,98766.38
2022-10-20T21:49:28.063Z,98763.25
2022-10-20T21:51:58.676Z,98764.78
2022-10-20T21:54:30.219Z,98771.31
2022-10-20T21:56:59.496Z,98762.88
2022-10-20T21:59:31.175Z,98773.88
2022-10-20T22:02:02.288Z,98770.38
2022-10-20T22:04:32.479Z,98779.81
2022-10-20T22:07:01.499Z,98781.00
2022-10-20T22:09:31.350Z,98784.84
2022-10-20T22:12:01.249Z,98778.44
2022-10-20T22:14:31.443Z,98783.44
2022-10-20T22:17:01.066Z,98788.13
2022-10-20T22:19:31.360Z,98789.28
2022-10-20T22:22:00.676Z,98792.38
2022-10-20T22:24:31.614Z,98783.72
2022-10-20T22:27:00.538Z,98795.84
2022-10-20T22:29:29.905Z,98794.06
2022-10-20T22:31:58.791Z,98792.25
2022-10-20T22:34:27.840Z,98794.31
2022-10-20T22:36:57.270Z,98800.16
2022-10-20T22:39:26.521Z,98803.75
2022-10-20T22:41:55.467Z,98805.53
2022-10-20T22:44:24.545Z,98811.13
2022-10-20T22:46:53.900Z,98812.25
2022-10-20T22:49:22.901Z,98823.41
2022-10-20T22:51:51.946Z,98818.81
2022-10-20T22:54:20.717Z,98818.72
2022-10-20T22:56:53.790Z,98822.03
2022-10-20T22:59:22.827Z,98824.59
2022-10-20T23:01:53.124Z,98822.25
2022-10-20T23:04:22.369Z,98822.72
2022-10-20T23:06:51.973Z,98825.00
2022-10-20T23:09:21.351Z,98813.78
2022-10-20T23:11:50.443Z,98822.88
2022-10-20T23:14:19.551Z,98822.66
2022-10-20T23:16:48.963Z,98824.00
2022-10-20T23:19:18.106Z,98826.53
2022-10-20T23:21:47.104Z,98826.38
2022-10-20T23:24:16.191Z,98820.38
2022-10-20T23:26:45.648Z,98824.38
2022-10-20T23:29:14.671Z,98829.38
2022-10-20T23:31:43.644Z,98829.78
2022-10-20T23:34:13.369Z,98824.78
2022-10-20T23:36:42.493Z,98833.72
2022-10-20T23:39:11.469Z,98830.94
2022-10-20T23:41:40.841Z,98832.28
2022-10-20T23:44:10.246Z,98831.22
2022-10-20T23:46:39.401Z,98836.03
2022-10-20T23:49:08.532Z,98839.25
2022-10-20T23:51:37.708Z,98837.19
2022-10-20T23:54:06.755Z,98843.59
2022-10-20T23:56:35.934Z,98846.97
2022-10-20T23:59:04.887Z,98868.09
