createdAt,value
2022-12-31T00:04:52.080Z,25.20
2022-12-31T00:10:00.409Z,25.60
2022-12-31T00:15:09.692Z,20.10
2022-12-31T00:20:18.399Z,21.90
2022-12-31T00:25:27.744Z,19.10
2022-12-31T00:30:35.909Z,22.70
2022-12-31T00:35:43.954Z,23.90
2022-12-31T00:40:52.826Z,23.30
2022-12-31T00:46:01.083Z,25.90
2022-12-31T00:51:11.618Z,23.70
2022-12-31T00:56:22.702Z,26.10
2022-12-31T01:01:33.291Z,23.70
2022-12-31T01:06:42.155Z,25.80
2022-12-31T01:11:51.975Z,26.20
2022-12-31T01:17:00.174Z,29.90
2022-12-31T01:22:08.349Z,26.10
2022-12-31T01:27:16.706Z,31.10
2022-12-31T01:32:23.875Z,28.20
2022-12-31T01:37:32.099Z,28.80
2022-12-31T01:42:40.013Z,28.20
2022-12-31T01:47:51.755Z,31.40
2022-12-31T01:53:03.908Z,33.90
2022-12-31T01:58:17.079Z,30.20
2022-12-31T02:03:28.186Z,30.30
2022-12-31T02:08:41.987Z,34.40
2022-12-31T02:13:56.522Z,32.20
2022-12-31T02:19:20.451Z,27.70
2022-12-31T02:24:59.246Z,29.10
2022-12-31T02:30:23.812Z,34.20
2022-12-31T02:35:35.362Z,26.30
2022-12-31T02:40:43.783Z,30.60
2022-12-31T02:45:59.122Z,32.30
2022-12-31T02:51:22.992Z,27.70
2022-12-31T02:56:40.208Z,32.30
2022-12-31T03:02:12.955Z,30.10
2022-12-31T03:07:25.335Z,29.70
2022-12-31T03:18:03.044Z,29.10
2022-12-31T03:23:14.788Z,29.00
2022-12-31T03:28:25.097Z,31.40
2022-12-31T03:33:38.249Z,39.00
2022-12-31T03:38:51.201Z,33.20
2022-12-31T03:44:00.908Z,31.10
2022-12-31T03:49:09.972Z,31.00
2022-12-31T03:54:18.173Z,30.10
2022-12-31T03:59:26.302Z,31.70
2022-12-31T04:04:35.668Z,31.80
2022-12-31T04:09:43.737Z,31.60
2022-12-31T04:14:51.863Z,32.80
2022-12-31T04:20:00.172Z,32.20
2022-12-31T04:25:11.834Z,32.10
2022-12-31T04:30:19.056Z,37.70
2022-12-31T04:35:27.464Z,34.40
2022-12-31T04:40:35.705Z,38.30
2022-12-31T04:45:43.782Z,38.20
2022-12-31T04:50:51.960Z,30.90
2022-12-31T04:56:00.118Z,36.80
2022-12-31T05:01:08.887Z,38.10
2022-12-31T05:06:17.903Z,37.30
2022-12-31T05:11:26.197Z,36.50
2022-12-31T05:16:34.385Z,38.00
2022-12-31T05:21:42.525Z,34.30
2022-12-31T05:26:50.582Z,39.00
2022-12-31T05:31:58.770Z,39.40
2022-12-31T05:37:07.381Z,33.90
2022-12-31T05:42:17.263Z,33.90
2022-12-31T05:47:25.548Z,40.90
2022-12-31T05:52:33.732Z,37.60
2022-12-31T05:57:41.322Z,39.50
2022-12-31T06:02:49.592Z,34.80
2022-12-31T06:07:57.888Z,40.70
2022-12-31T06:13:06.322Z,39.90
2022-12-31T06:18:16.686Z,39.00
2022-12-31T06:23:24.925Z,39.90
2022-12-31T06:28:33.122Z,44.00
2022-12-31T06:33:41.520Z,38.20
2022-12-31T06:38:50.533Z,36.20
2022-12-31T06:43:57.773Z,37.10
2022-12-31T06:49:07.462Z,38.90
2022-12-31T06:54:15.940Z,39.20
2022-12-31T06:59:31.933Z,36.10
2022-12-31T07:05:15.949Z,34.00
2022-12-31T07:10:35.056Z,34.00
2022-12-31T07:16:01.167Z,32.60
2022-12-31T07:21:15.107Z,35.70
2022-12-31T07:26:37.298Z,39.70
2022-12-31T07:31:59.861Z,37.70
2022-12-31T07:37:15.913Z,37.00
2022-12-31T07:42:30.784Z,35.90
2022-12-31T07:47:40.260Z,40.90
2022-12-31T07:52:49.219Z,41.10
2022-12-31T07:58:03.028Z,40.30
2022-12-31T08:03:27.972Z,38.70
2022-12-31T08:08:44.983Z,36.20
2022-12-31T08:13:54.530Z,39.30
2022-12-31T08:19:03.551Z,33.00
2022-12-31T08:24:19.645Z,38.10
2022-12-31T08:29:42.470Z,34.80
2022-12-31T08:35:03.304Z,32.80
2022-12-31T08:40:21.664Z,37.60
2022-12-31T08:45:38.886Z,31.80
2022-12-31T08:50:48.033Z,37.50
2022-12-31T08:56:03.946Z,38.30
2022-12-31T09:01:15.675Z,39.50
2022-12-31T09:06:29.778Z,35.10
2022-12-31T09:11:50.216Z,39.70
2022-12-31T09:17:06.400Z,33.00
2022-12-31T09:22:16.496Z,34.50
2022-12-31T09:27:29.914Z,34.10
2022-12-31T09:32:48.680Z,33.70
2022-12-31T09:38:09.502Z,33.80
2022-12-31T09:44:06.067Z,31.30
2022-12-31T09:49:43.922Z,30.50
2022-12-31T09:55:02.817Z,33.80
2022-12-31T10:00:22.046Z,30.60
2022-12-31T10:05:47.610Z,27.90
2022-12-31T10:10:59.418Z,28.70
2022-12-31T10:16:33.501Z,24.70
2022-12-31T10:21:56.641Z,28.80
2022-12-31T10:27:29.151Z,26.50
2022-12-31T10:32:44.221Z,27.80
2022-12-31T10:38:03.645Z,26.70
2022-12-31T10:43:52.254Z,25.20
2022-12-31T10:49:28.885Z,25.40
2022-12-31T10:55:15.131Z,25.90
2022-12-31T11:00:25.057Z,27.90
2022-12-31T11:06:32.656Z,24.00
2022-12-31T11:11:49.346Z,24.20
2022-12-31T11:17:14.460Z,24.10
2022-12-31T11:22:47.448Z,22.70
2022-12-31T11:28:25.178Z,21.90
2022-12-31T11:33:50.156Z,22.00
2022-12-31T11:39:30.815Z,20.30
2022-12-31T11:44:52.784Z,19.40
2022-12-31T11:50:20.034Z,19.40
2022-12-31T11:55:54.264Z,23.10
2022-12-31T12:01:07.355Z,18.70
2022-12-31T12:06:18.668Z,20.80
2022-12-31T12:11:33.097Z,20.20
2022-12-31T12:16:42.149Z,18.90
2022-12-31T12:21:51.613Z,19.70
2022-12-31T12:27:00.717Z,20.10
2022-12-31T12:32:17.920Z,20.40
2022-12-31T12:37:36.506Z,18.30
2022-12-31T12:42:52.833Z,20.50
2022-12-31T12:48:04.254Z,18.20
2022-12-31T12:53:28.355Z,17.40
2022-12-31T12:58:51.903Z,15.80
2022-12-31T13:04:35.779Z,16.10
2022-12-31T13:09:57.526Z,15.70
2022-12-31T13:15:15.114Z,14.30
2022-12-31T13:20:30.283Z,16.40
2022-12-31T13:25:50.687Z,17.30
2022-12-31T13:31:06.814Z,14.30
2022-12-31T13:36:19.025Z,16.30
2022-12-31T13:41:33.495Z,15.60
2022-12-31T13:46:46.866Z,17.00
2022-12-31T13:52:00.652Z,18.80
2022-12-31T13:57:20.682Z,16.00
2022-12-31T14:02:38.957Z,19.20
2022-12-31T14:07:53.426Z,17.00
2022-12-31T14:13:07.783Z,17.20
2022-12-31T14:18:22.742Z,16.70
2022-12-31T14:23:42.238Z,17.60
2022-12-31T14:29:01.767Z,16.80
2022-12-31T14:34:14.634Z,17.50
2022-12-31T14:39:37.838Z,16.20
2022-12-31T14:45:00.114Z,15.60
2022-12-31T14:55:29.350Z,15.20
2022-12-31T15:00:40.985Z,17.20
2022-12-31T15:05:59.818Z,15.30
2022-12-31T15:11:33.325Z,18.00
2022-12-31T15:16:55.487Z,14.50
2022-12-31T15:22:14.462Z,14.20
2022-12-31T15:27:36.436Z,16.50
2022-12-31T15:32:48.942Z,10.50
2022-12-31T15:38:05.365Z,11.10
2022-12-31T15:43:20.116Z,14.60
2022-12-31T15:48:33.952Z,11.40
2022-12-31T15:53:44.000Z,11.80
2022-12-31T15:58:59.466Z,13.00
2022-12-31T16:04:09.755Z,12.80
2022-12-31T16:09:27.045Z,12.60
2022-12-31T16:14:41.123Z,12.10
2022-12-31T16:19:49.352Z,13.70
2022-12-31T16:25:29.780Z,14.30
2022-12-31T16:30:31.206Z,13.50
2022-12-31T16:35:40.162Z,13.70
2022-12-31T16:41:10.825Z,15.40
2022-12-31T16:46:26.931Z,15.20
2022-12-31T16:51:39.497Z,14.10
2022-12-31T16:56:47.928Z,12.30
2022-12-31T17:01:58.221Z,11.80
2022-12-31T17:07:39.442Z,13.00
2022-12-31T17:13:26.814Z,14.60
2022-12-31T17:18:23.705Z,12.20
2022-12-31T17:23:34.884Z,13.10
2022-12-31T17:28:47.996Z,13.10
2022-12-31T17:34:06.287Z,13.00
2022-12-31T17:39:24.532Z,9.10
2022-12-31T17:44:34.412Z,10.60
2022-12-31T17:49:45.201Z,12.70
2022-12-31T17:54:53.980Z,11.00
2022-12-31T18:00:05.895Z,14.00
2022-12-31T18:05:23.429Z,14.20
2022-12-31T18:10:36.960Z,15.70
2022-12-31T18:15:45.528Z,13.00
2022-12-31T18:20:56.489Z,13.40
2022-12-31T18:26:05.367Z,16.30
2022-12-31T18:31:18.883Z,10.40
2022-12-31T18:36:29.761Z,15.20
2022-12-31T18:41:43.211Z,12.40
2022-12-31T18:46:51.543Z,10.90
2022-12-31T18:57:11.235Z,12.30
2022-12-31T19:02:22.457Z,10.30
2022-12-31T19:07:29.606Z,11.50
2022-12-31T19:12:37.709Z,9.20
2022-12-31T19:17:46.741Z,10.40
2022-12-31T19:22:54.641Z,12.70
2022-12-31T19:28:02.720Z,13.30
2022-12-31T19:33:10.903Z,10.60
2022-12-31T19:38:23.585Z,10.90
2022-12-31T19:43:32.024Z,11.80
2022-12-31T19:48:40.783Z,10.70
2022-12-31T19:53:50.971Z,13.10
2022-12-31T19:58:59.255Z,13.00
2022-12-31T20:04:07.796Z,13.50
2022-12-31T20:09:18.396Z,11.60
2022-12-31T20:14:27.298Z,12.80
2022-12-31T20:19:36.408Z,12.50
2022-12-31T20:24:44.798Z,13.10
2022-12-31T20:29:53.525Z,13.70
2022-12-31T20:35:01.678Z,12.20
2022-12-31T20:40:11.820Z,12.40
2022-12-31T20:45:20.310Z,18.50
2022-12-31T20:50:28.456Z,10.90
2022-12-31T20:55:39.041Z,13.50
2022-12-31T21:00:51.984Z,13.20
2022-12-31T21:06:01.001Z,14.30
2022-12-31T21:11:32.058Z,13.70
2022-12-31T21:16:40.984Z,12.20
2022-12-31T21:21:50.237Z,12.50
2022-12-31T21:27:00.181Z,10.90
2022-12-31T21:32:08.655Z,11.90
2022-12-31T21:37:17.887Z,10.10
2022-12-31T21:42:26.594Z,12.90
2022-12-31T21:47:51.803Z,12.40
2022-12-31T21:53:00.073Z,12.70
2022-12-31T22:03:37.342Z,12.10
2022-12-31T22:08:47.955Z,13.10
2022-12-31T22:13:57.090Z,9.80
2022-12-31T22:19:05.443Z,12.00
2022-12-31T22:24:14.292Z,12.30
2022-12-31T22:29:24.004Z,11.50
2022-12-31T22:34:31.173Z,10.60
2022-12-31T22:39:43.242Z,11.50
2022-12-31T22:44:52.884Z,10.40
2022-12-31T22:50:01.088Z,13.90
2022-12-31T22:55:10.581Z,11.60
2022-12-31T23:00:20.087Z,10.30
2022-12-31T23:05:29.023Z,11.70
2022-12-31T23:10:52.112Z,9.20
2022-12-31T23:16:18.320Z,11.20
2022-12-31T23:21:43.173Z,11.80
2022-12-31T23:26:51.738Z,14.60
2022-12-31T23:32:00.048Z,10.90
2022-12-31T23:37:08.873Z,10.60
2022-12-31T23:42:17.575Z,12.00
2022-12-31T23:47:25.730Z,13.00
2022-12-31T23:52:33.931Z,11.80
2022-12-31T23:57:42.297Z,9.60
