createdAt,value
2022-08-07T00:01:44.132Z,82.85
2022-08-07T00:04:05.389Z,86.78
2022-08-07T00:06:33.861Z,85.61
2022-08-07T00:09:16.615Z,86.19
2022-08-07T00:11:55.373Z,87.49
2022-08-07T00:14:25.466Z,89.92
2022-08-07T00:16:57.783Z,89.62
2022-08-07T00:19:26.115Z,90.54
2022-08-07T00:22:02.174Z,90.51
2022-08-07T00:24:31.575Z,86.65
2022-08-07T00:27:07.580Z,81.00
2022-08-07T00:29:37.163Z,82.29
2022-08-07T00:32:05.893Z,83.08
2022-08-07T00:34:35.455Z,84.64
2022-08-07T00:37:05.096Z,79.01
2022-08-07T00:39:33.327Z,77.69
2022-08-07T00:42:01.922Z,76.83
2022-08-07T00:44:33.032Z,81.73
2022-08-07T00:47:06.576Z,83.11
2022-08-07T00:50:19.216Z,84.84
2022-08-07T00:52:33.194Z,84.72
2022-08-07T00:55:04.460Z,85.56
2022-08-07T00:57:37.685Z,86.14
2022-08-07T01:00:11.960Z,86.75
2022-08-07T01:02:40.277Z,88.38
2022-08-07T01:05:19.208Z,87.16
2022-08-07T01:07:47.279Z,90.20
2022-08-07T01:10:18.334Z,89.24
2022-08-07T01:12:53.858Z,89.22
2022-08-07T01:15:35.758Z,88.81
2022-08-07T01:18:17.049Z,87.50
2022-08-07T01:20:57.559Z,89.52
2022-08-07T01:23:38.601Z,89.39
2022-08-07T01:26:11.962Z,89.38
2022-08-07T01:28:48.346Z,88.27
2022-08-07T01:31:21.141Z,89.46
2022-08-07T01:33:55.886Z,90.58
2022-08-07T01:36:33.292Z,90.57
2022-08-07T01:39:09.534Z,92.51
2022-08-07T01:41:40.825Z,91.49
2022-08-07T01:44:29.039Z,86.94
2022-08-07T01:46:57.278Z,85.79
2022-08-07T01:49:31.858Z,89.09
2022-08-07T01:52:04.589Z,86.46
2022-08-07T01:54:36.854Z,86.72
2022-08-07T01:57:08.391Z,86.23
2022-08-07T01:59:55.135Z,86.93
2022-08-07T02:02:32.603Z,87.59
2022-08-07T02:05:43.167Z,87.75
2022-08-07T02:08:10.393Z,87.58
2022-08-07T02:10:42.758Z,90.02
2022-08-07T02:13:13.240Z,91.05
2022-08-07T02:15:53.068Z,92.67
2022-08-07T02:18:21.960Z,88.71
2022-08-07T02:20:55.843Z,91.71
2022-08-07T02:23:25.724Z,89.52
2022-08-07T02:26:30.621Z,86.85
2022-08-07T02:28:42.871Z,86.05
2022-08-07T02:31:18.710Z,85.84
2022-08-07T02:34:03.223Z,85.75
2022-08-07T02:36:33.981Z,85.35
2022-08-07T02:39:16.175Z,85.88
2022-08-07T02:41:54.543Z,87.36
2022-08-07T02:44:26.806Z,84.83
2022-08-07T02:46:56.555Z,85.42
2022-08-07T02:49:56.145Z,85.75
2022-08-07T02:52:16.161Z,85.59
2022-08-07T02:54:50.773Z,85.42
2022-08-07T02:57:22.175Z,85.14
2022-08-07T02:59:55.239Z,83.35
2022-08-07T03:02:31.746Z,85.69
2022-08-07T03:05:04.913Z,85.59
2022-08-07T03:07:43.290Z,88.96
2022-08-07T03:10:23.510Z,89.05
2022-08-07T03:12:52.887Z,90.35
2022-08-07T03:15:47.442Z,92.95
2022-08-07T03:18:08.234Z,93.42
2022-08-07T03:20:37.044Z,92.97
2022-08-07T03:23:04.910Z,89.34
2022-08-07T03:25:46.746Z,80.05
2022-08-07T03:28:38.229Z,76.66
2022-08-07T03:31:19.283Z,76.25
2022-08-07T03:33:56.299Z,76.41
2022-08-07T03:36:26.483Z,77.79
2022-08-07T03:38:57.850Z,76.53
2022-08-07T03:41:42.517Z,77.33
2022-08-07T03:44:31.708Z,77.80
2022-08-07T03:47:14.041Z,80.09
2022-08-07T03:49:47.969Z,83.85
2022-08-07T03:52:22.750Z,85.29
2022-08-07T03:54:57.458Z,84.05
2022-08-07T03:58:34.691Z,85.51
2022-08-07T04:00:30.595Z,86.57
2022-08-07T04:03:04.029Z,86.61
2022-08-07T04:05:40.901Z,85.99
2022-08-07T04:08:18.803Z,86.47
2022-08-07T04:10:53.956Z,84.51
2022-08-07T04:14:09.319Z,85.80
2022-08-07T04:16:31.410Z,80.25
2022-08-07T04:19:04.067Z,79.31
2022-08-07T04:21:47.945Z,78.92
2022-08-07T04:24:38.761Z,78.54
2022-08-07T04:27:20.413Z,79.37
2022-08-07T04:30:01.664Z,78.39
2022-08-07T04:32:44.920Z,78.96
2022-08-07T04:35:16.195Z,78.58
2022-08-07T04:38:03.182Z,78.43
2022-08-07T04:40:32.576Z,78.66
2022-08-07T04:43:01.577Z,78.27
2022-08-07T04:45:57.257Z,77.16
2022-08-07T04:48:26.295Z,77.13
2022-08-07T04:50:58.884Z,75.76
2022-08-07T04:54:05.381Z,75.36
2022-08-07T04:58:24.426Z,75.59
2022-08-07T05:00:13.286Z,75.15
2022-08-07T05:02:31.430Z,73.69
2022-08-07T05:05:11.445Z,73.54
2022-08-07T05:07:58.775Z,76.12
2022-08-07T05:10:39.068Z,77.83
2022-08-07T05:14:56.174Z,81.85
2022-08-07T05:16:15.799Z,87.03
2022-08-07T05:18:54.825Z,89.65
2022-08-07T05:22:00.270Z,90.82
2022-08-07T05:24:17.088Z,91.73
2022-08-07T05:26:47.193Z,94.01
2022-08-07T05:29:16.767Z,93.65
2022-08-07T05:31:47.498Z,91.43
2022-08-07T05:34:26.338Z,90.30
2022-08-07T05:36:55.854Z,91.66
2022-08-07T05:40:07.157Z,93.92
2022-08-07T05:42:34.640Z,96.05
2022-08-07T05:45:25.918Z,98.29
2022-08-07T05:48:01.631Z,98.42
2022-08-07T05:50:31.597Z,97.02
2022-08-07T05:53:03.305Z,96.86
2022-08-07T05:56:02.234Z,99.45
2022-08-07T05:58:36.075Z,100.00
2022-08-07T06:01:10.822Z,100.00
2022-08-07T06:03:56.674Z,100.00
2022-08-07T06:06:32.657Z,100.00
2022-08-07T06:09:04.648Z,100.00
2022-08-07T06:11:33.797Z,100.00
2022-08-07T06:14:11.547Z,100.00
2022-08-07T06:16:56.365Z,100.00
2022-08-07T06:19:52.370Z,100.00
2022-08-07T06:22:27.276Z,100.00
2022-08-07T06:25:17.382Z,100.00
2022-08-07T06:28:01.744Z,100.00
2022-08-07T06:30:35.755Z,100.00
2022-08-07T06:33:16.794Z,100.00
2022-08-07T06:36:06.535Z,100.00
2022-08-07T06:38:35.334Z,100.00
2022-08-07T06:41:12.950Z,100.00
2022-08-07T06:43:46.470Z,100.00
2022-08-07T06:46:20.376Z,100.00
2022-08-07T06:49:00.185Z,100.00
2022-08-07T06:51:34.582Z,100.00
2022-08-07T06:55:28.821Z,100.00
2022-08-07T06:56:56.313Z,100.00
2022-08-07T07:00:12.532Z,100.00
2022-08-07T07:02:27.081Z,100.00
2022-08-07T07:05:13.547Z,100.00
2022-08-07T07:08:06.825Z,100.00
2022-08-07T07:10:35.573Z,100.00
2022-08-07T07:13:56.172Z,100.00
2022-08-07T07:16:07.827Z,100.00
2022-08-07T07:18:48.179Z,100.00
2022-08-07T07:21:20.017Z,100.00
2022-08-07T07:24:10.143Z,100.00
2022-08-07T07:26:37.687Z,100.00
2022-08-07T07:29:38.479Z,99.70
2022-08-07T07:31:59.678Z,97.60
2022-08-07T07:34:32.102Z,98.68
2022-08-07T07:37:14.419Z,94.91
2022-08-07T07:39:54.241Z,91.01
2022-08-07T07:42:33.070Z,93.20
2022-08-07T07:45:03.696Z,93.18
2022-08-07T07:47:42.881Z,90.35
2022-08-07T07:50:35.972Z,91.36
2022-08-07T07:53:13.498Z,93.20
2022-08-07T07:55:54.829Z,90.66
2022-08-07T07:58:40.360Z,93.94
2022-08-07T08:02:03.564Z,92.67
2022-08-07T08:04:06.518Z,92.84
2022-08-07T08:06:50.761Z,92.68
2022-08-07T08:09:19.793Z,93.52
2022-08-07T08:12:02.838Z,93.65
2022-08-07T08:14:36.392Z,90.58
2022-08-07T08:17:56.059Z,88.29
2022-08-07T08:20:19.295Z,87.57
2022-08-07T08:23:10.794Z,88.40
2022-08-07T08:25:58.129Z,88.81
2022-08-07T08:28:38.751Z,89.39
2022-08-07T08:31:16.279Z,88.67
2022-08-07T08:33:49.241Z,86.83
2022-08-07T08:36:30.598Z,86.12
2022-08-07T08:39:02.118Z,85.63
2022-08-07T08:41:57.244Z,89.73
2022-08-07T08:44:44.715Z,85.28
2022-08-07T08:47:25.845Z,85.30
2022-08-07T08:50:08.978Z,86.35
2022-08-07T08:52:54.070Z,84.71
2022-08-07T08:55:54.350Z,82.46
2022-08-07T08:58:20.203Z,82.08
2022-08-07T09:00:53.256Z,88.22
2022-08-07T09:03:49.308Z,88.59
2022-08-07T09:06:21.498Z,85.58
2022-08-07T09:08:48.645Z,84.17
2022-08-07T09:11:50.373Z,85.64
2022-08-07T09:14:34.490Z,90.26
2022-08-07T09:17:22.544Z,90.79
2022-08-07T09:19:57.376Z,93.53
2022-08-07T09:24:33.365Z,88.80
2022-08-07T09:25:27.073Z,88.15
2022-08-07T09:28:05.139Z,87.34
2022-08-07T09:30:46.428Z,91.88
2022-08-07T09:33:52.469Z,86.25
2022-08-07T09:36:13.154Z,90.51
2022-08-07T09:38:50.260Z,84.08
2022-08-07T09:41:21.009Z,87.38
2022-08-07T09:44:06.197Z,84.88
2022-08-07T09:47:50.659Z,78.87
2022-08-07T09:50:00.732Z,81.63
2022-08-07T09:52:40.955Z,75.34
2022-08-07T09:55:17.336Z,76.89
2022-08-07T09:58:13.704Z,74.76
2022-08-07T10:00:54.013Z,75.78
2022-08-07T10:04:07.042Z,80.38
2022-08-07T10:06:17.490Z,81.68
2022-08-07T10:08:49.717Z,81.23
2022-08-07T10:12:00.969Z,81.23
2022-08-07T10:14:35.747Z,83.37
2022-08-07T10:17:04.223Z,79.80
2022-08-07T10:19:45.396Z,81.59
2022-08-07T10:22:16.919Z,79.00
2022-08-07T10:24:50.259Z,77.57
2022-08-07T10:27:26.623Z,74.17
2022-08-07T10:30:15.823Z,76.87
2022-08-07T10:33:02.061Z,69.99
2022-08-07T10:35:55.674Z,73.29
2022-08-07T10:38:35.784Z,69.44
2022-08-07T10:41:47.050Z,71.74
2022-08-07T10:44:37.987Z,70.36
2022-08-07T10:47:27.122Z,66.62
2022-08-07T10:50:11.659Z,66.66
2022-08-07T10:53:05.177Z,65.74
2022-08-07T10:55:38.573Z,64.80
2022-08-07T10:58:13.614Z,64.76
2022-08-07T11:00:50.229Z,64.44
2022-08-07T11:03:37.635Z,63.60
2022-08-07T11:06:21.958Z,63.77
2022-08-07T11:08:54.661Z,66.12
2022-08-07T11:11:27.433Z,68.34
2022-08-07T11:14:44.812Z,63.25
2022-08-07T11:17:01.093Z,62.96
2022-08-07T11:19:35.161Z,61.27
2022-08-07T11:22:18.854Z,58.73
2022-08-07T11:25:06.873Z,59.09
2022-08-07T11:28:02.789Z,58.46
2022-08-07T11:30:54.445Z,57.78
2022-08-07T11:33:59.212Z,58.76
2022-08-07T11:36:30.923Z,62.31
2022-08-07T11:39:07.061Z,57.91
2022-08-07T11:42:02.327Z,57.45
2022-08-07T11:44:52.069Z,57.61
2022-08-07T11:47:39.059Z,54.14
2022-08-07T11:50:31.181Z,54.60
2022-08-07T11:53:00.104Z,54.65
2022-08-07T11:56:09.083Z,54.34
2022-08-07T11:58:42.230Z,54.41
2022-08-07T12:01:20.395Z,53.21
2022-08-07T12:03:49.323Z,54.17
2022-08-07T12:06:37.936Z,51.81
2022-08-07T12:09:07.572Z,51.12
2022-08-07T12:11:43.380Z,51.47
2022-08-07T12:14:27.634Z,51.67
2022-08-07T12:16:55.971Z,49.53
2022-08-07T12:19:26.026Z,50.04
2022-08-07T12:22:38.820Z,50.23
2022-08-07T12:26:03.521Z,49.80
2022-08-07T12:28:30.975Z,48.32
2022-08-07T12:31:03.738Z,47.43
2022-08-07T12:33:56.128Z,47.95
2022-08-07T12:36:19.940Z,45.22
2022-08-07T12:39:01.100Z,47.43
2022-08-07T12:41:49.066Z,46.69
2022-08-07T12:44:17.350Z,45.59
2022-08-07T12:47:09.726Z,46.53
2022-08-07T12:49:51.370Z,46.84
2022-08-07T12:52:36.329Z,48.73
2022-08-07T12:55:16.396Z,46.13
2022-08-07T12:58:00.927Z,44.92
2022-08-07T13:01:00.168Z,46.73
2022-08-07T13:04:02.554Z,47.83
2022-08-07T13:06:36.484Z,46.58
2022-08-07T13:10:28.730Z,46.72
2022-08-07T13:12:51.024Z,46.38
2022-08-07T13:15:31.730Z,44.81
2022-08-07T13:18:02.414Z,45.36
2022-08-07T13:20:33.181Z,46.11
2022-08-07T13:23:09.852Z,44.28
2022-08-07T13:26:00.826Z,44.40
2022-08-07T13:28:50.179Z,46.31
2022-08-07T13:31:32.033Z,44.86
2022-08-07T13:34:33.034Z,44.12
2022-08-07T13:37:22.825Z,43.97
2022-08-07T13:40:36.026Z,44.82
2022-08-07T13:42:46.247Z,44.09
2022-08-07T13:46:07.075Z,43.21
2022-08-07T13:48:06.934Z,43.50
2022-08-07T13:50:45.103Z,43.23
2022-08-07T13:54:00.238Z,44.63
2022-08-07T13:56:40.552Z,44.50
2022-08-07T13:59:12.600Z,44.79
2022-08-07T14:02:03.655Z,45.16
2022-08-07T14:04:36.203Z,45.00
2022-08-07T14:07:09.769Z,45.02
2022-08-07T14:10:02.065Z,44.66
2022-08-07T14:12:41.882Z,44.89
2022-08-07T14:15:16.714Z,44.35
2022-08-07T14:18:23.521Z,45.35
2022-08-07T14:20:42.220Z,44.69
2022-08-07T14:23:17.947Z,45.01
2022-08-07T14:26:00.503Z,45.61
2022-08-07T14:28:32.030Z,47.49
2022-08-07T14:31:17.802Z,45.31
2022-08-07T14:33:46.367Z,45.49
2022-08-07T14:36:14.978Z,46.24
2022-08-07T14:38:50.661Z,48.14
2022-08-07T14:41:33.959Z,48.37
2022-08-07T14:44:17.726Z,48.11
2022-08-07T14:46:51.870Z,47.91
2022-08-07T14:49:58.396Z,47.70
2022-08-07T14:52:16.780Z,47.53
2022-08-07T14:54:44.826Z,48.59
2022-08-07T14:57:18.981Z,51.26
2022-08-07T15:02:39.607Z,49.44
2022-08-07T15:05:20.532Z,48.35
2022-08-07T15:10:58.821Z,48.56
2022-08-07T15:13:36.868Z,48.93
2022-08-07T15:16:10.828Z,47.61
2022-08-07T15:18:46.442Z,48.25
2022-08-07T15:21:58.686Z,48.40
2022-08-07T15:25:14.274Z,48.83
2022-08-07T15:27:03.167Z,47.13
2022-08-07T15:32:39.841Z,46.67
2022-08-07T15:35:16.849Z,46.08
2022-08-07T15:38:17.402Z,45.79
2022-08-07T15:40:35.950Z,47.00
2022-08-07T15:46:31.598Z,46.95
2022-08-07T15:49:13.098Z,46.39
2022-08-07T15:54:30.844Z,46.22
2022-08-07T15:57:02.877Z,46.44
2022-08-07T15:59:39.889Z,47.48
2022-08-07T16:02:21.759Z,47.17
2022-08-07T16:04:55.568Z,45.93
2022-08-07T16:08:33.332Z,47.06
2022-08-07T16:10:17.364Z,47.28
2022-08-07T16:13:05.814Z,46.53
2022-08-07T16:16:06.558Z,48.29
2022-08-07T16:19:02.960Z,46.99
2022-08-07T16:22:02.116Z,47.19
2022-08-07T16:24:34.604Z,48.66
2022-08-07T16:27:05.400Z,48.05
2022-08-07T16:30:11.619Z,48.66
2022-08-07T16:32:58.830Z,47.88
2022-08-07T16:35:51.640Z,48.20
2022-08-07T16:39:00.046Z,45.38
2022-08-07T16:41:54.214Z,44.42
2022-08-07T16:44:57.232Z,45.08
2022-08-07T16:47:45.221Z,46.85
2022-08-07T16:50:27.931Z,45.62
2022-08-07T16:53:09.869Z,47.07
2022-08-07T16:56:03.257Z,46.42
2022-08-07T16:58:54.296Z,46.61
2022-08-07T17:01:34.351Z,46.98
2022-08-07T17:04:24.553Z,46.30
2022-08-07T17:07:02.880Z,46.15
2022-08-07T17:10:07.888Z,45.66
2022-08-07T17:12:45.375Z,46.98
2022-08-07T17:15:13.562Z,47.66
2022-08-07T17:17:46.667Z,48.16
2022-08-07T17:20:20.887Z,48.43
2022-08-07T17:23:21.472Z,47.36
2022-08-07T17:26:22.797Z,47.17
2022-08-07T17:29:04.668Z,48.19
2022-08-07T17:31:44.276Z,49.14
2022-08-07T17:34:34.731Z,48.66
2022-08-07T17:38:05.691Z,48.29
2022-08-07T17:40:31.194Z,48.85
2022-08-07T17:43:18.998Z,49.55
2022-08-07T17:45:58.154Z,49.01
2022-08-07T17:48:31.871Z,49.80
2022-08-07T17:51:08.235Z,51.98
2022-08-07T17:53:59.988Z,53.03
2022-08-07T17:56:30.954Z,52.05
2022-08-07T17:59:17.184Z,53.11
2022-08-07T18:02:01.442Z,53.67
2022-08-07T18:04:37.451Z,53.51
2022-08-07T18:07:20.985Z,54.78
2022-08-07T18:10:07.325Z,53.03
2022-08-07T18:12:55.543Z,54.72
2022-08-07T18:15:32.865Z,53.97
2022-08-07T18:18:45.131Z,54.57
2022-08-07T18:21:41.459Z,55.81
2022-08-07T18:23:57.438Z,56.17
2022-08-07T18:26:40.664Z,56.36
2022-08-07T18:30:05.840Z,57.06
2022-08-07T18:32:16.903Z,56.56
2022-08-07T18:35:01.019Z,56.49
2022-08-07T18:38:58.643Z,57.15
2022-08-07T18:40:56.376Z,57.63
2022-08-07T18:43:36.982Z,56.41
2022-08-07T18:46:28.440Z,57.02
2022-08-07T18:50:19.415Z,57.35
2022-08-07T18:52:25.628Z,56.64
2022-08-07T18:55:40.699Z,55.58
2022-08-07T18:58:15.075Z,55.26
2022-08-07T19:01:00.669Z,55.51
2022-08-07T19:03:35.416Z,56.09
2022-08-07T19:06:16.578Z,55.79
2022-08-07T19:08:54.151Z,58.74
2022-08-07T19:11:37.407Z,57.75
2022-08-07T19:14:17.966Z,58.65
2022-08-07T19:17:07.645Z,58.31
2022-08-07T19:19:55.909Z,58.55
2022-08-07T19:22:34.083Z,58.56
2022-08-07T19:25:06.552Z,59.45
2022-08-07T19:28:29.519Z,60.62
2022-08-07T19:30:57.906Z,61.30
2022-08-07T19:33:15.767Z,61.69
2022-08-07T19:35:45.818Z,63.46
2022-08-07T19:38:16.664Z,63.13
2022-08-07T19:40:50.504Z,63.40
2022-08-07T19:43:43.225Z,62.37
2022-08-07T19:46:10.498Z,61.39
2022-08-07T19:48:42.381Z,60.89
2022-08-07T19:51:19.186Z,61.19
2022-08-07T19:54:33.670Z,61.32
2022-08-07T19:58:01.868Z,61.26
2022-08-07T19:59:40.469Z,61.17
2022-08-07T20:02:19.638Z,61.17
2022-08-07T20:04:50.111Z,61.31
2022-08-07T20:07:23.474Z,62.47
2022-08-07T20:10:37.204Z,62.92
2022-08-07T20:12:43.912Z,63.25
2022-08-07T20:15:22.054Z,63.50
2022-08-07T20:18:01.368Z,63.87
2022-08-07T20:20:31.438Z,64.87
2022-08-07T20:23:01.881Z,64.84
2022-08-07T20:25:51.079Z,65.63
2022-08-07T20:28:20.683Z,66.38
2022-08-07T20:30:57.140Z,66.77
2022-08-07T20:33:38.158Z,66.10
2022-08-07T20:36:07.955Z,66.65
2022-08-07T20:38:59.947Z,67.47
2022-08-07T20:41:26.298Z,67.45
2022-08-07T20:43:57.518Z,66.17
2022-08-07T20:46:32.258Z,67.87
2022-08-07T20:49:58.423Z,68.22
2022-08-07T20:51:50.756Z,68.00
2022-08-07T20:54:30.339Z,68.09
2022-08-07T20:57:04.259Z,68.57
2022-08-07T21:00:07.755Z,68.31
2022-08-07T21:02:54.557Z,68.63
2022-08-07T21:05:47.831Z,67.59
2022-08-07T21:08:14.661Z,68.69
2022-08-07T21:10:44.184Z,69.00
2022-08-07T21:13:13.154Z,69.77
2022-08-07T21:15:48.140Z,70.54
2022-08-07T21:18:29.472Z,70.26
2022-08-07T21:20:59.994Z,70.52
2022-08-07T21:23:33.123Z,69.04
2022-08-07T21:26:01.425Z,69.17
2022-08-07T21:28:49.035Z,69.33
2022-08-07T21:31:49.196Z,69.83
2022-08-07T21:34:14.446Z,71.77
2022-08-07T21:36:52.948Z,72.64
2022-08-07T21:39:46.217Z,74.15
2022-08-07T21:42:42.663Z,74.28
2022-08-07T21:46:05.387Z,73.78
2022-08-07T21:48:29.225Z,73.30
2022-08-07T21:51:25.143Z,73.73
2022-08-07T21:53:54.973Z,74.23
2022-08-07T21:56:40.229Z,74.32
2022-08-07T21:59:17.358Z,71.61
2022-08-07T22:02:18.201Z,73.13
2022-08-07T22:04:53.877Z,72.64
2022-08-07T22:07:23.202Z,72.06
2022-08-07T22:10:11.839Z,72.51
2022-08-07T22:12:47.225Z,73.83
2022-08-07T22:16:40.235Z,74.50
2022-08-07T22:18:10.940Z,73.80
2022-08-07T22:20:48.559Z,74.74
2022-08-07T22:23:21.522Z,75.02
2022-08-07T22:26:07.402Z,74.59
2022-08-07T22:28:41.706Z,72.81
2022-08-07T22:31:59.329Z,72.97
2022-08-07T22:34:29.130Z,71.43
2022-08-07T22:37:13.431Z,71.23
2022-08-07T22:40:08.353Z,71.79
2022-08-07T22:42:36.302Z,72.84
2022-08-07T22:45:10.956Z,72.38
2022-08-07T22:48:54.570Z,72.45
2022-08-07T22:51:31.915Z,72.25
2022-08-07T22:54:09.408Z,70.99
2022-08-07T22:56:54.653Z,69.00
2022-08-07T22:59:21.790Z,68.42
2022-08-07T23:02:14.511Z,68.99
2022-08-07T23:04:58.594Z,66.08
2022-08-07T23:07:42.413Z,65.01
2022-08-07T23:10:36.329Z,63.66
2022-08-07T23:13:22.112Z,63.87
2022-08-07T23:16:44.531Z,62.86
2022-08-07T23:19:47.796Z,62.54
2022-08-07T23:22:14.722Z,62.31
2022-08-07T23:24:47.919Z,61.00
2022-08-07T23:27:33.836Z,60.75
2022-08-07T23:30:38.576Z,61.32
2022-08-07T23:34:36.191Z,60.95
2022-08-07T23:36:10.659Z,61.23
2022-08-07T23:38:54.571Z,61.98
2022-08-07T23:42:01.608Z,61.22
2022-08-07T23:45:01.252Z,60.59
2022-08-07T23:47:42.320Z,61.50
2022-08-07T23:50:35.090Z,61.45
2022-08-07T23:53:16.733Z,61.06
2022-08-07T23:56:03.967Z,63.49
2022-08-07T23:58:37.505Z,61.73
