createdAt,value
2022-11-15T00:00:59.552Z,52.63
2022-11-15T00:03:28.666Z,48.50
2022-11-15T00:05:55.718Z,55.25
2022-11-15T00:08:22.354Z,57.22
2022-11-15T00:11:00.235Z,54.88
2022-11-15T00:13:27.617Z,54.00
2022-11-15T00:15:57.971Z,54.20
2022-11-15T00:18:24.470Z,54.60
2022-11-15T00:20:50.900Z,50.30
2022-11-15T00:23:17.465Z,51.50
2022-11-15T00:25:43.861Z,53.95
2022-11-15T00:28:10.284Z,50.05
2022-11-15T00:30:36.739Z,52.42
2022-11-15T00:33:07.263Z,50.45
2022-11-15T00:35:35.121Z,54.72
2022-11-15T00:38:02.802Z,48.50
2022-11-15T00:40:29.650Z,51.20
2022-11-15T00:42:56.407Z,57.65
2022-11-15T00:45:23.307Z,53.72
2022-11-15T00:47:49.725Z,49.30
2022-11-15T00:50:16.402Z,47.60
2022-11-15T00:52:43.141Z,52.30
2022-11-15T00:55:19.936Z,53.80
2022-11-15T00:57:47.510Z,43.55
2022-11-15T01:00:14.170Z,43.00
2022-11-15T01:02:40.594Z,47.72
2022-11-15T01:05:07.669Z,40.80
2022-11-15T01:07:34.290Z,47.28
2022-11-15T01:10:00.851Z,44.40
2022-11-15T01:12:27.240Z,44.90
2022-11-15T01:14:53.632Z,44.25
2022-11-15T01:17:20.597Z,44.17
2022-11-15T01:19:47.005Z,46.08
2022-11-15T01:22:13.467Z,45.08
2022-11-15T01:24:39.980Z,50.10
2022-11-15T01:27:06.704Z,47.97
2022-11-15T01:29:33.173Z,41.25
2022-11-15T01:31:59.666Z,39.90
2022-11-15T01:34:26.090Z,40.00
2022-11-15T01:36:52.550Z,42.92
2022-11-15T01:39:19.005Z,43.85
2022-11-15T01:41:45.529Z,40.72
2022-11-15T01:44:38.682Z,48.40
2022-11-15T01:47:13.106Z,43.92
2022-11-15T01:49:47.129Z,49.40
2022-11-15T01:52:18.824Z,44.60
2022-11-15T01:54:46.617Z,49.28
2022-11-15T01:57:14.256Z,42.55
2022-11-15T01:59:43.308Z,46.00
2022-11-15T02:02:09.871Z,44.45
2022-11-15T02:04:41.335Z,47.40
2022-11-15T02:07:10.809Z,43.20
2022-11-15T02:09:38.560Z,45.05
2022-11-15T02:12:06.063Z,42.35
2022-11-15T02:14:33.268Z,43.63
2022-11-15T02:17:11.852Z,45.67
2022-11-15T02:20:10.737Z,45.33
2022-11-15T02:23:02.587Z,44.83
2022-11-15T02:28:47.816Z,47.55
2022-11-15T02:31:32.662Z,45.17
2022-11-15T02:34:26.058Z,44.33
2022-11-15T02:36:55.315Z,47.88
2022-11-15T02:39:33.856Z,51.17
2022-11-15T02:42:05.431Z,53.30
2022-11-15T02:47:13.543Z,44.22
2022-11-15T02:49:52.642Z,44.53
2022-11-15T02:52:22.008Z,49.25
2022-11-15T02:55:02.196Z,52.85
2022-11-15T02:57:34.444Z,53.90
2022-11-15T03:00:04.438Z,47.72
2022-11-15T03:02:42.865Z,47.17
2022-11-15T03:05:46.328Z,54.88
2022-11-15T03:08:43.868Z,55.80
2022-11-15T03:11:14.430Z,54.15
2022-11-15T03:13:45.857Z,47.67
2022-11-15T03:16:29.214Z,42.75
2022-11-15T03:19:15.084Z,39.08
2022-11-15T03:21:42.057Z,37.08
2022-11-15T03:24:09.661Z,41.42
2022-11-15T03:26:39.699Z,35.95
2022-11-15T03:29:12.535Z,35.63
2022-11-15T03:31:51.143Z,44.42
2022-11-15T03:34:23.700Z,46.85
2022-11-15T03:36:51.914Z,37.55
2022-11-15T03:39:20.749Z,40.28
2022-11-15T03:42:06.077Z,42.75
2022-11-15T03:44:48.101Z,43.17
2022-11-15T03:47:22.435Z,38.70
2022-11-15T03:50:03.173Z,40.45
2022-11-15T03:52:33.830Z,41.13
2022-11-15T03:55:02.490Z,40.83
2022-11-15T03:57:28.986Z,45.05
2022-11-15T03:59:55.492Z,49.72
2022-11-15T04:02:21.973Z,47.78
2022-11-15T04:04:48.386Z,48.25
2022-11-15T04:07:14.933Z,50.10
2022-11-15T04:10:00.384Z,45.13
2022-11-15T04:12:32.532Z,46.88
2022-11-15T04:15:11.503Z,47.67
2022-11-15T04:17:39.328Z,46.75
2022-11-15T04:20:30.136Z,39.85
2022-11-15T04:23:16.409Z,47.50
2022-11-15T04:25:44.173Z,37.15
2022-11-15T04:28:11.383Z,37.63
2022-11-15T04:30:37.923Z,38.80
2022-11-15T04:33:04.553Z,35.60
2022-11-15T04:35:31.485Z,43.90
2022-11-15T04:37:58.882Z,39.00
2022-11-15T04:40:25.353Z,30.52
2022-11-15T04:42:51.791Z,38.45
2022-11-15T04:45:18.301Z,36.35
2022-11-15T04:47:46.270Z,34.10
2022-11-15T04:50:14.334Z,33.38
2022-11-15T04:52:43.152Z,43.40
2022-11-15T04:55:12.776Z,39.35
2022-11-15T04:57:39.399Z,46.42
2022-11-15T05:00:07.975Z,44.00
2022-11-15T05:02:53.201Z,44.55
2022-11-15T05:05:19.670Z,45.47
2022-11-15T05:07:46.124Z,40.85
2022-11-15T05:10:12.597Z,41.20
2022-11-15T05:12:39.262Z,40.28
2022-11-15T05:15:06.233Z,39.33
2022-11-15T05:17:32.759Z,40.28
2022-11-15T05:19:59.186Z,37.95
2022-11-15T05:22:25.591Z,42.25
2022-11-15T05:24:52.028Z,38.30
2022-11-15T05:27:18.578Z,45.30
2022-11-15T05:29:44.965Z,45.78
2022-11-15T05:32:12.721Z,44.03
2022-11-15T05:34:39.444Z,47.92
2022-11-15T05:37:06.110Z,45.58
2022-11-15T05:39:32.576Z,53.80
2022-11-15T05:42:06.132Z,49.10
2022-11-15T05:44:33.217Z,48.00
2022-11-15T05:46:59.755Z,45.13
2022-11-15T05:49:31.372Z,45.90
2022-11-15T05:54:25.889Z,44.70
2022-11-15T05:56:53.018Z,46.67
2022-11-15T05:59:19.866Z,43.42
2022-11-15T06:01:46.418Z,46.22
2022-11-15T06:04:13.018Z,47.50
2022-11-15T06:06:39.624Z,44.88
2022-11-15T06:09:06.079Z,42.30
2022-11-15T06:11:32.495Z,44.53
2022-11-15T06:13:58.912Z,39.42
2022-11-15T06:16:25.324Z,47.70
2022-11-15T06:18:51.746Z,38.70
2022-11-15T06:21:18.164Z,48.40
2022-11-15T06:23:44.608Z,46.05
2022-11-15T06:26:11.036Z,42.65
2022-11-15T06:28:37.497Z,43.58
2022-11-15T06:31:14.283Z,43.78
2022-11-15T06:33:41.293Z,46.15
2022-11-15T06:36:17.081Z,42.88
2022-11-15T06:38:45.500Z,47.80
2022-11-15T06:41:13.244Z,39.03
2022-11-15T06:43:40.248Z,40.63
2022-11-15T06:46:07.724Z,44.33
2022-11-15T06:48:34.764Z,42.78
2022-11-15T06:51:03.046Z,41.33
2022-11-15T06:53:31.581Z,55.67
2022-11-15T06:56:06.963Z,57.22
2022-11-15T06:58:33.846Z,45.42
2022-11-15T07:01:03.364Z,39.85
2022-11-15T07:03:30.528Z,42.25
2022-11-15T07:06:02.736Z,40.50
2022-11-15T07:08:32.213Z,43.03
2022-11-15T07:11:01.329Z,46.10
2022-11-15T07:13:29.169Z,43.28
2022-11-15T07:15:56.295Z,40.90
2022-11-15T07:18:22.743Z,43.15
2022-11-15T07:20:49.212Z,44.75
2022-11-15T07:23:15.687Z,45.05
2022-11-15T07:25:42.187Z,48.03
2022-11-15T07:28:08.775Z,75.47
2022-11-15T07:30:35.319Z,59.83
2022-11-15T07:33:01.825Z,45.83
2022-11-15T07:35:29.508Z,43.08
2022-11-15T07:38:03.678Z,43.40
2022-11-15T07:40:32.554Z,42.78
2022-11-15T07:43:03.651Z,48.60
2022-11-15T07:45:30.095Z,43.72
2022-11-15T07:47:57.271Z,48.90
2022-11-15T07:50:24.882Z,48.50
2022-11-15T07:52:58.755Z,46.55
2022-11-15T07:55:27.979Z,45.35
2022-11-15T07:58:00.546Z,47.17
2022-11-15T08:00:26.980Z,43.28
2022-11-15T08:02:53.522Z,48.10
2022-11-15T08:05:20.061Z,69.05
2022-11-15T08:07:46.530Z,65.78
2022-11-15T08:10:12.988Z,49.17
2022-11-15T08:12:39.505Z,47.20
2022-11-15T08:15:06.596Z,48.88
2022-11-15T08:17:33.792Z,48.20
2022-11-15T08:20:00.219Z,48.38
2022-11-15T08:22:26.646Z,48.65
2022-11-15T08:24:53.081Z,45.45
2022-11-15T08:27:19.628Z,47.83
2022-11-15T08:29:47.132Z,45.85
2022-11-15T08:32:13.648Z,50.17
2022-11-15T08:34:40.226Z,49.13
2022-11-15T08:37:06.750Z,47.05
2022-11-15T08:39:33.212Z,49.78
2022-11-15T08:41:59.660Z,44.97
2022-11-15T08:44:26.098Z,57.63
2022-11-15T08:46:52.618Z,47.65
2022-11-15T08:49:19.340Z,45.50
2022-11-15T08:51:46.174Z,51.17
2022-11-15T08:54:12.604Z,48.60
2022-11-15T08:56:39.023Z,47.13
2022-11-15T08:59:05.536Z,47.28
2022-11-15T09:01:33.477Z,47.47
2022-11-15T09:04:00.062Z,48.95
2022-11-15T09:06:26.517Z,48.72
2022-11-15T09:08:53.254Z,42.92
2022-11-15T09:11:22.238Z,50.58
2022-11-15T09:13:48.669Z,52.75
2022-11-15T09:16:16.221Z,51.15
2022-11-15T09:18:42.901Z,49.42
2022-11-15T09:21:10.431Z,50.33
2022-11-15T09:23:36.928Z,51.42
2022-11-15T09:26:05.567Z,47.45
2022-11-15T09:28:33.953Z,52.20
2022-11-15T09:31:02.779Z,48.28
2022-11-15T09:33:29.581Z,52.85
2022-11-15T09:36:10.145Z,52.38
2022-11-15T09:38:36.749Z,48.83
2022-11-15T09:41:15.221Z,51.55
2022-11-15T09:44:00.484Z,47.42
2022-11-15T09:46:32.832Z,47.25
2022-11-15T09:49:02.533Z,48.38
2022-11-15T09:51:34.342Z,48.42
2022-11-15T09:57:21.323Z,47.13
2022-11-15T09:59:56.652Z,49.00
2022-11-15T10:02:53.428Z,42.28
2022-11-15T10:05:23.783Z,51.50
2022-11-15T10:08:07.392Z,46.80
2022-11-15T10:10:44.554Z,49.53
2022-11-15T10:13:19.747Z,42.45
2022-11-15T10:15:49.321Z,49.17
2022-11-15T10:18:20.542Z,44.60
2022-11-15T10:20:54.938Z,43.83
2022-11-15T10:23:23.897Z,44.40
2022-11-15T10:26:03.656Z,41.75
2022-11-15T10:28:33.219Z,40.65
2022-11-15T10:31:02.023Z,45.63
2022-11-15T10:33:37.193Z,45.50
2022-11-15T10:36:09.671Z,42.50
2022-11-15T10:38:51.106Z,41.05
2022-11-15T10:41:23.980Z,44.65
2022-11-15T10:44:12.209Z,44.38
2022-11-15T10:46:48.373Z,41.45
2022-11-15T10:49:19.344Z,42.45
2022-11-15T10:51:47.895Z,42.90
2022-11-15T10:54:38.675Z,44.25
2022-11-15T10:57:15.109Z,41.80
2022-11-15T10:59:47.564Z,45.00
2022-11-15T11:02:36.790Z,41.17
2022-11-15T11:05:06.353Z,42.72
2022-11-15T11:07:35.769Z,43.28
2022-11-15T11:10:49.890Z,41.10
2022-11-15T11:13:22.561Z,41.45
2022-11-15T11:16:14.091Z,47.63
2022-11-15T11:18:55.362Z,42.78
2022-11-15T11:21:43.450Z,43.53
2022-11-15T11:24:26.400Z,44.38
2022-11-15T11:27:05.084Z,42.58
2022-11-15T11:29:52.976Z,45.63
2022-11-15T11:32:57.060Z,51.17
2022-11-15T11:35:28.318Z,45.40
2022-11-15T11:38:25.783Z,52.05
2022-11-15T11:41:00.116Z,49.70
2022-11-15T11:43:35.707Z,51.85
2022-11-15T11:46:14.321Z,50.72
2022-11-15T11:48:52.613Z,45.13
2022-11-15T11:51:31.870Z,39.40
2022-11-15T11:54:22.122Z,41.53
2022-11-15T11:56:49.668Z,46.70
2022-11-15T11:59:34.338Z,41.88
2022-11-15T12:02:13.064Z,38.88
2022-11-15T12:04:44.644Z,42.17
2022-11-15T12:07:29.031Z,39.50
2022-11-15T12:10:23.567Z,38.95
2022-11-15T12:13:11.058Z,40.83
2022-11-15T12:15:49.739Z,42.00
2022-11-15T12:18:17.385Z,39.15
2022-11-15T12:20:57.161Z,40.72
2022-11-15T12:24:05.321Z,37.97
2022-11-15T12:26:55.521Z,38.63
2022-11-15T12:29:32.542Z,35.83
2022-11-15T12:32:00.919Z,38.88
2022-11-15T12:34:57.797Z,37.33
2022-11-15T12:37:38.837Z,36.97
2022-11-15T12:40:08.255Z,49.42
2022-11-15T12:42:43.754Z,44.20
2022-11-15T12:45:35.683Z,40.30
2022-11-15T12:48:17.207Z,47.25
2022-11-15T12:50:55.490Z,38.47
2022-11-15T12:53:25.348Z,39.35
2022-11-15T12:56:07.127Z,39.75
2022-11-15T12:58:50.942Z,36.17
2022-11-15T13:01:36.151Z,37.53
2022-11-15T13:04:20.865Z,36.63
2022-11-15T13:06:48.420Z,36.65
2022-11-15T13:09:33.202Z,33.65
2022-11-15T13:12:02.801Z,40.40
2022-11-15T13:14:38.498Z,37.38
2022-11-15T13:17:20.038Z,47.55
2022-11-15T13:19:48.326Z,41.67
2022-11-15T13:22:33.951Z,50.72
2022-11-15T13:25:02.581Z,50.95
2022-11-15T13:27:29.887Z,34.75
2022-11-15T13:29:56.310Z,37.55
2022-11-15T13:32:23.129Z,38.88
2022-11-15T13:34:53.640Z,37.33
2022-11-15T13:37:23.152Z,32.15
2022-11-15T13:39:50.833Z,33.45
2022-11-15T13:42:19.583Z,34.65
2022-11-15T13:45:00.387Z,34.40
2022-11-15T13:47:28.648Z,38.13
2022-11-15T13:49:57.965Z,30.77
2022-11-15T13:52:29.038Z,33.42
2022-11-15T13:55:04.655Z,34.95
2022-11-15T13:57:41.171Z,32.08
2022-11-15T14:00:25.478Z,36.63
2022-11-15T14:02:52.563Z,37.25
2022-11-15T14:05:24.942Z,35.58
2022-11-15T14:08:14.278Z,38.17
2022-11-15T14:10:41.025Z,36.30
2022-11-15T14:13:27.916Z,35.70
2022-11-15T14:15:54.390Z,37.42
2022-11-15T14:18:48.222Z,35.92
2022-11-15T14:21:15.335Z,38.75
2022-11-15T14:23:42.577Z,36.08
2022-11-15T14:26:30.678Z,35.97
2022-11-15T14:28:57.447Z,37.05
2022-11-15T14:31:23.947Z,38.30
2022-11-15T14:33:50.472Z,43.65
2022-11-15T14:36:19.719Z,36.03
2022-11-15T14:38:47.057Z,36.03
2022-11-15T14:41:25.079Z,39.38
2022-11-15T14:43:52.858Z,36.30
2022-11-15T14:46:19.976Z,34.17
2022-11-15T14:48:46.625Z,33.17
2022-11-15T14:51:22.327Z,33.58
2022-11-15T14:53:49.564Z,36.63
2022-11-15T14:56:17.250Z,35.72
2022-11-15T14:58:43.749Z,33.70
2022-11-15T15:01:18.652Z,33.63
2022-11-15T15:03:45.159Z,35.13
2022-11-15T15:06:17.978Z,34.05
2022-11-15T15:08:46.566Z,32.55
2022-11-15T15:11:17.809Z,31.67
2022-11-15T15:13:44.475Z,32.63
2022-11-15T15:18:37.312Z,30.50
2022-11-15T15:21:07.940Z,31.73
2022-11-15T15:23:36.448Z,34.17
2022-11-15T15:26:02.955Z,32.08
2022-11-15T15:28:34.258Z,34.30
2022-11-15T15:31:01.807Z,32.25
2022-11-15T15:33:28.227Z,31.17
2022-11-15T15:35:54.721Z,34.17
2022-11-15T15:38:22.510Z,34.53
2022-11-15T15:40:51.551Z,26.70
2022-11-15T15:43:18.278Z,33.38
2022-11-15T15:45:45.995Z,29.92
2022-11-15T15:48:14.789Z,32.83
2022-11-15T15:50:43.686Z,31.55
2022-11-15T15:53:11.541Z,27.45
2022-11-15T15:55:38.562Z,30.02
2022-11-15T15:58:06.036Z,29.58
2022-11-15T16:00:34.560Z,33.00
2022-11-15T16:03:01.039Z,30.05
2022-11-15T16:05:27.496Z,30.17
2022-11-15T16:07:53.923Z,30.75
2022-11-15T16:10:28.833Z,33.10
2022-11-15T16:12:57.007Z,30.98
2022-11-15T16:15:26.287Z,30.40
2022-11-15T16:17:55.101Z,29.33
2022-11-15T16:20:50.349Z,32.72
2022-11-15T16:23:18.958Z,30.65
2022-11-15T16:25:46.905Z,27.77
2022-11-15T16:28:33.935Z,27.98
2022-11-15T16:31:06.824Z,29.23
2022-11-15T16:33:33.964Z,30.48
2022-11-15T16:36:01.092Z,25.92
2022-11-15T16:38:27.638Z,33.25
2022-11-15T16:40:54.167Z,33.20
2022-11-15T16:43:20.632Z,29.00
2022-11-15T16:45:47.149Z,29.33
2022-11-15T16:48:31.659Z,31.98
2022-11-15T16:50:59.491Z,35.10
2022-11-15T16:53:27.677Z,34.97
2022-11-15T16:55:55.609Z,34.30
2022-11-15T16:58:22.260Z,28.45
2022-11-15T17:00:55.489Z,36.67
2022-11-15T17:03:25.660Z,33.83
2022-11-15T17:05:52.538Z,34.13
2022-11-15T17:08:21.680Z,38.40
2022-11-15T17:10:48.113Z,35.42
2022-11-15T17:13:14.637Z,32.75
2022-11-15T17:15:41.179Z,34.13
2022-11-15T17:18:11.818Z,37.10
2022-11-15T17:20:38.227Z,32.92
2022-11-15T17:23:04.650Z,34.70
2022-11-15T17:25:31.053Z,37.20
2022-11-15T17:27:57.441Z,35.85
2022-11-15T17:30:23.856Z,38.08
2022-11-15T17:32:50.256Z,39.00
2022-11-15T17:35:16.733Z,44.28
2022-11-15T17:37:43.605Z,39.72
2022-11-15T17:40:10.739Z,42.70
2022-11-15T17:42:37.202Z,43.25
2022-11-15T17:45:08.397Z,47.72
2022-11-15T17:47:35.928Z,45.65
2022-11-15T17:50:02.459Z,45.03
2022-11-15T17:52:28.925Z,45.95
2022-11-15T17:54:55.316Z,47.28
2022-11-15T17:57:21.704Z,52.17
2022-11-15T17:59:48.991Z,50.85
2022-11-15T18:02:15.536Z,52.20
2022-11-15T18:04:42.039Z,55.90
2022-11-15T18:07:08.645Z,51.25
2022-11-15T18:09:35.076Z,55.60
2022-11-15T18:12:01.502Z,50.03
2022-11-15T18:14:27.935Z,52.45
2022-11-15T18:16:54.994Z,54.45
2022-11-15T18:19:21.555Z,47.85
2022-11-15T18:21:56.916Z,55.13
2022-11-15T18:24:27.122Z,53.53
2022-11-15T18:26:53.625Z,53.38
2022-11-15T18:29:21.306Z,54.65
2022-11-15T18:31:50.246Z,52.22
2022-11-15T18:34:17.415Z,51.70
2022-11-15T18:36:43.992Z,50.95
2022-11-15T18:39:16.194Z,50.70
2022-11-15T18:41:44.581Z,50.00
2022-11-15T18:44:10.983Z,51.50
2022-11-15T18:46:39.116Z,55.55
2022-11-15T18:49:07.686Z,50.20
2022-11-15T18:51:36.453Z,53.88
2022-11-15T18:54:03.842Z,51.13
2022-11-15T18:56:32.062Z,51.63
2022-11-15T18:59:00.602Z,54.70
2022-11-15T19:01:34.362Z,54.53
2022-11-15T19:04:08.304Z,59.40
2022-11-15T19:06:39.015Z,51.38
2022-11-15T19:09:06.186Z,56.03
2022-11-15T19:11:35.832Z,57.38
2022-11-15T19:14:07.720Z,61.50
2022-11-15T19:16:36.729Z,63.28
2022-11-15T19:19:06.386Z,58.03
2022-11-15T19:21:32.914Z,61.35
2022-11-15T19:24:00.234Z,61.85
2022-11-15T19:26:27.703Z,62.80
2022-11-15T19:28:56.192Z,54.42
2022-11-15T19:31:24.342Z,59.05
2022-11-15T19:33:52.660Z,60.10
2022-11-15T19:36:20.625Z,64.72
2022-11-15T19:38:47.424Z,58.58
2022-11-15T19:41:19.720Z,58.60
2022-11-15T19:43:50.866Z,60.83
2022-11-15T19:46:20.281Z,61.63
2022-11-15T19:48:47.779Z,59.35
2022-11-15T19:51:16.712Z,55.63
2022-11-15T19:53:43.443Z,58.67
2022-11-15T19:56:16.201Z,57.40
2022-11-15T19:58:43.787Z,56.00
2022-11-15T20:01:20.571Z,53.25
2022-11-15T20:03:48.257Z,58.83
2022-11-15T20:06:17.397Z,58.85
2022-11-15T20:08:45.327Z,53.25
2022-11-15T20:11:12.733Z,56.58
2022-11-15T20:13:39.942Z,55.67
2022-11-15T20:16:06.996Z,56.28
2022-11-15T20:18:34.614Z,58.35
2022-11-15T20:21:02.653Z,56.45
2022-11-15T20:23:29.133Z,54.47
2022-11-15T20:25:55.716Z,54.17
2022-11-15T20:28:26.965Z,57.95
2022-11-15T20:30:56.341Z,60.58
2022-11-15T20:33:23.472Z,56.53
2022-11-15T20:35:50.263Z,53.90
2022-11-15T20:38:17.302Z,61.53
2022-11-15T20:40:48.274Z,54.72
2022-11-15T20:43:17.134Z,59.50
2022-11-15T20:45:45.430Z,66.80
2022-11-15T20:48:13.882Z,61.35
2022-11-15T20:50:43.245Z,57.60
2022-11-15T20:53:12.092Z,63.97
2022-11-15T20:55:43.350Z,62.33
2022-11-15T20:58:10.838Z,63.58
2022-11-15T21:00:38.019Z,65.13
2022-11-15T21:03:08.952Z,66.25
2022-11-15T21:05:39.205Z,60.33
2022-11-15T21:08:06.157Z,63.45
2022-11-15T21:10:51.472Z,64.65
2022-11-15T21:13:18.270Z,66.60
2022-11-15T21:15:44.721Z,64.82
2022-11-15T21:18:11.221Z,60.42
2022-11-15T21:20:37.719Z,59.03
2022-11-15T21:23:04.170Z,62.38
2022-11-15T21:25:30.603Z,63.40
2022-11-15T21:27:57.022Z,62.50
2022-11-15T21:30:23.690Z,59.30
2022-11-15T21:32:50.232Z,57.60
2022-11-15T21:35:16.776Z,58.55
2022-11-15T21:37:43.217Z,57.13
2022-11-15T21:40:10.328Z,53.97
2022-11-15T21:42:36.767Z,63.70
2022-11-15T21:45:03.639Z,60.10
2022-11-15T21:47:30.062Z,55.35
2022-11-15T21:49:56.482Z,55.30
2022-11-15T21:52:22.881Z,59.90
2022-11-15T21:54:49.331Z,56.53
2022-11-15T21:57:15.772Z,55.83
2022-11-15T22:00:02.205Z,55.83
2022-11-15T22:02:28.638Z,59.45
2022-11-15T22:04:55.077Z,58.00
2022-11-15T22:07:21.605Z,58.45
2022-11-15T22:09:48.111Z,54.30
2022-11-15T22:12:14.520Z,50.65
2022-11-15T22:14:40.960Z,59.35
2022-11-15T22:17:13.248Z,53.78
2022-11-15T22:19:51.915Z,48.47
2022-11-15T22:22:19.030Z,54.97
2022-11-15T22:24:45.498Z,54.00
2022-11-15T22:27:11.939Z,48.15
2022-11-15T22:29:38.415Z,48.83
2022-11-15T22:32:04.859Z,47.38
2022-11-15T22:34:31.310Z,50.65
2022-11-15T22:39:44.251Z,55.67
2022-11-15T22:42:10.761Z,54.53
2022-11-15T22:44:37.213Z,53.95
2022-11-15T22:47:03.681Z,52.53
2022-11-15T22:49:30.163Z,52.80
2022-11-15T22:51:56.647Z,53.42
2022-11-15T22:54:23.151Z,53.28
2022-11-15T22:56:49.662Z,47.08
2022-11-15T22:59:16.122Z,58.35
2022-11-15T23:01:42.940Z,50.97
2022-11-15T23:04:09.472Z,54.80
2022-11-15T23:06:35.986Z,50.45
2022-11-15T23:09:02.450Z,53.70
2022-11-15T23:11:47.594Z,55.78
2022-11-15T23:14:14.080Z,56.65
2022-11-15T23:16:40.608Z,61.28
2022-11-15T23:19:10.055Z,53.30
2022-11-15T23:21:58.072Z,59.08
2022-11-15T23:24:24.897Z,59.33
2022-11-15T23:27:00.006Z,60.65
2022-11-15T23:29:28.285Z,57.03
2022-11-15T23:32:14.219Z,56.15
2022-11-15T23:34:43.042Z,54.83
2022-11-15T23:37:12.040Z,57.88
2022-11-15T23:39:38.501Z,58.63
2022-11-15T23:42:09.001Z,62.58
2022-11-15T23:44:36.200Z,57.13
2022-11-15T23:47:02.655Z,61.47
2022-11-15T23:49:29.131Z,59.67
2022-11-15T23:51:55.686Z,59.45
2022-11-15T23:54:22.198Z,53.85
2022-11-15T23:56:48.725Z,56.83
2022-11-15T23:59:15.255Z,58.65
