createdAt,value
2018-07-27T00:02:15.309Z,100.00
2018-07-27T00:04:46.298Z,100.00
2018-07-27T00:07:17.433Z,100.00
2018-07-27T00:09:48.386Z,100.00
2018-07-27T00:12:19.623Z,100.00
2018-07-27T00:14:50.753Z,100.00
2018-07-27T00:17:21.934Z,100.00
2018-07-27T00:19:52.956Z,100.00
2018-07-27T00:22:23.976Z,100.00
2018-07-27T00:24:55.252Z,100.00
2018-07-27T00:27:26.493Z,100.00
2018-07-27T00:29:58.105Z,100.00
2018-07-27T00:32:30.133Z,100.00
2018-07-27T00:35:01.173Z,100.00
2018-07-27T00:37:32.177Z,100.00
2018-07-27T00:40:03.550Z,100.00
2018-07-27T00:42:34.685Z,100.00
2018-07-27T00:45:06.576Z,100.00
2018-07-27T00:47:37.754Z,100.00
2018-07-27T00:50:09.112Z,100.00
2018-07-27T00:52:40.717Z,100.00
2018-07-27T00:55:12.031Z,100.00
2018-07-27T00:57:45.236Z,100.00
2018-07-27T01:00:18.141Z,100.00
2018-07-27T01:02:50.010Z,100.00
2018-07-27T01:05:21.239Z,100.00
2018-07-27T01:07:52.450Z,100.00
2018-07-27T01:10:23.668Z,100.00
2018-07-27T01:12:54.717Z,100.00
2018-07-27T01:15:25.719Z,100.00
2018-07-27T01:17:57.893Z,100.00
2018-07-27T01:20:29.658Z,100.00
2018-07-27T01:23:01.726Z,100.00
2018-07-27T01:25:32.689Z,100.00
2018-07-27T01:28:03.537Z,100.00
2018-07-27T01:30:34.640Z,100.00
2018-07-27T01:33:05.709Z,100.00
2018-07-27T01:35:37.669Z,100.00
2018-07-27T01:38:08.611Z,100.00
2018-07-27T01:40:39.443Z,100.00
2018-07-27T01:43:10.568Z,100.00
2018-07-27T01:45:42.323Z,100.00
2018-07-27T01:48:14.892Z,100.00
2018-07-27T01:50:48.020Z,100.00
2018-07-27T01:53:20.550Z,100.00
2018-07-27T01:55:52.337Z,100.00
2018-07-27T01:58:23.638Z,100.00
2018-07-27T02:00:55.292Z,100.00
2018-07-27T02:03:26.338Z,100.00
2018-07-27T02:05:57.546Z,100.00
2018-07-27T02:08:28.661Z,100.00
2018-07-27T02:11:00.102Z,100.00
2018-07-27T02:13:31.112Z,100.00
2018-07-27T02:16:03.188Z,100.00
2018-07-27T02:18:34.588Z,100.00
2018-07-27T02:21:05.722Z,100.00
2018-07-27T02:23:36.782Z,100.00
2018-07-27T02:26:07.858Z,100.00
2018-07-27T02:28:39.267Z,100.00
2018-07-27T02:31:10.711Z,100.00
2018-07-27T02:33:41.980Z,100.00
2018-07-27T02:36:14.403Z,100.00
2018-07-27T02:38:46.920Z,100.00
2018-07-27T02:41:17.761Z,100.00
2018-07-27T02:43:48.756Z,100.00
2018-07-27T02:46:20.636Z,100.00
2018-07-27T02:48:52.031Z,100.00
2018-07-27T02:51:23.140Z,100.00
2018-07-27T02:53:54.611Z,100.00
2018-07-27T02:56:27.221Z,100.00
2018-07-27T02:58:59.084Z,100.00
2018-07-27T03:01:34.320Z,100.00
2018-07-27T03:04:06.869Z,100.00
2018-07-27T03:06:38.306Z,100.00
2018-07-27T03:09:15.059Z,100.00
2018-07-27T03:11:46.173Z,100.00
2018-07-27T03:14:18.367Z,100.00
2018-07-27T03:16:50.388Z,100.00
2018-07-27T03:19:22.396Z,100.00
2018-07-27T03:21:54.291Z,100.00
2018-07-27T03:24:25.333Z,100.00
2018-07-27T03:26:56.388Z,100.00
2018-07-27T03:29:33.043Z,100.00
2018-07-27T03:32:04.069Z,100.00
2018-07-27T03:34:35.232Z,95.51
2018-07-27T03:37:07.383Z,90.94
2018-07-27T03:39:40.313Z,87.81
2018-07-27T03:42:11.415Z,86.36
2018-07-27T03:44:43.295Z,84.55
2018-07-27T03:47:15.809Z,83.65
2018-07-27T03:49:47.028Z,80.01
2018-07-27T03:52:17.998Z,77.99
2018-07-27T03:54:49.123Z,76.39
2018-07-27T03:57:20.938Z,74.61
2018-07-27T03:59:53.253Z,71.78
2018-07-27T04:02:24.836Z,71.39
2018-07-27T04:04:57.006Z,68.21
2018-07-27T04:07:28.195Z,64.61
2018-07-27T04:09:59.256Z,62.15
2018-07-27T04:12:30.569Z,60.84
2018-07-27T04:15:01.855Z,62.28
2018-07-27T04:17:32.838Z,60.90
2018-07-27T04:20:04.398Z,60.91
2018-07-27T04:22:35.757Z,61.18
2018-07-27T04:25:06.961Z,64.55
2018-07-27T04:27:38.069Z,66.64
2018-07-27T04:30:09.269Z,71.99
2018-07-27T04:32:41.424Z,73.08
2018-07-27T04:35:12.488Z,72.37
2018-07-27T04:37:43.610Z,75.13
2018-07-27T04:40:18.392Z,81.89
2018-07-27T04:42:53.751Z,86.44
2018-07-27T04:45:26.786Z,86.50
2018-07-27T04:47:58.265Z,86.82
2018-07-27T04:50:30.207Z,86.37
2018-07-27T04:53:02.860Z,87.88
2018-07-27T04:55:35.520Z,91.07
2018-07-27T04:58:07.299Z,86.52
2018-07-27T05:00:38.781Z,85.54
2018-07-27T05:03:11.349Z,86.86
2018-07-27T05:05:44.293Z,87.07
2018-07-27T05:08:16.118Z,88.07
2018-07-27T05:10:48.000Z,89.54
2018-07-27T05:13:20.231Z,92.29
2018-07-27T05:15:51.294Z,92.55
2018-07-27T05:18:23.438Z,93.51
2018-07-27T05:20:54.590Z,93.38
2018-07-27T05:23:26.708Z,91.22
2018-07-27T05:25:58.112Z,90.65
2018-07-27T05:28:29.634Z,85.88
2018-07-27T05:31:00.421Z,79.19
2018-07-27T05:33:31.142Z,71.27
2018-07-27T05:36:01.928Z,65.66
2018-07-27T05:38:32.821Z,60.99
2018-07-27T05:41:03.567Z,55.12
2018-07-27T05:43:35.813Z,53.53
2018-07-27T05:46:06.867Z,50.29
2018-07-27T05:48:37.725Z,51.68
2018-07-27T05:51:08.517Z,54.56
2018-07-27T05:53:39.260Z,53.43
2018-07-27T05:56:09.892Z,50.86
2018-07-27T05:58:41.231Z,49.13
2018-07-27T06:01:12.624Z,47.50
2018-07-27T06:03:44.135Z,46.54
2018-07-27T06:06:15.506Z,49.94
2018-07-27T06:08:46.609Z,49.78
2018-07-27T06:11:17.963Z,45.80
2018-07-27T06:13:49.153Z,40.93
2018-07-27T06:16:20.142Z,35.45
2018-07-27T06:18:51.410Z,32.38
2018-07-27T06:21:23.619Z,34.12
2018-07-27T06:23:54.738Z,33.75
2018-07-27T06:26:26.473Z,34.03
2018-07-27T06:28:57.640Z,35.02
2018-07-27T06:31:28.938Z,33.73
2018-07-27T06:34:01.049Z,32.44
2018-07-27T06:36:33.173Z,29.45
2018-07-27T06:39:05.233Z,28.55
2018-07-27T06:41:36.226Z,27.32
2018-07-27T06:44:07.494Z,26.57
2018-07-27T06:46:39.941Z,25.44
2018-07-27T06:49:11.816Z,25.26
2018-07-27T06:51:46.268Z,29.18
2018-07-27T06:54:17.591Z,33.39
2018-07-27T06:56:49.125Z,29.88
2018-07-27T06:59:21.022Z,32.01
2018-07-27T07:01:52.290Z,29.91
2018-07-27T07:04:23.991Z,33.07
2018-07-27T07:06:55.144Z,37.40
2018-07-27T07:09:26.451Z,39.34
2018-07-27T07:11:57.366Z,37.65
2018-07-27T07:14:29.159Z,38.62
2018-07-27T07:17:01.832Z,40.88
2018-07-27T07:19:32.924Z,41.45
2018-07-27T07:22:04.406Z,44.01
2018-07-27T07:24:35.923Z,46.45
2018-07-27T07:27:07.287Z,46.87
2018-07-27T07:29:40.724Z,43.52
2018-07-27T07:32:11.924Z,40.93
2018-07-27T07:34:43.010Z,40.25
2018-07-27T07:37:14.538Z,39.67
2018-07-27T07:39:47.577Z,37.46
2018-07-27T07:42:18.844Z,35.96
2018-07-27T07:44:50.431Z,40.01
2018-07-27T07:47:22.748Z,42.12
2018-07-27T07:49:54.023Z,43.24
2018-07-27T07:52:25.251Z,43.42
2018-07-27T07:54:57.453Z,43.83
2018-07-27T07:57:29.378Z,43.77
2018-07-27T08:00:00.621Z,42.94
2018-07-27T08:02:31.454Z,45.80
2018-07-27T08:05:02.798Z,50.44
2018-07-27T08:07:37.883Z,52.01
2018-07-27T08:10:10.206Z,51.80
2018-07-27T08:12:41.356Z,53.22
2018-07-27T08:15:12.632Z,52.24
2018-07-27T08:17:43.641Z,53.31
2018-07-27T08:20:14.908Z,55.59
2018-07-27T08:22:50.066Z,55.19
2018-07-27T08:25:21.057Z,57.37
2018-07-27T08:29:00.434Z,57.18
2018-07-27T08:31:32.890Z,55.61
2018-07-27T08:34:04.171Z,58.51
2018-07-27T08:36:35.620Z,56.83
2018-07-27T08:39:09.656Z,56.22
2018-07-27T08:41:41.116Z,52.74
2018-07-27T08:44:16.656Z,52.15
2018-07-27T08:46:48.063Z,54.70
2018-07-27T08:49:20.432Z,57.87
2018-07-27T08:51:51.565Z,57.51
2018-07-27T08:54:22.549Z,55.65
2018-07-27T08:56:53.722Z,56.58
2018-07-27T08:59:24.924Z,55.27
2018-07-27T09:01:56.066Z,56.20
2018-07-27T09:04:27.054Z,52.19
2018-07-27T09:06:58.496Z,56.90
2018-07-27T09:09:29.737Z,59.52
2018-07-27T09:12:00.942Z,60.51
2018-07-27T09:14:31.824Z,62.35
2018-07-27T09:17:02.600Z,66.24
2018-07-27T09:19:34.672Z,66.30
2018-07-27T09:22:06.271Z,63.60
2018-07-27T09:24:38.473Z,64.25
2018-07-27T09:27:09.961Z,65.10
2018-07-27T09:29:41.222Z,65.84
2018-07-27T09:32:13.817Z,66.45
2018-07-27T09:34:46.802Z,65.59
2018-07-27T09:37:17.779Z,66.21
2018-07-27T09:39:48.722Z,67.60
2018-07-27T09:42:19.944Z,67.86
2018-07-27T09:44:52.255Z,68.02
2018-07-27T09:47:23.684Z,68.84
2018-07-27T09:49:54.839Z,68.79
2018-07-27T09:52:25.943Z,70.23
2018-07-27T09:54:57.062Z,69.67
2018-07-27T09:57:28.262Z,68.81
2018-07-27T09:59:59.074Z,69.12
2018-07-27T10:02:30.528Z,68.33
2018-07-27T10:05:01.700Z,67.78
2018-07-27T10:07:32.775Z,68.14
2018-07-27T10:10:06.042Z,67.63
2018-07-27T10:12:37.407Z,68.69
2018-07-27T10:15:08.779Z,68.50
2018-07-27T10:17:39.943Z,68.65
2018-07-27T10:20:11.566Z,69.21
2018-07-27T10:22:43.409Z,69.98
2018-07-27T10:25:14.485Z,71.04
2018-07-27T10:27:45.660Z,70.72
2018-07-27T10:30:16.671Z,70.31
2018-07-27T10:32:47.971Z,68.60
2018-07-27T10:35:18.996Z,68.87
2018-07-27T10:37:50.153Z,70.57
2018-07-27T10:40:21.795Z,69.81
2018-07-27T10:42:52.793Z,70.43
2018-07-27T10:45:23.933Z,69.44
2018-07-27T10:47:56.414Z,70.77
2018-07-27T10:50:28.042Z,72.06
2018-07-27T10:53:01.652Z,72.25
2018-07-27T10:55:33.864Z,69.69
2018-07-27T10:58:05.283Z,67.70
2018-07-27T11:00:37.094Z,69.11
2018-07-27T11:03:22.365Z,71.14
2018-07-27T11:05:53.693Z,69.85
2018-07-27T11:08:28.064Z,70.50
2018-07-27T11:10:59.279Z,70.54
2018-07-27T11:13:30.142Z,71.97
2018-07-27T11:16:01.175Z,71.32
2018-07-27T11:18:32.244Z,70.92
2018-07-27T11:21:03.417Z,70.45
2018-07-27T11:23:34.845Z,71.09
2018-07-27T11:26:07.255Z,70.32
2018-07-27T11:28:38.966Z,68.95
2018-07-27T11:31:11.048Z,68.19
2018-07-27T11:33:42.293Z,66.86
2018-07-27T11:36:15.055Z,67.53
2018-07-27T11:38:46.568Z,67.33
2018-07-27T11:41:19.339Z,68.85
2018-07-27T11:43:50.376Z,68.63
2018-07-27T11:46:22.143Z,68.07
2018-07-27T11:48:53.847Z,67.59
2018-07-27T11:51:25.253Z,66.93
2018-07-27T11:53:56.395Z,69.10
2018-07-27T11:56:40.019Z,69.20
2018-07-27T11:59:11.008Z,67.78
2018-07-27T12:01:42.318Z,67.51
2018-07-27T12:04:15.326Z,67.99
2018-07-27T12:06:46.455Z,69.93
2018-07-27T12:09:18.823Z,70.85
2018-07-27T12:11:49.974Z,69.38
2018-07-27T12:14:21.170Z,69.60
2018-07-27T12:16:52.364Z,70.26
2018-07-27T12:19:23.533Z,71.36
2018-07-27T12:21:54.604Z,70.33
2018-07-27T12:24:25.722Z,71.12
2018-07-27T12:26:56.505Z,74.43
2018-07-27T12:29:28.285Z,74.84
2018-07-27T12:31:59.308Z,75.68
2018-07-27T12:34:32.074Z,75.59
2018-07-27T12:37:03.060Z,74.85
2018-07-27T12:39:34.464Z,77.37
2018-07-27T12:42:06.376Z,77.40
2018-07-27T12:44:37.395Z,77.63
2018-07-27T12:47:08.864Z,77.15
2018-07-27T12:49:39.962Z,77.40
2018-07-27T12:52:11.154Z,78.58
2018-07-27T12:54:42.131Z,78.24
2018-07-27T12:57:13.503Z,78.48
2018-07-27T12:59:44.612Z,79.53
2018-07-27T13:02:15.812Z,78.60
2018-07-27T13:04:48.596Z,77.30
2018-07-27T13:07:19.842Z,78.65
2018-07-27T13:09:55.343Z,77.47
2018-07-27T13:12:26.887Z,77.66
2018-07-27T13:14:57.808Z,77.22
2018-07-27T13:17:28.801Z,76.30
2018-07-27T13:20:01.248Z,76.70
2018-07-27T13:22:32.689Z,76.43
2018-07-27T13:25:05.868Z,75.88
2018-07-27T13:27:37.763Z,76.01
2018-07-27T13:30:10.663Z,75.67
2018-07-27T13:32:42.867Z,76.29
2018-07-27T13:37:47.163Z,77.27
2018-07-27T13:40:18.061Z,78.76
2018-07-27T13:42:49.106Z,79.89
2018-07-27T13:45:21.044Z,80.48
2018-07-27T13:47:52.153Z,79.58
2018-07-27T13:53:02.722Z,79.51
2018-07-27T13:55:33.932Z,80.07
2018-07-27T13:58:05.175Z,80.92
2018-07-27T14:00:37.334Z,80.92
2018-07-27T14:03:08.577Z,80.92
2018-07-27T14:05:39.537Z,80.78
2018-07-27T14:08:16.417Z,81.92
2018-07-27T14:10:47.211Z,81.63
2018-07-27T14:13:18.338Z,82.77
2018-07-27T14:15:50.561Z,82.50
2018-07-27T14:18:21.640Z,82.25
2018-07-27T14:20:53.158Z,81.50
2018-07-27T14:23:25.268Z,81.24
2018-07-27T14:25:56.295Z,78.52
2018-07-27T14:28:27.265Z,76.60
2018-07-27T14:30:59.018Z,74.99
2018-07-27T14:33:35.881Z,75.40
2018-07-27T14:36:06.988Z,76.08
2018-07-27T14:38:38.484Z,76.03
2018-07-27T14:41:09.488Z,75.12
2018-07-27T14:43:41.388Z,75.82
2018-07-27T14:46:12.609Z,77.50
2018-07-27T14:48:44.273Z,77.81
2018-07-27T14:51:19.014Z,77.65
2018-07-27T14:53:50.839Z,77.13
2018-07-27T14:56:22.357Z,77.67
2018-07-27T14:58:54.681Z,78.00
2018-07-27T15:01:25.771Z,76.67
2018-07-27T15:03:56.752Z,76.89
2018-07-27T15:06:27.911Z,76.68
2018-07-27T15:08:59.999Z,78.00
2018-07-27T15:11:31.793Z,77.81
2018-07-27T15:14:05.956Z,77.29
2018-07-27T15:16:37.323Z,77.31
2018-07-27T15:19:09.376Z,76.67
2018-07-27T15:21:41.792Z,77.31
2018-07-27T15:24:12.833Z,76.49
2018-07-27T15:26:43.828Z,77.45
2018-07-27T15:29:15.002Z,77.63
2018-07-27T15:31:46.249Z,78.21
2018-07-27T15:34:17.898Z,78.47
2018-07-27T15:36:49.447Z,79.12
2018-07-27T15:39:20.676Z,80.90
2018-07-27T15:41:51.720Z,80.99
2018-07-27T15:44:23.251Z,81.49
2018-07-27T15:46:54.231Z,83.94
2018-07-27T15:49:25.366Z,84.93
2018-07-27T15:51:56.516Z,86.28
2018-07-27T15:54:27.642Z,85.87
2018-07-27T15:56:58.969Z,86.27
2018-07-27T15:59:30.818Z,86.35
2018-07-27T16:02:03.207Z,86.37
2018-07-27T16:04:34.419Z,88.86
2018-07-27T16:07:05.501Z,90.67
2018-07-27T16:09:39.479Z,90.70
2018-07-27T16:12:10.475Z,89.87
2018-07-27T16:14:41.669Z,87.49
2018-07-27T16:17:12.600Z,87.68
2018-07-27T16:19:43.514Z,86.69
2018-07-27T16:22:15.178Z,87.48
2018-07-27T16:24:46.376Z,87.86
2018-07-27T16:27:19.446Z,87.59
2018-07-27T16:29:50.534Z,86.31
2018-07-27T16:32:21.636Z,86.99
2018-07-27T16:34:52.870Z,85.69
2018-07-27T16:37:24.089Z,86.39
2018-07-27T16:39:55.625Z,87.54
2018-07-27T16:42:26.876Z,86.75
2018-07-27T16:44:58.212Z,86.18
2018-07-27T16:47:29.434Z,85.49
2018-07-27T16:50:00.990Z,86.17
2018-07-27T16:52:32.160Z,85.59
2018-07-27T16:55:03.667Z,85.72
2018-07-27T16:57:36.193Z,87.46
2018-07-27T17:00:07.328Z,87.38
2018-07-27T17:02:38.582Z,87.87
2018-07-27T17:05:09.771Z,87.32
2018-07-27T17:07:40.942Z,88.12
2018-07-27T17:10:12.081Z,87.54
2018-07-27T17:12:43.267Z,87.53
2018-07-27T17:15:16.167Z,87.11
2018-07-27T17:17:48.254Z,87.56
2018-07-27T17:20:20.213Z,87.25
2018-07-27T17:22:51.517Z,88.07
2018-07-27T17:25:22.566Z,88.24
2018-07-27T17:28:02.252Z,87.92
2018-07-27T17:30:33.762Z,87.74
2018-07-27T17:33:04.885Z,87.74
2018-07-27T17:35:38.423Z,87.11
2018-07-27T17:38:12.741Z,86.67
2018-07-27T17:40:44.258Z,86.95
2018-07-27T17:43:15.615Z,86.74
2018-07-27T17:45:46.620Z,87.02
2018-07-27T17:48:23.166Z,86.43
2018-07-27T17:50:54.178Z,87.20
2018-07-27T17:53:26.155Z,86.96
2018-07-27T17:55:57.016Z,86.12
2018-07-27T17:58:27.958Z,86.11
2018-07-27T18:00:59.118Z,86.37
2018-07-27T18:03:30.706Z,85.14
2018-07-27T18:06:02.355Z,86.17
2018-07-27T18:08:35.123Z,86.18
2018-07-27T18:11:10.735Z,86.96
2018-07-27T18:13:42.181Z,86.25
2018-07-27T18:16:13.307Z,87.36
2018-07-27T18:18:44.384Z,87.68
2018-07-27T18:21:15.373Z,88.66
2018-07-27T18:23:46.923Z,89.92
2018-07-27T18:26:18.001Z,88.81
2018-07-27T18:28:48.888Z,88.94
2018-07-27T18:31:20.045Z,87.95
2018-07-27T18:33:51.241Z,87.18
2018-07-27T18:36:23.657Z,86.66
2018-07-27T18:38:54.758Z,86.38
2018-07-27T18:41:29.234Z,85.46
2018-07-27T18:44:06.795Z,84.78
2018-07-27T18:46:38.714Z,84.84
2018-07-27T18:49:10.404Z,84.16
2018-07-27T18:51:41.474Z,84.40
2018-07-27T18:54:13.089Z,83.69
2018-07-27T18:56:44.167Z,83.35
2018-07-27T18:59:15.991Z,82.73
2018-07-27T19:01:47.217Z,82.76
2018-07-27T19:04:18.229Z,83.11
2018-07-27T19:06:49.295Z,83.93
2018-07-27T19:09:20.422Z,84.15
2018-07-27T19:11:51.589Z,85.77
2018-07-27T19:14:22.807Z,87.44
2018-07-27T19:16:54.033Z,88.74
2018-07-27T19:19:25.425Z,89.45
2018-07-27T19:21:56.656Z,91.03
2018-07-27T19:24:28.054Z,90.51
2018-07-27T19:27:02.110Z,90.75
2018-07-27T19:29:34.805Z,90.66
2018-07-27T19:32:06.217Z,91.09
2018-07-27T19:34:37.793Z,92.40
2018-07-27T19:37:09.441Z,92.36
2018-07-27T19:39:40.881Z,93.03
2018-07-27T19:42:13.107Z,93.25
2018-07-27T19:44:45.022Z,94.53
2018-07-27T19:47:16.131Z,94.93
2018-07-27T19:49:47.234Z,94.91
2018-07-27T19:52:18.540Z,95.52
2018-07-27T19:54:51.116Z,96.36
2018-07-27T19:57:26.383Z,96.90
2018-07-27T19:59:58.573Z,97.62
2018-07-27T20:02:32.797Z,96.01
2018-07-27T20:05:03.896Z,97.01
2018-07-27T20:07:35.032Z,96.99
2018-07-27T20:10:07.143Z,97.09
2018-07-27T20:15:15.179Z,99.06
2018-07-27T20:17:47.566Z,98.27
2018-07-27T20:20:22.908Z,97.88
2018-07-27T20:22:54.939Z,99.10
2018-07-27T20:25:26.277Z,100.00
2018-07-27T20:27:58.331Z,100.00
2018-07-27T20:30:30.129Z,100.00
2018-07-27T20:33:02.074Z,100.00
2018-07-27T20:35:33.746Z,100.00
2018-07-27T20:38:05.770Z,100.00
2018-07-27T20:40:37.079Z,100.00
2018-07-27T20:43:08.258Z,100.00
2018-07-27T20:45:39.454Z,100.00
2018-07-27T20:48:11.385Z,100.00
2018-07-27T20:50:42.508Z,100.00
2018-07-27T20:53:14.191Z,100.00
2018-07-27T20:55:46.194Z,100.00
2018-07-27T20:58:18.251Z,98.04
2018-07-27T21:00:49.390Z,98.88
2018-07-27T21:03:20.448Z,99.41
2018-07-27T21:05:51.472Z,98.89
2018-07-27T21:08:22.602Z,99.95
2018-07-27T21:10:53.830Z,100.00
2018-07-27T21:13:25.470Z,100.00
2018-07-27T21:15:57.393Z,100.00
2018-07-27T21:18:29.194Z,100.00
2018-07-27T21:21:00.435Z,100.00
2018-07-27T21:23:32.157Z,100.00
2018-07-27T21:26:03.171Z,100.00
2018-07-27T21:28:34.324Z,100.00
2018-07-27T21:31:06.279Z,100.00
2018-07-27T21:33:37.315Z,100.00
2018-07-27T21:36:08.239Z,100.00
2018-07-27T21:38:39.687Z,100.00
2018-07-27T21:41:11.871Z,100.00
2018-07-27T21:43:43.367Z,100.00
2018-07-27T21:46:15.881Z,100.00
2018-07-27T21:48:47.662Z,100.00
2018-07-27T21:51:18.404Z,100.00
2018-07-27T21:53:49.109Z,100.00
2018-07-27T21:56:20.279Z,100.00
2018-07-27T21:58:51.044Z,100.00
2018-07-27T22:01:23.159Z,100.00
2018-07-27T22:03:53.916Z,100.00
2018-07-27T22:06:24.709Z,100.00
2018-07-27T22:08:55.488Z,100.00
2018-07-27T22:11:28.116Z,100.00
2018-07-27T22:13:59.737Z,100.00
2018-07-27T22:16:31.512Z,100.00
2018-07-27T22:19:03.322Z,100.00
2018-07-27T22:21:34.674Z,100.00
2018-07-27T22:24:06.591Z,100.00
2018-07-27T22:26:38.617Z,100.00
2018-07-27T22:29:10.344Z,100.00
2018-07-27T22:31:41.106Z,100.00
2018-07-27T22:34:14.235Z,100.00
2018-07-27T22:36:45.783Z,100.00
2018-07-27T22:39:17.486Z,100.00
2018-07-27T22:41:48.595Z,100.00
2018-07-27T22:44:19.755Z,100.00
2018-07-27T22:46:51.879Z,100.00
2018-07-27T22:49:22.856Z,100.00
2018-07-27T22:51:54.055Z,100.00
2018-07-27T22:54:25.255Z,100.00
2018-07-27T22:56:56.386Z,100.00
2018-07-27T22:59:27.500Z,100.00
2018-07-27T23:01:58.490Z,100.00
2018-07-27T23:04:29.837Z,100.00
2018-07-27T23:07:00.634Z,100.00
2018-07-27T23:09:32.474Z,100.00
2018-07-27T23:12:04.174Z,100.00
2018-07-27T23:14:35.285Z,100.00
2018-07-27T23:17:07.634Z,100.00
2018-07-27T23:19:39.462Z,100.00
2018-07-27T23:22:10.873Z,100.00
2018-07-27T23:24:41.953Z,100.00
2018-07-27T23:27:13.205Z,100.00
2018-07-27T23:29:44.638Z,100.00
2018-07-27T23:32:16.621Z,100.00
2018-07-27T23:34:47.762Z,100.00
2018-07-27T23:37:19.351Z,100.00
2018-07-27T23:39:50.024Z,100.00
2018-07-27T23:42:21.884Z,100.00
2018-07-27T23:44:56.361Z,100.00
2018-07-27T23:47:27.048Z,100.00
2018-07-27T23:49:57.737Z,100.00
2018-07-27T23:52:29.020Z,100.00
2018-07-27T23:55:00.730Z,100.00
2018-07-27T23:57:31.487Z,100.00
