createdAt,value
2023-04-15T00:01:10.085Z,100783.06
2023-04-15T00:03:37.038Z,100798.59
2023-04-15T00:06:04.238Z,100809.81
2023-04-15T00:08:32.654Z,100788.31
2023-04-15T00:11:05.867Z,100796.03
2023-04-15T00:13:36.017Z,100804.69
2023-04-15T00:16:03.135Z,100821.91
2023-04-15T00:18:45.863Z,100821.91
2023-04-15T00:21:26.498Z,100809.00
2023-04-15T00:23:53.937Z,100815.94
2023-04-15T00:26:23.532Z,100797.91
2023-04-15T00:28:53.133Z,100814.25
2023-04-15T00:31:24.986Z,100811.69
2023-04-15T00:34:17.339Z,100816.88
2023-04-15T00:37:13.627Z,100827.22
2023-04-15T00:39:40.936Z,100833.28
2023-04-15T00:42:13.414Z,100815.19
2023-04-15T00:44:43.304Z,100819.50
2023-04-15T00:47:12.414Z,100857.38
2023-04-15T00:49:39.104Z,100849.66
2023-04-15T00:52:06.242Z,100876.41
2023-04-15T00:54:33.047Z,100863.50
2023-04-15T00:57:07.285Z,100869.56
2023-04-15T00:59:59.774Z,100860.13
2023-04-15T01:02:27.606Z,100850.66
2023-04-15T01:04:58.925Z,100838.63
2023-04-15T01:07:29.018Z,100861.84
2023-04-15T01:10:03.982Z,100844.72
2023-04-15T01:12:41.014Z,100861.00
2023-04-15T01:15:22.181Z,100842.97
2023-04-15T01:17:49.240Z,100829.22
2023-04-15T01:20:25.337Z,100846.44
2023-04-15T01:22:52.995Z,100848.19
2023-04-15T01:25:35.166Z,100853.38
2023-04-15T01:28:22.330Z,100889.47
2023-04-15T01:30:51.362Z,100882.63
2023-04-15T01:33:18.149Z,100872.34
2023-04-15T01:35:45.220Z,100884.41
2023-04-15T01:38:14.455Z,100868.94
2023-04-15T01:40:41.049Z,100893.03
2023-04-15T01:43:07.776Z,100871.50
2023-04-15T01:45:34.524Z,100887.84
2023-04-15T01:48:01.728Z,100899.88
2023-04-15T01:50:37.071Z,100891.28
2023-04-15T01:53:06.201Z,100884.44
2023-04-15T01:55:35.823Z,100880.16
2023-04-15T01:58:02.758Z,100941.31
2023-04-15T02:00:30.169Z,100910.34
2023-04-15T02:02:57.145Z,100903.47
2023-04-15T02:05:25.697Z,100936.25
2023-04-15T02:07:52.721Z,100934.53
2023-04-15T02:10:27.392Z,100911.25
2023-04-15T02:12:56.791Z,100935.38
2023-04-15T02:15:23.440Z,100950.91
2023-04-15T02:17:52.900Z,100933.66
2023-04-15T02:20:21.535Z,100962.94
2023-04-15T02:22:48.640Z,100938.06
2023-04-15T02:25:17.084Z,100951.03
2023-04-15T02:27:46.486Z,100970.78
2023-04-15T02:30:13.627Z,100969.91
2023-04-15T02:32:41.069Z,100993.25
2023-04-15T02:35:09.052Z,100960.50
2023-04-15T02:37:40.811Z,100985.47
2023-04-15T02:40:11.978Z,100994.06
2023-04-15T02:42:44.128Z,100993.25
2023-04-15T02:45:12.930Z,100955.34
2023-04-15T02:47:43.335Z,100988.06
2023-04-15T02:50:13.488Z,100958.81
2023-04-15T02:52:42.094Z,100970.88
2023-04-15T02:55:09.718Z,100979.47
2023-04-15T02:57:40.844Z,100988.94
2023-04-15T03:00:10.213Z,101012.25
2023-04-15T03:02:40.202Z,101015.72
2023-04-15T03:05:07.818Z,100995.06
2023-04-15T03:07:35.702Z,100980.44
2023-04-15T03:10:02.705Z,100988.19
2023-04-15T03:12:30.502Z,101008.00
2023-04-15T03:14:57.205Z,101022.72
2023-04-15T03:17:23.944Z,101035.69
2023-04-15T03:19:53.635Z,101051.19
2023-04-15T03:22:20.581Z,101039.13
2023-04-15T03:24:55.053Z,101021.06
2023-04-15T03:27:21.697Z,101056.41
2023-04-15T03:29:51.747Z,101050.41
2023-04-15T03:32:22.859Z,101028.84
2023-04-15T03:34:55.396Z,101048.69
2023-04-15T03:37:22.424Z,101053.88
2023-04-15T03:39:53.309Z,101057.34
2023-04-15T03:42:20.456Z,101076.34
2023-04-15T03:44:51.304Z,101089.22
2023-04-15T03:47:18.242Z,101048.75
2023-04-15T03:49:47.836Z,101047.06
2023-04-15T03:52:17.030Z,101050.50
2023-04-15T03:54:56.233Z,101059.97
2023-04-15T03:57:24.367Z,101095.31
2023-04-15T04:00:02.569Z,101071.22
2023-04-15T04:02:36.936Z,101076.38
2023-04-15T04:05:12.695Z,101106.56
2023-04-15T04:07:57.251Z,101072.97
2023-04-15T04:10:27.164Z,101124.69
2023-04-15T04:12:59.876Z,101128.13
2023-04-15T04:15:28.999Z,101119.50
2023-04-15T04:17:58.331Z,101134.19
2023-04-15T04:20:26.158Z,101121.28
2023-04-15T04:23:02.861Z,101124.75
2023-04-15T04:25:29.817Z,101147.16
2023-04-15T04:28:02.308Z,101162.69
2023-04-15T04:30:31.805Z,101141.13
2023-04-15T04:33:02.573Z,101121.31
2023-04-15T04:35:30.716Z,101174.81
2023-04-15T04:38:01.103Z,101149.81
2023-04-15T04:40:33.863Z,101149.78
2023-04-15T04:43:01.222Z,101152.41
2023-04-15T04:45:30.603Z,101198.13
2023-04-15T04:47:57.745Z,101181.75
2023-04-15T04:50:24.471Z,101170.53
2023-04-15T04:55:56.753Z,101183.47
2023-04-15T04:58:37.707Z,101228.31
2023-04-15T05:01:04.727Z,101229.19
2023-04-15T05:03:33.952Z,101211.06
2023-04-15T05:06:06.174Z,101218.00
2023-04-15T05:08:35.041Z,101221.44
2023-04-15T05:11:08.267Z,101228.34
2023-04-15T05:13:43.557Z,101223.19
2023-04-15T05:16:10.378Z,101235.28
2023-04-15T05:18:42.263Z,101257.72
2023-04-15T05:21:09.099Z,101272.41
2023-04-15T05:23:38.038Z,101258.56
2023-04-15T05:26:04.888Z,101259.47
2023-04-15T05:28:31.512Z,101277.56
2023-04-15T05:30:58.381Z,101261.16
2023-04-15T05:33:27.692Z,101267.22
2023-04-15T05:35:54.242Z,101273.25
2023-04-15T05:41:09.681Z,101276.75
2023-04-15T05:43:40.441Z,101299.19
2023-04-15T05:46:18.141Z,101320.78
2023-04-15T05:48:46.118Z,101336.31
2023-04-15T05:51:27.102Z,101318.19
2023-04-15T05:53:53.784Z,101332.03
2023-04-15T05:56:23.135Z,101328.56
2023-04-15T05:59:07.515Z,101332.03
2023-04-15T06:01:34.465Z,101338.94
2023-04-15T06:04:09.862Z,101345.88
2023-04-15T06:06:41.332Z,101370.94
2023-04-15T06:09:08.006Z,101371.78
2023-04-15T06:11:37.318Z,101382.13
2023-04-15T06:14:11.511Z,101392.50
2023-04-15T06:16:51.938Z,101394.25
2023-04-15T06:19:26.303Z,101372.63
2023-04-15T06:22:30.817Z,101405.47
2023-04-15T06:27:47.406Z,101377.81
2023-04-15T06:30:25.360Z,101404.63
2023-04-15T06:32:52.907Z,101401.16
2023-04-15T06:35:20.044Z,101435.72
2023-04-15T06:37:52.019Z,101452.19
2023-04-15T06:40:18.688Z,101458.22
2023-04-15T06:42:45.777Z,101451.28
2023-04-15T06:45:15.317Z,101459.97
2023-04-15T06:47:44.415Z,101438.34
2023-04-15T06:50:13.545Z,101438.34
2023-04-15T06:52:50.847Z,101452.16
2023-04-15T06:55:32.183Z,101460.81
2023-04-15T06:58:25.491Z,101448.72
2023-04-15T07:00:55.849Z,101440.94
2023-04-15T07:03:22.617Z,101447.84
2023-04-15T07:05:53.466Z,101476.38
2023-04-15T07:08:50.381Z,101463.44
2023-04-15T07:11:52.512Z,101470.31
2023-04-15T07:14:26.629Z,101500.59
2023-04-15T07:17:12.689Z,101484.16
2023-04-15T07:19:50.430Z,101488.50
2023-04-15T07:22:20.393Z,101496.28
2023-04-15T07:24:58.181Z,101547.31
2023-04-15T07:27:25.154Z,101517.03
2023-04-15T07:29:52.834Z,101523.09
2023-04-15T07:32:21.461Z,101528.28
2023-04-15T07:35:42.421Z,101545.59
2023-04-15T07:38:07.247Z,101516.16
2023-04-15T07:40:34.373Z,101538.69
2023-04-15T07:43:42.045Z,101542.97
2023-04-15T07:46:24.819Z,101523.94
2023-04-15T07:48:52.635Z,101550.75
2023-04-15T07:51:25.695Z,101542.13
2023-04-15T07:53:53.013Z,101555.13
2023-04-15T07:56:22.373Z,101584.56
2023-04-15T07:59:19.010Z,101588.00
2023-04-15T08:02:07.210Z,101572.41
2023-04-15T08:04:35.882Z,101595.75
2023-04-15T08:07:29.178Z,101586.25
2023-04-15T08:09:58.762Z,101593.16
2023-04-15T08:12:38.700Z,101616.50
2023-04-15T08:15:21.091Z,101592.25
2023-04-15T08:18:05.263Z,101584.47
2023-04-15T08:20:36.443Z,101613.03
2023-04-15T08:23:04.693Z,101604.41
2023-04-15T08:25:45.463Z,101620.81
2023-04-15T08:28:12.236Z,101626.03
2023-04-15T08:30:41.156Z,101618.25
2023-04-15T08:33:12.633Z,101634.69
2023-04-15T08:35:44.802Z,101658.91
2023-04-15T08:38:38.635Z,101667.53
2023-04-15T08:42:10.392Z,101643.34
2023-04-15T08:44:48.888Z,101636.38
2023-04-15T08:50:53.576Z,101669.25
2023-04-15T09:04:23.975Z,101657.09
2023-04-15T10:32:18.628Z,101822.66
2023-04-15T11:06:47.741Z,101839.88
2023-04-15T11:26:49.644Z,101872.31
2023-04-15T11:30:39.444Z,101884.50
2023-04-15T11:33:56.617Z,101868.81
2023-04-15T11:37:30.675Z,101952.59
2023-04-15T11:44:22.028Z,101885.22
2023-04-15T11:47:02.702Z,101883.63
2023-04-15T11:53:23.136Z,101923.69
2023-04-15T12:00:05.699Z,101885.31
2023-04-15T12:50:16.706Z,101954.44
2023-04-15T14:34:56.076Z,102035.59
2023-04-15T14:43:04.274Z,102011.94
2023-04-15T15:03:23.634Z,102069.69
2023-04-15T15:23:37.490Z,102084.84
2023-04-15T15:26:42.335Z,102060.91
2023-04-15T15:29:27.942Z,102066.72
2023-04-15T15:32:08.194Z,102080.88
2023-04-15T15:35:03.975Z,102072.03
2023-04-15T15:38:12.018Z,102106.31
2023-04-15T15:44:44.550Z,102077.25
2023-04-15T15:47:57.780Z,102068.16
2023-04-15T15:50:43.855Z,102116.50
2023-04-15T15:53:28.225Z,102050.41
2023-04-15T15:56:21.217Z,102058.03
2023-04-15T15:58:59.680Z,102079.56
2023-04-15T16:05:27.299Z,102067.75
2023-04-15T16:08:05.558Z,102097.16
2023-04-15T16:36:41.839Z,102127.59
2023-04-15T16:39:12.247Z,102121.63
2023-04-15T16:41:41.701Z,102084.78
2023-04-15T16:44:13.550Z,102089.34
2023-04-15T16:46:57.302Z,102160.69
2023-04-15T16:49:50.590Z,102146.50
2023-04-15T16:52:39.269Z,102154.09
2023-04-15T16:58:18.602Z,102147.09
2023-04-15T17:00:50.310Z,102149.78
2023-04-15T17:03:20.169Z,102162.06
2023-04-15T17:05:51.925Z,102139.75
2023-04-15T17:08:40.469Z,102145.16
2023-04-15T17:11:07.396Z,102124.63
2023-04-15T17:13:58.584Z,102122.31
2023-04-15T17:16:28.124Z,102115.63
2023-04-15T17:18:57.679Z,102135.69
2023-04-15T17:21:25.988Z,102117.91
2023-04-15T17:23:58.896Z,102182.25
2023-04-15T17:26:25.603Z,102115.09
2023-04-15T17:28:54.862Z,102195.84
2023-04-15T17:31:32.884Z,102196.81
2023-04-15T17:34:13.956Z,102121.06
2023-04-15T17:36:51.606Z,102148.31
2023-04-15T17:39:41.603Z,102202.50
2023-04-15T17:42:15.878Z,102176.94
2023-04-15T17:44:45.595Z,102153.88
2023-04-15T17:47:14.867Z,102135.38
2023-04-15T17:49:41.639Z,102184.19
2023-04-15T17:55:23.057Z,102165.78
2023-04-15T17:57:56.953Z,102136.03
2023-04-15T18:00:26.735Z,102209.81
2023-04-15T18:02:57.610Z,102226.47
2023-04-15T18:05:24.590Z,102206.84
2023-04-15T18:07:53.106Z,102164.66
2023-04-15T18:10:20.850Z,102234.22
2023-04-15T18:12:50.528Z,102203.31
2023-04-15T18:15:23.298Z,102205.28
2023-04-15T18:17:50.086Z,102201.78
2023-04-15T18:20:16.948Z,102143.28
2023-04-15T18:22:44.461Z,102194.31
2023-04-15T18:25:11.372Z,102172.28
2023-04-15T18:27:41.272Z,102196.69
2023-04-15T18:30:14.278Z,102228.06
2023-04-15T18:32:55.404Z,102202.28
2023-04-15T18:35:22.791Z,102207.63
2023-04-15T18:37:49.577Z,102167.03
2023-04-15T18:40:19.220Z,102203.44
2023-04-15T18:46:12.433Z,102202.78
2023-04-15T18:48:39.594Z,102261.84
2023-04-15T18:51:06.202Z,102175.28
2023-04-15T18:53:38.133Z,102216.94
2023-04-15T18:56:05.251Z,102184.09
2023-04-15T18:59:18.254Z,102218.94
2023-04-15T19:01:27.080Z,102241.50
2023-04-15T19:04:09.300Z,102180.97
2023-04-15T19:06:50.863Z,102217.50
2023-04-15T19:09:17.985Z,102200.31
2023-04-15T19:11:44.756Z,102241.97
2023-04-15T19:14:11.788Z,102242.06
2023-04-15T19:16:48.613Z,102240.44
2023-04-15T19:19:16.976Z,102243.09
2023-04-15T19:21:49.921Z,102247.66
2023-04-15T19:24:21.843Z,102237.22
2023-04-15T19:27:06.535Z,102325.78
2023-04-15T19:30:19.799Z,102288.53
2023-04-15T19:33:11.148Z,102335.50
2023-04-15T19:36:01.817Z,102228.78
2023-04-15T19:39:21.215Z,102350.44
2023-04-15T19:42:21.463Z,102283.69
2023-04-15T19:45:06.513Z,102326.28
2023-04-15T19:47:45.728Z,102293.31
2023-04-15T19:50:17.046Z,102288.16
2023-04-15T19:52:43.908Z,102336.84
2023-04-15T19:55:13.271Z,102368.97
2023-04-15T19:57:39.920Z,102303.88
2023-04-15T20:00:08.595Z,102338.63
2023-04-15T20:02:38.492Z,102362.16
2023-04-15T20:05:09.821Z,102357.84
2023-04-15T20:07:36.792Z,102330.09
2023-04-15T20:10:09.641Z,102393.59
2023-04-15T20:12:51.164Z,102345.88
2023-04-15T20:15:23.871Z,102335.50
2023-04-15T20:17:50.985Z,102365.94
2023-04-15T20:20:24.228Z,102380.75
2023-04-15T20:22:53.203Z,102394.69
2023-04-15T20:25:20.191Z,102358.22
2023-04-15T20:27:47.372Z,102356.50
2023-04-15T20:30:15.625Z,102368.69
2023-04-15T20:32:55.371Z,102320.09
2023-04-15T20:35:22.424Z,102406.13
2023-04-15T20:37:49.515Z,102352.22
2023-04-15T20:40:16.644Z,102397.47
2023-04-15T20:42:58.151Z,102327.09
2023-04-15T20:45:54.007Z,102369.72
2023-04-15T20:48:24.102Z,102327.13
2023-04-15T20:50:59.526Z,102314.94
2023-04-15T20:53:27.684Z,102346.25
2023-04-15T20:55:59.689Z,102421.97
2023-04-15T20:58:27.603Z,102408.03
2023-04-15T21:00:58.844Z,102391.50
2023-04-15T21:06:08.279Z,102353.25
2023-04-15T21:08:37.153Z,102381.97
2023-04-15T21:11:03.855Z,102425.44
2023-04-15T21:13:30.513Z,102396.72
2023-04-15T21:18:40.310Z,102338.44
2023-04-15T21:21:10.101Z,102381.03
2023-04-15T21:23:48.899Z,102425.41
2023-04-15T21:26:18.724Z,102431.47
2023-04-15T21:28:55.764Z,102382.69
2023-04-15T21:31:25.134Z,102403.59
2023-04-15T21:34:02.562Z,102418.41
2023-04-15T21:36:51.455Z,102440.13
2023-04-15T21:39:21.132Z,102383.53
2023-04-15T21:41:50.017Z,102349.59
2023-04-15T21:44:19.733Z,102361.72
2023-04-15T21:47:09.997Z,102341.66
2023-04-15T21:49:49.362Z,102346.88
2023-04-15T21:52:28.604Z,102363.34
2023-04-15T21:54:56.255Z,102399.91
2023-04-15T21:57:54.987Z,102380.69
2023-04-15T22:00:34.945Z,102400.66
2023-04-15T22:04:32.710Z,102461.63
2023-04-15T22:07:20.432Z,102474.59
2023-04-15T22:10:10.897Z,102422.25
2023-04-15T22:12:37.955Z,102409.19
2023-04-15T22:15:07.806Z,102411.78
2023-04-15T22:17:34.390Z,102437.84
2023-04-15T22:20:04.006Z,102447.31
2023-04-15T22:22:43.538Z,102436.81
2023-04-15T22:25:11.231Z,102435.94
2023-04-15T22:27:40.350Z,102462.88
2023-04-15T22:30:07.629Z,102463.75
2023-04-15T22:32:34.788Z,102447.16
2023-04-15T22:35:02.012Z,102458.50
2023-04-15T22:37:31.675Z,102425.34
2023-04-15T22:39:58.787Z,102427.97
2023-04-15T22:42:25.705Z,102449.75
2023-04-15T22:44:52.293Z,102424.44
2023-04-15T22:47:19.709Z,102437.44
2023-04-15T22:49:46.513Z,102457.50
2023-04-15T22:52:27.492Z,102458.38
2023-04-15T22:55:00.438Z,102464.44
2023-04-15T22:57:28.327Z,102439.97
2023-04-15T22:59:55.364Z,102493.13
2023-04-15T23:02:22.170Z,102449.50
2023-04-15T23:04:49.314Z,102493.06
2023-04-15T23:07:16.325Z,102412.84
2023-04-15T23:09:43.454Z,102479.06
2023-04-15T23:12:10.514Z,102431.97
2023-04-15T23:14:37.200Z,102474.69
2023-04-15T23:17:04.273Z,102495.59
2023-04-15T23:19:31.233Z,102472.00
2023-04-15T23:21:58.033Z,102434.47
2023-04-15T23:24:24.636Z,102434.47
2023-04-15T23:26:53.321Z,102462.38
2023-04-15T23:29:20.223Z,102462.31
2023-04-15T23:31:48.836Z,102457.91
2023-04-15T23:34:15.676Z,102463.09
2023-04-15T23:36:42.275Z,102498.84
2023-04-15T23:39:09.156Z,102468.28
2023-04-15T23:41:36.752Z,102458.63
2023-04-15T23:44:03.703Z,102464.75
2023-04-15T23:46:30.543Z,102494.44
2023-04-15T23:48:57.361Z,102503.13
2023-04-15T23:51:29.503Z,102424.59
2023-04-15T23:53:56.171Z,102482.16
2023-04-15T23:56:22.755Z,102513.56
2023-04-15T23:58:49.370Z,102490.03
