createdAt,value
2023-03-14T00:01:52.628Z,1.83
2023-03-14T00:04:19.733Z,2.10
2023-03-14T00:06:47.903Z,3.83
2023-03-14T00:09:14.911Z,2.20
2023-03-14T00:11:41.793Z,2.10
2023-03-14T00:14:08.915Z,3.07
2023-03-14T00:16:36.205Z,2.27
2023-03-14T00:19:02.971Z,1.77
2023-03-14T00:21:29.721Z,2.83
2023-03-14T00:23:56.476Z,2.60
2023-03-14T00:26:23.236Z,2.47
2023-03-14T00:28:55.968Z,9.67
2023-03-14T00:31:23.207Z,1.73
2023-03-14T00:33:53.235Z,1.17
2023-03-14T00:36:24.873Z,1.20
2023-03-14T00:38:53.014Z,2.80
2023-03-14T00:41:23.870Z,1.37
2023-03-14T00:43:52.210Z,1.13
2023-03-14T00:46:20.702Z,1.47
2023-03-14T00:48:47.879Z,3.83
2023-03-14T00:51:17.703Z,3.60
2023-03-14T00:53:44.947Z,2.47
2023-03-14T00:56:13.288Z,3.33
2023-03-14T00:58:41.235Z,1.30
2023-03-14T01:01:10.978Z,7.23
2023-03-14T01:03:37.909Z,3.27
2023-03-14T01:06:10.284Z,2.53
2023-03-14T01:08:37.017Z,3.10
2023-03-14T01:11:09.192Z,1.13
2023-03-14T01:13:37.325Z,4.77
2023-03-14T01:16:06.400Z,0.70
2023-03-14T01:18:38.955Z,4.20
2023-03-14T01:21:15.669Z,2.13
2023-03-14T01:23:44.020Z,0.50
2023-03-14T01:26:12.525Z,1.03
2023-03-14T01:28:40.454Z,2.77
2023-03-14T01:31:11.459Z,1.40
2023-03-14T01:33:39.187Z,3.10
2023-03-14T01:36:06.975Z,0.30
2023-03-14T01:38:35.932Z,0.30
2023-03-14T01:41:03.954Z,3.43
2023-03-14T01:43:31.554Z,0.97
2023-03-14T01:46:07.531Z,0.60
2023-03-14T01:48:45.792Z,1.27
2023-03-14T01:51:19.157Z,0.73
2023-03-14T01:53:47.477Z,0.27
2023-03-14T01:56:17.974Z,0.60
2023-03-14T01:58:48.476Z,2.10
2023-03-14T02:01:19.199Z,1.70
2023-03-14T02:03:54.698Z,0.30
2023-03-14T02:06:27.372Z,0.63
2023-03-14T02:08:57.594Z,2.73
2023-03-14T02:11:30.871Z,0.37
2023-03-14T02:14:11.126Z,2.33
2023-03-14T02:17:06.483Z,0.30
2023-03-14T02:20:29.269Z,0.40
2023-03-14T02:22:58.263Z,0.73
2023-03-14T02:25:39.259Z,0.60
2023-03-14T02:28:06.775Z,2.00
2023-03-14T02:30:36.199Z,0.50
2023-03-14T02:33:07.869Z,0.90
2023-03-14T02:35:41.426Z,0.60
2023-03-14T02:38:21.811Z,0.50
2023-03-14T02:40:50.699Z,1.43
2023-03-14T02:43:17.933Z,0.20
2023-03-14T02:45:52.422Z,1.60
2023-03-14T02:48:30.228Z,0.90
2023-03-14T02:51:00.064Z,1.97
2023-03-14T02:53:30.671Z,0.70
2023-03-14T02:56:01.293Z,1.57
2023-03-14T02:58:29.871Z,0.67
2023-03-14T03:01:04.846Z,0.40
2023-03-14T03:03:31.812Z,1.50
2023-03-14T03:05:59.574Z,2.00
2023-03-14T03:08:28.253Z,0.20
2023-03-14T03:10:58.487Z,0.20
2023-03-14T03:13:27.492Z,0.33
2023-03-14T03:15:57.368Z,0.33
2023-03-14T03:18:24.085Z,0.20
2023-03-14T03:20:50.932Z,1.20
2023-03-14T03:23:17.777Z,0.43
2023-03-14T03:25:50.833Z,1.80
2023-03-14T03:28:17.722Z,0.57
2023-03-14T03:30:45.379Z,1.33
2023-03-14T03:33:13.920Z,0.10
2023-03-14T03:35:48.972Z,0.10
2023-03-14T03:38:21.258Z,0.33
2023-03-14T03:40:50.369Z,0.10
2023-03-14T03:43:17.828Z,1.43
2023-03-14T03:45:46.909Z,3.50
2023-03-14T03:48:13.744Z,0.37
2023-03-14T03:50:46.457Z,0.13
2023-03-14T03:53:17.916Z,0.10
2023-03-14T03:55:50.576Z,0.30
2023-03-14T03:58:17.567Z,0.10
2023-03-14T04:00:44.293Z,0.60
2023-03-14T04:03:11.876Z,0.10
2023-03-14T04:05:38.996Z,0.53
2023-03-14T04:08:10.143Z,0.13
2023-03-14T04:10:38.116Z,1.70
2023-03-14T04:13:11.723Z,0.30
2023-03-14T04:15:40.453Z,1.23
2023-03-14T04:18:13.426Z,0.10
2023-03-14T04:20:40.185Z,0.10
2023-03-14T04:23:07.471Z,1.60
2023-03-14T04:25:34.725Z,0.10
2023-03-14T04:28:05.082Z,0.00
2023-03-14T04:30:32.901Z,0.70
2023-03-14T04:33:05.361Z,2.77
2023-03-14T04:35:35.466Z,1.10
2023-03-14T04:38:08.061Z,1.90
2023-03-14T04:40:42.329Z,0.57
2023-03-14T04:43:12.395Z,0.00
2023-03-14T04:45:46.329Z,1.20
2023-03-14T04:48:13.871Z,0.13
2023-03-14T04:50:41.344Z,0.83
2023-03-14T04:53:08.393Z,0.23
2023-03-14T04:55:36.647Z,0.00
2023-03-14T04:58:03.551Z,0.10
2023-03-14T05:00:30.473Z,0.43
2023-03-14T05:03:37.199Z,0.10
2023-03-14T05:06:16.292Z,2.90
2023-03-14T05:09:02.431Z,0.50
2023-03-14T05:11:52.351Z,1.03
2023-03-14T05:14:31.810Z,1.90
2023-03-14T05:17:24.574Z,0.10
2023-03-14T05:20:10.586Z,0.63
2023-03-14T05:23:10.596Z,1.83
2023-03-14T05:25:55.926Z,0.27
2023-03-14T05:28:29.412Z,0.10
2023-03-14T05:31:10.057Z,0.27
2023-03-14T05:34:12.837Z,0.10
2023-03-14T05:36:57.693Z,0.10
2023-03-14T05:39:47.038Z,0.83
2023-03-14T05:42:39.922Z,0.10
2023-03-14T05:45:26.859Z,1.30
2023-03-14T05:48:15.899Z,0.50
2023-03-14T05:51:04.675Z,0.20
2023-03-14T05:54:06.437Z,0.10
2023-03-14T05:56:57.892Z,0.10
2023-03-14T05:59:53.947Z,2.37
2023-03-14T06:02:39.181Z,0.10
2023-03-14T06:05:15.538Z,0.20
2023-03-14T06:07:43.013Z,0.37
2023-03-14T06:10:11.166Z,0.20
2023-03-14T06:12:38.621Z,0.10
2023-03-14T06:15:06.020Z,1.03
2023-03-14T06:17:33.722Z,2.73
2023-03-14T06:20:10.013Z,1.70
2023-03-14T06:22:36.919Z,0.57
2023-03-14T06:25:04.772Z,1.03
2023-03-14T06:27:31.585Z,0.40
2023-03-14T06:29:59.492Z,0.10
2023-03-14T06:32:27.455Z,1.30
2023-03-14T06:35:01.935Z,2.70
2023-03-14T06:37:31.340Z,0.40
2023-03-14T06:39:59.565Z,1.47
2023-03-14T06:42:46.395Z,0.40
2023-03-14T06:45:15.837Z,0.30
2023-03-14T06:47:43.500Z,3.10
2023-03-14T06:50:12.437Z,0.67
2023-03-14T06:52:48.881Z,0.60
2023-03-14T06:55:22.518Z,1.93
2023-03-14T06:57:49.772Z,0.63
2023-03-14T07:00:17.065Z,0.20
2023-03-14T07:02:44.558Z,0.10
2023-03-14T07:05:24.764Z,0.93
2023-03-14T07:07:51.867Z,0.20
2023-03-14T07:10:18.804Z,0.53
2023-03-14T07:12:45.618Z,0.50
2023-03-14T07:15:18.584Z,1.83
2023-03-14T07:17:49.789Z,3.13
2023-03-14T07:20:18.766Z,3.93
2023-03-14T07:22:49.247Z,1.50
2023-03-14T07:25:17.317Z,0.23
2023-03-14T07:27:46.016Z,2.40
2023-03-14T07:30:14.296Z,0.40
2023-03-14T07:32:41.282Z,1.40
2023-03-14T07:35:09.336Z,0.40
2023-03-14T07:37:39.642Z,1.30
2023-03-14T07:40:08.390Z,0.40
2023-03-14T07:42:36.798Z,1.10
2023-03-14T07:45:30.267Z,3.03
2023-03-14T07:47:59.055Z,1.50
2023-03-14T07:50:27.126Z,1.40
2023-03-14T07:52:55.112Z,1.90
2023-03-14T07:55:22.354Z,1.97
2023-03-14T07:57:49.341Z,2.27
2023-03-14T08:00:16.516Z,3.23
2023-03-14T08:02:44.200Z,2.17
2023-03-14T08:05:11.634Z,1.97
2023-03-14T08:07:38.561Z,0.53
2023-03-14T08:10:06.196Z,0.90
2023-03-14T08:12:32.938Z,0.40
2023-03-14T08:15:00.717Z,3.43
2023-03-14T08:17:29.027Z,2.47
2023-03-14T08:19:56.090Z,0.40
2023-03-14T08:22:22.794Z,0.70
2023-03-14T08:24:49.508Z,2.47
2023-03-14T08:27:16.289Z,1.27
2023-03-14T08:29:43.876Z,0.83
2023-03-14T08:32:11.330Z,1.70
2023-03-14T08:34:38.837Z,0.97
2023-03-14T08:37:16.253Z,1.57
2023-03-14T08:39:50.559Z,0.80
2023-03-14T08:42:17.455Z,1.07
2023-03-14T08:44:46.164Z,1.23
2023-03-14T08:47:13.130Z,4.63
2023-03-14T08:49:40.720Z,3.60
2023-03-14T08:52:07.588Z,0.93
2023-03-14T08:54:34.369Z,0.80
2023-03-14T08:57:01.455Z,0.87
2023-03-14T08:59:28.502Z,1.83
2023-03-14T09:01:55.762Z,0.87
2023-03-14T09:04:22.927Z,0.67
2023-03-14T09:06:49.750Z,1.30
2023-03-14T09:09:16.796Z,1.17
2023-03-14T09:11:43.935Z,1.20
2023-03-14T09:14:10.797Z,2.07
2023-03-14T09:16:37.697Z,0.63
2023-03-14T09:19:04.559Z,0.70
2023-03-14T09:21:32.107Z,1.30
2023-03-14T09:23:59.394Z,1.60
2023-03-14T09:26:26.888Z,0.90
2023-03-14T09:28:53.593Z,0.90
2023-03-14T09:31:20.657Z,1.20
2023-03-14T09:33:47.400Z,3.40
2023-03-14T09:36:14.360Z,2.10
2023-03-14T09:38:42.301Z,0.60
2023-03-14T09:41:16.855Z,1.83
2023-03-14T09:43:46.808Z,2.50
2023-03-14T09:46:15.907Z,0.70
2023-03-14T09:48:42.956Z,0.87
2023-03-14T09:51:18.034Z,1.03
2023-03-14T09:53:48.104Z,2.13
2023-03-14T09:56:21.835Z,6.03
2023-03-14T09:58:54.244Z,1.77
2023-03-14T10:01:27.032Z,0.80
2023-03-14T10:03:59.882Z,1.30
2023-03-14T10:06:30.975Z,1.10
2023-03-14T10:08:58.404Z,1.00
2023-03-14T10:11:26.555Z,1.30
2023-03-14T10:14:03.024Z,2.43
2023-03-14T10:16:35.218Z,1.23
2023-03-14T10:19:10.312Z,1.00
2023-03-14T10:21:40.348Z,2.30
2023-03-14T10:24:23.931Z,0.93
2023-03-14T10:26:59.770Z,0.80
2023-03-14T10:29:27.704Z,0.93
2023-03-14T10:32:00.656Z,2.57
2023-03-14T10:34:33.778Z,2.87
2023-03-14T10:37:08.343Z,1.47
2023-03-14T10:39:51.888Z,0.50
2023-03-14T10:42:34.972Z,0.60
2023-03-14T10:45:06.716Z,0.60
2023-03-14T10:47:34.042Z,0.98
2023-03-14T10:50:25.197Z,0.60
2023-03-14T10:53:03.033Z,0.25
2023-03-14T10:55:41.520Z,1.30
2023-03-14T10:58:34.088Z,0.38
2023-03-14T11:01:33.332Z,0.30
2023-03-14T11:04:06.482Z,0.90
2023-03-14T11:06:54.357Z,0.75
2023-03-14T11:09:28.957Z,0.30
2023-03-14T11:12:04.513Z,1.35
2023-03-14T11:14:39.998Z,0.20
2023-03-14T11:17:25.471Z,0.20
2023-03-14T11:20:13.641Z,0.43
2023-03-14T11:22:49.007Z,0.75
2023-03-14T11:25:33.309Z,0.20
2023-03-14T11:28:27.378Z,0.43
2023-03-14T11:30:57.387Z,0.10
2023-03-14T11:33:33.144Z,0.35
2023-03-14T11:36:07.636Z,0.30
2023-03-14T11:38:34.430Z,0.20
2023-03-14T11:41:03.050Z,0.38
2023-03-14T11:43:41.200Z,0.10
2023-03-14T11:46:33.286Z,0.65
2023-03-14T11:49:26.266Z,1.17
2023-03-14T11:51:59.139Z,3.50
2023-03-14T11:54:47.388Z,0.77
2023-03-14T11:57:23.158Z,0.50
2023-03-14T12:00:13.335Z,0.22
2023-03-14T12:02:47.411Z,0.20
2023-03-14T12:05:29.257Z,0.10
2023-03-14T12:08:08.039Z,1.95
2023-03-14T12:11:03.377Z,0.10
2023-03-14T12:13:35.108Z,2.35
2023-03-14T12:16:07.913Z,0.40
2023-03-14T12:18:40.291Z,1.35
2023-03-14T12:21:11.056Z,0.32
2023-03-14T12:23:43.834Z,1.95
2023-03-14T12:26:13.507Z,2.28
2023-03-14T12:29:10.208Z,0.10
2023-03-14T12:31:39.304Z,0.35
2023-03-14T12:34:11.869Z,0.10
2023-03-14T12:36:50.075Z,0.82
2023-03-14T12:39:54.441Z,0.10
2023-03-14T12:42:43.966Z,0.10
2023-03-14T12:45:26.754Z,0.10
2023-03-14T12:48:26.276Z,0.47
2023-03-14T12:51:03.707Z,0.10
2023-03-14T12:53:41.131Z,0.10
2023-03-14T12:56:40.507Z,0.75
2023-03-14T12:59:29.683Z,0.10
2023-03-14T13:02:00.778Z,0.17
2023-03-14T13:04:39.667Z,0.20
2023-03-14T13:07:13.656Z,0.23
2023-03-14T13:12:49.650Z,0.13
2023-03-14T13:15:24.735Z,0.30
2023-03-14T13:17:54.218Z,0.17
2023-03-14T13:20:36.831Z,2.63
2023-03-14T13:23:04.377Z,1.23
2023-03-14T13:25:35.404Z,0.32
2023-03-14T13:28:04.471Z,0.75
2023-03-14T13:30:43.119Z,0.40
2023-03-14T13:33:28.661Z,1.02
2023-03-14T13:36:00.906Z,1.33
2023-03-14T13:38:29.915Z,0.43
2023-03-14T13:41:01.873Z,0.07
2023-03-14T13:43:35.546Z,0.10
2023-03-14T13:46:15.588Z,0.30
2023-03-14T13:48:51.327Z,0.10
2023-03-14T13:51:20.620Z,0.10
2023-03-14T13:53:52.806Z,0.10
2023-03-14T13:56:21.855Z,0.00
2023-03-14T13:58:49.827Z,0.07
2023-03-14T14:01:34.771Z,0.93
2023-03-14T14:04:18.424Z,2.10
2023-03-14T14:06:56.695Z,1.00
2023-03-14T14:09:40.023Z,0.10
2023-03-14T14:12:16.928Z,0.00
2023-03-14T14:15:11.034Z,0.10
2023-03-14T14:17:42.719Z,1.30
2023-03-14T14:20:33.634Z,0.10
2023-03-14T14:23:03.614Z,0.17
2023-03-14T14:25:31.384Z,0.10
2023-03-14T14:27:58.804Z,0.10
2023-03-14T14:30:31.324Z,0.10
2023-03-14T14:33:18.580Z,0.10
2023-03-14T14:35:52.996Z,0.10
2023-03-14T14:38:21.352Z,0.20
2023-03-14T14:40:54.906Z,0.07
2023-03-14T14:43:25.487Z,0.30
2023-03-14T14:45:54.601Z,0.97
2023-03-14T14:48:26.381Z,0.10
2023-03-14T14:51:00.551Z,0.77
2023-03-14T14:53:44.532Z,0.40
2023-03-14T14:56:26.464Z,0.67
2023-03-14T14:59:01.001Z,0.90
2023-03-14T15:01:35.673Z,0.10
2023-03-14T15:04:05.205Z,0.77
2023-03-14T15:06:32.722Z,0.10
2023-03-14T15:08:59.668Z,0.10
2023-03-14T15:11:27.651Z,0.20
2023-03-14T15:13:54.756Z,0.20
2023-03-14T15:16:24.871Z,0.10
2023-03-14T15:18:57.145Z,0.47
2023-03-14T15:21:25.256Z,0.17
2023-03-14T15:23:51.991Z,0.10
2023-03-14T15:26:22.223Z,2.20
2023-03-14T15:28:50.597Z,0.27
2023-03-14T15:31:22.301Z,0.63
2023-03-14T15:33:51.201Z,0.23
2023-03-14T15:36:24.940Z,0.20
2023-03-14T15:38:53.472Z,0.87
2023-03-14T15:41:22.811Z,0.20
2023-03-14T15:43:51.558Z,0.47
2023-03-14T15:46:21.339Z,0.33
2023-03-14T15:48:50.748Z,0.40
2023-03-14T15:51:18.686Z,1.80
2023-03-14T15:53:46.538Z,0.80
2023-03-14T15:56:19.799Z,0.20
2023-03-14T15:58:47.620Z,0.43
2023-03-14T16:01:20.430Z,1.60
2023-03-14T16:03:47.273Z,0.30
2023-03-14T16:06:15.192Z,0.60
2023-03-14T16:08:43.533Z,0.37
2023-03-14T16:11:12.712Z,1.20
2023-03-14T16:13:39.640Z,0.60
2023-03-14T16:16:07.844Z,0.47
2023-03-14T16:18:37.598Z,0.83
2023-03-14T16:21:12.116Z,0.67
2023-03-14T16:23:39.344Z,0.90
2023-03-14T16:26:08.914Z,1.90
2023-03-14T16:28:36.858Z,2.80
2023-03-14T16:31:06.417Z,3.17
2023-03-14T16:33:35.483Z,2.43
2023-03-14T16:36:08.587Z,3.90
2023-03-14T16:38:37.720Z,2.27
2023-03-14T16:41:25.039Z,3.67
2023-03-14T16:43:54.346Z,2.60
2023-03-14T16:49:09.085Z,0.97
2023-03-14T16:51:36.812Z,0.97
2023-03-14T16:54:04.136Z,0.50
2023-03-14T16:56:31.988Z,0.40
2023-03-14T16:58:58.717Z,0.33
2023-03-14T17:01:25.549Z,3.30
2023-03-14T17:03:52.768Z,4.90
2023-03-14T17:06:25.348Z,1.30
2023-03-14T17:08:53.996Z,0.67
2023-03-14T17:11:21.807Z,0.90
2023-03-14T17:13:48.602Z,2.23
2023-03-14T17:16:16.062Z,2.77
2023-03-14T17:18:42.880Z,0.93
2023-03-14T17:21:09.573Z,1.30
2023-03-14T17:23:37.277Z,0.50
2023-03-14T17:26:04.432Z,1.47
2023-03-14T17:28:31.512Z,1.23
2023-03-14T17:31:16.457Z,2.23
2023-03-14T17:33:43.951Z,1.03
2023-03-14T17:36:13.268Z,0.87
2023-03-14T17:38:40.582Z,0.63
2023-03-14T17:41:12.344Z,1.00
2023-03-14T17:43:41.577Z,0.93
2023-03-14T17:46:14.220Z,1.80
2023-03-14T17:48:42.584Z,3.73
2023-03-14T17:51:09.560Z,6.13
2023-03-14T17:53:37.190Z,2.83
2023-03-14T17:56:04.002Z,4.37
2023-03-14T17:58:34.971Z,2.87
2023-03-14T18:01:18.900Z,3.30
2023-03-14T18:03:46.639Z,3.07
2023-03-14T18:06:15.483Z,0.77
2023-03-14T18:08:44.000Z,2.30
2023-03-14T18:11:11.715Z,1.93
2023-03-14T18:13:39.853Z,1.50
2023-03-14T18:16:07.865Z,2.27
2023-03-14T18:18:35.245Z,3.07
2023-03-14T18:21:02.720Z,0.93
2023-03-14T18:23:29.442Z,4.63
2023-03-14T18:25:59.125Z,5.30
2023-03-14T18:28:26.024Z,1.13
2023-03-14T18:30:52.982Z,1.73
2023-03-14T18:33:22.264Z,3.00
2023-03-14T18:35:52.640Z,2.17
2023-03-14T18:38:22.579Z,4.07
2023-03-14T18:40:49.377Z,1.13
2023-03-14T18:43:16.335Z,1.50
2023-03-14T18:45:43.406Z,1.67
2023-03-14T18:48:10.141Z,2.43
2023-03-14T18:50:52.525Z,0.60
2023-03-14T18:53:19.427Z,3.00
2023-03-14T18:55:46.262Z,0.83
2023-03-14T18:58:13.041Z,2.77
2023-03-14T19:00:41.334Z,2.10
2023-03-14T19:03:08.180Z,0.50
2023-03-14T19:05:34.891Z,1.43
2023-03-14T19:08:02.906Z,3.07
2023-03-14T19:10:30.184Z,1.27
2023-03-14T19:12:57.345Z,1.73
2023-03-14T19:15:24.099Z,2.53
2023-03-14T19:17:52.608Z,2.67
2023-03-14T19:20:19.313Z,1.63
2023-03-14T19:22:46.330Z,4.37
2023-03-14T19:25:13.466Z,1.33
2023-03-14T19:27:40.874Z,0.93
2023-03-14T19:30:08.939Z,1.83
2023-03-14T19:32:37.825Z,3.03
2023-03-14T19:35:05.520Z,2.67
2023-03-14T19:37:32.547Z,1.43
2023-03-14T19:39:59.256Z,5.80
2023-03-14T19:42:26.033Z,5.60
2023-03-14T19:44:54.457Z,7.93
2023-03-14T19:47:21.947Z,5.10
2023-03-14T19:49:48.811Z,1.93
2023-03-14T19:52:16.045Z,2.63
2023-03-14T19:54:43.059Z,4.10
2023-03-14T19:57:12.260Z,1.70
2023-03-14T19:59:39.065Z,1.50
2023-03-14T20:02:08.162Z,2.17
2023-03-14T20:04:38.764Z,4.53
2023-03-14T20:07:06.137Z,3.53
2023-03-14T20:09:42.862Z,1.67
2023-03-14T20:12:10.105Z,4.30
2023-03-14T20:14:44.036Z,2.53
2023-03-14T20:17:12.790Z,3.33
2023-03-14T20:19:39.802Z,1.60
2023-03-14T20:22:08.306Z,2.50
2023-03-14T20:24:35.173Z,2.57
2023-03-14T20:27:02.015Z,1.30
2023-03-14T20:29:31.886Z,1.40
2023-03-14T20:31:58.658Z,4.63
2023-03-14T20:34:25.415Z,3.03
2023-03-14T20:36:53.493Z,1.93
2023-03-14T20:39:20.370Z,1.40
2023-03-14T20:41:47.174Z,4.67
2023-03-14T20:44:17.610Z,4.37
2023-03-14T20:46:47.525Z,6.10
2023-03-14T20:49:16.938Z,24.30
2023-03-14T20:51:43.718Z,40.00
2023-03-14T20:54:14.212Z,38.87
2023-03-14T20:56:42.086Z,38.60
2023-03-14T20:59:09.207Z,21.73
2023-03-14T21:01:36.312Z,2.83
2023-03-14T21:04:03.356Z,7.37
2023-03-14T21:06:32.749Z,3.40
2023-03-14T21:09:05.468Z,3.00
2023-03-14T21:11:32.581Z,0.90
2023-03-14T21:13:59.342Z,2.00
2023-03-14T21:16:26.212Z,0.43
2023-03-14T21:18:53.786Z,5.83
2023-03-14T21:21:23.033Z,8.37
2023-03-14T21:23:54.291Z,3.77
2023-03-14T21:26:24.166Z,6.10
2023-03-14T21:28:50.957Z,2.53
2023-03-14T21:31:17.698Z,1.50
2023-03-14T21:33:44.586Z,1.47
2023-03-14T21:36:11.513Z,0.40
2023-03-14T21:38:38.661Z,4.83
2023-03-14T21:41:08.672Z,5.13
2023-03-14T21:43:35.666Z,2.60
2023-03-14T21:46:02.450Z,2.40
2023-03-14T21:48:29.356Z,0.67
2023-03-14T21:50:56.154Z,1.67
2023-03-14T21:53:29.939Z,1.60
2023-03-14T21:55:58.455Z,2.07
2023-03-14T21:58:25.320Z,1.40
2023-03-14T22:00:53.288Z,2.70
2023-03-14T22:03:24.623Z,1.03
2023-03-14T22:05:52.305Z,2.60
2023-03-14T22:08:23.254Z,2.83
2023-03-14T22:10:53.434Z,1.83
2023-03-14T22:13:22.299Z,4.10
2023-03-14T22:15:49.818Z,3.07
2023-03-14T22:18:18.992Z,6.47
2023-03-14T22:20:46.289Z,1.47
2023-03-14T22:23:13.248Z,2.50
2023-03-14T22:25:44.297Z,1.67
2023-03-14T22:28:11.125Z,2.63
2023-03-14T22:30:38.574Z,4.00
2023-03-14T22:33:05.970Z,2.07
2023-03-14T22:35:33.307Z,1.10
2023-03-14T22:38:00.398Z,2.33
2023-03-14T22:40:27.240Z,3.50
2023-03-14T22:42:54.743Z,1.10
2023-03-14T22:45:21.607Z,0.73
2023-03-14T22:47:49.127Z,2.23
2023-03-14T22:50:16.074Z,1.20
2023-03-14T22:52:42.862Z,1.43
2023-03-14T22:55:10.401Z,0.97
2023-03-14T22:57:37.813Z,4.03
2023-03-14T23:00:12.126Z,2.30
2023-03-14T23:02:40.820Z,1.50
2023-03-14T23:05:08.807Z,2.37
2023-03-14T23:07:35.682Z,1.47
2023-03-14T23:10:02.417Z,3.40
2023-03-14T23:12:29.481Z,3.07
2023-03-14T23:14:56.281Z,1.07
2023-03-14T23:17:25.660Z,1.80
2023-03-14T23:19:55.630Z,1.37
2023-03-14T23:22:22.420Z,3.27
2023-03-14T23:24:49.566Z,2.90
2023-03-14T23:27:17.395Z,1.67
2023-03-14T23:29:46.750Z,3.87
2023-03-14T23:32:15.667Z,2.57
2023-03-14T23:34:43.512Z,2.27
2023-03-14T23:37:14.154Z,1.00
2023-03-14T23:39:44.357Z,1.43
2023-03-14T23:42:11.515Z,2.17
2023-03-14T23:44:38.441Z,2.93
2023-03-14T23:47:06.022Z,2.37
2023-03-14T23:49:32.993Z,3.57
2023-03-14T23:51:59.905Z,3.73
2023-03-14T23:54:27.620Z,2.93
2023-03-14T23:56:55.195Z,1.50
2023-03-14T23:59:21.885Z,2.53
