createdAt,value
2018-12-08T00:00:27.633Z,0.00
2018-12-08T00:01:27.623Z,0.00
2018-12-08T00:02:27.609Z,0.00
2018-12-08T00:03:27.600Z,0.00
2018-12-08T00:04:27.591Z,0.00
2018-12-08T00:05:27.581Z,0.00
2018-12-08T00:06:27.567Z,0.00
2018-12-08T00:07:27.558Z,0.00
2018-12-08T00:08:27.546Z,0.00
2018-12-08T00:09:27.534Z,0.00
2018-12-08T00:10:27.531Z,0.00
2018-12-08T00:11:27.515Z,0.00
2018-12-08T00:12:27.503Z,0.00
2018-12-08T00:13:27.489Z,0.00
2018-12-08T00:14:27.481Z,0.00
2018-12-08T00:15:27.495Z,0.00
2018-12-08T00:16:27.458Z,0.00
2018-12-08T00:17:27.447Z,0.00
2018-12-08T00:18:27.438Z,0.00
2018-12-08T00:19:27.428Z,0.00
2018-12-08T00:20:27.413Z,0.00
2018-12-08T00:21:27.403Z,0.00
2018-12-08T00:22:27.395Z,0.00
2018-12-08T00:23:27.383Z,0.00
2018-12-08T00:24:27.375Z,0.00
2018-12-08T00:25:27.359Z,0.00
2018-12-08T00:26:27.477Z,0.00
2018-12-08T00:27:27.340Z,0.00
2018-12-08T00:28:27.329Z,0.00
2018-12-08T00:29:27.318Z,0.00
2018-12-08T00:30:27.313Z,0.00
2018-12-08T00:31:27.297Z,0.00
2018-12-08T00:32:27.284Z,0.00
2018-12-08T00:33:27.273Z,0.00
2018-12-08T00:34:27.261Z,0.00
2018-12-08T00:35:27.257Z,0.00
2018-12-08T00:36:27.382Z,0.00
2018-12-08T00:37:27.230Z,0.00
2018-12-08T00:38:27.219Z,0.00
2018-12-08T00:39:27.210Z,0.00
2018-12-08T00:40:27.199Z,0.00
2018-12-08T00:41:27.187Z,0.00
2018-12-08T00:42:27.179Z,0.00
2018-12-08T00:43:27.173Z,0.00
2018-12-08T00:44:27.155Z,0.00
2018-12-08T00:45:27.146Z,0.00
2018-12-08T00:46:27.138Z,0.00
2018-12-08T00:47:27.125Z,0.00
2018-12-08T00:48:27.113Z,0.00
2018-12-08T00:49:27.106Z,0.00
2018-12-08T00:50:27.088Z,0.00
2018-12-08T00:51:27.078Z,0.00
2018-12-08T00:52:27.066Z,0.00
2018-12-08T00:53:27.066Z,0.00
2018-12-08T00:54:27.043Z,0.00
2018-12-08T00:55:27.033Z,0.00
2018-12-08T00:56:27.026Z,0.00
2018-12-08T00:57:27.017Z,0.00
2018-12-08T00:58:27.001Z,0.00
2018-12-08T00:59:26.994Z,0.00
2018-12-08T01:00:26.980Z,0.00
2018-12-08T01:01:26.971Z,0.00
2018-12-08T01:02:26.962Z,0.00
2018-12-08T01:03:26.949Z,0.00
2018-12-08T01:04:26.939Z,0.00
2018-12-08T01:05:26.926Z,0.00
2018-12-08T01:06:26.916Z,0.00
2018-12-08T01:07:26.904Z,0.00
2018-12-08T01:08:26.895Z,0.00
2018-12-08T01:09:26.884Z,0.00
2018-12-08T01:10:26.873Z,0.00
2018-12-08T01:11:26.861Z,0.00
2018-12-08T01:12:26.855Z,0.00
2018-12-08T01:13:26.842Z,0.00
2018-12-08T01:14:26.831Z,0.00
2018-12-08T01:15:26.822Z,0.00
2018-12-08T01:16:26.813Z,0.00
2018-12-08T01:17:26.798Z,0.00
2018-12-08T01:18:26.785Z,0.00
2018-12-08T01:19:26.776Z,0.00
2018-12-08T01:20:26.763Z,0.00
2018-12-08T01:21:26.759Z,0.00
2018-12-08T01:22:26.742Z,0.00
2018-12-08T01:23:26.731Z,0.00
2018-12-08T01:24:26.720Z,0.00
2018-12-08T01:25:26.709Z,0.00
2018-12-08T01:26:26.708Z,0.00
2018-12-08T01:27:26.700Z,0.00
2018-12-08T01:28:26.677Z,0.00
2018-12-08T01:29:26.679Z,0.00
2018-12-08T01:30:26.660Z,0.00
2018-12-08T01:31:26.644Z,0.00
2018-12-08T01:32:26.632Z,0.00
2018-12-08T01:33:26.621Z,0.00
2018-12-08T01:34:26.615Z,0.00
2018-12-08T01:35:26.606Z,0.00
2018-12-08T01:36:26.598Z,0.00
2018-12-08T01:37:26.584Z,0.00
2018-12-08T01:38:26.574Z,0.00
2018-12-08T01:39:26.560Z,0.00
2018-12-08T01:40:26.551Z,0.00
2018-12-08T01:41:26.542Z,0.00
2018-12-08T01:42:26.530Z,0.00
2018-12-08T01:43:26.517Z,0.00
2018-12-08T01:44:26.508Z,0.00
2018-12-08T01:45:26.498Z,0.00
2018-12-08T01:46:26.485Z,0.00
2018-12-08T01:47:26.493Z,0.00
2018-12-08T01:48:26.464Z,0.00
2018-12-08T01:49:26.453Z,0.00
2018-12-08T01:50:26.442Z,0.00
2018-12-08T01:51:26.436Z,0.00
2018-12-08T01:52:26.419Z,0.00
2018-12-08T01:53:26.408Z,0.00
2018-12-08T01:54:26.397Z,0.00
2018-12-08T01:55:26.396Z,0.00
2018-12-08T01:56:26.378Z,0.00
2018-12-08T01:57:26.368Z,0.00
2018-12-08T01:58:26.355Z,0.00
2018-12-08T01:59:26.347Z,0.00
2018-12-08T02:00:26.331Z,0.00
2018-12-08T02:01:26.321Z,0.00
2018-12-08T02:02:26.310Z,0.00
2018-12-08T02:03:26.298Z,0.00
2018-12-08T02:04:26.288Z,0.00
2018-12-08T02:05:26.278Z,0.00
2018-12-08T02:06:26.267Z,0.00
2018-12-08T02:07:26.258Z,0.00
2018-12-08T02:08:26.247Z,0.00
2018-12-08T02:09:26.233Z,0.00
2018-12-08T02:10:26.224Z,0.00
2018-12-08T02:11:26.221Z,0.00
2018-12-08T02:12:26.210Z,0.00
2018-12-08T02:13:26.191Z,0.00
2018-12-08T02:14:26.178Z,0.00
2018-12-08T02:15:26.170Z,0.00
2018-12-08T02:16:26.160Z,0.00
2018-12-08T02:17:26.149Z,0.00
2018-12-08T02:18:26.138Z,0.00
2018-12-08T02:19:26.131Z,0.00
2018-12-08T02:20:26.114Z,0.00
2018-12-08T02:21:26.103Z,0.00
2018-12-08T02:22:26.094Z,0.00
2018-12-08T02:23:26.087Z,0.00
2018-12-08T02:24:26.069Z,0.00
2018-12-08T02:25:26.059Z,0.00
2018-12-08T02:26:26.049Z,0.00
2018-12-08T02:27:26.039Z,0.00
2018-12-08T02:28:26.028Z,0.00
2018-12-08T02:29:26.015Z,0.00
2018-12-08T02:30:26.006Z,0.00
2018-12-08T02:31:25.997Z,0.00
2018-12-08T02:32:25.989Z,0.00
2018-12-08T02:33:25.977Z,0.00
2018-12-08T02:34:25.965Z,0.00
2018-12-08T02:35:25.952Z,0.00
2018-12-08T02:36:25.945Z,0.00
2018-12-08T02:37:25.928Z,0.00
2018-12-08T02:38:25.920Z,0.00
2018-12-08T02:39:25.908Z,0.00
2018-12-08T02:40:25.897Z,0.00
2018-12-08T02:41:25.888Z,0.00
2018-12-08T02:42:25.876Z,0.00
2018-12-08T02:43:25.866Z,0.00
2018-12-08T02:44:25.853Z,0.00
2018-12-08T02:45:25.842Z,0.00
2018-12-08T02:46:25.836Z,0.00
2018-12-08T02:47:25.822Z,0.00
2018-12-08T02:48:25.813Z,0.00
2018-12-08T02:49:25.805Z,0.00
2018-12-08T02:50:25.791Z,0.00
2018-12-08T02:51:25.779Z,0.00
2018-12-08T02:52:25.770Z,0.00
2018-12-08T02:53:25.757Z,0.00
2018-12-08T02:54:25.748Z,0.00
2018-12-08T02:55:25.733Z,0.00
2018-12-08T02:56:25.727Z,0.00
2018-12-08T02:57:25.715Z,0.00
2018-12-08T02:58:25.714Z,0.00
2018-12-08T02:59:25.700Z,0.00
2018-12-08T03:00:25.679Z,0.00
2018-12-08T03:01:25.670Z,0.00
2018-12-08T03:02:25.658Z,0.00
2018-12-08T03:03:25.647Z,0.00
2018-12-08T03:04:25.638Z,0.00
2018-12-08T03:05:25.625Z,0.00
2018-12-08T03:06:25.615Z,0.00
2018-12-08T03:07:25.604Z,0.00
2018-12-08T03:08:25.593Z,0.00
2018-12-08T03:09:25.581Z,0.00
2018-12-08T03:10:25.573Z,0.00
2018-12-08T03:11:25.562Z,0.00
2018-12-08T03:12:25.551Z,0.00
2018-12-08T03:13:25.540Z,0.00
2018-12-08T03:14:25.534Z,0.00
2018-12-08T03:15:25.515Z,0.00
2018-12-08T03:16:25.506Z,0.00
2018-12-08T03:17:25.495Z,0.00
2018-12-08T03:18:25.482Z,0.00
2018-12-08T03:19:25.472Z,0.00
2018-12-08T03:20:25.463Z,0.00
2018-12-08T03:21:25.451Z,0.00
2018-12-08T03:22:25.440Z,0.00
2018-12-08T03:23:25.430Z,0.00
2018-12-08T03:24:25.416Z,0.00
2018-12-08T03:25:25.406Z,0.00
2018-12-08T03:26:25.394Z,0.00
2018-12-08T03:27:25.385Z,0.00
2018-12-08T03:28:25.374Z,0.00
2018-12-08T03:29:25.362Z,0.00
2018-12-08T03:30:25.353Z,0.00
2018-12-08T03:31:25.357Z,0.00
2018-12-08T03:32:25.330Z,0.00
2018-12-08T03:33:25.320Z,0.00
2018-12-08T03:34:25.306Z,0.00
2018-12-08T03:35:25.296Z,0.00
2018-12-08T03:36:25.292Z,0.00
2018-12-08T03:37:25.276Z,0.00
2018-12-08T03:38:25.266Z,0.00
2018-12-08T03:39:25.255Z,0.00
2018-12-08T03:40:25.243Z,0.00
2018-12-08T03:41:25.231Z,0.00
2018-12-08T03:42:25.219Z,0.00
2018-12-08T03:43:25.209Z,0.00
2018-12-08T03:44:25.199Z,0.00
2018-12-08T03:45:25.189Z,0.00
2018-12-08T03:46:25.178Z,0.00
2018-12-08T03:47:25.210Z,0.00
2018-12-08T03:48:25.157Z,0.00
2018-12-08T03:49:25.166Z,0.00
2018-12-08T03:50:25.136Z,0.00
2018-12-08T03:51:25.121Z,0.00
2018-12-08T03:52:25.115Z,0.00
2018-12-08T03:53:25.098Z,0.00
2018-12-08T03:54:25.091Z,0.00
2018-12-08T03:55:25.077Z,0.00
2018-12-08T03:56:25.067Z,0.00
2018-12-08T03:57:25.064Z,0.00
2018-12-08T03:58:25.044Z,0.00
2018-12-08T03:59:25.033Z,0.00
2018-12-08T04:00:25.024Z,0.00
2018-12-08T04:01:25.019Z,0.00
2018-12-08T04:02:25.007Z,0.00
2018-12-08T04:03:24.991Z,0.00
2018-12-08T04:04:24.983Z,0.00
2018-12-08T04:05:24.973Z,0.00
2018-12-08T04:06:24.960Z,0.00
2018-12-08T04:07:24.947Z,0.00
2018-12-08T04:08:24.936Z,0.00
2018-12-08T04:09:24.925Z,0.00
2018-12-08T04:10:24.922Z,0.00
2018-12-08T04:11:24.902Z,0.00
2018-12-08T04:12:24.890Z,0.00
2018-12-08T04:13:24.885Z,0.00
2018-12-08T04:14:24.885Z,0.00
2018-12-08T04:15:24.864Z,0.00
2018-12-08T04:16:24.845Z,0.00
2018-12-08T04:17:24.836Z,0.00
2018-12-08T04:18:24.825Z,0.00
2018-12-08T04:19:24.817Z,0.00
2018-12-08T04:20:24.817Z,0.00
2018-12-08T04:21:24.791Z,0.00
2018-12-08T04:22:24.780Z,0.00
2018-12-08T04:23:24.768Z,0.00
2018-12-08T04:24:24.760Z,0.00
2018-12-08T04:25:24.747Z,0.00
2018-12-08T04:26:24.736Z,0.00
2018-12-08T04:27:24.727Z,0.00
2018-12-08T04:28:24.755Z,0.00
2018-12-08T04:29:24.709Z,0.00
2018-12-08T04:30:24.693Z,0.00
2018-12-08T04:31:24.681Z,0.00
2018-12-08T04:32:24.672Z,0.00
2018-12-08T04:33:24.664Z,0.00
2018-12-08T04:34:24.648Z,0.00
2018-12-08T04:35:24.640Z,0.00
2018-12-08T04:36:24.627Z,0.00
2018-12-08T04:37:24.616Z,0.00
2018-12-08T04:38:24.606Z,0.00
2018-12-08T04:39:24.594Z,0.00
2018-12-08T04:40:24.585Z,0.00
2018-12-08T04:41:24.572Z,0.00
2018-12-08T04:42:24.562Z,0.00
2018-12-08T04:43:24.549Z,0.00
2018-12-08T04:44:24.540Z,0.00
2018-12-08T04:45:24.531Z,0.00
2018-12-08T04:46:24.516Z,0.00
2018-12-08T04:47:24.508Z,0.00
2018-12-08T04:48:24.539Z,0.00
2018-12-08T04:49:24.486Z,0.00
2018-12-08T04:50:24.476Z,0.00
2018-12-08T04:51:24.462Z,0.00
2018-12-08T04:52:24.452Z,0.00
2018-12-08T04:53:24.440Z,0.00
2018-12-08T04:54:24.431Z,0.00
2018-12-08T04:55:24.423Z,0.00
2018-12-08T04:56:24.407Z,0.00
2018-12-08T04:57:24.400Z,0.00
2018-12-08T04:58:24.388Z,0.00
2018-12-08T04:59:24.379Z,0.00
2018-12-08T05:00:24.364Z,0.00
2018-12-08T05:01:24.357Z,0.00
2018-12-08T05:02:24.345Z,0.00
2018-12-08T05:03:24.339Z,0.00
2018-12-08T05:04:24.324Z,0.00
2018-12-08T05:05:24.314Z,0.00
2018-12-08T05:06:24.301Z,0.00
2018-12-08T05:07:24.291Z,0.00
2018-12-08T05:08:24.278Z,0.00
2018-12-08T05:09:24.267Z,0.00
2018-12-08T05:10:24.255Z,0.00
2018-12-08T05:11:24.246Z,0.00
2018-12-08T05:12:24.235Z,0.00
2018-12-08T05:13:24.224Z,0.00
2018-12-08T05:14:24.217Z,0.00
2018-12-08T05:15:24.202Z,0.00
2018-12-08T05:16:24.191Z,0.00
2018-12-08T05:17:24.180Z,0.00
2018-12-08T05:18:24.171Z,0.00
2018-12-08T05:19:24.158Z,0.00
2018-12-08T05:20:24.148Z,0.00
2018-12-08T05:21:24.136Z,0.00
2018-12-08T05:22:24.124Z,0.00
2018-12-08T05:23:24.113Z,0.00
2018-12-08T05:24:24.103Z,0.00
2018-12-08T05:25:24.097Z,0.00
2018-12-08T05:26:24.080Z,0.00
2018-12-08T05:27:24.070Z,0.00
2018-12-08T05:28:24.062Z,0.00
2018-12-08T05:29:24.048Z,0.00
2018-12-08T05:30:24.042Z,0.00
2018-12-08T05:31:24.027Z,0.00
2018-12-08T05:32:24.020Z,0.00
2018-12-08T05:33:24.006Z,0.00
2018-12-08T05:34:23.994Z,0.00
2018-12-08T05:35:23.982Z,0.00
2018-12-08T05:36:23.974Z,0.00
2018-12-08T05:37:23.963Z,0.00
2018-12-08T05:38:23.952Z,0.00
2018-12-08T05:39:23.939Z,0.00
2018-12-08T05:40:23.929Z,0.00
2018-12-08T05:41:23.918Z,0.00
2018-12-08T05:42:23.907Z,0.00
2018-12-08T05:43:23.897Z,0.00
2018-12-08T05:44:23.885Z,0.00
2018-12-08T05:45:23.877Z,0.00
2018-12-08T05:46:23.864Z,0.00
2018-12-08T05:47:23.854Z,0.00
2018-12-08T05:48:23.843Z,0.00
2018-12-08T05:49:23.831Z,0.00
2018-12-08T05:50:23.825Z,0.00
2018-12-08T05:51:23.814Z,0.00
2018-12-08T05:52:23.801Z,0.00
2018-12-08T05:53:23.788Z,0.00
2018-12-08T05:54:23.777Z,0.00
2018-12-08T05:55:23.765Z,0.00
2018-12-08T05:56:23.757Z,0.00
2018-12-08T05:57:23.747Z,0.00
2018-12-08T05:58:23.733Z,0.00
2018-12-08T05:59:23.721Z,0.00
2018-12-08T06:00:23.711Z,0.00
2018-12-08T06:01:23.701Z,0.00
2018-12-08T06:02:23.690Z,0.00
2018-12-08T06:03:23.677Z,0.00
2018-12-08T06:04:23.667Z,0.00
2018-12-08T06:05:23.657Z,0.00
2018-12-08T06:06:23.646Z,0.00
2018-12-08T06:07:23.639Z,0.00
2018-12-08T06:08:23.624Z,0.00
2018-12-08T06:09:23.613Z,0.00
2018-12-08T06:10:23.602Z,0.00
2018-12-08T06:11:23.589Z,0.00
2018-12-08T06:12:23.580Z,0.00
2018-12-08T06:13:23.572Z,0.00
2018-12-08T06:14:23.557Z,0.00
2018-12-08T06:15:23.548Z,0.00
2018-12-08T06:16:23.538Z,0.00
2018-12-08T06:17:23.527Z,0.00
2018-12-08T06:18:23.517Z,0.00
2018-12-08T06:19:23.507Z,0.00
2018-12-08T06:20:23.492Z,0.00
2018-12-08T06:21:23.483Z,0.00
2018-12-08T06:22:23.471Z,0.00
2018-12-08T06:23:23.466Z,0.00
2018-12-08T06:24:23.450Z,0.00
2018-12-08T06:25:23.438Z,0.00
2018-12-08T06:26:23.429Z,0.00
2018-12-08T06:27:23.418Z,0.00
2018-12-08T06:28:23.406Z,0.00
2018-12-08T06:29:23.397Z,0.00
2018-12-08T06:30:23.385Z,0.00
2018-12-08T06:31:23.376Z,0.00
2018-12-08T06:32:23.365Z,0.00
2018-12-08T06:33:23.351Z,0.00
2018-12-08T06:34:23.341Z,0.00
2018-12-08T06:35:23.330Z,0.00
2018-12-08T06:36:23.323Z,0.00
2018-12-08T06:37:23.310Z,0.00
2018-12-08T06:38:25.321Z,0.00
2018-12-08T06:39:23.287Z,0.00
2018-12-08T06:40:29.165Z,0.00
2018-12-08T06:41:24.280Z,0.00
2018-12-08T06:42:23.253Z,0.00
2018-12-08T06:43:23.244Z,0.00
2018-12-08T06:44:23.233Z,0.00
2018-12-08T06:45:23.223Z,0.00
2018-12-08T06:46:23.212Z,0.00
2018-12-08T06:47:23.202Z,0.00
2018-12-08T06:48:23.187Z,0.00
2018-12-08T06:49:23.179Z,0.00
2018-12-08T06:50:23.168Z,0.00
2018-12-08T06:51:23.157Z,0.00
2018-12-08T06:52:23.143Z,0.00
2018-12-08T06:53:23.136Z,0.00
2018-12-08T06:54:23.123Z,0.00
2018-12-08T06:55:23.114Z,0.00
2018-12-08T06:56:23.102Z,0.00
2018-12-08T06:57:23.093Z,0.00
2018-12-08T06:58:23.078Z,0.00
2018-12-08T06:59:23.071Z,0.00
2018-12-08T07:00:23.058Z,0.00
2018-12-08T07:01:23.048Z,0.00
2018-12-08T07:02:23.038Z,0.00
2018-12-08T07:03:23.025Z,0.00
2018-12-08T07:04:23.015Z,0.00
2018-12-08T07:05:23.005Z,0.00
2018-12-08T07:06:22.996Z,0.00
2018-12-08T07:07:22.982Z,0.00
2018-12-08T07:08:22.972Z,0.00
2018-12-08T07:09:22.958Z,0.00
2018-12-08T07:10:22.950Z,0.00
2018-12-08T07:11:22.938Z,0.00
2018-12-08T07:12:22.926Z,0.00
2018-12-08T07:13:22.917Z,0.00
2018-12-08T07:14:22.906Z,0.00
2018-12-08T07:15:22.896Z,0.00
2018-12-08T07:16:22.884Z,0.00
2018-12-08T07:17:22.874Z,0.00
2018-12-08T07:18:22.862Z,0.00
2018-12-08T07:19:22.852Z,0.00
2018-12-08T07:20:22.839Z,0.00
2018-12-08T07:21:22.830Z,0.00
2018-12-08T07:22:22.818Z,0.00
2018-12-08T07:23:22.807Z,0.00
2018-12-08T07:24:22.798Z,0.00
2018-12-08T07:25:22.788Z,0.00
2018-12-08T07:26:22.774Z,0.00
2018-12-08T07:27:22.766Z,0.00
2018-12-08T07:28:22.752Z,0.00
2018-12-08T07:29:22.741Z,0.00
2018-12-08T07:30:22.731Z,0.00
2018-12-08T07:31:22.719Z,0.00
2018-12-08T07:32:22.710Z,0.00
2018-12-08T07:33:22.701Z,0.00
2018-12-08T07:34:24.619Z,0.00
2018-12-08T07:35:22.679Z,5.62
2018-12-08T07:36:22.666Z,5.62
2018-12-08T07:37:22.659Z,5.62
2018-12-08T07:38:22.645Z,5.62
2018-12-08T07:39:22.632Z,5.62
2018-12-08T07:40:22.622Z,5.62
2018-12-08T07:41:22.612Z,5.62
2018-12-08T07:42:22.599Z,5.62
2018-12-08T07:43:22.596Z,11.25
2018-12-08T07:44:22.579Z,11.25
2018-12-08T07:45:22.568Z,11.25
2018-12-08T07:46:22.560Z,11.25
2018-12-08T07:47:22.544Z,11.25
2018-12-08T07:48:22.536Z,11.25
2018-12-08T07:49:22.524Z,11.25
2018-12-08T07:50:22.513Z,5.62
2018-12-08T07:51:22.502Z,5.62
2018-12-08T07:52:22.492Z,5.62
2018-12-08T07:53:22.480Z,5.62
2018-12-08T07:54:22.469Z,5.62
2018-12-08T07:55:22.460Z,5.62
2018-12-08T07:56:22.449Z,5.62
2018-12-08T07:57:22.437Z,11.25
2018-12-08T07:58:22.426Z,11.25
2018-12-08T07:59:22.414Z,11.25
2018-12-08T08:00:22.454Z,11.25
2018-12-08T08:01:22.395Z,16.87
2018-12-08T08:02:22.385Z,16.87
2018-12-08T08:03:22.372Z,16.87
2018-12-08T08:04:22.360Z,11.25
2018-12-08T08:05:22.348Z,11.25
2018-12-08T08:06:22.339Z,11.25
2018-12-08T08:07:22.329Z,11.25
2018-12-08T08:08:22.315Z,11.25
2018-12-08T08:09:22.304Z,11.25
2018-12-08T08:10:22.295Z,11.25
2018-12-08T08:11:22.283Z,11.25
2018-12-08T08:12:22.273Z,11.25
2018-12-08T08:13:22.260Z,16.87
2018-12-08T08:14:22.250Z,22.50
2018-12-08T08:15:22.239Z,33.75
2018-12-08T08:16:22.229Z,33.75
2018-12-08T08:17:22.217Z,33.75
2018-12-08T08:18:22.210Z,33.75
2018-12-08T08:19:22.196Z,22.50
2018-12-08T08:20:22.185Z,16.87
2018-12-08T08:21:22.173Z,11.25
2018-12-08T08:22:22.163Z,11.25
2018-12-08T08:23:22.150Z,16.87
2018-12-08T08:24:22.139Z,16.87
2018-12-08T08:25:22.129Z,16.87
2018-12-08T08:26:22.116Z,22.50
2018-12-08T08:27:22.105Z,28.12
2018-12-08T08:28:22.096Z,22.50
2018-12-08T08:29:22.087Z,22.50
2018-12-08T08:30:22.073Z,22.50
2018-12-08T08:31:22.067Z,33.75
2018-12-08T08:32:22.054Z,45.00
2018-12-08T08:33:22.041Z,45.00
2018-12-08T08:34:22.038Z,39.37
2018-12-08T08:35:22.019Z,45.00
2018-12-08T08:36:22.014Z,50.62
2018-12-08T08:37:22.000Z,39.37
2018-12-08T08:38:21.985Z,45.00
2018-12-08T08:39:21.974Z,56.25
2018-12-08T08:40:21.963Z,61.87
2018-12-08T08:41:21.954Z,61.87
2018-12-08T08:42:21.943Z,61.87
2018-12-08T08:43:21.931Z,56.25
2018-12-08T08:44:21.921Z,50.62
2018-12-08T08:45:21.909Z,33.75
2018-12-08T08:46:21.897Z,28.12
2018-12-08T08:47:21.889Z,22.50
2018-12-08T08:48:21.875Z,28.12
2018-12-08T08:49:21.867Z,33.75
2018-12-08T08:50:21.854Z,33.75
2018-12-08T08:51:21.859Z,28.12
2018-12-08T08:52:21.834Z,39.37
2018-12-08T08:53:21.823Z,39.37
2018-12-08T08:54:21.812Z,33.75
2018-12-08T08:55:21.799Z,45.00
2018-12-08T08:56:21.793Z,56.25
2018-12-08T08:57:21.783Z,78.75
2018-12-08T08:58:21.770Z,73.12
2018-12-08T08:59:21.759Z,67.50
2018-12-08T09:00:21.747Z,61.87
2018-12-08T09:01:21.736Z,73.12
2018-12-08T09:02:21.724Z,67.50
2018-12-08T09:03:21.713Z,67.50
2018-12-08T09:04:21.702Z,56.25
2018-12-08T09:05:21.695Z,45.00
2018-12-08T09:06:21.681Z,45.00
2018-12-08T09:07:21.669Z,45.00
2018-12-08T09:08:21.657Z,45.00
2018-12-08T09:09:21.648Z,45.00
2018-12-08T09:10:21.637Z,50.62
2018-12-08T09:11:21.625Z,61.87
2018-12-08T09:12:21.614Z,78.75
2018-12-08T09:13:21.606Z,95.62
2018-12-08T09:14:21.596Z,78.75
2018-12-08T09:15:21.580Z,61.87
2018-12-08T09:16:21.569Z,61.87
2018-12-08T09:17:21.558Z,61.87
2018-12-08T09:18:21.548Z,56.25
2018-12-08T09:19:21.538Z,56.25
2018-12-08T09:20:21.528Z,56.25
2018-12-08T09:21:21.515Z,61.87
2018-12-08T09:22:21.503Z,56.25
2018-12-08T09:23:21.495Z,45.00
2018-12-08T09:24:21.485Z,50.62
2018-12-08T09:25:21.470Z,50.62
2018-12-08T09:26:21.460Z,45.00
2018-12-08T09:27:21.447Z,39.37
2018-12-08T09:28:21.440Z,39.37
2018-12-08T09:29:21.431Z,39.37
2018-12-08T09:30:21.415Z,45.00
2018-12-08T09:31:21.405Z,33.75
2018-12-08T09:32:21.394Z,28.12
2018-12-08T09:33:21.387Z,28.12
2018-12-08T09:34:21.374Z,39.37
2018-12-08T09:35:21.362Z,39.37
2018-12-08T09:36:21.352Z,45.00
2018-12-08T09:37:21.338Z,50.62
2018-12-08T09:38:21.329Z,45.00
2018-12-08T09:39:21.319Z,56.25
2018-12-08T09:40:21.308Z,67.50
2018-12-08T09:41:21.295Z,73.12
2018-12-08T09:42:21.283Z,73.12
2018-12-08T09:43:21.272Z,67.50
2018-12-08T09:44:21.261Z,56.25
2018-12-08T09:45:21.251Z,45.00
2018-12-08T09:46:21.243Z,45.00
2018-12-08T09:47:21.230Z,39.37
2018-12-08T09:48:21.222Z,39.37
2018-12-08T09:49:21.209Z,45.00
2018-12-08T09:50:21.197Z,39.37
2018-12-08T09:51:21.187Z,39.37
2018-12-08T09:52:21.175Z,39.37
2018-12-08T09:53:21.166Z,33.75
2018-12-08T09:54:21.155Z,33.75
2018-12-08T09:55:21.144Z,33.75
2018-12-08T09:56:21.138Z,39.37
2018-12-08T09:57:21.120Z,45.00
2018-12-08T09:58:21.108Z,50.62
2018-12-08T09:59:21.097Z,45.00
2018-12-08T10:00:21.088Z,45.00
2018-12-08T10:01:21.075Z,50.62
2018-12-08T10:02:21.065Z,39.37
2018-12-08T10:03:21.058Z,39.37
2018-12-08T10:04:21.043Z,50.62
2018-12-08T10:05:21.033Z,56.25
2018-12-08T10:06:21.023Z,50.62
2018-12-08T10:07:21.013Z,39.37
2018-12-08T10:08:21.000Z,33.75
2018-12-08T10:09:20.989Z,33.75
2018-12-08T10:10:20.977Z,28.12
2018-12-08T10:11:21.063Z,28.12
2018-12-08T10:12:20.956Z,28.12
2018-12-08T10:13:20.944Z,33.75
2018-12-08T10:14:20.933Z,39.37
2018-12-08T10:15:20.922Z,45.00
2018-12-08T10:16:20.911Z,39.37
2018-12-08T10:17:20.900Z,39.37
2018-12-08T10:18:20.894Z,39.37
2018-12-08T10:19:20.882Z,39.37
2018-12-08T10:20:20.869Z,45.00
2018-12-08T10:21:20.859Z,39.37
2018-12-08T10:22:20.847Z,45.00
2018-12-08T10:23:20.836Z,56.25
2018-12-08T10:24:20.823Z,50.62
2018-12-08T10:25:20.814Z,45.00
2018-12-08T10:26:20.805Z,39.37
2018-12-08T10:27:20.792Z,33.75
2018-12-08T10:28:20.782Z,33.75
2018-12-08T10:29:20.770Z,33.75
2018-12-08T10:30:20.761Z,39.37
2018-12-08T10:31:20.747Z,45.00
2018-12-08T10:32:20.738Z,50.62
2018-12-08T10:33:20.727Z,56.25
2018-12-08T10:34:20.718Z,50.62
2018-12-08T10:35:20.704Z,56.25
2018-12-08T10:36:20.693Z,56.25
2018-12-08T10:37:20.683Z,56.25
2018-12-08T10:38:20.673Z,45.00
2018-12-08T10:39:20.662Z,33.75
2018-12-08T10:40:20.649Z,39.37
2018-12-08T10:41:20.643Z,50.62
2018-12-08T10:42:20.628Z,56.25
2018-12-08T10:43:20.619Z,73.12
2018-12-08T10:44:20.613Z,84.37
2018-12-08T10:45:20.594Z,90.00
2018-12-08T10:46:20.585Z,90.00
2018-12-08T10:47:20.571Z,78.75
2018-12-08T10:48:20.560Z,73.12
2018-12-08T10:49:20.550Z,73.12
2018-12-08T10:50:20.542Z,90.00
2018-12-08T10:51:20.528Z,84.37
2018-12-08T10:52:20.518Z,78.75
2018-12-08T10:53:20.507Z,67.50
2018-12-08T10:54:20.497Z,67.50
2018-12-08T10:55:20.486Z,67.50
2018-12-08T10:56:20.472Z,61.87
2018-12-08T10:57:20.466Z,56.25
2018-12-08T10:58:20.450Z,56.25
2018-12-08T10:59:20.439Z,50.62
2018-12-08T11:00:20.431Z,56.25
2018-12-08T11:01:20.420Z,50.62
2018-12-08T11:02:20.406Z,56.25
2018-12-08T11:03:20.395Z,67.50
2018-12-08T11:04:20.387Z,67.50
2018-12-08T11:05:20.374Z,67.50
2018-12-08T11:06:20.363Z,67.50
2018-12-08T11:07:20.352Z,67.50
2018-12-08T11:08:20.340Z,67.50
2018-12-08T11:09:20.331Z,67.50
2018-12-08T11:10:20.320Z,56.25
2018-12-08T11:11:20.310Z,45.00
2018-12-08T11:12:20.296Z,45.00
2018-12-08T11:13:20.286Z,45.00
2018-12-08T11:14:20.278Z,39.37
2018-12-08T11:15:20.268Z,39.37
2018-12-08T11:16:20.254Z,50.62
2018-12-08T11:17:20.242Z,50.62
2018-12-08T11:18:20.230Z,39.37
2018-12-08T11:19:20.222Z,33.75
2018-12-08T11:20:20.210Z,39.37
2018-12-08T11:21:20.198Z,45.00
2018-12-08T11:22:20.187Z,50.62
2018-12-08T11:23:20.176Z,50.62
2018-12-08T11:24:20.166Z,50.62
2018-12-08T11:25:20.156Z,50.62
2018-12-08T11:26:20.144Z,50.62
2018-12-08T11:27:20.139Z,45.00
2018-12-08T11:28:20.122Z,39.37
2018-12-08T11:29:20.112Z,33.75
2018-12-08T11:30:20.103Z,33.75
2018-12-08T11:31:20.090Z,39.37
2018-12-08T11:32:20.079Z,33.75
2018-12-08T11:33:20.068Z,39.37
2018-12-08T11:34:20.064Z,45.00
2018-12-08T11:35:20.097Z,45.00
2018-12-08T11:36:20.035Z,45.00
2018-12-08T11:37:20.024Z,50.62
2018-12-08T11:38:20.013Z,61.87
2018-12-08T11:39:20.003Z,56.25
2018-12-08T11:40:19.992Z,56.25
2018-12-08T11:41:19.979Z,50.62
2018-12-08T11:42:19.969Z,50.62
2018-12-08T11:43:19.960Z,50.62
2018-12-08T11:44:19.948Z,56.25
2018-12-08T11:45:19.936Z,50.62
2018-12-08T11:46:19.926Z,45.00
2018-12-08T11:47:19.914Z,45.00
2018-12-08T11:48:19.904Z,45.00
2018-12-08T11:49:19.894Z,39.37
2018-12-08T11:50:19.886Z,45.00
2018-12-08T11:51:19.872Z,50.62
2018-12-08T11:52:19.859Z,56.25
2018-12-08T11:53:19.849Z,56.25
2018-12-08T11:54:19.840Z,56.25
2018-12-08T11:55:19.828Z,61.87
2018-12-08T11:56:19.825Z,67.50
2018-12-08T11:57:19.807Z,73.12
2018-12-08T11:58:19.794Z,67.50
2018-12-08T11:59:19.785Z,67.50
2018-12-08T12:00:19.775Z,50.62
2018-12-08T12:01:19.764Z,45.00
2018-12-08T12:02:19.749Z,45.00
2018-12-08T12:03:19.740Z,45.00
2018-12-08T12:04:19.728Z,45.00
2018-12-08T12:05:19.716Z,50.62
2018-12-08T12:06:19.706Z,56.25
2018-12-08T12:07:19.696Z,56.25
2018-12-08T12:08:19.685Z,56.25
2018-12-08T12:09:19.674Z,50.62
2018-12-08T12:10:19.665Z,45.00
2018-12-08T12:11:19.650Z,39.37
2018-12-08T12:12:19.643Z,39.37
2018-12-08T12:13:19.630Z,33.75
2018-12-08T12:14:19.620Z,39.37
2018-12-08T12:15:19.609Z,45.00
2018-12-08T12:16:19.599Z,45.00
2018-12-08T12:17:19.587Z,56.25
2018-12-08T12:18:19.575Z,67.50
2018-12-08T12:19:19.565Z,78.75
2018-12-08T12:20:19.554Z,78.75
2018-12-08T12:21:19.542Z,106.87
2018-12-08T12:22:19.529Z,140.62
2018-12-08T12:23:19.520Z,146.25
2018-12-08T12:24:19.508Z,123.75
2018-12-08T12:25:19.500Z,112.50
2018-12-08T12:26:19.488Z,112.50
2018-12-08T12:27:19.478Z,106.87
2018-12-08T12:28:19.466Z,95.62
2018-12-08T12:29:19.456Z,78.75
2018-12-08T12:30:19.443Z,61.87
2018-12-08T12:31:19.432Z,56.25
2018-12-08T12:32:19.427Z,39.37
2018-12-08T12:33:19.412Z,28.12
2018-12-08T12:34:19.401Z,28.12
2018-12-08T12:35:19.390Z,28.12
2018-12-08T12:36:19.379Z,33.75
2018-12-08T12:37:19.366Z,33.75
2018-12-08T12:38:19.361Z,28.12
2018-12-08T12:39:19.348Z,22.50
2018-12-08T12:40:19.334Z,16.87
2018-12-08T12:41:19.326Z,16.87
2018-12-08T12:42:19.314Z,16.87
2018-12-08T12:43:19.300Z,22.50
2018-12-08T12:44:19.290Z,22.50
2018-12-08T12:45:19.280Z,28.12
2018-12-08T12:46:19.269Z,28.12
2018-12-08T12:47:19.259Z,28.12
2018-12-08T12:48:19.247Z,22.50
2018-12-08T12:49:19.237Z,22.50
2018-12-08T12:50:19.225Z,22.50
2018-12-08T12:51:19.215Z,22.50
2018-12-08T12:52:19.205Z,28.12
2018-12-08T12:53:19.191Z,33.75
2018-12-08T12:54:19.182Z,39.37
2018-12-08T12:55:19.173Z,45.00
2018-12-08T12:56:19.163Z,50.62
2018-12-08T12:57:19.148Z,45.00
2018-12-08T12:58:19.144Z,45.00
2018-12-08T12:59:19.126Z,33.75
2018-12-08T13:00:19.117Z,28.12
2018-12-08T13:01:19.103Z,28.12
2018-12-08T13:02:19.093Z,28.12
2018-12-08T13:03:19.082Z,22.50
2018-12-08T13:04:19.070Z,22.50
2018-12-08T13:05:19.062Z,22.50
2018-12-08T13:06:19.050Z,28.12
2018-12-08T13:07:19.040Z,33.75