createdAt,value
2018-11-11T00:00:20.449Z,11.00
2018-11-11T00:02:52.144Z,11.00
2018-11-11T00:05:21.447Z,11.00
2018-11-11T00:07:50.577Z,11.00
2018-11-11T00:10:19.576Z,11.00
2018-11-11T00:12:48.693Z,11.00
2018-11-11T00:15:18.468Z,11.00
2018-11-11T00:17:48.185Z,11.00
2018-11-11T00:20:17.390Z,10.90
2018-11-11T00:22:46.355Z,11.00
2018-11-11T00:25:15.932Z,11.00
2018-11-11T00:27:44.923Z,11.00
2018-11-11T00:30:22.035Z,11.00
2018-11-11T00:32:56.050Z,11.00
2018-11-11T00:35:25.663Z,11.00
2018-11-11T00:37:54.771Z,11.10
2018-11-11T00:40:23.749Z,11.10
2018-11-11T00:42:52.796Z,11.10
2018-11-11T00:45:21.760Z,11.10
2018-11-11T00:47:51.065Z,11.10
2018-11-11T00:50:20.359Z,11.10
2018-11-11T00:52:49.588Z,11.10
2018-11-11T00:55:18.558Z,11.10
2018-11-11T00:57:47.645Z,11.10
2018-11-11T01:00:17.834Z,11.20
2018-11-11T01:02:47.233Z,11.20
2018-11-11T01:05:16.278Z,11.20
2018-11-11T01:07:45.430Z,11.20
2018-11-11T01:10:15.846Z,11.10
2018-11-11T01:12:45.902Z,11.10
2018-11-11T01:15:15.986Z,11.10
2018-11-11T01:17:45.189Z,11.10
2018-11-11T01:20:15.506Z,11.10
2018-11-11T01:22:45.433Z,11.20
2018-11-11T01:25:15.696Z,11.20
2018-11-11T01:27:45.348Z,11.20
2018-11-11T01:30:14.327Z,11.20
2018-11-11T01:32:44.397Z,11.20
2018-11-11T01:35:14.522Z,11.20
2018-11-11T01:37:43.996Z,11.20
2018-11-11T01:40:13.139Z,11.30
2018-11-11T01:42:42.118Z,11.20
2018-11-11T01:45:13.746Z,11.20
2018-11-11T01:47:44.401Z,11.20
2018-11-11T01:50:13.675Z,11.20
2018-11-11T01:52:42.619Z,11.30
2018-11-11T01:55:12.441Z,11.30
2018-11-11T01:57:41.408Z,11.30
2018-11-11T02:00:15.169Z,11.30
2018-11-11T02:02:44.903Z,11.20
2018-11-11T02:05:14.644Z,11.10
2018-11-11T02:07:44.611Z,11.10
2018-11-11T02:10:13.640Z,11.00
2018-11-11T02:12:43.821Z,11.00
2018-11-11T02:15:13.996Z,11.00
2018-11-11T02:17:43.087Z,11.00
2018-11-11T02:20:16.172Z,11.00
2018-11-11T02:22:45.947Z,11.00
2018-11-11T02:25:15.123Z,10.90
2018-11-11T02:27:44.322Z,10.80
2018-11-11T02:30:14.899Z,10.80
2018-11-11T02:32:44.351Z,10.80
2018-11-11T02:35:13.367Z,10.80
2018-11-11T02:37:42.801Z,10.80
2018-11-11T02:40:13.088Z,10.90
2018-11-11T02:42:49.744Z,10.90
2018-11-11T02:45:19.756Z,11.00
2018-11-11T02:47:49.249Z,10.90
2018-11-11T02:50:19.609Z,10.90
2018-11-11T02:52:49.041Z,10.90
2018-11-11T02:55:18.079Z,10.90
2018-11-11T02:57:47.469Z,10.90
2018-11-11T03:00:18.938Z,10.90
2018-11-11T03:02:48.237Z,10.80
2018-11-11T03:05:18.070Z,10.80
2018-11-11T03:07:47.090Z,10.80
2018-11-11T03:10:16.795Z,10.70
2018-11-11T03:12:46.988Z,10.70
2018-11-11T03:15:16.476Z,10.70
2018-11-11T03:17:45.498Z,10.70
2018-11-11T03:20:15.494Z,10.70
2018-11-11T03:22:44.491Z,10.60
2018-11-11T03:25:15.200Z,10.70
2018-11-11T03:27:44.348Z,10.60
2018-11-11T03:30:14.583Z,10.60
2018-11-11T03:32:43.572Z,10.60
2018-11-11T03:35:13.605Z,10.70
2018-11-11T03:37:44.067Z,10.70
2018-11-11T03:40:16.295Z,10.60
2018-11-11T03:42:46.476Z,10.60
2018-11-11T03:45:16.799Z,10.60
2018-11-11T03:47:46.797Z,10.60
2018-11-11T03:50:15.767Z,10.60
2018-11-11T03:52:44.999Z,10.60
2018-11-11T03:55:14.201Z,10.60
2018-11-11T03:57:43.328Z,10.60
2018-11-11T04:00:13.646Z,10.60
2018-11-11T04:02:42.757Z,10.60
2018-11-11T04:05:12.916Z,10.50
2018-11-11T04:07:41.985Z,10.60
2018-11-11T04:10:14.037Z,10.60
2018-11-11T04:12:43.194Z,10.60
2018-11-11T04:15:13.428Z,10.60
2018-11-11T04:17:42.409Z,10.70
2018-11-11T04:20:13.134Z,10.70
2018-11-11T04:22:42.195Z,10.70
2018-11-11T04:25:11.524Z,10.70
2018-11-11T04:27:40.604Z,10.70
2018-11-11T04:30:10.884Z,10.80
2018-11-11T04:32:40.086Z,10.80
2018-11-11T04:35:09.039Z,10.80
2018-11-11T04:37:38.110Z,10.80
2018-11-11T04:40:08.849Z,10.90
2018-11-11T04:42:38.162Z,10.90
2018-11-11T04:45:08.803Z,10.90
2018-11-11T04:47:37.795Z,10.90
2018-11-11T04:50:08.142Z,11.00
2018-11-11T04:52:37.097Z,11.00
2018-11-11T04:55:06.715Z,11.00
2018-11-11T04:57:35.723Z,11.00
2018-11-11T05:00:05.778Z,11.00
2018-11-11T05:02:34.794Z,11.00
2018-11-11T05:05:03.775Z,11.00
2018-11-11T05:07:32.826Z,11.00
2018-11-11T05:10:01.790Z,11.00
2018-11-11T05:12:31.364Z,11.00
2018-11-11T05:15:00.315Z,11.10
2018-11-11T05:17:29.430Z,11.10
2018-11-11T05:19:58.391Z,11.10
2018-11-11T05:22:27.501Z,11.10
2018-11-11T05:24:56.489Z,11.10
2018-11-11T05:27:25.497Z,11.10
2018-11-11T05:29:54.883Z,11.10
2018-11-11T05:32:23.839Z,11.10
2018-11-11T05:34:52.895Z,11.10
2018-11-11T05:37:21.859Z,11.10
2018-11-11T05:39:50.923Z,11.10
2018-11-11T05:42:20.137Z,11.10
2018-11-11T05:44:49.158Z,11.10
2018-11-11T05:47:18.472Z,11.10
2018-11-11T05:49:47.553Z,11.10
2018-11-11T05:52:16.808Z,11.10
2018-11-11T05:54:46.361Z,11.10
2018-11-11T05:57:15.472Z,11.10
2018-11-11T05:59:44.735Z,11.10
2018-11-11T06:02:13.807Z,11.10
2018-11-11T06:04:43.186Z,11.10
2018-11-11T06:07:12.979Z,11.00
2018-11-11T06:09:42.239Z,11.00
2018-11-11T06:12:11.692Z,11.00
2018-11-11T06:14:40.743Z,11.00
2018-11-11T06:17:09.945Z,10.90
2018-11-11T06:19:39.046Z,11.00
2018-11-11T06:22:08.524Z,11.00
2018-11-11T06:24:40.022Z,11.00
2018-11-11T06:27:09.198Z,11.00
2018-11-11T06:29:38.516Z,11.00
2018-11-11T06:32:08.101Z,10.90
2018-11-11T06:34:37.364Z,10.90
2018-11-11T06:37:13.341Z,10.90
2018-11-11T06:39:50.604Z,10.90
2018-11-11T06:42:20.137Z,10.90
2018-11-11T06:44:53.352Z,10.90
2018-11-11T06:47:22.699Z,10.90
2018-11-11T06:49:57.764Z,10.80
2018-11-11T06:52:27.297Z,10.90
2018-11-11T06:54:59.111Z,10.90
2018-11-11T06:57:28.300Z,10.90
2018-11-11T06:59:57.435Z,10.80
2018-11-11T07:02:37.800Z,10.80
2018-11-11T07:05:09.015Z,10.80
2018-11-11T07:07:38.473Z,10.70
2018-11-11T07:10:07.797Z,10.70
2018-11-11T07:12:37.384Z,10.70
2018-11-11T07:15:07.152Z,10.70
2018-11-11T07:17:36.315Z,10.70
2018-11-11T07:20:05.644Z,10.70
2018-11-11T07:22:34.802Z,10.70
2018-11-11T07:25:04.182Z,10.60
2018-11-11T07:27:33.817Z,10.60
2018-11-11T07:30:02.987Z,10.60
2018-11-11T07:32:32.075Z,10.60
2018-11-11T07:35:01.210Z,10.60
2018-11-11T07:37:30.351Z,10.60
2018-11-11T07:39:59.683Z,10.60
2018-11-11T07:42:29.763Z,10.60
2018-11-11T07:44:58.892Z,10.60
2018-11-11T07:47:28.014Z,10.70
2018-11-11T07:49:57.169Z,10.70
2018-11-11T07:52:26.550Z,10.80
2018-11-11T07:54:56.764Z,10.80
2018-11-11T07:57:25.868Z,10.80
2018-11-11T07:59:55.417Z,10.90
2018-11-11T08:02:24.688Z,11.00
2018-11-11T08:04:53.792Z,11.10
2018-11-11T08:07:22.989Z,11.30
2018-11-11T08:09:52.505Z,11.60
2018-11-11T08:12:21.857Z,12.20
2018-11-11T08:14:51.050Z,12.30
2018-11-11T08:17:20.194Z,12.10
2018-11-11T08:19:49.274Z,11.90
2018-11-11T08:22:18.734Z,11.70
2018-11-11T08:24:47.847Z,11.50
2018-11-11T08:27:17.706Z,11.40
2018-11-11T08:29:46.826Z,11.40
2018-11-11T08:32:16.441Z,11.30
2018-11-11T08:34:45.488Z,11.30
2018-11-11T08:37:14.815Z,11.20
2018-11-11T08:39:43.941Z,11.20
2018-11-11T08:42:13.084Z,11.20
2018-11-11T08:44:42.244Z,11.20
2018-11-11T08:47:11.378Z,11.30
2018-11-11T08:49:41.321Z,11.30
2018-11-11T08:52:10.517Z,11.40
2018-11-11T08:54:39.702Z,11.50
2018-11-11T08:57:08.897Z,11.60
2018-11-11T08:59:38.190Z,11.70
2018-11-11T09:02:07.395Z,11.70
2018-11-11T09:04:36.493Z,11.80
2018-11-11T09:07:05.911Z,11.90
2018-11-11T09:09:34.984Z,12.30
2018-11-11T09:12:04.083Z,12.70
2018-11-11T09:14:33.181Z,13.20
2018-11-11T09:17:03.345Z,13.90
2018-11-11T09:19:32.796Z,15.10
2018-11-11T09:22:02.124Z,16.30
2018-11-11T09:24:31.241Z,17.60
2018-11-11T09:27:00.324Z,18.80
2018-11-11T09:29:29.439Z,19.40
2018-11-11T09:31:58.540Z,20.00
2018-11-11T09:34:28.256Z,19.60
2018-11-11T09:36:57.516Z,18.70
2018-11-11T09:39:26.553Z,17.50
2018-11-11T09:41:56.317Z,16.60
2018-11-11T09:44:25.514Z,15.90
2018-11-11T09:46:54.534Z,15.30
2018-11-11T09:49:23.704Z,15.00
2018-11-11T09:52:00.712Z,14.90
2018-11-11T09:54:29.797Z,14.80
2018-11-11T09:56:58.871Z,14.70
2018-11-11T09:59:27.971Z,14.70
2018-11-11T10:01:57.074Z,14.70
2018-11-11T10:04:37.247Z,14.80
2018-11-11T10:08:12.057Z,15.10
2018-11-11T10:10:46.543Z,15.50
2018-11-11T10:13:20.839Z,15.70
2018-11-11T10:15:58.401Z,15.60
2018-11-11T10:18:32.371Z,15.40
2018-11-11T10:21:07.736Z,15.30
2018-11-11T10:25:44.792Z,15.40
2018-11-11T10:28:21.368Z,15.70
2018-11-11T10:30:54.517Z,17.00
2018-11-11T10:34:00.936Z,17.90
2018-11-11T10:36:47.938Z,18.70
2018-11-11T10:39:22.920Z,20.00
2018-11-11T10:41:59.872Z,20.80
2018-11-11T10:44:37.170Z,20.90
2018-11-11T10:47:11.167Z,20.40
2018-11-11T10:49:50.931Z,19.90
2018-11-11T10:52:20.380Z,19.30
2018-11-11T10:54:49.401Z,18.50
2018-11-11T10:57:18.843Z,17.80
2018-11-11T10:59:47.972Z,17.20
2018-11-11T11:02:20.605Z,16.70
2018-11-11T11:04:54.922Z,16.30
2018-11-11T11:07:25.053Z,16.00
2018-11-11T11:09:54.064Z,15.80
2018-11-11T11:12:23.077Z,15.90
2018-11-11T11:14:52.069Z,16.20
2018-11-11T11:17:21.243Z,16.30
2018-11-11T11:19:50.261Z,16.20
2018-11-11T11:22:19.468Z,16.20
2018-11-11T11:24:48.837Z,16.40
2018-11-11T11:27:17.987Z,16.20
2018-11-11T11:29:47.196Z,16.00
2018-11-11T11:32:16.329Z,15.80
2018-11-11T11:34:45.320Z,15.60
2018-11-11T11:37:14.924Z,15.50
2018-11-11T11:39:44.066Z,15.60
2018-11-11T11:42:15.396Z,15.90
2018-11-11T11:44:44.629Z,16.30
2018-11-11T11:47:13.805Z,16.50
2018-11-11T11:49:42.897Z,16.30
2018-11-11T11:52:11.974Z,16.20
2018-11-11T11:54:40.879Z,16.10
2018-11-11T11:57:09.920Z,16.00
2018-11-11T11:59:39.567Z,15.90
2018-11-11T12:02:08.809Z,15.70
2018-11-11T12:04:37.855Z,15.60
2018-11-11T12:07:07.099Z,15.40
2018-11-11T12:09:36.290Z,15.30
2018-11-11T12:12:05.456Z,15.20
2018-11-11T12:14:34.533Z,15.20
2018-11-11T12:17:03.847Z,15.40
2018-11-11T12:19:32.946Z,15.40
2018-11-11T12:22:02.385Z,15.40
2018-11-11T12:24:31.457Z,15.30
2018-11-11T12:27:00.492Z,15.30
2018-11-11T12:29:29.491Z,15.30
2018-11-11T12:31:58.541Z,15.40
2018-11-11T12:34:27.827Z,15.40
2018-11-11T12:36:56.886Z,15.40
2018-11-11T12:39:26.318Z,15.30
2018-11-11T12:41:55.234Z,15.20
2018-11-11T12:44:24.235Z,15.20
2018-11-11T12:46:53.347Z,15.20
2018-11-11T12:49:22.452Z,15.30
2018-11-11T12:51:51.522Z,15.40
2018-11-11T12:54:20.490Z,15.70
2018-11-11T12:56:50.096Z,16.10
2018-11-11T12:59:19.098Z,16.60
2018-11-11T13:01:48.137Z,16.70
2018-11-11T13:04:17.168Z,16.80
2018-11-11T13:06:46.247Z,16.70
2018-11-11T13:09:15.406Z,16.40
2018-11-11T13:11:44.429Z,16.20
2018-11-11T13:14:14.196Z,16.00
2018-11-11T13:16:43.364Z,15.80
2018-11-11T13:19:12.414Z,15.70
2018-11-11T13:21:41.513Z,15.60
2018-11-11T13:24:10.722Z,15.50
2018-11-11T13:26:39.871Z,15.40
2018-11-11T13:29:08.883Z,15.20
2018-11-11T13:31:37.913Z,15.10
2018-11-11T13:34:07.078Z,15.00
2018-11-11T13:36:36.724Z,15.10
2018-11-11T13:39:09.255Z,15.00
2018-11-11T13:41:38.868Z,15.00
2018-11-11T13:44:08.724Z,14.90
2018-11-11T13:46:38.957Z,14.80
2018-11-11T13:49:08.094Z,14.80
2018-11-11T13:51:38.034Z,14.80
2018-11-11T13:54:07.409Z,14.80
2018-11-11T13:56:37.340Z,14.80
2018-11-11T13:59:06.552Z,14.80
2018-11-11T14:01:35.692Z,14.80
2018-11-11T14:04:04.857Z,14.80
2018-11-11T14:06:33.887Z,14.80
2018-11-11T14:09:08.372Z,14.70
2018-11-11T14:11:37.510Z,14.70
2018-11-11T14:14:08.069Z,14.70
2018-11-11T14:16:37.827Z,14.60
2018-11-11T14:19:08.114Z,14.60
2018-11-11T14:21:36.790Z,14.60
2018-11-11T14:24:05.868Z,14.50
2018-11-11T14:26:35.617Z,14.60
2018-11-11T14:29:04.519Z,14.60
2018-11-11T14:31:34.366Z,14.70
2018-11-11T14:34:03.404Z,14.80
2018-11-11T14:36:32.716Z,15.00
2018-11-11T14:39:01.884Z,15.10
2018-11-11T14:41:31.045Z,15.30
2018-11-11T14:44:00.022Z,15.40
2018-11-11T14:46:29.041Z,15.40
2018-11-11T14:48:58.543Z,15.30
2018-11-11T14:51:27.536Z,15.20
2018-11-11T14:53:56.618Z,15.20
2018-11-11T14:56:25.625Z,15.10
2018-11-11T14:58:55.211Z,15.10
2018-11-11T15:01:24.104Z,15.00
2018-11-11T15:03:53.090Z,15.00
2018-11-11T15:06:22.937Z,14.90
2018-11-11T15:08:52.063Z,14.90
2018-11-11T15:11:21.098Z,14.80
2018-11-11T15:13:50.185Z,14.80
2018-11-11T15:16:19.460Z,14.70
2018-11-11T15:18:51.489Z,14.70
2018-11-11T15:21:21.219Z,14.60
2018-11-11T15:23:50.249Z,14.50
2018-11-11T15:26:19.228Z,14.50
2018-11-11T15:28:48.819Z,14.50
2018-11-11T15:31:17.887Z,14.40
2018-11-11T15:33:46.786Z,14.40
2018-11-11T15:36:15.881Z,14.40
2018-11-11T15:38:45.061Z,14.40
2018-11-11T15:41:14.098Z,14.40
2018-11-11T15:43:43.547Z,14.30
2018-11-11T15:46:12.695Z,14.30
2018-11-11T15:48:41.783Z,14.20
2018-11-11T15:51:10.926Z,14.30
2018-11-11T15:53:40.002Z,14.20
2018-11-11T15:56:09.164Z,14.20
2018-11-11T15:58:38.242Z,14.20
2018-11-11T16:01:07.977Z,14.20
2018-11-11T16:03:37.154Z,14.20
2018-11-11T16:06:06.656Z,14.20
2018-11-11T16:08:35.690Z,14.10
2018-11-11T16:11:05.355Z,14.10
2018-11-11T16:13:34.407Z,14.20
2018-11-11T16:16:03.432Z,14.20
2018-11-11T16:18:32.552Z,14.20
2018-11-11T16:21:01.670Z,14.20
2018-11-11T16:23:31.488Z,14.20
2018-11-11T16:26:00.454Z,14.20
2018-11-11T16:28:29.490Z,14.20
2018-11-11T16:30:58.969Z,14.20
2018-11-11T16:33:28.080Z,14.20
2018-11-11T16:35:57.303Z,14.20
2018-11-11T16:38:26.325Z,14.20
2018-11-11T16:40:55.953Z,14.30
2018-11-11T16:43:24.958Z,14.30
2018-11-11T16:45:53.992Z,14.30
2018-11-11T16:48:23.112Z,14.40
2018-11-11T16:50:52.166Z,14.30
2018-11-11T16:53:22.085Z,14.40
2018-11-11T16:55:50.989Z,14.40
2018-11-11T16:58:22.251Z,14.40
2018-11-11T17:00:51.238Z,14.40
2018-11-11T17:03:20.184Z,14.40
2018-11-11T17:05:49.292Z,14.40
2018-11-11T17:08:18.301Z,14.40
2018-11-11T17:10:47.377Z,14.40
2018-11-11T17:13:16.359Z,14.30
2018-11-11T17:15:45.536Z,14.30
2018-11-11T17:18:15.174Z,14.30
2018-11-11T17:20:45.712Z,14.30
2018-11-11T17:23:14.666Z,14.30
2018-11-11T17:25:43.667Z,14.30
2018-11-11T17:28:12.724Z,14.40
2018-11-11T17:30:41.579Z,14.40
2018-11-11T17:33:10.541Z,14.30
2018-11-11T17:35:39.616Z,14.30
2018-11-11T17:38:08.891Z,14.30
2018-11-11T17:40:37.894Z,14.30
2018-11-11T17:43:07.049Z,14.30
2018-11-11T17:45:36.065Z,14.30
2018-11-11T17:48:05.166Z,14.30
2018-11-11T17:50:34.271Z,14.20
2018-11-11T17:53:04.588Z,14.20
2018-11-11T17:55:34.006Z,14.20
2018-11-11T17:58:02.890Z,14.20
2018-11-11T18:00:32.671Z,14.10
2018-11-11T18:03:02.504Z,14.10
2018-11-11T18:05:32.316Z,14.10
2018-11-11T18:08:01.733Z,14.00
2018-11-11T18:10:30.677Z,14.00
2018-11-11T18:12:59.674Z,14.00
2018-11-11T18:15:29.947Z,14.00
2018-11-11T18:17:58.882Z,14.00
2018-11-11T18:20:29.112Z,14.00
2018-11-11T18:22:59.006Z,14.00
2018-11-11T18:25:27.985Z,13.90
2018-11-11T18:27:57.103Z,13.90
2018-11-11T18:30:29.361Z,13.90
2018-11-11T18:32:59.410Z,14.00
2018-11-11T18:35:29.528Z,13.90
2018-11-11T18:37:58.509Z,14.00
2018-11-11T18:40:28.473Z,14.00
2018-11-11T18:42:57.505Z,14.00
2018-11-11T18:45:27.897Z,13.90
2018-11-11T18:47:57.059Z,14.00
2018-11-11T18:50:28.615Z,14.00
2018-11-11T18:52:57.804Z,14.00
2018-11-11T18:55:27.173Z,14.00
2018-11-11T18:57:57.003Z,14.00
2018-11-11T19:00:27.806Z,14.00
2018-11-11T19:02:57.709Z,14.00
2018-11-11T19:05:27.352Z,13.90
2018-11-11T19:07:56.638Z,13.90
2018-11-11T19:10:28.610Z,13.90
2018-11-11T19:13:00.517Z,13.90
2018-11-11T19:15:29.806Z,13.90
2018-11-11T19:17:58.837Z,13.80
2018-11-11T19:20:28.975Z,13.90
2018-11-11T19:22:58.127Z,13.80
2018-11-11T19:25:29.040Z,13.80
2018-11-11T19:27:59.050Z,13.80
2018-11-11T19:30:35.620Z,13.80
2018-11-11T19:33:04.692Z,13.70
2018-11-11T19:35:35.810Z,13.60
2018-11-11T19:38:04.978Z,13.60
2018-11-11T19:40:34.006Z,13.50
2018-11-11T19:43:03.238Z,13.60
2018-11-11T19:45:32.440Z,13.60
2018-11-11T19:48:01.423Z,13.60
2018-11-11T19:50:30.996Z,13.60
2018-11-11T19:53:00.946Z,13.60
2018-11-11T19:55:30.024Z,13.60
2018-11-11T19:58:00.888Z,13.60
2018-11-11T20:00:32.300Z,13.60
2018-11-11T20:03:02.856Z,13.50
2018-11-11T20:05:32.032Z,13.50
2018-11-11T20:08:02.203Z,13.50
2018-11-11T20:10:31.546Z,13.40
2018-11-11T20:13:01.362Z,13.40
2018-11-11T20:15:31.743Z,13.40
2018-11-11T20:18:01.274Z,13.40
2018-11-11T20:20:32.939Z,13.30
2018-11-11T20:23:03.537Z,13.30
2018-11-11T20:25:32.508Z,13.20
2018-11-11T20:28:01.461Z,13.10
2018-11-11T20:30:32.040Z,13.10
2018-11-11T20:33:01.162Z,13.10
2018-11-11T20:35:31.069Z,13.10
2018-11-11T20:37:59.996Z,13.10
2018-11-11T20:40:29.396Z,13.00
2018-11-11T20:43:00.159Z,13.10
2018-11-11T20:45:32.096Z,13.10
2018-11-11T20:48:01.608Z,13.10
2018-11-11T20:50:32.010Z,13.10
2018-11-11T20:53:02.444Z,13.00
2018-11-11T20:55:31.645Z,12.90
2018-11-11T20:58:00.761Z,12.80
2018-11-11T21:00:32.955Z,12.70
2018-11-11T21:03:01.967Z,12.30
2018-11-11T21:05:31.030Z,12.10
2018-11-11T21:08:00.019Z,11.90
2018-11-11T21:10:29.745Z,11.80
2018-11-11T21:12:59.287Z,11.70
2018-11-11T21:15:30.098Z,11.60
2018-11-11T21:17:59.137Z,11.50
2018-11-11T21:20:30.247Z,11.40
2018-11-11T21:22:59.285Z,11.30
2018-11-11T21:25:28.292Z,11.40
2018-11-11T21:27:57.273Z,11.30
2018-11-11T21:30:27.722Z,11.20
2018-11-11T21:32:57.679Z,11.20
2018-11-11T21:35:26.679Z,11.20
2018-11-11T21:37:55.891Z,11.20
2018-11-11T21:40:25.738Z,11.10
2018-11-11T21:42:55.449Z,11.20
2018-11-11T21:45:25.470Z,11.20
2018-11-11T21:47:54.505Z,11.20
2018-11-11T21:50:25.635Z,11.20
2018-11-11T21:53:02.037Z,11.20
2018-11-11T21:55:32.186Z,11.30
2018-11-11T21:58:01.209Z,11.30
2018-11-11T22:00:30.821Z,11.20
2018-11-11T22:02:59.897Z,11.10
2018-11-11T22:05:28.781Z,11.10
2018-11-11T22:07:59.272Z,11.10
2018-11-11T22:10:28.177Z,11.10
2018-11-11T22:12:57.453Z,11.10
2018-11-11T22:15:26.550Z,11.10
2018-11-11T22:17:55.572Z,11.10
2018-11-11T22:20:24.590Z,11.10
2018-11-11T22:23:02.624Z,11.10
2018-11-11T22:25:31.570Z,11.10
2018-11-11T22:28:00.680Z,11.10
2018-11-11T22:30:30.148Z,11.00
2018-11-11T22:32:59.105Z,11.00
2018-11-11T22:35:28.119Z,10.90
2018-11-11T22:37:57.098Z,10.90
2018-11-11T22:40:26.074Z,10.90
2018-11-11T22:42:55.104Z,10.80
2018-11-11T22:45:24.102Z,10.80
2018-11-11T22:47:53.828Z,10.70
2018-11-11T22:50:22.964Z,10.60
2018-11-11T22:52:51.967Z,10.50
2018-11-11T22:55:20.989Z,10.40
2018-11-11T22:57:49.949Z,10.40
2018-11-11T23:00:25.110Z,10.30
2018-11-11T23:02:54.172Z,10.20
2018-11-11T23:05:23.855Z,10.00
2018-11-11T23:07:52.793Z,9.90
2018-11-11T23:10:22.042Z,10.00
2018-11-11T23:12:51.092Z,10.00
2018-11-11T23:15:21.627Z,10.00
2018-11-11T23:17:50.820Z,9.90
2018-11-11T23:20:20.800Z,9.90
2018-11-11T23:22:49.824Z,9.90
2018-11-11T23:25:19.145Z,10.00
2018-11-11T23:27:48.854Z,10.00
2018-11-11T23:30:19.151Z,10.00
2018-11-11T23:32:48.481Z,9.90
2018-11-11T23:35:17.576Z,9.80
2018-11-11T23:37:47.421Z,9.80
2018-11-11T23:40:17.722Z,9.90
2018-11-11T23:42:47.485Z,10.00
2018-11-11T23:45:16.574Z,10.00
2018-11-11T23:47:45.626Z,10.00
2018-11-11T23:50:15.993Z,9.90
2018-11-11T23:52:45.793Z,9.80
2018-11-11T23:55:17.238Z,9.80
2018-11-11T23:57:48.059Z,9.70
