createdAt,value
2023-04-20T00:01:33.942Z,1.00
2023-04-20T00:04:02.825Z,1.00
2023-04-20T00:06:32.189Z,1.00
2023-04-20T00:09:00.886Z,1.00
2023-04-20T00:11:29.773Z,1.00
2023-04-20T00:13:58.220Z,1.00
2023-04-20T00:16:26.705Z,1.00
2023-04-20T00:18:55.698Z,1.00
2023-04-20T00:21:25.014Z,1.00
2023-04-20T00:23:53.630Z,1.00
2023-04-20T00:26:22.117Z,1.00
2023-04-20T00:28:52.742Z,1.00
2023-04-20T00:31:21.840Z,1.00
2023-04-20T00:33:50.505Z,1.00
2023-04-20T00:36:18.977Z,1.00
2023-04-20T00:38:47.384Z,1.00
2023-04-20T00:41:15.809Z,1.00
2023-04-20T00:43:54.624Z,1.00
2023-04-20T00:46:23.481Z,1.00
2023-04-20T00:48:52.734Z,1.00
2023-04-20T00:51:22.835Z,1.00
2023-04-20T00:53:51.424Z,1.00
2023-04-20T00:56:20.243Z,1.00
2023-04-20T00:58:48.679Z,1.00
2023-04-20T01:01:20.560Z,1.00
2023-04-20T01:03:49.239Z,1.00
2023-04-20T01:06:18.643Z,1.00
2023-04-20T01:08:48.928Z,1.00
2023-04-20T01:11:17.403Z,1.00
2023-04-20T01:13:45.887Z,1.00
2023-04-20T01:16:14.591Z,1.00
2023-04-20T01:18:50.369Z,1.00
2023-04-20T01:21:20.763Z,1.00
2023-04-20T01:23:49.734Z,1.00
2023-04-20T01:26:19.964Z,1.00
2023-04-20T01:28:48.441Z,1.00
2023-04-20T01:31:17.125Z,1.00
2023-04-20T01:33:45.652Z,1.00
2023-04-20T01:36:14.373Z,1.00
2023-04-20T01:38:43.021Z,1.00
2023-04-20T01:41:12.026Z,1.00
2023-04-20T01:43:40.889Z,1.00
2023-04-20T01:46:09.497Z,1.00
2023-04-20T01:48:38.023Z,1.00
2023-04-20T01:51:06.674Z,1.00
2023-04-20T01:53:35.196Z,1.00
2023-04-20T01:56:03.625Z,1.00
2023-04-20T01:58:32.454Z,1.00
2023-04-20T02:01:03.520Z,1.00
2023-04-20T02:03:32.251Z,1.00
2023-04-20T02:06:00.805Z,1.00
2023-04-20T02:08:29.211Z,1.00
2023-04-20T02:10:57.617Z,1.00
2023-04-20T02:13:26.390Z,1.00
2023-04-20T02:15:55.356Z,1.00
2023-04-20T02:18:36.165Z,1.00
2023-04-20T02:21:28.168Z,1.00
2023-04-20T02:23:56.580Z,1.00
2023-04-20T02:26:25.003Z,1.00
2023-04-20T02:28:53.649Z,1.00
2023-04-20T02:31:22.178Z,1.00
2023-04-20T02:33:50.811Z,1.00
2023-04-20T02:36:19.204Z,1.00
2023-04-20T02:38:47.610Z,1.00
2023-04-20T02:41:16.178Z,1.00
2023-04-20T02:43:44.573Z,1.00
2023-04-20T02:46:12.974Z,1.00
2023-04-20T02:48:41.416Z,1.00
2023-04-20T02:51:10.023Z,1.00
2023-04-20T02:53:38.471Z,1.00
2023-04-20T02:56:07.057Z,1.00
2023-04-20T02:58:35.492Z,1.00
2023-04-20T03:01:04.970Z,1.00
2023-04-20T03:03:33.708Z,1.00
2023-04-20T03:06:02.244Z,1.00
2023-04-20T03:08:30.658Z,1.00
2023-04-20T03:10:59.079Z,1.00
2023-04-20T03:13:27.500Z,1.00
2023-04-20T03:15:56.223Z,1.00
2023-04-20T03:18:24.703Z,1.00
2023-04-20T03:20:53.698Z,1.00
2023-04-20T03:23:22.460Z,1.00
2023-04-20T03:25:58.107Z,1.00
2023-04-20T03:28:26.585Z,1.00
2023-04-20T03:30:54.965Z,1.00
2023-04-20T03:33:23.361Z,1.00
2023-04-20T03:35:51.912Z,1.00
2023-04-20T03:38:20.320Z,1.00
2023-04-20T03:40:48.716Z,1.00
2023-04-20T03:43:17.088Z,1.00
2023-04-20T03:45:45.562Z,1.00
2023-04-20T03:48:14.123Z,1.00
2023-04-20T03:50:42.624Z,1.00
2023-04-20T03:53:11.175Z,1.00
2023-04-20T03:55:39.581Z,1.00
2023-04-20T03:58:07.992Z,1.00
2023-04-20T04:00:36.724Z,1.00
2023-04-20T04:03:05.976Z,1.00
2023-04-20T04:05:34.762Z,1.00
2023-04-20T04:08:03.308Z,1.00
2023-04-20T04:10:31.818Z,1.00
2023-04-20T04:13:00.583Z,1.00
2023-04-20T04:15:28.987Z,1.00
2023-04-20T04:17:57.808Z,1.00
2023-04-20T04:20:26.312Z,1.00
2023-04-20T04:22:54.729Z,1.00
2023-04-20T04:25:24.104Z,1.00
2023-04-20T04:27:52.570Z,1.00
2023-04-20T04:30:21.287Z,1.00
2023-04-20T04:32:49.783Z,1.00
2023-04-20T04:35:18.408Z,1.00
2023-04-20T04:37:47.023Z,1.00
2023-04-20T04:40:15.559Z,1.00
2023-04-20T04:42:46.243Z,35.40
2023-04-20T04:45:14.645Z,86.10
2023-04-20T04:47:44.557Z,92.00
2023-04-20T04:50:13.772Z,89.90
2023-04-20T04:52:42.251Z,91.90
2023-04-20T04:55:10.852Z,94.90
2023-04-20T04:57:39.372Z,96.20
2023-04-20T05:00:12.637Z,96.70
2023-04-20T05:02:41.473Z,96.00
2023-04-20T05:05:10.566Z,95.40
2023-04-20T05:07:39.177Z,96.00
2023-04-20T05:10:08.763Z,95.10
2023-04-20T05:12:37.273Z,95.50
2023-04-20T05:15:06.183Z,98.40
2023-04-20T05:17:34.575Z,99.90
2023-04-20T05:20:03.059Z,99.90
2023-04-20T05:22:31.632Z,99.90
2023-04-20T05:25:00.087Z,99.90
2023-04-20T05:27:28.711Z,99.90
2023-04-20T05:30:03.731Z,99.90
2023-04-20T05:32:41.428Z,99.90
2023-04-20T05:35:10.130Z,99.90
2023-04-20T05:37:38.538Z,99.90
2023-04-20T05:40:08.120Z,99.90
2023-04-20T05:42:36.716Z,99.90
2023-04-20T05:45:05.835Z,99.90
2023-04-20T05:47:34.303Z,99.90
2023-04-20T05:50:03.201Z,99.90
2023-04-20T05:52:31.665Z,99.90
2023-04-20T05:55:00.881Z,99.90
2023-04-20T05:57:29.302Z,99.90
2023-04-20T05:59:57.953Z,99.90
2023-04-20T06:02:26.902Z,99.90
2023-04-20T06:04:55.587Z,99.90
2023-04-20T06:07:24.103Z,99.90
2023-04-20T06:09:52.613Z,99.90
2023-04-20T06:12:21.238Z,99.90
2023-04-20T06:14:49.625Z,99.90
2023-04-20T06:17:18.061Z,99.90
2023-04-20T06:19:48.263Z,99.90
2023-04-20T06:22:17.688Z,99.90
2023-04-20T06:24:47.457Z,99.90
2023-04-20T06:27:15.995Z,99.90
2023-04-20T06:29:44.367Z,99.90
2023-04-20T06:32:12.794Z,99.90
2023-04-20T06:34:41.201Z,99.90
2023-04-20T06:37:09.581Z,99.90
2023-04-20T06:39:38.012Z,99.90
2023-04-20T06:42:06.468Z,99.90
2023-04-20T06:44:34.835Z,99.90
2023-04-20T06:47:03.359Z,99.90
2023-04-20T06:49:32.080Z,99.90
2023-04-20T06:52:00.474Z,99.90
2023-04-20T06:54:28.860Z,99.90
2023-04-20T06:56:57.249Z,99.90
2023-04-20T06:59:25.688Z,99.90
2023-04-20T07:01:54.123Z,99.90
2023-04-20T07:04:23.220Z,99.90
2023-04-20T07:06:53.993Z,99.90
2023-04-20T07:09:23.854Z,99.90
2023-04-20T07:11:52.444Z,99.90
2023-04-20T07:14:21.232Z,99.90
2023-04-20T07:16:53.330Z,99.90
2023-04-20T07:19:21.962Z,99.90
2023-04-20T07:21:50.424Z,99.90
2023-04-20T07:24:18.846Z,99.90
2023-04-20T07:26:47.228Z,99.90
2023-04-20T07:29:15.973Z,99.90
2023-04-20T07:31:44.591Z,99.90
2023-04-20T07:34:13.074Z,99.90
2023-04-20T07:36:41.518Z,99.90
2023-04-20T07:39:10.283Z,99.90
2023-04-20T07:41:38.706Z,99.90
2023-04-20T07:44:07.158Z,99.90
2023-04-20T07:46:35.570Z,99.90
2023-04-20T07:49:04.259Z,99.90
2023-04-20T07:51:34.256Z,99.90
2023-04-20T07:54:02.752Z,99.90
2023-04-20T07:56:32.929Z,99.90
2023-04-20T07:59:01.336Z,99.90
2023-04-20T08:01:29.969Z,99.90
2023-04-20T08:03:58.623Z,99.90
2023-04-20T08:06:28.081Z,99.90
2023-04-20T08:08:56.567Z,99.90
2023-04-20T08:11:25.917Z,99.90
2023-04-20T08:13:55.719Z,99.90
2023-04-20T08:16:25.176Z,99.90
2023-04-20T08:18:53.662Z,99.90
2023-04-20T08:21:25.526Z,99.90
2023-04-20T08:23:54.805Z,99.90
2023-04-20T08:26:26.185Z,99.90
2023-04-20T08:28:54.593Z,99.90
2023-04-20T08:31:23.023Z,99.90
2023-04-20T08:33:51.461Z,99.90
2023-04-20T08:36:20.454Z,99.90
2023-04-20T08:39:06.817Z,99.90
2023-04-20T08:41:35.310Z,99.90
2023-04-20T08:44:03.917Z,99.90
2023-04-20T08:46:34.301Z,99.90
2023-04-20T08:49:05.904Z,99.90
2023-04-20T08:51:35.599Z,99.90
2023-04-20T08:54:09.171Z,99.90
2023-04-20T08:56:42.168Z,99.90
2023-04-20T08:59:15.212Z,99.90
2023-04-20T09:01:44.676Z,99.90
2023-04-20T09:04:27.641Z,99.90
2023-04-20T09:06:57.254Z,99.90
2023-04-20T09:09:28.753Z,99.90
2023-04-20T09:12:13.045Z,99.90
2023-04-20T09:14:46.214Z,99.90
2023-04-20T09:17:16.948Z,99.90
2023-04-20T09:19:46.653Z,99.90
2023-04-20T09:22:15.039Z,99.90
2023-04-20T09:24:43.545Z,99.90
2023-04-20T09:27:20.013Z,99.90
2023-04-20T09:30:02.346Z,99.90
2023-04-20T09:32:31.440Z,99.90
2023-04-20T09:34:59.872Z,99.90
2023-04-20T09:37:28.286Z,99.90
2023-04-20T09:40:01.685Z,99.90
2023-04-20T09:42:31.507Z,99.90
2023-04-20T09:45:00.377Z,99.90
2023-04-20T09:47:30.771Z,99.90
2023-04-20T09:50:04.486Z,99.90
2023-04-20T09:52:39.788Z,99.90
2023-04-20T09:55:08.968Z,99.90
2023-04-20T09:57:37.519Z,99.90
2023-04-20T10:00:07.846Z,99.90
2023-04-20T10:02:36.411Z,99.90
2023-04-20T10:05:05.256Z,99.90
2023-04-20T10:07:34.989Z,99.90
2023-04-20T10:10:16.580Z,99.90
2023-04-20T10:13:01.798Z,99.90
2023-04-20T10:15:41.330Z,99.90
2023-04-20T10:18:25.816Z,99.90
2023-04-20T10:21:07.622Z,99.90
2023-04-20T10:23:36.301Z,99.90
2023-04-20T10:26:04.885Z,99.90
2023-04-20T10:28:41.172Z,99.90
2023-04-20T10:31:13.928Z,99.90
2023-04-20T10:33:56.255Z,99.90
2023-04-20T10:36:33.626Z,99.90
2023-04-20T10:39:05.825Z,99.90
2023-04-20T10:41:34.248Z,99.90
2023-04-20T10:44:09.949Z,99.90
2023-04-20T10:46:38.434Z,99.90
2023-04-20T10:49:07.449Z,99.90
2023-04-20T10:51:35.898Z,99.90
2023-04-20T10:54:06.811Z,99.90
2023-04-20T10:56:46.947Z,99.90
2023-04-20T10:59:20.553Z,99.90
2023-04-20T11:01:50.121Z,99.90
2023-04-20T11:04:19.315Z,99.90
2023-04-20T11:06:52.043Z,99.90
2023-04-20T11:09:27.342Z,99.90
2023-04-20T11:12:04.776Z,99.90
2023-04-20T11:14:39.195Z,99.90
2023-04-20T11:17:08.007Z,99.90
2023-04-20T11:19:37.890Z,99.90
2023-04-20T11:22:10.109Z,99.90
2023-04-20T11:24:41.956Z,99.90
2023-04-20T11:27:22.903Z,99.90
2023-04-20T11:30:06.323Z,99.90
2023-04-20T11:32:35.702Z,99.90
2023-04-20T11:35:11.728Z,99.90
2023-04-20T11:37:51.957Z,99.90
2023-04-20T11:40:20.469Z,99.90
2023-04-20T11:42:48.880Z,99.90
2023-04-20T11:45:17.294Z,99.90
2023-04-20T11:47:46.706Z,99.90
2023-04-20T11:50:15.303Z,99.90
2023-04-20T11:52:43.758Z,99.90
2023-04-20T11:55:12.337Z,99.90
2023-04-20T11:57:40.879Z,99.90
2023-04-20T12:00:10.014Z,99.90
2023-04-20T12:02:38.528Z,99.90
2023-04-20T12:05:07.560Z,99.90
2023-04-20T12:07:36.247Z,99.90
2023-04-20T12:10:05.903Z,99.90
2023-04-20T12:12:34.872Z,99.90
2023-04-20T12:15:03.245Z,99.90
2023-04-20T12:17:31.783Z,99.90
2023-04-20T12:20:00.226Z,99.90
2023-04-20T12:22:28.829Z,99.90
2023-04-20T12:24:57.225Z,99.90
2023-04-20T12:27:26.466Z,99.90
2023-04-20T12:29:54.919Z,99.90
2023-04-20T12:32:23.356Z,99.90
2023-04-20T12:34:52.336Z,99.90
2023-04-20T12:37:21.510Z,99.90
2023-04-20T12:39:49.876Z,99.90
2023-04-20T12:42:18.257Z,99.90
2023-04-20T12:44:46.877Z,99.90
2023-04-20T12:47:15.390Z,99.90
2023-04-20T12:49:43.855Z,99.90
2023-04-20T12:52:12.222Z,99.90
2023-04-20T12:54:42.728Z,99.90
2023-04-20T12:57:12.678Z,99.90
2023-04-20T12:59:41.186Z,99.90
2023-04-20T13:02:09.677Z,99.90
2023-04-20T13:04:38.252Z,99.90
2023-04-20T13:07:06.871Z,99.90
2023-04-20T13:09:35.253Z,99.90
2023-04-20T13:12:04.421Z,99.90
2023-04-20T13:14:33.240Z,99.90
2023-04-20T13:17:02.673Z,99.90
2023-04-20T13:19:32.141Z,99.90
2023-04-20T13:22:00.968Z,99.90
2023-04-20T13:24:29.345Z,99.90
2023-04-20T13:27:00.362Z,99.90
2023-04-20T13:29:29.231Z,99.90
2023-04-20T13:31:57.801Z,99.90
2023-04-20T13:34:26.344Z,99.90
2023-04-20T13:36:55.031Z,99.90
2023-04-20T13:39:24.245Z,99.90
2023-04-20T13:41:52.750Z,99.90
2023-04-20T13:44:21.729Z,99.90
2023-04-20T13:46:50.565Z,99.90
2023-04-20T13:49:19.005Z,99.90
2023-04-20T13:51:47.450Z,99.90
2023-04-20T13:54:15.949Z,99.90
2023-04-20T13:56:44.528Z,99.90
2023-04-20T13:59:14.045Z,99.90
2023-04-20T14:01:42.565Z,99.90
2023-04-20T14:04:11.534Z,99.90
2023-04-20T14:06:40.019Z,99.90
2023-04-20T14:09:08.628Z,99.90
2023-04-20T14:11:37.241Z,99.90
2023-04-20T14:14:05.744Z,99.90
2023-04-20T14:16:34.627Z,99.90
2023-04-20T14:19:03.107Z,99.90
2023-04-20T14:21:33.607Z,99.90
2023-04-20T14:24:02.115Z,99.90
2023-04-20T14:26:30.609Z,99.90
2023-04-20T14:28:58.989Z,99.90
2023-04-20T14:31:27.461Z,99.90
2023-04-20T14:33:55.945Z,99.90
2023-04-20T14:36:24.503Z,99.90
2023-04-20T14:38:53.050Z,99.90
2023-04-20T14:41:21.704Z,99.90
2023-04-20T14:43:50.134Z,99.90
2023-04-20T14:46:19.414Z,99.90
2023-04-20T14:48:47.934Z,87.90
2023-04-20T14:51:17.061Z,44.60
2023-04-20T14:53:45.427Z,24.90
2023-04-20T14:56:13.826Z,8.40
2023-04-20T14:58:43.172Z,3.20
2023-04-20T15:01:12.122Z,1.00
2023-04-20T15:03:40.831Z,1.00
2023-04-20T15:06:09.668Z,1.00
2023-04-20T15:08:38.074Z,1.00
2023-04-20T15:11:06.654Z,1.00
2023-04-20T15:13:35.115Z,1.00
2023-04-20T15:16:03.516Z,1.00
2023-04-20T15:18:32.203Z,1.00
2023-04-20T15:21:00.689Z,1.00
2023-04-20T15:23:29.085Z,1.00
2023-04-20T15:25:57.494Z,1.00
2023-04-20T15:28:26.164Z,1.00
2023-04-20T15:30:54.598Z,1.00
2023-04-20T15:33:23.051Z,1.00
2023-04-20T15:35:51.826Z,1.00
2023-04-20T15:38:20.326Z,1.00
2023-04-20T15:40:48.754Z,1.00
2023-04-20T15:43:17.156Z,1.00
2023-04-20T15:45:45.556Z,1.00
2023-04-20T15:48:13.986Z,1.00
2023-04-20T15:50:42.487Z,1.00
2023-04-20T15:53:10.898Z,1.00
2023-04-20T15:55:40.378Z,1.00
2023-04-20T15:58:08.831Z,1.00
2023-04-20T16:00:37.397Z,1.00
2023-04-20T16:03:06.219Z,1.00
2023-04-20T16:05:35.263Z,1.00
2023-04-20T16:08:04.000Z,1.00
2023-04-20T16:10:32.434Z,1.00
2023-04-20T16:13:00.832Z,1.00
2023-04-20T16:15:29.328Z,1.00
2023-04-20T16:17:57.836Z,1.00
2023-04-20T16:20:26.262Z,1.00
2023-04-20T16:22:54.632Z,1.00
2023-04-20T16:25:26.467Z,1.00
2023-04-20T16:27:55.299Z,1.00
2023-04-20T16:30:23.877Z,1.00
2023-04-20T16:32:52.410Z,1.00
2023-04-20T16:35:21.024Z,1.00
2023-04-20T16:37:49.404Z,1.00
2023-04-20T16:40:18.897Z,1.00
2023-04-20T16:42:47.433Z,1.00
2023-04-20T16:45:15.885Z,1.00
2023-04-20T16:47:44.383Z,1.00
2023-04-20T16:50:19.944Z,1.00
2023-04-20T16:52:48.906Z,1.00
2023-04-20T16:55:17.322Z,1.00
2023-04-20T16:57:45.696Z,1.00
2023-04-20T17:00:15.029Z,1.00
2023-04-20T17:02:43.622Z,1.00
2023-04-20T17:05:12.397Z,1.00
2023-04-20T17:07:40.770Z,1.00
2023-04-20T17:10:09.466Z,1.00
2023-04-20T17:12:39.227Z,1.00
2023-04-20T17:15:09.621Z,1.00
2023-04-20T17:17:38.495Z,1.00
2023-04-20T17:20:08.078Z,1.00
2023-04-20T17:22:36.500Z,1.00
2023-04-20T17:25:07.468Z,1.00
2023-04-20T17:27:36.518Z,1.00
2023-04-20T17:30:05.936Z,1.00
2023-04-20T17:32:34.334Z,1.00
2023-04-20T17:35:02.976Z,1.00
2023-04-20T17:37:31.437Z,1.00
2023-04-20T17:39:59.971Z,1.00
2023-04-20T17:42:28.358Z,1.00
2023-04-20T17:44:57.065Z,1.00
2023-04-20T17:47:25.567Z,1.00
2023-04-20T17:49:54.377Z,1.00
2023-04-20T17:52:23.100Z,2.20
2023-04-20T17:54:51.537Z,1.00
2023-04-20T17:57:19.986Z,3.30
2023-04-20T17:59:48.461Z,16.40
2023-04-20T18:02:17.294Z,28.20
2023-04-20T18:04:46.119Z,19.30
2023-04-20T18:07:17.568Z,30.40
2023-04-20T18:09:46.393Z,33.70
2023-04-20T18:12:14.886Z,23.20
2023-04-20T18:14:43.400Z,7.20
2023-04-20T18:17:12.218Z,49.70
2023-04-20T18:19:41.753Z,84.70
2023-04-20T18:22:10.193Z,81.50
2023-04-20T18:24:38.961Z,86.10
2023-04-20T18:27:07.416Z,80.60
2023-04-20T18:29:36.124Z,84.70
2023-04-20T18:32:04.705Z,82.60
2023-04-20T18:34:33.178Z,90.50
2023-04-20T18:37:01.711Z,87.60
2023-04-20T18:39:30.702Z,87.60
2023-04-20T18:41:59.075Z,93.40
2023-04-20T18:44:29.167Z,94.80
2023-04-20T18:46:57.749Z,94.90
2023-04-20T18:49:26.470Z,90.20
2023-04-20T18:51:54.890Z,94.90
2023-04-20T18:54:23.313Z,99.50
2023-04-20T18:56:52.737Z,95.90
2023-04-20T18:59:21.794Z,98.60
2023-04-20T19:01:50.423Z,93.30
2023-04-20T19:04:19.162Z,95.50
2023-04-20T19:06:47.835Z,99.50
2023-04-20T19:09:16.477Z,99.90
2023-04-20T19:11:44.868Z,99.90
2023-04-20T19:14:13.243Z,99.50
2023-04-20T19:16:41.701Z,98.80
2023-04-20T19:19:10.628Z,94.00
2023-04-20T19:21:39.001Z,97.90
2023-04-20T19:24:07.791Z,99.90
2023-04-20T19:26:36.338Z,99.90
2023-04-20T19:29:04.968Z,99.90
2023-04-20T19:31:38.328Z,99.90
2023-04-20T19:34:07.194Z,99.90
2023-04-20T19:36:35.953Z,99.90
2023-04-20T19:39:04.856Z,99.90
2023-04-20T19:41:33.277Z,99.90
2023-04-20T19:44:03.159Z,99.90
2023-04-20T19:46:31.763Z,99.90
2023-04-20T19:49:01.742Z,99.90
2023-04-20T19:51:30.443Z,99.90
2023-04-20T19:54:04.408Z,99.90
2023-04-20T19:56:33.346Z,99.90
2023-04-20T19:59:01.827Z,99.90
2023-04-20T20:01:30.353Z,99.90
2023-04-20T20:03:58.996Z,99.90
2023-04-20T20:06:27.895Z,99.90
2023-04-20T20:08:56.324Z,99.90
2023-04-20T20:11:26.157Z,99.90
2023-04-20T20:13:54.608Z,99.90
2023-04-20T20:16:23.260Z,99.90
2023-04-20T20:18:52.141Z,99.90
2023-04-20T20:21:20.534Z,99.90
2023-04-20T20:23:48.949Z,99.90
2023-04-20T20:26:17.391Z,99.90
2023-04-20T20:28:45.790Z,99.90
2023-04-20T20:31:14.286Z,99.90
2023-04-20T20:33:43.697Z,99.90
2023-04-20T20:36:12.179Z,99.90
2023-04-20T20:38:41.492Z,99.90
2023-04-20T20:41:10.168Z,99.90
2023-04-20T20:43:38.741Z,99.90
2023-04-20T20:46:07.143Z,99.90
2023-04-20T20:48:35.632Z,99.90
2023-04-20T20:51:04.084Z,99.90
2023-04-20T20:53:32.506Z,99.90
2023-04-20T20:56:00.941Z,99.90
2023-04-20T20:58:29.365Z,99.90
2023-04-20T21:00:57.855Z,99.90
2023-04-20T21:03:26.482Z,99.90
2023-04-20T21:05:55.090Z,99.90
2023-04-20T21:08:23.589Z,99.90
2023-04-20T21:10:51.958Z,99.90
2023-04-20T21:13:20.361Z,99.90
2023-04-20T21:15:48.949Z,99.90
2023-04-20T21:18:17.448Z,99.90
2023-04-20T21:20:45.848Z,99.90
2023-04-20T21:23:14.239Z,99.90
2023-04-20T21:25:42.645Z,99.90
2023-04-20T21:28:11.120Z,99.90
2023-04-20T21:30:39.541Z,99.90
2023-04-20T21:33:08.004Z,99.90
2023-04-20T21:35:36.468Z,99.90
2023-04-20T21:38:05.589Z,99.90
2023-04-20T21:40:35.054Z,99.90
2023-04-20T21:43:03.465Z,99.90
2023-04-20T21:45:31.916Z,99.90
2023-04-20T21:48:00.385Z,99.90
2023-04-20T21:50:29.399Z,99.90
2023-04-20T21:52:57.805Z,99.90
2023-04-20T21:55:26.322Z,99.90
2023-04-20T21:57:54.710Z,99.90
2023-04-20T22:00:23.464Z,99.90
2023-04-20T22:02:51.999Z,99.90
2023-04-20T22:05:20.640Z,99.90
2023-04-20T22:07:49.030Z,99.90
2023-04-20T22:10:17.427Z,99.90
2023-04-20T22:12:46.088Z,99.90
2023-04-20T22:15:15.805Z,99.90
2023-04-20T22:17:47.356Z,99.90
2023-04-20T22:20:17.743Z,99.90
2023-04-20T22:22:46.682Z,99.90
2023-04-20T22:25:15.148Z,99.90
2023-04-20T22:27:43.601Z,99.90
2023-04-20T22:30:12.322Z,99.90
2023-04-20T22:32:40.718Z,99.90
2023-04-20T22:35:09.865Z,99.90
2023-04-20T22:37:38.324Z,99.90
2023-04-20T22:40:07.354Z,99.90
2023-04-20T22:42:39.217Z,99.90
2023-04-20T22:45:10.214Z,99.90
2023-04-20T22:47:42.438Z,99.90
2023-04-20T22:50:13.263Z,99.90
2023-04-20T22:52:42.481Z,99.90
2023-04-20T22:55:11.722Z,99.90
2023-04-20T22:57:40.118Z,99.90
2023-04-20T23:00:11.225Z,99.90
2023-04-20T23:02:39.885Z,99.90
2023-04-20T23:05:08.859Z,99.90
2023-04-20T23:07:38.307Z,99.90
2023-04-20T23:10:07.868Z,99.90
2023-04-20T23:12:36.245Z,99.90
2023-04-20T23:15:05.127Z,99.90
2023-04-20T23:17:33.527Z,99.90
2023-04-20T23:20:01.944Z,99.90
2023-04-20T23:22:30.345Z,99.90
2023-04-20T23:24:58.875Z,99.90
2023-04-20T23:27:27.237Z,99.90
2023-04-20T23:29:55.646Z,99.90
2023-04-20T23:32:24.116Z,99.90
2023-04-20T23:34:52.552Z,99.90
2023-04-20T23:37:21.154Z,99.90
2023-04-20T23:39:49.529Z,99.90
2023-04-20T23:42:17.891Z,99.90
2023-04-20T23:44:46.565Z,99.90
2023-04-20T23:47:16.346Z,99.90
2023-04-20T23:49:44.729Z,99.90
2023-04-20T23:52:13.170Z,99.90
2023-04-20T23:54:41.622Z,99.90
2023-04-20T23:57:10.066Z,99.90
2023-04-20T23:59:38.481Z,99.90
