createdAt,value
2018-09-26T00:02:01.185Z,43.40
2018-09-26T00:04:30.774Z,44.40
2018-09-26T00:06:59.989Z,44.67
2018-09-26T00:09:28.860Z,43.81
2018-09-26T00:11:57.717Z,43.66
2018-09-26T00:14:26.933Z,44.03
2018-09-26T00:16:55.778Z,43.69
2018-09-26T00:19:24.732Z,44.29
2018-09-26T00:21:53.929Z,44.35
2018-09-26T00:24:22.794Z,44.26
2018-09-26T00:26:51.654Z,45.00
2018-09-26T00:29:20.998Z,44.48
2018-09-26T00:31:49.874Z,44.46
2018-09-26T00:34:18.859Z,44.55
2018-09-26T00:36:48.106Z,44.21
2018-09-26T00:39:16.970Z,44.28
2018-09-26T00:41:45.821Z,44.57
2018-09-26T00:44:15.019Z,44.44
2018-09-26T00:46:43.895Z,44.36
2018-09-26T00:49:12.792Z,44.17
2018-09-26T00:51:41.935Z,44.28
2018-09-26T00:54:10.838Z,44.31
2018-09-26T00:56:39.789Z,44.63
2018-09-26T00:59:09.368Z,44.72
2018-09-26T01:01:38.209Z,44.57
2018-09-26T01:04:07.166Z,44.76
2018-09-26T01:06:36.384Z,44.41
2018-09-26T01:09:06.788Z,44.92
2018-09-26T01:11:35.755Z,44.83
2018-09-26T01:14:05.463Z,45.00
2018-09-26T01:16:34.391Z,45.13
2018-09-26T01:19:03.738Z,45.36
2018-09-26T01:21:32.737Z,44.86
2018-09-26T01:24:02.573Z,45.50
2018-09-26T01:26:31.880Z,44.94
2018-09-26T01:29:00.814Z,45.92
2018-09-26T01:31:29.827Z,45.39
2018-09-26T01:33:59.140Z,44.91
2018-09-26T01:36:28.240Z,45.19
2018-09-26T01:38:57.234Z,45.65
2018-09-26T01:41:26.095Z,45.59
2018-09-26T01:43:54.963Z,44.97
2018-09-26T01:46:23.830Z,45.51
2018-09-26T01:48:52.776Z,44.82
2018-09-26T01:51:21.905Z,44.75
2018-09-26T01:53:51.137Z,45.87
2018-09-26T01:56:20.400Z,46.42
2018-09-26T01:58:49.323Z,46.18
2018-09-26T02:01:18.688Z,46.66
2018-09-26T02:03:47.769Z,48.13
2018-09-26T02:06:16.970Z,47.17
2018-09-26T02:08:46.349Z,47.42
2018-09-26T02:11:15.254Z,48.36
2018-09-26T02:13:44.143Z,48.15
2018-09-26T02:16:13.478Z,48.63
2018-09-26T02:18:42.534Z,48.16
2018-09-26T02:21:11.449Z,48.52
2018-09-26T02:23:40.462Z,48.26
2018-09-26T02:26:09.490Z,47.99
2018-09-26T02:28:38.441Z,47.72
2018-09-26T02:31:07.507Z,48.02
2018-09-26T02:33:36.707Z,47.52
2018-09-26T02:36:06.284Z,47.88
2018-09-26T02:38:35.293Z,47.44
2018-09-26T02:41:04.614Z,47.88
2018-09-26T02:43:33.502Z,47.47
2018-09-26T02:46:03.133Z,47.69
2018-09-26T02:48:37.327Z,48.11
2018-09-26T02:51:06.254Z,47.83
2018-09-26T02:53:35.134Z,47.72
2018-09-26T02:56:04.742Z,47.58
2018-09-26T02:58:33.578Z,47.41
2018-09-26T03:01:04.493Z,47.40
2018-09-26T03:03:33.390Z,48.10
2018-09-26T03:06:03.996Z,48.34
2018-09-26T03:08:33.137Z,47.86
2018-09-26T03:11:02.068Z,47.75
2018-09-26T03:13:30.889Z,47.66
2018-09-26T03:16:00.048Z,47.79
2018-09-26T03:18:28.911Z,47.79
2018-09-26T03:20:57.806Z,47.75
2018-09-26T03:23:26.768Z,47.54
2018-09-26T03:25:55.629Z,47.85
2018-09-26T03:28:24.860Z,47.86
2018-09-26T03:30:53.735Z,47.66
2018-09-26T03:33:27.868Z,48.34
2018-09-26T03:35:57.318Z,48.26
2018-09-26T03:38:26.328Z,48.38
2018-09-26T03:40:55.320Z,48.07
2018-09-26T03:43:24.488Z,47.49
2018-09-26T03:45:53.302Z,47.68
2018-09-26T03:48:22.177Z,48.36
2018-09-26T03:50:51.399Z,47.61
2018-09-26T03:53:20.617Z,47.94
2018-09-26T03:55:49.531Z,48.10
2018-09-26T03:58:19.540Z,48.38
2018-09-26T04:00:48.368Z,48.15
2018-09-26T04:03:17.244Z,47.87
2018-09-26T04:06:48.781Z,47.56
2018-09-26T04:09:17.939Z,47.72
2018-09-26T04:11:46.826Z,47.96
2018-09-26T04:14:15.679Z,47.59
2018-09-26T04:16:44.571Z,48.28
2018-09-26T04:19:13.448Z,49.18
2018-09-26T04:21:42.604Z,49.55
2018-09-26T04:24:11.545Z,48.25
2018-09-26T04:26:40.521Z,49.03
2018-09-26T04:29:09.625Z,49.71
2018-09-26T04:31:38.481Z,49.93
2018-09-26T04:34:08.008Z,49.97
2018-09-26T04:36:37.157Z,49.72
2018-09-26T04:39:09.937Z,50.47
2018-09-26T04:41:38.873Z,51.49
2018-09-26T04:44:07.946Z,50.77
2018-09-26T04:46:36.926Z,50.21
2018-09-26T04:49:06.015Z,51.02
2018-09-26T04:51:35.969Z,51.21
2018-09-26T04:54:06.124Z,50.70
2018-09-26T04:56:34.999Z,50.97
2018-09-26T04:59:04.360Z,52.03
2018-09-26T05:01:33.279Z,51.73
2018-09-26T05:04:03.441Z,51.83
2018-09-26T05:06:32.340Z,51.77
2018-09-26T05:09:01.385Z,52.22
2018-09-26T05:11:30.619Z,52.61
2018-09-26T05:13:59.664Z,52.96
2018-09-26T05:16:28.528Z,52.58
2018-09-26T05:18:57.727Z,53.10
2018-09-26T05:21:26.580Z,52.74
2018-09-26T05:23:55.549Z,53.25
2018-09-26T05:26:24.441Z,53.13
2018-09-26T05:28:53.334Z,53.02
2018-09-26T05:31:22.725Z,52.97
2018-09-26T05:33:51.950Z,52.23
2018-09-26T05:36:20.813Z,52.42
2018-09-26T05:38:49.685Z,52.53
2018-09-26T05:41:18.563Z,52.19
2018-09-26T05:43:47.740Z,51.57
2018-09-26T05:46:17.123Z,51.07
2018-09-26T05:48:46.025Z,50.53
2018-09-26T05:51:14.908Z,50.74
2018-09-26T05:53:44.161Z,51.12
2018-09-26T05:56:13.081Z,51.04
2018-09-26T05:58:41.992Z,51.21
2018-09-26T06:01:11.186Z,50.80
2018-09-26T06:03:40.079Z,50.76
2018-09-26T06:06:08.985Z,50.27
2018-09-26T06:08:37.925Z,50.81
2018-09-26T06:11:07.127Z,50.80
2018-09-26T06:13:36.315Z,50.38
2018-09-26T06:16:06.167Z,49.98
2018-09-26T06:18:35.061Z,50.12
2018-09-26T06:21:04.487Z,50.93
2018-09-26T06:23:33.462Z,50.68
2018-09-26T06:26:04.207Z,51.15
2018-09-26T06:28:33.537Z,50.95
2018-09-26T06:31:02.739Z,51.71
2018-09-26T06:33:31.672Z,51.71
2018-09-26T06:36:00.821Z,51.66
2018-09-26T06:38:29.734Z,50.32
2018-09-26T06:40:58.996Z,50.81
2018-09-26T06:43:28.230Z,50.19
2018-09-26T06:45:57.174Z,49.99
2018-09-26T06:48:26.195Z,50.70
2018-09-26T06:50:55.245Z,50.85
2018-09-26T06:53:24.235Z,50.47
2018-09-26T06:55:53.639Z,50.68
2018-09-26T06:58:22.731Z,51.35
2018-09-26T07:00:51.864Z,51.98
2018-09-26T07:03:21.075Z,52.03
2018-09-26T07:06:10.988Z,51.54
2018-09-26T07:08:40.202Z,52.43
2018-09-26T07:11:16.325Z,51.90
2018-09-26T07:13:45.370Z,51.08
2018-09-26T07:16:14.611Z,50.19
2018-09-26T07:18:43.505Z,49.76
2018-09-26T07:21:12.417Z,48.95
2018-09-26T07:23:41.578Z,48.53
2018-09-26T07:26:10.520Z,48.63
2018-09-26T07:28:39.711Z,48.17
2018-09-26T07:31:08.968Z,47.69
2018-09-26T07:33:37.963Z,47.63
2018-09-26T07:36:06.863Z,47.88
2018-09-26T07:38:37.163Z,48.11
2018-09-26T07:41:06.118Z,47.75
2018-09-26T07:43:35.027Z,46.37
2018-09-26T07:46:06.389Z,46.57
2018-09-26T07:48:35.308Z,45.36
2018-09-26T07:51:04.527Z,45.44
2018-09-26T07:53:33.863Z,45.79
2018-09-26T07:56:04.126Z,46.59
2018-09-26T07:58:33.052Z,46.02
2018-09-26T08:01:02.217Z,49.12
2018-09-26T08:03:31.168Z,48.86
2018-09-26T08:06:00.286Z,47.36
2018-09-26T08:08:29.591Z,46.65
2018-09-26T08:10:58.712Z,45.27
2018-09-26T08:13:27.584Z,44.87
2018-09-26T08:15:56.495Z,44.44
2018-09-26T08:18:25.549Z,44.29
2018-09-26T08:20:54.691Z,43.48
2018-09-26T08:23:23.606Z,43.68
2018-09-26T08:25:52.498Z,45.39
2018-09-26T08:28:21.694Z,47.89
2018-09-26T08:30:50.983Z,46.55
2018-09-26T08:33:19.995Z,45.17
2018-09-26T08:35:49.181Z,43.31
2018-09-26T08:38:18.902Z,43.25
2018-09-26T08:40:47.854Z,42.49
2018-09-26T08:43:16.737Z,43.14
2018-09-26T08:45:45.814Z,42.84
2018-09-26T08:48:14.806Z,39.66
2018-09-26T08:50:43.765Z,37.14
2018-09-26T08:53:12.656Z,36.70
2018-09-26T08:55:42.061Z,36.58
2018-09-26T08:58:11.055Z,35.72
2018-09-26T09:00:39.996Z,36.00
2018-09-26T09:03:09.527Z,35.59
2018-09-26T09:05:38.443Z,35.04
2018-09-26T09:08:07.349Z,35.24
2018-09-26T09:10:36.644Z,34.73
2018-09-26T09:13:05.547Z,34.76
2018-09-26T09:15:34.464Z,34.80
2018-09-26T09:18:05.278Z,34.75
2018-09-26T09:20:34.175Z,35.23
2018-09-26T09:23:03.297Z,34.56
2018-09-26T09:25:32.165Z,34.21
2018-09-26T09:28:01.085Z,32.88
2018-09-26T09:30:30.700Z,32.83
2018-09-26T09:32:59.861Z,32.70
2018-09-26T09:35:28.742Z,32.60
2018-09-26T09:37:57.657Z,31.75
2018-09-26T09:40:26.538Z,31.67
2018-09-26T09:43:25.705Z,30.82
2018-09-26T09:45:54.882Z,30.53
2018-09-26T09:48:23.786Z,30.21
2018-09-26T09:50:52.717Z,29.03
2018-09-26T09:53:21.669Z,29.66
2018-09-26T09:55:51.901Z,28.51
2018-09-26T09:58:21.753Z,28.51
2018-09-26T10:00:56.088Z,26.89
2018-09-26T10:03:25.019Z,28.74
2018-09-26T10:05:54.316Z,28.82
2018-09-26T10:08:23.767Z,28.73
2018-09-26T10:10:52.596Z,27.65
2018-09-26T10:13:21.883Z,27.12
2018-09-26T10:15:50.855Z,27.71
2018-09-26T10:18:19.743Z,26.61
2018-09-26T10:20:48.902Z,26.82
2018-09-26T10:23:17.786Z,26.66
2018-09-26T10:25:46.659Z,26.51
2018-09-26T10:28:15.836Z,26.86
2018-09-26T10:30:44.708Z,26.84
2018-09-26T10:33:13.595Z,26.48
2018-09-26T10:35:42.746Z,25.60
2018-09-26T10:38:11.627Z,25.61
2018-09-26T10:40:40.547Z,26.13
2018-09-26T10:43:09.740Z,25.16
2018-09-26T10:45:39.490Z,25.03
2018-09-26T10:48:08.404Z,26.20
2018-09-26T10:50:37.377Z,26.34
2018-09-26T10:53:06.256Z,26.64
2018-09-26T10:55:35.517Z,26.37
2018-09-26T10:58:05.632Z,25.94
2018-09-26T11:00:34.560Z,26.30
2018-09-26T11:03:04.176Z,25.96
2018-09-26T11:05:33.161Z,25.49
2018-09-26T11:08:03.274Z,24.02
2018-09-26T11:10:32.522Z,24.32
2018-09-26T11:13:01.599Z,24.07
2018-09-26T11:15:30.470Z,25.03
2018-09-26T11:17:59.607Z,23.30
2018-09-26T11:20:28.618Z,24.02
2018-09-26T11:22:57.757Z,23.40
2018-09-26T11:25:26.975Z,23.40
2018-09-26T11:27:55.973Z,23.11
2018-09-26T11:33:25.807Z,27.59
2018-09-26T11:35:54.872Z,26.80
2018-09-26T11:38:24.245Z,26.56
2018-09-26T11:41:03.320Z,25.67
2018-09-26T11:43:37.692Z,26.17
2018-09-26T11:46:06.921Z,29.21
2018-09-26T11:48:35.856Z,29.53
2018-09-26T11:51:05.379Z,30.07
2018-09-26T11:53:34.290Z,28.71
2018-09-26T11:56:04.284Z,27.59
2018-09-26T11:58:33.642Z,26.94
2018-09-26T12:01:02.827Z,26.78
2018-09-26T12:03:31.723Z,25.66
2018-09-26T12:06:01.200Z,25.43
2018-09-26T12:08:30.164Z,25.08
2018-09-26T12:10:59.104Z,24.57
2018-09-26T12:13:28.442Z,24.46
2018-09-26T12:15:57.337Z,23.41
2018-09-26T12:18:26.387Z,23.59
2018-09-26T12:20:55.548Z,24.86
2018-09-26T12:26:04.805Z,23.37
2018-09-26T12:28:33.699Z,23.63
2018-09-26T12:31:02.663Z,24.67
2018-09-26T12:33:31.983Z,24.08
2018-09-26T12:36:01.018Z,22.66
2018-09-26T12:38:29.941Z,24.31
2018-09-26T12:40:59.160Z,25.80
2018-09-26T12:43:28.085Z,25.42
2018-09-26T12:45:57.014Z,25.04
2018-09-26T12:48:26.275Z,24.71
2018-09-26T12:50:55.176Z,24.52
2018-09-26T12:53:24.125Z,23.20
2018-09-26T12:56:18.106Z,22.31
2018-09-26T13:02:07.040Z,22.39
2018-09-26T13:04:36.029Z,22.49
2018-09-26T13:07:05.110Z,23.76
2018-09-26T13:09:34.099Z,22.80
2018-09-26T13:12:05.116Z,22.52
2018-09-26T13:14:34.304Z,22.12
2018-09-26T13:17:05.141Z,21.40
2018-09-26T13:19:34.133Z,20.98
2018-09-26T13:22:03.938Z,21.54
2018-09-26T13:24:32.944Z,22.57
2018-09-26T13:27:01.950Z,22.81
2018-09-26T13:29:32.234Z,21.79
2018-09-26T13:32:01.184Z,21.68
2018-09-26T13:34:30.073Z,21.86
2018-09-26T13:36:59.236Z,21.91
2018-09-26T13:39:28.164Z,22.69
2018-09-26T13:41:57.456Z,21.94
2018-09-26T13:44:26.751Z,23.91
2018-09-26T13:46:55.748Z,24.51
2018-09-26T13:49:24.647Z,24.39
2018-09-26T13:51:53.817Z,25.08
2018-09-26T13:54:22.792Z,25.89
2018-09-26T13:56:51.644Z,24.11
2018-09-26T13:59:20.847Z,23.80
2018-09-26T14:01:49.754Z,24.62
2018-09-26T14:04:19.042Z,24.79
2018-09-26T14:06:48.276Z,23.83
2018-09-26T14:09:17.222Z,24.26
2018-09-26T14:11:46.093Z,24.22
2018-09-26T14:14:15.340Z,23.66
2018-09-26T14:16:44.273Z,22.71
2018-09-26T14:19:13.246Z,22.49
2018-09-26T14:21:53.279Z,22.53
2018-09-26T14:24:22.358Z,22.79
2018-09-26T14:26:51.674Z,23.30
2018-09-26T14:29:21.164Z,24.79
2018-09-26T14:31:50.450Z,24.16
2018-09-26T14:34:20.358Z,23.24
2018-09-26T14:36:49.646Z,24.73
2018-09-26T14:39:20.039Z,24.00
2018-09-26T14:41:49.590Z,22.59
2018-09-26T14:44:19.018Z,23.21
2018-09-26T14:46:48.270Z,23.75
2018-09-26T14:49:17.922Z,23.08
2018-09-26T14:51:47.181Z,22.51
2018-09-26T14:54:16.737Z,23.57
2018-09-26T14:56:46.621Z,23.00
2018-09-26T14:59:15.924Z,23.21
2018-09-26T15:01:45.294Z,22.93
2018-09-26T15:04:15.016Z,23.80
2018-09-26T15:06:44.700Z,22.55
2018-09-26T15:09:14.053Z,22.68
2018-09-26T15:11:43.747Z,21.59
2018-09-26T15:14:13.103Z,21.16
2018-09-26T15:16:42.463Z,20.77
2018-09-26T15:19:12.015Z,21.44
2018-09-26T15:21:41.557Z,21.03
2018-09-26T15:24:10.872Z,20.66
2018-09-26T15:26:40.849Z,21.80
2018-09-26T15:29:10.800Z,21.73
2018-09-26T15:31:40.445Z,22.34
2018-09-26T15:34:10.926Z,22.53
2018-09-26T15:36:40.205Z,21.22
2018-09-26T15:39:10.608Z,22.46
2018-09-26T15:41:40.992Z,22.50
2018-09-26T15:44:10.301Z,24.30
2018-09-26T15:46:39.640Z,22.97
2018-09-26T15:49:09.496Z,21.78
2018-09-26T15:51:38.845Z,22.14
2018-09-26T15:54:08.545Z,22.07
2018-09-26T15:56:38.225Z,21.88
2018-09-26T15:59:07.636Z,22.37
2018-09-26T16:01:37.354Z,22.16
2018-09-26T16:04:07.027Z,22.09
2018-09-26T16:06:36.498Z,23.56
2018-09-26T16:09:07.000Z,24.26
2018-09-26T16:11:37.209Z,23.86
2018-09-26T16:14:07.194Z,24.04
2018-09-26T16:16:36.577Z,23.00
2018-09-26T16:19:06.290Z,22.88
2018-09-26T16:21:35.945Z,24.32
2018-09-26T16:24:06.998Z,24.88
2018-09-26T16:26:37.661Z,25.09
2018-09-26T16:29:07.651Z,24.39
2018-09-26T16:31:37.085Z,25.10
2018-09-26T16:34:07.405Z,25.98
2018-09-26T16:36:36.807Z,28.41
2018-09-26T16:39:09.270Z,29.62
2018-09-26T16:41:38.961Z,29.91
2018-09-26T16:44:08.507Z,30.40
2018-09-26T16:46:37.956Z,30.84
2018-09-26T16:49:08.459Z,31.35
2018-09-26T16:51:37.858Z,31.80
2018-09-26T16:54:08.821Z,31.83
2018-09-26T16:56:38.187Z,32.29
2018-09-26T16:59:07.785Z,32.61
2018-09-26T17:01:37.861Z,32.81
2018-09-26T17:04:08.392Z,32.93
2018-09-26T17:06:37.878Z,32.61
2018-09-26T17:09:09.302Z,33.01
2018-09-26T17:11:45.437Z,33.63
2018-09-26T17:14:14.901Z,34.09
2018-09-26T17:16:44.490Z,33.79
2018-09-26T17:19:13.891Z,33.90
2018-09-26T17:21:44.044Z,33.70
2018-09-26T17:24:13.746Z,34.64
2018-09-26T17:26:43.549Z,35.06
2018-09-26T17:29:13.766Z,34.25
2018-09-26T17:31:50.471Z,34.97
2018-09-26T17:34:20.749Z,35.74
2018-09-26T17:36:51.251Z,35.81
2018-09-26T17:39:21.776Z,34.87
2018-09-26T17:41:52.600Z,34.62
2018-09-26T17:44:22.299Z,34.84
2018-09-26T17:46:51.707Z,34.83
2018-09-26T17:49:21.308Z,35.29
2018-09-26T17:51:51.332Z,35.53
2018-09-26T17:54:21.940Z,35.85
2018-09-26T17:56:51.393Z,35.86
2018-09-26T17:59:21.764Z,35.94
2018-09-26T18:01:51.169Z,36.13
2018-09-26T18:04:20.789Z,36.26
2018-09-26T18:06:52.565Z,36.01
2018-09-26T18:09:22.858Z,36.38
2018-09-26T18:11:53.879Z,36.02
2018-09-26T18:14:23.727Z,35.77
2018-09-26T18:16:53.276Z,36.59
2018-09-26T18:19:23.351Z,36.73
2018-09-26T18:21:54.472Z,36.99
2018-09-26T18:24:24.348Z,37.60
2018-09-26T18:26:54.436Z,38.33
2018-09-26T18:29:24.835Z,38.00
2018-09-26T18:31:54.556Z,38.68
2018-09-26T18:34:23.916Z,38.93
2018-09-26T18:36:54.376Z,38.51
2018-09-26T18:39:29.077Z,39.63
2018-09-26T18:42:00.676Z,39.42
2018-09-26T18:44:30.304Z,39.59
2018-09-26T18:47:02.396Z,40.19
2018-09-26T18:49:31.813Z,39.99
2018-09-26T18:54:38.478Z,40.10
2018-09-26T18:57:08.015Z,40.54
2018-09-26T18:59:37.391Z,40.64
2018-09-26T19:02:07.520Z,40.55
2018-09-26T19:04:36.960Z,41.04
2018-09-26T19:07:06.463Z,40.73
2018-09-26T19:09:36.173Z,41.25
2018-09-26T19:12:06.722Z,41.49
2018-09-26T19:14:36.990Z,42.06
2018-09-26T19:17:06.740Z,42.19
2018-09-26T19:19:36.395Z,41.69
2018-09-26T19:22:07.845Z,41.71
2018-09-26T19:24:37.676Z,42.29
2018-09-26T19:27:07.085Z,42.69
2018-09-26T19:29:36.967Z,42.40
2018-09-26T19:32:06.678Z,42.02
2018-09-26T19:34:36.540Z,41.80
2018-09-26T19:37:06.774Z,42.20
2018-09-26T19:39:36.646Z,41.88
2018-09-26T19:44:59.342Z,43.14
2018-09-26T19:47:35.689Z,42.41
2018-09-26T19:50:07.031Z,42.87
2018-09-26T19:52:37.189Z,42.62
2018-09-26T19:55:06.226Z,43.77
2018-09-26T19:57:35.259Z,43.52
2018-09-26T20:00:05.840Z,44.19
2018-09-26T20:02:40.215Z,43.38
2018-09-26T20:05:09.163Z,44.50
2018-09-26T20:07:38.970Z,43.48
2018-09-26T20:10:08.906Z,44.33
2018-09-26T20:12:37.929Z,44.57
2018-09-26T20:15:07.408Z,44.78
2018-09-26T20:17:36.307Z,44.82
2018-09-26T20:20:06.591Z,45.08
2018-09-26T20:22:35.561Z,45.04
2018-09-26T20:25:04.779Z,44.97
2018-09-26T20:27:34.141Z,44.79
2018-09-26T20:30:05.164Z,44.93
2018-09-26T20:32:37.600Z,44.95
2018-09-26T20:35:07.280Z,45.28
2018-09-26T20:37:38.306Z,45.38
2018-09-26T20:40:07.376Z,45.48
2018-09-26T20:42:40.795Z,44.57
2018-09-26T20:45:11.599Z,44.98
2018-09-26T20:47:40.463Z,44.95
2018-09-26T20:50:10.905Z,45.19
2018-09-26T20:52:39.807Z,45.03
2018-09-26T20:55:08.700Z,45.21
2018-09-26T20:57:38.372Z,45.50
2018-09-26T21:00:11.120Z,45.18
2018-09-26T21:02:40.184Z,44.55
2018-09-26T21:05:09.497Z,44.29
2018-09-26T21:07:38.428Z,44.65
2018-09-26T21:10:07.344Z,44.70
2018-09-26T21:12:36.594Z,44.63
2018-09-26T21:15:16.505Z,44.80
2018-09-26T21:19:52.076Z,44.74
2018-09-26T21:22:20.930Z,45.05
2018-09-26T21:24:49.765Z,46.05
2018-09-26T21:27:18.918Z,45.92
2018-09-26T21:29:48.749Z,46.25
2018-09-26T21:32:18.137Z,46.68
2018-09-26T21:34:47.309Z,46.51
2018-09-26T21:37:16.236Z,46.44
2018-09-26T21:39:45.109Z,47.06
2018-09-26T21:42:14.369Z,48.63
2018-09-26T21:44:44.065Z,48.59
2018-09-26T21:47:13.128Z,48.95
2018-09-26T21:49:47.158Z,49.38
2018-09-26T21:52:16.010Z,49.83
2018-09-26T21:54:44.897Z,50.20
2018-09-26T21:57:14.080Z,50.17
2018-09-26T21:59:43.559Z,50.53
2018-09-26T22:02:12.454Z,50.57
2018-09-26T22:04:41.622Z,49.99
2018-09-26T22:07:10.455Z,50.04
2018-09-26T22:09:39.895Z,50.35
2018-09-26T22:12:09.019Z,50.20
2018-09-26T22:14:37.861Z,49.99
2018-09-26T22:17:06.740Z,50.18
2018-09-26T22:19:37.142Z,51.07
2018-09-26T22:22:09.385Z,50.76
2018-09-26T22:24:38.489Z,51.35
2018-09-26T22:27:07.818Z,51.33
2018-09-26T22:29:38.205Z,52.45
2018-09-26T22:32:07.229Z,53.09
2018-09-26T22:34:36.388Z,53.30
2018-09-26T22:37:05.223Z,54.12
2018-09-26T22:39:37.666Z,54.49
2018-09-26T22:42:06.812Z,55.22
2018-09-26T22:44:35.679Z,54.93
2018-09-26T22:47:04.715Z,54.91
2018-09-26T22:49:33.813Z,55.03
2018-09-26T22:52:03.256Z,55.44
2018-09-26T22:54:32.694Z,56.12
2018-09-26T22:57:02.064Z,55.07
2018-09-26T22:59:31.816Z,55.89
2018-09-26T23:02:00.754Z,55.21
2018-09-26T23:04:30.947Z,55.41
2018-09-26T23:07:00.000Z,54.53
2018-09-26T23:09:28.862Z,55.55
2018-09-26T23:11:57.996Z,54.36
2018-09-26T23:14:30.455Z,54.85
2018-09-26T23:16:59.440Z,54.30
2018-09-26T23:19:28.600Z,54.00
2018-09-26T23:22:04.066Z,54.21
2018-09-26T23:24:36.684Z,54.09
2018-09-26T23:27:06.069Z,54.05
2018-09-26T23:29:34.916Z,54.54
2018-09-26T23:32:06.801Z,54.20
2018-09-26T23:34:35.932Z,54.59
2018-09-26T23:37:04.772Z,54.60
2018-09-26T23:39:33.615Z,55.07
2018-09-26T23:42:03.548Z,54.48
2018-09-26T23:44:32.407Z,54.95
2018-09-26T23:47:01.231Z,54.53
2018-09-26T23:49:30.340Z,53.95
2018-09-26T23:51:59.194Z,54.30
2018-09-26T23:54:28.096Z,54.58
2018-09-26T23:56:57.159Z,54.22
2018-09-26T23:59:26.048Z,54.06
