createdAt,value
2018-03-14T00:00:05.332Z,4.06
2018-03-14T00:01:10.938Z,4.06
2018-03-14T00:02:17.532Z,4.06
2018-03-14T00:03:23.654Z,4.06
2018-03-14T00:04:30.785Z,4.06
2018-03-14T00:05:35.403Z,4.06
2018-03-14T00:06:41.967Z,4.06
2018-03-14T00:07:48.099Z,4.06
2018-03-14T00:08:54.206Z,4.06
2018-03-14T00:09:59.846Z,4.06
2018-03-14T00:11:06.420Z,4.06
2018-03-14T00:12:12.546Z,4.06
2018-03-14T00:13:18.667Z,4.06
2018-03-14T00:14:24.298Z,4.06
2018-03-14T00:15:30.373Z,4.06
2018-03-14T00:16:36.983Z,4.06
2018-03-14T00:17:43.090Z,4.06
2018-03-14T00:18:48.718Z,4.06
2018-03-14T00:19:55.320Z,4.06
2018-03-14T00:21:01.423Z,4.06
2018-03-14T00:22:07.040Z,4.06
2018-03-14T00:23:13.146Z,4.06
2018-03-14T00:24:19.751Z,4.06
2018-03-14T00:25:25.963Z,4.06
2018-03-14T00:26:31.977Z,4.06
2018-03-14T00:27:38.084Z,4.06
2018-03-14T00:28:44.196Z,4.06
2018-03-14T00:29:50.303Z,4.06
2018-03-14T00:30:57.430Z,4.06
2018-03-14T00:32:02.517Z,4.06
2018-03-14T00:33:08.166Z,4.06
2018-03-14T00:34:14.734Z,4.06
2018-03-14T00:35:20.373Z,4.06
2018-03-14T00:36:26.948Z,4.06
2018-03-14T00:37:32.577Z,4.06
2018-03-14T00:38:39.200Z,4.06
2018-03-14T00:39:44.787Z,4.06
2018-03-14T00:40:51.408Z,4.06
2018-03-14T00:41:57.491Z,4.06
2018-03-14T00:43:03.606Z,4.06
2018-03-14T00:44:09.221Z,4.06
2018-03-14T00:45:16.317Z,4.06
2018-03-14T00:46:21.958Z,4.06
2018-03-14T00:47:27.547Z,4.06
2018-03-14T00:48:34.129Z,4.06
2018-03-14T00:49:39.756Z,4.06
2018-03-14T00:50:46.393Z,4.06
2018-03-14T00:51:52.966Z,4.06
2018-03-14T00:52:58.588Z,4.06
2018-03-14T00:54:04.174Z,4.06
2018-03-14T00:55:10.291Z,4.06
2018-03-14T00:56:16.942Z,4.06
2018-03-14T00:57:22.506Z,4.06
2018-03-14T00:58:28.601Z,4.06
2018-03-14T00:59:35.216Z,4.06
2018-03-14T01:00:42.317Z,4.06
2018-03-14T01:01:47.452Z,4.06
2018-03-14T01:02:53.536Z,4.06
2018-03-14T01:03:59.146Z,4.06
2018-03-14T01:05:05.737Z,4.06
2018-03-14T01:06:11.390Z,4.06
2018-03-14T01:07:17.463Z,4.06
2018-03-14T01:08:23.562Z,4.06
2018-03-14T01:09:29.673Z,4.06
2018-03-14T01:10:36.274Z,4.06
2018-03-14T01:11:41.899Z,4.06
2018-03-14T01:12:47.987Z,4.06
2018-03-14T01:13:55.088Z,4.06
2018-03-14T01:15:00.209Z,4.06
2018-03-14T01:16:06.312Z,4.06
2018-03-14T01:17:12.435Z,4.06
2018-03-14T01:18:19.537Z,4.06
2018-03-14T01:19:25.140Z,4.06
2018-03-14T01:20:30.735Z,4.06
2018-03-14T01:21:37.349Z,4.06
2018-03-14T01:22:42.969Z,4.06
2018-03-14T01:23:49.057Z,4.06
2018-03-14T01:24:55.166Z,4.06
2018-03-14T01:26:01.277Z,4.06
2018-03-14T01:27:07.404Z,4.06
2018-03-14T01:28:13.516Z,4.06
2018-03-14T01:29:20.086Z,4.06
2018-03-14T01:30:25.710Z,4.06
2018-03-14T01:31:32.319Z,4.06
2018-03-14T01:32:37.951Z,4.06
2018-03-14T01:33:44.049Z,4.06
2018-03-14T01:34:50.159Z,4.06
2018-03-14T01:35:57.262Z,4.06
2018-03-14T01:37:02.865Z,4.06
2018-03-14T01:38:08.497Z,4.06
2018-03-14T01:39:14.585Z,4.06
2018-03-14T01:40:20.702Z,4.06
2018-03-14T01:41:26.820Z,4.06
2018-03-14T01:42:33.437Z,4.06
2018-03-14T01:43:39.550Z,4.06
2018-03-14T01:44:45.141Z,4.06
2018-03-14T01:45:51.250Z,4.06
2018-03-14T01:46:58.363Z,4.06
2018-03-14T01:48:03.494Z,4.06
2018-03-14T01:49:09.572Z,4.06
2018-03-14T01:50:15.704Z,4.06
2018-03-14T01:51:21.783Z,4.06
2018-03-14T01:52:27.907Z,4.06
2018-03-14T01:53:34.032Z,4.06
2018-03-14T01:54:40.116Z,4.06
2018-03-14T01:55:46.219Z,4.06
2018-03-14T01:56:52.324Z,4.06
2018-03-14T01:57:58.434Z,4.06
2018-03-14T01:59:04.577Z,4.06
2018-03-14T02:00:10.662Z,4.06
2018-03-14T02:01:17.263Z,4.06
2018-03-14T02:02:22.873Z,4.06
2018-03-14T02:03:29.015Z,4.06
2018-03-14T02:04:35.101Z,4.06
2018-03-14T02:05:41.506Z,4.06
2018-03-14T02:06:47.331Z,4.06
2018-03-14T02:07:53.928Z,4.06
2018-03-14T02:08:59.560Z,4.06
2018-03-14T02:10:05.653Z,4.06
2018-03-14T02:11:11.761Z,4.06
2018-03-14T02:12:18.370Z,4.06
2018-03-14T02:13:23.976Z,4.06
2018-03-14T02:14:30.121Z,4.06
2018-03-14T02:15:36.207Z,4.06
2018-03-14T02:16:42.316Z,4.06
2018-03-14T02:17:48.416Z,4.06
2018-03-14T02:18:54.561Z,4.06
2018-03-14T02:20:00.642Z,4.06
2018-03-14T02:21:06.747Z,4.06
2018-03-14T02:22:12.871Z,4.06
2018-03-14T02:23:18.963Z,4.06
2018-03-14T02:24:25.087Z,4.06
2018-03-14T02:25:32.182Z,4.06
2018-03-14T02:26:37.285Z,4.06
2018-03-14T02:27:43.398Z,4.06
2018-03-14T02:28:49.514Z,4.06
2018-03-14T02:29:55.638Z,4.06
2018-03-14T02:31:01.740Z,4.06
2018-03-14T02:32:07.927Z,4.06
2018-03-14T02:33:13.969Z,4.06
2018-03-14T02:34:20.066Z,4.06
2018-03-14T02:35:26.196Z,4.06
2018-03-14T02:36:32.289Z,4.06
2018-03-14T02:37:38.382Z,4.06
2018-03-14T02:38:44.499Z,4.06
2018-03-14T02:39:50.637Z,4.06
2018-03-14T02:40:56.714Z,4.06
2018-03-14T02:42:04.312Z,4.06
2018-03-14T02:43:08.933Z,4.06
2018-03-14T02:44:15.066Z,4.06
2018-03-14T02:45:21.164Z,4.06
2018-03-14T02:46:27.249Z,4.06
2018-03-14T02:47:33.934Z,4.06
2018-03-14T02:48:39.457Z,4.06
2018-03-14T02:49:45.566Z,4.06
2018-03-14T02:50:51.689Z,4.06
2018-03-14T02:51:57.769Z,4.06
2018-03-14T02:53:03.878Z,4.06
2018-03-14T02:54:09.964Z,4.06
2018-03-14T02:55:16.091Z,4.06
2018-03-14T02:56:22.186Z,4.06
2018-03-14T02:57:28.279Z,4.06
2018-03-14T02:58:34.366Z,4.06
2018-03-14T02:59:40.474Z,4.06
2018-03-14T03:00:46.599Z,4.06
2018-03-14T03:01:52.680Z,4.06
2018-03-14T03:02:58.800Z,4.06
2018-03-14T03:04:05.383Z,4.06
2018-03-14T03:05:10.989Z,4.06
2018-03-14T03:06:17.114Z,4.06
2018-03-14T03:07:23.507Z,4.06
2018-03-14T03:08:29.308Z,4.06
2018-03-14T03:09:35.425Z,4.06
2018-03-14T03:10:41.512Z,4.06
2018-03-14T03:11:47.628Z,4.06
2018-03-14T03:12:53.723Z,4.06
2018-03-14T03:13:59.831Z,4.06
2018-03-14T03:15:05.926Z,4.06
2018-03-14T03:16:12.025Z,4.06
2018-03-14T03:17:19.659Z,4.06
2018-03-14T03:18:24.737Z,4.06
2018-03-14T03:19:30.351Z,4.06
2018-03-14T03:20:36.460Z,4.06
2018-03-14T03:21:42.603Z,4.06
2018-03-14T03:22:48.676Z,4.06
2018-03-14T03:23:54.775Z,4.06
2018-03-14T03:25:00.881Z,4.05
2018-03-14T03:26:06.985Z,4.06
2018-03-14T03:27:13.111Z,4.06
2018-03-14T03:28:19.722Z,4.06
2018-03-14T03:29:25.328Z,4.06
2018-03-14T03:30:31.416Z,4.05
2018-03-14T03:31:39.008Z,4.05
2018-03-14T03:32:43.649Z,4.06
2018-03-14T03:33:49.732Z,4.06
2018-03-14T03:34:56.330Z,4.06
2018-03-14T03:36:01.930Z,4.06
2018-03-14T03:37:08.063Z,4.06
2018-03-14T03:38:14.641Z,4.06
2018-03-14T03:39:20.760Z,4.06
2018-03-14T03:40:26.364Z,4.06
2018-03-14T03:41:32.471Z,4.06
2018-03-14T03:42:38.583Z,4.06
2018-03-14T03:43:44.655Z,4.06
2018-03-14T03:44:50.766Z,4.06
2018-03-14T03:45:56.878Z,4.06
2018-03-14T03:47:02.974Z,4.06
2018-03-14T03:48:09.594Z,4.06
2018-03-14T03:49:15.176Z,4.06
2018-03-14T03:50:21.278Z,4.06
2018-03-14T03:51:27.374Z,4.06
2018-03-14T03:52:33.520Z,4.06
2018-03-14T03:53:39.629Z,4.06
2018-03-14T03:54:45.682Z,4.06
2018-03-14T03:55:51.798Z,4.06
2018-03-14T03:56:58.383Z,4.06
2018-03-14T03:58:04.006Z,4.05
2018-03-14T03:59:10.091Z,4.06
2018-03-14T04:00:16.184Z,4.06
2018-03-14T04:01:22.280Z,4.05
2018-03-14T04:02:28.374Z,4.05
2018-03-14T04:03:34.999Z,4.06
2018-03-14T04:04:40.572Z,4.06
2018-03-14T04:05:47.181Z,4.06
2018-03-14T04:06:52.770Z,4.06
2018-03-14T04:07:58.877Z,4.06
2018-03-14T04:09:04.998Z,4.05
2018-03-14T04:10:11.081Z,4.06
2018-03-14T04:11:17.189Z,4.06
2018-03-14T04:12:23.287Z,4.05
2018-03-14T04:13:29.960Z,4.06
2018-03-14T04:14:35.514Z,4.05
2018-03-14T04:15:42.083Z,4.06
2018-03-14T04:16:48.187Z,4.05
2018-03-14T04:17:54.287Z,4.06
2018-03-14T04:18:59.918Z,4.06
2018-03-14T04:20:06.007Z,4.05
2018-03-14T04:21:12.599Z,4.05
2018-03-14T04:22:18.715Z,4.05
2018-03-14T04:23:24.317Z,4.05
2018-03-14T04:24:30.434Z,4.06
2018-03-14T04:25:37.515Z,4.06
2018-03-14T04:26:42.622Z,4.05
2018-03-14T04:27:48.743Z,4.05
2018-03-14T04:28:55.326Z,4.05
2018-03-14T04:30:01.460Z,4.05
2018-03-14T04:31:07.043Z,4.05
2018-03-14T04:32:13.635Z,4.05
2018-03-14T04:33:19.736Z,4.05
2018-03-14T04:34:25.361Z,4.06
2018-03-14T04:35:31.452Z,4.05
2018-03-14T04:36:37.552Z,4.06
2018-03-14T04:37:44.152Z,4.05
2018-03-14T04:38:49.759Z,4.05
2018-03-14T04:39:55.954Z,4.05
2018-03-14T04:41:02.464Z,4.05
2018-03-14T04:42:08.554Z,4.05
2018-03-14T04:43:14.160Z,4.05
2018-03-14T04:44:20.267Z,4.05
2018-03-14T04:45:26.388Z,4.05
2018-03-14T04:46:32.477Z,4.05
2018-03-14T04:47:39.067Z,4.05
2018-03-14T04:48:44.699Z,4.05
2018-03-14T04:49:50.793Z,4.05
2018-03-14T04:50:57.910Z,4.05
2018-03-14T04:52:02.989Z,4.05
2018-03-14T04:53:09.109Z,4.05
2018-03-14T04:54:15.204Z,4.05
2018-03-14T04:55:21.367Z,4.05
2018-03-14T04:56:27.425Z,4.05
2018-03-14T04:57:33.524Z,4.05
2018-03-14T04:58:39.631Z,4.05
2018-03-14T04:59:45.728Z,4.05
2018-03-14T05:00:52.341Z,4.05
2018-03-14T05:01:57.936Z,4.05
2018-03-14T05:03:04.050Z,4.05
2018-03-14T05:04:10.646Z,4.05
2018-03-14T05:05:16.251Z,4.05
2018-03-14T05:06:22.368Z,4.05
2018-03-14T05:07:28.511Z,4.05
2018-03-14T05:08:34.568Z,4.05
2018-03-14T05:09:40.681Z,4.05
2018-03-14T05:10:46.793Z,4.05
2018-03-14T05:11:54.065Z,4.05
2018-03-14T05:12:59.030Z,4.05
2018-03-14T05:14:05.603Z,4.05
2018-03-14T05:15:11.183Z,4.05
2018-03-14T05:16:17.832Z,4.05
2018-03-14T05:17:23.925Z,4.05
2018-03-14T05:18:29.515Z,4.05
2018-03-14T05:19:35.608Z,4.05
2018-03-14T05:20:41.710Z,4.05
2018-03-14T05:21:47.826Z,4.05
2018-03-14T05:22:53.918Z,4.05
2018-03-14T05:24:00.013Z,4.05
2018-03-14T05:25:06.123Z,4.05
2018-03-14T05:26:12.726Z,4.05
2018-03-14T05:27:18.817Z,4.05
2018-03-14T05:28:24.439Z,4.05
2018-03-14T05:29:30.531Z,4.05
2018-03-14T05:30:36.636Z,4.05
2018-03-14T05:31:42.759Z,4.05
2018-03-14T05:32:49.335Z,4.05
2018-03-14T05:33:54.949Z,4.05
2018-03-14T05:35:01.047Z,4.05
2018-03-14T05:36:07.161Z,4.05
2018-03-14T05:37:13.771Z,4.05
2018-03-14T05:38:19.361Z,4.05
2018-03-14T05:39:25.482Z,4.05
2018-03-14T05:40:31.610Z,4.05
2018-03-14T05:41:37.685Z,4.05
2018-03-14T05:42:43.803Z,4.05
2018-03-14T05:43:49.885Z,4.05
2018-03-14T05:44:56.524Z,4.05
2018-03-14T05:46:02.106Z,4.05
2018-03-14T05:47:08.197Z,4.05
2018-03-14T05:48:14.826Z,4.05
2018-03-14T05:49:20.711Z,4.05
2018-03-14T05:50:26.563Z,4.05
2018-03-14T05:51:32.630Z,4.05
2018-03-14T05:52:38.757Z,4.05
2018-03-14T05:53:44.849Z,4.05
2018-03-14T05:54:50.948Z,4.05
2018-03-14T05:55:57.056Z,4.05
2018-03-14T05:57:03.171Z,4.05
2018-03-14T05:58:09.787Z,4.05
2018-03-14T05:59:15.375Z,4.05
2018-03-14T06:00:21.489Z,4.05
2018-03-14T06:01:27.586Z,4.05
2018-03-14T06:02:34.237Z,4.05
2018-03-14T06:03:41.296Z,4.05
2018-03-14T06:04:45.903Z,4.05
2018-03-14T06:05:52.139Z,4.05
2018-03-14T06:06:58.128Z,4.05
2018-03-14T06:08:04.242Z,4.05
2018-03-14T06:09:10.789Z,4.05
2018-03-14T06:10:16.440Z,4.05
2018-03-14T06:11:24.040Z,4.05
2018-03-14T06:12:28.659Z,4.05
2018-03-14T06:13:35.284Z,4.05
2018-03-14T06:14:40.880Z,4.05
2018-03-14T06:15:46.968Z,4.05
2018-03-14T06:16:53.088Z,4.05
2018-03-14T06:17:59.198Z,4.05
2018-03-14T06:19:05.322Z,4.05
2018-03-14T06:20:11.923Z,4.05
2018-03-14T06:21:17.522Z,4.05
2018-03-14T06:22:23.638Z,4.05
2018-03-14T06:23:29.753Z,4.05
2018-03-14T06:24:35.933Z,4.05
2018-03-14T06:25:41.950Z,4.05
2018-03-14T06:26:48.068Z,4.05
2018-03-14T06:27:54.664Z,4.05
2018-03-14T06:29:00.324Z,4.05
2018-03-14T06:30:06.396Z,4.05
2018-03-14T06:31:12.508Z,4.05
2018-03-14T06:32:18.620Z,4.05
2018-03-14T06:33:24.761Z,4.05
2018-03-14T06:34:30.842Z,4.05
2018-03-14T06:35:36.955Z,4.05
2018-03-14T06:36:43.072Z,4.05
2018-03-14T06:37:49.184Z,4.05
2018-03-14T06:38:55.315Z,4.05
2018-03-14T06:40:01.416Z,4.05
2018-03-14T06:41:07.523Z,4.05
2018-03-14T06:42:13.640Z,4.05
2018-03-14T06:43:20.286Z,4.05
2018-03-14T06:44:25.888Z,4.05
2018-03-14T06:45:32.001Z,4.05
2018-03-14T06:46:38.119Z,4.05
2018-03-14T06:47:44.239Z,4.05
2018-03-14T06:48:50.396Z,4.06
2018-03-14T06:49:56.540Z,4.06
2018-03-14T06:51:02.645Z,4.05
2018-03-14T06:52:08.744Z,4.06
2018-03-14T06:53:14.869Z,4.06
2018-03-14T06:54:21.018Z,4.06
2018-03-14T06:55:27.613Z,4.06
2018-03-14T06:56:33.753Z,4.06
2018-03-14T06:57:39.405Z,4.06
2018-03-14T06:58:46.545Z,4.06
2018-03-14T06:59:51.643Z,4.06
2018-03-14T07:00:57.786Z,4.06
2018-03-14T07:02:03.927Z,4.06
2018-03-14T07:03:10.054Z,4.06
2018-03-14T07:04:16.230Z,4.06
2018-03-14T07:05:22.357Z,4.06
2018-03-14T07:06:28.488Z,4.06
2018-03-14T07:07:34.634Z,4.06
2018-03-14T07:08:40.778Z,4.06
2018-03-14T07:09:47.445Z,4.06
2018-03-14T07:10:53.575Z,4.06
2018-03-14T07:11:59.764Z,4.06
2018-03-14T07:13:05.929Z,4.06
2018-03-14T07:14:11.567Z,4.06
2018-03-14T07:15:17.663Z,4.06
2018-03-14T07:16:24.317Z,4.06
2018-03-14T07:17:30.471Z,4.06
2018-03-14T07:18:36.635Z,4.06
2018-03-14T07:19:42.812Z,4.06
2018-03-14T07:20:48.447Z,4.06
2018-03-14T07:21:54.616Z,4.06
2018-03-14T07:23:00.771Z,4.06
2018-03-14T07:24:07.421Z,4.06
2018-03-14T07:25:13.117Z,4.06
2018-03-14T07:26:19.742Z,4.06
2018-03-14T07:27:25.929Z,4.06
2018-03-14T07:28:32.121Z,4.06
2018-03-14T07:29:37.759Z,4.06
2018-03-14T07:30:44.453Z,4.06
2018-03-14T07:31:50.576Z,4.07
2018-03-14T07:32:56.743Z,4.07
2018-03-14T07:34:02.468Z,4.07
2018-03-14T07:35:09.098Z,4.07
2018-03-14T07:36:14.798Z,4.07
2018-03-14T07:37:20.946Z,4.07
2018-03-14T07:38:27.604Z,4.07
2018-03-14T07:39:33.292Z,4.07
2018-03-14T07:40:39.486Z,4.07
2018-03-14T07:41:45.636Z,4.07
2018-03-14T07:42:51.806Z,4.07
2018-03-14T07:43:58.012Z,4.08
2018-03-14T07:45:04.668Z,4.08
2018-03-14T07:46:10.895Z,4.08
2018-03-14T07:47:17.031Z,4.07
2018-03-14T07:48:23.192Z,4.08
2018-03-14T07:49:28.891Z,4.08
2018-03-14T07:50:35.560Z,4.08
2018-03-14T07:51:41.758Z,4.08
2018-03-14T07:52:47.931Z,4.08
2018-03-14T07:53:53.615Z,4.08
2018-03-14T07:55:00.287Z,4.08
2018-03-14T07:56:07.025Z,4.08
2018-03-14T07:57:12.181Z,4.08
2018-03-14T07:58:18.893Z,4.08
2018-03-14T07:59:25.077Z,4.08
2018-03-14T08:00:30.806Z,4.08
2018-03-14T08:01:36.997Z,4.08
2018-03-14T08:02:43.684Z,4.08
2018-03-14T08:03:49.381Z,4.08
2018-03-14T08:04:56.097Z,4.08
2018-03-14T08:06:01.805Z,4.08
2018-03-14T08:07:08.023Z,4.08
2018-03-14T08:08:14.708Z,4.08
2018-03-14T08:09:20.920Z,4.08
2018-03-14T08:10:26.648Z,4.08
2018-03-14T08:11:32.842Z,4.08
2018-03-14T08:12:39.594Z,4.08
2018-03-14T08:13:46.004Z,4.08
2018-03-14T08:14:51.524Z,4.08
2018-03-14T08:15:57.718Z,4.08
2018-03-14T08:17:04.440Z,4.08
2018-03-14T08:18:10.154Z,4.09
2018-03-14T08:19:16.865Z,4.08
2018-03-14T08:20:22.596Z,4.08
2018-03-14T08:21:28.819Z,4.09
2018-03-14T08:22:35.056Z,4.09
2018-03-14T08:23:41.282Z,4.09
2018-03-14T08:24:48.022Z,4.09
2018-03-14T08:25:53.722Z,4.09
2018-03-14T08:26:59.947Z,4.09
2018-03-14T08:28:06.685Z,4.08
2018-03-14T08:29:12.389Z,4.08
2018-03-14T08:30:19.117Z,4.08
2018-03-14T08:31:25.389Z,4.08
2018-03-14T08:32:31.102Z,4.08
2018-03-14T08:33:37.302Z,4.08
2018-03-14T08:34:43.574Z,4.08
2018-03-14T08:35:49.769Z,4.08
2018-03-14T08:36:56.458Z,4.08
2018-03-14T08:38:02.204Z,4.08
2018-03-14T08:39:08.395Z,4.08
2018-03-14T08:40:15.098Z,4.08
2018-03-14T08:41:21.317Z,4.08
2018-03-14T08:42:27.529Z,4.09
2018-03-14T08:43:33.779Z,4.09
2018-03-14T08:44:39.975Z,4.09
2018-03-14T08:45:45.702Z,4.09
2018-03-14T08:46:51.952Z,4.09
2018-03-14T08:47:58.188Z,4.09
2018-03-14T08:49:04.396Z,4.09
2018-03-14T08:50:10.615Z,4.09
2018-03-14T08:51:17.348Z,4.09
2018-03-14T08:52:23.097Z,4.09
2018-03-14T08:53:29.354Z,4.09
2018-03-14T08:54:35.567Z,4.09
2018-03-14T08:55:41.816Z,4.09
2018-03-14T08:56:48.541Z,4.09
2018-03-14T08:57:55.763Z,4.09
2018-03-14T08:59:00.528Z,4.09
2018-03-14T09:00:07.235Z,4.09
2018-03-14T09:01:12.963Z,4.09
2018-03-14T09:02:19.678Z,4.09
2018-03-14T09:03:25.442Z,4.09
2018-03-14T09:04:32.159Z,4.09
2018-03-14T09:05:38.368Z,4.09
2018-03-14T09:06:44.114Z,4.09
2018-03-14T09:07:50.373Z,4.09
2018-03-14T09:08:57.098Z,4.10
2018-03-14T09:10:02.875Z,4.10
2018-03-14T09:11:09.149Z,4.10
2018-03-14T09:12:15.927Z,4.10
2018-03-14T09:13:21.614Z,4.10
2018-03-14T09:14:28.396Z,4.10
2018-03-14T09:15:34.632Z,4.10
2018-03-14T09:16:40.900Z,4.10
2018-03-14T09:17:46.693Z,4.10
2018-03-14T09:18:53.448Z,4.10
2018-03-14T09:19:59.748Z,4.10
2018-03-14T09:21:05.996Z,4.10
2018-03-14T09:22:12.278Z,4.10
2018-03-14T09:23:18.052Z,4.10
2018-03-14T09:24:24.851Z,4.10
2018-03-14T09:25:30.653Z,4.10
2018-03-14T09:26:36.918Z,4.10
2018-03-14T09:27:43.689Z,4.10
2018-03-14T09:28:49.969Z,4.10
2018-03-14T09:29:56.367Z,4.10
2018-03-14T09:31:03.563Z,4.10
2018-03-14T09:32:08.852Z,4.10
2018-03-14T09:33:14.679Z,4.10
2018-03-14T09:34:21.264Z,4.10
2018-03-14T09:35:27.716Z,4.10
2018-03-14T09:36:33.992Z,4.10
2018-03-14T09:37:39.791Z,4.10
2018-03-14T09:38:46.051Z,4.10
2018-03-14T09:39:52.880Z,4.10
2018-03-14T09:40:58.656Z,4.10
2018-03-14T09:42:05.428Z,4.10
2018-03-14T09:43:11.782Z,4.10
2018-03-14T09:44:17.494Z,4.11
2018-03-14T09:45:23.784Z,4.11
2018-03-14T09:46:30.543Z,4.11
2018-03-14T09:47:36.872Z,4.11
2018-03-14T09:48:42.685Z,4.12
2018-03-14T09:49:49.444Z,4.12
2018-03-14T09:50:55.276Z,4.11
2018-03-14T09:52:01.557Z,4.12
2018-03-14T09:53:07.950Z,4.12
2018-03-14T09:54:14.216Z,4.12
2018-03-14T09:55:21.008Z,4.11
2018-03-14T09:56:26.783Z,4.11
2018-03-14T09:57:33.129Z,4.12
2018-03-14T09:58:39.923Z,4.11
2018-03-14T09:59:46.196Z,4.11
2018-03-14T10:00:52.097Z,4.11
2018-03-14T10:01:58.305Z,4.11
2018-03-14T10:03:04.588Z,4.10
2018-03-14T10:04:11.396Z,4.10
2018-03-14T10:05:17.240Z,4.10
2018-03-14T10:06:23.436Z,4.10
2018-03-14T10:07:30.243Z,4.10
2018-03-14T10:08:36.476Z,4.10
2018-03-14T10:09:42.723Z,4.11
2018-03-14T10:10:50.077Z,4.11
2018-03-14T10:11:55.318Z,4.11
2018-03-14T10:13:01.068Z,4.12
2018-03-14T10:14:07.407Z,4.12
2018-03-14T10:15:14.125Z,4.12
2018-03-14T10:16:20.452Z,4.12
2018-03-14T10:17:26.729Z,4.12
2018-03-14T10:18:33.068Z,4.12
2018-03-14T10:19:38.837Z,4.12
2018-03-14T10:20:45.666Z,4.12
2018-03-14T10:21:51.503Z,4.12
2018-03-14T10:22:57.738Z,4.11
2018-03-14T10:24:04.573Z,4.11
2018-03-14T10:25:10.879Z,4.11
2018-03-14T10:26:17.275Z,4.11
2018-03-14T10:27:23.059Z,4.11
2018-03-14T10:28:29.402Z,4.11
2018-03-14T10:29:35.742Z,4.11
2018-03-14T10:30:42.135Z,4.11
2018-03-14T10:31:48.884Z,4.11
2018-03-14T10:32:54.718Z,4.11
2018-03-14T10:34:01.507Z,4.11
2018-03-14T10:35:07.955Z,4.11
2018-03-14T10:36:13.698Z,4.11
2018-03-14T10:37:20.520Z,4.10
2018-03-14T10:38:26.364Z,4.11
2018-03-14T10:39:32.755Z,4.11
2018-03-14T10:40:39.563Z,4.11
2018-03-14T10:41:45.426Z,4.11
2018-03-14T10:42:52.292Z,4.11
2018-03-14T10:43:58.635Z,4.11
2018-03-14T10:45:04.522Z,4.11
2018-03-14T10:46:11.500Z,4.11
2018-03-14T10:47:17.317Z,4.11
2018-03-14T10:48:23.700Z,4.11
2018-03-14T10:49:30.221Z,4.10
2018-03-14T10:50:36.552Z,4.10
2018-03-14T10:51:43.428Z,4.11
2018-03-14T10:52:50.031Z,4.11
2018-03-14T10:53:56.255Z,4.11
2018-03-14T10:55:02.660Z,4.10
2018-03-14T10:56:08.612Z,4.10
2018-03-14T10:57:15.530Z,4.10
2018-03-14T10:58:21.389Z,4.10
2018-03-14T10:59:28.314Z,4.11
2018-03-14T11:00:34.267Z,4.11
2018-03-14T11:01:40.668Z,4.10
2018-03-14T11:02:47.141Z,4.10
2018-03-14T11:03:53.549Z,4.11
2018-03-14T11:05:00.467Z,4.10
2018-03-14T11:06:06.933Z,4.11
2018-03-14T11:07:12.851Z,4.11
2018-03-14T11:08:19.290Z,4.10
2018-03-14T11:09:25.690Z,4.11
2018-03-14T11:10:32.604Z,4.10
2018-03-14T11:11:38.544Z,4.11
2018-03-14T11:12:44.942Z,4.10
2018-03-14T11:13:51.328Z,4.11
2018-03-14T11:14:58.202Z,4.11
2018-03-14T11:16:04.311Z,4.11
2018-03-14T11:17:10.465Z,4.11
2018-03-14T11:18:16.900Z,4.11
2018-03-14T11:19:23.201Z,4.11
2018-03-14T11:20:30.062Z,4.11
2018-03-14T11:21:36.064Z,4.11
2018-03-14T11:22:42.775Z,4.11
2018-03-14T11:23:48.656Z,4.11
2018-03-14T11:24:55.021Z,4.11
2018-03-14T11:26:01.410Z,4.11
2018-03-14T11:27:07.767Z,4.11
2018-03-14T11:28:14.638Z,4.11
2018-03-14T11:29:20.508Z,4.11
2018-03-14T11:30:26.882Z,4.11
2018-03-14T11:31:33.276Z,4.11
2018-03-14T11:32:39.626Z,4.11
2018-03-14T11:33:46.500Z,4.11
2018-03-14T11:34:52.371Z,4.11
2018-03-14T11:35:59.262Z,4.11
2018-03-14T11:37:05.594Z,4.11
2018-03-14T11:38:11.476Z,4.11
2018-03-14T11:39:17.940Z,4.11
2018-03-14T11:40:24.241Z,4.11
2018-03-14T11:41:31.178Z,4.11
2018-03-14T11:42:37.119Z,4.11
2018-03-14T11:43:43.580Z,4.10
2018-03-14T11:44:50.592Z,4.10
2018-03-14T11:45:57.197Z,4.10
2018-03-14T11:47:03.287Z,4.10
2018-03-14T11:48:10.324Z,4.10
2018-03-14T11:49:17.407Z,4.10
2018-03-14T11:50:23.031Z,4.10
2018-03-14T11:51:29.648Z,4.10
2018-03-14T11:52:36.281Z,4.10
2018-03-14T11:53:42.942Z,4.10
2018-03-14T11:54:49.611Z,4.10
2018-03-14T11:55:56.288Z,4.10
2018-03-14T11:57:02.906Z,4.10
2018-03-14T11:58:09.536Z,4.10
2018-03-14T11:59:16.145Z,4.10
2018-03-14T12:00:23.210Z,4.10
2018-03-14T12:01:29.792Z,4.10
2018-03-14T12:02:35.970Z,4.10
2018-03-14T12:03:42.394Z,4.10
2018-03-14T12:04:48.948Z,4.10
2018-03-14T12:05:55.601Z,4.10
2018-03-14T12:07:02.060Z,4.10
2018-03-14T12:08:08.573Z,4.10
2018-03-14T12:09:15.603Z,4.10
2018-03-14T12:10:21.614Z,4.10
2018-03-14T12:11:28.149Z,4.10
2018-03-14T12:12:34.652Z,4.10
2018-03-14T12:13:41.150Z,4.10
2018-03-14T12:14:47.657Z,4.10
2018-03-14T12:15:54.188Z,4.10
2018-03-14T12:17:01.643Z,4.10
2018-03-14T12:18:07.636Z,4.10
2018-03-14T12:19:13.653Z,4.10
2018-03-14T12:20:20.091Z,4.10
2018-03-14T12:21:26.583Z,4.10
2018-03-14T12:22:33.043Z,4.10
2018-03-14T12:23:39.549Z,4.10
2018-03-14T12:24:46.035Z,4.10
2018-03-14T12:25:52.561Z,4.10
2018-03-14T12:26:59.119Z,4.10
2018-03-14T12:28:06.126Z,4.10
2018-03-14T12:29:12.192Z,4.10
2018-03-14T12:30:18.793Z,4.10
2018-03-14T12:31:25.426Z,4.10
2018-03-14T12:32:32.059Z,4.09
2018-03-14T12:33:38.738Z,4.10
2018-03-14T12:34:45.463Z,4.09
2018-03-14T12:35:52.148Z,4.09
2018-03-14T12:36:58.939Z,4.09
2018-03-14T12:38:05.623Z,4.09
2018-03-14T12:39:12.387Z,4.09
2018-03-14T12:40:19.176Z,4.09
2018-03-14T12:41:25.968Z,4.09
2018-03-14T12:42:32.733Z,4.09
2018-03-14T12:43:39.473Z,4.09
2018-03-14T12:44:46.207Z,4.09
2018-03-14T12:45:52.976Z,4.09
2018-03-14T12:46:59.680Z,4.09
2018-03-14T12:48:06.379Z,4.09
2018-03-14T12:49:13.129Z,4.09
2018-03-14T12:50:19.877Z,4.09
2018-03-14T12:51:26.652Z,4.09
2018-03-14T12:52:33.392Z,4.09
2018-03-14T12:53:40.181Z,4.09
2018-03-14T12:54:47.458Z,4.09
2018-03-14T12:55:54.310Z,4.09
2018-03-14T12:57:01.170Z,4.09
2018-03-14T12:58:07.513Z,4.09
2018-03-14T12:59:14.377Z,4.09
2018-03-14T13:00:21.759Z,4.09
2018-03-14T13:01:28.189Z,4.09
2018-03-14T13:02:35.074Z,4.09
2018-03-14T13:03:42.494Z,4.09
2018-03-14T13:04:49.406Z,4.09
2018-03-14T13:05:56.355Z,4.09
2018-03-14T13:07:02.822Z,4.09
2018-03-14T13:08:10.216Z,4.09
2018-03-14T13:09:16.651Z,4.09
2018-03-14T13:10:23.565Z,4.09
2018-03-14T13:11:30.486Z,4.09
2018-03-14T13:12:37.332Z,4.09
2018-03-14T13:13:44.235Z,4.09
2018-03-14T13:14:51.023Z,4.09
2018-03-14T13:15:57.932Z,4.09
2018-03-14T13:17:04.645Z,4.09
2018-03-14T13:18:11.406Z,4.09
2018-03-14T13:19:18.164Z,4.09
2018-03-14T13:20:25.414Z,4.09
2018-03-14T13:21:31.715Z,4.09
2018-03-14T13:22:38.393Z,4.09
2018-03-14T13:23:45.095Z,4.09
2018-03-14T13:24:51.784Z,4.09
2018-03-14T13:25:58.998Z,4.09
2018-03-14T13:27:05.233Z,4.09
2018-03-14T13:28:12.504Z,4.09
2018-03-14T13:29:18.710Z,4.09
2018-03-14T13:30:25.955Z,4.09
2018-03-14T13:31:32.748Z,4.09
2018-03-14T13:32:38.939Z,4.09
2018-03-14T13:33:45.706Z,4.09
2018-03-14T13:34:52.958Z,4.09
2018-03-14T13:35:59.711Z,4.09
2018-03-14T13:37:06.522Z,4.09
2018-03-14T13:38:13.232Z,4.09
2018-03-14T13:39:19.970Z,4.09
2018-03-14T13:40:26.708Z,4.09
2018-03-14T13:41:33.438Z,4.09
2018-03-14T13:42:40.128Z,4.09
2018-03-14T13:43:46.326Z,4.09
2018-03-14T13:44:53.068Z,4.09
2018-03-14T13:45:59.758Z,4.09
2018-03-14T13:47:07.039Z,4.09
2018-03-14T13:48:13.762Z,4.09
2018-03-14T13:49:20.021Z,4.09
2018-03-14T13:50:27.280Z,4.09
2018-03-14T13:51:33.558Z,4.09
2018-03-14T13:52:40.768Z,4.09
2018-03-14T13:53:47.481Z,4.09
2018-03-14T13:54:53.680Z,4.09
2018-03-14T13:56:00.883Z,4.09
2018-03-14T13:57:07.072Z,4.09
2018-03-14T13:58:14.236Z,4.09
2018-03-14T13:59:20.899Z,4.09
2018-03-14T14:00:27.053Z,4.09
2018-03-14T14:01:34.219Z,4.09
2018-03-14T14:02:40.319Z,4.09
2018-03-14T14:03:48.447Z,4.09
2018-03-14T14:04:54.058Z,4.09
2018-03-14T14:06:00.647Z,4.09
2018-03-14T14:07:07.280Z,4.09
2018-03-14T14:08:13.932Z,4.09
2018-03-14T14:09:19.920Z,4.09
2018-03-14T14:10:26.994Z,4.09
2018-03-14T14:11:33.572Z,4.09
2018-03-14T14:12:39.602Z,4.09
2018-03-14T14:13:46.642Z,4.09
2018-03-14T14:14:53.194Z,4.09
2018-03-14T14:15:59.731Z,4.09
2018-03-14T14:17:05.816Z,4.09
2018-03-14T14:18:12.841Z,4.09
2018-03-14T14:19:18.892Z,4.09
2018-03-14T14:20:25.448Z,4.09
2018-03-14T14:21:32.529Z,4.09
2018-03-14T14:22:39.533Z,4.09
2018-03-14T14:23:45.589Z,4.09
2018-03-14T14:24:52.119Z,4.09
2018-03-14T14:25:58.675Z,4.09
2018-03-14T14:27:05.245Z,4.09
2018-03-14T14:28:11.268Z,4.09
2018-03-14T14:29:17.807Z,4.09
2018-03-14T14:30:24.852Z,4.09
2018-03-14T14:31:31.108Z,4.09
2018-03-14T14:32:37.932Z,4.09
2018-03-14T14:33:44.455Z,4.09
2018-03-14T14:34:50.470Z,4.09
2018-03-14T14:35:57.514Z,4.09
2018-03-14T14:37:03.558Z,4.09
2018-03-14T14:38:11.083Z,4.09
2018-03-14T14:39:17.082Z,4.09
2018-03-14T14:40:23.598Z,4.09
2018-03-14T14:41:30.170Z,4.09