createdAt,value
2023-06-07T00:00:49.626Z,13.6
2023-06-07T00:02:50.189Z,13.56
2023-06-07T00:04:50.055Z,13.5
2023-06-07T00:06:49.753Z,13.49
2023-06-07T00:08:49.394Z,13.4
2023-06-07T00:10:49.990Z,13.4
2023-06-07T00:12:49.563Z,13.4
2023-06-07T00:14:50.138Z,13.4
2023-06-07T00:16:49.708Z,13.4
2023-06-07T00:18:50.280Z,13.3
2023-06-07T00:20:50.000Z,13.2
2023-06-07T00:22:49.584Z,13.2
2023-06-07T00:24:49.436Z,13.2
2023-06-07T00:26:50.135Z,13.1
2023-06-07T00:28:49.721Z,13.1
2023-06-07T00:30:50.309Z,13.1
2023-06-07T00:32:49.938Z,13.1
2023-06-07T00:34:49.606Z,13.1
2023-06-07T00:36:50.217Z,13.0
2023-06-07T00:38:49.800Z,13.0
2023-06-07T00:40:49.417Z,13.0
2023-06-07T00:42:49.986Z,12.9
2023-06-07T00:44:49.573Z,12.9
2023-06-07T00:46:50.254Z,12.8
2023-06-07T00:48:49.894Z,12.8
2023-06-07T00:50:49.554Z,12.8
2023-06-07T00:52:50.157Z,12.8
2023-06-07T00:54:49.733Z,12.77
2023-06-07T00:56:49.394Z,12.7
2023-06-07T00:58:49.931Z,12.7
2023-06-07T01:00:49.515Z,12.67
2023-06-07T01:02:50.135Z,12.67
2023-06-07T01:04:49.826Z,12.6
2023-06-07T01:06:49.521Z,12.58
2023-06-07T01:08:50.065Z,12.54
2023-06-07T01:10:49.603Z,12.54
2023-06-07T01:12:50.214Z,12.57
2023-06-07T01:14:49.810Z,12.5
2023-06-07T01:16:49.725Z,12.5
2023-06-07T01:18:49.452Z,12.5
2023-06-07T01:20:50.073Z,12.5
2023-06-07T01:22:49.696Z,12.5
2023-06-07T01:24:50.246Z,12.4
2023-06-07T01:26:49.846Z,12.4
2023-06-07T01:28:49.455Z,12.4
2023-06-07T01:30:50.046Z,12.4
2023-06-07T01:32:49.655Z,12.3
2023-06-07T01:34:49.412Z,12.3
2023-06-07T01:36:49.974Z,12.3
2023-06-07T01:38:49.582Z,12.2
2023-06-07T01:40:50.164Z,12.2
2023-06-07T01:42:49.871Z,12.2
2023-06-07T01:44:49.449Z,12.1
2023-06-07T01:46:50.122Z,12.1
2023-06-07T01:48:49.824Z,12.1
2023-06-07T01:50:49.363Z,12.0
2023-06-07T01:52:49.975Z,12.0
2023-06-07T01:54:49.516Z,12.0
2023-06-07T01:56:50.082Z,12.0
2023-06-07T01:58:49.648Z,12.0
2023-06-07T02:00:50.170Z,12.0
2023-06-07T02:02:49.792Z,12.0
2023-06-07T02:04:49.399Z,12.0
2023-06-07T02:06:49.981Z,12.0
2023-06-07T02:08:49.585Z,12.1
2023-06-07T02:10:50.155Z,12.1
2023-06-07T02:12:49.754Z,12.1
2023-06-07T02:14:49.364Z,12.1
2023-06-07T02:16:50.028Z,12.1
2023-06-07T02:18:49.605Z,12.2
2023-06-07T02:20:50.170Z,12.2
2023-06-07T02:22:49.753Z,12.2
2023-06-07T02:24:49.398Z,12.2
2023-06-07T02:26:49.971Z,12.2
2023-06-07T02:28:49.550Z,12.3
2023-06-07T02:30:50.160Z,12.3
2023-06-07T02:32:49.917Z,12.3
2023-06-07T02:34:49.625Z,12.4
2023-06-07T02:36:50.267Z,12.4
2023-06-07T02:38:49.814Z,12.5
2023-06-07T02:40:49.419Z,12.5
2023-06-07T02:42:49.979Z,12.5
2023-06-07T02:44:49.520Z,12.5
2023-06-07T02:46:50.240Z,12.6
2023-06-07T02:48:49.950Z,12.6
2023-06-07T02:50:49.559Z,12.6
2023-06-07T02:52:50.159Z,12.6
2023-06-07T02:54:49.741Z,12.7
2023-06-07T02:56:50.285Z,12.7
2023-06-07T02:58:49.869Z,12.7
2023-06-07T03:00:49.427Z,12.7
2023-06-07T03:02:50.027Z,12.7
2023-06-07T03:04:49.691Z,12.7
2023-06-07T03:06:50.266Z,12.8
2023-06-07T03:08:49.833Z,12.7
2023-06-07T03:10:49.480Z,12.7
2023-06-07T03:12:50.041Z,12.7
2023-06-07T03:14:49.535Z,12.7
2023-06-07T03:16:50.286Z,12.7
2023-06-07T03:18:49.891Z,12.7
2023-06-07T03:20:49.416Z,12.8
2023-06-07T03:22:50.024Z,12.8
2023-06-07T03:24:49.537Z,12.7
2023-06-07T03:26:50.138Z,12.7
2023-06-07T03:28:49.777Z,12.7
2023-06-07T03:30:49.386Z,12.7
2023-06-07T03:32:50.013Z,12.8
2023-06-07T03:34:49.640Z,12.8
2023-06-07T03:36:50.343Z,12.8
2023-06-07T03:38:49.935Z,12.8
2023-06-07T03:40:49.557Z,12.8
2023-06-07T03:42:50.215Z,12.8
2023-06-07T03:44:49.853Z,12.8
2023-06-07T03:46:49.391Z,12.8
2023-06-07T03:48:52.757Z,12.8
2023-06-07T03:50:49.883Z,12.8
2023-06-07T03:52:49.494Z,12.8
2023-06-07T03:54:50.115Z,12.8
2023-06-07T03:56:49.721Z,12.9
2023-06-07T03:58:50.301Z,12.9
2023-06-07T04:00:49.942Z,12.9
2023-06-07T04:02:49.613Z,13.0
2023-06-07T04:04:50.388Z,13.0
2023-06-07T04:06:50.090Z,13.0
2023-06-07T04:08:49.650Z,13.0
2023-06-07T04:10:50.206Z,13.1
2023-06-07T04:12:49.929Z,13.0
2023-06-07T04:14:49.507Z,13.1
2023-06-07T04:16:50.151Z,13.1
2023-06-07T04:18:49.781Z,13.1
2023-06-07T04:20:49.345Z,13.2
2023-06-07T04:22:49.911Z,13.2
2023-06-07T04:24:49.505Z,13.2
2023-06-07T04:26:50.094Z,13.2
2023-06-07T04:28:49.654Z,13.3
2023-06-07T04:30:50.232Z,13.4
2023-06-07T04:32:49.919Z,13.79
2023-06-07T04:34:49.689Z,13.8
2023-06-07T04:36:50.305Z,13.80
2023-06-07T04:38:57.999Z,13.80
2023-06-07T04:40:49.492Z,13.79
2023-06-07T04:42:49.990Z,13.76
2023-06-07T04:44:49.582Z,13.82
2023-06-07T04:46:50.209Z,13.86
2023-06-07T04:48:49.818Z,13.93
2023-06-07T04:50:49.389Z,14.04
2023-06-07T04:52:49.917Z,14.19
2023-06-07T04:54:49.513Z,14.24
2023-06-07T04:56:50.085Z,14.35
2023-06-07T04:58:49.670Z,14.38
2023-06-07T05:00:50.223Z,14.44
2023-06-07T05:02:49.835Z,14.43
2023-06-07T05:04:49.528Z,14.41
2023-06-07T05:06:50.123Z,14.34
2023-06-07T05:08:49.716Z,14.37
2023-06-07T05:10:50.300Z,14.47
2023-06-07T05:12:49.907Z,14.45
2023-06-07T05:14:49.531Z,14.51
2023-06-07T05:16:50.161Z,14.52
2023-06-07T05:18:49.926Z,14.67
2023-06-07T05:20:49.570Z,14.72
2023-06-07T05:22:50.116Z,14.77
2023-06-07T05:24:49.662Z,14.77
2023-06-07T05:26:50.269Z,14.75
2023-06-07T05:28:49.927Z,14.75
2023-06-07T05:30:49.483Z,14.72
2023-06-07T05:32:50.088Z,14.81
2023-06-07T05:34:49.762Z,14.89
2023-06-07T05:36:49.370Z,14.94
2023-06-07T05:38:49.939Z,14.99
2023-06-07T05:40:49.563Z,15.01
2023-06-07T05:42:50.378Z,15.05
2023-06-07T05:44:49.941Z,15.12
2023-06-07T05:46:49.569Z,15.31
2023-06-07T05:48:50.181Z,15.42
2023-06-07T05:50:49.757Z,15.45
2023-06-07T05:52:49.530Z,15.70
2023-06-07T05:54:50.141Z,15.79
2023-06-07T05:56:50.513Z,16.03
2023-06-07T05:58:49.600Z,16.24
2023-06-07T06:00:50.168Z,16.28
2023-06-07T06:02:49.936Z,16.37
2023-06-07T06:04:49.644Z,16.43
2023-06-07T06:06:50.206Z,16.52
2023-06-07T06:08:49.858Z,16.52
2023-06-07T06:10:49.449Z,16.64
2023-06-07T06:12:50.108Z,16.79
2023-06-07T06:14:49.633Z,16.85
2023-06-07T06:16:50.243Z,16.95
2023-06-07T06:18:49.921Z,16.99
2023-06-07T06:20:49.449Z,17.06
2023-06-07T06:22:50.065Z,17.22
2023-06-07T06:24:49.655Z,17.26
2023-06-07T06:26:50.226Z,17.36
2023-06-07T06:28:49.861Z,17.50
2023-06-07T06:30:49.456Z,17.57
2023-06-07T06:32:52.466Z,17.60
2023-06-07T06:34:50.078Z,17.65
2023-06-07T06:36:49.594Z,17.70
2023-06-07T06:38:50.218Z,17.80
2023-06-07T06:40:49.717Z,17.80
2023-06-07T06:42:50.301Z,17.90
2023-06-07T06:44:49.978Z,17.94
2023-06-07T06:46:49.573Z,17.94
2023-06-07T06:49:02.745Z,18.07
2023-06-07T06:50:49.668Z,18.08
2023-06-07T06:52:50.266Z,18.20
2023-06-07T06:54:49.752Z,18.17
2023-06-07T06:56:49.381Z,18.30
2023-06-07T06:58:49.946Z,18.35
2023-06-07T07:00:49.510Z,18.54
2023-06-07T07:02:50.152Z,18.56
2023-06-07T07:04:49.819Z,18.64
2023-06-07T07:06:49.395Z,18.74
2023-06-07T07:08:50.011Z,18.65
2023-06-07T07:10:49.601Z,18.76
2023-06-07T07:12:50.156Z,18.79
2023-06-07T07:14:49.782Z,18.88
2023-06-07T07:16:50.512Z,18.88
2023-06-07T07:18:50.129Z,18.98
2023-06-07T07:20:49.728Z,19.03
2023-06-07T07:22:50.269Z,19.15
2023-06-07T07:24:49.813Z,19.20
2023-06-07T07:26:49.388Z,19.36
2023-06-07T07:28:49.978Z,19.54
2023-06-07T07:30:49.563Z,19.62
2023-06-07T07:32:50.138Z,19.46
2023-06-07T07:34:49.837Z,19.45
2023-06-07T07:36:49.552Z,19.39
2023-06-07T07:38:50.139Z,19.49
2023-06-07T07:40:49.781Z,19.50
2023-06-07T07:42:50.289Z,19.50
2023-06-07T07:44:49.900Z,19.63
2023-06-07T07:46:49.599Z,19.69
2023-06-07T07:48:50.226Z,19.67
2023-06-07T07:50:49.959Z,19.74
2023-06-07T07:52:49.619Z,19.77
2023-06-07T07:54:50.138Z,19.72
2023-06-07T07:56:49.821Z,19.78
2023-06-07T07:58:49.371Z,19.74
2023-06-07T08:00:49.915Z,19.77
2023-06-07T08:02:49.694Z,19.76
2023-06-07T08:04:49.464Z,19.69
2023-06-07T08:06:50.172Z,19.70
2023-06-07T08:08:49.779Z,19.70
2023-06-07T08:10:50.346Z,19.88
2023-06-07T08:12:49.966Z,19.84
2023-06-07T08:14:49.579Z,20.01
2023-06-07T08:16:50.249Z,20.03
2023-06-07T08:18:49.921Z,20.20
2023-06-07T08:20:49.544Z,20.44
2023-06-07T08:22:50.241Z,20.42
2023-06-07T08:24:49.799Z,20.42
2023-06-07T08:26:49.402Z,20.69
2023-06-07T08:28:50.017Z,20.96
2023-06-07T08:30:49.558Z,20.96
2023-06-07T08:32:50.196Z,20.99
2023-06-07T08:34:49.916Z,21.18
2023-06-07T08:36:49.567Z,21.3
2023-06-07T08:38:50.156Z,21.3
2023-06-07T08:40:49.772Z,21.3
2023-06-07T08:42:49.378Z,21.36
2023-06-07T08:44:49.965Z,21.5
2023-06-07T08:46:49.559Z,21.53
2023-06-07T08:48:50.128Z,21.6
2023-06-07T08:50:49.754Z,21.58
2023-06-07T08:52:49.408Z,21.43
2023-06-07T08:54:49.994Z,21.70
2023-06-07T08:56:49.566Z,21.8
2023-06-07T08:58:50.213Z,21.9
2023-06-07T09:00:49.977Z,21.9
2023-06-07T09:02:49.713Z,22.0
2023-06-07T09:04:49.429Z,22.0
2023-06-07T09:06:50.041Z,22.0
2023-06-07T09:08:49.615Z,22.1
2023-06-07T09:10:50.226Z,22.1
2023-06-07T09:12:49.842Z,22.2
2023-06-07T09:14:49.378Z,22.1
2023-06-07T09:16:50.054Z,22.1
2023-06-07T09:18:49.734Z,22.1
2023-06-07T09:20:49.426Z,22.1
2023-06-07T09:22:50.060Z,22.2
2023-06-07T09:24:49.615Z,22.1
2023-06-07T09:26:50.188Z,22.2
2023-06-07T09:28:49.820Z,22.2
2023-06-07T09:30:49.384Z,22.2
2023-06-07T09:32:50.009Z,22.2
2023-06-07T09:34:52.103Z,22.3
2023-06-07T09:36:50.181Z,22.4
2023-06-07T09:38:49.867Z,22.5
2023-06-07T09:40:49.426Z,22.5
2023-06-07T09:42:49.954Z,22.5
2023-06-07T09:44:49.572Z,22.6
2023-06-07T09:46:50.288Z,22.6
2023-06-07T09:48:50.033Z,22.6
2023-06-07T09:50:49.796Z,22.6
2023-06-07T09:52:49.525Z,22.6
2023-06-07T09:54:50.038Z,22.6
2023-06-07T09:56:49.739Z,22.6
2023-06-07T09:58:49.422Z,22.5
2023-06-07T10:00:49.974Z,22.5
2023-06-07T10:02:49.731Z,22.5
2023-06-07T10:04:49.499Z,22.5
2023-06-07T10:06:50.168Z,22.35
2023-06-07T10:08:49.804Z,22.42
2023-06-07T10:10:49.419Z,22.40
2023-06-07T10:12:49.991Z,22.27
2023-06-07T10:14:49.524Z,22.05
2023-06-07T10:16:50.161Z,22.15
2023-06-07T10:18:49.820Z,22.08
2023-06-07T10:20:49.495Z,22.25
2023-06-07T10:22:50.075Z,22.31
2023-06-07T10:24:49.774Z,22.17
2023-06-07T10:26:49.445Z,22.18
2023-06-07T10:28:50.141Z,22.11
2023-06-07T10:30:49.752Z,22.20
2023-06-07T10:32:50.294Z,22.31
2023-06-07T10:34:49.953Z,22.18
2023-06-07T10:36:49.598Z,22.32
2023-06-07T10:38:50.203Z,22.25
2023-06-07T10:40:49.778Z,22.30
2023-06-07T10:42:50.299Z,22.32
2023-06-07T10:44:49.909Z,22.35
2023-06-07T10:46:52.169Z,22.38
2023-06-07T10:48:49.962Z,22.42
2023-06-07T10:50:49.490Z,22.44
2023-06-07T10:52:50.124Z,22.38
2023-06-07T10:54:49.719Z,22.48
2023-06-07T10:56:49.365Z,22.51
2023-06-07T10:58:50.030Z,22.48
2023-06-07T11:00:49.563Z,22.38
2023-06-07T11:02:50.379Z,22.38
2023-06-07T11:04:50.273Z,22.38
2023-06-07T11:06:50.109Z,22.48
2023-06-07T11:08:49.648Z,22.8
2023-06-07T11:10:50.201Z,22.9
2023-06-07T11:12:49.776Z,22.9
2023-06-07T11:14:50.316Z,23.1
2023-06-07T11:16:49.953Z,23.3
2023-06-07T11:18:49.641Z,23.4
2023-06-07T11:20:50.213Z,23.5
2023-06-07T11:22:49.795Z,23.6
2023-06-07T11:24:49.398Z,23.6
2023-06-07T11:26:50.037Z,23.8
2023-06-07T11:28:49.687Z,24.0
2023-06-07T11:30:50.213Z,24.0
2023-06-07T11:32:49.821Z,24.0
2023-06-07T11:34:49.679Z,24.2
2023-06-07T11:36:49.388Z,24.3
2023-06-07T11:38:49.930Z,24.3
2023-06-07T11:40:49.435Z,24.3
2023-06-07T11:42:50.019Z,24.4
2023-06-07T11:44:49.617Z,24.5
2023-06-07T11:46:50.302Z,24.6
2023-06-07T11:48:50.057Z,24.7
2023-06-07T11:50:49.852Z,24.7
2023-06-07T11:52:49.349Z,24.8
2023-06-07T11:54:49.941Z,24.9
2023-06-07T11:56:49.529Z,25.0
2023-06-07T11:58:50.086Z,25.0
2023-06-07T12:00:49.721Z,25.0
2023-06-07T12:02:50.320Z,25.0
2023-06-07T12:04:50.150Z,25.0
2023-06-07T12:06:49.896Z,25.0
2023-06-07T12:08:49.406Z,25.0
2023-06-07T12:10:49.996Z,25.0
2023-06-07T12:12:49.558Z,25.2
2023-06-07T12:14:50.073Z,25.2
2023-06-07T12:16:49.726Z,25.4
2023-06-07T12:18:50.304Z,25.6
2023-06-07T12:20:49.840Z,25.6
2023-06-07T12:22:49.441Z,25.7
2023-06-07T12:24:50.027Z,25.8
2023-06-07T12:26:49.568Z,25.8
2023-06-07T12:28:50.190Z,25.8
2023-06-07T12:30:49.784Z,25.8
2023-06-07T12:32:49.415Z,25.8
2023-06-07T12:34:50.150Z,25.8
2023-06-07T12:36:49.771Z,25.7
2023-06-07T12:38:49.453Z,25.6
2023-06-07T12:40:50.215Z,25.5
2023-06-07T12:42:49.885Z,25.5
2023-06-07T12:44:49.553Z,25.4
2023-06-07T12:46:50.255Z,25.3
2023-06-07T12:48:49.982Z,25.3
2023-06-07T12:50:49.541Z,25.3
2023-06-07T12:52:50.321Z,25.3
2023-06-07T12:54:49.864Z,25.4
2023-06-07T12:56:49.504Z,25.4
2023-06-07T12:58:50.190Z,25.4
2023-06-07T13:00:49.773Z,25.4
2023-06-07T13:02:49.570Z,25.4
2023-06-07T13:04:50.327Z,25.4
2023-06-07T13:06:50.044Z,25.4
2023-06-07T13:08:49.660Z,25.3
2023-06-07T13:10:50.218Z,25.2
2023-06-07T13:12:49.783Z,25.2
2023-06-07T13:14:50.358Z,25.3
2023-06-07T13:16:50.096Z,25.3
2023-06-07T13:18:49.837Z,25.4
2023-06-07T13:20:49.542Z,25.6
2023-06-07T13:22:50.148Z,25.8
2023-06-07T13:24:49.954Z,25.9
2023-06-07T13:26:49.552Z,25.9
2023-06-07T13:28:50.168Z,26.0
2023-06-07T13:30:49.771Z,26.1
2023-06-07T13:32:50.339Z,26.2
2023-06-07T13:34:50.061Z,26.3
2023-06-07T13:36:49.642Z,26.3
2023-06-07T13:38:49.345Z,26.5
2023-06-07T13:40:49.968Z,26.7
2023-06-07T13:42:49.496Z,26.9
2023-06-07T13:44:50.038Z,26.9
2023-06-07T13:46:49.689Z,27.0
2023-06-07T13:48:50.325Z,27.1
2023-06-07T13:50:49.922Z,27.2
2023-06-07T13:52:49.647Z,27.1
2023-06-07T13:54:50.245Z,27.1
2023-06-07T13:56:49.897Z,27.0
2023-06-07T13:58:49.505Z,26.9
2023-06-07T14:00:50.134Z,26.8
2023-06-07T14:02:49.841Z,26.6
2023-06-07T14:04:49.947Z,26.6
2023-06-07T14:06:49.562Z,26.5
2023-06-07T14:08:50.136Z,26.3
2023-06-07T14:10:49.786Z,26.2
2023-06-07T14:12:49.363Z,26.2
2023-06-07T14:14:49.960Z,26.1
2023-06-07T14:16:49.757Z,26.0
2023-06-07T14:18:49.379Z,25.9
2023-06-07T14:20:49.952Z,25.8
2023-06-07T14:22:49.543Z,25.8
2023-06-07T14:24:50.183Z,25.8
2023-06-07T14:26:49.888Z,25.8
2023-06-07T14:28:49.535Z,25.9
2023-06-07T14:30:50.179Z,25.9
2023-06-07T14:32:49.776Z,25.9
2023-06-07T14:34:49.459Z,26.0
2023-06-07T14:36:50.117Z,26.2
2023-06-07T14:38:49.717Z,26.4
2023-06-07T14:40:50.217Z,26.4
2023-06-07T14:42:49.810Z,26.6
2023-06-07T14:44:49.494Z,26.7
2023-06-07T14:46:50.051Z,26.8
2023-06-07T14:48:49.628Z,26.9
2023-06-07T14:50:50.253Z,26.9
2023-06-07T14:52:49.809Z,27.0
2023-06-07T14:54:49.397Z,27.0
2023-06-07T14:56:50.011Z,26.9
2023-06-07T14:58:49.610Z,26.9
2023-06-07T15:00:50.216Z,26.8
2023-06-07T15:02:49.902Z,26.8
2023-06-07T15:04:49.599Z,26.6
2023-06-07T15:06:50.195Z,26.6
2023-06-07T15:08:49.849Z,26.5
2023-06-07T15:10:49.407Z,26.5
2023-06-07T15:12:50.075Z,26.3
2023-06-07T15:14:49.670Z,26.2
2023-06-07T15:16:50.315Z,26.2
2023-06-07T15:18:49.857Z,26.0
2023-06-07T15:20:49.417Z,26.0
2023-06-07T15:22:50.025Z,26.0
2023-06-07T15:24:49.686Z,26.0
2023-06-07T15:26:50.265Z,26.2
2023-06-07T15:28:49.900Z,26.2
2023-06-07T15:30:49.497Z,26.2
2023-06-07T15:32:50.146Z,26.4
2023-06-07T15:34:49.904Z,26.5
2023-06-07T15:36:49.520Z,26.7
2023-06-07T15:38:50.094Z,26.8
2023-06-07T15:40:49.689Z,26.8
2023-06-07T15:42:50.201Z,26.9
2023-06-07T15:44:49.838Z,27.0
2023-06-07T15:46:49.613Z,27.1
2023-06-07T15:48:50.224Z,27.1
2023-06-07T15:50:49.792Z,27.2
2023-06-07T15:52:49.422Z,27.2
2023-06-07T15:54:49.982Z,27.1
2023-06-07T15:56:49.644Z,27.1
2023-06-07T15:58:53.061Z,26.9
2023-06-07T16:00:50.129Z,26.7
2023-06-07T16:02:49.785Z,26.5
2023-06-07T16:04:49.462Z,26.4
2023-06-07T16:06:50.153Z,26.4
2023-06-07T16:08:49.764Z,26.3
2023-06-07T16:10:49.342Z,26.4
2023-06-07T16:12:52.415Z,26.3
2023-06-07T16:14:50.201Z,26.3
2023-06-07T16:18:52.038Z,26.2
2023-06-07T16:20:49.640Z,26.0
2023-06-07T16:22:50.233Z,26.0
2023-06-07T16:24:49.893Z,26.1
2023-06-07T16:26:49.550Z,26.1
2023-06-07T16:28:50.133Z,26.2
2023-06-07T16:30:49.762Z,26.3
2023-06-07T16:32:49.518Z,26.4
2023-06-07T16:34:50.184Z,26.5
2023-06-07T16:36:49.908Z,26.5
2023-06-07T16:38:49.525Z,26.6
2023-06-07T16:40:50.071Z,26.7
2023-06-07T16:42:49.730Z,26.8
2023-06-07T16:44:50.342Z,26.8
2023-06-07T16:46:49.975Z,26.8
2023-06-07T16:48:49.566Z,26.9
2023-06-07T16:50:50.149Z,27.0
2023-06-07T16:52:49.767Z,27.0
2023-06-07T16:54:49.387Z,27.1
2023-06-07T16:56:49.960Z,27.2
2023-06-07T16:58:49.533Z,27.2
2023-06-07T17:00:50.135Z,27.3
2023-06-07T17:02:50.003Z,27.3
2023-06-07T17:04:49.748Z,27.4
2023-06-07T17:06:49.375Z,27.6
2023-06-07T17:08:49.926Z,27.6
2023-06-07T17:10:49.581Z,27.4
2023-06-07T17:12:50.208Z,27.4
2023-06-07T17:14:49.922Z,27.4
2023-06-07T17:16:49.531Z,27.5
2023-06-07T17:18:50.170Z,27.33
2023-06-07T17:20:49.771Z,27.26
2023-06-07T17:22:50.350Z,26.93
2023-06-07T17:24:49.938Z,26.61
2023-06-07T17:26:49.611Z,26.58
2023-06-07T17:28:50.148Z,26.39
2023-06-07T17:30:49.727Z,26.30
2023-06-07T17:32:50.351Z,26.01
2023-06-07T17:34:50.006Z,25.94
2023-06-07T17:36:49.647Z,25.84
2023-06-07T17:38:50.211Z,25.73
2023-06-07T17:40:49.799Z,25.56
2023-06-07T17:42:49.392Z,25.52
2023-06-07T17:44:50.024Z,25.42
2023-06-07T17:46:49.769Z,25.37
2023-06-07T17:48:49.400Z,25.29
2023-06-07T17:50:49.981Z,25.25
2023-06-07T17:52:49.522Z,25.10
2023-06-07T17:54:50.146Z,25.08
2023-06-07T17:56:49.662Z,24.92
2023-06-07T17:58:50.233Z,24.89
2023-06-07T18:00:49.822Z,24.75
2023-06-07T18:02:49.483Z,24.72
2023-06-07T18:04:50.182Z,24.67
2023-06-07T18:06:49.763Z,24.61
2023-06-07T18:08:49.424Z,24.64
2023-06-07T18:10:49.999Z,24.59
2023-06-07T18:12:49.611Z,24.62
2023-06-07T18:14:50.140Z,24.61
2023-06-07T18:16:49.715Z,24.48
2023-06-07T18:18:50.291Z,24.42
2023-06-07T18:20:49.916Z,24.44
2023-06-07T18:22:49.502Z,24.30
2023-06-07T18:24:50.074Z,24.25
2023-06-07T18:26:49.707Z,24.17
2023-06-07T18:28:50.324Z,24.14
2023-06-07T18:30:49.932Z,24.04
2023-06-07T18:32:49.606Z,24.04
2023-06-07T18:34:50.334Z,23.84
2023-06-07T18:36:49.924Z,23.69
2023-06-07T18:38:49.478Z,23.64
2023-06-07T18:40:50.089Z,23.56
2023-06-07T18:42:49.732Z,23.34
2023-06-07T18:44:50.311Z,23.23
2023-06-07T18:46:50.091Z,23.12
2023-06-07T18:48:49.699Z,23.03
2023-06-07T18:50:50.281Z,23.01
2023-06-07T18:52:49.829Z,22.88
2023-06-07T18:54:49.426Z,22.85
2023-06-07T18:56:50.038Z,22.74
2023-06-07T18:58:49.610Z,22.62
2023-06-07T19:00:50.197Z,22.59
2023-06-07T19:02:49.908Z,22.54
2023-06-07T19:04:49.843Z,22.48
2023-06-07T19:06:51.784Z,22.37
2023-06-07T19:08:49.722Z,22.27
2023-06-07T19:10:50.360Z,22.22
2023-06-07T19:12:49.912Z,22.15
2023-06-07T19:14:49.505Z,22.10
2023-06-07T19:16:50.125Z,22.03
2023-06-07T19:18:49.740Z,21.96
2023-06-07T19:20:50.278Z,21.88
2023-06-07T19:22:49.860Z,21.8
2023-06-07T19:24:49.508Z,21.80
2023-06-07T19:26:50.038Z,21.76
2023-06-07T19:28:49.637Z,21.6
2023-06-07T19:30:50.343Z,21.5
2023-06-07T19:32:49.989Z,21.5
2023-06-07T19:34:49.714Z,21.4
2023-06-07T19:36:50.341Z,21.4
2023-06-07T19:38:49.913Z,21.3
2023-06-07T19:40:49.473Z,21.2
2023-06-07T19:42:50.117Z,21.2
2023-06-07T19:44:49.644Z,21.1
2023-06-07T19:46:50.390Z,21.1
2023-06-07T19:48:50.122Z,21.0
2023-06-07T19:50:49.765Z,21.0
2023-06-07T19:52:50.344Z,20.9
2023-06-07T19:54:49.943Z,20.8
2023-06-07T19:56:49.557Z,20.8
2023-06-07T19:58:50.190Z,20.7
2023-06-07T20:00:49.736Z,20.6
2023-06-07T20:02:50.303Z,20.6
2023-06-07T20:04:49.933Z,20.6
2023-06-07T20:06:49.484Z,20.5
2023-06-07T20:08:50.037Z,20.4
2023-06-07T20:10:49.592Z,20.4
2023-06-07T20:12:50.190Z,20.4
2023-06-07T20:14:49.692Z,20.3
2023-06-07T20:16:50.296Z,20.2
2023-06-07T20:18:49.961Z,20.2
2023-06-07T20:20:49.506Z,20.1
2023-06-07T20:22:50.145Z,20.1
2023-06-07T20:24:49.823Z,20.0
2023-06-07T20:26:49.430Z,20.0
2023-06-07T20:28:50.037Z,19.9
2023-06-07T20:30:49.572Z,19.8
2023-06-07T20:32:50.233Z,19.8
2023-06-07T20:34:49.960Z,19.8
2023-06-07T20:36:49.599Z,19.7
2023-06-07T20:38:50.152Z,19.6
2023-06-07T20:40:49.763Z,19.6
2023-06-07T20:42:49.466Z,19.6
2023-06-07T20:44:53.857Z,19.5
2023-06-07T20:46:49.813Z,19.4
2023-06-07T20:48:49.462Z,19.4
2023-06-07T20:50:50.072Z,19.4
2023-06-07T20:52:49.687Z,19.3
2023-06-07T20:54:50.314Z,19.2
2023-06-07T20:56:50.056Z,19.2
2023-06-07T20:58:49.617Z,19.2
2023-06-07T21:00:50.219Z,19.1
2023-06-07T21:02:50.026Z,19.0
2023-06-07T21:04:49.701Z,19.0
2023-06-07T21:06:49.362Z,18.9
2023-06-07T21:08:49.958Z,18.9
2023-06-07T21:10:49.553Z,18.8
2023-06-07T21:12:50.178Z,18.8
2023-06-07T21:14:49.801Z,18.7
2023-06-07T21:16:49.480Z,18.7
2023-06-07T21:18:50.134Z,18.7
2023-06-07T21:20:49.745Z,18.6
2023-06-07T21:22:50.325Z,18.6
2023-06-07T21:24:49.967Z,18.5
2023-06-07T21:26:49.558Z,18.5
2023-06-07T21:28:50.161Z,18.5
2023-06-07T21:30:49.768Z,18.5
2023-06-07T21:32:49.484Z,18.5
2023-06-07T21:34:50.180Z,18.5
2023-06-07T21:36:49.780Z,18.4
2023-06-07T21:38:49.382Z,18.4
2023-06-07T21:40:50.052Z,18.4
2023-06-07T21:42:49.670Z,18.4
2023-06-07T21:44:50.338Z,18.4
2023-06-07T21:46:49.999Z,18.4
2023-06-07T21:48:49.555Z,18.4
2023-06-07T21:50:50.190Z,18.4
2023-06-07T21:52:49.780Z,18.4
2023-06-07T21:54:49.392Z,18.4
2023-06-07T21:56:50.086Z,18.4
2023-06-07T21:58:49.718Z,18.4
2023-06-07T22:00:50.316Z,18.4
2023-06-07T22:02:50.014Z,18.4
2023-06-07T22:04:49.911Z,18.4
2023-06-07T22:06:49.646Z,18.4
2023-06-07T22:08:50.229Z,18.3
2023-06-07T22:10:49.849Z,18.3
2023-06-07T22:12:49.415Z,18.3
2023-06-07T22:14:49.987Z,18.3
2023-06-07T22:16:49.561Z,18.3
2023-06-07T22:18:50.209Z,18.2
2023-06-07T22:20:49.839Z,18.2
2023-06-07T22:22:49.395Z,18.2
2023-06-07T22:24:50.029Z,18.2
2023-06-07T22:26:49.577Z,18.2
2023-06-07T22:28:50.114Z,18.2
2023-06-07T22:30:49.684Z,18.2
2023-06-07T22:32:50.324Z,18.2
2023-06-07T22:34:49.986Z,18.1
2023-06-07T22:36:49.536Z,18.1
2023-06-07T22:38:50.137Z,18.1
2023-06-07T22:40:49.676Z,18.0
2023-06-07T22:42:50.209Z,18.0
2023-06-07T22:44:49.828Z,18.0
2023-06-07T22:46:49.569Z,18.0
2023-06-07T22:48:50.250Z,18.0
2023-06-07T22:50:49.822Z,18.0
2023-06-07T22:52:49.471Z,17.9
2023-06-07T22:54:50.137Z,17.9
2023-06-07T22:56:49.710Z,17.8
2023-06-07T22:58:50.267Z,17.8
2023-06-07T23:00:49.967Z,17.8
2023-06-07T23:02:49.655Z,17.8
2023-06-07T23:04:49.408Z,17.7
2023-06-07T23:06:49.997Z,17.6
2023-06-07T23:08:49.536Z,17.6
2023-06-07T23:10:50.173Z,17.6
2023-06-07T23:12:49.790Z,17.6
2023-06-07T23:14:49.381Z,17.5
2023-06-07T23:16:50.090Z,17.5
2023-06-07T23:18:49.709Z,17.4
2023-06-07T23:20:50.263Z,17.4
2023-06-07T23:22:49.938Z,17.4
2023-06-07T23:24:49.620Z,17.4
2023-06-07T23:26:50.353Z,17.3
2023-06-07T23:28:49.937Z,17.3
2023-06-07T23:30:49.534Z,17.2
2023-06-07T23:32:50.191Z,17.2
2023-06-07T23:34:49.913Z,17.2
2023-06-07T23:36:49.500Z,17.1
2023-06-07T23:38:50.128Z,17.1
2023-06-07T23:40:49.727Z,17.0
2023-06-07T23:42:50.340Z,17.0
2023-06-07T23:44:49.921Z,17.0
2023-06-07T23:46:49.539Z,17.0
2023-06-07T23:48:50.126Z,17.0
2023-06-07T23:50:49.737Z,17.0
2023-06-07T23:52:49.356Z,16.9
2023-06-07T23:54:49.975Z,16.8
2023-06-07T23:56:49.526Z,16.8
2023-06-07T23:58:50.135Z,16.8
