createdAt,value
2023-01-17T00:01:34.176Z,0.50
2023-01-17T00:04:20.137Z,0.52
2023-01-17T00:07:05.504Z,0.70
2023-01-17T00:09:50.429Z,0.60
2023-01-17T00:12:17.044Z,0.43
2023-01-17T00:14:43.669Z,0.70
2023-01-17T00:17:10.302Z,0.50
2023-01-17T00:19:55.634Z,0.60
2023-01-17T00:22:44.954Z,0.45
2023-01-17T00:25:35.797Z,0.30
2023-01-17T00:28:02.669Z,0.30
2023-01-17T00:30:29.335Z,0.40
2023-01-17T00:32:55.936Z,0.40
2023-01-17T00:35:24.217Z,0.45
2023-01-17T00:38:07.335Z,0.57
2023-01-17T00:40:35.329Z,0.60
2023-01-17T00:43:21.353Z,0.30
2023-01-17T00:46:07.237Z,0.30
2023-01-17T00:48:52.914Z,0.50
2023-01-17T00:51:38.999Z,0.57
2023-01-17T00:54:24.826Z,0.50
2023-01-17T00:57:10.483Z,0.43
2023-01-17T00:59:56.291Z,0.40
2023-01-17T01:02:41.899Z,0.40
2023-01-17T01:05:27.971Z,0.60
2023-01-17T01:08:13.218Z,0.65
2023-01-17T01:10:58.930Z,0.65
2023-01-17T01:13:45.373Z,0.40
2023-01-17T01:16:31.689Z,0.40
2023-01-17T01:19:17.337Z,0.50
2023-01-17T01:22:03.057Z,0.40
2023-01-17T01:24:48.767Z,0.40
2023-01-17T01:27:34.426Z,0.30
2023-01-17T01:30:19.589Z,0.60
2023-01-17T01:33:04.791Z,0.50
2023-01-17T01:35:31.522Z,0.50
2023-01-17T01:37:58.200Z,0.50
2023-01-17T01:40:24.906Z,0.55
2023-01-17T01:42:57.591Z,0.50
2023-01-17T01:45:26.924Z,0.40
2023-01-17T01:48:36.776Z,0.50
2023-01-17T01:51:08.662Z,0.47
2023-01-17T01:53:38.308Z,0.40
2023-01-17T01:56:10.876Z,0.30
2023-01-17T01:58:38.986Z,0.30
2023-01-17T02:01:08.471Z,0.30
2023-01-17T02:03:37.932Z,0.40
2023-01-17T02:06:19.137Z,0.52
2023-01-17T02:08:45.975Z,0.30
2023-01-17T02:11:13.065Z,0.43
2023-01-17T02:13:40.926Z,0.32
2023-01-17T02:16:48.931Z,0.30
2023-01-17T02:19:38.333Z,0.40
2023-01-17T02:22:20.142Z,0.40
2023-01-17T02:25:01.813Z,0.40
2023-01-17T02:27:34.344Z,0.38
2023-01-17T02:30:16.075Z,0.32
2023-01-17T02:33:00.937Z,0.50
2023-01-17T02:35:48.834Z,0.32
2023-01-17T02:38:38.250Z,0.30
2023-01-17T02:41:18.144Z,0.45
2023-01-17T02:43:44.812Z,0.30
2023-01-17T02:46:11.427Z,0.38
2023-01-17T02:48:38.926Z,0.35
2023-01-17T02:51:20.677Z,0.40
2023-01-17T02:53:59.732Z,0.30
2023-01-17T02:56:35.482Z,0.30
2023-01-17T02:59:17.428Z,0.52
2023-01-17T03:02:07.239Z,0.50
2023-01-17T03:04:42.756Z,0.73
2023-01-17T03:07:17.535Z,0.30
2023-01-17T03:09:46.603Z,0.40
2023-01-17T03:12:14.319Z,0.70
2023-01-17T03:14:40.926Z,0.30
2023-01-17T03:17:07.549Z,0.32
2023-01-17T03:19:34.156Z,0.47
2023-01-17T03:22:00.718Z,0.50
2023-01-17T03:24:27.254Z,0.50
2023-01-17T03:26:54.233Z,0.30
2023-01-17T03:29:20.761Z,0.30
2023-01-17T03:31:47.344Z,0.43
2023-01-17T03:34:14.004Z,0.50
2023-01-17T03:36:40.525Z,0.30
2023-01-17T03:39:07.158Z,0.40
2023-01-17T03:41:33.706Z,0.52
2023-01-17T03:44:00.897Z,0.30
2023-01-17T03:46:28.765Z,0.30
2023-01-17T03:48:55.350Z,0.43
2023-01-17T03:51:21.968Z,0.60
2023-01-17T03:53:48.544Z,0.50
2023-01-17T03:56:15.274Z,0.30
2023-01-17T03:58:42.184Z,0.20
2023-01-17T04:01:09.234Z,0.50
2023-01-17T04:03:35.841Z,0.30
2023-01-17T04:06:02.540Z,0.30
2023-01-17T04:08:29.462Z,0.40
2023-01-17T04:10:56.479Z,0.30
2023-01-17T04:13:26.097Z,0.40
2023-01-17T04:15:52.830Z,0.40
2023-01-17T04:18:21.065Z,0.30
2023-01-17T04:20:47.696Z,0.50
2023-01-17T04:23:14.221Z,0.40
2023-01-17T04:25:40.759Z,0.40
2023-01-17T04:28:07.377Z,0.50
2023-01-17T04:30:34.033Z,0.30
2023-01-17T04:33:00.685Z,0.40
2023-01-17T04:35:30.119Z,0.40
2023-01-17T04:37:56.675Z,0.40
2023-01-17T04:40:23.903Z,0.32
2023-01-17T04:42:51.458Z,0.40
2023-01-17T04:45:18.182Z,0.40
2023-01-17T04:47:44.755Z,0.40
2023-01-17T04:50:11.429Z,0.40
2023-01-17T04:52:38.067Z,0.43
2023-01-17T04:55:05.557Z,0.43
2023-01-17T04:57:32.129Z,0.60
2023-01-17T04:59:58.882Z,0.40
2023-01-17T05:02:25.429Z,0.50
2023-01-17T05:04:52.234Z,0.60
2023-01-17T05:07:18.809Z,0.40
2023-01-17T05:09:45.344Z,0.40
2023-01-17T05:12:11.910Z,0.50
2023-01-17T05:14:38.425Z,0.57
2023-01-17T05:17:04.997Z,0.52
2023-01-17T05:19:31.641Z,0.43
2023-01-17T05:22:04.149Z,0.70
2023-01-17T05:24:32.366Z,2.33
2023-01-17T05:27:02.935Z,5.80
2023-01-17T05:29:30.862Z,10.73
2023-01-17T05:31:57.770Z,6.68
2023-01-17T05:34:24.772Z,2.33
2023-01-17T05:36:51.540Z,13.93
2023-01-17T05:39:18.334Z,3.08
2023-01-17T05:41:44.952Z,1.40
2023-01-17T05:44:11.595Z,0.50
2023-01-17T05:46:38.517Z,0.47
2023-01-17T05:49:05.395Z,0.75
2023-01-17T05:51:31.942Z,0.60
2023-01-17T05:53:58.513Z,0.65
2023-01-17T05:56:25.110Z,0.55
2023-01-17T05:58:51.670Z,0.40
2023-01-17T06:01:19.507Z,0.50
2023-01-17T06:03:46.303Z,0.60
2023-01-17T06:06:13.150Z,0.55
2023-01-17T06:08:41.667Z,0.50
2023-01-17T06:11:08.270Z,1.50
2023-01-17T06:13:34.915Z,1.30
2023-01-17T06:16:03.973Z,0.75
2023-01-17T06:18:31.703Z,0.63
2023-01-17T06:20:58.407Z,0.70
2023-01-17T06:23:25.320Z,0.80
2023-01-17T06:25:52.238Z,0.73
2023-01-17T06:28:21.810Z,1.08
2023-01-17T06:30:48.897Z,1.27
2023-01-17T06:33:15.879Z,1.20
2023-01-17T06:35:52.757Z,1.05
2023-01-17T06:38:19.654Z,0.88
2023-01-17T06:40:46.254Z,0.82
2023-01-17T06:43:12.796Z,0.70
2023-01-17T06:45:39.408Z,0.63
2023-01-17T06:48:06.271Z,0.93
2023-01-17T06:50:33.545Z,0.82
2023-01-17T06:53:02.765Z,0.73
2023-01-17T06:55:31.070Z,0.70
2023-01-17T06:57:59.561Z,0.80
2023-01-17T07:00:30.781Z,0.70
2023-01-17T07:02:57.504Z,0.80
2023-01-17T07:05:24.132Z,1.13
2023-01-17T07:07:50.732Z,1.55
2023-01-17T07:10:17.409Z,1.17
2023-01-17T07:12:44.006Z,0.93
2023-01-17T07:15:11.190Z,0.90
2023-01-17T07:17:37.842Z,0.80
2023-01-17T07:20:05.200Z,1.00
2023-01-17T07:22:31.940Z,0.90
2023-01-17T07:24:58.810Z,1.40
2023-01-17T07:27:27.915Z,1.10
2023-01-17T07:29:54.539Z,2.10
2023-01-17T07:32:21.217Z,1.50
2023-01-17T07:34:47.812Z,1.73
2023-01-17T07:37:15.419Z,3.05
2023-01-17T07:39:42.172Z,2.78
2023-01-17T07:42:09.302Z,2.50
2023-01-17T07:44:36.073Z,2.10
2023-01-17T07:47:04.255Z,2.45
2023-01-17T07:49:30.914Z,2.67
2023-01-17T07:51:57.507Z,2.65
2023-01-17T07:54:24.134Z,4.55
2023-01-17T07:56:50.675Z,5.28
2023-01-17T07:59:18.255Z,4.95
2023-01-17T08:01:45.041Z,3.47
2023-01-17T08:04:11.808Z,4.75
2023-01-17T08:06:42.375Z,4.60
2023-01-17T08:09:09.227Z,6.55
2023-01-17T08:11:35.967Z,4.35
2023-01-17T08:14:02.540Z,2.67
2023-01-17T08:16:29.757Z,1.50
2023-01-17T08:18:57.227Z,1.50
2023-01-17T08:21:24.412Z,0.95
2023-01-17T08:23:52.354Z,0.95
2023-01-17T08:26:23.731Z,1.05
2023-01-17T08:29:00.401Z,1.13
2023-01-17T08:31:28.795Z,0.98
2023-01-17T08:33:58.489Z,0.95
2023-01-17T08:36:28.863Z,1.33
2023-01-17T08:38:55.708Z,0.90
2023-01-17T08:41:24.040Z,1.50
2023-01-17T08:43:52.137Z,1.38
2023-01-17T08:46:19.009Z,1.15
2023-01-17T08:48:46.184Z,1.50
2023-01-17T08:51:13.212Z,1.30
2023-01-17T08:53:40.736Z,1.30
2023-01-17T08:56:07.781Z,2.00
2023-01-17T08:58:35.885Z,2.17
2023-01-17T09:01:05.202Z,2.15
2023-01-17T09:03:33.916Z,1.90
2023-01-17T09:06:11.979Z,1.60
2023-01-17T09:08:39.412Z,1.85
2023-01-17T09:11:14.454Z,1.30
2023-01-17T09:13:41.743Z,1.33
2023-01-17T09:16:09.347Z,1.30
2023-01-17T09:18:37.061Z,1.52
2023-01-17T09:21:12.005Z,1.60
2023-01-17T09:23:38.684Z,1.35
2023-01-17T09:26:05.413Z,1.52
2023-01-17T09:28:39.611Z,1.65
2023-01-17T09:31:08.261Z,2.22
2023-01-17T09:33:34.893Z,2.80
2023-01-17T09:36:04.311Z,3.58
2023-01-17T09:38:32.033Z,2.47
2023-01-17T09:40:58.767Z,1.83
2023-01-17T09:43:40.829Z,2.10
2023-01-17T09:46:22.484Z,1.42
2023-01-17T09:48:55.399Z,1.30
2023-01-17T09:51:26.605Z,1.48
2023-01-17T09:53:53.789Z,1.00
2023-01-17T09:56:30.345Z,1.23
2023-01-17T09:59:35.933Z,1.30
2023-01-17T10:02:05.431Z,1.02
2023-01-17T10:04:52.908Z,1.42
2023-01-17T10:07:34.638Z,1.17
2023-01-17T10:10:19.426Z,1.35
2023-01-17T10:12:55.517Z,0.82
2023-01-17T10:15:42.275Z,0.80
2023-01-17T10:18:30.730Z,0.88
2023-01-17T10:21:10.918Z,0.90
2023-01-17T10:24:06.532Z,1.15
2023-01-17T10:26:34.138Z,0.93
2023-01-17T10:29:04.301Z,1.10
2023-01-17T10:31:43.412Z,1.05
2023-01-17T10:34:18.620Z,0.60
2023-01-17T10:36:49.550Z,0.73
2023-01-17T10:39:22.972Z,0.65
2023-01-17T10:42:00.756Z,0.50
2023-01-17T10:44:38.761Z,0.60
2023-01-17T10:47:23.551Z,0.50
2023-01-17T10:49:53.805Z,0.47
2023-01-17T10:52:45.299Z,0.60
2023-01-17T10:55:26.850Z,0.50
2023-01-17T10:57:54.024Z,0.60
2023-01-17T11:00:32.638Z,0.60
2023-01-17T11:03:01.150Z,0.70
2023-01-17T11:05:30.532Z,0.80
2023-01-17T11:08:06.623Z,0.60
2023-01-17T11:10:51.062Z,0.50
2023-01-17T11:13:29.466Z,0.60
2023-01-17T11:16:08.799Z,0.70
2023-01-17T11:18:39.099Z,0.60
2023-01-17T11:21:12.239Z,0.70
2023-01-17T11:23:42.529Z,0.70
2023-01-17T11:26:12.607Z,0.60
2023-01-17T11:28:41.509Z,0.80
2023-01-17T11:31:28.314Z,0.80
2023-01-17T11:34:14.941Z,0.70
2023-01-17T11:36:41.825Z,0.70
2023-01-17T11:39:17.403Z,0.73
2023-01-17T11:41:46.287Z,0.80
2023-01-17T11:44:33.495Z,0.70
2023-01-17T11:47:09.746Z,0.80
2023-01-17T11:49:36.651Z,0.77
2023-01-17T11:52:34.328Z,0.77
2023-01-17T11:55:00.997Z,0.70
2023-01-17T11:57:36.119Z,0.50
2023-01-17T12:00:37.804Z,0.73
2023-01-17T12:03:20.743Z,0.60
2023-01-17T12:06:02.966Z,0.70
2023-01-17T12:08:39.143Z,0.40
2023-01-17T12:11:17.884Z,0.57
2023-01-17T12:14:02.647Z,0.50
2023-01-17T12:16:48.079Z,0.50
2023-01-17T12:19:32.997Z,0.82
2023-01-17T12:22:05.470Z,0.80
2023-01-17T12:25:19.627Z,0.65
2023-01-17T12:28:01.220Z,1.40
2023-01-17T12:30:38.148Z,1.00
2023-01-17T12:33:09.819Z,0.60
2023-01-17T12:35:53.154Z,0.73
2023-01-17T12:38:32.925Z,0.57
2023-01-17T12:41:07.264Z,0.60
2023-01-17T12:46:27.190Z,0.88
2023-01-17T12:49:29.532Z,0.80
2023-01-17T12:52:04.428Z,0.70
2023-01-17T12:54:36.574Z,0.70
2023-01-17T12:57:14.821Z,0.60
2023-01-17T13:00:04.756Z,0.70
2023-01-17T13:02:49.952Z,0.80
2023-01-17T13:05:29.743Z,0.77
2023-01-17T13:08:11.307Z,0.50
2023-01-17T13:10:51.992Z,0.40
2023-01-17T13:13:24.036Z,0.55
2023-01-17T13:15:55.383Z,0.65
2023-01-17T13:18:25.998Z,0.47
2023-01-17T13:21:10.566Z,0.65
2023-01-17T13:23:56.466Z,0.50
2023-01-17T13:26:44.259Z,0.65
2023-01-17T13:29:48.418Z,0.65
2023-01-17T13:32:36.427Z,0.75
2023-01-17T13:35:05.917Z,0.60
2023-01-17T13:37:49.488Z,1.20
2023-01-17T13:40:27.411Z,1.27
2023-01-17T13:43:03.164Z,0.50
2023-01-17T13:45:32.664Z,0.70
2023-01-17T13:48:20.117Z,0.70
2023-01-17T13:50:46.852Z,0.80
2023-01-17T13:53:33.016Z,1.10
2023-01-17T13:56:24.598Z,0.75
2023-01-17T13:59:02.553Z,0.60
2023-01-17T14:01:48.907Z,0.40
2023-01-17T14:04:15.592Z,0.52
2023-01-17T14:06:49.068Z,0.40
2023-01-17T14:09:18.431Z,0.50
2023-01-17T14:12:04.823Z,0.50
2023-01-17T14:14:40.849Z,0.90
2023-01-17T14:17:16.723Z,0.90
2023-01-17T14:19:46.778Z,0.50
2023-01-17T14:22:19.565Z,0.55
2023-01-17T14:25:17.691Z,0.88
2023-01-17T14:27:56.880Z,0.68
2023-01-17T14:30:36.617Z,0.63
2023-01-17T14:33:04.729Z,0.43
2023-01-17T14:35:38.618Z,0.60
2023-01-17T14:41:09.725Z,0.60
2023-01-17T14:43:40.782Z,0.90
2023-01-17T14:46:22.718Z,1.00
2023-01-17T14:48:50.748Z,0.75
2023-01-17T14:51:21.917Z,0.60
2023-01-17T14:53:54.480Z,0.55
2023-01-17T14:56:21.581Z,0.60
2023-01-17T14:58:48.383Z,0.60
2023-01-17T15:01:18.097Z,0.60
2023-01-17T15:03:48.559Z,0.63
2023-01-17T15:06:19.645Z,0.60
2023-01-17T15:08:47.113Z,0.90
2023-01-17T15:11:21.439Z,0.57
2023-01-17T15:13:51.271Z,0.60
2023-01-17T15:16:19.741Z,0.77
2023-01-17T15:18:46.388Z,0.68
2023-01-17T15:21:17.214Z,0.65
2023-01-17T15:23:48.131Z,1.05
2023-01-17T15:26:17.488Z,0.88
2023-01-17T15:28:45.157Z,1.25
2023-01-17T15:31:16.851Z,1.83
2023-01-17T15:33:46.973Z,1.40
2023-01-17T15:36:16.555Z,0.75
2023-01-17T15:38:52.138Z,1.00
2023-01-17T15:41:22.444Z,1.55
2023-01-17T15:43:49.066Z,0.88
2023-01-17T15:46:25.857Z,0.80
2023-01-17T15:48:52.507Z,0.95
2023-01-17T15:51:34.328Z,0.80
2023-01-17T15:54:35.812Z,1.25
2023-01-17T15:57:12.672Z,1.13
2023-01-17T15:59:45.942Z,1.10
2023-01-17T16:02:31.230Z,1.48
2023-01-17T16:04:59.326Z,1.25
2023-01-17T16:07:35.975Z,1.38
2023-01-17T16:10:08.119Z,1.25
2023-01-17T16:12:34.663Z,1.50
2023-01-17T16:15:12.231Z,1.30
2023-01-17T16:17:42.616Z,1.20
2023-01-17T16:20:15.992Z,2.03
2023-01-17T16:22:43.940Z,1.85
2023-01-17T16:25:19.563Z,1.52
2023-01-17T16:27:46.697Z,1.98
2023-01-17T16:30:16.132Z,2.25
2023-01-17T16:32:46.906Z,2.00
2023-01-17T16:35:19.144Z,1.52
2023-01-17T16:37:49.530Z,1.55
2023-01-17T16:40:17.191Z,1.85
2023-01-17T16:42:44.730Z,2.00
2023-01-17T16:45:13.000Z,2.30
2023-01-17T16:47:41.161Z,2.30
2023-01-17T16:50:09.311Z,3.63
2023-01-17T16:52:35.826Z,2.45
2023-01-17T16:55:02.727Z,2.58
2023-01-17T16:57:29.232Z,2.67
2023-01-17T16:59:55.819Z,2.85
2023-01-17T17:02:23.082Z,2.97
2023-01-17T17:04:49.744Z,2.53
2023-01-17T17:07:16.383Z,2.40
2023-01-17T17:09:43.068Z,2.22
2023-01-17T17:12:09.654Z,2.30
2023-01-17T17:14:36.250Z,2.28
2023-01-17T17:17:02.927Z,4.88
2023-01-17T17:19:29.627Z,5.10
2023-01-17T17:22:00.103Z,5.63
2023-01-17T17:24:26.769Z,5.30
2023-01-17T17:26:53.296Z,5.28
2023-01-17T17:29:20.070Z,4.57
2023-01-17T17:31:47.125Z,4.40
2023-01-17T17:34:14.841Z,3.83
2023-01-17T17:36:41.636Z,3.30
2023-01-17T17:39:11.681Z,5.28
2023-01-17T17:41:41.927Z,3.47
2023-01-17T17:44:08.844Z,4.72
2023-01-17T17:46:37.108Z,4.57
2023-01-17T17:49:05.862Z,4.70
2023-01-17T17:51:37.751Z,5.57
2023-01-17T17:54:06.878Z,4.13
2023-01-17T17:56:34.491Z,5.18
2023-01-17T17:59:02.392Z,5.75
2023-01-17T18:01:29.353Z,5.93
2023-01-17T18:03:57.733Z,5.82
2023-01-17T18:06:24.449Z,5.80
2023-01-17T18:08:52.199Z,6.25
2023-01-17T18:11:22.619Z,5.22
2023-01-17T18:13:51.048Z,5.53
2023-01-17T18:16:22.144Z,5.68
2023-01-17T18:18:51.044Z,5.50
2023-01-17T18:21:26.174Z,5.35
2023-01-17T18:23:55.580Z,3.97
2023-01-17T18:26:24.083Z,3.55
2023-01-17T18:28:52.190Z,2.92
2023-01-17T18:31:21.616Z,3.40
2023-01-17T18:33:48.210Z,3.65
2023-01-17T18:36:14.728Z,3.17
2023-01-17T18:38:44.385Z,3.58
2023-01-17T18:41:13.675Z,2.65
2023-01-17T18:43:40.681Z,3.03
2023-01-17T18:46:08.287Z,3.10
2023-01-17T18:48:35.202Z,2.90
2023-01-17T18:51:06.788Z,2.53
2023-01-17T18:53:34.650Z,3.58
2023-01-17T18:56:03.989Z,2.90
2023-01-17T18:58:31.979Z,3.15
2023-01-17T19:01:20.393Z,4.03
2023-01-17T19:03:48.699Z,3.00
2023-01-17T19:06:18.914Z,4.00
2023-01-17T19:08:45.843Z,3.10
2023-01-17T19:11:12.760Z,3.13
2023-01-17T19:13:40.516Z,3.80
2023-01-17T19:16:11.188Z,2.65
2023-01-17T19:18:37.888Z,2.65
2023-01-17T19:21:10.629Z,3.08
2023-01-17T19:23:38.168Z,2.83
2023-01-17T19:26:06.234Z,4.05
2023-01-17T19:28:35.439Z,5.18
2023-01-17T19:31:04.983Z,5.95
2023-01-17T19:33:31.626Z,8.80
2023-01-17T19:36:00.163Z,4.47
2023-01-17T19:38:27.865Z,5.45
2023-01-17T19:40:55.028Z,4.93
2023-01-17T19:43:21.874Z,4.35
2023-01-17T19:45:59.656Z,3.60
2023-01-17T19:48:27.023Z,4.07
2023-01-17T19:50:54.853Z,4.20
2023-01-17T19:53:24.635Z,4.47
2023-01-17T19:55:51.195Z,4.97
2023-01-17T19:58:17.773Z,4.95
2023-01-17T20:00:50.945Z,5.22
2023-01-17T20:03:17.576Z,5.68
2023-01-17T20:05:46.064Z,4.68
2023-01-17T20:08:12.636Z,6.07
2023-01-17T20:10:39.190Z,6.15
2023-01-17T20:13:05.800Z,4.95
2023-01-17T20:15:34.125Z,4.88
2023-01-17T20:18:02.211Z,5.30
2023-01-17T20:20:32.460Z,3.88
2023-01-17T20:23:01.238Z,4.00
2023-01-17T20:25:28.037Z,4.97
2023-01-17T20:27:55.079Z,5.18
2023-01-17T20:30:24.517Z,4.68
2023-01-17T20:32:51.293Z,4.82
2023-01-17T20:35:18.120Z,4.55
2023-01-17T20:37:44.669Z,3.83
2023-01-17T20:40:12.196Z,3.83
2023-01-17T20:42:38.791Z,4.13
2023-01-17T20:45:07.154Z,4.35
2023-01-17T20:47:33.663Z,4.68
2023-01-17T20:50:03.091Z,4.97
2023-01-17T20:52:29.838Z,6.03
2023-01-17T20:54:56.412Z,8.43
2023-01-17T20:57:22.956Z,10.27
2023-01-17T20:59:49.514Z,8.57
2023-01-17T21:02:16.228Z,9.50
2023-01-17T21:04:42.853Z,11.88
2023-01-17T21:07:09.398Z,13.10
2023-01-17T21:09:35.933Z,18.30
2023-01-17T21:12:02.641Z,12.63
2023-01-17T21:14:29.239Z,15.77
2023-01-17T21:16:55.843Z,12.57
2023-01-17T21:19:22.971Z,10.25
2023-01-17T21:21:51.086Z,13.63
2023-01-17T21:24:19.358Z,15.15
2023-01-17T21:26:46.753Z,11.48
2023-01-17T21:29:16.022Z,15.68
2023-01-17T21:31:42.989Z,4.10
2023-01-17T21:34:11.324Z,5.00
2023-01-17T21:36:40.395Z,5.10
2023-01-17T21:39:10.974Z,7.72
2023-01-17T21:41:40.232Z,7.15
2023-01-17T21:44:11.622Z,8.60
2023-01-17T21:46:39.862Z,3.65
2023-01-17T21:49:10.511Z,3.15
2023-01-17T21:51:55.486Z,3.03
2023-01-17T21:54:47.573Z,2.83
2023-01-17T21:57:35.362Z,3.00
2023-01-17T22:00:02.422Z,2.83
2023-01-17T22:02:28.962Z,2.53
2023-01-17T22:04:56.302Z,2.45
2023-01-17T22:07:24.709Z,1.90
2023-01-17T22:09:51.303Z,1.85
2023-01-17T22:12:17.819Z,2.03
2023-01-17T22:14:44.396Z,2.08
2023-01-17T22:17:10.959Z,1.85
2023-01-17T22:19:37.496Z,1.73
2023-01-17T22:22:04.061Z,2.70
2023-01-17T22:24:30.592Z,1.70
2023-01-17T22:26:57.284Z,1.67
2023-01-17T22:29:23.835Z,1.77
2023-01-17T22:31:50.367Z,1.77
2023-01-17T22:34:18.902Z,1.67
2023-01-17T22:36:48.860Z,1.55
2023-01-17T22:39:15.385Z,1.85
2023-01-17T22:41:42.015Z,1.70
2023-01-17T22:44:08.687Z,2.15
2023-01-17T22:46:38.348Z,1.70
2023-01-17T22:49:08.588Z,1.35
2023-01-17T22:51:35.632Z,1.90
2023-01-17T22:54:02.218Z,1.98
2023-01-17T22:56:31.927Z,1.73
2023-01-17T22:59:00.797Z,1.70
2023-01-17T23:01:29.567Z,1.60
2023-01-17T23:03:58.942Z,1.77
2023-01-17T23:06:39.300Z,1.52
2023-01-17T23:09:11.868Z,1.70
2023-01-17T23:11:44.677Z,1.50
2023-01-17T23:14:21.754Z,1.42
2023-01-17T23:17:16.075Z,1.27
2023-01-17T23:19:47.890Z,1.60
2023-01-17T23:22:19.158Z,1.30
2023-01-17T23:24:45.798Z,1.20
2023-01-17T23:27:36.792Z,1.40
2023-01-17T23:30:06.438Z,1.10
2023-01-17T23:32:33.314Z,1.90
2023-01-17T23:34:59.951Z,1.40
2023-01-17T23:37:48.083Z,1.33
2023-01-17T23:40:15.540Z,1.58
2023-01-17T23:43:00.643Z,1.45
2023-01-17T23:45:27.452Z,1.40
2023-01-17T23:47:54.199Z,1.40
2023-01-17T23:50:20.947Z,1.50
2023-01-17T23:52:47.499Z,1.50
2023-01-17T23:55:14.204Z,1.48
2023-01-17T23:57:41.344Z,1.10
