createdAt,value
2022-12-29T00:00:20.882Z,0.97
2022-12-29T00:02:49.742Z,1.10
2022-12-29T00:05:18.704Z,0.90
2022-12-29T00:07:48.821Z,1.00
2022-12-29T00:10:17.707Z,0.80
2022-12-29T00:13:03.662Z,1.00
2022-12-29T00:15:41.718Z,1.13
2022-12-29T00:18:10.547Z,1.00
2022-12-29T00:20:57.420Z,1.00
2022-12-29T00:23:44.857Z,1.10
2022-12-29T00:26:36.931Z,1.13
2022-12-29T00:29:23.613Z,1.10
2022-12-29T00:32:09.854Z,1.20
2022-12-29T00:34:56.126Z,1.17
2022-12-29T00:37:45.001Z,1.10
2022-12-29T00:40:34.511Z,1.07
2022-12-29T00:43:20.265Z,0.90
2022-12-29T00:45:49.027Z,1.00
2022-12-29T00:48:37.882Z,1.10
2022-12-29T00:51:06.021Z,1.10
2022-12-29T00:53:34.961Z,1.10
2022-12-29T00:56:05.342Z,1.23
2022-12-29T00:58:34.087Z,1.07
2022-12-29T01:01:07.557Z,0.93
2022-12-29T01:03:38.337Z,1.13
2022-12-29T01:06:12.331Z,1.20
2022-12-29T01:08:41.277Z,1.00
2022-12-29T01:11:13.420Z,1.20
2022-12-29T01:13:44.784Z,1.10
2022-12-29T01:16:13.748Z,1.50
2022-12-29T01:18:44.022Z,1.33
2022-12-29T01:21:14.152Z,1.10
2022-12-29T01:23:43.041Z,2.00
2022-12-29T01:26:14.821Z,1.53
2022-12-29T01:28:43.942Z,1.70
2022-12-29T01:31:15.235Z,1.50
2022-12-29T01:33:45.818Z,1.30
2022-12-29T01:36:17.201Z,1.47
2022-12-29T01:38:46.809Z,1.30
2022-12-29T01:41:18.814Z,1.50
2022-12-29T01:43:50.149Z,1.50
2022-12-29T01:46:28.904Z,1.40
2022-12-29T01:49:12.134Z,1.30
2022-12-29T01:51:46.192Z,1.43
2022-12-29T01:54:22.804Z,1.60
2022-12-29T01:56:54.465Z,1.37
2022-12-29T01:59:28.718Z,1.50
2022-12-29T02:01:57.970Z,1.40
2022-12-29T02:04:34.560Z,1.40
2022-12-29T02:07:10.927Z,1.40
2022-12-29T02:09:39.697Z,1.50
2022-12-29T02:12:10.406Z,1.50
2022-12-29T02:14:39.336Z,1.40
2022-12-29T02:17:22.055Z,1.50
2022-12-29T02:20:40.064Z,1.30
2022-12-29T02:23:42.807Z,1.20
2022-12-29T02:26:37.314Z,1.17
2022-12-29T02:30:04.395Z,1.40
2022-12-29T02:32:45.412Z,1.30
2022-12-29T02:35:33.025Z,1.73
2022-12-29T02:38:19.892Z,1.53
2022-12-29T02:41:02.648Z,1.50
2022-12-29T02:43:43.087Z,1.60
2022-12-29T02:46:21.864Z,1.40
2022-12-29T02:49:03.829Z,1.30
2022-12-29T02:51:41.104Z,1.40
2022-12-29T02:54:27.489Z,1.33
2022-12-29T02:56:56.184Z,1.40
2022-12-29T02:59:26.163Z,1.40
2022-12-29T03:02:24.101Z,1.20
2022-12-29T03:05:34.723Z,1.37
2022-12-29T03:08:15.761Z,1.20
2022-12-29T03:11:01.409Z,1.20
2022-12-29T03:14:02.945Z,1.50
2022-12-29T03:16:46.001Z,1.10
2022-12-29T03:19:21.829Z,1.20
2022-12-29T03:22:17.119Z,1.23
2022-12-29T03:25:01.955Z,1.53
2022-12-29T03:27:36.547Z,1.30
2022-12-29T03:30:10.098Z,1.20
2022-12-29T03:32:48.728Z,1.20
2022-12-29T03:35:22.982Z,1.40
2022-12-29T03:38:14.701Z,1.30
2022-12-29T03:40:49.303Z,1.30
2022-12-29T03:43:19.503Z,1.30
2022-12-29T03:45:49.835Z,1.40
2022-12-29T03:48:18.585Z,1.40
2022-12-29T03:50:48.652Z,1.37
2022-12-29T03:53:19.433Z,1.10
2022-12-29T03:55:48.335Z,1.37
2022-12-29T03:58:17.898Z,1.03
2022-12-29T04:01:00.942Z,1.40
2022-12-29T04:03:32.457Z,1.23
2022-12-29T04:06:01.240Z,1.23
2022-12-29T04:08:36.585Z,1.23
2022-12-29T04:11:05.856Z,1.07
2022-12-29T04:13:34.811Z,1.20
2022-12-29T04:16:04.075Z,1.10
2022-12-29T04:18:58.778Z,1.00
2022-12-29T04:21:27.822Z,2.00
2022-12-29T04:23:58.583Z,1.10
2022-12-29T04:26:27.733Z,1.07
2022-12-29T04:29:16.876Z,0.83
2022-12-29T04:31:57.087Z,1.20
2022-12-29T04:34:26.235Z,0.90
2022-12-29T04:36:55.701Z,0.90
2022-12-29T04:39:26.099Z,1.00
2022-12-29T04:41:55.126Z,1.10
2022-12-29T04:44:24.451Z,0.90
2022-12-29T04:46:59.092Z,0.80
2022-12-29T04:49:50.347Z,1.03
2022-12-29T04:52:51.398Z,0.80
2022-12-29T04:55:21.855Z,0.90
2022-12-29T04:57:50.631Z,0.97
2022-12-29T05:00:22.553Z,1.07
2022-12-29T05:02:51.879Z,0.90
2022-12-29T05:05:21.266Z,1.00
2022-12-29T05:07:54.127Z,1.17
2022-12-29T05:10:26.652Z,1.20
2022-12-29T05:13:24.066Z,1.07
2022-12-29T05:15:55.340Z,1.10
2022-12-29T05:18:25.848Z,1.30
2022-12-29T05:20:54.799Z,1.07
2022-12-29T05:23:25.615Z,1.00
2022-12-29T05:26:01.023Z,1.00
2022-12-29T05:28:35.273Z,1.10
2022-12-29T05:31:11.398Z,1.30
2022-12-29T05:33:40.671Z,1.30
2022-12-29T05:36:11.739Z,1.10
2022-12-29T05:38:45.935Z,1.17
2022-12-29T05:41:17.038Z,1.03
2022-12-29T05:44:12.956Z,1.00
2022-12-29T05:46:51.253Z,1.40
2022-12-29T05:49:45.916Z,1.50
2022-12-29T05:52:29.309Z,1.10
2022-12-29T05:54:58.164Z,1.20
2022-12-29T05:57:29.944Z,1.10
2022-12-29T06:00:14.069Z,1.30
2022-12-29T06:02:48.111Z,1.00
2022-12-29T06:05:18.688Z,1.43
2022-12-29T06:07:48.705Z,1.50
2022-12-29T06:10:19.737Z,1.50
2022-12-29T06:13:06.612Z,1.23
2022-12-29T06:15:39.048Z,1.20
2022-12-29T06:18:16.453Z,1.20
2022-12-29T06:20:50.359Z,1.20
2022-12-29T06:23:21.799Z,1.20
2022-12-29T06:25:51.593Z,1.03
2022-12-29T06:28:21.832Z,1.23
2022-12-29T06:30:50.638Z,1.23
2022-12-29T06:33:22.072Z,1.17
2022-12-29T06:35:51.953Z,1.50
2022-12-29T06:38:21.043Z,1.20
2022-12-29T06:40:50.088Z,1.30
2022-12-29T06:43:29.580Z,1.30
2022-12-29T06:46:10.741Z,1.03
2022-12-29T06:48:39.731Z,1.10
2022-12-29T06:51:08.695Z,1.20
2022-12-29T06:53:37.877Z,1.10
2022-12-29T06:56:07.513Z,1.23
2022-12-29T06:58:37.628Z,1.10
2022-12-29T07:01:06.701Z,1.10
2022-12-29T07:03:35.921Z,1.17
2022-12-29T07:06:07.065Z,1.10
2022-12-29T07:08:35.799Z,0.97
2022-12-29T07:11:05.509Z,1.20
2022-12-29T07:13:34.557Z,1.00
2022-12-29T07:16:08.787Z,1.23
2022-12-29T07:18:38.192Z,1.30
2022-12-29T07:21:07.438Z,1.50
2022-12-29T07:23:36.309Z,1.20
2022-12-29T07:26:09.017Z,1.40
2022-12-29T07:28:39.260Z,1.10
2022-12-29T07:31:17.173Z,0.90
2022-12-29T07:33:48.635Z,1.07
2022-12-29T07:36:18.973Z,1.07
2022-12-29T07:38:47.722Z,2.33
2022-12-29T07:41:16.632Z,1.13
2022-12-29T07:43:49.115Z,1.20
2022-12-29T07:46:58.863Z,1.10
2022-12-29T07:49:28.530Z,1.20
2022-12-29T07:51:57.470Z,1.00
2022-12-29T07:54:26.337Z,1.30
2022-12-29T07:56:55.417Z,1.30
2022-12-29T07:59:24.284Z,1.03
2022-12-29T08:01:53.192Z,1.20
2022-12-29T08:04:23.684Z,1.20
2022-12-29T08:06:52.983Z,1.23
2022-12-29T08:09:23.966Z,1.20
2022-12-29T08:11:53.512Z,1.40
2022-12-29T08:14:22.567Z,1.20
2022-12-29T08:16:51.800Z,1.00
2022-12-29T08:19:20.460Z,1.37
2022-12-29T08:21:50.555Z,1.13
2022-12-29T08:24:19.260Z,1.13
2022-12-29T08:26:47.931Z,1.30
2022-12-29T08:29:16.628Z,1.50
2022-12-29T08:31:45.811Z,1.30
2022-12-29T08:34:14.538Z,1.83
2022-12-29T08:36:43.257Z,3.70
2022-12-29T08:39:13.457Z,1.90
2022-12-29T08:41:42.141Z,1.60
2022-12-29T08:44:14.007Z,1.60
2022-12-29T08:46:43.081Z,1.30
2022-12-29T08:49:11.905Z,3.93
2022-12-29T08:51:41.418Z,3.60
2022-12-29T08:54:10.162Z,1.90
2022-12-29T08:56:40.332Z,2.30
2022-12-29T08:59:09.140Z,1.77
2022-12-29T09:01:41.457Z,1.83
2022-12-29T09:04:16.054Z,1.40
2022-12-29T09:06:46.564Z,1.27
2022-12-29T09:14:20.300Z,1.33
2022-12-29T09:17:06.855Z,1.20
2022-12-29T09:19:35.887Z,1.40
2022-12-29T09:22:05.264Z,1.30
2022-12-29T09:24:34.407Z,1.50
2022-12-29T09:27:03.491Z,1.50
2022-12-29T09:29:34.315Z,1.50
2022-12-29T09:32:05.741Z,1.40
2022-12-29T09:34:37.069Z,1.43
2022-12-29T09:37:06.343Z,1.30
2022-12-29T09:39:35.566Z,1.67
2022-12-29T09:42:18.582Z,1.23
2022-12-29T09:45:04.139Z,1.80
2022-12-29T09:47:36.866Z,1.33
2022-12-29T09:50:15.003Z,1.43
2022-12-29T09:52:51.373Z,1.43
2022-12-29T09:55:26.102Z,1.40
2022-12-29T09:58:01.897Z,1.80
2022-12-29T10:00:43.307Z,1.10
2022-12-29T10:03:20.065Z,1.30
2022-12-29T10:05:54.995Z,1.30
2022-12-29T10:08:40.703Z,1.20
2022-12-29T10:11:27.387Z,1.23
2022-12-29T10:14:22.202Z,1.23
2022-12-29T10:17:10.911Z,1.57
2022-12-29T10:20:13.865Z,1.20
2022-12-29T10:23:19.197Z,1.30
2022-12-29T10:25:48.313Z,1.30
2022-12-29T10:28:23.915Z,1.33
2022-12-29T10:30:55.413Z,0.90
2022-12-29T10:33:36.724Z,0.90
2022-12-29T10:36:20.342Z,1.90
2022-12-29T10:39:07.013Z,2.20
2022-12-29T10:41:46.443Z,1.30
2022-12-29T10:44:19.799Z,1.37
2022-12-29T10:46:59.603Z,0.97
2022-12-29T10:49:32.758Z,1.20
2022-12-29T10:52:05.866Z,0.90
2022-12-29T10:54:44.654Z,1.10
2022-12-29T10:57:26.613Z,0.83
2022-12-29T10:59:55.359Z,1.10
2022-12-29T11:03:07.602Z,1.03
2022-12-29T11:05:47.381Z,0.87
2022-12-29T11:08:21.304Z,1.27
2022-12-29T11:11:02.568Z,1.63
2022-12-29T11:13:38.868Z,1.10
2022-12-29T11:16:08.485Z,0.93
2022-12-29T11:18:41.000Z,1.20
2022-12-29T11:21:34.324Z,1.00
2022-12-29T11:24:06.244Z,1.00
2022-12-29T11:26:36.049Z,1.10
2022-12-29T11:29:27.215Z,1.13
2022-12-29T13:00:18.282Z,1.27
2022-12-29T13:03:05.933Z,1.50
2022-12-29T13:06:09.000Z,1.10
2022-12-29T13:09:07.349Z,1.10
2022-12-29T13:11:56.822Z,1.00
2022-12-29T13:14:45.365Z,1.10
2022-12-29T13:17:32.779Z,1.27
2022-12-29T13:21:29.760Z,1.20
2022-12-29T13:24:15.724Z,0.90
2022-12-29T13:26:52.699Z,1.30
2022-12-29T13:29:31.858Z,1.03
2022-12-29T13:32:24.450Z,1.13
2022-12-29T13:35:11.436Z,1.23
2022-12-29T13:37:55.924Z,1.50
2022-12-29T13:40:30.863Z,1.20
2022-12-29T13:43:02.215Z,1.10
2022-12-29T13:45:36.599Z,1.37
2022-12-29T13:48:17.728Z,1.20
2022-12-29T13:50:54.522Z,1.27
2022-12-29T13:53:37.986Z,1.10
2022-12-29T13:56:15.424Z,1.10
2022-12-29T13:58:52.622Z,1.30
2022-12-29T14:01:30.655Z,1.40
2022-12-29T14:04:04.011Z,1.50
2022-12-29T14:06:41.538Z,1.60
2022-12-29T14:09:45.308Z,1.43
2022-12-29T14:12:29.327Z,1.50
2022-12-29T14:15:18.865Z,1.70
2022-12-29T14:18:04.784Z,1.40
2022-12-29T14:20:35.055Z,1.20
2022-12-29T14:23:19.695Z,1.20
2022-12-29T14:26:11.586Z,1.40
2022-12-29T14:28:43.170Z,1.10
2022-12-29T14:31:42.062Z,1.20
2022-12-29T14:34:41.702Z,1.00
2022-12-29T14:37:28.635Z,1.23
2022-12-29T14:40:19.739Z,1.20
2022-12-29T14:42:51.821Z,1.60
2022-12-29T14:45:31.517Z,1.17
2022-12-29T14:48:01.111Z,1.20
2022-12-29T14:50:43.257Z,1.60
2022-12-29T14:53:47.888Z,1.20
2022-12-29T14:56:19.584Z,1.20
2022-12-29T14:58:56.113Z,1.40
2022-12-29T15:01:40.700Z,2.87
2022-12-29T15:04:22.056Z,4.70
2022-12-29T15:06:53.332Z,4.53
2022-12-29T15:09:34.774Z,5.90
2022-12-29T15:12:16.920Z,2.50
2022-12-29T15:14:56.697Z,2.83
2022-12-29T15:17:29.713Z,2.60
2022-12-29T15:20:17.913Z,1.97
2022-12-29T15:22:50.225Z,1.40
2022-12-29T15:25:21.467Z,1.30
2022-12-29T15:27:53.774Z,1.53
2022-12-29T15:30:24.535Z,1.20
2022-12-29T15:32:56.529Z,1.60
2022-12-29T15:35:35.549Z,1.30
2022-12-29T15:38:18.093Z,1.10
2022-12-29T15:40:48.410Z,1.30
2022-12-29T15:43:47.351Z,1.00
2022-12-29T15:46:18.487Z,1.00
2022-12-29T15:48:47.605Z,1.33
2022-12-29T15:51:25.779Z,1.20
2022-12-29T15:53:56.370Z,1.40
2022-12-29T15:56:25.653Z,1.57
2022-12-29T15:58:54.905Z,1.37
2022-12-29T16:01:32.455Z,1.10
2022-12-29T16:04:05.070Z,1.07
2022-12-29T16:06:36.884Z,1.40
2022-12-29T16:09:08.927Z,1.20
2022-12-29T16:11:42.585Z,1.00
2022-12-29T16:14:18.134Z,1.43
2022-12-29T16:16:54.869Z,1.43
2022-12-29T16:19:35.179Z,1.77
2022-12-29T16:22:32.762Z,1.80
2022-12-29T16:25:10.069Z,1.60
2022-12-29T16:27:45.310Z,1.60
2022-12-29T16:30:31.079Z,1.43
2022-12-29T16:33:07.134Z,1.30
2022-12-29T16:35:48.472Z,1.33
2022-12-29T16:38:22.502Z,1.50
2022-12-29T16:40:57.146Z,1.10
2022-12-29T16:43:29.430Z,1.30
2022-12-29T16:46:27.623Z,1.60
2022-12-29T16:49:00.487Z,1.37
2022-12-29T16:51:36.112Z,1.30
2022-12-29T16:54:23.918Z,1.03
2022-12-29T16:56:54.905Z,1.00
2022-12-29T16:59:36.307Z,0.80
2022-12-29T17:02:15.028Z,0.80
2022-12-29T17:04:50.926Z,0.90
2022-12-29T17:07:24.100Z,0.70
2022-12-29T17:09:55.246Z,1.20
2022-12-29T17:12:32.496Z,1.00
2022-12-29T17:15:09.316Z,1.00
2022-12-29T17:17:43.738Z,1.17
2022-12-29T17:20:20.718Z,1.00
2022-12-29T17:22:53.036Z,0.90
2022-12-29T17:25:26.119Z,0.90
2022-12-29T17:28:07.831Z,1.10
2022-12-29T17:30:42.096Z,0.80
2022-12-29T17:33:18.569Z,1.30
2022-12-29T17:35:55.175Z,1.10
2022-12-29T17:38:30.065Z,1.10
2022-12-29T17:41:02.365Z,1.10
2022-12-29T17:43:36.622Z,1.43
2022-12-29T17:46:09.127Z,1.10
2022-12-29T17:48:40.223Z,1.57
2022-12-29T17:51:16.731Z,1.07
2022-12-29T17:53:52.088Z,1.10
2022-12-29T17:56:22.076Z,1.10
2022-12-29T17:58:53.809Z,1.07
2022-12-29T18:01:22.667Z,1.00
2022-12-29T18:03:51.572Z,1.00
2022-12-29T18:06:22.095Z,2.40
2022-12-29T18:08:51.008Z,1.20
2022-12-29T18:11:26.913Z,1.40
2022-12-29T18:13:56.390Z,1.60
2022-12-29T18:16:25.619Z,1.50
2022-12-29T18:19:00.500Z,1.93
2022-12-29T18:21:33.241Z,2.60
2022-12-29T18:24:02.030Z,2.50
2022-12-29T18:26:35.625Z,2.10
2022-12-29T18:29:29.907Z,2.57
2022-12-29T18:32:00.850Z,5.53
2022-12-29T18:34:30.118Z,3.80
2022-12-29T18:37:02.996Z,4.87
2022-12-29T18:39:32.241Z,5.13
2022-12-29T18:42:01.343Z,3.07
2022-12-29T18:44:31.889Z,6.97
2022-12-29T18:47:01.348Z,4.33
2022-12-29T18:49:30.503Z,4.20
2022-12-29T18:52:00.647Z,5.00
2022-12-29T18:54:32.196Z,6.43
2022-12-29T18:57:01.303Z,8.50
2022-12-29T18:59:30.271Z,6.57
2022-12-29T19:01:59.261Z,4.47
2022-12-29T19:04:29.076Z,5.27
2022-12-29T19:06:59.423Z,4.87
2022-12-29T19:09:28.371Z,4.13
2022-12-29T19:11:57.058Z,4.70
2022-12-29T19:14:26.236Z,2.87
2022-12-29T19:16:55.412Z,3.00
2022-12-29T19:19:24.582Z,3.27
2022-12-29T19:21:56.620Z,3.80
2022-12-29T19:24:26.911Z,4.83
2022-12-29T19:26:56.241Z,5.23
2022-12-29T19:29:25.010Z,4.00
2022-12-29T19:32:41.183Z,4.33
2022-12-29T19:35:12.135Z,4.63
2022-12-29T19:37:41.525Z,4.23
2022-12-29T19:40:16.689Z,4.07
2022-12-29T19:42:45.789Z,4.20
2022-12-29T19:45:17.456Z,4.63
2022-12-29T19:47:46.491Z,4.73
2022-12-29T19:50:18.981Z,7.40
2022-12-29T19:53:04.540Z,7.23
2022-12-29T19:55:35.309Z,6.43
2022-12-29T19:58:04.128Z,6.60
2022-12-29T20:00:32.907Z,6.20
2022-12-29T20:03:01.975Z,5.50
2022-12-29T20:05:31.599Z,5.57
2022-12-29T20:08:01.387Z,4.07
2022-12-29T20:10:30.242Z,4.80
2022-12-29T20:13:00.452Z,2.97
2022-12-29T20:15:29.176Z,3.03
2022-12-29T20:18:14.710Z,2.50
2022-12-29T20:20:44.570Z,2.10
2022-12-29T20:23:13.225Z,1.50
2022-12-29T20:25:45.776Z,2.10
2022-12-29T20:29:07.605Z,1.37
2022-12-29T20:31:39.750Z,1.57
2022-12-29T20:34:09.969Z,1.20
2022-12-29T20:36:43.906Z,1.50
2022-12-29T20:39:19.302Z,1.10
2022-12-29T20:41:49.860Z,1.37
2022-12-29T20:44:20.533Z,1.30
2022-12-29T20:47:08.870Z,2.03
2022-12-29T20:49:37.831Z,2.07
2022-12-29T20:52:07.504Z,1.30
2022-12-29T20:54:39.510Z,1.60
2022-12-29T20:57:09.062Z,1.50
2022-12-29T20:59:39.449Z,1.90
2022-12-29T21:02:08.668Z,2.73
2022-12-29T21:05:05.573Z,2.00
2022-12-29T21:07:30.701Z,2.20
2022-12-29T21:09:59.478Z,2.33
2022-12-29T21:12:28.168Z,2.00
2022-12-29T21:15:00.363Z,2.70
2022-12-29T21:17:29.258Z,2.70
2022-12-29T21:19:58.043Z,2.00
2022-12-29T21:22:29.962Z,2.20
2022-12-29T21:24:59.058Z,1.67
2022-12-29T21:27:27.827Z,1.60
2022-12-29T21:29:58.137Z,1.30
2022-12-29T21:32:28.372Z,1.40
2022-12-29T21:34:57.048Z,1.30
2022-12-29T21:37:25.789Z,1.50
2022-12-29T21:39:54.479Z,1.20
2022-12-29T21:42:23.370Z,1.23
2022-12-29T21:45:29.999Z,1.40
2022-12-29T21:48:30.356Z,1.10
2022-12-29T21:51:30.399Z,1.20
2022-12-29T21:54:22.581Z,2.63
2022-12-29T21:56:52.945Z,2.53
2022-12-29T21:59:38.839Z,2.00
2022-12-29T22:02:37.134Z,2.40
2022-12-29T22:05:28.381Z,1.70
2022-12-29T22:08:14.661Z,2.17
2022-12-29T22:11:03.132Z,1.40
2022-12-29T22:13:34.039Z,1.40
2022-12-29T22:16:06.071Z,1.37
2022-12-29T22:18:35.252Z,1.50
2022-12-29T22:21:07.322Z,1.23
2022-12-29T22:23:37.636Z,0.90
2022-12-29T22:26:07.484Z,1.00
2022-12-29T22:28:38.470Z,1.37
2022-12-29T22:31:25.158Z,1.10
2022-12-29T22:33:54.989Z,1.33
2022-12-29T22:36:26.155Z,1.10
2022-12-29T22:38:55.253Z,1.30
2022-12-29T22:41:24.138Z,1.00
2022-12-29T22:43:52.903Z,0.90
2022-12-29T22:46:21.735Z,0.80
2022-12-29T22:48:50.915Z,1.10
2022-12-29T22:51:19.791Z,0.73
2022-12-29T22:53:52.200Z,0.90
2022-12-29T22:56:21.063Z,0.90
2022-12-29T22:58:50.394Z,0.93
2022-12-29T23:01:22.555Z,1.17
2022-12-29T23:04:10.284Z,1.03
2022-12-29T23:06:43.128Z,1.00
2022-12-29T23:09:19.345Z,1.40
2022-12-29T23:11:49.255Z,1.10
2022-12-29T23:14:47.548Z,0.97
2022-12-29T23:17:16.212Z,1.00
2022-12-29T23:19:44.962Z,0.80
2022-12-29T23:22:13.737Z,1.00
2022-12-29T23:24:43.834Z,0.93
2022-12-29T23:27:12.614Z,0.73
2022-12-29T23:29:41.317Z,0.80
2022-12-29T23:32:10.801Z,1.23
2022-12-29T23:34:39.572Z,1.03
2022-12-29T23:37:08.387Z,1.10
2022-12-29T23:39:37.046Z,1.40
2022-12-29T23:42:07.394Z,1.23
2022-12-29T23:44:36.274Z,0.93
2022-12-29T23:47:05.019Z,1.10
2022-12-29T23:49:36.917Z,1.00
2022-12-29T23:52:05.587Z,1.03
2022-12-29T23:54:34.351Z,1.20
2022-12-29T23:57:03.041Z,0.90
2022-12-29T23:59:33.134Z,0.80
