createdAt,value
2022-08-18T00:02:13.684Z,22.80
2022-08-18T00:04:49.604Z,22.60
2022-08-18T00:07:23.302Z,22.50
2022-08-18T00:09:51.971Z,22.50
2022-08-18T00:12:19.392Z,22.40
2022-08-18T00:14:47.186Z,22.40
2022-08-18T00:17:15.606Z,22.40
2022-08-18T00:19:46.638Z,22.40
2022-08-18T00:22:17.059Z,22.50
2022-08-18T00:24:47.658Z,22.50
2022-08-18T00:27:28.668Z,22.50
2022-08-18T00:29:59.058Z,22.50
2022-08-18T00:32:30.768Z,22.60
2022-08-18T00:34:58.235Z,22.60
2022-08-18T00:37:25.680Z,22.50
2022-08-18T00:39:54.375Z,22.60
2022-08-18T00:42:28.134Z,22.60
2022-08-18T00:45:00.703Z,22.60
2022-08-18T00:47:36.480Z,22.60
2022-08-18T00:50:14.972Z,22.60
2022-08-18T00:52:49.540Z,22.50
2022-08-18T00:55:19.368Z,22.50
2022-08-18T00:57:48.415Z,22.40
2022-08-18T01:00:15.925Z,22.40
2022-08-18T01:02:49.820Z,22.40
2022-08-18T01:05:48.969Z,22.40
2022-08-18T01:08:21.427Z,22.40
2022-08-18T01:10:57.786Z,22.40
2022-08-18T01:13:30.739Z,22.40
2022-08-18T01:15:58.353Z,22.40
2022-08-18T01:18:48.715Z,22.20
2022-08-18T01:21:45.418Z,22.20
2022-08-18T01:24:15.527Z,22.20
2022-08-18T01:26:50.109Z,22.20
2022-08-18T01:29:19.508Z,22.20
2022-08-18T01:31:56.206Z,22.20
2022-08-18T01:34:28.373Z,22.20
2022-08-18T01:36:56.672Z,22.30
2022-08-18T01:41:17.335Z,22.20
2022-08-18T01:42:14.284Z,22.20
2022-08-18T01:44:41.856Z,22.20
2022-08-18T01:47:11.568Z,22.20
2022-08-18T01:49:43.140Z,22.20
2022-08-18T01:52:15.938Z,22.20
2022-08-18T01:54:43.344Z,22.20
2022-08-18T01:57:13.471Z,22.20
2022-08-18T01:59:42.688Z,22.20
2022-08-18T02:02:18.180Z,22.20
2022-08-18T02:04:46.715Z,22.20
2022-08-18T02:07:15.141Z,22.20
2022-08-18T02:09:44.100Z,22.20
2022-08-18T02:12:13.617Z,22.30
2022-08-18T02:14:41.360Z,22.20
2022-08-18T02:17:11.168Z,22.20
2022-08-18T02:19:42.368Z,22.20
2022-08-18T02:22:12.004Z,22.30
2022-08-18T02:24:39.547Z,22.40
2022-08-18T02:27:08.699Z,22.40
2022-08-18T02:29:36.894Z,22.30
2022-08-18T02:32:04.928Z,22.30
2022-08-18T02:34:32.549Z,22.40
2022-08-18T02:37:00.960Z,22.40
2022-08-18T02:39:30.433Z,22.40
2022-08-18T02:41:58.131Z,22.40
2022-08-18T02:44:25.554Z,22.50
2022-08-18T02:46:54.451Z,22.50
2022-08-18T02:49:22.135Z,22.40
2022-08-18T02:51:51.234Z,22.40
2022-08-18T02:54:20.671Z,22.20
2022-08-18T02:56:48.055Z,22.10
2022-08-18T02:59:19.842Z,22.10
2022-08-18T03:01:51.438Z,22.00
2022-08-18T03:04:29.463Z,21.90
2022-08-18T03:07:01.052Z,21.90
2022-08-18T03:09:29.569Z,21.80
2022-08-18T03:11:57.714Z,21.70
2022-08-18T03:14:25.671Z,21.40
2022-08-18T03:16:55.288Z,21.30
2022-08-18T03:19:25.364Z,21.10
2022-08-18T03:21:52.989Z,21.00
2022-08-18T03:24:22.941Z,20.90
2022-08-18T03:26:52.832Z,20.60
2022-08-18T03:29:21.538Z,20.30
2022-08-18T03:31:49.716Z,20.20
2022-08-18T03:34:21.642Z,20.00
2022-08-18T03:36:51.036Z,19.90
2022-08-18T03:39:20.104Z,19.80
2022-08-18T03:41:58.037Z,19.80
2022-08-18T03:44:33.120Z,19.70
2022-08-18T03:47:03.760Z,19.70
2022-08-18T03:49:33.791Z,19.70
2022-08-18T03:52:02.264Z,19.70
2022-08-18T03:54:32.259Z,19.80
2022-08-18T03:57:00.595Z,19.80
2022-08-18T03:59:30.648Z,19.80
2022-08-18T04:01:58.282Z,19.90
2022-08-18T04:04:28.095Z,19.80
2022-08-18T04:07:04.489Z,19.70
2022-08-18T04:09:33.971Z,19.70
2022-08-18T04:12:13.398Z,19.70
2022-08-18T04:14:47.902Z,19.70
2022-08-18T04:17:24.384Z,19.80
2022-08-18T04:19:56.204Z,19.80
2022-08-18T04:22:25.025Z,19.70
2022-08-18T04:24:53.149Z,19.80
2022-08-18T04:27:22.061Z,19.80
2022-08-18T04:29:49.896Z,19.80
2022-08-18T04:32:17.582Z,19.80
2022-08-18T04:34:45.246Z,19.80
2022-08-18T04:37:13.957Z,19.80
2022-08-18T04:39:42.484Z,19.80
2022-08-18T04:42:10.456Z,19.80
2022-08-18T04:44:38.320Z,19.70
2022-08-18T04:47:09.110Z,19.70
2022-08-18T04:49:37.628Z,19.80
2022-08-18T04:52:40.028Z,19.90
2022-08-18T04:55:10.060Z,19.90
2022-08-18T04:57:37.810Z,19.90
2022-08-18T05:00:06.642Z,19.90
2022-08-18T05:02:35.036Z,19.90
2022-08-18T05:05:03.936Z,20.00
2022-08-18T05:07:32.250Z,19.90
2022-08-18T05:09:59.783Z,20.00
2022-08-18T05:12:28.372Z,20.00
2022-08-18T05:14:57.432Z,20.00
2022-08-18T05:17:30.448Z,20.10
2022-08-18T05:20:00.199Z,20.10
2022-08-18T05:22:31.097Z,20.10
2022-08-18T05:25:00.320Z,20.20
2022-08-18T05:27:32.990Z,20.20
2022-08-18T05:30:00.508Z,20.30
2022-08-18T05:32:47.347Z,20.40
2022-08-18T05:35:26.755Z,20.50
2022-08-18T05:38:15.831Z,20.70
2022-08-18T05:40:46.186Z,20.90
2022-08-18T05:43:15.227Z,21.20
2022-08-18T05:45:44.122Z,21.40
2022-08-18T05:48:11.600Z,21.60
2022-08-18T05:50:39.024Z,21.80
2022-08-18T05:53:14.118Z,21.90
2022-08-18T05:56:23.752Z,22.00
2022-08-18T05:58:55.593Z,22.10
2022-08-18T06:01:25.832Z,22.10
2022-08-18T06:04:09.152Z,22.20
2022-08-18T06:06:38.879Z,22.20
2022-08-18T06:09:13.223Z,22.20
2022-08-18T06:11:40.666Z,22.20
2022-08-18T06:14:08.162Z,22.30
2022-08-18T06:16:35.509Z,22.50
2022-08-18T06:19:09.442Z,22.70
2022-08-18T06:21:45.698Z,22.80
2022-08-18T06:24:38.183Z,23.10
2022-08-18T06:27:20.679Z,23.50
2022-08-18T06:29:49.186Z,23.80
2022-08-18T06:32:57.617Z,24.30
2022-08-18T06:35:35.324Z,24.50
2022-08-18T06:38:27.158Z,24.50
2022-08-18T06:41:07.664Z,24.40
2022-08-18T06:43:39.110Z,24.20
2022-08-18T06:46:12.582Z,24.10
2022-08-18T06:49:04.415Z,24.00
2022-08-18T06:51:33.747Z,23.80
2022-08-18T06:54:07.547Z,23.70
2022-08-18T06:56:41.007Z,23.50
2022-08-18T06:59:18.657Z,23.30
2022-08-18T07:01:50.620Z,23.00
2022-08-18T07:04:57.915Z,22.80
2022-08-18T07:07:39.868Z,22.70
2022-08-18T07:10:14.106Z,22.70
2022-08-18T07:12:41.950Z,22.50
2022-08-18T07:15:12.845Z,22.40
2022-08-18T07:17:43.554Z,22.30
2022-08-18T07:20:24.437Z,22.20
2022-08-18T07:23:08.150Z,22.00
2022-08-18T07:25:40.998Z,21.80
2022-08-18T07:28:31.636Z,21.60
2022-08-18T07:31:31.399Z,21.40
2022-08-18T07:34:04.773Z,21.20
2022-08-18T07:36:47.429Z,21.20
2022-08-18T07:39:31.884Z,21.20
2022-08-18T07:42:11.185Z,21.30
2022-08-18T07:44:57.451Z,21.20
2022-08-18T07:47:36.091Z,21.20
2022-08-18T07:50:27.134Z,21.30
2022-08-18T07:53:24.794Z,21.20
2022-08-18T07:56:01.024Z,21.20
2022-08-18T07:58:47.303Z,21.20
2022-08-18T08:01:40.928Z,21.20
2022-08-18T08:04:29.134Z,21.20
2022-08-18T08:07:26.698Z,21.30
2022-08-18T08:10:20.408Z,21.20
2022-08-18T08:13:36.889Z,21.20
2022-08-18T08:16:19.988Z,21.30
2022-08-18T08:19:03.354Z,21.30
2022-08-18T08:21:53.055Z,21.30
2022-08-18T08:24:32.264Z,21.10
2022-08-18T08:27:17.235Z,21.10
2022-08-18T08:30:06.250Z,21.10
2022-08-18T08:32:49.807Z,21.20
2022-08-18T08:35:50.782Z,21.20
2022-08-18T08:38:42.966Z,21.20
2022-08-18T08:41:40.480Z,21.30
2022-08-18T08:44:35.042Z,21.40
2022-08-18T08:47:08.024Z,21.60
2022-08-18T08:49:44.661Z,21.70
2022-08-18T08:52:19.002Z,21.80
2022-08-18T08:55:17.631Z,21.80
2022-08-18T08:57:58.222Z,22.00
2022-08-18T09:00:26.311Z,22.10
2022-08-18T09:03:30.454Z,22.20
2022-08-18T09:06:15.345Z,22.40
2022-08-18T09:09:16.147Z,22.50
2022-08-18T09:12:06.169Z,22.70
2022-08-18T09:14:57.570Z,22.80
2022-08-18T09:17:47.390Z,22.80
2022-08-18T09:20:37.367Z,22.80
2022-08-18T09:23:07.360Z,22.80
2022-08-18T09:25:43.363Z,22.90
2022-08-18T09:28:36.471Z,22.80
2022-08-18T09:34:13.384Z,22.70
2022-08-18T09:37:24.550Z,22.60
2022-08-18T09:40:59.426Z,22.50
2022-08-18T09:43:32.963Z,22.30
2022-08-18T09:46:06.140Z,21.80
2022-08-18T09:48:43.368Z,21.50
2022-08-18T09:51:19.285Z,21.20
2022-08-18T09:53:46.766Z,21.00
2022-08-18T09:56:19.751Z,20.90
2022-08-18T09:59:02.045Z,20.80
2022-08-18T10:01:30.421Z,20.60
2022-08-18T10:04:21.638Z,20.40
2022-08-18T10:06:51.021Z,20.20
2022-08-18T10:09:47.200Z,20.10
2022-08-18T10:12:29.452Z,20.10
2022-08-18T10:15:15.411Z,20.00
2022-08-18T10:18:13.044Z,20.00
2022-08-18T10:20:56.476Z,20.00
2022-08-18T10:24:08.129Z,20.00
2022-08-18T10:26:54.023Z,20.00
2022-08-18T10:29:28.593Z,20.00
2022-08-18T10:32:15.995Z,20.00
2022-08-18T10:34:53.125Z,19.90
2022-08-18T10:37:43.517Z,19.80
2022-08-18T10:40:13.537Z,19.70
2022-08-18T10:42:45.822Z,19.70
2022-08-18T10:45:24.930Z,19.70
2022-08-18T10:48:04.904Z,19.70
2022-08-18T10:51:07.492Z,19.70
2022-08-18T10:53:54.894Z,19.80
2022-08-18T10:56:33.947Z,19.70
2022-08-18T10:59:01.347Z,19.70
2022-08-18T11:01:44.640Z,19.80
2022-08-18T11:07:15.854Z,19.90
2022-08-18T11:10:04.458Z,20.10
2022-08-18T11:13:01.955Z,20.20
2022-08-18T11:15:38.356Z,20.40
2022-08-18T11:18:06.209Z,20.50
2022-08-18T11:20:40.564Z,20.60
2022-08-18T11:23:16.975Z,20.80
2022-08-18T11:25:45.066Z,20.90
2022-08-18T11:28:30.219Z,21.10
2022-08-18T11:30:59.683Z,21.30
2022-08-18T11:33:28.186Z,21.40
2022-08-18T11:35:59.237Z,21.50
2022-08-18T11:38:31.257Z,21.70
2022-08-18T11:41:18.799Z,21.80
2022-08-18T11:43:48.342Z,21.80
2022-08-18T11:46:28.224Z,21.80
2022-08-18T11:49:13.957Z,22.10
2022-08-18T11:52:05.803Z,22.30
2022-08-18T11:54:39.410Z,22.50
2022-08-18T11:57:56.057Z,22.70
2022-08-18T12:01:01.692Z,23.00
2022-08-18T12:03:49.142Z,23.10
2022-08-18T12:06:28.000Z,23.30
2022-08-18T12:09:30.586Z,23.50
2022-08-18T12:12:32.268Z,23.60
2022-08-18T12:15:43.458Z,23.80
2022-08-18T12:18:26.594Z,24.00
2022-08-18T12:20:58.858Z,24.30
2022-08-18T12:23:26.857Z,24.40
2022-08-18T12:25:54.397Z,24.30
2022-08-18T12:28:22.456Z,24.20
2022-08-18T12:30:57.073Z,23.80
2022-08-18T12:36:13.724Z,23.70
2022-08-18T12:38:44.986Z,23.70
2022-08-18T12:41:23.558Z,23.60
2022-08-18T12:46:42.810Z,23.30
2022-08-18T12:49:31.043Z,22.90
2022-08-18T12:51:58.545Z,22.70
2022-08-18T12:54:25.995Z,22.40
2022-08-18T12:56:56.909Z,22.40
2022-08-18T12:59:24.991Z,22.60
2022-08-18T13:01:58.783Z,22.60
2022-08-18T13:04:28.073Z,22.70
2022-08-18T13:07:01.921Z,22.60
2022-08-18T13:09:42.907Z,22.70
2022-08-18T13:12:21.393Z,22.90
2022-08-18T13:14:51.210Z,23.20
2022-08-18T13:17:33.195Z,23.40
2022-08-18T13:20:02.958Z,23.60
2022-08-18T13:22:31.833Z,23.70
2022-08-18T13:25:07.349Z,23.80
2022-08-18T13:27:37.326Z,23.90
2022-08-18T13:30:29.167Z,24.00
2022-08-18T13:33:05.284Z,24.10
2022-08-18T13:35:38.141Z,24.20
2022-08-18T13:38:17.498Z,24.10
2022-08-18T13:40:50.429Z,24.20
2022-08-18T13:43:23.364Z,24.20
2022-08-18T13:45:53.409Z,24.30
2022-08-18T13:48:27.443Z,24.40
2022-08-18T13:50:59.931Z,24.50
2022-08-18T13:53:29.984Z,24.90
2022-08-18T13:55:59.535Z,24.80
2022-08-18T13:58:28.828Z,24.70
2022-08-18T14:01:39.578Z,24.70
2022-08-18T14:03:53.038Z,24.70
2022-08-18T14:06:22.678Z,24.70
2022-08-18T14:08:53.031Z,24.70
2022-08-18T14:11:27.390Z,24.50
2022-08-18T14:13:56.060Z,24.40
2022-08-18T14:16:26.862Z,24.40
2022-08-18T14:19:14.005Z,24.60
2022-08-18T14:22:04.209Z,24.50
2022-08-18T14:24:53.235Z,24.70
2022-08-18T14:27:28.120Z,24.70
2022-08-18T14:30:08.912Z,24.70
2022-08-18T14:32:37.050Z,24.70
2022-08-18T14:35:33.223Z,24.70
2022-08-18T14:38:05.668Z,24.60
2022-08-18T14:40:33.466Z,24.70
2022-08-18T14:43:06.648Z,24.70
2022-08-18T14:45:35.854Z,24.80
2022-08-18T14:48:07.491Z,24.70
2022-08-18T14:50:40.122Z,24.80
2022-08-18T14:53:14.365Z,24.80
2022-08-18T14:55:43.267Z,24.90
2022-08-18T14:58:10.665Z,24.80
2022-08-18T15:00:49.835Z,24.90
2022-08-18T15:03:30.893Z,24.80
2022-08-18T15:06:00.456Z,24.80
2022-08-18T15:08:28.293Z,24.90
2022-08-18T15:10:57.409Z,24.90
2022-08-18T15:13:26.613Z,25.00
2022-08-18T15:15:55.900Z,25.10
2022-08-18T15:18:29.963Z,25.00
2022-08-18T15:21:34.962Z,25.00
2022-08-18T15:24:22.611Z,24.90
2022-08-18T15:26:56.761Z,24.90
2022-08-18T15:29:27.983Z,24.70
2022-08-18T15:32:05.575Z,24.70
2022-08-18T15:34:46.971Z,24.70
2022-08-18T15:37:20.389Z,24.70
2022-08-18T15:39:51.996Z,24.80
2022-08-18T15:42:24.096Z,24.70
2022-08-18T15:44:53.577Z,24.70
2022-08-18T15:47:25.111Z,24.70
2022-08-18T15:49:54.890Z,24.80
2022-08-18T15:52:25.914Z,24.80
2022-08-18T15:54:58.371Z,24.80
2022-08-18T15:57:39.231Z,24.80
2022-08-18T16:00:12.264Z,24.80
2022-08-18T16:02:44.620Z,24.80
2022-08-18T16:05:17.111Z,24.80
2022-08-18T16:07:47.491Z,24.90
2022-08-18T16:10:21.032Z,24.80
2022-08-18T16:12:48.687Z,24.70
2022-08-18T16:15:19.804Z,24.70
2022-08-18T16:17:55.227Z,24.70
2022-08-18T16:20:24.024Z,24.60
2022-08-18T16:22:52.789Z,24.70
2022-08-18T16:25:21.129Z,24.60
2022-08-18T16:27:48.752Z,24.70
2022-08-18T16:30:20.693Z,24.70
2022-08-18T16:32:48.918Z,24.70
2022-08-18T16:35:18.651Z,24.70
2022-08-18T16:37:47.851Z,24.60
2022-08-18T16:40:19.207Z,24.60
2022-08-18T16:42:49.158Z,24.60
2022-08-18T16:45:22.081Z,24.60
2022-08-18T16:47:49.615Z,24.60
2022-08-18T16:50:19.999Z,24.60
2022-08-18T16:52:47.535Z,24.70
2022-08-18T16:55:15.065Z,24.70
2022-08-18T16:58:02.186Z,24.70
2022-08-18T17:00:54.687Z,24.60
2022-08-18T17:03:42.440Z,24.70
2022-08-18T17:06:13.832Z,24.70
2022-08-18T17:08:42.789Z,24.70
2022-08-18T17:11:18.940Z,24.80
2022-08-18T17:13:48.249Z,24.80
2022-08-18T17:16:17.721Z,24.90
2022-08-18T17:18:45.674Z,24.90
2022-08-18T17:21:16.682Z,24.90
2022-08-18T17:23:45.570Z,24.90
2022-08-18T17:26:38.394Z,24.80
2022-08-18T17:29:22.658Z,24.70
2022-08-18T17:32:00.013Z,24.70
2022-08-18T17:34:39.431Z,24.60
2022-08-18T17:37:10.495Z,24.50
2022-08-18T17:39:50.243Z,24.50
2022-08-18T17:42:26.925Z,24.40
2022-08-18T17:45:20.188Z,24.30
2022-08-18T17:48:14.835Z,24.20
2022-08-18T17:51:06.747Z,24.20
2022-08-18T17:53:36.308Z,24.10
2022-08-18T17:56:10.037Z,24.00
2022-08-18T17:58:41.186Z,24.00
2022-08-18T18:01:09.802Z,24.00
2022-08-18T18:03:38.033Z,23.90
2022-08-18T18:06:10.990Z,23.90
2022-08-18T18:09:19.368Z,23.90
2022-08-18T18:11:47.606Z,23.90
2022-08-18T18:14:30.660Z,23.90
2022-08-18T18:17:19.034Z,23.80
2022-08-18T18:19:49.696Z,23.80
2022-08-18T18:22:26.681Z,23.70
2022-08-18T18:25:04.707Z,23.70
2022-08-18T18:27:39.920Z,23.60
2022-08-18T18:30:27.817Z,23.50
2022-08-18T18:33:16.198Z,23.40
2022-08-18T18:35:53.059Z,23.40
2022-08-18T18:38:27.817Z,23.40
2022-08-18T18:41:00.110Z,23.40
2022-08-18T18:43:33.683Z,23.30
2022-08-18T18:46:22.497Z,23.20
2022-08-18T18:49:01.807Z,23.20
2022-08-18T18:51:56.907Z,23.10
2022-08-18T18:54:36.085Z,23.10
2022-08-18T18:57:12.531Z,23.10
2022-08-18T19:02:43.305Z,23.10
2022-08-18T19:05:35.163Z,23.10
2022-08-18T19:08:24.539Z,23.00
2022-08-18T19:11:21.822Z,23.00
2022-08-18T19:13:57.821Z,23.00
2022-08-18T19:16:32.099Z,23.00
2022-08-18T19:19:36.782Z,23.00
2022-08-18T19:22:18.849Z,23.00
2022-08-18T19:25:00.458Z,22.90
2022-08-18T19:27:40.210Z,23.00
2022-08-18T19:30:12.543Z,22.90
2022-08-18T19:32:43.076Z,22.90
2022-08-18T19:35:16.277Z,22.90
2022-08-18T19:37:53.197Z,22.90
2022-08-18T19:40:24.591Z,22.90
2022-08-18T19:42:58.746Z,22.90
2022-08-18T19:46:02.059Z,23.00
2022-08-18T19:48:39.494Z,22.90
2022-08-18T19:51:19.722Z,22.80
2022-08-18T19:54:02.164Z,22.80
2022-08-18T19:56:55.201Z,22.80
2022-08-18T19:59:48.642Z,22.80
2022-08-18T20:02:18.898Z,22.80
2022-08-18T20:05:13.999Z,22.80
2022-08-18T20:07:54.818Z,22.70
2022-08-18T20:10:47.309Z,22.70
2022-08-18T20:13:26.189Z,22.70
2022-08-18T20:16:02.741Z,22.70
2022-08-18T20:18:33.768Z,22.70
2022-08-18T20:21:20.283Z,22.70
2022-08-18T20:24:05.052Z,22.70
2022-08-18T20:26:35.220Z,22.80
2022-08-18T20:29:02.967Z,22.80
2022-08-18T20:32:01.335Z,22.80
2022-08-18T20:34:35.066Z,22.80
2022-08-18T20:37:08.345Z,22.80
2022-08-18T20:39:48.631Z,22.80
2022-08-18T20:42:21.908Z,22.80
2022-08-18T20:44:49.631Z,22.70
2022-08-18T20:47:44.609Z,22.80
2022-08-18T20:50:50.742Z,22.70
2022-08-18T20:53:57.095Z,22.70
2022-08-18T20:56:50.570Z,22.70
2022-08-18T20:59:35.675Z,22.70
2022-08-18T21:02:06.209Z,22.70
2022-08-18T21:04:54.339Z,22.50
2022-08-18T21:07:36.781Z,22.50
2022-08-18T21:10:20.551Z,22.50
2022-08-18T21:12:54.881Z,22.60
2022-08-18T21:15:27.505Z,22.60
2022-08-18T21:18:04.235Z,22.60
2022-08-18T21:20:33.445Z,22.60
2022-08-18T21:23:05.334Z,22.60
2022-08-18T21:25:34.058Z,22.70
2022-08-18T21:28:04.073Z,22.70
2022-08-18T21:30:31.999Z,22.60
2022-08-18T21:32:59.426Z,22.60
2022-08-18T21:35:33.098Z,22.60
2022-08-18T21:38:04.301Z,22.60
2022-08-18T21:40:34.708Z,22.60
2022-08-18T21:43:02.334Z,22.50
2022-08-18T21:45:29.981Z,22.50
2022-08-18T21:48:06.032Z,22.50
2022-08-18T21:50:35.327Z,22.50
2022-08-18T21:53:11.843Z,22.50
2022-08-18T21:55:43.172Z,22.40
2022-08-18T21:58:16.809Z,22.40
2022-08-18T22:01:05.995Z,22.40
2022-08-18T22:03:36.244Z,22.40
2022-08-18T22:06:13.697Z,22.40
2022-08-18T22:08:50.455Z,22.50
2022-08-18T22:12:01.196Z,22.50
2022-08-18T22:14:53.572Z,22.40
2022-08-18T22:17:40.495Z,22.50
2022-08-18T22:20:41.608Z,22.50
2022-08-18T22:23:33.035Z,22.50
2022-08-18T22:26:21.563Z,22.60
2022-08-18T22:28:57.754Z,22.50
2022-08-18T22:31:28.156Z,22.60
2022-08-18T22:33:56.107Z,22.50
2022-08-18T22:36:29.631Z,22.50
2022-08-18T22:38:57.091Z,22.60
2022-08-18T22:41:25.616Z,22.50
2022-08-18T22:43:54.900Z,22.40
2022-08-18T22:46:26.729Z,22.40
2022-08-18T22:48:54.199Z,22.40
2022-08-18T22:51:25.404Z,22.40
2022-08-18T22:53:53.149Z,22.40
2022-08-18T22:56:22.734Z,22.30
2022-08-18T22:59:13.493Z,22.40
2022-08-18T23:01:46.630Z,22.30
2022-08-18T23:04:16.037Z,22.30
2022-08-18T23:06:51.431Z,22.30
2022-08-18T23:09:25.341Z,22.20
2022-08-18T23:11:55.483Z,22.20
2022-08-18T23:14:23.646Z,22.30
2022-08-18T23:16:51.807Z,22.30
2022-08-18T23:19:20.883Z,22.30
2022-08-18T23:21:49.022Z,22.30
2022-08-18T23:24:22.123Z,22.20
2022-08-18T23:26:49.930Z,22.20
2022-08-18T23:29:19.902Z,22.10
2022-08-18T23:31:50.394Z,22.00
2022-08-18T23:34:20.498Z,22.00
2022-08-18T23:36:55.529Z,22.00
2022-08-18T23:39:25.166Z,22.00
2022-08-18T23:41:53.641Z,22.10
2022-08-18T23:44:27.539Z,22.10
2022-08-18T23:46:59.889Z,22.10
2022-08-18T23:49:30.288Z,22.10
2022-08-18T23:51:58.790Z,22.00
2022-08-18T23:54:30.187Z,22.10
2022-08-18T23:56:58.034Z,22.00
2022-08-18T23:59:27.215Z,22.00
