createdAt,value
2018-07-11T00:00:02.352Z,99.99
2018-07-11T00:01:02.347Z,99.99
2018-07-11T00:02:02.300Z,99.99
2018-07-11T00:03:04.329Z,99.99
2018-07-11T00:04:02.247Z,99.99
2018-07-11T00:05:02.294Z,99.99
2018-07-11T00:06:02.192Z,99.99
2018-07-11T00:07:02.201Z,99.99
2018-07-11T00:08:02.144Z,99.99
2018-07-11T00:09:02.222Z,99.99
2018-07-11T00:10:47.928Z,99.99
2018-07-11T00:11:47.862Z,99.99
2018-07-11T00:12:48.821Z,99.99
2018-07-11T00:13:47.823Z,99.99
2018-07-11T00:14:47.768Z,99.99
2018-07-11T00:15:47.748Z,99.99
2018-07-11T00:16:49.773Z,99.99
2018-07-11T00:17:47.701Z,99.99
2018-07-11T00:19:34.744Z,99.99
2018-07-11T00:20:34.748Z,99.99
2018-07-11T00:21:34.654Z,99.99
2018-07-11T00:22:35.685Z,99.99
2018-07-11T00:23:34.602Z,99.99
2018-07-11T00:24:34.674Z,99.99
2018-07-11T00:25:34.556Z,99.99
2018-07-11T00:26:35.603Z,99.99
2018-07-11T00:27:34.502Z,99.99
2018-07-11T00:28:34.501Z,99.99
2018-07-11T00:29:34.443Z,99.99
2018-07-11T00:30:34.509Z,99.99
2018-07-11T00:31:34.389Z,99.99
2018-07-11T00:32:34.429Z,99.99
2018-07-11T00:33:34.345Z,99.99
2018-07-11T00:34:34.435Z,99.99
2018-07-11T00:35:34.292Z,99.99
2018-07-11T00:36:34.393Z,99.99
2018-07-11T00:37:34.246Z,99.99
2018-07-11T00:38:34.253Z,99.99
2018-07-11T00:39:34.193Z,99.99
2018-07-11T00:40:34.273Z,99.99
2018-07-11T00:41:34.140Z,99.99
2018-07-11T00:42:35.202Z,99.99
2018-07-11T00:43:34.103Z,99.99
2018-07-11T00:44:34.091Z,99.99
2018-07-11T00:45:34.048Z,99.99
2018-07-11T00:46:34.204Z,99.99
2018-07-11T00:47:34.010Z,99.99
2018-07-11T00:48:34.007Z,99.99
2018-07-11T00:49:33.945Z,99.99
2018-07-11T00:50:34.031Z,99.99
2018-07-11T00:51:33.896Z,99.99
2018-07-11T00:52:33.866Z,99.99
2018-07-11T00:53:33.840Z,99.99
2018-07-11T00:54:33.847Z,99.99
2018-07-11T00:55:33.787Z,99.99
2018-07-11T00:56:34.881Z,99.99
2018-07-11T00:57:33.743Z,99.99
2018-07-11T00:58:33.773Z,99.99
2018-07-11T00:59:33.685Z,99.99
2018-07-11T01:00:33.784Z,99.99
2018-07-11T01:01:33.650Z,99.99
2018-07-11T01:02:33.702Z,99.99
2018-07-11T01:03:19.360Z,99.99
2018-07-11T01:04:20.391Z,99.99
2018-07-11T01:05:19.271Z,99.99
2018-07-11T01:06:20.298Z,99.99
2018-07-11T01:07:19.217Z,99.99
2018-07-11T01:08:19.292Z,99.99
2018-07-11T01:09:19.168Z,99.99
2018-07-11T01:10:19.206Z,99.99
2018-07-11T01:11:19.129Z,99.99
2018-07-11T01:12:19.116Z,99.99
2018-07-11T01:13:19.082Z,99.99
2018-07-11T01:14:19.131Z,99.99
2018-07-11T01:15:19.020Z,99.99
2018-07-11T01:16:19.034Z,99.99
2018-07-11T01:17:18.958Z,99.99
2018-07-11T01:18:19.049Z,99.99
2018-07-11T01:19:18.909Z,99.99
2018-07-11T01:20:18.893Z,99.99
2018-07-11T01:21:18.860Z,99.99
2018-07-11T01:22:18.873Z,99.99
2018-07-11T01:23:18.800Z,99.99
2018-07-11T01:24:18.891Z,99.99
2018-07-11T01:25:18.754Z,99.99
2018-07-11T01:26:18.792Z,99.99
2018-07-11T01:27:18.704Z,99.99
2018-07-11T01:28:18.708Z,99.99
2018-07-11T01:29:18.645Z,99.99
2018-07-11T01:30:18.798Z,99.99
2018-07-11T01:31:18.607Z,99.99
2018-07-11T01:32:19.739Z,99.99
2018-07-11T01:33:18.552Z,99.99
2018-07-11T01:34:18.626Z,99.99
2018-07-11T01:35:18.524Z,99.99
2018-07-11T01:36:18.647Z,99.99
2018-07-11T01:37:18.456Z,99.99
2018-07-11T01:38:19.602Z,99.99
2018-07-11T01:39:18.392Z,99.99
2018-07-11T01:40:18.619Z,99.99
2018-07-11T01:42:09.532Z,99.99
2018-07-11T01:43:09.256Z,99.99
2018-07-11T01:44:08.864Z,99.99
2018-07-11T01:45:08.964Z,99.99
2018-07-11T01:46:08.809Z,99.99
2018-07-11T01:47:08.991Z,99.99
2018-07-11T01:48:08.761Z,99.99
2018-07-11T01:49:08.793Z,99.99
2018-07-11T01:50:08.754Z,99.99
2018-07-11T01:51:55.798Z,99.99
2018-07-11T01:52:55.923Z,99.99
2018-07-11T01:53:55.727Z,99.99
2018-07-11T01:54:55.831Z,99.99
2018-07-11T01:55:55.682Z,99.99
2018-07-11T01:56:55.741Z,99.99
2018-07-11T01:57:55.609Z,99.99
2018-07-11T01:58:56.673Z,99.99
2018-07-11T01:59:55.552Z,99.99
2018-07-11T02:00:56.688Z,99.99
2018-07-11T02:01:55.505Z,99.99
2018-07-11T02:02:56.603Z,99.99
2018-07-11T02:03:55.452Z,99.99
2018-07-11T02:04:55.592Z,99.99
2018-07-11T02:05:55.402Z,99.99
2018-07-11T02:06:57.559Z,99.99
2018-07-11T02:07:55.352Z,99.99
2018-07-11T02:08:55.525Z,99.99
2018-07-11T02:09:55.289Z,99.99
2018-07-11T02:10:55.428Z,99.99
2018-07-11T02:11:55.245Z,99.99
2018-07-11T02:12:55.338Z,99.99
2018-07-11T02:13:55.187Z,99.99
2018-07-11T02:14:57.300Z,99.99
2018-07-11T02:15:55.135Z,99.99
2018-07-11T02:16:56.283Z,99.99
2018-07-11T02:17:55.086Z,99.99
2018-07-11T02:18:55.271Z,99.99
2018-07-11T02:19:55.034Z,99.99
2018-07-11T02:20:55.184Z,99.99
2018-07-11T02:21:54.987Z,99.99
2018-07-11T02:22:56.117Z,99.99
2018-07-11T02:23:54.936Z,99.99
2018-07-11T02:24:55.129Z,99.99
2018-07-11T02:25:54.882Z,99.99
2018-07-11T02:26:55.023Z,99.99
2018-07-11T02:27:54.830Z,99.99
2018-07-11T02:28:54.937Z,99.99
2018-07-11T02:29:54.781Z,99.99
2018-07-11T02:30:54.954Z,99.99
2018-07-11T02:31:54.732Z,99.99
2018-07-11T02:32:54.859Z,99.99
2018-07-11T02:33:54.673Z,99.99
2018-07-11T02:34:54.879Z,99.99
2018-07-11T02:35:54.629Z,99.99
2018-07-11T02:36:54.596Z,99.99
2018-07-11T02:37:54.569Z,99.99
2018-07-11T02:38:54.600Z,99.99
2018-07-11T02:39:54.551Z,99.99
2018-07-11T02:40:54.614Z,99.99
2018-07-11T02:41:54.472Z,99.99
2018-07-11T02:42:54.520Z,99.99
2018-07-11T02:43:54.418Z,99.99
2018-07-11T02:44:54.430Z,99.99
2018-07-11T02:45:54.362Z,99.99
2018-07-11T02:46:55.366Z,99.99
2018-07-11T02:47:54.310Z,99.99
2018-07-11T02:48:54.364Z,99.99
2018-07-11T02:49:54.264Z,99.99
2018-07-11T02:50:54.275Z,99.99
2018-07-11T02:51:54.209Z,99.99
2018-07-11T02:52:54.280Z,99.99
2018-07-11T02:53:54.158Z,99.99
2018-07-11T02:54:54.196Z,99.99
2018-07-11T02:55:54.107Z,99.99
2018-07-11T02:56:54.208Z,99.99
2018-07-11T02:57:54.064Z,99.99
2018-07-11T02:58:54.116Z,99.99
2018-07-11T02:59:53.993Z,99.99
2018-07-11T03:00:54.030Z,99.99
2018-07-11T03:01:53.950Z,99.99
2018-07-11T03:02:54.037Z,99.99
2018-07-11T03:03:53.917Z,99.99
2018-07-11T03:04:53.954Z,99.99
2018-07-11T03:05:53.843Z,99.99
2018-07-11T03:06:53.867Z,99.99
2018-07-11T03:07:53.812Z,99.99
2018-07-11T03:08:53.878Z,99.99
2018-07-11T03:09:53.736Z,99.99
2018-07-11T03:10:53.788Z,99.99
2018-07-11T03:11:53.692Z,99.99
2018-07-11T03:12:53.698Z,99.99
2018-07-11T03:13:53.641Z,99.99
2018-07-11T03:14:53.713Z,99.99
2018-07-11T03:15:53.573Z,99.99
2018-07-11T03:16:53.627Z,99.99
2018-07-11T03:17:53.530Z,99.99
2018-07-11T03:18:53.637Z,99.99
2018-07-11T03:19:53.476Z,99.99
2018-07-11T03:20:53.548Z,99.99
2018-07-11T03:21:53.432Z,99.99
2018-07-11T03:22:53.461Z,99.99
2018-07-11T03:23:53.375Z,99.99
2018-07-11T03:24:53.474Z,99.99
2018-07-11T03:25:53.318Z,99.99
2018-07-11T03:26:53.384Z,99.99
2018-07-11T03:27:53.268Z,99.99
2018-07-11T03:28:53.302Z,99.99
2018-07-11T03:29:53.219Z,99.99
2018-07-11T03:30:53.324Z,99.99
2018-07-11T03:31:53.169Z,99.99
2018-07-11T03:32:53.224Z,99.99
2018-07-11T03:33:53.120Z,99.99
2018-07-11T03:34:53.131Z,99.99
2018-07-11T03:35:53.056Z,99.99
2018-07-11T03:36:53.141Z,99.99
2018-07-11T03:37:53.007Z,99.99
2018-07-11T03:38:53.078Z,99.99
2018-07-11T03:39:52.954Z,99.99
2018-07-11T03:40:54.009Z,99.99
2018-07-11T03:41:52.902Z,99.99
2018-07-11T03:42:53.059Z,99.99
2018-07-11T03:43:52.862Z,99.99
2018-07-11T03:44:52.850Z,99.99
2018-07-11T03:45:52.823Z,99.99
2018-07-11T03:47:41.303Z,99.99
2018-07-11T03:48:41.314Z,99.99
2018-07-11T03:50:34.712Z,99.99
2018-07-11T03:51:34.612Z,99.99
2018-07-11T03:52:34.682Z,99.99
2018-07-11T03:53:34.555Z,99.99
2018-07-11T03:54:34.592Z,99.99
2018-07-11T03:55:34.512Z,99.99
2018-07-11T03:56:34.505Z,99.99
2018-07-11T03:57:34.461Z,99.99
2018-07-11T03:58:34.523Z,99.99
2018-07-11T03:59:34.409Z,99.99
2018-07-11T04:00:34.428Z,99.99
2018-07-11T04:01:34.356Z,99.99
2018-07-11T04:02:34.339Z,99.99
2018-07-11T04:03:34.305Z,99.99
2018-07-11T04:04:34.353Z,99.99
2018-07-11T04:05:34.251Z,99.99
2018-07-11T04:06:35.314Z,99.99
2018-07-11T04:07:34.203Z,99.99
2018-07-11T04:08:34.280Z,99.99
2018-07-11T04:09:34.147Z,99.99
2018-07-11T04:10:34.197Z,99.99
2018-07-11T04:11:34.092Z,99.99
2018-07-11T04:12:34.099Z,99.99
2018-07-11T04:13:34.048Z,99.99
2018-07-11T04:14:34.120Z,99.99
2018-07-11T04:15:33.987Z,99.99
2018-07-11T04:16:34.023Z,99.99
2018-07-11T04:17:33.935Z,99.99
2018-07-11T04:18:33.933Z,99.99
2018-07-11T04:19:33.883Z,99.99
2018-07-11T04:20:33.941Z,99.99
2018-07-11T04:21:33.838Z,99.99
2018-07-11T04:22:33.854Z,99.99
2018-07-11T04:23:33.778Z,99.99
2018-07-11T04:24:33.767Z,99.99
2018-07-11T04:25:33.726Z,99.99
2018-07-11T04:26:33.777Z,99.99
2018-07-11T04:27:33.689Z,99.99
2018-07-11T04:28:34.714Z,99.99
2018-07-11T04:29:33.626Z,99.99
2018-07-11T04:30:33.697Z,99.99
2018-07-11T04:32:20.682Z,99.99
2018-07-11T04:33:20.602Z,99.99
2018-07-11T04:34:20.545Z,99.99
2018-07-11T04:35:20.524Z,99.99
2018-07-11T04:36:20.474Z,99.99
2018-07-11T04:37:20.535Z,99.99
2018-07-11T04:38:20.416Z,99.99
2018-07-11T04:39:20.445Z,99.99
2018-07-11T04:40:20.363Z,99.99
2018-07-11T04:41:20.356Z,99.99
2018-07-11T04:42:20.314Z,99.99
2018-07-11T04:43:20.376Z,99.99
2018-07-11T04:44:20.259Z,99.99
2018-07-11T04:45:20.281Z,99.99
2018-07-11T04:46:20.206Z,99.99
2018-07-11T04:47:20.292Z,99.99
2018-07-11T04:48:20.161Z,99.99
2018-07-11T04:49:20.203Z,99.99
2018-07-11T04:50:20.107Z,99.99
2018-07-11T04:51:21.142Z,99.99
2018-07-11T04:52:20.058Z,99.99
2018-07-11T04:53:20.148Z,99.99
2018-07-11T04:54:20.008Z,99.99
2018-07-11T04:55:20.038Z,99.99
2018-07-11T04:56:20.120Z,99.99
2018-07-11T04:57:19.947Z,99.99
2018-07-11T04:58:19.960Z,99.99
2018-07-11T04:59:19.960Z,99.99
2018-07-11T05:00:19.847Z,99.99
2018-07-11T05:01:19.866Z,99.99
2018-07-11T05:02:19.797Z,99.99
2018-07-11T05:03:19.786Z,99.99
2018-07-11T05:04:19.740Z,99.99
2018-07-11T05:05:19.807Z,99.99
2018-07-11T05:06:19.698Z,99.99
2018-07-11T05:07:19.794Z,99.99
2018-07-11T05:08:19.645Z,99.99
2018-07-11T05:09:19.720Z,99.99
2018-07-11T05:10:19.605Z,99.99
2018-07-11T05:11:19.657Z,99.99
2018-07-11T05:12:19.535Z,99.99
2018-07-11T05:13:19.535Z,99.99
2018-07-11T05:14:19.488Z,99.99
2018-07-11T05:15:19.478Z,99.99
2018-07-11T05:16:19.515Z,99.99
2018-07-11T05:17:19.446Z,99.99
2018-07-11T05:18:19.375Z,99.99
2018-07-11T05:19:19.381Z,99.99
2018-07-11T05:20:19.332Z,99.99
2018-07-11T05:21:19.388Z,99.99
2018-07-11T05:22:19.283Z,99.99
2018-07-11T05:23:19.297Z,99.99
2018-07-11T05:25:05.017Z,99.99
2018-07-11T05:26:04.904Z,99.99
2018-07-11T05:27:04.887Z,99.99
2018-07-11T05:28:04.892Z,99.99
2018-07-11T05:29:04.833Z,99.99
2018-07-11T05:30:04.921Z,99.99
2018-07-11T05:31:04.779Z,99.99
2018-07-11T05:32:04.764Z,99.99
2018-07-11T05:33:04.769Z,99.99
2018-07-11T05:34:04.728Z,99.99
2018-07-11T05:35:04.695Z,99.99
2018-07-11T05:36:04.648Z,99.85
2018-07-11T05:37:04.624Z,98.99
2018-07-11T05:38:04.649Z,98.28
2018-07-11T05:39:04.569Z,98.38
2018-07-11T05:40:04.576Z,98.95
2018-07-11T05:41:04.569Z,98.28
2018-07-11T05:42:04.669Z,97.80
2018-07-11T05:43:04.491Z,97.80
2018-07-11T05:44:04.525Z,97.13
2018-07-11T05:45:04.404Z,97.42
2018-07-11T05:46:04.524Z,96.66
2018-07-11T05:47:04.359Z,96.61
2018-07-11T05:48:05.485Z,96.70
2018-07-11T05:49:04.316Z,96.70
2018-07-11T05:50:04.314Z,96.61
2018-07-11T05:51:04.262Z,96.80
2018-07-11T05:52:04.344Z,95.94
2018-07-11T05:53:04.226Z,96.13
2018-07-11T05:54:04.241Z,94.89
2018-07-11T05:55:04.161Z,94.98
2018-07-11T05:56:04.148Z,94.98
2018-07-11T05:57:04.101Z,95.27
2018-07-11T05:58:04.167Z,95.46
2018-07-11T05:59:04.052Z,94.21
2018-07-11T06:00:04.159Z,94.55
2018-07-11T06:01:03.997Z,93.88
2018-07-11T06:02:04.012Z,94.36
2018-07-11T06:03:03.954Z,94.07
2018-07-11T06:04:04.135Z,93.12
2018-07-11T06:05:03.899Z,93.12
2018-07-11T06:06:03.914Z,93.12
2018-07-11T06:07:03.819Z,92.35
2018-07-11T06:08:03.838Z,91.97
2018-07-11T06:09:04.047Z,91.87
2018-07-11T06:10:03.875Z,91.63
2018-07-11T06:11:04.126Z,90.86
2018-07-11T06:12:04.613Z,90.39
2018-07-11T06:13:03.676Z,90.48
2018-07-11T06:14:49.563Z,89.76
2018-07-11T06:15:49.561Z,89.86
2018-07-11T06:16:49.464Z,90.33
2018-07-11T06:17:49.474Z,90.05
2018-07-11T06:18:49.416Z,89.86
2018-07-11T06:19:49.406Z,89.95
2018-07-11T06:20:49.415Z,90.23
2018-07-11T06:21:49.352Z,89.57
2018-07-11T06:22:49.329Z,89.43
2018-07-11T06:23:49.407Z,89.14
2018-07-11T06:24:49.257Z,89.57
2018-07-11T06:25:49.305Z,88.61
2018-07-11T06:26:49.206Z,88.90
2018-07-11T06:27:49.210Z,88.51
2018-07-11T06:28:49.202Z,88.61
2018-07-11T06:29:49.268Z,88.51
2018-07-11T06:30:49.102Z,88.32
2018-07-11T06:31:49.128Z,88.80
2018-07-11T06:32:49.044Z,88.90
2018-07-11T06:33:49.066Z,88.80
2018-07-11T06:34:48.987Z,89.57
2018-07-11T06:35:48.968Z,89.37
2018-07-11T06:36:48.939Z,89.57
2018-07-11T06:37:49.028Z,88.80
2018-07-11T06:38:48.910Z,88.80
2018-07-11T06:39:49.895Z,88.61
2018-07-11T06:40:48.837Z,88.80
2018-07-11T06:41:48.891Z,88.42
2018-07-11T06:42:48.781Z,88.23
2018-07-11T06:43:48.798Z,88.32
2018-07-11T06:44:48.740Z,88.32
2018-07-11T06:45:48.805Z,88.70
2018-07-11T06:47:34.629Z,88.51
2018-07-11T06:48:34.590Z,88.80
2018-07-11T06:50:57.950Z,88.42
2018-07-11T06:51:58.028Z,87.94
2018-07-11T06:53:51.364Z,88.46
2018-07-11T06:54:51.329Z,87.88
2018-07-11T06:56:50.392Z,87.70
2018-07-11T06:57:50.419Z,87.31
2018-07-11T06:59:43.943Z,87.31
2018-07-11T07:00:43.820Z,86.45
2018-07-11T07:01:43.892Z,86.97
2018-07-11T07:02:43.762Z,86.40
2018-07-11T07:03:43.817Z,86.40
2018-07-11T07:04:43.719Z,86.11
2018-07-11T07:05:43.688Z,86.68
2018-07-11T07:06:43.665Z,85.82
2018-07-11T07:07:43.643Z,85.92
2018-07-11T07:08:43.605Z,87.16
2018-07-11T07:09:43.652Z,86.49
2018-07-11T07:10:43.556Z,86.64
2018-07-11T07:11:43.557Z,87.16
2018-07-11T07:12:43.503Z,86.88
2018-07-11T07:13:43.482Z,87.07
2018-07-11T07:14:43.460Z,86.58
2018-07-11T07:15:43.469Z,87.16
2018-07-11T07:16:43.396Z,86.49
2018-07-11T07:17:43.392Z,86.11
2018-07-11T07:18:43.351Z,85.72
2018-07-11T07:19:43.396Z,85.48
2018-07-11T07:20:43.321Z,85.00
2018-07-11T07:21:48.323Z,85.19
2018-07-11T07:22:43.253Z,85.00
2018-07-11T07:23:43.333Z,83.85
2018-07-11T07:24:43.184Z,83.51
2018-07-11T07:25:43.234Z,83.03
2018-07-11T07:26:43.148Z,82.64
2018-07-11T07:27:43.174Z,82.74
2018-07-11T07:28:43.126Z,82.26
2018-07-11T07:29:43.150Z,81.59
2018-07-11T07:30:43.031Z,82.84
2018-07-11T07:31:45.121Z,82.68
2018-07-11T07:32:42.971Z,82.59
2018-07-11T07:33:42.986Z,82.40
2018-07-11T07:34:42.969Z,82.59
2018-07-11T07:35:43.015Z,81.92
2018-07-11T07:36:42.941Z,82.59
2018-07-11T07:37:42.902Z,81.82
2018-07-11T07:38:42.829Z,82.10
2018-07-11T07:39:42.819Z,82.40
2018-07-11T07:40:42.803Z,82.10
2018-07-11T07:41:42.839Z,82.68
2018-07-11T07:42:42.713Z,82.30
2018-07-11T07:43:42.709Z,82.74
2018-07-11T07:44:44.798Z,82.40
2018-07-11T07:45:42.658Z,83.16
2018-07-11T07:47:03.657Z,83.26
2018-07-11T07:47:42.582Z,83.36
2018-07-11T07:48:42.662Z,82.87
2018-07-11T07:49:42.548Z,83.26
2018-07-11T07:50:49.342Z,83.26
2018-07-11T07:51:42.507Z,83.16
2018-07-11T07:52:43.572Z,83.54
2018-07-11T07:53:42.433Z,83.93
2018-07-11T07:54:42.493Z,83.93
2018-07-11T07:55:42.401Z,83.45
2018-07-11T07:57:12.307Z,83.93
2018-07-11T07:57:42.327Z,83.74
2018-07-11T07:59:06.386Z,84.03
2018-07-11T07:59:42.284Z,84.03
2018-07-11T08:00:46.883Z,84.41
2018-07-11T08:01:42.233Z,84.99
2018-07-11T08:02:58.868Z,84.31
2018-07-11T08:03:42.205Z,84.31
2018-07-11T08:10:19.498Z,83.30
2018-07-11T08:11:16.847Z,83.20
2018-07-11T08:12:16.817Z,83.30
2018-07-11T08:13:16.868Z,83.20
2018-07-11T08:14:16.770Z,84.17
2018-07-11T08:15:16.844Z,82.73
2018-07-11T08:16:16.712Z,82.92
2018-07-11T08:17:16.743Z,82.34
2018-07-11T08:18:16.664Z,82.82
2018-07-11T08:19:16.671Z,82.15
2018-07-11T08:20:24.434Z,82.53
2018-07-11T08:21:16.669Z,83.11
2018-07-11T08:22:16.559Z,83.01
2018-07-11T08:23:16.589Z,82.43
2018-07-11T08:24:16.507Z,82.38
2018-07-11T08:25:16.621Z,82.67
2018-07-11T08:26:16.450Z,82.86
2018-07-11T08:27:16.524Z,82.29
2018-07-11T08:28:16.396Z,82.29
2018-07-11T08:29:16.432Z,81.86
2018-07-11T08:30:16.349Z,81.96
2018-07-11T08:31:22.983Z,82.29
2018-07-11T08:32:16.287Z,82.09
2018-07-11T08:33:33.046Z,81.42
2018-07-11T08:34:16.248Z,81.42
2018-07-11T08:35:18.308Z,81.61
2018-07-11T08:36:16.209Z,82.29
2018-07-11T08:37:36.646Z,82.29
2018-07-11T08:38:36.671Z,81.61
2018-07-11T08:40:32.854Z,81.23
2018-07-11T08:41:33.017Z,81.65
2018-07-11T08:42:32.779Z,81.23
2018-07-11T08:43:32.659Z,80.98
2018-07-11T08:44:32.707Z,81.75
2018-07-11T08:45:32.623Z,80.50
2018-07-11T08:46:32.733Z,80.11
2018-07-11T08:47:32.560Z,79.92
2018-07-11T08:48:32.648Z,80.30
2018-07-11T08:49:32.508Z,80.94
2018-07-11T08:50:32.550Z,80.60
2018-07-11T08:51:32.475Z,81.13
2018-07-11T08:52:32.531Z,80.50
2018-07-11T08:53:32.418Z,80.27
2018-07-11T08:54:33.558Z,79.88
2018-07-11T08:55:32.421Z,80.36
2018-07-11T08:56:32.327Z,80.79
2018-07-11T08:57:32.306Z,80.65
2018-07-11T08:58:32.435Z,80.79
2018-07-11T08:59:32.252Z,80.60
2018-07-11T09:00:32.350Z,80.98
2018-07-11T09:01:32.198Z,80.98
2018-07-11T09:02:32.359Z,80.50
2018-07-11T09:03:32.164Z,80.07
2018-07-11T09:04:32.275Z,80.60
2018-07-11T09:05:32.109Z,80.50
2018-07-11T09:06:32.189Z,80.11
2018-07-11T09:07:32.068Z,80.30
2018-07-11T09:08:32.207Z,80.11
2018-07-11T09:09:31.997Z,80.21
2018-07-11T09:10:32.116Z,80.40
2018-07-11T09:11:31.964Z,79.15
2018-07-11T09:12:34.082Z,78.63
2018-07-11T09:13:31.934Z,79.30
2018-07-11T09:14:31.883Z,78.73
2018-07-11T09:15:32.966Z,78.83
2018-07-11T09:16:31.841Z,79.15
2018-07-11T09:17:31.950Z,78.86
2018-07-11T09:18:31.789Z,79.82
2018-07-11T09:19:31.759Z,79.92
2018-07-11T09:20:31.883Z,79.60
2018-07-11T09:21:31.709Z,79.69
2018-07-11T09:22:31.795Z,79.88
2018-07-11T09:23:31.676Z,79.98
2018-07-11T09:24:31.651Z,79.98
2018-07-11T09:25:31.605Z,80.07
2018-07-11T09:26:31.712Z,80.46
2018-07-11T09:27:31.568Z,80.46
2018-07-11T09:28:31.717Z,80.94
2018-07-11T09:29:31.522Z,81.13
2018-07-11T09:30:31.687Z,81.42
2018-07-11T09:31:31.484Z,81.04
2018-07-11T09:32:31.655Z,81.42
2018-07-11T09:33:31.414Z,82.09
2018-07-11T09:34:31.406Z,81.81
2018-07-11T09:35:31.385Z,81.13
2018-07-11T09:36:31.330Z,81.13
2018-07-11T09:37:31.515Z,81.81
2018-07-11T09:38:31.326Z,82.19
2018-07-11T09:39:32.410Z,81.52
2018-07-11T09:40:31.253Z,82.05
2018-07-11T09:41:31.217Z,81.90
2018-07-11T09:42:31.209Z,82.48
2018-07-11T09:43:31.165Z,82.96
2018-07-11T09:44:31.144Z,82.38
2018-07-11T09:45:31.193Z,82.86
2018-07-11T09:46:31.085Z,82.19
2018-07-11T09:47:31.072Z,80.98
2018-07-11T09:48:31.065Z,80.69
2018-07-11T09:49:31.010Z,79.28
2018-07-11T09:50:31.100Z,79.28
2018-07-11T09:51:30.981Z,78.61
2018-07-11T09:52:30.940Z,77.84
2018-07-11T09:53:30.950Z,76.92
2018-07-11T09:54:30.883Z,76.63
2018-07-11T09:55:30.866Z,76.82
2018-07-11T09:56:30.832Z,76.25
2018-07-11T09:57:30.860Z,76.57
2018-07-11T09:58:30.814Z,75.80
2018-07-11T09:59:30.768Z,75.90
2018-07-11T10:00:30.752Z,75.26
2018-07-11T10:01:31.782Z,73.62
2018-07-11T10:02:30.688Z,74.26
2018-07-11T10:03:30.666Z,74.07
2018-07-11T10:04:30.627Z,74.07
2018-07-11T10:05:30.615Z,74.55
2018-07-11T10:06:31.702Z,74.93
2018-07-11T10:07:30.607Z,75.32
2018-07-11T10:09:16.370Z,75.19
2018-07-11T10:10:16.333Z,75.76
2018-07-11T10:11:16.311Z,76.34
2018-07-11T10:12:16.257Z,76.44
2018-07-11T10:13:16.237Z,76.25
2018-07-11T10:14:16.205Z,76.53
2018-07-11T10:15:16.195Z,76.38
2018-07-11T10:16:16.240Z,76.09
2018-07-11T10:17:16.125Z,76.18
2018-07-11T10:18:16.107Z,76.48
2018-07-11T10:19:16.239Z,76.86
2018-07-11T10:20:16.072Z,75.19
2018-07-11T10:21:16.048Z,75.61
2018-07-11T10:22:16.006Z,76.18
2018-07-11T10:23:15.972Z,75.67
2018-07-11T10:24:15.946Z,75.96
2018-07-11T10:25:15.936Z,75.48
2018-07-11T10:26:16.005Z,75.48
2018-07-11T10:27:15.898Z,75.76
2018-07-11T10:28:15.870Z,76.34
2018-07-11T10:29:15.845Z,76.15
2018-07-11T10:30:15.803Z,75.86
2018-07-11T10:31:15.779Z,75.57
2018-07-11T10:32:15.751Z,76.34
2018-07-11T10:33:15.729Z,75.96
2018-07-11T10:34:15.705Z,76.48
2018-07-11T10:35:15.690Z,75.80
2018-07-11T10:36:15.656Z,75.32
2018-07-11T10:37:15.640Z,74.93
2018-07-11T10:38:15.602Z,74.16
2018-07-11T10:39:15.581Z,73.33
2018-07-11T10:40:15.669Z,72.37
2018-07-11T10:41:15.530Z,73.24
2018-07-11T10:42:15.520Z,73.72
2018-07-11T10:43:15.493Z,72.08
2018-07-11T10:44:15.452Z,72.75
2018-07-11T10:45:15.433Z,72.08
2018-07-11T10:46:15.410Z,71.60
2018-07-11T10:47:15.917Z,71.70
2018-07-11T10:48:15.353Z,71.89
2018-07-11T10:49:15.412Z,72.18
2018-07-11T10:50:15.310Z,72.47
2018-07-11T10:51:15.393Z,72.47
2018-07-11T10:52:15.252Z,72.95
2018-07-11T10:53:15.308Z,72.95
2018-07-11T10:54:15.227Z,72.91
2018-07-11T10:55:15.173Z,73.39
2018-07-11T10:56:15.232Z,72.63
2018-07-11T10:57:15.125Z,72.72
2018-07-11T10:58:15.099Z,73.68
2018-07-11T10:59:15.216Z,74.16
2018-07-11T11:00:35.966Z,74.55
2018-07-11T11:01:15.189Z,74.51
2018-07-11T11:02:16.159Z,75.09
2018-07-11T11:03:14.993Z,75.38
2018-07-11T11:04:14.969Z,76.15
2018-07-11T11:05:14.934Z,76.34
2018-07-11T11:06:14.908Z,76.44
2018-07-11T11:07:14.873Z,76.63
2018-07-11T11:08:14.847Z,76.92
2018-07-11T11:09:14.834Z,76.63
2018-07-11T11:10:14.810Z,75.99
2018-07-11T11:11:14.792Z,75.42
2018-07-11T11:12:14.789Z,75.51
2018-07-11T11:13:14.736Z,75.32
2018-07-11T11:14:14.701Z,74.84
2018-07-11T11:15:14.692Z,74.16
2018-07-11T11:16:14.656Z,74.65
2018-07-11T11:17:14.630Z,75.13
2018-07-11T11:19:01.089Z,74.74
2018-07-11T11:20:00.839Z,74.74
2018-07-11T11:21:00.815Z,74.93
2018-07-11T11:22:00.794Z,75.32
2018-07-11T11:23:00.761Z,76.48
2018-07-11T11:24:00.946Z,76.86
2018-07-11T11:25:00.708Z,76.73
2018-07-11T11:26:00.703Z,76.15
2018-07-11T11:27:00.858Z,76.53
2018-07-11T11:28:00.692Z,76.73
2018-07-11T11:29:00.629Z,77.21
2018-07-11T11:30:00.602Z,77.40
2018-07-11T11:31:00.572Z,78.08
2018-07-11T11:32:00.625Z,78.85
2018-07-11T11:33:00.519Z,79.43
2018-07-11T11:34:00.536Z,80.06
2018-07-11T11:35:00.469Z,80.35
2018-07-11T11:36:00.492Z,81.02
2018-07-11T11:37:00.420Z,80.92
2018-07-11T11:38:00.413Z,82.94
2018-07-11T11:39:00.376Z,83.91
2018-07-11T11:40:00.352Z,84.54
2018-07-11T11:41:00.334Z,90.12
2018-07-11T11:42:00.453Z,95.17
2018-07-11T11:43:02.328Z,98.10
2018-07-11T11:44:00.255Z,99.99
2018-07-11T11:45:01.503Z,99.99
2018-07-11T11:46:00.257Z,99.99
2018-07-11T11:47:01.230Z,99.99
2018-07-11T11:48:00.219Z,99.99
2018-07-11T11:49:00.262Z,99.99
2018-07-11T11:50:00.128Z,99.99
2018-07-11T11:51:00.294Z,99.99
2018-07-11T11:51:46.832Z,99.99
2018-07-11T11:52:46.777Z,99.99
2018-07-11T11:53:48.900Z,99.99
2018-07-11T11:54:46.726Z,99.99
2018-07-11T11:55:46.785Z,99.99
2018-07-11T11:56:46.659Z,99.99
2018-07-11T11:57:53.639Z,99.99
2018-07-11T11:58:46.679Z,99.99
2018-07-11T11:59:51.662Z,99.99
2018-07-11T12:00:46.579Z,99.99
2018-07-11T12:01:46.609Z,99.99
2018-07-11T12:02:46.669Z,99.99
2018-07-11T12:03:46.494Z,99.99
2018-07-11T12:04:48.684Z,99.99
2018-07-11T12:05:46.472Z,99.99
2018-07-11T12:06:52.251Z,99.99
2018-07-11T12:09:25.685Z,99.99
2018-07-11T12:10:24.494Z,99.99
2018-07-11T12:11:24.602Z,99.99
2018-07-11T12:12:24.594Z,99.99
2018-07-11T12:13:29.221Z,99.99
2018-07-11T12:14:24.498Z,99.99
2018-07-11T12:15:24.498Z,99.99
2018-07-11T12:16:24.325Z,99.99
2018-07-11T12:17:24.398Z,99.99
2018-07-11T12:18:24.299Z,99.99
2018-07-11T12:19:25.439Z,99.99
2018-07-11T12:20:24.242Z,99.99
2018-07-11T12:21:24.415Z,99.99
2018-07-11T12:22:24.219Z,99.99
2018-07-11T12:29:39.251Z,99.99
2018-07-11T12:30:39.399Z,99.99
2018-07-11T12:31:39.142Z,99.99
2018-07-11T12:32:44.907Z,99.99
2018-07-11T12:33:39.105Z,99.99
2018-07-11T12:35:04.784Z,99.99
2018-07-11T12:35:39.026Z,99.99
2018-07-11T13:09:40.383Z,99.99
2018-07-11T13:10:42.413Z,99.99
2018-07-11T13:11:40.493Z,99.99
2018-07-11T13:12:55.161Z,99.99
2018-07-11T13:13:40.264Z,99.99
2018-07-11T13:51:33.302Z,99.99
2018-07-11T13:52:38.739Z,99.99
2018-07-11T13:53:33.024Z,99.99
2018-07-11T13:54:32.921Z,99.99
2018-07-11T13:55:33.120Z,99.99
2018-07-11T13:56:32.876Z,99.99
2018-07-11T13:57:32.834Z,99.99
2018-07-11T14:05:32.772Z,99.99
2018-07-11T14:06:23.129Z,99.99
2018-07-11T14:11:21.766Z,99.99
2018-07-11T14:12:21.668Z,99.99
2018-07-11T14:28:48.642Z,99.99
2018-07-11T14:30:01.486Z,99.99
2018-07-11T14:30:48.592Z,99.99
2018-07-11T14:32:10.565Z,99.99
2018-07-11T14:32:48.555Z,99.99
2018-07-11T14:34:14.373Z,99.99
2018-07-11T14:34:48.438Z,99.99
2018-07-11T14:35:54.444Z,99.99
2018-07-11T14:36:48.402Z,99.99
2018-07-11T14:37:48.402Z,99.99
2018-07-11T14:38:48.350Z,99.99
2018-07-11T14:39:52.964Z,99.99
2018-07-11T14:40:48.317Z,99.99
2018-07-11T14:41:48.342Z,99.99
2018-07-11T14:42:48.250Z,99.99
2018-07-11T14:45:00.946Z,99.99
2018-07-11T14:46:00.972Z,99.99
2018-07-11T14:47:00.836Z,99.99
2018-07-11T14:48:06.467Z,99.99
2018-07-11T14:49:00.816Z,99.99
2018-07-11T14:50:00.856Z,99.99
2018-07-11T14:51:00.730Z,99.99
2018-07-11T14:52:00.752Z,99.99
2018-07-11T14:53:00.715Z,99.99
2018-07-11T14:54:00.771Z,99.99
2018-07-11T14:55:00.651Z,99.99
2018-07-11T14:56:05.489Z,99.99
2018-07-11T14:57:00.586Z,99.99