createdAt,value
2023-03-08T00:01:52.925Z,100133.20
2023-03-08T00:04:22.303Z,100123.94
2023-03-08T00:06:51.673Z,100124.30
2023-03-08T00:09:20.994Z,100118.48
2023-03-08T00:11:50.242Z,100111.86
2023-03-08T00:14:21.000Z,100118.84
2023-03-08T00:16:50.316Z,100115.88
2023-03-08T00:19:19.602Z,100114.59
2023-03-08T00:21:48.851Z,100116.47
2023-03-08T00:24:19.800Z,100121.08
2023-03-08T00:26:49.035Z,100124.66
2023-03-08T00:29:18.410Z,100119.35
2023-03-08T00:31:47.773Z,100114.12
2023-03-08T00:34:17.588Z,100117.06
2023-03-08T00:36:46.839Z,100113.91
2023-03-08T00:39:17.785Z,100106.71
2023-03-08T00:41:47.054Z,100107.44
2023-03-08T00:44:16.308Z,100111.33
2023-03-08T00:46:45.636Z,100106.78
2023-03-08T00:49:15.668Z,100102.50
2023-03-08T00:51:44.920Z,100105.20
2023-03-08T00:54:14.229Z,100105.59
2023-03-08T00:56:43.452Z,100101.70
2023-03-08T00:59:12.803Z,100097.17
2023-03-08T01:01:42.650Z,100097.45
2023-03-08T01:04:13.160Z,100097.91
2023-03-08T01:06:44.168Z,100100.09
2023-03-08T01:09:13.620Z,100084.11
2023-03-08T01:11:44.233Z,100083.89
2023-03-08T01:14:14.427Z,100089.06
2023-03-08T01:16:43.579Z,100083.89
2023-03-08T01:19:12.824Z,100075.77
2023-03-08T01:21:43.886Z,100067.25
2023-03-08T01:24:13.590Z,100061.05
2023-03-08T01:26:42.855Z,100055.55
2023-03-08T01:29:12.589Z,100050.70
2023-03-08T01:31:41.835Z,100049.41
2023-03-08T01:34:11.240Z,100043.84
2023-03-08T01:36:40.542Z,100040.52
2023-03-08T01:39:09.946Z,100031.62
2023-03-08T01:41:40.159Z,100025.62
2023-03-08T01:44:17.320Z,100029.48
2023-03-08T01:46:47.094Z,100024.77
2023-03-08T01:49:24.163Z,100030.11
2023-03-08T01:51:57.285Z,100033.21
2023-03-08T01:54:47.269Z,100031.10
2023-03-08T01:57:22.383Z,100025.19
2023-03-08T01:59:52.777Z,100022.30
2023-03-08T02:02:27.199Z,100020.55
2023-03-08T02:04:56.053Z,100010.11
2023-03-08T02:07:26.386Z,100010.88
2023-03-08T02:09:56.087Z,100001.22
2023-03-08T02:12:25.542Z,99995.31
2023-03-08T02:14:55.083Z,99985.49
2023-03-08T02:17:24.578Z,99975.92
2023-03-08T02:20:03.168Z,99968.77
2023-03-08T02:22:32.458Z,99964.05
2023-03-08T02:25:01.728Z,99955.08
2023-03-08T02:27:30.964Z,99958.48
2023-03-08T02:30:03.627Z,99966.61
2023-03-08T02:32:34.054Z,99964.31
2023-03-08T02:35:03.529Z,99965.52
2023-03-08T02:37:33.909Z,99965.23
2023-03-08T02:40:04.894Z,99963.95
2023-03-08T02:42:34.287Z,99952.43
2023-03-08T02:45:03.573Z,99956.23
2023-03-08T02:47:34.033Z,99948.84
2023-03-08T02:50:03.517Z,99948.39
2023-03-08T02:52:32.938Z,99953.03
2023-03-08T02:55:02.269Z,99953.69
2023-03-08T02:57:31.679Z,99957.03
2023-03-08T03:00:00.988Z,99960.75
2023-03-08T03:02:30.707Z,99946.52
2023-03-08T03:05:00.621Z,99937.79
2023-03-08T03:07:30.272Z,99940.54
2023-03-08T03:09:59.588Z,99933.14
2023-03-08T03:12:29.025Z,99926.92
2023-03-08T03:14:58.506Z,99922.34
2023-03-08T03:17:27.830Z,99924.61
2023-03-08T03:19:57.248Z,99920.64
2023-03-08T03:22:26.481Z,99913.78
2023-03-08T03:24:55.867Z,99902.22
2023-03-08T03:27:25.606Z,99895.58
2023-03-08T03:29:55.738Z,99884.95
2023-03-08T03:32:25.563Z,99879.16
2023-03-08T03:34:55.174Z,99877.02
2023-03-08T03:37:24.684Z,99870.47
2023-03-08T03:39:54.322Z,99871.14
2023-03-08T03:42:23.726Z,99867.55
2023-03-08T03:44:54.733Z,99865.04
2023-03-08T03:47:24.206Z,99868.84
2023-03-08T03:49:55.198Z,99869.42
2023-03-08T03:52:24.848Z,99853.14
2023-03-08T03:54:58.626Z,99857.02
2023-03-08T03:57:28.146Z,99856.30
2023-03-08T03:59:58.671Z,99851.03
2023-03-08T04:02:29.538Z,99854.24
2023-03-08T04:05:00.553Z,99835.65
2023-03-08T04:07:31.364Z,99837.34
2023-03-08T04:10:01.896Z,99835.78
2023-03-08T04:12:32.278Z,99827.09
2023-03-08T04:15:01.606Z,99830.16
2023-03-08T04:17:32.689Z,99827.48
2023-03-08T04:20:01.914Z,99816.03
2023-03-08T04:22:33.163Z,99814.56
2023-03-08T04:25:04.759Z,99811.34
2023-03-08T04:27:35.721Z,99804.57
2023-03-08T04:30:06.650Z,99801.45
2023-03-08T04:32:36.868Z,99795.64
2023-03-08T04:35:07.625Z,99795.55
2023-03-08T04:37:37.727Z,99794.34
2023-03-08T04:40:09.939Z,99791.13
2023-03-08T04:42:41.046Z,99791.68
2023-03-08T04:45:11.897Z,99784.84
2023-03-08T04:47:41.448Z,99779.00
2023-03-08T04:50:12.556Z,99777.17
2023-03-08T04:52:42.310Z,99773.56
2023-03-08T04:55:12.393Z,99774.77
2023-03-08T04:57:41.830Z,99763.69
2023-03-08T05:00:12.480Z,99755.47
2023-03-08T05:02:42.813Z,99752.70
2023-03-08T05:05:13.960Z,99754.93
2023-03-08T05:07:43.743Z,99746.89
2023-03-08T05:10:13.551Z,99736.98
2023-03-08T05:12:43.169Z,99731.98
2023-03-08T05:15:12.869Z,99724.79
2023-03-08T05:17:42.134Z,99719.42
2023-03-08T05:20:12.427Z,99722.38
2023-03-08T05:22:57.353Z,99714.25
2023-03-08T05:25:13.994Z,99705.00
2023-03-08T05:27:43.844Z,99700.27
2023-03-08T05:30:14.041Z,99693.89
2023-03-08T05:32:43.413Z,99688.35
2023-03-08T05:35:13.148Z,99682.33
2023-03-08T05:37:42.776Z,99675.59
2023-03-08T05:40:13.934Z,99675.95
2023-03-08T05:42:44.558Z,99662.06
2023-03-08T05:45:15.422Z,99657.56
2023-03-08T05:47:46.093Z,99654.67
2023-03-08T05:50:15.354Z,99654.20
2023-03-08T05:52:45.482Z,99648.41
2023-03-08T05:55:16.529Z,99646.83
2023-03-08T05:57:46.169Z,99647.28
2023-03-08T06:00:17.159Z,99642.38
2023-03-08T06:02:48.210Z,99637.28
2023-03-08T06:05:17.527Z,99637.58
2023-03-08T06:07:47.830Z,99641.35
2023-03-08T06:10:18.163Z,99633.97
2023-03-08T06:12:47.875Z,99643.37
2023-03-08T06:15:18.028Z,99638.39
2023-03-08T06:17:47.360Z,99635.61
2023-03-08T06:20:18.471Z,99639.69
2023-03-08T06:22:49.660Z,99642.08
2023-03-08T06:25:20.844Z,99636.73
2023-03-08T06:27:50.521Z,99636.73
2023-03-08T06:30:33.472Z,99634.50
2023-03-08T06:33:04.442Z,99630.52
2023-03-08T06:35:34.288Z,99636.83
2023-03-08T06:38:04.084Z,99632.84
2023-03-08T06:40:34.003Z,99631.84
2023-03-08T06:43:03.248Z,99631.38
2023-03-08T06:45:34.448Z,99629.14
2023-03-08T06:48:03.705Z,99630.53
2023-03-08T06:50:34.992Z,99627.86
2023-03-08T06:53:04.449Z,99625.63
2023-03-08T06:55:42.340Z,99628.23
2023-03-08T06:58:11.635Z,99627.87
2023-03-08T07:00:41.060Z,99627.49
2023-03-08T07:03:11.040Z,99615.28
2023-03-08T07:05:40.924Z,99616.94
2023-03-08T07:08:10.222Z,99609.92
2023-03-08T07:10:39.471Z,99605.86
2023-03-08T07:13:08.672Z,99605.67
2023-03-08T07:15:40.729Z,99605.30
2023-03-08T07:18:10.185Z,99601.61
2023-03-08T07:20:39.445Z,99596.70
2023-03-08T07:23:08.688Z,99599.38
2023-03-08T07:25:42.849Z,99597.19
2023-03-08T07:28:12.051Z,99597.09
2023-03-08T07:30:41.645Z,99594.95
2023-03-08T07:33:13.132Z,99595.13
2023-03-08T07:35:42.407Z,99596.61
2023-03-08T07:38:13.436Z,99596.61
2023-03-08T07:40:42.989Z,99588.67
2023-03-08T07:43:12.777Z,99591.71
2023-03-08T07:45:49.853Z,99588.48
2023-03-08T07:48:19.113Z,99584.78
2023-03-08T07:50:49.030Z,99591.26
2023-03-08T07:53:18.242Z,99583.76
2023-03-08T07:55:47.774Z,99581.28
2023-03-08T07:58:17.040Z,99570.18
2023-03-08T08:00:46.335Z,99566.03
2023-03-08T08:03:15.651Z,99563.23
2023-03-08T08:05:45.040Z,99568.05
2023-03-08T08:08:14.527Z,99566.02
2023-03-08T08:10:44.218Z,99567.96
2023-03-08T08:13:13.643Z,99560.57
2023-03-08T08:15:42.902Z,99560.75
2023-03-08T08:18:12.134Z,99554.92
2023-03-08T08:20:41.571Z,99554.83
2023-03-08T08:23:10.765Z,99548.72
2023-03-08T08:25:40.884Z,99547.43
2023-03-08T08:28:10.110Z,99548.45
2023-03-08T08:30:39.376Z,99548.00
2023-03-08T08:33:08.636Z,99553.27
2023-03-08T08:35:43.575Z,99551.77
2023-03-08T08:38:12.960Z,99561.94
2023-03-08T08:40:42.227Z,99563.05
2023-03-08T08:43:11.512Z,99566.48
2023-03-08T08:45:46.025Z,99565.45
2023-03-08T08:48:15.802Z,99558.25
2023-03-08T08:50:45.022Z,99546.23
2023-03-08T08:53:14.298Z,99547.72
2023-03-08T08:55:45.569Z,99539.32
2023-03-08T08:58:15.207Z,99534.50
2023-03-08T09:00:45.345Z,99522.86
2023-03-08T09:03:14.693Z,99520.09
2023-03-08T09:05:45.866Z,99507.63
2023-03-08T09:08:15.458Z,99505.59
2023-03-08T09:10:44.691Z,99514.36
2023-03-08T09:13:14.228Z,99514.75
2023-03-08T09:15:43.540Z,99505.03
2023-03-08T09:18:12.778Z,99510.86
2023-03-08T09:20:42.003Z,99505.50
2023-03-08T09:23:11.356Z,99507.72
2023-03-08T09:25:40.591Z,99499.48
2023-03-08T09:28:10.316Z,99485.91
2023-03-08T09:30:39.786Z,99480.06
2023-03-08T09:33:09.182Z,99474.23
2023-03-08T09:35:38.510Z,99473.88
2023-03-08T09:38:07.869Z,99465.70
2023-03-08T09:40:40.330Z,99459.03
2023-03-08T09:43:12.103Z,99460.84
2023-03-08T09:45:41.319Z,99463.98
2023-03-08T09:48:23.082Z,99463.14
2023-03-08T09:50:58.200Z,99458.60
2023-03-08T09:53:42.386Z,99456.78
2023-03-08T09:56:14.807Z,99458.00
2023-03-08T09:58:45.017Z,99453.17
2023-03-08T10:01:17.334Z,99467.45
2023-03-08T10:04:04.239Z,99475.33
2023-03-08T10:07:00.079Z,99485.47
2023-03-08T10:09:33.429Z,99489.30
2023-03-08T10:12:12.799Z,99472.73
2023-03-08T10:14:39.958Z,99460.09
2023-03-08T10:17:16.620Z,99453.71
2023-03-08T10:19:48.957Z,99454.50
2023-03-08T10:22:19.201Z,99444.59
2023-03-08T10:24:51.517Z,99433.45
2023-03-08T10:27:23.198Z,99434.84
2023-03-08T10:30:00.039Z,99432.99
2023-03-08T10:32:30.144Z,99421.97
2023-03-08T10:35:04.792Z,99426.02
2023-03-08T10:37:34.717Z,99419.27
2023-03-08T10:40:09.450Z,99437.34
2023-03-08T10:42:38.945Z,99433.53
2023-03-08T10:45:20.209Z,99441.78
2023-03-08T10:47:57.635Z,99431.20
2023-03-08T10:50:29.457Z,99432.19
2023-03-08T10:53:13.954Z,99436.41
2023-03-08T10:55:46.315Z,99428.26
2023-03-08T10:58:37.262Z,99425.42
2023-03-08T11:01:29.088Z,99418.97
2023-03-08T11:04:07.049Z,99420.58
2023-03-08T11:06:36.433Z,99427.47
2023-03-08T11:09:08.816Z,99437.63
2023-03-08T11:11:44.278Z,99429.16
2023-03-08T11:14:13.600Z,99417.75
2023-03-08T11:17:03.807Z,99408.63
2023-03-08T11:19:45.082Z,99405.15
2023-03-08T11:22:32.117Z,99402.12
2023-03-08T11:25:19.551Z,99410.18
2023-03-08T11:28:01.246Z,99410.00
2023-03-08T11:30:49.823Z,99407.02
2023-03-08T11:33:41.997Z,99411.37
2023-03-08T11:36:33.676Z,99408.50
2023-03-08T11:39:15.004Z,99398.16
2023-03-08T11:41:50.087Z,99388.28
2023-03-08T11:44:33.666Z,99380.77
2023-03-08T11:47:43.985Z,99360.89
2023-03-08T11:50:30.741Z,99375.52
2023-03-08T11:53:06.159Z,99379.73
2023-03-08T11:55:55.252Z,99388.53
2023-03-08T11:58:30.315Z,99385.23
2023-03-08T12:01:04.520Z,99377.42
2023-03-08T12:03:39.402Z,99380.60
2023-03-08T12:06:28.219Z,99376.03
2023-03-08T12:09:10.891Z,99393.03
2023-03-08T12:11:42.390Z,99388.93
2023-03-08T12:14:17.781Z,99392.50
2023-03-08T12:16:50.371Z,99390.92
2023-03-08T12:19:28.855Z,99384.50
2023-03-08T12:22:20.802Z,99385.19
2023-03-08T12:25:08.500Z,99385.62
2023-03-08T12:27:43.921Z,99379.88
2023-03-08T12:30:16.253Z,99374.96
2023-03-08T12:32:47.588Z,99373.48
2023-03-08T12:35:34.784Z,99350.45
2023-03-08T12:38:08.859Z,99335.15
2023-03-08T12:40:47.217Z,99340.92
2023-03-08T12:43:22.624Z,99356.66
2023-03-08T12:46:04.368Z,99365.64
2023-03-08T12:48:46.009Z,99366.36
2023-03-08T12:51:18.484Z,99346.52
2023-03-08T12:53:52.781Z,99359.27
2023-03-08T12:56:34.135Z,99342.03
2023-03-08T12:59:12.334Z,99343.11
2023-03-08T13:01:47.913Z,99329.95
2023-03-08T13:04:42.427Z,99322.67
2023-03-08T13:07:14.728Z,99337.53
2023-03-08T13:09:46.587Z,99340.81
2023-03-08T13:12:21.858Z,99313.43
2023-03-08T13:15:03.085Z,99313.59
2023-03-08T13:17:39.364Z,99318.67
2023-03-08T13:20:14.991Z,99333.86
2023-03-08T13:22:50.237Z,99334.48
2023-03-08T13:25:35.009Z,99340.40
2023-03-08T13:28:15.928Z,99342.95
2023-03-08T13:30:49.819Z,99338.03
2023-03-08T13:33:24.697Z,99328.59
2023-03-08T13:36:10.915Z,99323.79
2023-03-08T13:38:40.242Z,99326.50
2023-03-08T13:41:09.465Z,99333.45
2023-03-08T13:43:39.324Z,99336.66
2023-03-08T13:46:11.877Z,99333.11
2023-03-08T13:48:44.530Z,99332.69
2023-03-08T13:51:17.959Z,99335.25
2023-03-08T13:53:48.078Z,99342.01
2023-03-08T13:56:28.572Z,99346.14
2023-03-08T13:58:59.041Z,99346.91
2023-03-08T14:01:28.570Z,99332.38
2023-03-08T14:03:59.042Z,99324.74
2023-03-08T14:06:36.672Z,99317.67
2023-03-08T14:09:07.329Z,99314.09
2023-03-08T14:11:39.386Z,99306.79
2023-03-08T14:14:11.829Z,99310.31
2023-03-08T14:16:42.273Z,99309.88
2023-03-08T14:19:15.121Z,99317.75
2023-03-08T14:22:05.642Z,99316.57
2023-03-08T14:24:36.316Z,99306.63
2023-03-08T14:27:09.071Z,99304.23
2023-03-08T14:29:38.421Z,99315.61
2023-03-08T14:32:14.309Z,99322.23
2023-03-08T14:34:49.842Z,99319.16
2023-03-08T14:37:30.380Z,99319.20
2023-03-08T14:40:26.724Z,99318.86
2023-03-08T14:43:02.579Z,99314.31
2023-03-08T14:45:34.908Z,99310.42
2023-03-08T14:48:23.484Z,99306.87
2023-03-08T14:50:55.023Z,99305.34
2023-03-08T14:53:35.586Z,99308.05
2023-03-08T14:56:13.072Z,99312.41
2023-03-08T14:58:49.059Z,99313.70
2023-03-08T15:01:30.008Z,99310.30
2023-03-08T15:03:59.936Z,99283.69
2023-03-08T15:06:35.412Z,99308.47
2023-03-08T15:09:07.383Z,99304.11
2023-03-08T15:11:37.058Z,99302.81
2023-03-08T15:14:06.517Z,99309.77
2023-03-08T15:16:35.862Z,99304.56
2023-03-08T15:19:05.573Z,99308.91
2023-03-08T15:21:35.359Z,99303.99
2023-03-08T15:24:05.282Z,99305.53
2023-03-08T15:26:34.611Z,99307.51
2023-03-08T15:29:04.165Z,99305.30
2023-03-08T15:31:33.498Z,99302.43
2023-03-08T15:34:02.958Z,99292.05
2023-03-08T15:36:33.816Z,99292.61
2023-03-08T15:39:04.633Z,99291.20
2023-03-08T15:41:33.865Z,99295.09
2023-03-08T15:44:03.240Z,99289.23
2023-03-08T15:46:32.479Z,99276.59
2023-03-08T15:49:01.863Z,99273.87
2023-03-08T15:51:35.969Z,99277.05
2023-03-08T15:54:06.603Z,99270.55
2023-03-08T15:56:35.774Z,99266.59
2023-03-08T15:59:05.034Z,99271.86
2023-03-08T16:01:34.302Z,99279.64
2023-03-08T16:04:04.411Z,99278.11
2023-03-08T16:06:33.668Z,99276.19
2023-03-08T16:09:03.271Z,99280.58
2023-03-08T16:11:33.186Z,99287.62
2023-03-08T16:14:02.801Z,99281.35
2023-03-08T16:16:44.285Z,99282.42
2023-03-08T16:19:03.070Z,99286.16
2023-03-08T16:21:32.262Z,99285.52
2023-03-08T16:24:02.707Z,99288.91
2023-03-08T16:26:31.937Z,99294.47
2023-03-08T16:29:01.775Z,99287.26
2023-03-08T16:31:32.654Z,99292.45
2023-03-08T16:34:06.480Z,99291.02
2023-03-08T16:36:35.677Z,99285.83
2023-03-08T16:39:06.257Z,99286.07
2023-03-08T16:41:40.250Z,99282.02
2023-03-08T16:44:27.278Z,99289.34
2023-03-08T16:46:56.864Z,99285.45
2023-03-08T16:49:27.819Z,99293.80
2023-03-08T16:51:58.143Z,99293.55
2023-03-08T16:54:27.504Z,99289.05
2023-03-08T16:56:56.686Z,99278.54
2023-03-08T16:59:26.089Z,99278.97
2023-03-08T17:01:55.259Z,99266.23
2023-03-08T17:04:24.789Z,99275.22
2023-03-08T17:06:54.037Z,99275.44
2023-03-08T17:09:23.633Z,99273.78
2023-03-08T17:11:52.850Z,99276.48
2023-03-08T17:14:22.953Z,99281.78
2023-03-08T17:16:52.238Z,99285.15
2023-03-08T17:19:21.474Z,99290.55
2023-03-08T17:21:53.895Z,99290.58
2023-03-08T17:24:22.766Z,99285.37
2023-03-08T17:26:53.021Z,99286.09
2023-03-08T17:29:22.494Z,99283.20
2023-03-08T17:31:52.584Z,99291.50
2023-03-08T17:34:23.417Z,99284.28
2023-03-08T17:36:53.382Z,99281.23
2023-03-08T17:39:22.618Z,99284.36
2023-03-08T17:41:51.816Z,99282.95
2023-03-08T17:44:21.215Z,99282.16
2023-03-08T17:46:50.413Z,99285.23
2023-03-08T17:49:21.676Z,99282.36
2023-03-08T17:51:52.047Z,99281.25
2023-03-08T17:54:21.566Z,99278.17
2023-03-08T17:56:50.956Z,99273.90
2023-03-08T17:59:20.392Z,99267.14
2023-03-08T18:01:50.167Z,99273.06
2023-03-08T18:04:21.134Z,99266.34
2023-03-08T18:06:50.488Z,99256.53
2023-03-08T18:09:20.190Z,99255.70
2023-03-08T18:11:50.159Z,99250.52
2023-03-08T18:14:24.287Z,99249.92
2023-03-08T18:16:50.918Z,99249.54
2023-03-08T18:19:20.319Z,99248.80
2023-03-08T18:21:51.186Z,99240.69
2023-03-08T18:24:20.746Z,99248.73
2023-03-08T18:26:49.963Z,99239.39
2023-03-08T18:29:19.912Z,99242.19
2023-03-08T18:31:49.138Z,99247.72
2023-03-08T18:34:18.391Z,99241.03
2023-03-08T18:36:47.647Z,99237.57
2023-03-08T18:39:16.964Z,99245.34
2023-03-08T18:41:46.674Z,99238.30
2023-03-08T18:44:16.415Z,99247.27
2023-03-08T18:46:45.911Z,99243.48
2023-03-08T18:49:15.988Z,99241.35
2023-03-08T18:51:45.368Z,99245.55
2023-03-08T18:54:18.403Z,99240.33
2023-03-08T18:56:50.194Z,99236.17
2023-03-08T18:59:19.599Z,99237.43
2023-03-08T19:01:52.326Z,99236.06
2023-03-08T19:04:22.255Z,99227.42
2023-03-08T19:06:52.195Z,99229.55
2023-03-08T19:09:22.378Z,99228.50
2023-03-08T19:11:52.863Z,99226.83
2023-03-08T19:14:22.175Z,99223.29
2023-03-08T19:16:52.159Z,99228.22
2023-03-08T19:19:21.669Z,99229.03
2023-03-08T19:21:51.021Z,99223.05
2023-03-08T19:24:21.957Z,99224.94
2023-03-08T19:26:53.499Z,99223.40
2023-03-08T19:29:25.608Z,99227.17
2023-03-08T19:32:00.759Z,99222.77
2023-03-08T19:34:33.243Z,99222.41
2023-03-08T19:37:04.443Z,99226.61
2023-03-08T19:39:35.684Z,99224.69
2023-03-08T19:42:10.923Z,99218.53
2023-03-08T19:44:40.554Z,99210.03
2023-03-08T19:47:11.493Z,99209.22
2023-03-08T19:49:41.078Z,99210.52
2023-03-08T19:52:14.045Z,99204.35
2023-03-08T19:54:44.596Z,99195.39
2023-03-08T19:57:14.002Z,99197.25
2023-03-08T19:59:43.500Z,99190.67
2023-03-08T20:02:14.243Z,99187.45
2023-03-08T20:04:44.683Z,99188.05
2023-03-08T20:07:14.012Z,99193.02
2023-03-08T20:09:43.546Z,99198.34
2023-03-08T20:12:12.872Z,99188.64
2023-03-08T20:14:42.262Z,99194.31
2023-03-08T20:17:11.706Z,99198.19
2023-03-08T20:19:41.325Z,99197.66
2023-03-08T20:22:10.794Z,99201.34
2023-03-08T20:24:40.246Z,99199.69
2023-03-08T20:27:09.538Z,99199.80
2023-03-08T20:29:39.213Z,99201.75
2023-03-08T20:32:08.590Z,99206.55
2023-03-08T20:34:38.703Z,99205.15
2023-03-08T20:37:08.077Z,99202.48
2023-03-08T20:39:37.589Z,99204.88
2023-03-08T20:42:07.214Z,99210.05
2023-03-08T20:44:36.647Z,99212.98
2023-03-08T20:47:06.253Z,99212.78
2023-03-08T20:49:35.731Z,99216.45
2023-03-08T20:52:07.003Z,99212.82
2023-03-08T20:54:36.514Z,99208.94
2023-03-08T20:57:06.227Z,99204.59
2023-03-08T20:59:35.695Z,99203.34
2023-03-08T21:02:05.197Z,99195.96
2023-03-08T21:04:35.072Z,99198.38
2023-03-08T21:07:05.863Z,99199.31
2023-03-08T21:09:35.352Z,99189.42
2023-03-08T21:12:05.469Z,99188.13
2023-03-08T21:14:34.935Z,99176.86
2023-03-08T21:17:04.591Z,99176.55
2023-03-08T21:19:34.005Z,99177.45
2023-03-08T21:22:03.574Z,99172.59
2023-03-08T21:24:33.022Z,99173.89
2023-03-08T21:27:02.741Z,99170.00
2023-03-08T21:29:32.264Z,99169.09
2023-03-08T21:32:01.876Z,99169.80
2023-03-08T21:34:31.226Z,99175.50
2023-03-08T21:37:00.924Z,99161.26
2023-03-08T21:39:30.390Z,99166.09
2023-03-08T21:42:00.675Z,99171.16
2023-03-08T21:44:31.970Z,99170.81
2023-03-08T21:47:01.116Z,99167.42
2023-03-08T21:49:33.578Z,99174.27
2023-03-08T21:52:05.589Z,99177.87
2023-03-08T21:54:35.071Z,99173.78
2023-03-08T21:57:04.440Z,99173.53
2023-03-08T21:59:33.854Z,99169.66
2023-03-08T22:02:06.067Z,99169.13
2023-03-08T22:04:36.454Z,99166.92
2023-03-08T22:07:06.921Z,99164.69
2023-03-08T22:09:36.146Z,99156.29
2023-03-08T22:12:07.189Z,99167.52
2023-03-08T22:14:36.926Z,99169.86
2023-03-08T22:17:07.358Z,99168.33
2023-03-08T22:19:36.617Z,99175.11
2023-03-08T22:22:11.120Z,99175.39
2023-03-08T22:24:45.038Z,99182.06
2023-03-08T22:27:19.556Z,99188.25
2023-03-08T22:29:50.554Z,99185.70
2023-03-08T22:32:32.092Z,99187.97
2023-03-08T22:35:01.770Z,99188.63
2023-03-08T22:37:32.360Z,99187.20
2023-03-08T22:40:09.964Z,99184.61
2023-03-08T22:42:41.670Z,99184.66
2023-03-08T22:45:16.598Z,99184.94
2023-03-08T22:47:47.392Z,99183.95
2023-03-08T22:50:18.286Z,99177.87
2023-03-08T22:52:48.155Z,99184.13
2023-03-08T22:55:17.866Z,99189.51
2023-03-08T22:57:47.165Z,99182.30
2023-03-08T23:00:17.262Z,99180.66
2023-03-08T23:02:48.120Z,99174.34
2023-03-08T23:05:20.344Z,99173.50
2023-03-08T23:07:49.677Z,99175.00
2023-03-08T23:10:19.100Z,99178.57
2023-03-08T23:12:48.837Z,99179.16
2023-03-08T23:15:18.200Z,99159.66
2023-03-08T23:17:47.741Z,99165.64
2023-03-08T23:20:18.922Z,99163.23
2023-03-08T23:22:49.322Z,99152.25
2023-03-08T23:25:19.815Z,99155.12
2023-03-08T23:27:49.137Z,99158.20
2023-03-08T23:30:18.662Z,99161.88
2023-03-08T23:32:48.451Z,99166.45
2023-03-08T23:35:17.983Z,99160.97
2023-03-08T23:37:47.566Z,99154.29
2023-03-08T23:40:16.958Z,99143.45
2023-03-08T23:42:46.374Z,99138.91
2023-03-08T23:45:15.601Z,99135.13
2023-03-08T23:47:44.997Z,99147.13
2023-03-08T23:50:14.249Z,99138.80
2023-03-08T23:52:43.492Z,99149.78
2023-03-08T23:55:13.328Z,99153.41
2023-03-08T23:57:42.744Z,99146.20
