createdAt,value
2023-03-12T00:01:19.334Z,6.84
2023-03-12T00:03:48.256Z,6.55
2023-03-12T00:06:17.322Z,7.00
2023-03-12T00:08:46.375Z,6.89
2023-03-12T00:11:17.060Z,6.97
2023-03-12T00:13:49.991Z,7.06
2023-03-12T00:16:18.670Z,7.21
2023-03-12T00:18:50.166Z,6.64
2023-03-12T00:21:19.191Z,7.11
2023-03-12T00:23:48.648Z,7.17
2023-03-12T00:26:17.786Z,6.71
2023-03-12T00:28:48.361Z,6.93
2023-03-12T00:31:19.154Z,7.10
2023-03-12T00:33:49.456Z,6.99
2023-03-12T00:36:18.197Z,6.53
2023-03-12T00:38:46.981Z,6.25
2023-03-12T00:41:15.711Z,6.72
2023-03-12T00:43:44.417Z,7.07
2023-03-12T00:46:14.701Z,5.98
2023-03-12T00:48:43.592Z,6.53
2023-03-12T00:51:12.180Z,5.90
2023-03-12T00:53:40.812Z,6.67
2023-03-12T00:56:09.794Z,6.84
2023-03-12T00:58:38.394Z,5.64
2023-03-12T01:01:07.562Z,6.49
2023-03-12T01:03:37.845Z,6.37
2023-03-12T01:06:07.277Z,5.95
2023-03-12T01:08:36.136Z,6.35
2023-03-12T01:11:04.812Z,6.78
2023-03-12T01:13:33.594Z,6.06
2023-03-12T01:16:02.228Z,6.65
2023-03-12T01:18:30.882Z,6.82
2023-03-12T01:21:00.805Z,5.84
2023-03-12T01:23:29.557Z,5.19
2023-03-12T01:25:58.468Z,6.26
2023-03-12T01:28:27.601Z,5.14
2023-03-12T01:30:56.180Z,5.83
2023-03-12T01:33:24.759Z,5.76
2023-03-12T01:35:53.537Z,6.36
2023-03-12T01:38:23.519Z,5.95
2023-03-12T01:40:52.099Z,5.83
2023-03-12T01:43:31.197Z,4.82
2023-03-12T01:46:22.801Z,5.69
2023-03-12T01:48:55.922Z,5.76
2023-03-12T01:51:28.957Z,6.15
2023-03-12T01:54:02.009Z,6.41
2023-03-12T01:56:35.228Z,6.52
2023-03-12T01:59:08.666Z,6.45
2023-03-12T02:01:38.176Z,6.03
2023-03-12T02:04:07.926Z,5.66
2023-03-12T02:06:44.287Z,4.81
2023-03-12T02:09:15.285Z,5.89
2023-03-12T02:11:43.831Z,5.89
2023-03-12T02:14:12.803Z,6.09
2023-03-12T02:16:41.519Z,6.36
2023-03-12T02:19:18.437Z,4.90
2023-03-12T02:21:47.383Z,5.13
2023-03-12T02:24:22.910Z,5.43
2023-03-12T02:26:52.998Z,4.64
2023-03-12T02:29:21.780Z,5.94
2023-03-12T02:31:56.718Z,5.92
2023-03-12T02:34:25.330Z,5.64
2023-03-12T02:36:53.911Z,6.13
2023-03-12T02:39:22.780Z,6.68
2023-03-12T02:41:57.802Z,5.74
2023-03-12T02:44:29.540Z,6.23
2023-03-12T02:47:00.834Z,5.67
2023-03-12T02:49:32.039Z,5.48
2023-03-12T02:52:00.836Z,5.58
2023-03-12T02:54:29.895Z,5.53
2023-03-12T02:57:00.023Z,5.62
2023-03-12T02:59:28.794Z,4.86
2023-03-12T03:01:59.202Z,5.92
2023-03-12T03:04:29.020Z,5.59
2023-03-12T03:06:57.860Z,4.87
2023-03-12T03:09:26.892Z,4.89
2023-03-12T03:11:55.584Z,5.20
2023-03-12T03:14:25.620Z,5.77
2023-03-12T03:16:54.263Z,5.78
2023-03-12T03:19:22.850Z,5.15
2023-03-12T03:21:51.442Z,4.95
2023-03-12T03:24:20.011Z,5.52
2023-03-12T03:26:48.643Z,5.41
2023-03-12T03:29:17.222Z,5.97
2023-03-12T03:31:47.191Z,6.62
2023-03-12T03:34:15.815Z,5.62
2023-03-12T03:36:44.392Z,5.96
2023-03-12T03:39:12.984Z,5.95
2023-03-12T03:41:41.563Z,4.21
2023-03-12T03:44:10.132Z,5.11
2023-03-12T03:46:38.794Z,5.43
2023-03-12T03:49:08.810Z,5.70
2023-03-12T03:51:37.615Z,5.37
2023-03-12T03:54:06.289Z,5.82
2023-03-12T03:56:34.976Z,5.83
2023-03-12T03:59:04.124Z,5.64
2023-03-12T04:01:32.845Z,5.30
2023-03-12T04:04:01.632Z,6.05
2023-03-12T04:06:31.883Z,5.70
2023-03-12T04:09:00.531Z,5.33
2023-03-12T04:11:29.235Z,5.20
2023-03-12T04:13:58.615Z,4.95
2023-03-12T04:16:27.264Z,5.87
2023-03-12T04:18:55.827Z,4.97
2023-03-12T04:21:24.389Z,5.20
2023-03-12T04:23:54.350Z,4.96
2023-03-12T04:26:23.028Z,6.07
2023-03-12T04:28:51.638Z,6.14
2023-03-12T04:31:20.241Z,5.47
2023-03-12T04:33:48.866Z,6.32
2023-03-12T04:36:17.441Z,6.16
2023-03-12T04:38:45.995Z,6.30
2023-03-12T04:41:17.349Z,6.82
2023-03-12T04:43:46.168Z,6.18
2023-03-12T04:46:14.920Z,4.92
2023-03-12T04:48:43.580Z,5.19
2023-03-12T04:51:12.342Z,5.57
2023-03-12T04:53:41.485Z,4.90
2023-03-12T04:56:10.418Z,4.76
2023-03-12T04:58:40.359Z,5.18
2023-03-12T05:01:08.973Z,5.52
2023-03-12T05:03:38.514Z,5.56
2023-03-12T05:06:07.334Z,5.99
2023-03-12T05:08:35.915Z,5.73
2023-03-12T05:11:04.554Z,5.27
2023-03-12T05:13:33.162Z,5.09
2023-03-12T05:16:03.523Z,5.02
2023-03-12T05:18:32.153Z,5.05
2023-03-12T05:21:02.389Z,4.17
2023-03-12T05:23:31.442Z,4.75
2023-03-12T05:26:00.006Z,4.62
2023-03-12T05:28:28.827Z,4.54
2023-03-12T05:30:58.324Z,4.37
2023-03-12T05:33:29.521Z,5.43
2023-03-12T05:35:58.260Z,4.85
2023-03-12T05:38:26.899Z,4.21
2023-03-12T05:40:56.767Z,4.85
2023-03-12T05:43:25.560Z,5.31
2023-03-12T05:45:54.859Z,4.45
2023-03-12T05:48:23.437Z,5.31
2023-03-12T05:50:53.364Z,4.93
2023-03-12T05:53:21.933Z,3.98
2023-03-12T05:55:50.493Z,4.82
2023-03-12T05:58:19.110Z,4.22
2023-03-12T06:00:47.688Z,3.89
2023-03-12T06:03:17.211Z,3.44
2023-03-12T06:05:48.028Z,3.14
2023-03-12T06:08:17.969Z,3.50
2023-03-12T06:10:46.512Z,4.54
2023-03-12T06:13:15.109Z,4.08
2023-03-12T06:15:43.671Z,4.81
2023-03-12T06:18:12.253Z,3.76
2023-03-12T06:20:40.807Z,4.66
2023-03-12T06:23:09.591Z,4.38
2023-03-12T06:25:39.592Z,3.67
2023-03-12T06:28:08.156Z,3.39
2023-03-12T06:30:36.740Z,3.79
2023-03-12T06:33:08.896Z,4.19
2023-03-12T06:35:37.571Z,3.74
2023-03-12T06:38:06.143Z,3.36
2023-03-12T06:40:34.736Z,4.21
2023-03-12T06:43:04.661Z,5.05
2023-03-12T06:45:33.262Z,4.38
2023-03-12T06:48:01.805Z,3.40
2023-03-12T06:50:30.385Z,3.94
2023-03-12T06:52:58.921Z,3.92
2023-03-12T06:55:27.476Z,3.68
2023-03-12T06:57:56.022Z,3.41
2023-03-12T07:00:26.398Z,3.22
2023-03-12T07:02:54.958Z,3.28
2023-03-12T07:05:23.655Z,3.26
2023-03-12T07:07:52.336Z,3.70
2023-03-12T07:10:21.190Z,3.72
2023-03-12T07:12:49.767Z,3.71
2023-03-12T07:15:18.489Z,3.84
2023-03-12T07:17:48.465Z,3.93
2023-03-12T07:20:17.284Z,3.58
2023-03-12T07:22:45.979Z,3.39
2023-03-12T07:25:14.564Z,3.74
2023-03-12T07:27:43.091Z,3.85
2023-03-12T07:30:12.953Z,4.91
2023-03-12T07:32:42.019Z,3.86
2023-03-12T07:35:12.580Z,3.41
2023-03-12T07:37:41.240Z,3.65
2023-03-12T07:40:11.172Z,4.60
2023-03-12T07:42:39.687Z,4.57
2023-03-12T07:45:09.358Z,3.65
2023-03-12T07:47:38.093Z,4.28
2023-03-12T07:50:07.465Z,4.73
2023-03-12T07:52:37.502Z,3.78
2023-03-12T07:55:07.121Z,3.35
2023-03-12T07:57:35.843Z,3.94
2023-03-12T08:00:07.336Z,3.46
2023-03-12T08:02:36.634Z,3.80
2023-03-12T08:05:06.175Z,3.68
2023-03-12T08:07:36.330Z,3.63
2023-03-12T08:10:08.644Z,3.87
2023-03-12T08:12:38.292Z,3.75
2023-03-12T08:15:08.497Z,4.31
2023-03-12T08:17:37.077Z,4.33
2023-03-12T08:20:09.469Z,4.26
2023-03-12T08:22:39.995Z,4.11
2023-03-12T08:25:09.912Z,3.73
2023-03-12T08:27:38.561Z,3.85
2023-03-12T08:30:08.172Z,3.53
2023-03-12T08:32:36.957Z,3.72
2023-03-12T08:35:05.971Z,4.29
2023-03-12T08:37:34.810Z,4.97
2023-03-12T08:40:09.196Z,5.85
2023-03-12T08:42:37.740Z,4.30
2023-03-12T08:45:06.861Z,4.35
2023-03-12T08:47:35.444Z,4.38
2023-03-12T08:50:04.505Z,4.05
2023-03-12T08:52:33.094Z,4.27
2023-03-12T08:55:03.019Z,3.43
2023-03-12T08:57:31.602Z,4.04
2023-03-12T09:00:00.171Z,3.77
2023-03-12T09:02:29.417Z,4.09
2023-03-12T09:04:57.999Z,4.01
2023-03-12T09:07:26.609Z,4.23
2023-03-12T09:09:56.690Z,3.74
2023-03-12T09:12:26.689Z,4.35
2023-03-12T09:15:03.354Z,4.66
2023-03-12T09:17:32.758Z,5.23
2023-03-12T09:20:01.342Z,4.73
2023-03-12T09:22:31.423Z,4.51
2023-03-12T09:25:00.022Z,3.94
2023-03-12T09:27:29.960Z,4.21
2023-03-12T09:30:01.117Z,4.12
2023-03-12T09:32:30.504Z,4.10
2023-03-12T09:34:59.345Z,4.16
2023-03-12T09:37:27.944Z,3.61
2023-03-12T09:39:56.744Z,3.92
2023-03-12T09:42:28.636Z,4.03
2023-03-12T09:45:01.348Z,4.03
2023-03-12T09:47:33.121Z,4.73
2023-03-12T09:50:06.787Z,4.78
2023-03-12T09:52:41.278Z,3.94
2023-03-12T09:55:15.590Z,4.13
2023-03-12T09:57:45.436Z,4.59
2023-03-12T10:00:17.931Z,4.87
2023-03-12T10:03:06.657Z,4.70
2023-03-12T10:05:40.261Z,5.00
2023-03-12T10:08:25.507Z,5.13
2023-03-12T10:11:00.048Z,5.42
2023-03-12T10:13:45.307Z,5.83
2023-03-12T10:16:28.438Z,6.54
2023-03-12T10:19:07.038Z,5.86
2023-03-12T10:21:40.435Z,4.73
2023-03-12T10:24:19.015Z,5.14
2023-03-12T10:26:51.384Z,4.96
2023-03-12T10:29:24.154Z,4.57
2023-03-12T10:32:00.504Z,5.06
2023-03-12T10:34:37.589Z,5.03
2023-03-12T10:37:15.275Z,5.10
2023-03-12T10:39:43.821Z,5.02
2023-03-12T10:42:17.299Z,5.23
2023-03-12T10:44:47.688Z,5.17
2023-03-12T10:47:31.499Z,5.38
2023-03-12T10:50:15.527Z,5.69
2023-03-12T10:52:44.769Z,6.38
2023-03-12T10:55:20.757Z,6.35
2023-03-12T10:57:50.327Z,6.06
2023-03-12T11:00:24.627Z,5.70
2023-03-12T11:03:03.675Z,6.25
2023-03-12T11:05:35.312Z,5.89
2023-03-12T11:08:05.519Z,5.88
2023-03-12T11:10:44.404Z,6.37
2023-03-12T11:13:29.188Z,6.50
2023-03-12T11:15:59.909Z,6.66
2023-03-12T11:18:35.320Z,6.97
2023-03-12T11:21:21.769Z,6.23
2023-03-12T11:24:07.800Z,6.36
2023-03-12T11:26:44.000Z,6.24
2023-03-12T11:29:19.620Z,6.27
2023-03-12T11:31:57.623Z,6.38
2023-03-12T11:34:31.228Z,6.60
2023-03-12T11:37:08.792Z,6.53
2023-03-12T11:39:48.641Z,6.82
2023-03-12T11:42:28.418Z,6.86
2023-03-12T11:45:05.808Z,6.70
2023-03-12T11:47:49.143Z,6.99
2023-03-12T11:50:28.918Z,7.39
2023-03-12T11:53:15.587Z,7.32
2023-03-12T11:55:57.090Z,7.44
2023-03-12T11:58:50.835Z,7.54
2023-03-12T12:01:28.689Z,7.97
2023-03-12T12:04:18.275Z,7.61
2023-03-12T12:07:00.148Z,7.41
2023-03-12T12:09:38.057Z,7.46
2023-03-12T12:12:19.549Z,7.41
2023-03-12T12:15:03.725Z,7.33
2023-03-12T12:17:45.304Z,7.46
2023-03-12T12:20:26.820Z,7.60
2023-03-12T12:23:05.647Z,7.29
2023-03-12T12:25:50.564Z,7.35
2023-03-12T12:28:49.892Z,7.52
2023-03-12T12:31:30.248Z,7.61
2023-03-12T12:34:16.785Z,7.63
2023-03-12T12:36:51.510Z,7.64
2023-03-12T12:39:32.015Z,7.91
2023-03-12T12:42:04.041Z,7.95
2023-03-12T12:44:38.131Z,7.98
2023-03-12T12:47:13.313Z,7.93
2023-03-12T12:49:47.877Z,8.18
2023-03-12T12:52:20.050Z,8.20
2023-03-12T12:54:58.212Z,8.33
2023-03-12T12:57:33.701Z,8.55
2023-03-12T13:00:15.788Z,8.75
2023-03-12T13:02:47.984Z,8.89
2023-03-12T13:05:22.490Z,9.01
2023-03-12T13:07:51.146Z,9.21
2023-03-12T13:10:48.643Z,9.56
2023-03-12T13:13:27.484Z,9.76
2023-03-12T13:16:20.453Z,9.71
2023-03-12T13:18:59.691Z,9.62
2023-03-12T13:21:35.868Z,9.73
2023-03-12T13:24:25.060Z,9.64
2023-03-12T13:27:01.430Z,9.71
2023-03-12T13:29:41.896Z,9.65
2023-03-12T13:32:38.849Z,9.60
2023-03-12T13:35:29.793Z,9.58
2023-03-12T13:38:07.393Z,9.71
2023-03-12T13:41:03.214Z,9.82
2023-03-12T13:43:52.877Z,9.94
2023-03-12T13:46:43.148Z,9.95
2023-03-12T13:49:18.769Z,9.98
2023-03-12T13:51:55.800Z,10.18
2023-03-12T13:54:29.730Z,10.30
2023-03-12T13:57:05.738Z,10.26
2023-03-12T13:59:36.671Z,10.31
2023-03-12T14:02:15.383Z,10.34
2023-03-12T14:04:44.625Z,10.40
2023-03-12T14:07:41.145Z,10.29
2023-03-12T14:10:21.116Z,10.33
2023-03-12T14:12:58.216Z,10.28
2023-03-12T14:15:38.876Z,10.28
2023-03-12T14:18:16.636Z,10.37
2023-03-12T14:20:55.448Z,10.42
2023-03-12T14:23:28.060Z,10.47
2023-03-12T14:26:03.491Z,10.49
2023-03-12T14:28:39.712Z,10.32
2023-03-12T14:31:15.325Z,10.25
2023-03-12T14:33:53.135Z,10.34
2023-03-12T14:36:25.515Z,10.37
2023-03-12T14:39:11.593Z,10.48
2023-03-12T14:41:46.939Z,10.56
2023-03-12T14:44:23.902Z,10.64
2023-03-12T14:47:01.217Z,10.72
2023-03-12T14:49:31.063Z,10.64
2023-03-12T14:51:59.895Z,10.53
2023-03-12T14:54:29.917Z,10.52
2023-03-12T14:56:58.535Z,10.41
2023-03-12T14:59:31.183Z,10.30
2023-03-12T15:02:12.825Z,10.35
2023-03-12T15:04:42.920Z,10.67
2023-03-12T15:07:14.718Z,10.80
2023-03-12T15:09:47.135Z,10.78
2023-03-12T15:12:21.906Z,10.76
2023-03-12T15:14:53.283Z,10.76
2023-03-12T15:17:25.787Z,10.70
2023-03-12T15:19:57.306Z,10.65
2023-03-12T15:22:27.940Z,10.60
2023-03-12T15:24:56.614Z,10.67
2023-03-12T15:27:34.686Z,10.66
2023-03-12T15:30:04.114Z,10.66
2023-03-12T15:32:34.307Z,10.57
2023-03-12T15:35:14.493Z,10.67
2023-03-12T15:37:53.473Z,10.63
2023-03-12T15:40:24.320Z,10.65
2023-03-12T15:42:57.449Z,10.76
2023-03-12T15:45:32.328Z,10.68
2023-03-12T15:48:04.426Z,10.79
2023-03-12T15:50:36.250Z,10.79
2023-03-12T15:53:07.157Z,10.88
2023-03-12T15:55:36.933Z,10.83
2023-03-12T15:58:26.918Z,10.77
2023-03-12T16:00:55.790Z,10.78
2023-03-12T16:03:25.764Z,10.77
2023-03-12T16:05:54.355Z,10.78
2023-03-12T16:08:28.221Z,10.79
2023-03-12T16:10:57.527Z,10.81
2023-03-12T16:13:31.759Z,10.78
2023-03-12T16:16:01.803Z,10.70
2023-03-12T16:18:31.810Z,10.61
2023-03-12T16:21:00.390Z,10.69
2023-03-12T16:23:28.937Z,10.61
2023-03-12T16:25:59.326Z,10.69
2023-03-12T16:28:28.288Z,10.58
2023-03-12T16:30:56.909Z,10.43
2023-03-12T16:33:26.381Z,10.49
2023-03-12T16:35:57.782Z,10.51
2023-03-12T16:38:26.448Z,10.49
2023-03-12T16:40:55.742Z,10.62
2023-03-12T16:43:25.962Z,10.53
2023-03-12T16:45:56.721Z,10.56
2023-03-12T16:48:26.627Z,10.46
2023-03-12T16:50:58.747Z,10.41
2023-03-12T16:53:27.570Z,10.35
2023-03-12T16:55:57.945Z,10.24
2023-03-12T16:58:28.097Z,10.32
2023-03-12T17:00:57.149Z,10.33
2023-03-12T17:03:35.433Z,10.22
2023-03-12T17:06:07.510Z,10.19
2023-03-12T17:08:36.239Z,10.16
2023-03-12T17:11:13.455Z,10.12
2023-03-12T17:13:42.097Z,10.20
2023-03-12T17:16:12.759Z,10.19
2023-03-12T17:18:42.012Z,10.11
2023-03-12T17:21:14.755Z,10.03
2023-03-12T17:23:43.824Z,10.18
2023-03-12T17:26:12.425Z,10.15
2023-03-12T17:28:40.979Z,10.01
2023-03-12T17:31:10.320Z,9.94
2023-03-12T17:33:39.284Z,10.04
2023-03-12T17:36:09.855Z,10.06
2023-03-12T17:38:40.012Z,10.04
2023-03-12T17:41:23.350Z,10.06
2023-03-12T17:43:54.726Z,10.12
2023-03-12T17:46:23.492Z,10.17
2023-03-12T17:48:52.045Z,10.10
2023-03-12T17:51:21.174Z,10.24
2023-03-12T17:53:51.245Z,10.11
2023-03-12T17:56:19.858Z,10.11
2023-03-12T17:58:48.770Z,10.09
2023-03-12T18:01:18.185Z,10.03
2023-03-12T18:03:46.894Z,10.16
2023-03-12T18:06:15.482Z,10.16
2023-03-12T18:08:44.155Z,10.06
2023-03-12T18:11:14.101Z,10.08
2023-03-12T18:13:42.695Z,10.18
2023-03-12T18:16:11.343Z,10.14
2023-03-12T18:18:39.930Z,10.09
2023-03-12T18:21:08.478Z,10.05
2023-03-12T18:23:37.068Z,10.06
2023-03-12T18:26:06.315Z,10.02
2023-03-12T18:28:36.277Z,10.02
2023-03-12T18:31:05.165Z,10.13
2023-03-12T18:33:35.029Z,10.03
2023-03-12T18:36:03.946Z,10.04
2023-03-12T18:38:33.228Z,9.80
2023-03-12T18:41:06.253Z,10.02
2023-03-12T18:43:36.752Z,10.10
2023-03-12T18:46:06.079Z,9.87
2023-03-12T18:48:34.831Z,10.01
2023-03-12T18:51:03.590Z,10.03
2023-03-12T18:53:33.210Z,10.12
2023-03-12T18:56:02.644Z,10.10
2023-03-12T18:58:31.191Z,10.23
2023-03-12T19:01:01.890Z,10.01
2023-03-12T19:03:36.426Z,9.89
2023-03-12T19:06:07.090Z,10.06
2023-03-12T19:08:37.259Z,9.93
2023-03-12T19:11:06.334Z,10.12
2023-03-12T19:13:35.011Z,10.06
2023-03-12T19:16:08.426Z,10.29
2023-03-12T19:18:37.913Z,10.39
2023-03-12T19:21:08.208Z,10.34
2023-03-12T19:23:36.868Z,10.37
2023-03-12T19:26:05.832Z,10.36
2023-03-12T19:28:34.591Z,10.30
2023-03-12T19:31:05.836Z,10.02
2023-03-12T19:33:34.431Z,10.04
2023-03-12T19:36:03.294Z,10.10
2023-03-12T19:38:32.629Z,10.07
2023-03-12T19:41:02.487Z,10.17
2023-03-12T19:43:31.067Z,10.08
2023-03-12T19:45:59.744Z,10.25
2023-03-12T19:48:29.814Z,10.39
2023-03-12T19:50:58.578Z,10.52
2023-03-12T19:53:27.186Z,10.25
2023-03-12T19:55:55.762Z,10.19
2023-03-12T19:58:24.310Z,10.20
2023-03-12T20:00:52.900Z,10.07
2023-03-12T20:03:22.235Z,9.90
2023-03-12T20:05:52.375Z,10.03
2023-03-12T20:08:22.501Z,10.13
2023-03-12T20:10:51.118Z,10.21
2023-03-12T20:13:19.710Z,10.13
2023-03-12T20:15:48.747Z,10.07
2023-03-12T20:18:17.587Z,10.06
2023-03-12T20:20:47.469Z,9.86
2023-03-12T20:23:17.374Z,9.84
2023-03-12T20:25:48.539Z,9.99
2023-03-12T20:28:17.566Z,10.07
2023-03-12T20:30:46.347Z,10.03
2023-03-12T20:33:14.901Z,10.17
2023-03-12T20:35:43.584Z,10.20
2023-03-12T20:38:12.303Z,10.13
2023-03-12T20:40:45.438Z,10.01
2023-03-12T20:43:14.041Z,9.90
2023-03-12T20:45:42.699Z,9.93
2023-03-12T20:48:12.396Z,10.08
2023-03-12T20:50:41.099Z,9.92
2023-03-12T20:53:09.786Z,10.10
2023-03-12T20:55:41.128Z,9.98
2023-03-12T20:58:09.704Z,9.97
2023-03-12T21:00:38.344Z,9.82
2023-03-12T21:03:06.947Z,9.81
2023-03-12T21:05:35.549Z,10.03
2023-03-12T21:08:04.286Z,9.89
2023-03-12T21:10:32.901Z,9.87
2023-03-12T21:13:02.839Z,9.87
2023-03-12T21:15:31.451Z,9.82
2023-03-12T21:18:00.016Z,9.90
2023-03-12T21:20:28.631Z,9.77
2023-03-12T21:22:58.412Z,9.82
2023-03-12T21:25:27.031Z,9.78
2023-03-12T21:27:56.922Z,9.76
2023-03-12T21:30:26.942Z,9.78
2023-03-12T21:32:55.630Z,9.68
2023-03-12T21:35:24.759Z,9.77
2023-03-12T21:37:54.466Z,9.78
2023-03-12T21:40:23.073Z,9.89
2023-03-12T21:42:51.685Z,9.68
2023-03-12T21:45:20.623Z,9.94
2023-03-12T21:47:50.518Z,9.80
2023-03-12T21:50:19.154Z,9.73
2023-03-12T21:52:49.437Z,9.82
2023-03-12T21:55:19.415Z,9.89
2023-03-12T21:57:48.171Z,9.90
2023-03-12T22:00:17.656Z,10.05
2023-03-12T22:02:47.412Z,9.95
2023-03-12T22:05:17.640Z,9.98
2023-03-12T22:07:46.186Z,9.87
2023-03-12T22:10:14.794Z,9.89
2023-03-12T22:12:43.392Z,10.06
2023-03-12T22:15:12.614Z,9.75
2023-03-12T22:17:41.189Z,9.89
2023-03-12T22:20:11.525Z,9.82
2023-03-12T22:22:41.513Z,9.69
2023-03-12T22:25:10.646Z,9.90
2023-03-12T22:27:39.256Z,9.96
2023-03-12T22:30:09.155Z,9.87
2023-03-12T22:32:37.786Z,9.75
2023-03-12T22:35:06.907Z,9.90
2023-03-12T22:37:35.493Z,9.75
2023-03-12T22:40:07.263Z,9.93
2023-03-12T22:42:35.851Z,9.83
2023-03-12T22:45:04.963Z,9.84
2023-03-12T22:47:33.553Z,9.78
2023-03-12T22:50:02.107Z,9.97
2023-03-12T22:52:30.693Z,9.91
2023-03-12T22:54:59.285Z,9.95
2023-03-12T22:57:29.293Z,9.96
2023-03-12T22:59:57.852Z,9.93
2023-03-12T23:02:26.460Z,9.84
2023-03-12T23:04:55.033Z,9.77
2023-03-12T23:07:23.913Z,9.78
2023-03-12T23:09:52.582Z,9.83
2023-03-12T23:12:21.190Z,9.73
2023-03-12T23:14:51.433Z,9.80
2023-03-12T23:17:20.041Z,9.91
2023-03-12T23:19:48.838Z,10.00
2023-03-12T23:22:17.476Z,9.90
2023-03-12T23:24:46.031Z,9.84
2023-03-12T23:27:14.655Z,9.85
2023-03-12T23:29:43.252Z,9.89
2023-03-12T23:32:13.255Z,9.85
2023-03-12T23:34:41.837Z,9.75
2023-03-12T23:37:10.557Z,9.79
2023-03-12T23:39:53.557Z,9.91
2023-03-12T23:42:23.237Z,9.86
2023-03-12T23:44:51.832Z,9.90
2023-03-12T23:47:21.771Z,10.04
2023-03-12T23:49:50.321Z,10.20
2023-03-12T23:52:19.263Z,10.00
2023-03-12T23:54:47.885Z,9.99
2023-03-12T23:57:16.485Z,9.97
2023-03-12T23:59:45.214Z,9.90
