createdAt,value
2022-12-31T00:00:25.130Z,41.6
2022-12-31T00:05:25.114Z,36.6
2022-12-31T00:10:25.102Z,38.2
2022-12-31T00:15:25.090Z,43
2022-12-31T00:20:25.100Z,32.5
2022-12-31T00:25:25.100Z,42.3
2022-12-31T00:30:25.103Z,30.6
2022-12-31T00:35:25.107Z,43
2022-12-31T00:40:25.102Z,38.8
2022-12-31T00:45:25.094Z,36.6
2022-12-31T00:50:25.107Z,35.2
2022-12-31T00:55:25.095Z,43
2022-12-31T01:00:25.097Z,41.9
2022-12-31T01:05:25.135Z,34.5
2022-12-31T01:10:25.102Z,32.8
2022-12-31T01:15:25.151Z,32.3
2022-12-31T01:20:25.096Z,40.3
2022-12-31T01:25:25.100Z,31.5
2022-12-31T01:30:25.092Z,35.9
2022-12-31T01:35:25.090Z,35.9
2022-12-31T01:40:25.089Z,30.8
2022-12-31T01:45:25.093Z,31
2022-12-31T01:50:25.087Z,33.7
2022-12-31T01:55:25.102Z,36.1
2022-12-31T02:00:25.093Z,33.4
2022-12-31T02:05:25.091Z,33
2022-12-31T02:10:25.091Z,35
2022-12-31T02:15:25.103Z,32.1
2022-12-31T02:20:25.101Z,30.8
2022-12-31T02:25:25.098Z,36.4
2022-12-31T02:30:25.115Z,36.6
2022-12-31T02:35:25.118Z,28.8
2022-12-31T02:40:25.103Z,30.1
2022-12-31T02:45:25.102Z,34.3
2022-12-31T02:50:25.098Z,32.1
2022-12-31T02:55:25.127Z,30.6
2022-12-31T03:00:25.151Z,28.2
2022-12-31T03:05:25.100Z,28.3
2022-12-31T03:10:25.108Z,25.3
2022-12-31T03:15:25.108Z,30.3
2022-12-31T03:20:25.089Z,29.1
2022-12-31T03:25:25.100Z,35.9
2022-12-31T03:30:25.083Z,34.3
2022-12-31T03:35:25.115Z,28.6
2022-12-31T03:40:25.112Z,27.2
2022-12-31T03:45:25.097Z,35
2022-12-31T03:50:25.102Z,34.7
2022-12-31T03:55:25.103Z,41.2
2022-12-31T04:00:25.094Z,29.4
2022-12-31T04:05:25.093Z,27.5
2022-12-31T04:10:25.103Z,41.9
2022-12-31T04:15:25.106Z,35.9
2022-12-31T04:20:25.099Z,28.9
2022-12-31T04:25:25.091Z,26.4
2022-12-31T04:30:25.089Z,33.4
2022-12-31T04:35:25.117Z,26.6
2022-12-31T04:40:25.099Z,32.8
2022-12-31T04:45:25.097Z,33.7
2022-12-31T04:50:25.103Z,28
2022-12-31T04:55:25.098Z,24.5
2022-12-31T05:00:25.095Z,32.6
2022-12-31T05:05:25.104Z,24.1
2022-12-31T05:10:25.102Z,28
2022-12-31T05:15:25.099Z,31.9
2022-12-31T05:20:25.092Z,36.9
2022-12-31T05:25:25.092Z,35.2
2022-12-31T05:30:25.203Z,39.4
2022-12-31T05:35:25.105Z,25.7
2022-12-31T05:40:25.120Z,39.1
2022-12-31T05:45:30.285Z,41.6
2022-12-31T05:50:25.128Z,40.6
2022-12-31T05:55:25.111Z,38.8
2022-12-31T06:00:25.109Z,38.5
2022-12-31T06:05:26.410Z,43
2022-12-31T06:10:25.103Z,47.3
2022-12-31T06:15:25.105Z,45.6
2022-12-31T06:20:25.091Z,40.6
2022-12-31T06:25:25.113Z,35.4
2022-12-31T06:30:25.136Z,35
2022-12-31T06:35:25.123Z,33
2022-12-31T06:40:25.117Z,41.6
2022-12-31T06:45:25.110Z,34.7
2022-12-31T06:50:25.127Z,32.5
2022-12-31T06:55:25.122Z,46.9
2022-12-31T07:00:25.109Z,38.8
2022-12-31T07:05:25.102Z,39.1
2022-12-31T07:10:29.374Z,30.5
2022-12-31T07:15:25.093Z,39.1
2022-12-31T07:20:25.098Z,31.2
2022-12-31T07:25:25.089Z,31.2
2022-12-31T07:30:25.087Z,29.7
2022-12-31T07:35:28.423Z,26
2022-12-31T07:40:25.087Z,28.8
2022-12-31T07:45:25.097Z,27.6
2022-12-31T07:50:25.087Z,30.3
2022-12-31T07:55:25.125Z,30.1
2022-12-31T08:00:25.090Z,29.2
2022-12-31T08:05:25.102Z,37.4
2022-12-31T08:10:25.095Z,33.9
2022-12-31T08:15:30.108Z,30.6
2022-12-31T08:20:25.156Z,36.4
2022-12-31T08:25:25.089Z,35.9
2022-12-31T08:30:25.096Z,32.6
2022-12-31T08:35:25.099Z,40.3
2022-12-31T08:40:25.092Z,42.3
2022-12-31T08:45:25.134Z,43
2022-12-31T08:50:25.103Z,41.9
2022-12-31T08:55:25.103Z,40.3
2022-12-31T09:00:25.092Z,50.7
2022-12-31T09:05:25.091Z,49.2
2022-12-31T09:10:25.088Z,48.7
2022-12-31T09:15:25.088Z,48.7
2022-12-31T09:20:25.097Z,42.6
2022-12-31T09:25:25.095Z,44.4
2022-12-31T09:30:25.101Z,49.2
2022-12-31T09:35:25.104Z,40.3
2022-12-31T09:40:25.092Z,38.2
2022-12-31T09:45:25.091Z,48.7
2022-12-31T09:50:25.105Z,35.2
2022-12-31T09:55:25.094Z,39.7
2022-12-31T10:00:25.087Z,44.1
2022-12-31T10:05:25.091Z,47.3
2022-12-31T10:10:25.079Z,49.2
2022-12-31T10:15:25.093Z,32.1
2022-12-31T10:20:25.089Z,38
2022-12-31T10:25:37.867Z,43.3
2022-12-31T10:30:25.096Z,35.9
2022-12-31T10:35:25.093Z,32.8
2022-12-31T10:40:25.100Z,35.2
2022-12-31T10:45:25.083Z,42.6
2022-12-31T10:50:25.084Z,42.6
2022-12-31T10:55:25.092Z,31.2
2022-12-31T11:00:25.091Z,38.8
2022-12-31T11:05:25.089Z,39.1
2022-12-31T11:10:25.092Z,43.7
2022-12-31T11:15:25.128Z,36.6
2022-12-31T11:20:25.092Z,45.2
2022-12-31T11:25:25.103Z,38.5
2022-12-31T11:30:25.083Z,31.3
2022-12-31T11:35:25.095Z,44.8
2022-12-31T11:40:25.089Z,33.7
2022-12-31T11:45:25.098Z,44.4
2022-12-31T11:50:25.085Z,49.2
2022-12-31T11:55:25.110Z,35
2022-12-31T12:00:25.093Z,37.2
2022-12-31T12:05:25.095Z,40.6
2022-12-31T12:10:27.987Z,44.8
2022-12-31T12:15:25.085Z,54.5
2022-12-31T12:20:25.092Z,33
2022-12-31T12:25:25.099Z,41.9
2022-12-31T12:30:25.087Z,43.7
2022-12-31T12:35:25.098Z,39.1
2022-12-31T12:40:31.610Z,35.7
2022-12-31T12:45:25.098Z,45.2
2022-12-31T12:50:25.097Z,56.4
2022-12-31T12:55:25.108Z,40.6
2022-12-31T13:00:25.107Z,44.8
2022-12-31T13:05:28.187Z,35.2
2022-12-31T13:10:25.097Z,43.7
2022-12-31T13:15:25.094Z,44.4
2022-12-31T13:20:25.092Z,43.3
2022-12-31T13:25:25.086Z,27.8
2022-12-31T13:30:25.083Z,37.4
2022-12-31T13:35:25.090Z,33.2
2022-12-31T13:40:25.087Z,40
2022-12-31T13:45:25.137Z,28.3
2022-12-31T13:50:25.094Z,30.1
2022-12-31T13:55:25.089Z,36.9
2022-12-31T14:00:25.089Z,45.6
2022-12-31T14:05:25.099Z,33.9
2022-12-31T14:10:25.097Z,28.9
2022-12-31T14:15:25.091Z,36.9
2022-12-31T14:20:25.105Z,36.9
2022-12-31T14:25:25.089Z,31.3
2022-12-31T14:30:25.092Z,32.1
2022-12-31T14:35:25.220Z,34.3
2022-12-31T14:40:25.450Z,29.5
2022-12-31T14:45:25.098Z,32.3
2022-12-31T14:50:25.103Z,26.4
2022-12-31T14:55:25.128Z,23.1
2022-12-31T15:00:25.087Z,26.5
2022-12-31T15:05:25.097Z,24.8
2022-12-31T15:10:25.086Z,25
2022-12-31T15:15:25.089Z,31
2022-12-31T15:20:25.086Z,21.7
2022-12-31T15:25:25.099Z,19
2022-12-31T15:30:25.091Z,17.9
2022-12-31T15:35:25.104Z,17.4
2022-12-31T15:40:25.123Z,21.2
2022-12-31T15:45:25.098Z,18.1
2022-12-31T15:50:25.098Z,17.5
2022-12-31T15:55:25.102Z,14.4
2022-12-31T16:00:25.085Z,15.1
2022-12-31T16:05:25.104Z,16.3
2022-12-31T16:10:25.102Z,15.9
2022-12-31T16:15:25.105Z,17.4
2022-12-31T16:20:25.092Z,17.4
2022-12-31T16:25:33.269Z,15.8
2022-12-31T16:30:25.098Z,14.3
2022-12-31T16:35:25.101Z,12.9
2022-12-31T16:40:25.099Z,10.2
2022-12-31T16:45:25.101Z,10
2022-12-31T16:50:25.102Z,10.5
2022-12-31T16:55:25.096Z,10.4
2022-12-31T17:00:25.098Z,11.9
2022-12-31T17:05:25.103Z,13.1
2022-12-31T17:10:25.095Z,13.1
2022-12-31T17:15:25.104Z,12.9
2022-12-31T17:20:25.096Z,13.5
2022-12-31T17:25:25.099Z,9.2
2022-12-31T17:30:25.094Z,10.7
2022-12-31T17:35:25.101Z,8.3
2022-12-31T17:40:50.232Z,8.4
2022-12-31T17:45:25.093Z,7.4
2022-12-31T17:50:25.100Z,8.8
2022-12-31T17:55:25.099Z,8.3
2022-12-31T18:00:25.148Z,8.1
2022-12-31T18:05:25.103Z,11
2022-12-31T18:10:25.125Z,14.9
2022-12-31T18:15:25.098Z,14.9
2022-12-31T18:20:25.105Z,15.2
2022-12-31T18:25:25.093Z,15.4
2022-12-31T18:30:25.087Z,14.3
2022-12-31T18:40:25.098Z,11.7
2022-12-31T18:45:25.117Z,11.9
2022-12-31T18:50:25.100Z,12.1
2022-12-31T18:55:25.092Z,12.8
2022-12-31T19:00:25.095Z,15.6
2022-12-31T19:05:25.104Z,14.3
2022-12-31T19:10:25.107Z,14.8
2022-12-31T19:15:25.116Z,14.6
2022-12-31T19:20:25.094Z,15.5
2022-12-31T19:25:25.112Z,13.3
2022-12-31T19:30:25.098Z,11.8
2022-12-31T19:35:25.090Z,12.4
2022-12-31T19:40:25.098Z,11.6
2022-12-31T19:45:25.094Z,14.1
2022-12-31T19:50:25.086Z,16.7
2022-12-31T19:55:25.103Z,12.2
2022-12-31T20:00:25.079Z,13.8
2022-12-31T20:05:25.099Z,13.6
2022-12-31T20:10:25.089Z,10.4
2022-12-31T20:15:25.102Z,16.4
2022-12-31T20:20:25.093Z,14
2022-12-31T20:25:25.100Z,16.4
2022-12-31T20:30:25.130Z,16.1
2022-12-31T20:35:25.092Z,18.9
2022-12-31T20:40:25.101Z,22
2022-12-31T20:45:25.100Z,21.1
2022-12-31T20:50:25.094Z,19.6
2022-12-31T20:55:25.103Z,16
2022-12-31T21:00:25.092Z,16.2
2022-12-31T21:05:25.283Z,13.7
2022-12-31T21:10:25.089Z,14.2
2022-12-31T21:15:25.149Z,18.5
2022-12-31T21:20:25.096Z,15
2022-12-31T21:25:25.092Z,11.9
2022-12-31T21:30:25.103Z,14.6
2022-12-31T21:35:43.662Z,17.9
2022-12-31T21:40:25.094Z,24.4
2022-12-31T21:45:25.092Z,22.1
2022-12-31T21:50:25.119Z,19
2022-12-31T21:55:25.092Z,16.5
2022-12-31T22:00:41.515Z,18.4
2022-12-31T22:05:25.426Z,21.8
2022-12-31T22:10:25.186Z,20.7
2022-12-31T22:15:25.132Z,20
2022-12-31T22:20:27.792Z,18.2
2022-12-31T22:25:25.100Z,19.6
2022-12-31T22:30:25.096Z,17.2
2022-12-31T22:35:25.111Z,17.5
2022-12-31T22:40:25.089Z,18.7
2022-12-31T22:45:25.099Z,20.2
2022-12-31T22:50:25.099Z,21.5
2022-12-31T22:55:25.105Z,20.4
2022-12-31T23:00:25.093Z,18.8
2022-12-31T23:05:25.105Z,21.8
2022-12-31T23:10:25.091Z,21.3
2022-12-31T23:15:25.109Z,16.3
2022-12-31T23:20:25.092Z,18.9
2022-12-31T23:25:25.096Z,18.9
2022-12-31T23:30:25.090Z,20.4
2022-12-31T23:35:25.094Z,17.1
2022-12-31T23:40:25.092Z,17.1
2022-12-31T23:45:29.631Z,19.7
2022-12-31T23:50:25.090Z,21.2
2022-12-31T23:55:25.099Z,20.7
