createdAt,value
2023-03-01T00:00:52.931Z,99484.97
2023-03-01T00:03:59.301Z,99485.84
2023-03-01T00:07:06.021Z,99478.97
2023-03-01T00:10:15.583Z,99476.38
2023-03-01T00:13:21.795Z,99481.53
2023-03-01T00:16:31.905Z,99483.28
2023-03-01T00:19:38.992Z,99478.09
2023-03-01T00:22:44.349Z,99474.69
2023-03-01T00:25:53.730Z,99473.81
2023-03-01T00:29:01.248Z,99476.38
2023-03-01T00:32:08.527Z,99474.66
2023-03-01T00:35:14.013Z,99472.06
2023-03-01T00:38:20.362Z,99474.66
2023-03-01T00:41:30.553Z,99461.75
2023-03-01T00:44:36.925Z,99480.69
2023-03-01T00:47:42.320Z,99477.22
2023-03-01T00:50:48.637Z,99472.03
2023-03-01T00:53:55.691Z,99467.72
2023-03-01T00:57:04.719Z,99465.16
2023-03-01T01:00:12.744Z,99482.38
2023-03-01T01:03:18.974Z,99461.69
2023-03-01T01:06:27.862Z,99457.41
2023-03-01T01:09:35.518Z,99457.38
2023-03-01T01:12:43.614Z,99454.81
2023-03-01T01:15:49.941Z,99457.44
2023-03-01T01:18:56.611Z,99457.44
2023-03-01T01:22:03.266Z,99450.53
2023-03-01T01:25:09.702Z,99446.22
2023-03-01T01:28:18.729Z,99447.13
2023-03-01T01:31:27.195Z,99439.34
2023-03-01T01:34:33.625Z,99436.78
2023-03-01T01:37:39.243Z,99441.97
2023-03-01T01:40:49.738Z,99442.81
2023-03-01T01:44:21.767Z,99432.50
2023-03-01T01:47:29.513Z,99425.63
2023-03-01T01:50:42.010Z,99423.03
2023-03-01T01:53:55.362Z,99424.72
2023-03-01T01:57:10.627Z,99412.66
2023-03-01T02:00:25.803Z,99369.69
2023-03-01T02:03:38.972Z,99407.50
2023-03-01T02:06:55.824Z,99407.50
2023-03-01T02:10:02.670Z,99407.50
2023-03-01T02:13:09.221Z,99415.22
2023-03-01T02:16:20.652Z,99418.69
2023-03-01T02:19:52.165Z,99407.50
2023-03-01T02:22:59.564Z,99407.50
2023-03-01T02:26:20.582Z,99411.81
2023-03-01T02:29:32.043Z,99399.78
2023-03-01T02:32:39.260Z,99427.31
2023-03-01T02:35:45.181Z,99435.03
2023-03-01T02:38:55.658Z,99201.22
2023-03-01T02:42:02.811Z,99424.75
2023-03-01T02:45:13.338Z,99419.59
2023-03-01T02:48:18.814Z,99416.16
2023-03-01T02:51:52.407Z,99417.88
2023-03-01T02:55:07.471Z,99415.28
2023-03-01T02:58:14.846Z,99421.31
2023-03-01T03:01:24.130Z,99418.72
2023-03-01T03:04:30.811Z,99417.88
2023-03-01T03:07:38.103Z,99418.72
2023-03-01T03:10:46.079Z,99414.41
2023-03-01T03:13:52.360Z,99408.38
2023-03-01T03:17:01.602Z,99412.69
2023-03-01T03:20:12.051Z,99415.28
2023-03-01T03:23:18.354Z,99402.38
2023-03-01T03:26:23.883Z,99397.22
2023-03-01T03:29:30.332Z,99400.66
2023-03-01T03:32:39.314Z,99395.50
2023-03-01T03:35:50.924Z,99390.34
2023-03-01T03:38:56.613Z,99386.06
2023-03-01T03:42:02.951Z,99382.59
2023-03-01T03:45:09.449Z,99380.88
2023-03-01T03:48:20.605Z,99386.88
2023-03-01T03:51:26.682Z,99395.50
2023-03-01T03:54:33.102Z,99401.53
2023-03-01T03:57:38.504Z,99401.50
2023-03-01T04:00:48.399Z,99397.22
2023-03-01T04:03:56.560Z,99383.47
2023-03-01T04:07:02.983Z,99388.63
2023-03-01T04:10:11.360Z,99392.94
2023-03-01T04:13:21.369Z,99386.91
2023-03-01T04:16:27.607Z,99395.47
2023-03-01T04:19:37.717Z,99392.06
2023-03-01T04:22:44.569Z,99400.66
2023-03-01T04:25:55.068Z,99401.50
2023-03-01T04:29:00.579Z,99392.06
2023-03-01T04:32:07.748Z,99398.94
2023-03-01T04:35:16.586Z,99386.91
2023-03-01T04:38:25.116Z,99380.00
2023-03-01T04:41:30.796Z,99386.06
2023-03-01T04:44:37.014Z,99376.59
2023-03-01T04:47:43.854Z,99378.28
2023-03-01T04:50:52.830Z,99383.47
2023-03-01T04:53:58.496Z,99377.44
2023-03-01T04:57:05.451Z,99380.00
2023-03-01T05:00:23.846Z,99372.28
2023-03-01T05:03:30.290Z,99364.53
2023-03-01T05:06:38.837Z,99367.97
2023-03-01T05:09:45.012Z,99364.53
2023-03-01T05:12:50.694Z,99372.25
2023-03-01T05:16:00.551Z,99374.00
2023-03-01T05:19:12.911Z,99366.25
2023-03-01T05:22:21.933Z,99361.09
2023-03-01T05:25:27.556Z,99360.22
2023-03-01T05:28:34.681Z,99351.66
2023-03-01T05:31:40.025Z,99357.63
2023-03-01T05:34:47.542Z,99352.47
2023-03-01T05:37:56.114Z,99355.94
2023-03-01T05:41:02.337Z,99361.09
2023-03-01T05:44:09.925Z,99373.16
2023-03-01T05:47:16.183Z,99371.44
2023-03-01T05:50:26.455Z,99374.84
2023-03-01T05:53:35.489Z,99384.31
2023-03-01T05:56:41.372Z,99321.56
2023-03-01T05:59:47.588Z,99381.75
2023-03-01T06:02:53.538Z,99381.72
2023-03-01T06:06:00.929Z,99383.47
2023-03-01T06:09:11.030Z,99379.16
2023-03-01T06:12:17.212Z,99381.72
2023-03-01T06:15:24.292Z,99381.72
2023-03-01T06:18:30.547Z,99386.91
2023-03-01T06:21:35.914Z,99386.06
2023-03-01T06:24:45.203Z,99388.59
2023-03-01T06:27:53.352Z,99391.19
2023-03-01T06:30:59.590Z,99356.78
2023-03-01T06:34:06.089Z,99400.66
2023-03-01T06:37:12.489Z,99386.03
2023-03-01T06:40:22.412Z,99396.38
2023-03-01T06:43:29.004Z,99388.59
2023-03-01T06:46:34.705Z,99383.44
2023-03-01T06:49:41.055Z,99380.00
2023-03-01T06:56:00.304Z,99385.13
2023-03-01T06:59:06.676Z,99380.78
2023-03-01T07:02:15.219Z,99379.94
2023-03-01T07:05:21.349Z,99382.47
2023-03-01T07:08:27.751Z,99378.16
2023-03-01T07:11:36.265Z,99377.25
2023-03-01T07:14:42.775Z,99370.28
2023-03-01T07:17:51.195Z,99374.53
2023-03-01T07:20:57.502Z,99375.34
2023-03-01T07:24:02.862Z,99360.59
2023-03-01T07:27:11.930Z,99360.56
2023-03-01T07:30:17.658Z,99361.34
2023-03-01T07:33:24.204Z,99358.69
2023-03-01T07:36:30.157Z,99353.44
2023-03-01T07:39:36.648Z,99350.75
2023-03-01T07:42:44.831Z,99360.16
2023-03-01T07:45:51.348Z,99281.94
2023-03-01T07:48:59.225Z,99355.69
2023-03-01T07:52:05.496Z,99359.88
2023-03-01T07:55:12.360Z,99353.72
2023-03-01T07:58:21.392Z,99361.34
2023-03-01T08:01:27.081Z,99348.31
2023-03-01T08:04:33.738Z,99345.69
2023-03-01T08:07:39.334Z,99342.13
2023-03-01T08:10:45.587Z,99347.25
2023-03-01T08:13:54.545Z,99346.31
2023-03-01T08:17:01.049Z,99326.63
2023-03-01T08:20:08.272Z,99351.53
2023-03-01T08:23:15.342Z,99352.44
2023-03-01T08:26:24.690Z,99336.97
2023-03-01T08:29:36.078Z,99148.31
2023-03-01T08:32:43.307Z,99346.34
2023-03-01T08:35:49.576Z,99333.31
2023-03-01T08:38:56.003Z,99342.72
2023-03-01T08:42:02.230Z,99327.91
2023-03-01T08:45:12.734Z,99326.94
2023-03-01T08:48:19.059Z,99332.09
2023-03-01T08:51:26.113Z,99329.41
2023-03-01T08:54:32.794Z,99325.81
2023-03-01T08:57:38.208Z,99328.34
2023-03-01T09:00:47.304Z,99334.34
2023-03-01T09:03:52.798Z,99328.28
2023-03-01T09:06:59.566Z,99328.25
2023-03-01T09:10:05.043Z,99323.84
2023-03-01T09:13:11.396Z,99320.22
2023-03-01T09:16:22.735Z,99325.22
2023-03-01T09:19:31.251Z,99320.84
2023-03-01T09:22:38.093Z,99322.53
2023-03-01T09:25:44.466Z,99328.66
2023-03-01T09:28:50.712Z,99326.19
2023-03-01T09:31:59.820Z,99320.09
2023-03-01T09:35:06.051Z,99320.06
2023-03-01T09:38:12.443Z,99326.03
2023-03-01T09:41:47.807Z,99326.00
2023-03-01T09:45:02.146Z,99335.44
2023-03-01T09:48:23.177Z,99308.47
2023-03-01T09:51:36.464Z,99309.22
2023-03-01T09:54:42.097Z,99310.81
2023-03-01T09:57:57.714Z,99303.84
2023-03-01T10:01:24.114Z,99306.31
2023-03-01T10:04:51.182Z,99308.03
2023-03-01T10:08:32.395Z,99301.94
2023-03-01T10:11:43.445Z,99299.16
2023-03-01T10:15:03.602Z,99305.97
2023-03-01T10:18:22.861Z,99301.50
2023-03-01T10:21:33.966Z,99303.97
2023-03-01T10:24:41.616Z,99248.13
2023-03-01T10:27:57.617Z,99295.91
2023-03-01T10:31:04.576Z,99294.00
2023-03-01T10:34:16.282Z,99292.22
2023-03-01T10:37:28.956Z,99294.00
2023-03-01T10:40:34.890Z,99288.69
2023-03-01T10:43:51.202Z,99286.69
2023-03-01T10:47:05.273Z,99286.63
2023-03-01T10:50:25.107Z,99286.56
2023-03-01T10:53:39.607Z,99270.38
2023-03-01T10:56:56.738Z,99278.78
2023-03-01T11:00:22.131Z,99275.25
2023-03-01T11:03:32.539Z,99272.63
2023-03-01T11:06:40.961Z,99261.13
2023-03-01T11:09:50.354Z,99249.56
2023-03-01T11:12:57.787Z,99254.66
2023-03-01T11:16:08.126Z,99252.84
2023-03-01T11:19:25.544Z,99244.94
2023-03-01T11:22:34.928Z,99247.53
2023-03-01T11:25:50.106Z,98872.91
2023-03-01T11:29:06.260Z,99229.78
2023-03-01T11:32:17.873Z,99229.47
2023-03-01T11:35:34.323Z,99228.78
2023-03-01T11:38:43.048Z,99232.94
2023-03-01T11:42:18.078Z,99239.69
2023-03-01T11:45:32.126Z,99236.09
2023-03-01T11:49:00.109Z,99237.75
2023-03-01T11:52:22.854Z,99204.03
2023-03-01T11:56:07.232Z,99226.28
2023-03-01T12:00:10.971Z,99215.63
2023-03-01T12:03:56.339Z,99209.09
2023-03-01T12:07:05.352Z,99178.97
2023-03-01T12:10:29.728Z,99199.28
2023-03-01T12:14:37.457Z,99191.34
2023-03-01T12:18:17.144Z,99191.16
2023-03-01T12:21:52.344Z,99197.31
2023-03-01T12:25:25.879Z,99195.50
2023-03-01T12:28:56.347Z,99196.38
2023-03-01T12:32:38.658Z,99163.84
2023-03-01T12:36:17.649Z,99186.03
2023-03-01T12:39:51.159Z,99177.47
2023-03-01T12:43:20.071Z,99172.09
2023-03-01T12:46:53.819Z,99172.03
2023-03-01T12:50:07.193Z,99163.31
2023-03-01T12:53:28.834Z,99164.13
2023-03-01T12:56:41.943Z,99161.44
2023-03-01T13:00:11.434Z,99154.22
2023-03-01T13:03:35.493Z,99150.34
2023-03-01T13:06:58.563Z,99110.16
2023-03-01T13:10:29.475Z,99139.81
2023-03-01T13:13:36.273Z,99144.84
2023-03-01T13:16:50.320Z,99150.72
2023-03-01T13:20:05.192Z,99133.47
2023-03-01T13:23:27.679Z,99135.13
2023-03-01T13:27:33.471Z,99141.25
2023-03-01T13:30:46.390Z,99141.16
2023-03-01T13:33:54.382Z,99142.78
2023-03-01T13:37:14.986Z,99139.34
2023-03-01T13:41:07.864Z,99127.13
2023-03-01T13:44:32.452Z,99125.31
2023-03-01T13:47:45.749Z,99132.34
2023-03-01T13:50:59.113Z,99123.34
2023-03-01T13:54:05.567Z,99110.97
2023-03-01T13:57:29.897Z,99121.41
2023-03-01T14:00:44.722Z,99117.88
2023-03-01T14:03:50.732Z,99109.16
2023-03-01T14:07:14.932Z,99097.69
2023-03-01T14:10:22.022Z,99102.75
2023-03-01T14:13:52.463Z,99096.72
2023-03-01T14:17:25.296Z,99101.06
2023-03-01T14:20:36.637Z,99099.28
2023-03-01T14:23:47.975Z,99096.53
2023-03-01T14:26:55.158Z,99094.66
2023-03-01T14:30:03.713Z,99087.69
2023-03-01T14:33:27.029Z,99085.78
2023-03-01T14:36:35.599Z,99077.94
2023-03-01T14:39:42.082Z,99080.47
2023-03-01T14:42:47.869Z,99077.94
2023-03-01T14:45:55.924Z,99082.19
2023-03-01T14:49:11.071Z,99074.28
2023-03-01T14:52:31.097Z,99075.16
2023-03-01T14:55:42.799Z,99077.94
2023-03-01T14:58:51.298Z,99076.38
2023-03-01T15:02:02.200Z,99083.25
2023-03-01T15:05:14.013Z,99086.66
2023-03-01T15:08:27.180Z,99074.63
2023-03-01T15:11:38.099Z,99073.06
2023-03-01T15:15:02.594Z,99070.44
2023-03-01T15:18:22.323Z,99069.56
2023-03-01T15:21:35.900Z,99074.63
2023-03-01T15:24:42.565Z,99076.22
2023-03-01T15:27:51.566Z,99067.50
2023-03-01T15:31:04.251Z,99071.84
2023-03-01T15:34:26.631Z,99067.75
2023-03-01T15:37:49.673Z,99061.50
2023-03-01T15:40:56.901Z,98992.16
2023-03-01T15:44:19.502Z,99070.78
2023-03-01T15:47:34.004Z,99061.97
2023-03-01T15:50:41.845Z,99061.16
2023-03-01T15:53:56.839Z,99063.75
2023-03-01T15:57:03.208Z,99067.13
2023-03-01T16:00:14.610Z,99069.00
2023-03-01T16:03:23.129Z,99070.00
2023-03-01T16:06:29.884Z,99066.63
2023-03-01T16:09:39.332Z,99071.94
2023-03-01T16:12:44.720Z,99070.53
2023-03-01T16:15:51.210Z,99078.66
2023-03-01T16:18:57.055Z,99079.75
2023-03-01T16:22:03.290Z,99090.28
2023-03-01T16:25:14.176Z,99083.56
2023-03-01T16:28:20.596Z,99085.38
2023-03-01T16:31:27.660Z,99081.31
2023-03-01T16:34:33.943Z,99090.16
2023-03-01T16:37:40.674Z,99099.13
2023-03-01T16:40:54.713Z,99100.38
2023-03-01T16:44:00.226Z,99104.91
2023-03-01T16:47:06.520Z,99093.03
2023-03-01T16:50:14.032Z,99105.41
2023-03-01T16:53:20.484Z,99097.75
2023-03-01T16:56:28.797Z,99097.94
2023-03-01T16:59:35.349Z,99097.28
2023-03-01T17:02:42.024Z,99103.56
2023-03-01T17:05:48.663Z,99110.75
2023-03-01T17:08:54.322Z,99109.28
2023-03-01T17:12:03.325Z,99117.22
2023-03-01T17:15:10.843Z,99106.16
2023-03-01T17:18:17.188Z,99112.34
2023-03-01T17:21:22.864Z,99114.22
2023-03-01T17:24:30.239Z,99115.25
2023-03-01T17:27:39.858Z,99111.00
2023-03-01T17:30:48.200Z,99115.47
2023-03-01T17:33:54.370Z,99109.56
2023-03-01T17:37:02.274Z,99079.91
2023-03-01T17:40:09.606Z,99115.72
2023-03-01T17:43:20.861Z,99122.72
2023-03-01T17:46:27.137Z,99125.34
2023-03-01T17:49:34.027Z,99122.78
2023-03-01T17:52:39.767Z,99114.25
2023-03-01T17:55:49.893Z,99109.09
2023-03-01T17:58:58.221Z,99106.66
2023-03-01T18:02:05.059Z,99108.50
2023-03-01T18:05:11.846Z,99108.66
2023-03-01T18:08:18.102Z,99110.44
2023-03-01T18:11:24.459Z,99106.22
2023-03-01T18:14:34.263Z,99116.69
2023-03-01T18:17:39.879Z,99121.09
2023-03-01T18:20:46.145Z,99123.75
2023-03-01T18:23:51.609Z,99118.69
2023-03-01T18:26:57.863Z,99124.06
2023-03-01T18:30:07.464Z,99115.47
2023-03-01T18:33:13.665Z,99110.38
2023-03-01T18:36:26.739Z,99122.69
2023-03-01T18:39:33.017Z,99118.47
2023-03-01T18:42:38.492Z,99120.28
2023-03-01T18:45:48.022Z,99122.09
2023-03-01T18:48:55.810Z,99106.56
2023-03-01T18:52:02.124Z,99115.28
2023-03-01T18:55:09.071Z,99107.69
2023-03-01T18:58:15.310Z,99107.84
2023-03-01T19:01:28.548Z,99101.03
2023-03-01T19:04:34.861Z,99106.38
2023-03-01T19:07:40.248Z,99110.78
2023-03-01T19:10:46.778Z,99109.97
2023-03-01T19:13:53.749Z,99110.06
2023-03-01T19:17:02.801Z,99113.59
2023-03-01T19:20:10.233Z,99107.56
2023-03-01T19:23:16.516Z,99107.63
2023-03-01T19:26:24.922Z,99108.56
2023-03-01T19:29:31.161Z,99098.22
2023-03-01T19:32:39.483Z,99099.13
2023-03-01T19:35:46.027Z,99094.84
2023-03-01T19:38:52.343Z,99091.41
2023-03-01T19:41:59.354Z,99086.16
2023-03-01T19:45:04.899Z,99082.63
2023-03-01T19:48:14.096Z,99082.63
2023-03-01T19:51:19.597Z,99089.56
2023-03-01T19:54:26.074Z,99092.25
2023-03-01T19:57:32.226Z,99093.19
2023-03-01T20:00:39.276Z,99101.03
2023-03-01T20:03:47.719Z,99102.03
2023-03-01T20:06:54.082Z,99107.34
2023-03-01T20:09:59.525Z,99116.94
2023-03-01T20:13:05.930Z,99110.94
2023-03-01T20:16:12.914Z,99112.78
2023-03-01T20:19:22.176Z,99112.88
2023-03-01T20:22:27.622Z,99114.66
2023-03-01T20:25:34.219Z,99116.53
2023-03-01T20:28:41.666Z,99117.56
2023-03-01T20:31:49.323Z,99116.81
2023-03-01T20:34:57.612Z,99118.66
2023-03-01T20:38:03.961Z,99108.41
2023-03-01T20:41:12.937Z,99111.94
2023-03-01T20:44:19.220Z,99111.97
2023-03-01T20:47:24.895Z,99110.28
2023-03-01T20:50:34.284Z,99099.91
2023-03-01T20:53:40.303Z,99097.28
2023-03-01T20:56:46.949Z,99102.41
2023-03-01T20:59:52.624Z,99099.78
2023-03-01T21:02:59.278Z,99099.78
2023-03-01T21:06:09.227Z,99103.28
2023-03-01T21:09:16.044Z,99081.06
2023-03-01T21:12:21.432Z,99099.00
2023-03-01T21:15:29.621Z,99096.41
2023-03-01T21:18:37.131Z,99094.72
2023-03-01T21:21:46.116Z,99091.31
2023-03-01T21:24:51.863Z,99091.41
2023-03-01T21:27:58.070Z,99094.91
2023-03-01T21:31:09.989Z,99094.13
2023-03-01T21:34:16.990Z,99092.41
2023-03-01T21:37:29.830Z,99093.28
2023-03-01T21:40:36.138Z,99088.16
2023-03-01T21:43:44.200Z,99092.50
2023-03-01T21:46:52.782Z,99088.22
2023-03-01T21:49:58.093Z,99089.25
2023-03-01T21:53:07.357Z,99089.25
2023-03-01T21:56:18.271Z,99023.44
2023-03-01T21:59:28.534Z,99094.47
2023-03-01T22:02:33.875Z,99097.94
2023-03-01T22:05:40.178Z,99093.66
2023-03-01T22:08:50.647Z,99107.56
2023-03-01T22:12:02.759Z,99102.44
2023-03-01T22:15:10.250Z,99107.75
2023-03-01T22:18:18.320Z,99098.28
2023-03-01T22:21:25.083Z,99092.28
2023-03-01T22:24:34.262Z,99091.44
2023-03-01T22:27:40.364Z,99084.56
2023-03-01T22:30:47.793Z,99059.78
2023-03-01T22:33:54.956Z,99094.06
2023-03-01T22:37:01.167Z,99097.50
2023-03-01T22:40:12.312Z,99093.22
2023-03-01T22:43:18.596Z,99087.16
2023-03-01T22:46:24.112Z,99087.16
2023-03-01T22:49:30.517Z,99083.72
2023-03-01T22:52:36.365Z,99081.09
2023-03-01T22:55:46.026Z,99040.06
2023-03-01T22:58:52.180Z,99077.75
2023-03-01T23:01:58.811Z,99078.59
2023-03-01T23:05:04.345Z,99072.59
2023-03-01T23:08:10.792Z,99078.69
2023-03-01T23:11:22.255Z,99074.38
2023-03-01T23:14:35.337Z,99076.13
2023-03-01T23:17:41.248Z,99076.16
2023-03-01T23:20:54.021Z,99077.94
2023-03-01T23:23:59.986Z,99078.00
2023-03-01T23:27:09.213Z,99074.56
2023-03-01T23:30:15.529Z,99070.25
2023-03-01T23:33:21.753Z,99074.56
2023-03-01T23:36:31.433Z,99074.56
2023-03-01T23:39:38.159Z,99074.56
2023-03-01T23:42:46.534Z,99072.03
2023-03-01T23:45:57.256Z,99072.06
2023-03-01T23:49:05.040Z,99074.66
2023-03-01T23:52:15.414Z,99072.94
2023-03-01T23:55:22.597Z,99076.41
2023-03-01T23:58:32.510Z,99076.44
