createdAt,value
2023-01-31T00:00:12.904Z,-0.98
2023-01-31T00:02:42.740Z,-0.97
2023-01-31T00:05:10.749Z,-0.95
2023-01-31T00:07:38.813Z,-0.94
2023-01-31T00:10:07.077Z,-0.93
2023-01-31T00:14:20.670Z,-0.91
2023-01-31T00:16:48.660Z,-0.92
2023-01-31T00:19:16.613Z,-0.91
2023-01-31T00:21:47.507Z,-0.91
2023-01-31T00:24:15.914Z,-0.90
2023-01-31T00:26:44.043Z,-0.90
2023-01-31T00:29:12.057Z,-0.90
2023-01-31T00:31:40.408Z,-0.87
2023-01-31T00:34:08.711Z,-0.86
2023-01-31T00:36:37.995Z,-0.84
2023-01-31T00:39:07.080Z,-0.82
2023-01-31T00:41:37.242Z,-0.80
2023-01-31T00:44:08.088Z,-0.80
2023-01-31T00:46:37.838Z,-0.80
2023-01-31T00:49:06.179Z,-0.79
2023-01-31T00:51:35.351Z,-0.77
2023-01-31T00:54:03.976Z,-0.77
2023-01-31T00:56:32.158Z,-0.75
2023-01-31T00:59:02.053Z,-0.73
2023-01-31T01:01:30.766Z,-0.71
2023-01-31T01:03:58.754Z,-0.70
2023-01-31T01:06:29.943Z,-0.69
2023-01-31T01:08:59.975Z,-0.67
2023-01-31T01:11:32.588Z,-0.65
2023-01-31T01:14:00.671Z,-0.63
2023-01-31T01:16:32.971Z,-0.61
2023-01-31T01:19:03.093Z,-0.58
2023-01-31T01:21:33.419Z,-0.57
2023-01-31T01:24:02.064Z,-0.56
2023-01-31T01:26:31.914Z,-0.55
2023-01-31T01:29:01.067Z,-0.54
2023-01-31T01:31:31.039Z,-0.52
2023-01-31T01:34:00.904Z,-0.50
2023-01-31T01:36:29.369Z,-0.49
2023-01-31T01:38:57.397Z,-0.48
2023-01-31T01:41:25.353Z,-0.46
2023-01-31T01:43:55.846Z,-0.45
2023-01-31T01:46:28.081Z,-0.44
2023-01-31T01:49:02.994Z,-0.41
2023-01-31T01:51:31.342Z,-0.40
2023-01-31T01:54:01.565Z,-0.40
2023-01-31T01:56:32.650Z,-0.40
2023-01-31T01:59:09.033Z,-0.40
2023-01-31T02:01:38.257Z,-0.40
2023-01-31T02:04:12.984Z,-0.39
2023-01-31T02:06:41.262Z,-0.36
2023-01-31T02:09:09.474Z,-0.34
2023-01-31T02:11:38.472Z,-0.33
2023-01-31T02:14:08.807Z,-0.30
2023-01-31T02:16:37.208Z,-0.29
2023-01-31T02:19:08.553Z,-0.30
2023-01-31T02:22:01.865Z,-0.30
2023-01-31T02:24:51.465Z,-0.32
2023-01-31T02:27:26.767Z,-0.35
2023-01-31T02:30:25.228Z,-0.39
2023-01-31T02:32:59.080Z,-0.41
2023-01-31T02:35:48.847Z,-0.42
2023-01-31T02:38:39.750Z,-0.42
2023-01-31T02:41:20.311Z,-0.40
2023-01-31T02:44:20.119Z,-0.39
2023-01-31T02:47:15.067Z,-0.38
2023-01-31T02:49:46.970Z,-0.36
2023-01-31T02:52:35.697Z,-0.34
2023-01-31T02:55:36.457Z,-0.33
2023-01-31T02:58:07.199Z,-0.31
2023-01-31T03:00:36.888Z,-0.31
2023-01-31T03:03:06.974Z,-0.31
2023-01-31T03:05:37.440Z,-0.30
2023-01-31T03:08:05.491Z,-0.29
2023-01-31T03:10:54.288Z,-0.28
2023-01-31T03:13:36.649Z,-0.27
2023-01-31T03:16:45.393Z,-0.26
2023-01-31T03:19:32.920Z,-0.28
2023-01-31T03:22:12.036Z,-0.27
2023-01-31T03:24:48.172Z,-0.27
2023-01-31T03:27:16.814Z,-0.26
2023-01-31T03:29:45.961Z,-0.24
2023-01-31T03:32:24.935Z,-0.23
2023-01-31T03:34:53.695Z,-0.23
2023-01-31T03:37:31.804Z,-0.23
2023-01-31T03:40:26.132Z,-0.23
2023-01-31T03:42:58.965Z,-0.23
2023-01-31T03:45:32.594Z,-0.22
2023-01-31T03:48:03.550Z,-0.21
2023-01-31T03:50:38.718Z,-0.20
2023-01-31T03:53:10.979Z,-0.19
2023-01-31T03:55:57.177Z,-0.17
2023-01-31T03:58:28.608Z,-0.17
2023-01-31T04:01:01.868Z,-0.17
2023-01-31T04:03:42.074Z,-0.19
2023-01-31T04:06:11.269Z,-0.20
2023-01-31T04:08:39.688Z,-0.21
2023-01-31T04:11:11.688Z,-0.21
2023-01-31T04:13:39.932Z,-0.21
2023-01-31T04:16:08.850Z,-0.22
2023-01-31T04:18:38.786Z,-0.22
2023-01-31T04:21:07.265Z,-0.22
2023-01-31T04:23:35.921Z,-0.21
2023-01-31T04:26:03.850Z,-0.20
2023-01-31T04:28:33.175Z,-0.19
2023-01-31T04:31:01.193Z,-0.20
2023-01-31T04:33:30.387Z,-0.20
2023-01-31T04:35:58.744Z,-0.19
2023-01-31T04:38:26.736Z,-0.18
2023-01-31T04:40:54.611Z,-0.17
2023-01-31T04:43:22.610Z,-0.16
2023-01-31T04:45:50.840Z,-0.15
2023-01-31T04:48:18.946Z,-0.13
2023-01-31T04:50:46.863Z,-0.12
2023-01-31T04:53:15.691Z,-0.11
2023-01-31T04:55:46.861Z,-0.11
2023-01-31T04:58:15.074Z,-0.09
2023-01-31T05:00:45.083Z,-0.07
2023-01-31T05:03:13.532Z,-0.07
2023-01-31T05:05:41.609Z,-0.06
2023-01-31T05:08:09.758Z,-0.05
2023-01-31T05:10:40.115Z,-0.04
2023-01-31T05:13:08.088Z,-0.04
2023-01-31T05:15:38.421Z,-0.04
2023-01-31T05:18:06.733Z,-0.04
2023-01-31T05:20:39.691Z,-0.04
2023-01-31T05:23:07.659Z,-0.04
2023-01-31T05:25:37.261Z,-0.06
2023-01-31T05:28:05.268Z,-0.07
2023-01-31T05:30:33.658Z,-0.09
2023-01-31T05:33:01.911Z,-0.10
2023-01-31T05:37:08.738Z,-0.12
2023-01-31T05:39:37.324Z,-0.13
2023-01-31T05:42:05.661Z,-0.12
2023-01-31T05:44:33.683Z,-0.12
2023-01-31T05:47:02.543Z,-0.11
2023-01-31T05:49:33.628Z,-0.10
2023-01-31T05:52:02.108Z,-0.07
2023-01-31T05:54:30.384Z,-0.03
2023-01-31T05:57:01.696Z,-0.01
2023-01-31T05:59:31.356Z,0.03
2023-01-31T06:01:59.796Z,0.06
2023-01-31T06:04:34.047Z,0.09
2023-01-31T06:07:01.973Z,0.10
2023-01-31T06:09:32.056Z,0.12
2023-01-31T06:12:00.901Z,0.15
2023-01-31T06:14:30.879Z,0.17
2023-01-31T06:16:59.139Z,0.19
2023-01-31T06:19:27.315Z,0.18
2023-01-31T06:21:55.364Z,0.18
2023-01-31T06:24:23.490Z,0.19
2023-01-31T06:26:51.426Z,0.19
2023-01-31T06:29:19.576Z,0.20
2023-01-31T06:31:47.833Z,0.21
2023-01-31T06:34:15.880Z,0.22
2023-01-31T06:36:43.971Z,0.23
2023-01-31T06:39:15.052Z,0.25
2023-01-31T06:41:42.853Z,0.28
2023-01-31T06:44:12.935Z,0.31
2023-01-31T06:46:40.857Z,0.32
2023-01-31T06:49:08.705Z,0.35
2023-01-31T06:51:37.134Z,0.36
2023-01-31T06:54:05.212Z,0.39
2023-01-31T06:56:33.342Z,0.44
2023-01-31T06:59:01.262Z,0.48
2023-01-31T07:01:30.246Z,0.50
2023-01-31T07:03:58.321Z,0.52
2023-01-31T07:06:26.288Z,0.53
2023-01-31T07:08:54.239Z,0.54
2023-01-31T07:11:22.400Z,0.56
2023-01-31T07:13:50.553Z,0.57
2023-01-31T07:16:19.893Z,0.60
2023-01-31T07:18:48.006Z,0.63
2023-01-31T07:21:15.937Z,0.66
2023-01-31T07:23:45.578Z,0.68
2023-01-31T07:26:17.603Z,0.68
2023-01-31T07:28:45.597Z,0.71
2023-01-31T07:31:14.129Z,0.72
2023-01-31T07:33:42.329Z,0.74
2023-01-31T07:36:13.700Z,0.74
2023-01-31T07:38:41.636Z,0.73
2023-01-31T07:41:10.030Z,0.71
2023-01-31T07:43:38.981Z,0.71
2023-01-31T07:46:10.406Z,0.71
2023-01-31T07:48:38.932Z,0.72
2023-01-31T07:51:07.438Z,0.73
2023-01-31T07:53:40.034Z,0.74
2023-01-31T07:56:15.723Z,0.80
2023-01-31T07:58:44.702Z,0.86
2023-01-31T08:01:41.588Z,0.91
2023-01-31T08:04:21.490Z,0.99
2023-01-31T08:06:53.009Z,1.06
2023-01-31T08:09:21.142Z,1.14
2023-01-31T08:12:33.745Z,1.24
2023-01-31T08:15:02.563Z,1.30
2023-01-31T08:17:31.985Z,1.36
2023-01-31T08:20:00.121Z,1.42
2023-01-31T08:22:27.933Z,1.45
2023-01-31T08:24:55.809Z,1.48
2023-01-31T08:27:23.839Z,1.48
2023-01-31T08:29:51.693Z,1.47
2023-01-31T08:32:19.866Z,1.45
2023-01-31T08:34:47.953Z,1.42
2023-01-31T08:37:17.417Z,1.40
2023-01-31T08:39:47.494Z,1.38
2023-01-31T08:42:15.468Z,1.38
2023-01-31T08:44:44.200Z,1.40
2023-01-31T08:47:14.299Z,1.44
2023-01-31T08:49:42.669Z,1.48
2023-01-31T08:52:10.944Z,1.52
2023-01-31T08:54:38.783Z,1.55
2023-01-31T08:57:07.040Z,1.57
2023-01-31T08:59:35.041Z,1.59
2023-01-31T09:02:02.954Z,1.61
2023-01-31T09:04:31.283Z,1.62
2023-01-31T09:06:59.272Z,1.66
2023-01-31T09:09:29.759Z,1.69
2023-01-31T09:11:58.735Z,1.72
2023-01-31T09:14:35.292Z,1.74
2023-01-31T09:17:03.705Z,1.76
2023-01-31T09:19:32.384Z,1.78
2023-01-31T09:22:00.457Z,1.82
2023-01-31T09:24:28.725Z,1.84
2023-01-31T09:26:56.842Z,1.87
2023-01-31T09:29:25.597Z,1.90
2023-01-31T09:31:53.913Z,1.95
2023-01-31T09:34:22.376Z,1.97
2023-01-31T09:36:50.539Z,1.97
2023-01-31T09:39:18.673Z,1.99
2023-01-31T09:41:54.795Z,1.99
2023-01-31T09:44:28.583Z,1.98
2023-01-31T09:47:29.951Z,1.97
2023-01-31T09:50:05.274Z,1.97
2023-01-31T09:52:33.518Z,1.98
2023-01-31T09:55:01.515Z,1.99
2023-01-31T09:57:42.587Z,2.02
2023-01-31T10:00:22.525Z,2.08
2023-01-31T10:03:01.300Z,2.14
2023-01-31T10:05:53.001Z,2.21
2023-01-31T10:08:41.333Z,2.26
2023-01-31T10:11:16.494Z,2.31
2023-01-31T10:14:27.225Z,2.33
2023-01-31T10:17:17.915Z,2.34
2023-01-31T10:19:51.520Z,2.34
2023-01-31T10:22:44.307Z,2.30
2023-01-31T10:25:40.647Z,2.28
2023-01-31T10:28:30.345Z,2.27
2023-01-31T10:31:01.276Z,2.28
2023-01-31T10:33:39.909Z,2.28
2023-01-31T10:36:29.117Z,2.32
2023-01-31T10:39:08.283Z,2.36
2023-01-31T10:41:46.242Z,2.40
2023-01-31T10:44:24.327Z,2.43
2023-01-31T10:46:55.344Z,2.46
2023-01-31T10:49:23.533Z,2.49
2023-01-31T10:52:14.676Z,2.50
2023-01-31T10:54:52.570Z,2.49
2023-01-31T10:57:20.382Z,2.47
2023-01-31T10:59:48.690Z,2.46
2023-01-31T11:02:24.143Z,2.46
2023-01-31T11:04:54.402Z,2.45
2023-01-31T11:07:22.496Z,2.45
2023-01-31T11:09:53.435Z,2.45
2023-01-31T11:12:22.220Z,2.46
2023-01-31T11:15:06.982Z,2.46
2023-01-31T11:17:36.260Z,2.45
2023-01-31T11:20:06.736Z,2.42
2023-01-31T11:22:35.697Z,2.40
2023-01-31T11:25:06.503Z,2.38
2023-01-31T11:27:39.727Z,2.36
2023-01-31T11:30:17.934Z,2.32
2023-01-31T11:32:45.906Z,2.26
2023-01-31T11:35:13.827Z,2.23
2023-01-31T11:37:59.429Z,2.24
2023-01-31T11:40:38.405Z,2.25
2023-01-31T11:43:21.027Z,2.25
2023-01-31T11:45:59.772Z,2.25
2023-01-31T11:48:44.491Z,2.26
2023-01-31T11:51:22.506Z,2.29
2023-01-31T11:54:59.337Z,2.34
2023-01-31T11:57:31.156Z,2.34
2023-01-31T12:00:00.215Z,2.34
2023-01-31T12:02:31.914Z,2.32
2023-01-31T12:05:00.808Z,2.31
2023-01-31T12:07:32.573Z,2.30
2023-01-31T12:10:00.463Z,2.30
2023-01-31T12:12:34.695Z,2.30
2023-01-31T12:15:05.957Z,2.34
2023-01-31T12:17:40.497Z,2.38
2023-01-31T12:20:27.652Z,2.43
2023-01-31T12:23:20.852Z,2.46
2023-01-31T12:26:17.727Z,2.47
2023-01-31T12:29:21.139Z,2.45
2023-01-31T12:32:14.215Z,2.43
2023-01-31T12:35:00.789Z,2.41
2023-01-31T12:38:01.290Z,2.40
2023-01-31T12:40:32.546Z,2.39
2023-01-31T12:43:02.957Z,2.40
2023-01-31T12:45:53.575Z,2.41
2023-01-31T12:48:32.288Z,2.42
2023-01-31T12:51:22.689Z,2.44
2023-01-31T12:53:59.598Z,2.47
2023-01-31T12:57:06.374Z,2.50
2023-01-31T13:00:03.514Z,2.52
2023-01-31T13:03:04.816Z,2.55
2023-01-31T13:05:39.559Z,2.57
2023-01-31T13:08:28.380Z,2.57
2023-01-31T13:11:03.503Z,2.56
2023-01-31T13:13:35.793Z,2.55
2023-01-31T13:16:12.755Z,2.53
2023-01-31T13:18:40.718Z,2.52
2023-01-31T13:21:09.716Z,2.51
2023-01-31T13:23:42.437Z,2.53
2023-01-31T13:26:21.150Z,2.54
2023-01-31T13:28:57.608Z,2.54
2023-01-31T13:31:41.611Z,2.55
2023-01-31T13:34:18.523Z,2.57
2023-01-31T13:36:49.843Z,2.58
2023-01-31T13:39:45.218Z,2.61
2023-01-31T13:42:16.205Z,2.61
2023-01-31T13:44:44.658Z,2.60
2023-01-31T13:47:33.419Z,2.60
2023-01-31T13:50:02.933Z,2.59
2023-01-31T13:52:34.207Z,2.57
2023-01-31T13:55:08.095Z,2.54
2023-01-31T13:57:47.578Z,2.49
2023-01-31T14:00:36.853Z,-23.64
2023-01-31T14:03:06.240Z,-128.00
2023-01-31T14:05:43.442Z,-128.00
2023-01-31T14:08:27.039Z,-128.00
2023-01-31T14:11:00.299Z,-128.00
2023-01-31T14:13:38.037Z,-128.00
2023-01-31T14:16:32.195Z,-128.00
2023-01-31T14:19:00.458Z,-128.00
2023-01-31T14:21:32.129Z,-128.00
2023-01-31T14:24:01.641Z,-128.00
2023-01-31T14:26:42.047Z,-128.00
2023-01-31T14:29:26.224Z,-128.00
2023-01-31T14:31:55.265Z,-128.00
2023-01-31T14:34:25.664Z,-128.00
2023-01-31T14:37:12.755Z,-128.00
2023-01-31T14:40:00.127Z,-128.00
2023-01-31T14:42:44.322Z,-128.00
2023-01-31T14:45:49.792Z,-128.00
2023-01-31T14:48:43.008Z,-128.00
2023-01-31T14:51:39.013Z,-128.00
2023-01-31T14:54:12.916Z,-128.00
2023-01-31T14:56:59.043Z,-128.00
2023-01-31T14:59:28.718Z,-128.00
2023-01-31T15:01:56.859Z,-128.00
2023-01-31T15:04:25.800Z,-128.00
2023-01-31T15:06:54.724Z,-128.00
2023-01-31T15:09:24.722Z,-128.00
2023-01-31T15:11:55.400Z,-128.00
2023-01-31T15:14:45.170Z,-128.00
2023-01-31T15:17:33.667Z,-128.00
2023-01-31T15:20:24.257Z,-128.00
2023-01-31T15:22:52.136Z,-128.00
2023-01-31T15:25:36.057Z,-128.00
2023-01-31T15:28:06.097Z,-128.00
2023-01-31T15:30:35.523Z,-128.00
2023-01-31T15:33:16.703Z,-128.00
2023-01-31T15:35:59.427Z,-128.00
2023-01-31T15:38:33.575Z,-128.00
2023-01-31T15:41:11.239Z,-128.00
2023-01-31T15:43:39.880Z,-128.00
2023-01-31T15:46:28.200Z,-128.00
2023-01-31T15:48:57.099Z,-128.00
2023-01-31T15:51:26.194Z,-128.00
2023-01-31T15:54:02.597Z,-128.00
2023-01-31T15:56:30.907Z,-128.00
2023-01-31T15:59:14.016Z,-128.00
2023-01-31T16:01:49.738Z,-128.00
2023-01-31T16:04:17.635Z,-128.00
2023-01-31T16:06:49.996Z,-128.00
2023-01-31T16:09:29.897Z,-128.00
2023-01-31T16:13:12.504Z,2.13
2023-01-31T16:15:41.405Z,2.08
2023-01-31T16:18:10.500Z,2.07
2023-01-31T16:20:46.635Z,2.06
2023-01-31T16:23:25.974Z,2.05
2023-01-31T16:25:55.745Z,2.02
2023-01-31T16:28:24.232Z,1.97
2023-01-31T16:30:52.518Z,1.94
2023-01-31T16:33:23.090Z,1.92
2023-01-31T16:36:12.912Z,1.90
2023-01-31T16:38:43.422Z,1.90
2023-01-31T16:41:12.997Z,1.90
2023-01-31T16:43:42.233Z,1.90
2023-01-31T16:46:22.165Z,1.91
2023-01-31T16:49:29.209Z,1.93
2023-01-31T16:51:58.514Z,1.94
2023-01-31T16:54:30.993Z,1.94
2023-01-31T16:57:01.980Z,1.93
2023-01-31T16:59:37.412Z,1.93
2023-01-31T17:02:08.118Z,1.92
2023-01-31T17:04:39.835Z,1.91
2023-01-31T17:07:30.242Z,1.90
2023-01-31T17:09:59.943Z,1.90
2023-01-31T17:12:34.912Z,1.90
2023-01-31T17:15:18.769Z,1.89
2023-01-31T17:17:50.938Z,1.90
2023-01-31T17:20:20.439Z,1.91
2023-01-31T17:22:56.992Z,1.92
2023-01-31T17:25:34.899Z,1.91
2023-01-31T17:28:03.551Z,1.92
2023-01-31T17:30:31.553Z,1.91
2023-01-31T17:33:00.174Z,1.91
2023-01-31T17:35:34.623Z,1.91
2023-01-31T17:38:02.708Z,1.91
2023-01-31T17:40:30.729Z,1.89
2023-01-31T17:43:03.953Z,1.88
2023-01-31T17:45:32.620Z,1.86
2023-01-31T17:48:00.500Z,1.84
2023-01-31T17:50:28.964Z,1.82
2023-01-31T17:52:57.311Z,1.81
2023-01-31T17:55:25.505Z,1.79
2023-01-31T17:57:56.937Z,1.75
2023-01-31T18:00:24.776Z,1.73
2023-01-31T18:02:54.970Z,1.71
2023-01-31T18:05:38.393Z,1.69
2023-01-31T18:08:08.290Z,1.69
2023-01-31T18:10:36.390Z,1.70
2023-01-31T18:13:04.351Z,1.70
2023-01-31T18:15:32.716Z,1.70
2023-01-31T18:18:08.628Z,1.71
2023-01-31T18:20:38.864Z,1.71
2023-01-31T18:23:06.736Z,1.73
2023-01-31T18:25:34.871Z,1.74
2023-01-31T18:28:03.808Z,1.74
2023-01-31T18:30:32.931Z,1.76
2023-01-31T18:33:00.883Z,1.79
2023-01-31T18:35:29.375Z,1.81
2023-01-31T18:37:57.275Z,1.82
2023-01-31T18:40:25.210Z,1.83
2023-01-31T18:42:53.578Z,1.84
2023-01-31T18:45:21.644Z,1.85
2023-01-31T18:47:51.628Z,1.85
2023-01-31T18:50:19.496Z,1.84
2023-01-31T18:52:49.140Z,1.84
2023-01-31T18:55:17.200Z,1.82
2023-01-31T18:57:45.306Z,1.81
2023-01-31T19:00:13.858Z,1.80
2023-01-31T19:02:41.945Z,1.81
2023-01-31T19:05:09.959Z,1.82
2023-01-31T19:07:37.841Z,1.85
2023-01-31T19:10:06.479Z,1.87
2023-01-31T19:12:39.072Z,1.88
2023-01-31T19:15:08.353Z,1.91
2023-01-31T19:17:36.545Z,1.90
2023-01-31T19:20:05.215Z,1.89
2023-01-31T19:22:33.391Z,1.85
2023-01-31T19:25:05.463Z,1.82
2023-01-31T19:27:33.696Z,1.79
2023-01-31T19:30:01.824Z,1.76
2023-01-31T19:32:31.147Z,1.74
2023-01-31T19:34:59.350Z,1.71
2023-01-31T19:37:28.752Z,1.72
2023-01-31T19:39:56.673Z,1.74
2023-01-31T19:45:21.117Z,1.73
2023-01-31T19:47:50.562Z,1.73
2023-01-31T19:50:19.380Z,1.74
2023-01-31T19:52:47.349Z,1.73
2023-01-31T19:55:15.430Z,1.70
2023-01-31T19:57:43.425Z,1.68
2023-01-31T20:00:12.216Z,1.67
2023-01-31T20:02:42.228Z,1.66
2023-01-31T20:05:10.811Z,1.66
2023-01-31T20:07:42.629Z,1.66
2023-01-31T20:10:11.840Z,1.66
2023-01-31T20:12:41.918Z,1.66
2023-01-31T20:15:11.000Z,1.65
2023-01-31T20:17:38.945Z,1.65
2023-01-31T20:20:08.695Z,1.64
2023-01-31T20:22:37.457Z,1.63
2023-01-31T20:25:06.150Z,1.63
2023-01-31T20:27:35.489Z,1.64
2023-01-31T20:30:04.021Z,1.67
2023-01-31T20:32:31.986Z,1.67
2023-01-31T20:35:01.040Z,1.66
2023-01-31T20:37:29.147Z,1.64
2023-01-31T20:39:57.452Z,1.63
2023-01-31T20:42:27.134Z,1.62
2023-01-31T20:44:55.105Z,1.62
2023-01-31T20:47:23.398Z,1.61
2023-01-31T20:49:51.304Z,1.59
2023-01-31T20:52:21.572Z,1.59
2023-01-31T20:54:50.675Z,1.58
2023-01-31T20:57:18.886Z,1.58
2023-01-31T20:59:46.815Z,1.57
2023-01-31T21:02:15.141Z,1.57
2023-01-31T21:04:43.034Z,1.57
2023-01-31T21:07:11.413Z,1.58
2023-01-31T21:09:39.400Z,1.58
2023-01-31T21:12:09.625Z,1.57
2023-01-31T21:14:38.172Z,1.59
2023-01-31T21:17:06.218Z,1.60
2023-01-31T21:19:36.454Z,1.60
2023-01-31T21:22:04.516Z,1.59
2023-01-31T21:24:32.898Z,1.60
2023-01-31T21:27:20.755Z,1.58
2023-01-31T21:29:48.659Z,1.56
2023-01-31T21:32:16.651Z,1.56
2023-01-31T21:34:44.543Z,1.57
2023-01-31T21:37:12.452Z,1.56
2023-01-31T21:39:40.337Z,1.55
2023-01-31T21:42:15.433Z,1.54
2023-01-31T21:44:44.180Z,1.53
2023-01-31T21:47:12.858Z,1.51
2023-01-31T21:49:40.987Z,1.50
2023-01-31T21:52:09.987Z,1.50
2023-01-31T21:54:37.954Z,1.51
2023-01-31T21:57:06.314Z,1.52
2023-01-31T21:59:34.193Z,1.52
2023-01-31T22:02:02.164Z,1.51
2023-01-31T22:04:30.302Z,1.50
2023-01-31T22:06:58.662Z,1.49
2023-01-31T22:09:27.579Z,1.49
2023-01-31T22:11:55.816Z,1.49
2023-01-31T22:14:23.792Z,1.50
2023-01-31T22:18:11.176Z,1.50
2023-01-31T22:20:39.311Z,1.49
2023-01-31T22:23:07.230Z,1.48
2023-01-31T22:25:38.313Z,1.46
2023-01-31T22:28:06.503Z,1.44
2023-01-31T22:30:34.833Z,1.41
2023-01-31T22:33:03.038Z,1.39
2023-01-31T22:35:34.260Z,1.37
2023-01-31T22:38:04.519Z,1.36
2023-01-31T22:40:32.395Z,1.35
2023-01-31T22:43:01.745Z,1.35
2023-01-31T22:45:29.938Z,1.35
2023-01-31T22:47:58.221Z,1.35
2023-01-31T22:50:26.508Z,1.36
2023-01-31T22:52:54.485Z,1.38
2023-01-31T22:55:22.335Z,1.39
2023-01-31T22:57:50.171Z,1.40
2023-01-31T23:00:19.651Z,1.39
2023-01-31T23:02:47.764Z,1.38
2023-01-31T23:05:15.895Z,1.38
2023-01-31T23:07:43.853Z,1.39
2023-01-31T23:10:11.797Z,1.38
2023-01-31T23:12:42.732Z,1.36
2023-01-31T23:15:12.004Z,1.34
2023-01-31T23:17:40.125Z,1.32
2023-01-31T23:20:10.653Z,1.30
2023-01-31T23:22:38.628Z,1.26
2023-01-31T23:25:07.878Z,1.23
2023-01-31T23:27:40.432Z,1.17
2023-01-31T23:30:09.447Z,1.11
2023-01-31T23:32:37.533Z,1.05
2023-01-31T23:35:06.107Z,1.00
2023-01-31T23:37:35.138Z,0.94
2023-01-31T23:40:04.294Z,0.88
2023-01-31T23:42:32.358Z,0.83
2023-01-31T23:45:00.405Z,0.79
2023-01-31T23:47:28.729Z,0.74
2023-01-31T23:49:56.658Z,0.71
2023-01-31T23:52:24.872Z,0.67
2023-01-31T23:54:52.866Z,0.64
2023-01-31T23:57:21.045Z,0.62
2023-01-31T23:59:49.108Z,0.59
