createdAt,value
2023-05-20T04:15:06.725Z,86.76
2023-05-20T04:16:06.703Z,86.65
2023-05-20T04:17:06.745Z,86.44
2023-05-20T04:18:06.716Z,86.35
2023-05-20T04:19:06.692Z,86.24
2023-05-20T04:20:06.643Z,86.24
2023-05-20T04:21:06.624Z,85.89
2023-05-20T04:22:06.736Z,85.79
2023-05-20T04:23:06.596Z,85.79
2023-05-20T04:24:06.595Z,85.38
2023-05-20T04:25:06.591Z,84.98
2023-05-20T04:26:06.574Z,84.94
2023-05-20T04:27:06.556Z,84.94
2023-05-20T04:28:06.542Z,84.53
2023-05-20T04:29:06.538Z,84.12
2023-05-20T04:30:06.529Z,83.87
2023-05-20T04:31:06.509Z,84.08
2023-05-20T04:32:06.575Z,83.67
2023-05-20T04:33:06.502Z,83.37
2023-05-20T04:34:06.467Z,83.06
2023-05-20T04:35:06.431Z,83.33
2023-05-20T04:36:06.452Z,82.92
2023-05-20T04:37:06.432Z,83.12
2023-05-20T04:38:06.410Z,82.92
2023-05-20T04:39:06.390Z,82.82
2023-05-20T04:40:06.388Z,82.57
2023-05-20T04:41:06.372Z,82.68
2023-05-20T04:42:06.355Z,82.27
2023-05-20T04:43:06.338Z,82.07
2023-05-20T04:44:06.359Z,81.93
2023-05-20T04:45:06.325Z,81.93
2023-05-20T04:46:06.460Z,81.82
2023-05-20T04:47:06.300Z,81.79
2023-05-20T04:48:06.312Z,81.17
2023-05-20T04:49:06.253Z,80.77
2023-05-20T04:50:06.262Z,80.66
2023-05-20T04:51:06.225Z,80.05
2023-05-20T04:52:06.220Z,80.16
2023-05-20T04:53:06.198Z,80.22
2023-05-20T04:54:06.201Z,80.02
2023-05-20T04:55:06.194Z,79.61
2023-05-20T04:56:06.175Z,79.30
2023-05-20T04:57:06.164Z,79.57
2023-05-20T04:58:06.145Z,79.47
2023-05-20T04:59:06.128Z,79.16
2023-05-20T05:00:06.125Z,78.11
2023-05-20T05:01:06.122Z,77.33
2023-05-20T05:02:06.084Z,78.11
2023-05-20T05:03:06.132Z,78.01
2023-05-20T05:04:06.083Z,77.60
2023-05-20T05:05:06.325Z,77.70
2023-05-20T05:06:06.047Z,77.47
2023-05-20T05:07:06.028Z,77.87
2023-05-20T05:08:06.004Z,77.06
2023-05-20T05:09:06.007Z,77.16
2023-05-20T05:10:05.998Z,76.95
2023-05-20T05:11:05.968Z,76.45
2023-05-20T05:12:05.994Z,76.14
2023-05-20T05:13:05.949Z,75.73
2023-05-20T05:14:05.958Z,75.70
2023-05-20T05:15:05.909Z,76.01
2023-05-20T05:16:05.931Z,75.70
2023-05-20T05:17:05.895Z,75.40
2023-05-20T05:18:05.967Z,75.80
2023-05-20T05:19:05.901Z,75.70
2023-05-20T05:20:05.846Z,75.29
2023-05-20T05:21:05.838Z,75.49
2023-05-20T05:22:05.853Z,75.36
2023-05-20T05:23:05.827Z,75.29
2023-05-20T05:24:05.801Z,74.68
2023-05-20T05:25:05.800Z,74.58
2023-05-20T05:26:05.774Z,74.58
2023-05-20T05:27:05.779Z,74.34
2023-05-20T05:28:05.769Z,74.24
2023-05-20T05:29:05.737Z,74.65
2023-05-20T05:30:05.715Z,74.85
2023-05-20T05:31:05.723Z,74.44
2023-05-20T05:32:05.741Z,74.65
2023-05-20T05:33:05.838Z,74.65
2023-05-20T05:34:05.664Z,74.44
2023-05-20T05:35:08.120Z,74.65
2023-05-20T05:36:05.651Z,74.34
2023-05-20T05:37:05.637Z,74.14
2023-05-20T05:38:05.611Z,74.31
2023-05-20T05:39:05.604Z,74.01
2023-05-20T05:40:05.580Z,74.31
2023-05-20T05:41:05.586Z,74.21
2023-05-20T05:42:05.560Z,74.51
2023-05-20T05:43:05.544Z,74.31
2023-05-20T05:44:05.537Z,74.41
2023-05-20T05:45:05.529Z,74.01
2023-05-20T05:46:05.494Z,73.80
2023-05-20T05:47:05.551Z,73.90
2023-05-20T05:48:05.587Z,73.29
2023-05-20T05:49:05.463Z,73.29
2023-05-20T05:50:05.467Z,74.21
2023-05-20T05:51:05.462Z,74.17
2023-05-20T05:52:05.435Z,74.17
2023-05-20T05:53:05.415Z,73.77
2023-05-20T05:54:05.386Z,73.53
2023-05-20T05:55:05.387Z,73.33
2023-05-20T05:56:05.369Z,73.43
2023-05-20T05:57:06.510Z,72.82
2023-05-20T05:58:05.337Z,72.52
2023-05-20T05:59:05.339Z,72.45
2023-05-20T06:00:05.309Z,73.22
2023-05-20T06:01:05.342Z,72.82
2023-05-20T06:02:05.320Z,72.41
2023-05-20T06:03:05.394Z,72.41
2023-05-20T06:04:05.410Z,72.21
2023-05-20T06:05:05.274Z,72.61
2023-05-20T06:06:05.240Z,72.11
2023-05-20T06:07:05.216Z,72.21
2023-05-20T06:08:05.231Z,72.11
2023-05-20T06:09:05.201Z,71.97
2023-05-20T06:10:05.183Z,72.08
2023-05-20T06:11:05.161Z,71.88
2023-05-20T06:12:05.148Z,72.08
2023-05-20T06:13:05.151Z,72.89
2023-05-20T06:14:05.130Z,71.88
2023-05-20T06:15:05.129Z,72.08
2023-05-20T06:16:05.095Z,71.16
2023-05-20T06:17:05.196Z,71.67
2023-05-20T06:18:05.116Z,71.67
2023-05-20T06:19:05.137Z,72.55
2023-05-20T06:20:05.064Z,72.41
2023-05-20T06:21:05.033Z,72.01
2023-05-20T06:22:05.048Z,70.89
2023-05-20T06:23:05.010Z,71.09
2023-05-20T06:24:04.999Z,71.30
2023-05-20T06:25:04.991Z,71.23
2023-05-20T06:26:05.012Z,71.13
2023-05-20T06:27:04.976Z,71.00
2023-05-20T06:28:04.931Z,70.79
2023-05-20T06:29:04.943Z,71.09
2023-05-20T06:30:04.908Z,70.39
2023-05-20T06:31:04.908Z,70.62
2023-05-20T06:32:04.875Z,70.83
2023-05-20T06:33:04.910Z,71.44
2023-05-20T06:34:04.860Z,70.69
2023-05-20T06:35:04.849Z,71.40
2023-05-20T06:36:04.827Z,70.39
2023-05-20T06:37:04.814Z,71.06
2023-05-20T06:38:04.873Z,70.45
2023-05-20T06:39:04.805Z,70.05
2023-05-20T06:40:04.785Z,70.36
2023-05-20T06:41:04.769Z,70.05
2023-05-20T06:42:04.796Z,68.97
2023-05-20T06:43:04.757Z,69.57
2023-05-20T06:44:04.727Z,69.48
2023-05-20T06:45:04.729Z,69.57
2023-05-20T06:46:04.750Z,69.04
2023-05-20T06:47:04.710Z,69.14
2023-05-20T06:48:04.750Z,69.24
2023-05-20T06:49:04.672Z,69.65
2023-05-20T06:50:04.648Z,69.24
2023-05-20T06:51:04.637Z,69.34
2023-05-20T06:52:04.640Z,69.54
2023-05-20T06:53:04.633Z,69.74
2023-05-20T06:54:04.599Z,68.43
2023-05-20T06:55:04.649Z,68.94
2023-05-20T06:56:04.571Z,68.43
2023-05-20T06:57:04.570Z,68.13
2023-05-20T06:58:04.553Z,68.73
2023-05-20T06:59:04.537Z,69.04
2023-05-20T07:00:54.101Z,68.70
2023-05-20T07:01:54.149Z,68.10
2023-05-20T07:02:54.143Z,68.80
2023-05-20T07:03:54.092Z,69.10
2023-05-20T07:04:54.056Z,67.96
2023-05-20T07:05:54.033Z,68.37
2023-05-20T07:06:54.029Z,67.46
2023-05-20T07:07:53.999Z,67.46
2023-05-20T07:08:54.000Z,67.49
2023-05-20T07:09:53.976Z,67.79
2023-05-20T07:10:53.974Z,67.89
2023-05-20T07:11:53.949Z,68.50
2023-05-20T07:12:53.953Z,68.67
2023-05-20T07:13:53.924Z,68.16
2023-05-20T07:14:53.913Z,68.54
2023-05-20T07:15:53.941Z,67.93
2023-05-20T07:16:53.891Z,66.61
2023-05-20T07:17:53.955Z,67.83
2023-05-20T07:18:53.889Z,67.02
2023-05-20T07:19:53.860Z,67.69
2023-05-20T07:20:53.851Z,66.58
2023-05-20T07:21:53.820Z,66.99
2023-05-20T07:22:53.814Z,67.29
2023-05-20T07:23:53.791Z,67.06
2023-05-20T07:24:53.790Z,66.93
2023-05-20T07:25:53.798Z,65.51
2023-05-20T07:26:53.795Z,65.67
2023-05-20T07:27:53.745Z,65.78
2023-05-20T07:28:53.727Z,67.12
2023-05-20T07:29:53.717Z,66.72
2023-05-20T07:30:56.059Z,66.95
2023-05-20T07:31:53.695Z,67.35
2023-05-20T07:32:53.692Z,67.99
2023-05-20T07:33:53.672Z,67.99
2023-05-20T07:34:53.652Z,68.70
2023-05-20T07:35:53.641Z,68.40
2023-05-20T07:36:53.624Z,68.19
2023-05-20T07:37:53.609Z,68.63
2023-05-20T07:39:02.651Z,68.73
2023-05-20T07:39:54.583Z,69.85
2023-05-20T07:40:53.561Z,69.31
2023-05-20T07:41:53.545Z,69.61
2023-05-20T07:42:53.534Z,68.70
2023-05-20T07:43:53.535Z,68.57
2023-05-20T07:44:53.501Z,68.37
2023-05-20T07:45:53.519Z,68.10
2023-05-20T07:46:53.480Z,68.50
2023-05-20T07:47:53.497Z,68.80
2023-05-20T07:48:53.491Z,68.67
2023-05-20T07:49:53.452Z,68.77
2023-05-20T07:50:53.427Z,68.47
2023-05-20T07:51:53.417Z,68.40
2023-05-20T07:52:56.540Z,68.90
2023-05-20T07:53:53.431Z,68.33
2023-05-20T07:54:53.373Z,68.43
2023-05-20T07:55:53.367Z,69.14
2023-05-20T07:56:53.347Z,69.44
2023-05-20T07:57:53.350Z,69.14
2023-05-20T07:58:53.335Z,69.54
2023-05-20T07:59:53.310Z,68.94
2023-05-20T08:00:53.295Z,69.44
2023-05-20T08:01:53.342Z,69.95
2023-05-20T08:02:53.489Z,69.24
2023-05-20T08:03:53.444Z,69.14
2023-05-20T08:04:53.249Z,69.24
2023-05-20T08:05:53.238Z,68.94
2023-05-20T08:06:53.223Z,70.05
2023-05-20T08:07:53.223Z,69.85
2023-05-20T08:08:53.194Z,69.34
2023-05-20T08:09:53.183Z,69.04
2023-05-20T08:10:53.160Z,69.37
2023-05-20T08:11:53.172Z,69.88
2023-05-20T08:12:53.167Z,69.85
2023-05-20T08:13:53.133Z,69.95
2023-05-20T08:14:53.110Z,69.34
2023-05-20T08:15:53.109Z,69.48
2023-05-20T08:16:54.781Z,69.27
2023-05-20T08:17:53.150Z,69.88
2023-05-20T08:18:53.082Z,70.12
2023-05-20T08:19:53.051Z,70.72
2023-05-20T08:20:53.036Z,71.09
2023-05-20T08:21:53.053Z,70.79
2023-05-20T08:22:53.013Z,70.49
2023-05-20T08:23:52.998Z,70.08
2023-05-20T08:24:52.979Z,70.32
2023-05-20T08:25:52.981Z,70.62
2023-05-20T08:26:52.982Z,70.93
2023-05-20T08:27:52.950Z,70.32
2023-05-20T08:28:52.927Z,70.72
2023-05-20T08:29:52.924Z,71.06
2023-05-20T08:30:52.916Z,71.47
2023-05-20T08:31:52.892Z,71.03
2023-05-20T08:32:52.924Z,70.93
2023-05-20T08:33:52.871Z,70.52
2023-05-20T08:34:52.856Z,70.72
2023-05-20T08:35:52.870Z,71.44
2023-05-20T08:36:52.823Z,71.00
2023-05-20T08:37:52.815Z,71.40
2023-05-20T08:38:52.801Z,71.09
2023-05-20T08:39:52.791Z,71.50
2023-05-20T08:40:52.785Z,70.96
2023-05-20T08:41:52.763Z,71.26
2023-05-20T08:42:52.758Z,71.26
2023-05-20T08:43:52.738Z,70.25
2023-05-20T08:44:52.734Z,70.65
2023-05-20T08:45:52.867Z,70.25
2023-05-20T08:46:52.794Z,70.45
2023-05-20T08:47:52.723Z,70.76
2023-05-20T08:48:52.670Z,70.65
2023-05-20T08:49:52.657Z,70.45
2023-05-20T08:50:52.661Z,70.56
2023-05-20T08:51:52.643Z,71.13
2023-05-20T08:52:52.640Z,70.73
2023-05-20T08:53:52.613Z,71.03
2023-05-20T08:54:52.608Z,70.39
2023-05-20T08:55:52.597Z,70.79
2023-05-20T08:56:52.566Z,70.59
2023-05-20T08:57:52.561Z,69.95
2023-05-20T08:58:52.566Z,69.07
2023-05-20T08:59:52.546Z,69.07
2023-05-20T09:00:52.520Z,69.85
2023-05-20T09:01:52.572Z,69.55
2023-05-20T09:02:52.505Z,69.14
2023-05-20T09:03:52.479Z,69.04
2023-05-20T09:04:52.552Z,68.94
2023-05-20T09:05:52.470Z,69.04
2023-05-20T09:06:52.456Z,69.55
2023-05-20T09:07:52.427Z,69.55
2023-05-20T09:08:52.415Z,68.94
2023-05-20T09:09:52.410Z,68.43
2023-05-20T09:10:52.380Z,68.63
2023-05-20T09:11:52.373Z,68.40
2023-05-20T09:12:52.394Z,68.91
2023-05-20T09:13:52.356Z,68.80
2023-05-20T09:14:52.329Z,68.57
2023-05-20T09:15:52.413Z,67.93
2023-05-20T09:16:52.303Z,67.43
2023-05-20T09:17:52.322Z,68.21
2023-05-20T09:18:52.320Z,66.66
2023-05-20T09:19:52.264Z,65.75
2023-05-20T09:20:52.244Z,66.53
2023-05-20T09:21:52.233Z,64.98
2023-05-20T09:22:52.227Z,64.69
2023-05-20T09:23:52.219Z,65.09
2023-05-20T09:24:52.205Z,65.29
2023-05-20T09:25:52.199Z,64.28
2023-05-20T09:26:52.160Z,64.65
2023-05-20T09:27:52.180Z,63.98
2023-05-20T09:28:52.150Z,64.92
2023-05-20T09:29:52.135Z,65.52
2023-05-20T09:30:52.124Z,65.59
2023-05-20T09:31:52.155Z,64.86
2023-05-20T09:32:52.113Z,64.48
2023-05-20T09:33:52.078Z,65.49
2023-05-20T09:34:52.068Z,65.46
2023-05-20T09:35:52.052Z,63.92
2023-05-20T09:36:52.071Z,64.42
2023-05-20T09:37:52.035Z,64.42
2023-05-20T09:38:52.003Z,64.49
2023-05-20T09:39:51.996Z,64.09
2023-05-20T09:40:51.980Z,63.51
2023-05-20T09:41:51.984Z,63.45
2023-05-20T09:42:51.957Z,63.71
2023-05-20T09:43:51.946Z,64.72
2023-05-20T09:44:51.921Z,63.82
2023-05-20T09:45:51.942Z,64.12
2023-05-20T09:46:51.926Z,64.52
2023-05-20T09:47:51.936Z,63.68
2023-05-20T09:48:51.881Z,63.89
2023-05-20T09:49:51.867Z,63.08
2023-05-20T09:50:51.867Z,62.98
2023-05-20T09:51:51.854Z,63.24
2023-05-20T09:52:51.823Z,64.86
2023-05-20T09:53:51.810Z,64.65
2023-05-20T09:54:51.795Z,64.42
2023-05-20T09:55:51.806Z,64.42
2023-05-20T09:56:51.769Z,64.12
2023-05-20T09:57:51.756Z,64.02
2023-05-20T09:58:51.747Z,63.79
2023-05-20T09:59:51.737Z,63.76
2023-05-20T10:00:51.747Z,63.02
2023-05-20T10:01:51.869Z,63.19
2023-05-20T10:02:51.758Z,62.49
2023-05-20T10:03:51.823Z,60.88
2023-05-20T10:04:51.686Z,62.12
2023-05-20T10:05:51.663Z,61.82
2023-05-20T10:06:51.649Z,62.22
2023-05-20T10:07:51.626Z,62.69
2023-05-20T10:08:51.647Z,61.99
2023-05-20T10:09:51.647Z,61.88
2023-05-20T10:10:51.604Z,61.88
2023-05-20T10:11:51.587Z,62.06
2023-05-20T10:12:51.576Z,61.13
2023-05-20T10:13:51.547Z,60.08
2023-05-20T10:14:51.553Z,61.11
2023-05-20T10:15:51.603Z,61.01
2023-05-20T10:16:51.537Z,60.98
2023-05-20T10:17:51.539Z,61.18
2023-05-20T10:18:51.508Z,60.78
2023-05-20T10:19:51.498Z,60.58
2023-05-20T10:20:51.456Z,61.29
2023-05-20T10:21:51.442Z,60.61
2023-05-20T10:22:51.441Z,61.38
2023-05-20T10:23:51.425Z,60.28
2023-05-20T10:24:51.412Z,60.96
2023-05-20T10:25:51.389Z,59.98
2023-05-20T10:26:51.385Z,59.78
2023-05-20T10:27:51.371Z,60.15
2023-05-20T10:28:51.381Z,61.02
2023-05-20T10:29:51.505Z,60.52
2023-05-20T10:30:51.356Z,59.56
2023-05-20T10:31:51.393Z,57.70
2023-05-20T10:32:51.378Z,57.43
2023-05-20T10:33:51.297Z,57.26
2023-05-20T10:34:51.277Z,59.13
2023-05-20T10:35:51.264Z,57.87
2023-05-20T10:36:51.245Z,57.52
2023-05-20T10:37:51.242Z,55.27
2023-05-20T10:38:51.229Z,54.99
2023-05-20T10:39:51.213Z,57.52
2023-05-20T10:40:51.199Z,56.09
2023-05-20T10:41:51.239Z,55.12
2023-05-20T10:42:51.192Z,55.15
2023-05-20T10:43:51.149Z,57.85
2023-05-20T10:44:51.141Z,56.79
2023-05-20T10:45:51.145Z,55.59
2023-05-20T10:47:51.190Z,56.02
2023-05-20T10:48:51.181Z,55.32
2023-05-20T10:49:51.069Z,55.32
2023-05-20T10:50:51.071Z,56.20
2023-05-20T10:51:51.052Z,54.69
2023-05-20T10:52:51.052Z,54.62
2023-05-20T10:53:51.023Z,55.15
2023-05-20T10:54:51.877Z,54.62
2023-05-20T10:55:50.993Z,56.20
2023-05-20T10:56:50.994Z,55.87
2023-05-20T10:57:50.980Z,54.57
2023-05-20T10:58:50.964Z,53.67
2023-05-20T10:59:50.939Z,55.19
2023-05-20T11:00:51.104Z,54.35
2023-05-20T11:01:50.922Z,56.12
2023-05-20T11:02:51.046Z,56.49
2023-05-20T11:03:50.981Z,54.69
2023-05-20T11:04:50.886Z,54.57
2023-05-20T11:05:50.884Z,54.54
2023-05-20T11:06:50.865Z,55.14
2023-05-20T11:07:50.849Z,54.60
2023-05-20T11:08:50.841Z,54.67
2023-05-20T11:09:50.811Z,54.24
2023-05-20T11:10:50.818Z,52.74
2023-05-20T11:11:50.783Z,54.22
2023-05-20T11:12:50.820Z,54.02
2023-05-20T11:13:50.760Z,53.64
2023-05-20T11:14:50.762Z,53.87
2023-05-20T11:15:50.751Z,54.62
2023-05-20T11:16:50.766Z,54.92
2023-05-20T11:17:50.762Z,54.82
2023-05-20T11:18:50.723Z,54.44
2023-05-20T11:19:50.683Z,55.47
2023-05-20T11:20:50.679Z,55.37
2023-05-20T11:21:50.654Z,54.64
2023-05-20T11:22:50.644Z,55.92
2023-05-20T11:23:50.626Z,54.99
2023-05-20T11:24:50.619Z,54.71
2023-05-20T11:25:50.614Z,54.69
2023-05-20T11:26:50.593Z,53.96
2023-05-20T11:27:50.577Z,51.42
2023-05-20T11:28:50.579Z,53.19
2023-05-20T11:29:50.551Z,54.62
2023-05-20T11:30:50.564Z,53.92
2023-05-20T11:31:50.547Z,53.92
2023-05-20T11:32:50.539Z,55.32
2023-05-20T11:33:50.489Z,53.34
2023-05-20T11:34:50.495Z,54.55
2023-05-20T11:35:50.518Z,55.05
2023-05-20T11:36:50.488Z,56.42
2023-05-20T11:37:50.446Z,54.29
2023-05-20T11:38:50.456Z,54.86
2023-05-20T11:39:50.431Z,53.02
2023-05-20T11:40:51.708Z,54.97
2023-05-20T11:41:50.388Z,55.07
2023-05-20T11:42:50.387Z,56.45
2023-05-20T11:43:50.362Z,56.24
2023-05-20T11:44:50.364Z,56.95
2023-05-20T11:45:50.379Z,56.05
2023-05-20T11:46:50.317Z,55.35
2023-05-20T11:47:50.355Z,54.85
2023-05-20T11:48:50.296Z,55.74
2023-05-20T11:49:50.306Z,54.74
2023-05-20T11:50:50.267Z,54.44
2023-05-20T11:51:50.270Z,53.74
2023-05-20T11:52:50.247Z,53.72
2023-05-20T11:53:50.246Z,53.99
2023-05-20T11:54:50.233Z,53.09
2023-05-20T11:55:50.223Z,54.47
2023-05-20T11:56:50.190Z,53.17
2023-05-20T11:57:50.202Z,52.67
2023-05-20T11:58:50.174Z,53.30
2023-05-20T11:59:50.155Z,54.24
2023-05-20T12:00:53.352Z,54.85
2023-05-20T12:01:51.134Z,54.94
2023-05-20T12:02:50.200Z,55.12
2023-05-20T12:03:50.326Z,54.32
2023-05-20T12:04:50.089Z,54.82
2023-05-20T12:05:50.090Z,55.32
2023-05-20T12:06:50.116Z,54.64
2023-05-20T12:07:50.055Z,54.77
2023-05-20T12:08:50.048Z,56.48
2023-05-20T12:09:50.027Z,56.50
2023-05-20T12:10:50.006Z,57.13
2023-05-20T12:11:49.997Z,57.35
2023-05-20T12:12:49.990Z,56.96
2023-05-20T12:13:49.987Z,56.68
2023-05-20T12:14:49.952Z,58.16
2023-05-20T12:15:49.991Z,57.26
2023-05-20T12:16:49.934Z,57.23
2023-05-20T12:17:49.962Z,56.43
2023-05-20T12:18:49.993Z,57.63
2023-05-20T12:19:49.893Z,56.52
2023-05-20T12:20:49.877Z,57.13
2023-05-20T12:21:49.884Z,56.93
2023-05-20T12:22:49.868Z,57.33
2023-05-20T12:23:49.837Z,57.86
2023-05-20T12:24:49.824Z,57.43
2023-05-20T12:25:49.838Z,57.20
2023-05-20T12:26:49.819Z,56.17
2023-05-20T12:27:49.881Z,56.80
2023-05-20T12:28:49.771Z,56.93
2023-05-20T12:29:49.777Z,57.43
2023-05-20T12:30:49.749Z,57.56
2023-05-20T12:31:49.820Z,57.56
2023-05-20T12:32:49.787Z,57.66
2023-05-20T12:33:49.741Z,57.93
2023-05-20T12:34:49.694Z,57.46
2023-05-20T12:35:49.702Z,58.16
2023-05-20T12:36:49.671Z,57.98
2023-05-20T12:37:49.666Z,58.51
2023-05-20T12:38:49.641Z,59.25
2023-05-20T12:39:49.626Z,58.64
2023-05-20T12:40:49.611Z,59.75
2023-05-20T12:41:49.610Z,59.75
2023-05-20T12:42:49.586Z,59.34
2023-05-20T12:43:49.578Z,59.32
2023-05-20T12:44:49.573Z,60.05
2023-05-20T12:45:49.591Z,59.22
2023-05-20T12:46:49.571Z,58.59
2023-05-20T12:47:49.588Z,58.16
2023-05-20T12:48:49.529Z,58.16
2023-05-20T12:49:49.487Z,59.44
2023-05-20T12:50:49.516Z,58.23
2023-05-20T12:51:49.464Z,57.56
2023-05-20T12:52:49.453Z,58.26
2023-05-20T12:53:49.452Z,57.26
2023-05-20T12:54:49.414Z,58.06
2023-05-20T12:55:49.453Z,57.79
2023-05-20T12:56:49.416Z,58.29
2023-05-20T12:57:49.406Z,58.96
2023-05-20T12:58:49.396Z,58.26
2023-05-20T12:59:49.359Z,58.83
2023-05-20T13:00:56.471Z,57.53
2023-05-20T13:01:49.333Z,58.06
2023-05-20T13:02:49.387Z,57.39
2023-05-20T13:03:49.345Z,57.68
2023-05-20T13:04:49.307Z,57.28
2023-05-20T13:05:49.295Z,57.66
2023-05-20T13:06:49.264Z,57.86
2023-05-20T13:07:49.266Z,56.52
2023-05-20T13:08:49.253Z,56.40
2023-05-20T13:09:49.236Z,55.87
2023-05-20T13:10:49.208Z,55.09
2023-05-20T13:11:49.199Z,53.94
2023-05-20T13:12:49.185Z,53.72
2023-05-20T13:13:49.171Z,53.34
2023-05-20T13:14:49.164Z,53.44
2023-05-20T13:15:49.146Z,53.07
2023-05-20T13:16:49.135Z,54.32
2023-05-20T13:17:49.180Z,53.89
2023-05-20T13:18:49.176Z,53.07
2023-05-20T13:19:49.105Z,53.79
2023-05-20T13:20:49.110Z,54.72
2023-05-20T13:21:49.111Z,54.85
2023-05-20T13:22:49.052Z,54.72
2023-05-20T13:23:49.052Z,54.12
2023-05-20T13:24:49.028Z,53.94
2023-05-20T13:25:49.016Z,55.47
2023-05-20T13:26:49.004Z,56.12
2023-05-20T13:27:48.994Z,54.49
2023-05-20T13:28:48.982Z,53.64
2023-05-20T13:29:48.968Z,53.54
2023-05-20T13:30:48.958Z,54.14
2023-05-20T13:31:48.940Z,53.81
2023-05-20T13:32:48.938Z,52.19
2023-05-20T13:33:48.926Z,52.22
2023-05-20T13:34:48.891Z,52.72
2023-05-20T13:35:48.881Z,54.11
2023-05-20T13:36:48.868Z,53.92
2023-05-20T13:37:48.871Z,56.09
2023-05-20T13:38:48.837Z,51.97
2023-05-20T13:39:48.833Z,52.64
2023-05-20T13:40:48.813Z,53.24
2023-05-20T13:41:48.802Z,53.92
2023-05-20T13:42:48.807Z,53.64
2023-05-20T13:43:48.778Z,53.37
2023-05-20T13:44:48.762Z,54.10
2023-05-20T13:45:48.800Z,54.72
2023-05-20T13:46:48.850Z,57.02
2023-05-20T13:47:48.771Z,55.94
2023-05-20T13:48:48.757Z,55.87
2023-05-20T13:49:48.698Z,57.10
2023-05-20T13:50:48.688Z,57.53
2023-05-20T13:51:48.701Z,57.70
2023-05-20T13:52:48.670Z,57.02
2023-05-20T13:53:48.656Z,54.52
2023-05-20T13:54:48.664Z,53.12
2023-05-20T13:55:48.618Z,54.79
2023-05-20T13:56:48.622Z,55.07
2023-05-20T13:57:48.597Z,54.61
2023-05-20T13:58:48.578Z,54.06
2023-05-20T13:59:48.563Z,53.17
2023-05-20T14:00:48.549Z,52.64
2023-05-20T14:01:48.597Z,52.84
2023-05-20T14:02:48.591Z,51.50
2023-05-20T14:03:48.634Z,50.52
2023-05-20T14:04:48.492Z,50.35
2023-05-20T14:05:48.489Z,50.08
2023-05-20T14:06:48.496Z,50.68
2023-05-20T14:07:48.476Z,50.60
2023-05-20T14:08:48.448Z,52.00
2023-05-20T14:09:48.455Z,52.34
2023-05-20T14:10:48.437Z,53.07
2023-05-20T14:11:48.461Z,53.69
2023-05-20T14:12:48.396Z,54.19
2023-05-20T14:13:48.390Z,54.52
2023-05-20T14:14:48.377Z,53.79
2023-05-20T14:15:48.500Z,53.87
2023-05-20T14:16:48.340Z,53.69
2023-05-20T14:17:48.368Z,53.99
2023-05-20T14:18:48.375Z,53.19
2023-05-20T14:19:48.324Z,53.59
2023-05-20T14:20:48.304Z,53.30
2023-05-20T14:21:48.364Z,54.12
2023-05-20T14:22:48.274Z,55.29
2023-05-20T14:23:48.254Z,53.89
2023-05-20T14:24:48.252Z,53.97
2023-05-20T14:25:48.243Z,53.92
2023-05-20T14:26:48.209Z,54.35
2023-05-20T14:27:48.195Z,54.67
2023-05-20T14:28:48.182Z,55.50
2023-05-20T14:29:48.187Z,56.40
2023-05-20T14:30:48.180Z,56.48
2023-05-20T14:31:48.173Z,55.87
2023-05-20T14:32:48.185Z,55.24
2023-05-20T14:33:48.131Z,55.44
2023-05-20T14:34:48.120Z,56.02
2023-05-20T14:35:48.096Z,54.72
2023-05-20T14:36:48.077Z,55.69
2023-05-20T14:37:48.078Z,54.99
2023-05-20T14:38:49.573Z,54.72
2023-05-20T14:39:48.051Z,55.35
2023-05-20T14:40:48.018Z,55.74
2023-05-20T14:41:48.097Z,55.80
2023-05-20T14:42:48.060Z,56.73
2023-05-20T14:43:48.013Z,56.52
2023-05-20T14:44:49.539Z,56.85
2023-05-20T14:45:47.966Z,57.83
2023-05-20T14:46:47.973Z,56.93
2023-05-20T14:47:47.977Z,57.03
2023-05-20T14:48:47.930Z,56.63
2023-05-20T14:49:47.916Z,55.60
2023-05-20T14:50:49.695Z,54.52
2023-05-20T14:51:47.889Z,52.97
2023-05-20T14:52:47.909Z,52.74
2023-05-20T14:53:47.865Z,52.19
2023-05-20T14:54:47.846Z,50.97
2023-05-20T14:55:47.829Z,51.89
2023-05-20T14:56:49.861Z,49.78
2023-05-20T14:57:47.828Z,49.13
2023-05-20T14:58:47.801Z,48.44
2023-05-20T14:59:47.781Z,49.21
2023-05-20T15:00:47.794Z,52.14
2023-05-20T15:01:47.758Z,52.57
2023-05-20T15:02:47.858Z,53.02
2023-05-20T15:03:47.798Z,53.30
2023-05-20T15:04:47.746Z,54.24
2023-05-20T15:05:47.711Z,55.47
2023-05-20T15:06:47.689Z,56.30
2023-05-20T15:07:47.695Z,56.90
2023-05-20T15:08:47.662Z,57.23
2023-05-20T15:09:47.668Z,57.13
2023-05-20T15:10:47.635Z,57.03
2023-05-20T15:11:47.649Z,56.96
2023-05-20T15:12:47.619Z,57.18
2023-05-20T15:13:47.609Z,57.59
2023-05-20T15:14:47.591Z,58.18
2023-05-20T15:15:47.564Z,58.33
2023-05-20T15:16:47.644Z,57.40
2023-05-20T15:17:47.605Z,57.80
2023-05-20T15:18:47.557Z,57.63
2023-05-20T15:19:47.526Z,56.40
2023-05-20T15:20:47.518Z,56.63
2023-05-20T15:21:47.506Z,57.86
2023-05-20T15:22:47.478Z,58.36
2023-05-20T15:23:47.464Z,58.76
2023-05-20T15:24:47.448Z,58.61
2023-05-20T15:25:47.453Z,56.09
2023-05-20T15:26:47.428Z,54.10
2023-05-20T15:27:47.420Z,55.02
2023-05-20T15:28:47.392Z,54.97
2023-05-20T15:29:47.389Z,56.13
2023-05-20T15:30:47.382Z,57.35
2023-05-20T15:31:47.375Z,58.29
2023-05-20T15:32:47.386Z,58.66
2023-05-20T15:33:47.450Z,59.16
2023-05-20T15:34:47.334Z,59.23
2023-05-20T15:35:47.329Z,58.16
2023-05-20T15:36:47.295Z,58.39
2023-05-20T15:37:47.287Z,59.65
2023-05-20T15:38:47.266Z,59.67
2023-05-20T15:39:47.275Z,59.67
2023-05-20T15:40:47.244Z,60.45
2023-05-20T15:41:47.230Z,60.05
2023-05-20T15:42:47.214Z,60.42
2023-05-20T15:43:47.208Z,60.93
2023-05-20T15:44:47.203Z,60.72
2023-05-20T15:45:47.215Z,59.72
2023-05-20T15:46:47.291Z,59.92
2023-05-20T15:47:47.168Z,60.35
2023-05-20T15:48:47.148Z,60.55
2023-05-20T15:49:47.132Z,60.96
2023-05-20T15:50:47.110Z,60.58
2023-05-20T15:51:55.717Z,61.08
2023-05-20T15:52:48.123Z,60.78
2023-05-20T15:53:47.090Z,60.98
2023-05-20T15:54:47.059Z,61.69
2023-05-20T15:55:47.043Z,62.16
2023-05-20T15:56:47.030Z,60.88
2023-05-20T15:57:47.032Z,61.71
2023-05-20T15:58:47.009Z,61.91
2023-05-20T15:59:47.004Z,61.82
2023-05-20T16:00:46.987Z,61.71
2023-05-20T16:01:47.037Z,61.61
2023-05-20T16:02:47.006Z,62.12
2023-05-20T16:03:47.074Z,62.52
2023-05-20T16:04:46.927Z,62.42
2023-05-20T16:05:46.936Z,62.45
2023-05-20T16:06:46.922Z,62.95
2023-05-20T16:07:46.902Z,62.75
2023-05-20T16:08:46.886Z,62.85
2023-05-20T16:09:46.865Z,63.05
2023-05-20T16:10:46.863Z,63.25
2023-05-20T16:11:46.880Z,63.25
2023-05-20T16:12:46.849Z,63.45
2023-05-20T16:13:46.831Z,63.76
2023-05-20T16:14:46.793Z,63.79
2023-05-20T16:15:46.798Z,64.06
2023-05-20T16:16:46.890Z,64.46
2023-05-20T16:17:46.859Z,63.59
2023-05-20T16:18:46.807Z,64.49
2023-05-20T16:19:46.731Z,64.89
2023-05-20T16:20:46.711Z,64.99
2023-05-20T16:21:46.713Z,64.12
2023-05-20T16:22:46.708Z,64.42
2023-05-20T16:23:46.678Z,64.82
2023-05-20T16:24:46.673Z,64.52
2023-05-20T16:25:46.651Z,64.92
2023-05-20T16:26:46.646Z,64.52
2023-05-20T16:27:46.635Z,64.72
2023-05-20T16:28:46.611Z,64.32
2023-05-20T16:29:46.626Z,64.55
2023-05-20T16:30:46.580Z,64.92
2023-05-20T16:31:47.013Z,64.62
2023-05-20T16:32:46.594Z,64.55
2023-05-20T16:33:46.548Z,64.95
2023-05-20T16:34:46.544Z,65.26
2023-05-20T16:35:46.551Z,65.46
2023-05-20T16:36:46.563Z,65.86
2023-05-20T16:37:46.497Z,65.76
2023-05-20T16:38:46.488Z,65.26
2023-05-20T16:39:46.479Z,65.26
2023-05-20T16:40:46.458Z,65.36
2023-05-20T16:41:46.454Z,65.66
2023-05-20T16:42:46.442Z,66.06
2023-05-20T16:43:46.419Z,65.76
2023-05-20T16:44:46.388Z,65.96
2023-05-20T16:45:46.422Z,65.99
2023-05-20T16:46:46.369Z,66.19
2023-05-20T16:47:46.413Z,66.19
2023-05-20T16:48:46.338Z,66.39
2023-05-20T16:49:46.328Z,66.39
2023-05-20T16:50:46.329Z,66.39
2023-05-20T16:51:46.318Z,66.19
2023-05-20T16:52:46.292Z,66.30
2023-05-20T16:53:46.288Z,66.39
2023-05-20T16:54:46.280Z,66.80
2023-05-20T16:55:46.266Z,66.90
2023-05-20T16:56:46.242Z,66.90
2023-05-20T16:57:46.224Z,67.30
2023-05-20T16:58:46.207Z,67.23
2023-05-20T16:59:46.218Z,67.43
2023-05-20T17:00:46.212Z,67.13
2023-05-20T17:01:46.168Z,67.23
2023-05-20T17:02:46.204Z,67.54
2023-05-20T17:03:46.166Z,67.63
2023-05-20T17:04:46.244Z,67.54
2023-05-20T17:05:46.137Z,67.33
2023-05-20T17:06:46.104Z,67.33
2023-05-20T17:07:46.097Z,67.33
2023-05-20T17:08:46.105Z,67.74