createdAt,value
2022-12-01T00:01:22.927Z,95204.34
2022-12-01T00:03:50.336Z,95214.00
2022-12-01T00:06:20.026Z,95209.81
2022-12-01T00:09:06.640Z,95209.81
2022-12-01T00:11:34.771Z,95214.03
2022-12-01T00:14:01.906Z,95212.59
2022-12-01T00:16:29.375Z,95205.81
2022-12-01T00:18:56.607Z,95213.09
2022-12-01T00:21:24.934Z,95217.72
2022-12-01T00:23:53.952Z,95203.56
2022-12-01T00:26:21.763Z,95206.56
2022-12-01T00:28:53.231Z,95220.75
2022-12-01T00:31:20.279Z,95201.16
2022-12-01T00:33:46.999Z,95215.81
2022-12-01T00:36:14.349Z,95207.31
2022-12-01T00:38:41.874Z,95214.16
2022-12-01T00:41:08.731Z,95213.88
2022-12-01T00:43:35.540Z,95211.88
2022-12-01T00:46:02.394Z,95208.13
2022-12-01T00:48:29.579Z,95190.06
2022-12-01T00:50:56.416Z,95188.94
2022-12-01T00:53:24.652Z,95176.25
2022-12-01T00:55:53.874Z,95189.00
2022-12-01T00:58:21.096Z,95202.47
2022-12-01T01:00:47.879Z,95165.34
2022-12-01T01:03:14.590Z,95191.72
2022-12-01T01:05:43.019Z,95194.03
2022-12-01T01:08:11.726Z,95191.41
2022-12-01T01:10:43.698Z,95185.25
2022-12-01T01:13:10.668Z,95198.63
2022-12-01T01:15:37.592Z,95193.63
2022-12-01T01:18:05.500Z,95184.75
2022-12-01T01:20:32.693Z,95177.22
2022-12-01T01:22:59.654Z,95194.41
2022-12-01T01:25:26.533Z,95153.84
2022-12-01T01:27:53.222Z,95185.25
2022-12-01T01:30:21.080Z,95180.25
2022-12-01T01:32:47.937Z,95162.72
2022-12-01T01:35:14.670Z,95163.81
2022-12-01T01:37:41.381Z,95184.56
2022-12-01T01:40:08.767Z,95158.59
2022-12-01T01:42:35.493Z,95167.69
2022-12-01T01:45:02.410Z,95173.84
2022-12-01T01:47:38.235Z,95173.56
2022-12-01T01:50:14.187Z,95159.78
2022-12-01T01:52:46.451Z,95170.38
2022-12-01T01:55:13.749Z,95167.75
2022-12-01T01:57:40.904Z,95159.06
2022-12-01T02:00:10.853Z,95172.50
2022-12-01T02:02:47.371Z,95163.59
2022-12-01T02:05:32.145Z,95141.69
2022-12-01T02:08:00.405Z,95157.03
2022-12-01T02:10:36.306Z,95152.78
2022-12-01T02:13:30.697Z,95150.16
2022-12-01T02:16:20.555Z,95113.47
2022-12-01T02:18:59.881Z,95144.50
2022-12-01T02:21:29.540Z,95153.72
2022-12-01T02:24:24.011Z,95148.69
2022-12-01T02:27:23.165Z,95147.94
2022-12-01T02:29:50.057Z,95139.53
2022-12-01T02:32:41.601Z,95143.72
2022-12-01T02:35:20.545Z,95117.78
2022-12-01T02:38:03.687Z,95145.59
2022-12-01T02:40:33.278Z,95135.63
2022-12-01T02:43:03.745Z,95146.72
2022-12-01T02:45:46.378Z,95144.84
2022-12-01T02:48:29.078Z,95152.91
2022-12-01T02:51:01.216Z,95150.22
2022-12-01T02:53:28.113Z,95150.28
2022-12-01T02:55:57.793Z,95139.56
2022-12-01T02:58:24.596Z,95144.19
2022-12-01T03:01:20.309Z,95153.00
2022-12-01T03:04:11.771Z,95148.69
2022-12-01T03:06:57.119Z,95150.56
2022-12-01T03:10:01.233Z,95140.94
2022-12-01T03:12:52.675Z,95144.84
2022-12-01T03:15:23.114Z,95133.31
2022-12-01T03:18:23.760Z,95143.38
2022-12-01T03:20:57.304Z,95149.91
2022-12-01T03:23:28.174Z,95155.66
2022-12-01T03:25:57.935Z,95141.56
2022-12-01T03:28:30.969Z,95125.44
2022-12-01T03:31:04.219Z,95129.16
2022-12-01T03:33:40.010Z,95110.50
2022-12-01T03:36:32.352Z,95133.13
2022-12-01T03:39:04.860Z,95109.78
2022-12-01T03:41:42.391Z,95129.28
2022-12-01T03:44:14.896Z,95128.19
2022-12-01T03:47:06.318Z,95144.66
2022-12-01T03:49:33.985Z,95146.56
2022-12-01T03:52:43.636Z,95138.94
2022-12-01T03:55:21.121Z,95111.72
2022-12-01T03:57:59.347Z,95115.97
2022-12-01T04:00:26.928Z,95134.25
2022-12-01T04:02:58.569Z,95145.41
2022-12-01T04:05:26.834Z,95139.28
2022-12-01T04:07:53.787Z,95136.97
2022-12-01T04:10:20.587Z,95151.09
2022-12-01T04:12:47.212Z,95126.25
2022-12-01T04:15:14.779Z,95122.34
2022-12-01T04:17:45.677Z,95133.97
2022-12-01T04:20:14.677Z,95136.59
2022-12-01T04:22:41.772Z,95127.31
2022-12-01T04:25:09.412Z,95131.88
2022-12-01T04:27:36.828Z,95141.81
2022-12-01T04:30:05.702Z,95132.63
2022-12-01T04:32:32.292Z,95139.47
2022-12-01T04:34:58.940Z,95150.69
2022-12-01T04:37:25.659Z,95133.03
2022-12-01T04:39:52.391Z,95131.16
2022-12-01T04:42:19.201Z,95154.47
2022-12-01T04:44:45.878Z,95155.72
2022-12-01T04:47:12.519Z,95149.91
2022-12-01T04:49:39.371Z,95143.72
2022-12-01T04:52:06.031Z,95149.09
2022-12-01T04:54:32.905Z,95144.09
2022-12-01T04:56:59.485Z,95143.03
2022-12-01T04:59:26.183Z,95137.25
2022-12-01T05:01:52.870Z,95146.84
2022-12-01T05:04:19.544Z,95151.00
2022-12-01T05:06:46.220Z,95159.50
2022-12-01T05:09:17.487Z,95149.19
2022-12-01T05:11:44.729Z,95172.50
2022-12-01T05:14:11.498Z,95160.38
2022-12-01T05:16:38.637Z,95167.28
2022-12-01T05:19:24.975Z,95167.22
2022-12-01T05:21:52.321Z,95177.97
2022-12-01T05:24:20.289Z,95177.63
2022-12-01T05:26:46.952Z,95173.38
2022-12-01T05:29:14.205Z,95161.91
2022-12-01T05:31:41.293Z,95164.13
2022-12-01T05:34:08.793Z,95161.84
2022-12-01T05:36:36.758Z,95166.16
2022-12-01T05:39:04.353Z,95158.50
2022-12-01T05:41:30.965Z,95168.13
2022-12-01T05:43:57.715Z,95142.88
2022-12-01T05:46:24.539Z,95145.56
2022-12-01T05:48:51.395Z,95158.66
2022-12-01T05:51:18.254Z,95165.50
2022-12-01T05:53:45.086Z,95176.22
2022-12-01T05:56:12.383Z,95169.34
2022-12-01T05:58:39.263Z,95155.34
2022-12-01T06:01:06.599Z,95180.06
2022-12-01T06:03:33.757Z,95176.56
2022-12-01T06:06:00.849Z,95175.44
2022-12-01T06:08:27.531Z,95172.00
2022-12-01T06:10:54.215Z,95172.50
2022-12-01T06:13:20.922Z,95178.94
2022-12-01T06:15:58.044Z,95175.50
2022-12-01T06:18:26.467Z,95174.69
2022-12-01T06:20:53.323Z,95176.34
2022-12-01T06:23:20.659Z,95183.84
2022-12-01T06:25:47.348Z,95164.34
2022-12-01T06:28:14.170Z,95179.66
2022-12-01T06:30:40.803Z,95173.59
2022-12-01T06:33:07.500Z,95179.00
2022-12-01T06:35:34.940Z,95191.22
2022-12-01T06:38:01.962Z,95175.50
2022-12-01T06:40:28.710Z,95171.69
2022-12-01T06:42:55.389Z,95175.25
2022-12-01T06:45:22.024Z,95164.91
2022-12-01T06:47:48.857Z,95169.00
2022-12-01T06:50:15.592Z,95178.22
2022-12-01T06:52:42.213Z,95204.44
2022-12-01T06:55:09.165Z,95182.56
2022-12-01T06:57:35.857Z,95173.50
2022-12-01T07:00:04.329Z,95176.19
2022-12-01T07:02:31.588Z,95182.34
2022-12-01T07:04:58.332Z,95180.44
2022-12-01T07:07:24.956Z,95171.59
2022-12-01T07:09:51.747Z,95171.69
2022-12-01T07:12:18.608Z,95176.66
2022-12-01T07:14:45.418Z,95184.78
2022-12-01T07:17:12.409Z,95168.41
2022-12-01T07:19:39.075Z,95188.66
2022-12-01T07:22:05.723Z,95186.41
2022-12-01T07:24:32.408Z,95192.91
2022-12-01T07:26:59.196Z,95194.06
2022-12-01T07:29:25.814Z,95189.88
2022-12-01T07:31:52.463Z,95188.72
2022-12-01T07:34:19.083Z,95182.63
2022-12-01T07:36:45.768Z,95193.69
2022-12-01T07:39:12.469Z,95182.56
2022-12-01T07:41:39.211Z,95177.94
2022-12-01T07:44:06.055Z,95182.97
2022-12-01T07:46:33.033Z,95187.56
2022-12-01T07:49:00.476Z,95181.06
2022-12-01T07:51:27.663Z,95166.97
2022-12-01T07:53:55.347Z,95182.59
2022-12-01T07:56:23.540Z,95185.66
2022-12-01T07:58:50.380Z,95186.41
2022-12-01T08:01:19.598Z,95181.03
2022-12-01T08:03:57.599Z,95189.09
2022-12-01T08:06:25.688Z,95170.38
2022-12-01T08:08:52.721Z,95185.69
2022-12-01T08:11:24.969Z,95191.78
2022-12-01T08:13:52.304Z,95179.47
2022-12-01T08:16:21.167Z,95182.94
2022-12-01T08:18:48.130Z,95196.69
2022-12-01T08:21:17.860Z,95192.91
2022-12-01T08:23:45.007Z,95179.16
2022-12-01T08:26:15.281Z,95173.38
2022-12-01T08:28:42.465Z,95183.25
2022-12-01T08:31:11.847Z,95191.63
2022-12-01T08:33:38.573Z,95182.78
2022-12-01T08:36:05.939Z,95187.34
2022-12-01T08:38:33.763Z,95190.03
2022-12-01T08:41:06.278Z,95192.59
2022-12-01T08:46:20.639Z,95194.84
2022-12-01T08:48:47.432Z,95176.84
2022-12-01T08:51:19.192Z,95159.97
2022-12-01T08:53:48.957Z,95192.84
2022-12-01T08:56:24.133Z,95169.84
2022-12-01T08:58:51.728Z,95181.28
2022-12-01T09:01:19.427Z,95176.75
2022-12-01T09:03:46.441Z,95171.75
2022-12-01T09:06:14.710Z,95180.16
2022-12-01T09:08:41.917Z,95167.84
2022-12-01T09:11:13.175Z,95178.13
2022-12-01T09:13:42.963Z,95182.63
2022-12-01T09:16:17.305Z,95161.91
2022-12-01T09:18:46.005Z,95152.00
2022-12-01T09:21:24.199Z,95164.94
2022-12-01T09:23:51.411Z,95179.50
2022-12-01T09:26:19.675Z,95159.16
2022-12-01T09:28:47.627Z,95160.28
2022-12-01T09:31:16.318Z,95164.13
2022-12-01T09:33:43.284Z,95167.09
2022-12-01T09:36:10.601Z,95168.72
2022-12-01T09:38:38.365Z,95141.84
2022-12-01T09:41:20.800Z,95152.56
2022-12-01T09:43:51.973Z,95155.94
2022-12-01T09:46:29.004Z,95138.41
2022-12-01T09:48:58.143Z,95133.19
2022-12-01T09:51:28.220Z,95145.78
2022-12-01T09:53:58.240Z,95150.81
2022-12-01T09:56:37.697Z,95158.47
2022-12-01T09:59:08.158Z,95153.09
2022-12-01T10:01:38.231Z,95157.69
2022-12-01T10:04:11.277Z,95156.81
2022-12-01T10:06:51.796Z,95143.00
2022-12-01T10:09:33.290Z,95143.75
2022-12-01T10:12:08.012Z,95126.81
2022-12-01T10:14:37.249Z,95145.16
2022-12-01T10:17:18.960Z,95130.78
2022-12-01T10:19:45.559Z,95144.56
2022-12-01T10:22:58.997Z,95143.78
2022-12-01T10:25:29.079Z,95134.88
2022-12-01T10:28:23.501Z,95137.06
2022-12-01T10:30:52.772Z,95125.97
2022-12-01T10:33:41.541Z,95132.00
2022-12-01T10:36:10.470Z,95106.84
2022-12-01T10:38:38.312Z,95125.34
2022-12-01T10:41:09.658Z,95143.94
2022-12-01T10:43:49.285Z,95123.25
2022-12-01T10:46:29.459Z,95128.50
2022-12-01T10:48:58.938Z,95123.50
2022-12-01T10:51:27.913Z,95129.25
2022-12-01T10:54:00.613Z,95128.63
2022-12-01T10:56:28.085Z,95131.41
2022-12-01T10:59:02.977Z,95114.34
2022-12-01T11:01:34.793Z,95120.47
2022-12-01T11:04:34.884Z,95125.84
2022-12-01T11:07:02.252Z,95134.25
2022-12-01T11:09:31.019Z,95119.22
2022-12-01T11:12:02.839Z,95125.09
2022-12-01T11:14:44.953Z,95123.53
2022-12-01T11:17:34.665Z,95111.91
2022-12-01T11:20:30.449Z,95112.56
2022-12-01T11:23:26.668Z,95126.38
2022-12-01T11:26:16.029Z,95115.63
2022-12-01T11:29:04.834Z,95114.84
2022-12-01T11:31:43.819Z,95099.22
2022-12-01T11:34:28.588Z,95125.22
2022-12-01T11:36:58.244Z,95131.13
2022-12-01T11:39:31.805Z,95125.00
2022-12-01T11:42:17.158Z,95123.06
2022-12-01T11:45:02.567Z,95118.66
2022-12-01T11:47:30.290Z,95099.06
2022-12-01T11:50:21.333Z,95106.13
2022-12-01T11:52:48.187Z,95113.84
2022-12-01T11:55:15.293Z,95117.34
2022-12-01T11:57:44.552Z,95110.44
2022-12-01T12:00:15.753Z,95114.28
2022-12-01T12:03:06.993Z,95109.28
2022-12-01T12:06:05.885Z,95117.91
2022-12-01T12:09:02.188Z,95132.34
2022-12-01T12:11:42.198Z,95131.88
2022-12-01T12:14:18.960Z,95136.25
2022-12-01T12:17:06.747Z,95108.25
2022-12-01T12:22:39.144Z,95119.88
2022-12-01T12:26:01.275Z,95111.56
2022-12-01T12:29:09.355Z,95104.69
2022-12-01T12:31:51.936Z,95111.50
2022-12-01T12:34:30.866Z,95119.88
2022-12-01T12:37:34.381Z,95106.50
2022-12-01T12:40:40.286Z,95113.69
2022-12-01T12:43:19.989Z,95130.56
2022-12-01T12:46:05.320Z,95120.34
2022-12-01T12:49:19.644Z,95118.41
2022-12-01T12:51:55.678Z,95117.56
2022-12-01T12:54:33.853Z,95120.63
2022-12-01T12:57:26.423Z,95122.81
2022-12-01T13:00:05.376Z,95120.66
2022-12-01T13:03:06.188Z,95120.03
2022-12-01T13:05:43.876Z,95126.97
2022-12-01T13:08:23.519Z,95130.03
2022-12-01T13:11:07.573Z,95114.34
2022-12-01T13:13:41.313Z,95097.88
2022-12-01T13:16:15.795Z,95128.09
2022-12-01T13:19:03.322Z,95120.84
2022-12-01T13:21:36.623Z,95109.69
2022-12-01T13:24:05.197Z,95123.38
2022-12-01T13:26:34.898Z,95109.25
2022-12-01T13:29:06.852Z,95101.94
2022-12-01T13:31:48.808Z,95113.75
2022-12-01T13:34:21.306Z,95124.50
2022-12-01T13:36:50.566Z,95123.78
2022-12-01T13:39:20.202Z,95133.41
2022-12-01T13:41:59.085Z,95111.84
2022-12-01T13:44:39.716Z,95121.63
2022-12-01T13:47:12.504Z,95113.56
2022-12-01T13:49:45.917Z,95113.47
2022-12-01T13:52:21.567Z,95124.66
2022-12-01T13:55:07.951Z,95118.53
2022-12-01T13:57:34.613Z,95132.31
2022-12-01T14:00:01.149Z,95133.06
2022-12-01T14:02:35.395Z,95125.75
2022-12-01T14:05:40.513Z,95118.88
2022-12-01T14:08:25.614Z,95126.97
2022-12-01T14:10:58.718Z,95134.28
2022-12-01T14:13:27.134Z,95114.75
2022-12-01T14:15:59.671Z,95130.84
2022-12-01T14:18:35.548Z,95121.56
2022-12-01T14:21:05.623Z,95122.72
2022-12-01T14:23:38.781Z,95119.31
2022-12-01T14:26:22.703Z,95121.63
2022-12-01T14:28:55.352Z,95139.28
2022-12-01T14:31:23.978Z,95126.69
2022-12-01T14:33:52.850Z,95130.88
2022-12-01T14:36:25.193Z,95136.25
2022-12-01T14:38:57.960Z,95138.19
2022-12-01T14:41:49.915Z,95134.31
2022-12-01T14:44:16.655Z,95145.06
2022-12-01T14:46:48.922Z,95140.47
2022-12-01T14:49:41.994Z,95141.22
2022-12-01T14:52:21.107Z,95160.19
2022-12-01T14:54:51.419Z,95143.75
2022-12-01T14:57:24.126Z,95158.31
2022-12-01T15:00:34.401Z,95143.44
2022-12-01T15:03:06.729Z,95171.31
2022-12-01T15:05:38.860Z,95158.66
2022-12-01T15:08:53.164Z,95161.38
2022-12-01T15:11:30.728Z,95133.13
2022-12-01T15:13:57.959Z,95166.34
2022-12-01T15:16:28.386Z,95159.50
2022-12-01T15:18:55.252Z,95152.22
2022-12-01T15:21:31.568Z,95154.50
2022-12-01T15:24:17.290Z,95131.97
2022-12-01T15:26:49.849Z,95151.09
2022-12-01T15:29:24.411Z,95167.19
2022-12-01T15:32:07.925Z,95158.38
2022-12-01T15:34:44.284Z,95162.94
2022-12-01T15:37:16.819Z,95159.56
2022-12-01T15:39:49.935Z,95135.56
2022-12-01T15:42:34.863Z,95153.84
2022-12-01T15:45:04.358Z,95161.88
2022-12-01T15:47:31.006Z,95166.81
2022-12-01T15:49:57.640Z,95172.56
2022-12-01T15:52:24.602Z,95164.16
2022-12-01T15:54:51.576Z,95145.84
2022-12-01T15:57:20.700Z,95168.75
2022-12-01T15:59:54.155Z,95159.91
2022-12-01T16:02:24.321Z,95164.53
2022-12-01T16:05:19.923Z,95170.59
2022-12-01T16:08:12.482Z,95177.50
2022-12-01T16:10:36.532Z,95170.97
2022-12-01T16:13:35.715Z,95187.41
2022-12-01T16:16:30.090Z,95177.81
2022-12-01T16:19:09.943Z,95180.53
2022-12-01T16:21:46.909Z,95185.50
2022-12-01T16:24:17.192Z,95180.88
2022-12-01T16:26:55.780Z,95180.44
2022-12-01T16:29:24.917Z,95186.16
2022-12-01T16:32:18.749Z,95182.34
2022-12-01T16:34:47.476Z,95162.47
2022-12-01T16:37:15.433Z,95167.84
2022-12-01T16:39:42.197Z,95175.00
2022-12-01T16:42:16.590Z,95164.00
2022-12-01T16:44:45.624Z,95176.66
2022-12-01T16:47:18.700Z,95187.72
2022-12-01T16:49:45.407Z,95186.59
2022-12-01T16:54:59.816Z,95177.00
2022-12-01T16:57:26.653Z,95193.91
2022-12-01T16:59:57.643Z,95183.50
2022-12-01T17:02:24.310Z,95197.00
2022-12-01T17:04:51.242Z,95177.41
2022-12-01T17:07:18.143Z,95198.47
2022-12-01T17:09:44.767Z,95183.16
2022-12-01T17:12:11.400Z,95205.75
2022-12-01T17:14:38.273Z,95198.50
2022-12-01T17:17:04.926Z,95205.81
2022-12-01T17:19:31.527Z,95201.59
2022-12-01T17:21:58.345Z,95186.31
2022-12-01T17:24:26.049Z,95208.19
2022-12-01T17:26:52.782Z,95189.47
2022-12-01T17:29:19.455Z,95190.53
2022-12-01T17:31:46.219Z,95215.06
2022-12-01T17:34:12.857Z,95213.13
2022-12-01T17:36:39.507Z,95215.41
2022-12-01T17:39:06.161Z,95213.91
2022-12-01T17:41:35.865Z,95193.28
2022-12-01T17:44:04.130Z,95209.31
2022-12-01T17:46:31.277Z,95215.06
2022-12-01T17:48:58.724Z,95208.53
2022-12-01T17:51:25.508Z,95198.63
2022-12-01T17:53:53.860Z,95215.47
2022-12-01T17:56:20.975Z,95211.63
2022-12-01T17:58:50.570Z,95213.16
2022-12-01T18:01:19.571Z,95209.38
2022-12-01T18:03:47.248Z,95213.53
2022-12-01T18:06:15.169Z,95200.56
2022-12-01T18:08:42.517Z,95217.78
2022-12-01T18:11:11.898Z,95222.38
2022-12-01T18:13:43.955Z,95212.81
2022-12-01T18:16:16.360Z,95211.69
2022-12-01T18:18:43.772Z,95201.75
2022-12-01T18:21:14.602Z,95222.00
2022-12-01T18:23:41.603Z,95213.97
2022-12-01T18:26:15.724Z,95217.72
2022-12-01T18:28:43.701Z,95220.84
2022-12-01T18:31:13.258Z,95227.72
2022-12-01T18:33:41.939Z,95216.56
2022-12-01T18:36:19.531Z,95216.16
2022-12-01T18:38:47.421Z,95221.44
2022-12-01T18:41:15.333Z,95226.06
2022-12-01T18:43:43.008Z,95225.94
2022-12-01T18:46:11.589Z,95229.72
2022-12-01T18:48:38.270Z,95237.75
2022-12-01T18:51:07.574Z,95231.59
2022-12-01T18:53:34.813Z,95229.41
2022-12-01T18:56:06.976Z,95237.09
2022-12-01T18:58:34.337Z,95242.44
2022-12-01T19:01:01.938Z,95237.09
2022-12-01T19:03:30.548Z,95246.28
2022-12-01T19:05:57.185Z,95239.47
2022-12-01T19:08:24.234Z,95242.91
2022-12-01T19:11:02.002Z,95242.91
2022-12-01T19:13:30.755Z,95256.84
2022-12-01T19:15:58.164Z,95256.91
2022-12-01T19:18:25.120Z,95245.09
2022-12-01T19:20:52.981Z,95235.50
2022-12-01T19:23:19.962Z,95258.06
2022-12-01T19:25:46.713Z,95229.31
2022-12-01T19:28:13.526Z,95254.22
2022-12-01T19:30:45.326Z,95264.22
2022-12-01T19:33:15.099Z,95264.56
2022-12-01T19:35:41.876Z,95268.41
2022-12-01T19:38:08.738Z,95270.72
2022-12-01T19:40:38.564Z,95271.03
2022-12-01T19:43:06.016Z,95269.53
2022-12-01T19:45:33.876Z,95258.03
2022-12-01T19:48:01.185Z,95261.06
2022-12-01T19:50:28.126Z,95259.13
2022-12-01T19:52:54.959Z,95261.41
2022-12-01T19:55:21.584Z,95269.44
2022-12-01T19:57:52.061Z,95265.91
2022-12-01T20:00:19.976Z,95241.06
2022-12-01T20:02:46.596Z,95256.66
2022-12-01T20:05:13.366Z,95269.66
2022-12-01T20:07:40.159Z,95265.09
2022-12-01T20:10:07.510Z,95268.94
2022-12-01T20:12:34.707Z,95272.34
2022-12-01T20:15:01.765Z,95275.84
2022-12-01T20:17:29.982Z,95268.16
2022-12-01T20:19:56.779Z,95259.03
2022-12-01T20:22:23.532Z,95275.81
2022-12-01T20:24:50.271Z,95278.88
2022-12-01T20:27:17.357Z,95271.97
2022-12-01T20:29:44.167Z,95281.25
2022-12-01T20:32:11.347Z,95293.09
2022-12-01T20:34:38.175Z,95278.09
2022-12-01T20:37:05.439Z,95289.53
2022-12-01T20:39:35.353Z,95289.03
2022-12-01T20:42:02.064Z,95281.38
2022-12-01T20:44:29.397Z,95267.56
2022-12-01T20:46:56.124Z,95289.03
2022-12-01T20:49:23.377Z,95288.28
2022-12-01T20:51:50.545Z,95299.75
2022-12-01T20:54:27.878Z,95293.59
2022-12-01T20:56:55.037Z,95297.44
2022-12-01T20:59:21.684Z,95302.38
2022-12-01T21:01:48.540Z,95283.66
2022-12-01T21:04:15.195Z,95300.50
2022-12-01T21:06:42.288Z,95292.13
2022-12-01T21:09:09.256Z,95304.41
2022-12-01T21:12:17.156Z,95310.13
2022-12-01T21:15:02.479Z,95307.13
2022-12-01T21:17:40.797Z,95312.19
2022-12-01T21:20:29.264Z,95320.22
2022-12-01T21:23:02.351Z,95329.50
2022-12-01T21:25:29.011Z,95319.94
2022-12-01T21:28:01.164Z,95318.78
2022-12-01T21:30:29.844Z,95313.75
2022-12-01T21:33:20.040Z,95321.75
2022-12-01T21:35:50.879Z,95320.97
2022-12-01T21:38:21.758Z,95312.53
2022-12-01T21:40:49.144Z,95328.25
2022-12-01T21:43:25.096Z,95324.09
2022-12-01T21:45:56.134Z,95330.53
2022-12-01T21:48:25.752Z,95323.97
2022-12-01T21:51:02.419Z,95338.16
2022-12-01T21:53:37.484Z,95305.59
2022-12-01T21:56:04.669Z,95325.06
2022-12-01T21:58:37.587Z,95291.34
2022-12-01T22:01:38.704Z,95283.03
2022-12-01T22:04:20.951Z,95293.38
2022-12-01T22:06:55.487Z,95250.25
2022-12-01T22:09:27.254Z,95339.75
2022-12-01T22:12:01.593Z,95338.28
2022-12-01T22:14:36.630Z,95276.03
2022-12-01T22:17:09.405Z,95321.72
2022-12-01T22:19:40.070Z,95288.16
2022-12-01T22:22:09.817Z,95332.91
2022-12-01T22:24:40.007Z,95323.69
2022-12-01T22:27:28.039Z,95329.47
2022-12-01T22:30:22.232Z,95325.56
2022-12-01T22:33:04.189Z,95326.50
2022-12-01T22:35:43.977Z,95320.25
2022-12-01T22:38:32.282Z,95321.09
2022-12-01T22:41:20.168Z,95323.00
2022-12-01T22:43:50.735Z,95326.44
2022-12-01T22:46:28.837Z,95291.22
2022-12-01T22:48:59.297Z,95313.44
2022-12-01T22:51:46.175Z,95319.19
2022-12-01T22:54:13.640Z,95325.28
2022-12-01T22:56:46.350Z,95316.53
2022-12-01T22:59:23.196Z,95314.13
2022-12-01T23:01:53.186Z,95298.09
2022-12-01T23:04:27.719Z,95312.28
2022-12-01T23:06:59.260Z,95315.69
2022-12-01T23:09:42.457Z,95320.97
2022-12-01T23:12:11.876Z,95311.66
2022-12-01T23:14:50.993Z,95314.34
2022-12-01T23:17:29.027Z,95310.91
2022-12-01T23:20:17.667Z,95318.22
2022-12-01T23:22:44.496Z,95307.69
2022-12-01T23:25:17.574Z,95318.31
2022-12-01T23:27:48.267Z,95314.81
2022-12-01T23:30:17.436Z,95308.97
2022-12-01T23:32:46.634Z,95296.81
2022-12-01T23:35:18.297Z,95315.56
2022-12-01T23:37:47.510Z,95315.69
2022-12-01T23:40:20.288Z,95322.63
2022-12-01T23:42:47.196Z,95306.97
2022-12-01T23:45:21.810Z,95321.94
2022-12-01T23:47:50.190Z,95328.88
2022-12-01T23:50:22.443Z,95302.09
2022-12-01T23:52:49.101Z,95320.44
2022-12-01T23:55:36.041Z,95324.31
2022-12-01T23:58:03.935Z,95310.56
