createdAt,value
2023-01-18T00:01:48.838Z,3.96
2023-01-18T00:04:57.531Z,4.00
2023-01-18T00:08:05.888Z,4.10
2023-01-18T00:11:22.820Z,4.06
2023-01-18T00:14:31.807Z,4.13
2023-01-18T00:17:46.826Z,4.18
2023-01-18T00:20:55.803Z,4.19
2023-01-18T00:24:10.817Z,4.20
2023-01-18T00:27:12.754Z,4.15
2023-01-18T00:30:32.829Z,4.01
2023-01-18T00:33:34.657Z,4.09
2023-01-18T00:36:56.835Z,4.12
2023-01-18T00:40:05.824Z,4.12
2023-01-18T00:43:14.407Z,4.09
2023-01-18T00:46:24.837Z,4.16
2023-01-18T00:49:33.409Z,4.19
2023-01-18T00:52:41.815Z,4.21
2023-01-18T00:55:56.834Z,4.29
2023-01-18T00:58:58.722Z,4.33
2023-01-18T01:02:13.877Z,4.29
2023-01-18T01:05:25.361Z,4.35
2023-01-18T01:08:40.787Z,4.38
2023-01-18T01:11:42.992Z,4.37
2023-01-18T01:14:57.817Z,4.42
2023-01-18T01:18:05.820Z,4.44
2023-01-18T01:21:14.465Z,4.45
2023-01-18T01:24:22.824Z,4.48
2023-01-18T01:27:31.491Z,4.48
2023-01-18T01:30:39.814Z,4.49
2023-01-18T01:33:48.496Z,4.49
2023-01-18T01:36:57.816Z,4.51
2023-01-18T01:40:13.078Z,4.55
2023-01-18T01:43:21.792Z,4.52
2023-01-18T01:46:48.786Z,4.54
2023-01-18T01:49:55.895Z,4.55
2023-01-18T01:53:11.820Z,4.57
2023-01-18T01:56:18.728Z,4.58
2023-01-18T01:59:33.798Z,4.59
2023-01-18T02:02:46.905Z,4.60
2023-01-18T02:06:01.809Z,4.60
2023-01-18T02:09:14.654Z,4.67
2023-01-18T02:12:23.785Z,4.77
2023-01-18T02:15:43.297Z,4.84
2023-01-18T02:19:11.801Z,4.94
2023-01-18T02:22:25.796Z,5.01
2023-01-18T02:25:49.798Z,5.09
2023-01-18T02:29:21.434Z,5.18
2023-01-18T02:33:07.784Z,5.22
2023-01-18T02:36:16.411Z,5.28
2023-01-18T02:39:45.777Z,5.36
2023-01-18T02:42:48.724Z,5.39
2023-01-18T02:46:06.825Z,5.42
2023-01-18T02:49:30.818Z,5.43
2023-01-18T02:52:51.774Z,5.44
2023-01-18T02:56:13.805Z,5.46
2023-01-18T02:59:31.776Z,5.44
2023-01-18T03:02:47.849Z,5.35
2023-01-18T03:06:00.819Z,5.37
2023-01-18T03:09:09.827Z,5.32
2023-01-18T03:12:35.342Z,5.31
2023-01-18T03:16:02.839Z,5.30
2023-01-18T03:19:21.031Z,5.30
2023-01-18T03:22:41.813Z,5.27
2023-01-18T03:25:46.566Z,5.31
2023-01-18T03:29:06.788Z,5.34
2023-01-18T03:32:18.563Z,5.32
2023-01-18T03:35:35.783Z,5.34
2023-01-18T03:38:53.815Z,5.35
2023-01-18T03:42:35.819Z,5.36
2023-01-18T03:45:48.188Z,5.36
2023-01-18T03:48:56.790Z,5.38
2023-01-18T03:52:16.626Z,5.37
2023-01-18T03:55:45.823Z,5.40
2023-01-18T03:58:57.860Z,5.41
2023-01-18T04:02:08.155Z,5.42
2023-01-18T04:05:16.804Z,5.42
2023-01-18T04:08:31.788Z,5.42
2023-01-18T04:11:40.536Z,5.40
2023-01-18T04:14:48.808Z,5.40
2023-01-18T04:18:03.857Z,5.38
2023-01-18T04:21:05.882Z,5.40
2023-01-18T04:24:20.828Z,5.41
2023-01-18T04:27:24.341Z,5.41
2023-01-18T04:30:38.765Z,5.42
2023-01-18T04:33:47.511Z,5.42
2023-01-18T04:37:02.789Z,5.41
2023-01-18T04:40:12.026Z,5.40
2023-01-18T04:43:26.763Z,5.29
2023-01-18T04:46:35.507Z,5.31
2023-01-18T04:49:50.768Z,5.42
2023-01-18T04:52:59.816Z,5.42
2023-01-18T04:56:15.780Z,5.34
2023-01-18T04:59:24.336Z,5.41
2023-01-18T05:02:32.829Z,5.41
2023-01-18T05:05:41.384Z,5.42
2023-01-18T05:08:49.779Z,5.37
2023-01-18T05:11:58.817Z,5.38
2023-01-18T05:15:06.800Z,5.37
2023-01-18T05:18:15.483Z,5.36
2023-01-18T05:21:23.793Z,5.35
2023-01-18T05:24:32.414Z,5.32
2023-01-18T05:27:40.858Z,5.32
2023-01-18T05:30:55.780Z,5.29
2023-01-18T05:34:03.800Z,5.25
2023-01-18T05:37:18.783Z,5.28
2023-01-18T05:40:34.044Z,5.27
2023-01-18T05:43:42.796Z,5.25
2023-01-18T05:46:51.385Z,5.23
2023-01-18T05:50:05.800Z,5.23
2023-01-18T05:53:17.876Z,5.19
2023-01-18T05:56:26.797Z,5.18
2023-01-18T05:59:41.794Z,5.14
2023-01-18T06:02:50.563Z,5.08
2023-01-18T06:06:05.769Z,4.99
2023-01-18T06:09:14.492Z,5.01
2023-01-18T06:12:30.765Z,5.00
2023-01-18T06:15:39.805Z,4.94
2023-01-18T06:18:54.789Z,4.89
2023-01-18T06:22:03.431Z,4.78
2023-01-18T06:25:12.764Z,4.83
2023-01-18T06:28:21.569Z,4.82
2023-01-18T06:31:30.804Z,4.79
2023-01-18T06:34:45.800Z,4.74
2023-01-18T06:38:00.787Z,4.68
2023-01-18T06:41:22.785Z,4.60
2023-01-18T06:44:30.780Z,4.56
2023-01-18T06:47:45.789Z,4.56
2023-01-18T06:51:03.776Z,4.52
2023-01-18T06:54:18.805Z,4.52
2023-01-18T06:57:20.690Z,4.55
2023-01-18T07:00:35.769Z,4.55
2023-01-18T07:03:43.831Z,4.54
2023-01-18T07:06:58.772Z,4.61
2023-01-18T07:10:16.500Z,4.64
2023-01-18T07:13:25.785Z,4.61
2023-01-18T07:16:34.419Z,4.62
2023-01-18T07:19:48.748Z,4.57
2023-01-18T07:22:57.636Z,4.56
2023-01-18T07:26:22.744Z,4.51
2023-01-18T07:29:31.319Z,4.47
2023-01-18T07:32:46.776Z,4.40
2023-01-18T07:35:54.764Z,4.42
2023-01-18T07:39:11.089Z,4.42
2023-01-18T07:42:25.834Z,4.35
2023-01-18T07:45:34.394Z,4.30
2023-01-18T07:48:42.755Z,4.21
2023-01-18T07:51:57.768Z,4.18
2023-01-18T07:55:13.809Z,4.19
2023-01-18T07:58:17.081Z,4.17
2023-01-18T08:01:32.865Z,4.27
2023-01-18T08:04:41.802Z,4.23
2023-01-18T08:07:57.768Z,4.28
2023-01-18T08:11:07.064Z,4.30
2023-01-18T08:14:15.783Z,4.41
2023-01-18T08:17:30.771Z,4.43
2023-01-18T08:20:39.450Z,4.36
2023-01-18T08:23:53.819Z,4.57
2023-01-18T08:27:02.415Z,4.69
2023-01-18T08:30:12.764Z,4.71
2023-01-18T08:33:21.397Z,4.80
2023-01-18T08:36:37.264Z,4.90
2023-01-18T08:39:46.099Z,4.94
2023-01-18T08:43:09.777Z,5.01
2023-01-18T08:46:25.850Z,5.04
2023-01-18T08:49:41.401Z,5.07
2023-01-18T08:52:50.818Z,5.00
2023-01-18T08:55:59.413Z,5.11
2023-01-18T08:59:19.431Z,5.17
2023-01-18T09:02:28.160Z,5.24
2023-01-18T09:05:37.119Z,5.23
2023-01-18T09:08:56.957Z,5.40
2023-01-18T09:11:59.216Z,5.41
2023-01-18T09:15:18.614Z,5.42
2023-01-18T09:18:20.768Z,5.55
2023-01-18T09:21:40.799Z,5.66
2023-01-18T09:25:00.100Z,5.42
2023-01-18T09:28:09.001Z,5.77
2023-01-18T09:31:24.838Z,5.72
2023-01-18T09:34:35.292Z,5.74
2023-01-18T09:37:54.329Z,5.72
2023-01-18T09:41:31.162Z,5.69
2023-01-18T09:44:50.068Z,5.55
2023-01-18T09:48:15.536Z,5.45
2023-01-18T09:51:42.554Z,5.46
2023-01-18T09:55:38.568Z,5.48
2023-01-18T09:59:11.396Z,5.54
2023-01-18T10:02:33.234Z,5.45
2023-01-18T10:06:12.015Z,5.49
2023-01-18T10:09:32.075Z,5.43
2023-01-18T10:12:48.795Z,5.61
2023-01-18T10:16:03.835Z,5.65
2023-01-18T10:19:16.095Z,5.80
2023-01-18T10:22:40.770Z,5.86
2023-01-18T10:25:55.822Z,5.91
2023-01-18T10:29:10.697Z,5.89
2023-01-18T10:32:23.756Z,5.91
2023-01-18T10:35:43.361Z,5.94
2023-01-18T10:39:00.732Z,5.95
2023-01-18T10:42:32.652Z,5.88
2023-01-18T10:45:41.837Z,5.93
2023-01-18T10:48:58.762Z,6.02
2023-01-18T10:52:45.768Z,6.07
2023-01-18T10:56:15.744Z,6.10
2023-01-18T10:59:28.763Z,6.23
2023-01-18T11:02:45.784Z,6.23
2023-01-18T11:06:02.769Z,6.33
2023-01-18T11:09:45.758Z,6.69
2023-01-18T11:12:53.740Z,6.73
2023-01-18T11:16:21.096Z,6.92
2023-01-18T11:19:25.736Z,6.87
2023-01-18T11:22:41.831Z,6.88
2023-01-18T11:25:52.771Z,6.95
2023-01-18T11:29:13.798Z,7.01
2023-01-18T11:32:28.136Z,6.95
2023-01-18T11:35:45.977Z,7.07
2023-01-18T11:39:39.732Z,7.19
2023-01-18T11:42:51.884Z,7.28
2023-01-18T11:46:38.735Z,7.31
2023-01-18T11:50:13.525Z,7.37
2023-01-18T11:53:51.036Z,7.41
2023-01-18T11:57:01.750Z,7.44
2023-01-18T12:00:20.864Z,7.48
2023-01-18T12:03:41.419Z,7.41
2023-01-18T12:07:20.858Z,7.43
2023-01-18T12:10:36.752Z,7.52
2023-01-18T12:14:24.754Z,7.61
2023-01-18T12:17:39.331Z,7.65
2023-01-18T12:20:59.754Z,7.66
2023-01-18T12:24:35.098Z,7.62
2023-01-18T12:27:53.233Z,7.61
2023-01-18T12:31:37.810Z,7.66
2023-01-18T12:34:59.233Z,7.66
2023-01-18T12:38:19.738Z,7.72
2023-01-18T12:42:01.764Z,7.71
2023-01-18T12:45:22.509Z,7.74
2023-01-18T12:48:57.875Z,7.87
2023-01-18T12:52:18.601Z,7.89
2023-01-18T12:55:30.755Z,7.94
2023-01-18T12:58:40.172Z,8.02
2023-01-18T13:01:54.958Z,7.92
2023-01-18T13:05:24.225Z,7.93
2023-01-18T13:08:44.556Z,7.86
2023-01-18T13:11:54.811Z,7.77
2023-01-18T13:15:39.769Z,7.59
2023-01-18T13:18:56.784Z,7.63
2023-01-18T13:22:17.171Z,7.65
2023-01-18T13:25:50.773Z,7.67
2023-01-18T13:29:30.970Z,7.67
2023-01-18T13:32:49.783Z,7.51
2023-01-18T13:36:17.956Z,7.49
2023-01-18T13:39:21.917Z,7.48
2023-01-18T13:42:44.721Z,7.57
2023-01-18T13:46:08.300Z,7.56
2023-01-18T13:49:52.763Z,7.62
2023-01-18T13:53:19.754Z,7.60
2023-01-18T13:56:27.174Z,7.53
2023-01-18T13:59:43.750Z,7.46
2023-01-18T14:03:02.175Z,7.45
2023-01-18T14:06:40.744Z,7.47
2023-01-18T14:09:50.628Z,7.47
2023-01-18T14:13:08.738Z,7.47
2023-01-18T14:16:27.765Z,7.47
2023-01-18T14:19:41.743Z,7.50
2023-01-18T14:23:10.783Z,7.52
2023-01-18T14:26:20.859Z,7.57
2023-01-18T14:29:47.767Z,7.53
2023-01-18T14:33:08.824Z,7.48
2023-01-18T14:36:23.274Z,7.37
2023-01-18T14:39:38.803Z,7.28
2023-01-18T14:42:49.391Z,7.21
2023-01-18T14:46:03.773Z,7.04
2023-01-18T14:49:26.124Z,7.00
2023-01-18T14:52:41.724Z,6.88
2023-01-18T14:56:00.692Z,6.79
2023-01-18T14:59:30.735Z,6.70
2023-01-18T15:02:44.843Z,6.62
2023-01-18T15:06:17.297Z,6.59
2023-01-18T15:09:33.776Z,6.54
2023-01-18T15:12:45.822Z,6.48
2023-01-18T15:16:01.889Z,6.41
2023-01-18T15:19:04.373Z,6.34
2023-01-18T15:22:21.731Z,6.26
2023-01-18T15:25:32.672Z,6.19
2023-01-18T15:28:41.772Z,6.13
2023-01-18T15:32:03.226Z,6.09
2023-01-18T15:35:21.759Z,6.05
2023-01-18T15:38:43.748Z,6.00
2023-01-18T15:42:14.791Z,5.95
2023-01-18T15:45:38.783Z,5.95
2023-01-18T15:49:02.786Z,5.88
2023-01-18T15:52:11.491Z,5.77
2023-01-18T15:55:33.771Z,5.72
2023-01-18T15:58:57.746Z,5.73
2023-01-18T16:02:10.518Z,5.74
2023-01-18T16:05:31.739Z,5.79
2023-01-18T16:09:05.736Z,5.85
2023-01-18T16:12:32.905Z,5.89
2023-01-18T16:15:41.760Z,5.92
2023-01-18T16:19:16.197Z,5.94
2023-01-18T16:22:35.758Z,5.96
2023-01-18T16:25:37.972Z,5.95
2023-01-18T16:28:53.762Z,5.96
2023-01-18T16:32:28.826Z,5.93
2023-01-18T16:35:44.767Z,5.92
2023-01-18T16:38:54.499Z,5.92
2023-01-18T16:42:04.998Z,6.02
2023-01-18T16:45:14.461Z,6.13
2023-01-18T16:48:32.945Z,6.21
2023-01-18T16:51:35.559Z,6.23
2023-01-18T16:54:53.118Z,6.19
2023-01-18T16:58:02.585Z,6.23
2023-01-18T17:01:18.853Z,6.23
2023-01-18T17:04:27.684Z,6.23
2023-01-18T17:07:37.750Z,6.27
2023-01-18T17:10:49.974Z,6.31
2023-01-18T17:14:05.127Z,6.31
2023-01-18T17:17:13.293Z,6.27
2023-01-18T17:20:28.779Z,6.28
2023-01-18T17:23:38.789Z,6.32
2023-01-18T17:26:48.779Z,6.28
2023-01-18T17:29:58.081Z,6.30
2023-01-18T17:33:08.121Z,6.28
2023-01-18T17:36:24.195Z,6.23
2023-01-18T17:39:44.136Z,6.19
2023-01-18T17:43:09.816Z,6.20
2023-01-18T17:46:20.351Z,6.16
2023-01-18T17:49:36.167Z,6.15
2023-01-18T17:52:47.065Z,6.15
2023-01-18T17:56:02.809Z,6.14
2023-01-18T17:59:11.735Z,6.13
2023-01-18T18:02:21.265Z,6.13
2023-01-18T18:05:39.033Z,6.13
2023-01-18T18:08:48.991Z,6.14
2023-01-18T18:12:05.193Z,6.15
2023-01-18T18:15:10.194Z,6.14
2023-01-18T18:18:26.202Z,6.15
2023-01-18T18:21:45.011Z,6.16
2023-01-18T18:25:00.070Z,6.16
2023-01-18T18:28:15.784Z,6.12
2023-01-18T18:31:19.097Z,6.09
2023-01-18T18:34:35.185Z,6.08
2023-01-18T18:37:37.974Z,6.10
2023-01-18T18:40:53.955Z,6.08
2023-01-18T18:44:05.208Z,6.05
2023-01-18T18:47:20.962Z,6.02
2023-01-18T18:50:25.271Z,6.00
2023-01-18T18:53:41.710Z,5.98
2023-01-18T18:56:44.744Z,5.96
2023-01-18T19:00:01.068Z,5.94
2023-01-18T19:03:06.776Z,5.97
2023-01-18T19:06:23.261Z,5.98
2023-01-18T19:09:33.516Z,5.96
2023-01-18T19:12:51.977Z,5.97
2023-01-18T19:16:01.827Z,5.99
2023-01-18T19:19:18.179Z,5.98
2023-01-18T19:22:22.630Z,5.88
2023-01-18T19:25:38.761Z,5.91
2023-01-18T19:28:48.627Z,5.88
2023-01-18T19:32:05.220Z,5.81
2023-01-18T19:35:24.393Z,5.80
2023-01-18T19:38:45.712Z,5.79
2023-01-18T19:42:10.829Z,5.77
2023-01-18T19:45:28.932Z,5.80
2023-01-18T19:48:46.099Z,5.75
2023-01-18T19:51:58.652Z,5.73
2023-01-18T19:55:09.812Z,5.69
2023-01-18T19:58:26.167Z,5.59
2023-01-18T20:01:42.327Z,5.54
2023-01-18T20:04:52.615Z,5.58
2023-01-18T20:08:03.088Z,5.62
2023-01-18T20:11:14.640Z,5.68
2023-01-18T20:14:36.604Z,5.70
2023-01-18T20:17:50.695Z,5.73
2023-01-18T20:21:20.135Z,5.74
2023-01-18T20:24:37.618Z,5.73
2023-01-18T20:27:46.772Z,5.70
2023-01-18T20:30:57.731Z,5.71
2023-01-18T20:34:08.744Z,5.70
2023-01-18T20:37:25.169Z,5.66
2023-01-18T20:40:27.807Z,5.70
2023-01-18T20:43:49.769Z,5.64
2023-01-18T20:46:52.907Z,5.52
2023-01-18T20:50:09.919Z,5.56
2023-01-18T20:53:20.215Z,5.52
2023-01-18T20:56:36.148Z,5.54
2023-01-18T20:59:46.034Z,5.54
2023-01-18T21:02:54.661Z,5.56
2023-01-18T21:06:06.943Z,5.57
2023-01-18T21:09:24.044Z,5.53
2023-01-18T21:12:32.705Z,5.47
2023-01-18T21:15:47.740Z,5.48
2023-01-18T21:18:50.257Z,5.50
2023-01-18T21:22:05.063Z,5.48
2023-01-18T21:25:07.423Z,5.52
2023-01-18T21:28:22.736Z,5.50
2023-01-18T21:31:31.627Z,5.51
2023-01-18T21:34:39.732Z,5.48
2023-01-18T21:37:54.735Z,5.49
2023-01-18T21:41:02.728Z,5.50
2023-01-18T21:44:18.067Z,5.52
2023-01-18T21:47:26.721Z,5.51
2023-01-18T21:50:45.703Z,5.44
2023-01-18T21:53:54.338Z,5.40
2023-01-18T21:57:08.696Z,5.38
2023-01-18T22:00:11.700Z,5.47
2023-01-18T22:03:26.707Z,5.46
2023-01-18T22:06:35.478Z,5.52
2023-01-18T22:10:03.597Z,5.55
2023-01-18T22:13:19.714Z,5.49
2023-01-18T22:16:21.707Z,5.58
2023-01-18T22:19:36.737Z,5.60
2023-01-18T22:22:51.709Z,5.58
2023-01-18T22:25:54.703Z,5.58
2023-01-18T22:29:09.748Z,5.58
2023-01-18T22:32:18.733Z,5.60
2023-01-18T22:35:27.302Z,5.57
2023-01-18T22:38:35.714Z,5.55
2023-01-18T22:41:57.686Z,5.55
2023-01-18T22:45:13.760Z,5.55
2023-01-18T22:48:23.018Z,5.51
2023-01-18T22:51:31.712Z,5.40
2023-01-18T22:54:40.574Z,5.40
2023-01-18T22:57:48.726Z,5.31
2023-01-18T23:01:03.788Z,5.26
2023-01-18T23:04:18.726Z,5.26
2023-01-18T23:07:20.657Z,5.28
2023-01-18T23:10:35.741Z,5.23
2023-01-18T23:13:39.951Z,5.24
2023-01-18T23:16:54.689Z,5.25
2023-01-18T23:19:56.585Z,5.29
2023-01-18T23:23:11.708Z,5.26
2023-01-18T23:26:13.553Z,5.26
2023-01-18T23:29:28.703Z,5.21
2023-01-18T23:32:30.814Z,5.21
2023-01-18T23:35:45.721Z,5.17
2023-01-18T23:38:54.247Z,5.14
2023-01-18T23:42:08.688Z,5.13
2023-01-18T23:45:17.243Z,5.14
2023-01-18T23:48:31.700Z,5.14
2023-01-18T23:51:40.266Z,5.16
2023-01-18T23:54:48.722Z,5.19
2023-01-18T23:57:58.237Z,5.21
