createdAt,value
2019-03-20T00:00:38.380Z,46.83
2019-03-20T00:03:07.825Z,46.50
2019-03-20T00:05:37.296Z,51.05
2019-03-20T00:08:07.700Z,50.10
2019-03-20T00:10:37.164Z,52.45
2019-03-20T00:13:06.626Z,54.90
2019-03-20T00:15:36.542Z,50.73
2019-03-20T00:18:06.019Z,48.78
2019-03-20T00:20:35.474Z,51.85
2019-03-20T00:23:04.965Z,50.03
2019-03-20T00:25:34.446Z,47.88
2019-03-20T00:28:03.874Z,47.67
2019-03-20T00:30:33.337Z,50.43
2019-03-20T00:33:02.822Z,49.03
2019-03-20T00:35:32.285Z,51.60
2019-03-20T00:38:01.813Z,54.10
2019-03-20T00:40:31.283Z,55.10
2019-03-20T00:43:00.714Z,58.33
2019-03-20T00:45:30.153Z,51.55
2019-03-20T00:47:59.582Z,56.90
2019-03-20T00:50:29.046Z,55.33
2019-03-20T00:52:58.508Z,51.10
2019-03-20T00:55:27.956Z,51.63
2019-03-20T00:57:57.668Z,59.95
2019-03-20T01:00:27.106Z,55.92
2019-03-20T01:02:56.534Z,53.63
2019-03-20T01:05:25.939Z,54.88
2019-03-20T01:07:57.422Z,58.73
2019-03-20T01:10:26.837Z,60.30
2019-03-20T01:12:56.291Z,55.80
2019-03-20T01:15:25.756Z,61.18
2019-03-20T01:17:55.160Z,52.13
2019-03-20T01:20:30.409Z,54.40
2019-03-20T01:23:00.285Z,59.27
2019-03-20T01:25:29.718Z,59.73
2019-03-20T01:27:59.303Z,57.03
2019-03-20T01:30:35.933Z,58.25
2019-03-20T01:33:09.960Z,69.20
2019-03-20T01:35:39.547Z,62.55
2019-03-20T01:38:09.038Z,64.60
2019-03-20T01:40:40.267Z,64.97
2019-03-20T01:43:09.813Z,66.10
2019-03-20T01:45:39.297Z,63.63
2019-03-20T01:48:08.774Z,66.85
2019-03-20T01:50:38.301Z,56.43
2019-03-20T01:53:07.758Z,60.75
2019-03-20T01:55:37.470Z,57.30
2019-03-20T01:58:06.923Z,55.67
2019-03-20T02:00:36.349Z,58.58
2019-03-20T02:03:05.793Z,59.45
2019-03-20T02:05:36.593Z,52.53
2019-03-20T02:08:06.235Z,55.88
2019-03-20T02:10:35.669Z,55.83
2019-03-20T02:13:05.238Z,54.48
2019-03-20T02:15:39.145Z,58.83
2019-03-20T02:18:05.849Z,60.30
2019-03-20T02:20:36.087Z,63.63
2019-03-20T02:23:05.658Z,68.10
2019-03-20T02:25:35.125Z,56.42
2019-03-20T02:28:04.551Z,53.40
2019-03-20T02:30:34.041Z,55.00
2019-03-20T02:33:03.479Z,55.65
2019-03-20T02:35:33.283Z,59.40
2019-03-20T02:38:02.718Z,62.30
2019-03-20T02:40:32.140Z,63.40
2019-03-20T02:43:01.602Z,70.03
2019-03-20T02:45:32.508Z,69.40
2019-03-20T02:48:01.973Z,69.67
2019-03-20T02:50:31.416Z,62.62
2019-03-20T02:53:00.868Z,63.48
2019-03-20T02:55:30.336Z,59.67
2019-03-20T02:58:00.060Z,50.12
2019-03-20T03:00:29.507Z,60.17
2019-03-20T03:02:59.000Z,54.25
2019-03-20T03:05:28.552Z,54.88
2019-03-20T03:07:57.918Z,56.42
2019-03-20T03:10:27.400Z,59.50
2019-03-20T03:12:57.262Z,60.38
2019-03-20T03:15:26.730Z,55.33
2019-03-20T03:17:56.221Z,52.93
2019-03-20T03:20:26.701Z,55.12
2019-03-20T03:22:56.181Z,58.40
2019-03-20T03:25:25.638Z,57.95
2019-03-20T03:27:55.110Z,56.02
2019-03-20T03:30:24.559Z,47.10
2019-03-20T03:32:53.987Z,54.03
2019-03-20T03:35:23.434Z,51.25
2019-03-20T03:37:52.891Z,55.05
2019-03-20T03:40:22.326Z,47.53
2019-03-20T03:42:51.808Z,51.88
2019-03-20T03:45:21.212Z,50.60
2019-03-20T03:47:50.688Z,65.87
2019-03-20T03:50:20.123Z,48.98
2019-03-20T03:52:49.564Z,50.58
2019-03-20T03:55:19.011Z,55.33
2019-03-20T03:57:48.538Z,59.05
2019-03-20T04:00:18.422Z,62.95
2019-03-20T04:02:47.882Z,61.88
2019-03-20T04:05:17.330Z,51.65
2019-03-20T04:07:46.743Z,55.78
2019-03-20T04:10:16.164Z,58.92
2019-03-20T04:12:45.631Z,61.65
2019-03-20T04:15:15.101Z,55.60
2019-03-20T04:17:44.508Z,58.33
2019-03-20T04:20:14.180Z,60.98
2019-03-20T04:22:43.615Z,62.50
2019-03-20T04:25:13.159Z,74.10
2019-03-20T04:27:42.596Z,58.87
2019-03-20T04:30:13.065Z,61.02
2019-03-20T04:32:42.498Z,61.55
2019-03-20T04:35:12.348Z,65.40
2019-03-20T04:37:41.804Z,59.33
2019-03-20T04:40:11.272Z,58.10
2019-03-20T04:42:40.734Z,59.88
2019-03-20T04:45:12.535Z,50.58
2019-03-20T04:47:42.458Z,60.38
2019-03-20T04:50:13.186Z,65.50
2019-03-20T04:52:42.643Z,66.97
2019-03-20T04:55:12.083Z,77.08
2019-03-20T04:57:41.664Z,65.90
2019-03-20T05:00:13.146Z,60.05
2019-03-20T05:02:42.620Z,67.90
2019-03-20T05:05:12.068Z,67.58
2019-03-20T05:07:41.493Z,73.27
2019-03-20T05:10:12.093Z,65.92
2019-03-20T05:12:41.545Z,63.42
2019-03-20T05:15:11.239Z,64.30
2019-03-20T05:17:40.683Z,83.50
2019-03-20T05:20:11.426Z,71.95
2019-03-20T05:22:40.834Z,73.62
2019-03-20T05:25:10.292Z,65.62
2019-03-20T05:27:39.734Z,72.67
2019-03-20T05:30:10.365Z,67.90
2019-03-20T05:32:39.788Z,67.75
2019-03-20T05:35:09.297Z,67.35
2019-03-20T05:37:38.753Z,57.70
2019-03-20T05:40:09.191Z,58.78
2019-03-20T05:42:38.615Z,62.85
2019-03-20T05:45:09.676Z,54.07
2019-03-20T05:47:39.136Z,62.08
2019-03-20T05:50:09.488Z,59.83
2019-03-20T05:52:39.051Z,56.25
2019-03-20T05:55:08.556Z,63.10
2019-03-20T05:57:38.056Z,53.20
2019-03-20T06:00:08.052Z,53.00
2019-03-20T06:02:37.449Z,45.58
2019-03-20T06:05:07.120Z,53.70
2019-03-20T06:07:37.939Z,56.65
2019-03-20T06:10:08.954Z,49.65
2019-03-20T06:12:38.516Z,46.13
2019-03-20T06:15:08.178Z,50.70
2019-03-20T06:17:36.970Z,45.63
2019-03-20T06:20:06.618Z,43.38
2019-03-20T06:22:35.483Z,45.15
2019-03-20T06:25:05.399Z,40.58
2019-03-20T06:27:34.254Z,41.30
2019-03-20T06:30:03.802Z,41.58
2019-03-20T06:32:32.706Z,43.60
2019-03-20T06:35:01.614Z,39.03
2019-03-20T06:37:32.794Z,38.13
2019-03-20T06:40:01.604Z,37.42
2019-03-20T06:42:30.502Z,35.65
2019-03-20T06:45:00.386Z,38.17
2019-03-20T06:47:29.256Z,32.80
2019-03-20T06:49:58.118Z,32.03
2019-03-20T06:52:27.020Z,34.75
2019-03-20T06:54:56.473Z,29.45
2019-03-20T06:57:25.932Z,28.80
2019-03-20T07:00:10.423Z,31.15
2019-03-20T07:02:40.612Z,34.43
2019-03-20T07:05:57.104Z,33.60
2019-03-20T07:08:27.613Z,29.35
2019-03-20T07:11:17.603Z,25.20
2019-03-20T07:13:46.532Z,27.95
2019-03-20T07:16:15.927Z,24.10
2019-03-20T07:18:44.900Z,24.10
2019-03-20T07:21:13.794Z,22.40
2019-03-20T07:23:43.212Z,23.18
2019-03-20T07:26:12.120Z,21.42
2019-03-20T07:28:41.018Z,16.60
2019-03-20T07:31:15.398Z,20.00
2019-03-20T07:33:40.418Z,22.67
2019-03-20T07:36:09.280Z,20.05
2019-03-20T07:38:38.918Z,20.70
2019-03-20T07:41:07.846Z,19.12
2019-03-20T07:43:36.744Z,14.93
2019-03-20T07:46:06.059Z,19.02
2019-03-20T07:48:34.947Z,18.90
2019-03-20T07:51:03.825Z,15.43
2019-03-20T07:53:32.692Z,19.00
2019-03-20T07:56:01.582Z,20.25
2019-03-20T07:58:30.522Z,17.15
2019-03-20T08:00:59.388Z,15.20
2019-03-20T08:03:28.227Z,15.00
2019-03-20T08:05:57.076Z,14.15
2019-03-20T08:08:25.961Z,13.38
2019-03-20T08:10:55.427Z,18.27
2019-03-20T08:13:24.871Z,16.30
2019-03-20T08:15:53.756Z,14.70
2019-03-20T08:18:22.627Z,12.10
2019-03-20T08:20:51.529Z,13.18
2019-03-20T08:23:20.399Z,15.32
2019-03-20T08:25:49.854Z,14.05
2019-03-20T08:28:18.710Z,14.80
2019-03-20T08:30:47.585Z,14.33
2019-03-20T08:33:16.577Z,13.73
2019-03-20T08:35:45.469Z,11.95
2019-03-20T08:38:18.732Z,13.20
2019-03-20T08:40:44.860Z,13.53
2019-03-20T08:43:13.782Z,15.78
2019-03-20T08:45:43.261Z,12.23
2019-03-20T08:48:12.149Z,9.18
2019-03-20T08:50:41.360Z,12.88
2019-03-20T08:53:10.240Z,14.03
2019-03-20T08:55:39.662Z,10.90
2019-03-20T08:58:09.122Z,14.33
2019-03-20T09:00:38.625Z,12.18
2019-03-20T09:03:08.067Z,11.83
2019-03-20T09:05:36.919Z,14.28
2019-03-20T09:08:05.755Z,11.45
2019-03-20T09:10:34.623Z,7.65
2019-03-20T09:13:04.109Z,10.75
2019-03-20T09:15:33.719Z,9.15
2019-03-20T09:18:03.291Z,11.03
2019-03-20T09:20:32.747Z,8.50
2019-03-20T09:23:05.495Z,9.70
2019-03-20T09:25:34.495Z,9.13
2019-03-20T09:28:03.986Z,10.43
2019-03-20T09:30:32.954Z,9.45
2019-03-20T09:33:01.858Z,11.05
2019-03-20T09:35:30.813Z,13.55
2019-03-20T09:37:59.664Z,9.78
2019-03-20T09:40:28.874Z,8.67
2019-03-20T09:42:58.099Z,10.10
2019-03-20T09:45:27.751Z,8.48
2019-03-20T09:47:56.652Z,10.43
2019-03-20T09:50:26.165Z,10.98
2019-03-20T09:52:57.843Z,8.40
2019-03-20T09:55:27.672Z,11.65
2019-03-20T09:57:56.619Z,8.33
2019-03-20T10:00:25.527Z,9.35
2019-03-20T10:02:54.916Z,11.65
2019-03-20T10:05:24.017Z,10.85
2019-03-20T10:07:53.512Z,9.45
2019-03-20T10:10:22.414Z,10.40
2019-03-20T10:12:52.006Z,10.82
2019-03-20T10:15:20.968Z,7.42
2019-03-20T10:17:50.154Z,9.27
2019-03-20T10:20:19.350Z,8.53
2019-03-20T10:22:48.695Z,10.03
2019-03-20T10:25:17.942Z,7.60
2019-03-20T10:27:47.438Z,8.80
2019-03-20T10:30:18.858Z,9.05
2019-03-20T10:32:48.635Z,8.40
2019-03-20T10:35:17.502Z,8.50
2019-03-20T10:37:46.994Z,10.45
2019-03-20T10:40:18.304Z,7.53
2019-03-20T10:42:47.207Z,10.23
2019-03-20T10:45:16.414Z,8.53
2019-03-20T10:47:45.308Z,9.70
2019-03-20T10:50:15.132Z,6.97
2019-03-20T10:52:44.080Z,9.08
2019-03-20T10:55:14.552Z,10.50
2019-03-20T10:57:43.474Z,6.95
2019-03-20T11:00:14.005Z,7.53
2019-03-20T11:02:42.896Z,9.88
2019-03-20T11:05:11.835Z,8.40
2019-03-20T11:07:40.761Z,7.03
2019-03-20T11:10:10.061Z,6.05
2019-03-20T11:12:39.786Z,7.12
2019-03-20T11:15:10.048Z,7.87
2019-03-20T11:17:39.527Z,8.93
2019-03-20T11:20:08.974Z,8.13
2019-03-20T11:22:38.650Z,6.60
2019-03-20T11:25:08.326Z,7.17
2019-03-20T11:27:37.417Z,7.50
2019-03-20T11:30:08.583Z,6.75
2019-03-20T11:32:39.933Z,8.80
2019-03-20T11:35:08.173Z,7.67
2019-03-20T11:37:37.050Z,9.15
2019-03-20T11:40:07.417Z,8.25
2019-03-20T11:42:36.308Z,8.73
2019-03-20T11:45:06.068Z,7.37
2019-03-20T11:47:35.133Z,9.05
2019-03-20T11:50:04.911Z,7.97
2019-03-20T11:52:34.112Z,8.18
2019-03-20T11:55:03.549Z,7.33
2019-03-20T11:57:32.659Z,9.88
2019-03-20T12:00:02.113Z,11.37
2019-03-20T12:02:31.050Z,9.70
2019-03-20T12:04:59.959Z,9.93
2019-03-20T12:07:28.881Z,11.28
2019-03-20T12:09:58.988Z,13.30
2019-03-20T12:12:28.047Z,9.05
2019-03-20T12:14:59.433Z,10.43
2019-03-20T12:17:28.325Z,10.43
2019-03-20T12:19:57.396Z,10.23
2019-03-20T12:22:26.268Z,9.20
2019-03-20T12:24:57.051Z,7.55
2019-03-20T12:27:26.599Z,13.40
2019-03-20T12:29:55.515Z,7.72
2019-03-20T12:32:24.762Z,13.60
2019-03-20T12:34:53.917Z,5.30
2019-03-20T12:37:23.049Z,9.07
2019-03-20T12:39:53.312Z,13.00
2019-03-20T12:42:23.145Z,13.32
2019-03-20T12:44:52.842Z,13.03
2019-03-20T12:47:22.394Z,11.88
2019-03-20T12:49:51.844Z,10.25
2019-03-20T12:52:21.927Z,8.83
2019-03-20T12:54:50.839Z,12.47
2019-03-20T12:57:20.382Z,11.05
2019-03-20T12:59:50.122Z,8.93
2019-03-20T13:02:19.585Z,9.78
2019-03-20T13:04:49.004Z,11.57
2019-03-20T13:07:18.739Z,12.58
2019-03-20T13:09:48.242Z,9.98
2019-03-20T13:12:17.983Z,8.75
2019-03-20T13:14:46.940Z,10.35
2019-03-20T13:17:15.822Z,14.75
2019-03-20T13:19:44.758Z,12.95
2019-03-20T13:22:14.212Z,9.27
2019-03-20T13:24:43.168Z,14.70
2019-03-20T13:27:12.014Z,11.03
2019-03-20T13:29:41.150Z,11.63
2019-03-20T13:32:10.582Z,12.47
2019-03-20T13:34:40.111Z,13.62
2019-03-20T13:37:09.537Z,12.63
2019-03-20T13:39:39.007Z,14.93
2019-03-20T13:42:08.509Z,15.23
2019-03-20T13:44:37.449Z,16.30
2019-03-20T13:47:08.191Z,14.20
2019-03-20T13:49:36.890Z,11.15
2019-03-20T13:52:05.828Z,13.78
2019-03-20T13:54:34.788Z,11.03
2019-03-20T13:57:04.200Z,8.43
2019-03-20T13:59:33.655Z,9.43
2019-03-20T14:02:03.339Z,15.63
2019-03-20T14:04:32.756Z,14.73
2019-03-20T14:07:02.284Z,13.05
2019-03-20T14:09:31.726Z,8.90
2019-03-20T14:12:00.649Z,11.30
2019-03-20T14:14:29.585Z,13.27
2019-03-20T14:16:58.626Z,11.83
2019-03-20T14:19:27.424Z,8.00
2019-03-20T14:21:56.341Z,8.60
2019-03-20T14:24:25.757Z,12.10
2019-03-20T14:26:55.271Z,11.83
2019-03-20T14:29:25.048Z,12.03
2019-03-20T14:31:53.944Z,10.93
2019-03-20T14:34:22.828Z,12.40
2019-03-20T14:36:51.695Z,11.08
2019-03-20T14:39:21.241Z,7.87
2019-03-20T14:41:50.446Z,10.63
2019-03-20T14:44:19.295Z,10.45
2019-03-20T14:46:48.638Z,11.53
2019-03-20T14:49:18.839Z,10.23
2019-03-20T14:51:47.861Z,9.40
2019-03-20T14:54:17.346Z,10.23
2019-03-20T14:56:46.327Z,9.90
2019-03-20T14:59:15.785Z,12.40
2019-03-20T15:01:45.241Z,9.40
2019-03-20T15:04:14.822Z,9.60
2019-03-20T15:06:43.697Z,9.18
2019-03-20T15:09:13.326Z,9.65
2019-03-20T15:11:42.811Z,9.35
2019-03-20T15:14:11.786Z,11.68
2019-03-20T15:16:41.311Z,11.50
2019-03-20T15:19:10.199Z,12.07
2019-03-20T15:21:39.916Z,11.60
2019-03-20T15:24:09.361Z,12.93
2019-03-20T15:26:39.039Z,12.55
2019-03-20T15:29:08.175Z,9.93
2019-03-20T15:31:37.647Z,10.40
2019-03-20T15:34:07.144Z,13.58
2019-03-20T15:36:37.750Z,12.73
2019-03-20T15:39:10.149Z,11.30
2019-03-20T15:41:39.638Z,14.63
2019-03-20T15:44:09.257Z,14.03
2019-03-20T15:46:38.714Z,13.98
2019-03-20T15:49:08.194Z,14.95
2019-03-20T15:51:37.657Z,15.85
2019-03-20T15:54:07.284Z,12.65
2019-03-20T15:56:36.763Z,19.95
2019-03-20T15:59:06.234Z,17.42
2019-03-20T16:01:35.954Z,17.40
2019-03-20T16:04:06.693Z,16.80
2019-03-20T16:06:36.301Z,16.62
2019-03-20T16:09:07.510Z,16.57
2019-03-20T16:11:36.986Z,19.10
2019-03-20T16:14:07.327Z,18.83
2019-03-20T16:16:37.089Z,15.78
2019-03-20T16:19:06.684Z,16.80
2019-03-20T16:21:36.340Z,19.13
2019-03-20T16:24:05.786Z,17.67
2019-03-20T16:26:35.334Z,20.00
2019-03-20T16:29:05.129Z,21.00
2019-03-20T16:31:34.594Z,20.72
2019-03-20T16:34:04.114Z,21.40
2019-03-20T16:36:33.745Z,19.67
2019-03-20T16:39:03.307Z,20.40
2019-03-20T16:41:32.946Z,21.85
2019-03-20T16:44:02.441Z,24.02
2019-03-20T16:46:32.020Z,21.52
2019-03-20T16:49:01.788Z,22.77
2019-03-20T16:51:31.256Z,21.07
2019-03-20T16:54:00.778Z,25.62
2019-03-20T16:56:30.462Z,40.73
2019-03-20T16:58:59.976Z,26.80
2019-03-20T17:01:29.428Z,22.62
2019-03-20T17:03:59.060Z,22.27
2019-03-20T17:06:28.724Z,26.60
2019-03-20T17:08:58.537Z,24.27
2019-03-20T17:11:38.079Z,23.87
2019-03-20T17:13:59.625Z,26.33
2019-03-20T17:16:29.092Z,30.88
2019-03-20T17:18:58.569Z,26.85
2019-03-20T17:21:29.282Z,25.32
2019-03-20T17:23:59.514Z,27.95
2019-03-20T17:26:28.956Z,30.92
2019-03-20T17:29:08.403Z,35.73
2019-03-20T17:31:29.664Z,37.78
2019-03-20T17:33:59.534Z,40.47
2019-03-20T17:36:29.018Z,40.23
2019-03-20T17:38:58.596Z,34.80
2019-03-20T17:41:36.418Z,36.40
2019-03-20T17:43:59.389Z,30.48
2019-03-20T17:46:29.143Z,35.60
2019-03-20T17:48:58.774Z,31.43
2019-03-20T17:51:28.273Z,30.72
2019-03-20T17:53:57.745Z,31.97
2019-03-20T17:56:27.367Z,34.30
2019-03-20T17:58:56.902Z,33.73
2019-03-20T18:01:26.367Z,33.10
2019-03-20T18:03:55.903Z,32.63
2019-03-20T18:06:25.366Z,33.83
2019-03-20T18:08:54.809Z,31.82
2019-03-20T18:11:24.320Z,33.88
2019-03-20T18:13:53.891Z,30.80
2019-03-20T18:16:23.378Z,31.55
2019-03-20T18:18:52.834Z,35.55
2019-03-20T18:21:22.771Z,39.13
2019-03-20T18:23:52.197Z,38.00
2019-03-20T18:26:21.935Z,37.63
2019-03-20T18:28:51.398Z,37.55
2019-03-20T18:31:20.805Z,39.42
2019-03-20T18:33:51.242Z,40.50
2019-03-20T18:36:20.687Z,36.33
2019-03-20T18:38:50.186Z,36.90
2019-03-20T18:41:19.713Z,39.10
2019-03-20T18:43:49.410Z,40.78
2019-03-20T18:46:18.905Z,41.55
2019-03-20T18:48:51.608Z,39.33
2019-03-20T18:51:21.097Z,46.37
2019-03-20T18:53:50.569Z,64.53
2019-03-20T18:56:20.296Z,39.05
2019-03-20T18:58:49.764Z,42.07
2019-03-20T19:01:19.331Z,36.38
2019-03-20T19:03:48.981Z,37.90
2019-03-20T19:06:22.170Z,32.50
2019-03-20T19:08:51.786Z,37.20
2019-03-20T19:11:21.756Z,33.02
2019-03-20T19:13:51.194Z,35.52
2019-03-20T19:16:20.997Z,37.28
2019-03-20T19:18:51.667Z,34.67
2019-03-20T19:21:21.349Z,35.40
2019-03-20T19:23:50.796Z,37.33
2019-03-20T19:26:20.333Z,29.65
2019-03-20T19:28:50.087Z,32.10
2019-03-20T19:31:19.580Z,36.95
2019-03-20T19:33:49.037Z,33.15
2019-03-20T19:36:18.735Z,30.35
2019-03-20T19:38:48.180Z,31.40
2019-03-20T19:41:17.956Z,34.73
2019-03-20T19:43:47.467Z,36.83
2019-03-20T19:46:16.965Z,40.55
2019-03-20T19:48:46.757Z,49.20
2019-03-20T19:51:16.252Z,47.75
2019-03-20T19:53:45.751Z,52.50
2019-03-20T19:56:15.316Z,34.35
2019-03-20T19:58:44.773Z,38.13
2019-03-20T20:01:14.239Z,36.28
2019-03-20T20:03:44.113Z,68.40
2019-03-20T20:06:13.550Z,52.65
2019-03-20T20:08:43.320Z,30.23
2019-03-20T20:11:13.652Z,27.02
2019-03-20T20:13:43.105Z,31.52
2019-03-20T20:16:12.545Z,27.05
2019-03-20T20:18:42.181Z,30.40
2019-03-20T20:21:11.686Z,27.98
2019-03-20T20:23:41.149Z,25.85
2019-03-20T20:26:11.940Z,26.55
2019-03-20T20:28:41.369Z,28.57
2019-03-20T20:31:10.806Z,25.90
2019-03-20T20:33:40.744Z,28.92
2019-03-20T20:36:10.636Z,30.17
2019-03-20T20:38:40.126Z,22.62
2019-03-20T20:41:09.616Z,25.80
2019-03-20T20:43:39.922Z,25.50
2019-03-20T20:46:09.616Z,30.72
2019-03-20T20:48:39.154Z,26.02
2019-03-20T20:51:08.986Z,25.65
2019-03-20T20:53:38.510Z,27.95
2019-03-20T20:56:08.375Z,26.73
2019-03-20T20:58:37.844Z,25.43
2019-03-20T21:01:07.362Z,23.62
2019-03-20T21:03:37.107Z,25.05
2019-03-20T21:06:06.537Z,27.82
2019-03-20T21:08:36.345Z,28.92
2019-03-20T21:11:06.397Z,19.07
2019-03-20T21:13:35.808Z,29.70
2019-03-20T21:16:06.122Z,26.30
2019-03-20T21:19:17.508Z,35.40
2019-03-20T21:22:49.741Z,24.77
2019-03-20T21:25:23.443Z,27.82
2019-03-20T21:28:58.358Z,26.17
2019-03-20T21:31:44.511Z,25.60
2019-03-20T21:34:49.753Z,27.27
2019-03-20T21:38:05.822Z,24.85
2019-03-20T21:41:06.078Z,27.27
2019-03-20T21:44:06.638Z,26.87
2019-03-20T21:47:28.457Z,29.15
2019-03-20T21:49:59.489Z,27.50
2019-03-20T21:52:29.630Z,25.30
2019-03-20T21:55:46.102Z,30.17
2019-03-20T21:58:21.201Z,19.87
2019-03-20T22:01:26.523Z,28.38
2019-03-20T22:03:56.795Z,30.25
2019-03-20T22:07:11.437Z,29.95
2019-03-20T22:10:29.525Z,30.85
2019-03-20T22:13:18.911Z,32.05
2019-03-20T22:16:35.218Z,31.90
2019-03-20T22:19:49.531Z,30.75
2019-03-20T22:23:19.297Z,27.20
2019-03-20T22:26:40.919Z,30.05
2019-03-20T22:29:22.851Z,26.95
2019-03-20T22:32:48.343Z,29.25
2019-03-20T22:35:41.390Z,29.27
2019-03-20T22:38:27.945Z,34.15
2019-03-20T22:41:38.917Z,32.58
2019-03-20T22:44:09.169Z,32.17
2019-03-20T22:47:33.913Z,30.85
2019-03-20T22:50:31.485Z,23.80
2019-03-20T22:53:31.382Z,27.27
2019-03-20T22:56:54.374Z,30.12
2019-03-20T22:59:24.624Z,28.38
2019-03-20T23:02:14.158Z,27.10
2019-03-20T23:04:48.451Z,28.15
2019-03-20T23:07:18.495Z,26.02
2019-03-20T23:09:49.069Z,26.12
2019-03-20T23:12:19.465Z,27.15
2019-03-20T23:14:50.730Z,27.85
2019-03-20T23:17:21.271Z,20.45
2019-03-20T23:19:53.307Z,26.33
2019-03-20T23:22:24.408Z,28.02
2019-03-20T23:24:54.494Z,21.07
2019-03-20T23:27:27.977Z,23.12
2019-03-20T23:29:58.071Z,27.40
2019-03-20T23:32:28.349Z,23.62
2019-03-20T23:34:58.364Z,28.00
2019-03-20T23:37:28.728Z,25.67
2019-03-20T23:39:58.749Z,23.45
2019-03-20T23:42:30.375Z,28.45
2019-03-20T23:45:00.488Z,24.45
2019-03-20T23:47:49.078Z,28.80
2019-03-20T23:50:22.842Z,22.27
2019-03-20T23:52:53.230Z,25.53
2019-03-20T23:55:23.324Z,25.10
2019-03-20T23:57:53.304Z,20.17
