createdAt,value
2023-09-25T00:01:22.157Z,11.20
2023-09-25T00:03:50.333Z,4.80
2023-09-25T00:06:17.754Z,8.40
2023-09-25T00:08:46.047Z,7.40
2023-09-25T00:11:12.912Z,10.40
2023-09-25T00:13:39.883Z,8.50
2023-09-25T00:16:14.991Z,7.30
2023-09-25T00:18:42.406Z,12.20
2023-09-25T00:21:09.636Z,8.00
2023-09-25T00:23:36.458Z,12.20
2023-09-25T00:26:04.730Z,7.10
2023-09-25T00:28:31.994Z,8.80
2023-09-25T00:30:59.769Z,5.20
2023-09-25T00:33:27.700Z,10.10
2023-09-25T00:35:56.353Z,10.30
2023-09-25T00:38:23.351Z,6.90
2023-09-25T00:40:49.944Z,8.20
2023-09-25T00:43:16.767Z,7.30
2023-09-25T00:45:46.832Z,6.80
2023-09-25T00:48:26.606Z,6.40
2023-09-25T00:50:59.420Z,4.50
2023-09-25T00:53:27.287Z,6.00
2023-09-25T00:55:57.449Z,7.40
2023-09-25T00:58:25.695Z,4.60
2023-09-25T01:00:54.302Z,7.10
2023-09-25T01:03:21.182Z,6.50
2023-09-25T01:05:48.751Z,7.80
2023-09-25T01:08:15.851Z,8.70
2023-09-25T01:10:43.008Z,5.40
2023-09-25T01:13:10.788Z,8.40
2023-09-25T01:15:39.556Z,6.70
2023-09-25T01:18:06.573Z,7.90
2023-09-25T01:20:33.907Z,8.40
2023-09-25T01:23:00.870Z,8.20
2023-09-25T01:25:27.793Z,6.60
2023-09-25T01:27:55.962Z,10.10
2023-09-25T01:30:24.711Z,4.70
2023-09-25T01:32:52.813Z,7.80
2023-09-25T01:35:24.068Z,6.90
2023-09-25T01:37:57.742Z,4.00
2023-09-25T01:40:25.047Z,4.80
2023-09-25T01:42:52.410Z,4.50
2023-09-25T01:45:20.343Z,11.00
2023-09-25T01:47:51.354Z,6.70
2023-09-25T01:50:19.918Z,6.30
2023-09-25T01:52:50.994Z,7.00
2023-09-25T01:55:17.774Z,5.10
2023-09-25T01:57:44.519Z,8.20
2023-09-25T02:00:13.130Z,6.10
2023-09-25T02:02:42.634Z,9.50
2023-09-25T02:05:10.311Z,5.40
2023-09-25T02:07:37.511Z,6.90
2023-09-25T02:10:06.650Z,4.70
2023-09-25T02:12:33.605Z,4.90
2023-09-25T02:15:03.808Z,6.10
2023-09-25T02:17:30.906Z,13.50
2023-09-25T02:20:11.386Z,8.80
2023-09-25T02:22:40.578Z,7.20
2023-09-25T02:25:09.394Z,5.90
2023-09-25T02:27:37.314Z,5.30
2023-09-25T02:30:06.522Z,5.50
2023-09-25T02:32:33.261Z,8.30
2023-09-25T02:35:00.344Z,5.80
2023-09-25T02:37:27.292Z,6.30
2023-09-25T02:39:54.252Z,3.70
2023-09-25T02:42:21.129Z,6.00
2023-09-25T02:44:47.842Z,7.70
2023-09-25T02:47:14.603Z,2.70
2023-09-25T02:49:41.542Z,6.70
2023-09-25T02:52:08.225Z,4.80
2023-09-25T02:54:35.090Z,7.70
2023-09-25T02:57:02.255Z,6.60
2023-09-25T02:59:29.152Z,4.00
2023-09-25T03:01:55.957Z,9.10
2023-09-25T03:04:22.781Z,4.90
2023-09-25T03:06:49.647Z,12.40
2023-09-25T03:09:16.931Z,3.40
2023-09-25T03:11:45.743Z,7.40
2023-09-25T03:14:12.487Z,10.50
2023-09-25T03:16:41.522Z,3.50
2023-09-25T03:19:08.405Z,6.40
2023-09-25T03:21:35.415Z,6.20
2023-09-25T03:24:02.446Z,3.50
2023-09-25T03:26:29.573Z,10.20
2023-09-25T03:28:56.344Z,5.90
2023-09-25T03:31:22.900Z,5.90
2023-09-25T03:33:49.787Z,5.50
2023-09-25T03:36:16.726Z,4.80
2023-09-25T03:38:43.748Z,5.40
2023-09-25T03:41:10.821Z,3.60
2023-09-25T03:43:37.547Z,3.60
2023-09-25T03:46:04.217Z,5.40
2023-09-25T03:48:31.539Z,7.40
2023-09-25T03:50:58.608Z,4.80
2023-09-25T03:53:25.567Z,4.60
2023-09-25T03:55:53.222Z,3.30
2023-09-25T03:58:19.874Z,5.30
2023-09-25T04:00:46.620Z,6.30
2023-09-25T04:03:13.521Z,3.40
2023-09-25T04:05:40.435Z,4.20
2023-09-25T04:08:07.431Z,4.90
2023-09-25T04:10:34.066Z,5.00
2023-09-25T04:13:01.206Z,3.80
2023-09-25T04:15:27.918Z,3.30
2023-09-25T04:17:55.178Z,5.70
2023-09-25T04:20:24.925Z,1.80
2023-09-25T04:22:57.185Z,2.80
2023-09-25T04:25:25.237Z,3.60
2023-09-25T04:27:55.466Z,1.90
2023-09-25T04:30:24.857Z,6.20
2023-09-25T04:32:55.408Z,2.60
2023-09-25T04:35:23.467Z,4.50
2023-09-25T04:37:51.052Z,2.10
2023-09-25T04:40:25.888Z,4.70
2023-09-25T04:45:21.000Z,6.10
2023-09-25T04:47:55.648Z,8.10
2023-09-25T04:50:24.120Z,5.50
2023-09-25T04:52:51.248Z,7.40
2023-09-25T04:55:18.224Z,2.80
2023-09-25T04:57:47.348Z,4.80
2023-09-25T05:00:22.491Z,4.90
2023-09-25T05:02:50.035Z,3.60
2023-09-25T05:05:17.920Z,10.60
2023-09-25T05:07:47.003Z,7.30
2023-09-25T05:10:15.274Z,9.70
2023-09-25T05:12:44.141Z,10.10
2023-09-25T05:15:15.753Z,5.70
2023-09-25T05:17:44.128Z,10.50
2023-09-25T05:20:12.797Z,11.50
2023-09-25T05:22:41.253Z,78.50
2023-09-25T05:25:09.883Z,88.80
2023-09-25T05:27:43.362Z,110.30
2023-09-25T05:30:11.726Z,104.90
2023-09-25T05:32:40.604Z,69.20
2023-09-25T05:35:08.764Z,70.30
2023-09-25T05:37:37.011Z,38.80
2023-09-25T05:40:10.728Z,31.50
2023-09-25T05:42:39.787Z,32.20
2023-09-25T05:45:07.794Z,33.30
2023-09-25T05:47:34.933Z,49.90
2023-09-25T05:50:03.540Z,23.90
2023-09-25T05:52:30.471Z,21.30
2023-09-25T05:54:57.292Z,16.90
2023-09-25T05:57:24.454Z,23.40
2023-09-25T05:59:51.251Z,12.30
2023-09-25T06:02:17.982Z,10.10
2023-09-25T06:04:45.584Z,9.20
2023-09-25T06:07:12.862Z,12.60
2023-09-25T06:09:39.724Z,13.30
2023-09-25T06:12:06.848Z,10.70
2023-09-25T06:14:35.728Z,8.00
2023-09-25T06:17:02.888Z,9.20
2023-09-25T06:19:30.230Z,6.30
2023-09-25T06:21:57.226Z,9.50
2023-09-25T06:24:23.944Z,5.50
2023-09-25T06:26:50.878Z,14.70
2023-09-25T06:29:17.937Z,5.70
2023-09-25T06:31:59.534Z,7.20
2023-09-25T06:34:28.414Z,6.90
2023-09-25T06:36:55.654Z,7.60
2023-09-25T06:39:23.814Z,5.90
2023-09-25T06:41:50.916Z,5.70
2023-09-25T06:44:20.010Z,5.80
2023-09-25T06:46:47.089Z,6.10
2023-09-25T06:49:14.322Z,6.00
2023-09-25T06:51:41.568Z,4.40
2023-09-25T06:54:09.322Z,9.10
2023-09-25T06:56:36.294Z,3.60
2023-09-25T06:59:03.247Z,4.30
2023-09-25T07:01:30.904Z,3.90
2023-09-25T07:03:58.263Z,3.60
2023-09-25T07:06:25.636Z,4.70
2023-09-25T07:08:52.596Z,2.70
2023-09-25T07:11:19.933Z,3.50
2023-09-25T07:13:48.269Z,3.60
2023-09-25T07:16:15.085Z,5.10
2023-09-25T07:18:44.483Z,8.80
2023-09-25T07:21:11.012Z,4.70
2023-09-25T07:23:37.970Z,3.70
2023-09-25T07:26:09.983Z,4.60
2023-09-25T07:28:37.754Z,4.30
2023-09-25T07:31:06.111Z,8.70
2023-09-25T07:33:33.995Z,5.50
2023-09-25T07:36:02.924Z,4.40
2023-09-25T07:38:32.264Z,5.10
2023-09-25T07:41:01.730Z,4.80
2023-09-25T07:43:46.671Z,5.30
2023-09-25T07:46:20.084Z,5.80
2023-09-25T07:48:47.847Z,3.40
2023-09-25T07:51:15.050Z,6.00
2023-09-25T07:53:45.321Z,7.50
2023-09-25T07:56:12.673Z,7.30
2023-09-25T07:58:40.398Z,7.10
2023-09-25T08:01:09.439Z,4.80
2023-09-25T08:03:38.535Z,3.10
2023-09-25T08:06:06.201Z,3.70
2023-09-25T08:08:36.109Z,4.30
2023-09-25T08:11:03.412Z,4.80
2023-09-25T08:13:30.360Z,10.00
2023-09-25T08:16:06.584Z,6.40
2023-09-25T08:18:34.631Z,4.20
2023-09-25T08:21:01.918Z,4.10
2023-09-25T08:23:29.694Z,6.40
2023-09-25T08:25:56.961Z,6.40
2023-09-25T08:28:24.712Z,4.90
2023-09-25T08:30:51.476Z,4.70
2023-09-25T08:33:19.302Z,5.10
2023-09-25T08:35:46.030Z,6.90
2023-09-25T08:38:13.071Z,8.80
2023-09-25T08:40:47.899Z,8.40
2023-09-25T08:45:50.884Z,5.30
2023-09-25T08:48:18.332Z,6.40
2023-09-25T08:50:46.736Z,6.60
2023-09-25T08:53:13.928Z,5.60
2023-09-25T08:55:43.099Z,6.20
2023-09-25T08:58:10.772Z,6.50
2023-09-25T09:00:39.217Z,3.90
2023-09-25T09:03:06.937Z,6.20
2023-09-25T09:05:33.879Z,7.80
2023-09-25T09:08:06.368Z,5.10
2023-09-25T09:10:35.135Z,4.40
2023-09-25T09:13:05.105Z,7.60
2023-09-25T09:15:33.192Z,6.60
2023-09-25T09:18:17.081Z,7.30
2023-09-25T09:20:44.360Z,5.10
2023-09-25T09:23:11.030Z,4.80
2023-09-25T09:25:37.733Z,6.50
2023-09-25T09:28:06.329Z,6.00
2023-09-25T09:30:32.995Z,7.80
2023-09-25T09:33:00.021Z,6.90
2023-09-25T09:35:26.952Z,6.20
2023-09-25T09:37:58.612Z,4.00
2023-09-25T09:40:27.712Z,6.00
2023-09-25T09:42:55.525Z,5.40
2023-09-25T09:45:22.898Z,4.90
2023-09-25T09:47:51.779Z,5.60
2023-09-25T09:50:22.078Z,4.70
2023-09-25T09:52:49.589Z,6.40
2023-09-25T09:55:19.847Z,5.60
2023-09-25T09:57:49.004Z,4.50
2023-09-25T10:00:17.176Z,6.20
2023-09-25T10:02:49.046Z,6.10
2023-09-25T10:05:17.842Z,7.20
2023-09-25T10:08:09.674Z,8.20
2023-09-25T10:10:39.380Z,11.10
2023-09-25T10:13:22.437Z,5.50
2023-09-25T10:16:00.957Z,7.20
2023-09-25T10:18:29.788Z,8.80
2023-09-25T10:21:26.206Z,13.90
2023-09-25T10:23:55.734Z,10.80
2023-09-25T10:26:24.802Z,14.60
2023-09-25T10:29:14.765Z,10.50
2023-09-25T10:31:48.316Z,11.80
2023-09-25T10:34:16.101Z,7.00
2023-09-25T10:36:48.639Z,10.40
2023-09-25T10:39:17.539Z,11.40
2023-09-25T10:41:47.701Z,11.10
2023-09-25T10:44:15.779Z,14.40
2023-09-25T10:46:42.717Z,8.90
2023-09-25T10:49:09.935Z,9.70
2023-09-25T10:51:37.178Z,11.40
2023-09-25T10:54:04.454Z,9.40
2023-09-25T10:56:33.138Z,8.60
2023-09-25T10:59:01.198Z,11.10
2023-09-25T11:01:30.416Z,8.70
2023-09-25T11:04:01.561Z,11.10
2023-09-25T11:06:29.672Z,12.70
2023-09-25T11:09:08.184Z,10.10
2023-09-25T11:11:35.284Z,13.40
2023-09-25T11:14:03.197Z,8.90
2023-09-25T11:16:30.302Z,8.70
2023-09-25T11:19:08.154Z,8.00
2023-09-25T11:21:35.155Z,12.80
2023-09-25T11:24:05.568Z,12.00
2023-09-25T11:26:36.730Z,6.70
2023-09-25T11:29:07.196Z,11.30
2023-09-25T11:31:49.939Z,9.40
2023-09-25T11:34:22.802Z,9.00
2023-09-25T11:36:49.904Z,8.90
2023-09-25T11:39:17.204Z,10.40
2023-09-25T11:41:46.325Z,10.00
2023-09-25T11:44:14.325Z,10.10
2023-09-25T11:46:45.083Z,7.70
2023-09-25T11:49:15.043Z,7.60
2023-09-25T11:51:41.950Z,9.50
2023-09-25T11:54:09.652Z,6.20
2023-09-25T11:56:36.661Z,11.00
2023-09-25T11:59:04.577Z,7.80
2023-09-25T12:01:31.321Z,7.50
2023-09-25T12:03:59.013Z,8.40
2023-09-25T12:06:26.444Z,7.90
2023-09-25T12:08:53.129Z,7.40
2023-09-25T12:11:21.450Z,5.50
2023-09-25T12:13:48.421Z,5.10
2023-09-25T12:16:15.326Z,11.90
2023-09-25T12:18:42.478Z,6.10
2023-09-25T12:21:09.559Z,5.50
2023-09-25T12:23:36.255Z,7.60
2023-09-25T12:26:04.213Z,8.40
2023-09-25T12:28:31.067Z,7.80
2023-09-25T12:30:58.148Z,9.00
2023-09-25T12:33:25.575Z,5.60
2023-09-25T12:35:52.951Z,5.20
2023-09-25T12:38:19.690Z,7.10
2023-09-25T12:40:47.142Z,10.20
2023-09-25T12:43:14.015Z,6.70
2023-09-25T12:45:40.959Z,10.70
2023-09-25T12:48:08.489Z,8.00
2023-09-25T12:50:35.612Z,6.40
2023-09-25T12:53:02.612Z,6.50
2023-09-25T12:55:32.189Z,6.40
2023-09-25T12:58:00.268Z,8.00
2023-09-25T13:00:27.490Z,13.00
2023-09-25T13:02:54.544Z,7.70
2023-09-25T13:05:21.372Z,9.50
2023-09-25T13:07:48.253Z,8.60
2023-09-25T13:10:15.217Z,6.10
2023-09-25T13:12:41.829Z,8.50
2023-09-25T13:15:09.176Z,10.10
2023-09-25T13:17:36.614Z,13.30
2023-09-25T13:20:07.840Z,8.60
2023-09-25T13:22:37.244Z,7.50
2023-09-25T13:25:08.264Z,10.80
2023-09-25T13:27:37.450Z,7.50
2023-09-25T13:30:12.283Z,6.80
2023-09-25T13:32:39.124Z,9.80
2023-09-25T13:35:10.162Z,10.30
2023-09-25T13:37:38.293Z,9.40
2023-09-25T13:40:11.369Z,14.60
2023-09-25T13:42:38.160Z,7.00
2023-09-25T13:45:05.552Z,6.70
2023-09-25T13:47:32.879Z,7.70
2023-09-25T13:49:59.799Z,6.70
2023-09-25T13:52:26.819Z,8.40
2023-09-25T13:54:54.951Z,6.50
2023-09-25T13:57:21.737Z,6.40
2023-09-25T13:59:48.578Z,6.60
2023-09-25T14:02:15.244Z,8.20
2023-09-25T14:04:42.739Z,8.10
2023-09-25T14:07:09.924Z,8.20
2023-09-25T14:09:36.626Z,9.80
2023-09-25T14:12:03.643Z,11.20
2023-09-25T14:14:59.714Z,12.80
2023-09-25T14:17:26.667Z,8.90
2023-09-25T14:19:53.452Z,6.80
2023-09-25T14:22:20.621Z,6.90
2023-09-25T14:24:47.341Z,9.40
2023-09-25T14:27:14.516Z,8.10
2023-09-25T14:29:41.105Z,8.90
2023-09-25T14:32:07.914Z,18.00
2023-09-25T14:34:35.477Z,11.90
2023-09-25T14:37:02.380Z,7.60
2023-09-25T14:39:31.212Z,4.50
2023-09-25T14:41:58.072Z,12.00
2023-09-25T14:44:26.660Z,8.50
2023-09-25T14:46:54.192Z,10.70
2023-09-25T14:49:20.948Z,11.60
2023-09-25T14:51:48.025Z,10.60
2023-09-25T14:54:14.855Z,8.30
2023-09-25T14:56:41.464Z,9.00
2023-09-25T14:59:08.036Z,7.90
2023-09-25T15:01:34.871Z,8.10
2023-09-25T15:04:01.769Z,8.10
2023-09-25T15:06:28.663Z,7.60
2023-09-25T15:08:56.686Z,5.80
2023-09-25T15:11:24.043Z,7.30
2023-09-25T15:13:51.483Z,8.50
2023-09-25T15:16:18.773Z,10.70
2023-09-25T15:18:45.662Z,6.50
2023-09-25T15:21:12.694Z,8.50
2023-09-25T15:23:39.925Z,9.20
2023-09-25T15:26:06.773Z,9.00
2023-09-25T15:28:34.037Z,9.80
2023-09-25T15:31:00.707Z,9.50
2023-09-25T15:33:27.709Z,6.10
2023-09-25T15:35:55.396Z,9.60
2023-09-25T15:38:23.173Z,7.20
2023-09-25T15:40:50.973Z,10.30
2023-09-25T15:43:17.754Z,10.50
2023-09-25T15:45:45.543Z,12.10
2023-09-25T15:48:12.562Z,9.00
2023-09-25T15:50:39.841Z,8.60
2023-09-25T15:53:06.827Z,8.30
2023-09-25T15:55:33.443Z,9.70
2023-09-25T15:58:00.393Z,9.30
2023-09-25T16:00:28.240Z,11.30
2023-09-25T16:02:55.317Z,9.80
2023-09-25T16:05:22.197Z,9.20
2023-09-25T16:07:48.863Z,9.60
2023-09-25T16:10:16.288Z,8.80
2023-09-25T16:12:43.335Z,10.60
2023-09-25T16:15:10.748Z,12.90
2023-09-25T16:17:37.413Z,5.90
2023-09-25T16:20:05.070Z,9.70
2023-09-25T16:22:32.086Z,12.00
2023-09-25T16:24:58.740Z,6.60
2023-09-25T16:27:25.806Z,8.30
2023-09-25T16:29:52.422Z,13.70
2023-09-25T16:32:19.038Z,8.70
2023-09-25T16:34:46.412Z,10.60
2023-09-25T16:37:13.374Z,7.90
2023-09-25T16:39:40.346Z,15.00
2023-09-25T16:42:07.167Z,8.60
2023-09-25T16:44:33.698Z,9.20
2023-09-25T16:47:00.695Z,11.10
2023-09-25T16:49:27.798Z,10.70
2023-09-25T16:51:54.630Z,13.10
2023-09-25T16:54:21.827Z,11.00
2023-09-25T16:56:48.882Z,10.50
2023-09-25T16:59:16.045Z,11.30
2023-09-25T17:01:43.020Z,9.40
2023-09-25T17:04:10.217Z,10.70
2023-09-25T17:06:37.702Z,7.80
2023-09-25T17:09:04.837Z,10.70
2023-09-25T17:11:33.963Z,8.10
2023-09-25T17:14:01.443Z,7.40
2023-09-25T17:16:31.311Z,7.90
2023-09-25T17:18:59.493Z,10.70
2023-09-25T17:21:26.798Z,13.50
2023-09-25T17:23:53.950Z,12.90
2023-09-25T17:26:21.513Z,9.80
2023-09-25T17:28:51.774Z,8.80
2023-09-25T17:31:20.863Z,9.10
2023-09-25T17:33:50.264Z,10.20
2023-09-25T17:36:17.558Z,10.60
2023-09-25T17:38:44.877Z,8.70
2023-09-25T17:41:12.052Z,6.90
2023-09-25T17:43:38.889Z,8.70
2023-09-25T17:46:08.049Z,10.60
2023-09-25T17:48:36.915Z,11.60
2023-09-25T17:51:04.122Z,9.20
2023-09-25T17:53:31.201Z,8.80
2023-09-25T17:55:58.374Z,10.90
2023-09-25T17:58:31.111Z,7.50
2023-09-25T18:01:00.182Z,8.80
2023-09-25T18:03:28.787Z,7.50
2023-09-25T18:05:56.032Z,10.80
2023-09-25T18:08:25.680Z,7.50
2023-09-25T18:10:52.926Z,7.90
2023-09-25T18:13:20.911Z,11.10
2023-09-25T18:15:52.362Z,11.50
2023-09-25T18:18:19.674Z,7.60
2023-09-25T18:20:46.750Z,9.70
2023-09-25T18:23:14.200Z,8.70
2023-09-25T18:25:43.191Z,10.60
2023-09-25T18:28:10.378Z,7.40
2023-09-25T18:30:38.107Z,8.30
2023-09-25T18:33:10.095Z,10.00
2023-09-25T18:35:38.378Z,9.90
2023-09-25T18:38:06.078Z,11.60
2023-09-25T18:40:35.897Z,7.30
2023-09-25T18:43:05.229Z,13.10
2023-09-25T18:45:33.788Z,11.60
2023-09-25T18:48:01.322Z,15.50
2023-09-25T18:50:28.204Z,15.00
2023-09-25T18:52:55.113Z,14.40
2023-09-25T18:55:21.842Z,12.70
2023-09-25T18:57:48.506Z,10.70
2023-09-25T19:00:15.944Z,14.30
2023-09-25T19:02:42.744Z,13.50
2023-09-25T19:05:09.539Z,12.30
2023-09-25T19:07:36.548Z,9.00
2023-09-25T19:10:04.246Z,10.20
2023-09-25T19:12:31.200Z,10.30
2023-09-25T19:14:58.040Z,12.00
2023-09-25T19:17:25.797Z,11.30
2023-09-25T19:19:53.053Z,11.20
2023-09-25T19:22:20.304Z,12.60
2023-09-25T19:24:47.212Z,8.10
2023-09-25T19:27:14.416Z,9.40
2023-09-25T19:29:41.071Z,9.30
2023-09-25T19:32:07.948Z,12.40
2023-09-25T19:34:35.242Z,10.20
2023-09-25T19:37:01.989Z,10.60
2023-09-25T19:39:30.251Z,9.40
2023-09-25T19:41:57.085Z,9.70
2023-09-25T19:44:23.968Z,12.40
2023-09-25T19:46:53.124Z,10.60
2023-09-25T19:49:20.298Z,9.50
2023-09-25T19:51:48.729Z,11.10
2023-09-25T19:54:17.328Z,8.80
2023-09-25T19:56:43.982Z,9.10
2023-09-25T19:59:10.689Z,7.70
2023-09-25T20:01:37.475Z,10.10
2023-09-25T20:04:05.208Z,10.60
2023-09-25T20:06:32.358Z,11.90
2023-09-25T20:08:59.563Z,8.20
2023-09-25T20:11:26.406Z,8.80
2023-09-25T20:13:53.076Z,15.40
2023-09-25T20:16:21.126Z,12.40
2023-09-25T20:18:48.389Z,12.80
2023-09-25T20:21:15.158Z,10.80
2023-09-25T20:23:42.893Z,7.80
2023-09-25T20:26:10.775Z,9.50
2023-09-25T20:28:38.322Z,11.40
2023-09-25T20:31:05.532Z,11.30
2023-09-25T20:33:32.745Z,6.50
2023-09-25T20:35:59.592Z,9.00
2023-09-25T20:38:26.354Z,8.80
2023-09-25T20:40:53.102Z,14.20
2023-09-25T20:43:19.855Z,7.90
2023-09-25T20:45:46.651Z,11.70
2023-09-25T20:48:13.597Z,17.90
2023-09-25T20:50:41.093Z,10.10
2023-09-25T20:53:07.802Z,9.50
2023-09-25T20:55:35.134Z,13.30
2023-09-25T20:58:03.853Z,8.70
2023-09-25T21:00:31.268Z,9.30
2023-09-25T21:02:59.348Z,10.00
2023-09-25T21:05:27.580Z,16.20
2023-09-25T21:07:55.301Z,10.10
2023-09-25T21:10:22.431Z,11.00
2023-09-25T21:12:49.421Z,15.50
2023-09-25T21:15:16.890Z,7.20
2023-09-25T21:17:44.137Z,9.80
2023-09-25T21:20:37.184Z,9.30
2023-09-25T21:23:04.648Z,8.40
2023-09-25T21:25:31.262Z,7.30
2023-09-25T21:27:58.165Z,12.10
2023-09-25T21:30:25.174Z,8.60
2023-09-25T21:32:52.098Z,10.10
2023-09-25T21:35:19.390Z,8.00
2023-09-25T21:37:46.249Z,8.10
2023-09-25T21:40:12.943Z,6.80
2023-09-25T21:42:40.096Z,7.70
2023-09-25T21:45:07.901Z,12.90
2023-09-25T21:47:35.376Z,12.20
2023-09-25T21:50:02.218Z,7.70
2023-09-25T21:52:29.165Z,13.60
2023-09-25T21:54:56.144Z,13.50
2023-09-25T21:57:23.396Z,12.90
2023-09-25T21:59:50.245Z,6.80
2023-09-25T22:02:18.426Z,11.30
2023-09-25T22:04:45.513Z,8.20
2023-09-25T22:07:12.322Z,9.40
2023-09-25T22:09:39.206Z,8.60
2023-09-25T22:12:06.022Z,14.10
2023-09-25T22:14:35.719Z,11.90
2023-09-25T22:17:02.897Z,10.30
2023-09-25T22:19:29.765Z,10.40
2023-09-25T22:21:57.370Z,9.90
2023-09-25T22:24:24.233Z,10.90
2023-09-25T22:26:50.821Z,13.20
2023-09-25T22:29:19.646Z,11.00
2023-09-25T22:31:46.752Z,14.60
2023-09-25T22:34:13.698Z,9.60
2023-09-25T22:36:40.634Z,13.20
2023-09-25T22:39:12.838Z,8.60
2023-09-25T22:41:39.396Z,9.60
2023-09-25T22:44:06.292Z,14.30
2023-09-25T22:46:33.187Z,6.40
2023-09-25T22:49:00.046Z,8.60
2023-09-25T22:51:28.427Z,11.50
2023-09-25T22:53:55.139Z,10.40
2023-09-25T22:56:22.183Z,7.10
2023-09-25T22:58:49.227Z,14.10
2023-09-25T23:01:19.989Z,9.10
2023-09-25T23:03:47.181Z,10.90
2023-09-25T23:06:14.092Z,7.30
2023-09-25T23:08:40.966Z,10.90
2023-09-25T23:11:07.778Z,7.90
2023-09-25T23:13:34.935Z,10.20
2023-09-25T23:16:01.975Z,6.80
2023-09-25T23:18:28.836Z,8.60
2023-09-25T23:20:56.545Z,9.60
2023-09-25T23:23:23.694Z,10.90
2023-09-25T23:25:50.910Z,8.90
2023-09-25T23:28:17.954Z,10.90
2023-09-25T23:30:44.757Z,7.90
2023-09-25T23:33:12.854Z,9.50
2023-09-25T23:35:41.452Z,11.30
2023-09-25T23:38:08.784Z,7.50
2023-09-25T23:40:35.481Z,10.30
2023-09-25T23:43:02.363Z,9.10
2023-09-25T23:45:29.312Z,8.60
2023-09-25T23:47:56.181Z,10.60
2023-09-25T23:50:24.528Z,8.90
2023-09-25T23:52:55.165Z,12.40
2023-09-25T23:55:22.324Z,7.40
2023-09-25T23:57:49.208Z,16.50
