createdAt,value
2018-12-30T00:02:19.165Z,4.40
2018-12-30T00:07:25.732Z,3.53
2018-12-30T00:12:31.913Z,3.47
2018-12-30T00:17:37.993Z,3.43
2018-12-30T00:22:44.101Z,4.33
2018-12-30T00:27:50.238Z,3.90
2018-12-30T00:32:56.326Z,4.80
2018-12-30T00:38:02.334Z,3.93
2018-12-30T00:43:08.388Z,4.63
2018-12-30T00:48:14.552Z,5.13
2018-12-30T00:53:20.697Z,5.27
2018-12-30T00:58:26.820Z,6.53
2018-12-30T01:03:32.776Z,5.97
2018-12-30T01:08:39.045Z,5.90
2018-12-30T01:13:45.441Z,5.63
2018-12-30T01:18:51.510Z,6.57
2018-12-30T01:23:57.980Z,7.03
2018-12-30T01:29:03.992Z,6.03
2018-12-30T01:34:10.557Z,7.97
2018-12-30T01:39:16.626Z,8.50
2018-12-30T01:44:23.292Z,7.13
2018-12-30T01:49:29.529Z,6.00
2018-12-30T01:54:36.116Z,7.97
2018-12-30T01:59:42.330Z,7.07
2018-12-30T02:04:48.834Z,6.27
2018-12-30T02:09:54.920Z,6.33
2018-12-30T02:15:01.410Z,6.80
2018-12-30T02:20:07.347Z,5.20
2018-12-30T02:25:13.464Z,6.33
2018-12-30T02:30:19.512Z,6.60
2018-12-30T02:35:25.592Z,4.77
2018-12-30T02:40:31.597Z,5.57
2018-12-30T02:45:37.655Z,4.37
2018-12-30T02:50:43.850Z,4.60
2018-12-30T02:55:50.019Z,5.03
2018-12-30T03:00:56.269Z,5.20
2018-12-30T03:06:02.326Z,3.40
2018-12-30T03:11:08.465Z,3.97
2018-12-30T03:16:14.594Z,3.70
2018-12-30T03:21:20.770Z,2.90
2018-12-30T03:26:26.846Z,3.53
2018-12-30T03:31:32.821Z,2.70
2018-12-30T03:36:39.004Z,3.83
2018-12-30T03:41:45.142Z,2.53
2018-12-30T03:46:51.232Z,1.90
2018-12-30T03:51:57.474Z,2.07
2018-12-30T03:57:03.515Z,1.97
2018-12-30T04:02:09.689Z,1.90
2018-12-30T04:07:15.752Z,2.40
2018-12-30T04:12:21.818Z,1.30
2018-12-30T04:17:27.859Z,2.00
2018-12-30T04:22:34.114Z,2.20
2018-12-30T04:27:40.183Z,2.83
2018-12-30T04:32:46.207Z,3.87
2018-12-30T04:37:52.241Z,2.60
2018-12-30T04:42:59.190Z,2.80
2018-12-30T04:48:05.281Z,4.90
2018-12-30T04:53:11.468Z,3.17
2018-12-30T04:58:17.622Z,3.07
2018-12-30T05:03:23.705Z,4.60
2018-12-30T05:08:29.749Z,2.30
2018-12-30T05:13:35.962Z,3.57
2018-12-30T05:18:42.050Z,2.60
2018-12-30T05:23:48.069Z,3.00
2018-12-30T05:28:54.301Z,1.63
2018-12-30T05:34:00.431Z,1.20
2018-12-30T05:39:07.636Z,1.00
2018-12-30T05:44:13.706Z,0.80
2018-12-30T05:49:19.804Z,2.27
2018-12-30T05:54:25.892Z,1.70
2018-12-30T05:59:32.048Z,3.43
2018-12-30T06:04:38.150Z,4.67
2018-12-30T06:09:44.181Z,7.27
2018-12-30T06:14:50.255Z,5.97
2018-12-30T06:19:56.457Z,6.60
2018-12-30T06:25:02.520Z,9.17
2018-12-30T06:30:08.734Z,8.27
2018-12-30T06:35:14.759Z,7.93
2018-12-30T06:40:20.935Z,7.83
2018-12-30T06:45:27.029Z,8.43
2018-12-30T06:50:33.122Z,5.67
2018-12-30T06:55:39.175Z,4.27
2018-12-30T07:00:45.409Z,2.63
2018-12-30T07:05:51.536Z,4.70
2018-12-30T07:10:57.606Z,6.40
2018-12-30T07:16:03.854Z,8.03
2018-12-30T07:21:10.021Z,7.47
2018-12-30T07:26:16.128Z,13.90
2018-12-30T07:31:22.348Z,10.73
2018-12-30T07:36:28.493Z,10.90
2018-12-30T07:41:34.674Z,9.67
2018-12-30T07:46:40.746Z,10.13
2018-12-30T07:51:46.827Z,8.67
2018-12-30T07:56:52.981Z,10.93
2018-12-30T08:01:59.144Z,8.90
2018-12-30T08:07:05.145Z,9.93
2018-12-30T08:12:13.693Z,12.70
2018-12-30T08:17:19.948Z,12.27
2018-12-30T08:22:26.151Z,8.23
2018-12-30T08:27:32.265Z,5.13
2018-12-30T08:32:38.386Z,4.80
2018-12-30T08:37:44.435Z,8.27
2018-12-30T08:42:50.512Z,6.33
2018-12-30T08:47:56.653Z,5.13
2018-12-30T08:53:02.845Z,6.17
2018-12-30T08:58:08.827Z,7.87
2018-12-30T09:03:14.940Z,7.23
2018-12-30T09:08:20.979Z,8.30
2018-12-30T09:13:27.183Z,5.53
2018-12-30T09:18:33.233Z,7.60
2018-12-30T09:23:39.324Z,4.60
2018-12-30T09:28:45.400Z,9.13
2018-12-30T09:33:51.673Z,11.57
2018-12-30T09:38:57.742Z,13.90
2018-12-30T09:44:03.721Z,8.13
2018-12-30T09:49:09.824Z,12.90
2018-12-30T09:54:16.785Z,7.30
2018-12-30T09:59:22.953Z,14.17
2018-12-30T10:04:29.129Z,14.40
2018-12-30T10:09:35.181Z,15.33
2018-12-30T10:14:41.526Z,12.93
2018-12-30T10:19:47.910Z,19.40
2018-12-30T10:24:54.085Z,14.53
2018-12-30T10:30:00.268Z,16.37
2018-12-30T10:35:06.474Z,16.70
2018-12-30T10:40:12.638Z,14.20
2018-12-30T10:45:18.659Z,16.07
2018-12-30T10:50:24.872Z,15.33
2018-12-30T10:55:30.974Z,16.20
2018-12-30T11:00:37.172Z,13.80
2018-12-30T11:05:43.312Z,16.80
2018-12-30T11:10:49.433Z,12.80
2018-12-30T11:15:55.616Z,12.47
2018-12-30T11:21:01.897Z,9.60
2018-12-30T11:26:07.976Z,15.30
2018-12-30T11:31:14.028Z,10.47
2018-12-30T11:36:20.097Z,17.47
2018-12-30T11:41:26.177Z,17.40
2018-12-30T11:46:32.292Z,11.47
2018-12-30T11:51:38.363Z,11.30
2018-12-30T11:56:44.421Z,12.17
2018-12-30T12:01:50.565Z,11.33
2018-12-30T12:06:56.660Z,12.43
2018-12-30T12:12:02.898Z,17.37
2018-12-30T12:17:09.151Z,9.37
2018-12-30T12:22:15.278Z,9.33
2018-12-30T12:27:21.505Z,11.27
2018-12-30T12:32:27.720Z,11.23
2018-12-30T12:37:33.932Z,6.33
2018-12-30T12:42:40.171Z,10.00
2018-12-30T12:47:46.457Z,12.33
2018-12-30T12:52:52.525Z,9.03
2018-12-30T12:57:58.574Z,7.03
2018-12-30T13:03:04.342Z,7.70
2018-12-30T13:08:10.623Z,8.30
2018-12-30T13:13:16.840Z,8.93
2018-12-30T13:18:22.781Z,7.53
2018-12-30T13:23:28.929Z,9.97
2018-12-30T13:28:35.190Z,5.80
2018-12-30T13:33:41.433Z,5.10
2018-12-30T13:38:47.521Z,7.97
2018-12-30T13:43:53.624Z,6.90
2018-12-30T13:48:59.785Z,4.93
2018-12-30T13:54:05.977Z,10.10
2018-12-30T13:59:12.033Z,8.00
2018-12-30T14:04:18.096Z,10.17
2018-12-30T14:09:24.290Z,7.03
2018-12-30T14:14:30.347Z,6.77
2018-12-30T14:19:36.427Z,13.73
2018-12-30T14:24:42.734Z,17.20
2018-12-30T14:29:48.893Z,9.13
2018-12-30T14:34:55.366Z,6.23
2018-12-30T14:40:01.473Z,7.03
2018-12-30T14:45:08.648Z,10.47
2018-12-30T14:50:14.922Z,10.70
2018-12-30T14:55:21.124Z,10.00
2018-12-30T15:00:27.260Z,6.87
2018-12-30T15:05:33.453Z,10.47
2018-12-30T15:10:39.624Z,9.00
2018-12-30T15:15:45.729Z,13.27
2018-12-30T15:20:51.780Z,7.97
2018-12-30T15:25:58.033Z,7.73
2018-12-30T15:31:04.259Z,8.60
2018-12-30T15:36:10.319Z,12.70
2018-12-30T15:41:16.404Z,8.33
2018-12-30T15:46:22.732Z,11.87
2018-12-30T15:51:28.874Z,8.90
2018-12-30T15:56:34.928Z,14.57
2018-12-30T16:01:41.343Z,13.53
2018-12-30T16:06:47.597Z,10.53
2018-12-30T16:11:54.067Z,14.67
2018-12-30T16:17:00.970Z,10.30
2018-12-30T16:22:07.323Z,10.83
2018-12-30T16:27:13.449Z,7.97
2018-12-30T16:32:19.720Z,13.97
2018-12-30T16:37:25.818Z,17.33
2018-12-30T16:42:32.025Z,7.53
2018-12-30T16:47:41.735Z,9.93
2018-12-30T16:52:45.948Z,14.27
2018-12-30T16:57:52.121Z,7.63
2018-12-30T17:02:58.379Z,10.73
2018-12-30T17:08:04.554Z,11.53
2018-12-30T17:13:10.647Z,13.27
2018-12-30T17:18:16.789Z,9.23
2018-12-30T17:23:22.989Z,13.03
2018-12-30T17:28:29.067Z,10.90
2018-12-30T17:33:35.286Z,13.87
2018-12-30T17:38:41.409Z,10.97
2018-12-30T17:43:47.589Z,9.30
2018-12-30T17:48:53.694Z,8.67
2018-12-30T17:53:59.759Z,12.37
2018-12-30T17:59:05.904Z,16.83
2018-12-30T18:04:12.113Z,9.20
2018-12-30T18:09:18.181Z,14.83
2018-12-30T18:14:24.250Z,12.07
2018-12-30T18:19:30.423Z,13.77
2018-12-30T18:24:36.533Z,10.83
2018-12-30T18:29:42.585Z,10.07
2018-12-30T18:34:48.610Z,12.80
2018-12-30T18:39:54.819Z,11.53
2018-12-30T18:45:00.970Z,11.87
2018-12-30T18:50:07.415Z,15.13
2018-12-30T18:55:13.537Z,17.97
2018-12-30T19:00:20.622Z,10.30
2018-12-30T19:05:26.823Z,15.87
2018-12-30T19:10:33.025Z,13.87
2018-12-30T19:15:39.088Z,9.67
2018-12-30T19:20:45.145Z,17.83
2018-12-30T19:25:51.307Z,11.20
2018-12-30T19:30:57.423Z,15.50
2018-12-30T19:36:03.536Z,13.57
2018-12-30T19:41:09.737Z,10.43
2018-12-30T19:46:15.851Z,12.47
2018-12-30T19:51:21.921Z,15.60
2018-12-30T19:56:28.188Z,17.40
2018-12-30T20:01:34.366Z,12.33
2018-12-30T20:06:40.452Z,17.10
2018-12-30T20:11:46.611Z,12.93
2018-12-30T20:16:52.782Z,15.90
2018-12-30T20:21:59.224Z,13.53
2018-12-30T20:27:05.586Z,13.53
2018-12-30T20:32:12.259Z,7.73
2018-12-30T20:37:18.376Z,16.07
2018-12-30T20:42:24.630Z,13.23
2018-12-30T20:47:30.870Z,37.93
2018-12-30T20:52:36.849Z,12.73
2018-12-30T20:57:43.020Z,22.53
2018-12-30T21:02:49.277Z,14.63
2018-12-30T21:07:55.474Z,10.03
2018-12-30T21:13:01.538Z,8.93
2018-12-30T21:18:07.803Z,15.70
2018-12-30T21:23:13.990Z,13.77
2018-12-30T21:28:20.184Z,16.33
2018-12-30T21:33:26.240Z,15.47
2018-12-30T21:38:32.469Z,13.03
2018-12-30T21:43:38.643Z,12.63
2018-12-30T21:48:44.852Z,20.40
2018-12-30T21:53:50.961Z,23.60
2018-12-30T21:58:57.272Z,18.27
2018-12-30T22:04:03.409Z,13.50
2018-12-30T22:09:09.529Z,13.30
2018-12-30T22:14:15.593Z,15.77
2018-12-30T22:19:21.930Z,19.90
2018-12-30T22:24:29.001Z,19.30
2018-12-30T22:29:35.222Z,16.73
2018-12-30T22:34:41.311Z,16.93
2018-12-30T22:39:47.338Z,24.60
2018-12-30T22:44:53.634Z,24.43
2018-12-30T22:49:59.721Z,24.30
2018-12-30T22:55:06.251Z,13.57
2018-12-30T23:00:23.488Z,15.97
2018-12-30T23:05:29.633Z,18.63
2018-12-30T23:10:35.704Z,14.77
2018-12-30T23:15:41.856Z,20.40
2018-12-30T23:20:47.973Z,14.67
2018-12-30T23:25:54.052Z,16.93
2018-12-30T23:31:00.205Z,16.07
2018-12-30T23:36:06.353Z,16.33
2018-12-30T23:41:12.473Z,14.17
2018-12-30T23:46:18.448Z,18.23
2018-12-30T23:51:24.478Z,18.20
2018-12-30T23:56:30.758Z,21.43
