createdAt,value
2023-05-02T05:22:21.109Z,524.8461
2023-05-02T05:23:15.261Z,512.3333
2023-05-02T05:24:17.115Z,526.6923
2023-05-02T05:25:18.948Z,530.1539
2023-05-02T05:26:20.790Z,524.8461
2023-05-02T05:27:22.647Z,520.4615
2023-05-02T05:28:24.486Z,518.3846
2023-05-02T05:29:26.339Z,518.0769
2023-05-02T05:30:28.186Z,519.8461
2023-05-02T05:31:30.063Z,524.2308
2023-05-02T05:32:31.852Z,521.3077
2023-05-02T05:33:33.712Z,517.3846
2023-05-02T05:34:35.552Z,519.7692
2023-05-02T05:35:37.358Z,519.0769
2023-05-02T05:36:39.193Z,519.6154
2023-05-02T05:37:41.024Z,526.6154
2023-05-02T05:38:42.972Z,524.8461
2023-05-02T05:39:44.722Z,523.4615
2023-05-02T05:40:46.576Z,521.2308
2023-05-02T05:41:48.411Z,519.9231
2023-05-02T05:42:50.255Z,517.0000
2023-05-02T05:43:52.084Z,519.6923
2023-05-02T05:44:53.924Z,519.2308
2023-05-02T05:45:55.751Z,516.2308
2023-05-02T05:46:57.620Z,511.7692
2023-05-02T05:47:59.486Z,510.0769
2023-05-02T05:49:01.262Z,506.6923
2023-05-02T05:50:03.398Z,509.9231
2023-05-02T05:51:04.931Z,512.0000
2023-05-02T05:52:06.767Z,509.5385
2023-05-02T05:53:08.732Z,508.6923
2023-05-02T05:54:10.451Z,506.6154
2023-05-02T05:55:12.306Z,504.9231
2023-05-02T05:56:14.154Z,504.5385
2023-05-02T05:57:15.998Z,508.2308
2023-05-02T05:58:17.814Z,505.3077
2023-05-02T05:59:19.666Z,503.5385
2023-05-02T06:00:21.496Z,500.5385
2023-05-02T06:01:23.331Z,499.3846
2023-05-02T06:02:25.204Z,499.3846
2023-05-02T06:03:27.125Z,503.7692
2023-05-02T06:04:28.916Z,505.6154
2023-05-02T06:05:30.715Z,503.1538
2023-05-02T06:06:32.576Z,503.0769
2023-05-02T06:07:34.362Z,503.1538
2023-05-02T06:08:36.277Z,504.3846
2023-05-02T06:09:38.037Z,505.7692
2023-05-02T06:10:39.883Z,510.3846
2023-05-02T06:11:41.703Z,508.9231
2023-05-02T06:12:43.544Z,506.4615
2023-05-02T06:13:45.377Z,505.3846
2023-05-02T06:14:47.210Z,503.8462
2023-05-02T06:15:49.081Z,504.8462
2023-05-02T06:16:50.885Z,508.0769
2023-05-02T06:17:52.818Z,506.7692
2023-05-02T06:18:54.554Z,503.4615
2023-05-02T06:19:56.364Z,502.3846
2023-05-02T06:20:58.226Z,500.7692
2023-05-02T06:22:00.108Z,503.4615
2023-05-02T06:23:01.895Z,506.2308
2023-05-02T06:24:03.723Z,508.4615
2023-05-02T06:25:05.564Z,506.8462
2023-05-02T06:26:07.393Z,504.0769
2023-05-02T06:27:09.225Z,503.3846
2023-05-02T06:28:11.073Z,500.9231
2023-05-02T06:29:12.892Z,499.0769
2023-05-02T06:30:14.766Z,502.2308
2023-05-02T06:31:16.621Z,504.2308
2023-05-02T06:32:18.410Z,1226.6154
2023-05-02T06:33:20.239Z,1515.3846
2023-05-02T06:34:22.084Z,1531.0769
2023-05-02T06:35:23.894Z,1534.1538
2023-05-02T06:36:25.738Z,1536.5385
2023-05-02T06:37:27.572Z,1540.6154
2023-05-02T06:38:29.417Z,1534.3077
2023-05-02T06:39:31.244Z,1528.3077
2023-05-02T06:40:33.096Z,1524.3077
2023-05-02T06:41:34.933Z,1517.9231
2023-05-02T06:42:36.771Z,1518.5385
2023-05-02T06:43:38.679Z,1522.0769
2023-05-02T06:44:40.435Z,1517.3846
2023-05-02T06:45:42.292Z,1511.6923
2023-05-02T06:46:44.196Z,1507.8462
2023-05-02T06:47:46.066Z,1501.6154
2023-05-02T06:48:47.829Z,1499.0000
2023-05-02T06:49:49.645Z,1503.0000
2023-05-02T06:50:51.487Z,1505.1538
2023-05-02T06:51:53.297Z,1503.6923
2023-05-02T06:52:55.175Z,1499.7693
2023-05-02T06:53:56.969Z,1496.3846
2023-05-02T06:54:58.840Z,1492.4615
2023-05-02T06:56:00.645Z,1498.4615
2023-05-02T06:57:02.496Z,1495.7693
2023-05-02T06:58:04.354Z,1481.3846
2023-05-02T06:59:06.159Z,1474.9231
2023-05-02T07:00:08.208Z,1474.3846
2023-05-02T07:01:09.895Z,1474.0000
2023-05-02T07:02:11.667Z,1471.4615
2023-05-02T07:03:13.565Z,1470.0000
2023-05-02T07:04:15.390Z,1464.1538
2023-05-02T07:05:17.234Z,1459.0000
2023-05-02T07:06:19.144Z,1455.6923
2023-05-02T07:07:20.870Z,1451.9231
2023-05-02T07:08:22.725Z,1448.6923
2023-05-02T07:09:24.552Z,1453.5385
2023-05-02T07:10:26.430Z,1453.9231
2023-05-02T07:11:28.218Z,1447.9231
2023-05-02T07:12:30.041Z,1439.8462
2023-05-02T07:13:31.881Z,1440.9231
2023-05-02T07:14:33.724Z,1437.8462
2023-05-02T07:15:35.559Z,1438.4615
2023-05-02T07:16:37.489Z,1438.4615
2023-05-02T07:17:39.245Z,1432.3846
2023-05-02T07:18:41.080Z,1429.2307
2023-05-02T07:19:45.379Z,1428.0769
2023-05-02T07:20:44.753Z,1421.8462
2023-05-02T07:21:46.577Z,722.0000
2023-05-02T07:22:48.410Z,458.6154
2023-05-02T07:23:50.237Z,439.0000
2023-05-02T07:24:52.078Z,432.8462
2023-05-02T07:25:53.906Z,429.3846
2023-05-02T07:27:03.570Z,427.2308
2023-05-02T07:27:57.609Z,427.3333
2023-05-02T07:28:59.437Z,429.8462
2023-05-02T07:30:01.841Z,430.2308
2023-05-02T07:31:03.102Z,430.1538
2023-05-02T07:32:04.979Z,429.6154
2023-05-02T07:33:06.830Z,431.2308
2023-05-02T07:34:08.621Z,431.9231
2023-05-02T07:35:10.489Z,433.4615
2023-05-02T07:36:12.291Z,436.2308
2023-05-02T07:37:22.111Z,436.7692
2023-05-02T07:38:16.006Z,438.7500
2023-05-02T07:39:17.796Z,439.0000
2023-05-02T07:40:19.636Z,441.1538
2023-05-02T07:41:21.515Z,441.9231
2023-05-02T07:42:23.319Z,440.8462
2023-05-02T07:43:25.141Z,438.3077
2023-05-02T07:44:26.978Z,436.6923
2023-05-02T07:45:28.819Z,435.7692
2023-05-02T07:46:30.689Z,435.6923
2023-05-02T07:47:32.480Z,434.1538
2023-05-02T07:48:34.312Z,433.4615
2023-05-02T07:49:36.145Z,432.4615
2023-05-02T07:50:37.969Z,434.1538
2023-05-02T07:51:39.811Z,435.3846
2023-05-02T07:52:41.634Z,433.6923
2023-05-02T07:53:43.466Z,434.0000
2023-05-02T07:54:45.295Z,431.6154
2023-05-02T07:55:47.134Z,431.3077
2023-05-02T07:56:48.988Z,433.1538
2023-05-02T07:57:50.823Z,434.0769
2023-05-02T07:58:52.687Z,434.0000
2023-05-02T07:59:54.500Z,436.9231
2023-05-02T08:00:56.311Z,439.4615
2023-05-02T08:01:58.162Z,440.6154
2023-05-02T08:03:00.132Z,445.2308
2023-05-02T08:04:01.985Z,443.5385
2023-05-02T08:05:03.689Z,442.9231
2023-05-02T08:06:05.542Z,443.1538
2023-05-02T08:07:07.334Z,443.7692
2023-05-02T08:08:09.175Z,443.5385
2023-05-02T08:09:11.006Z,442.4615
2023-05-02T08:10:12.824Z,444.0769
2023-05-02T08:11:14.662Z,442.6923
2023-05-02T08:12:16.499Z,444.0000
2023-05-02T08:13:18.334Z,443.9231
2023-05-02T08:14:20.187Z,442.5385
2023-05-02T08:15:22.033Z,448.1538
2023-05-02T08:16:23.899Z,447.8462
2023-05-02T08:17:25.686Z,437.4615
2023-05-02T08:18:27.513Z,436.2308
2023-05-02T08:19:29.358Z,436.2308
2023-05-02T08:20:31.211Z,435.3846
2023-05-02T08:21:33.120Z,434.0000
2023-05-02T08:22:34.927Z,434.0769
2023-05-02T08:23:36.733Z,435.2308
2023-05-02T08:24:38.586Z,435.3846
2023-05-02T08:25:40.403Z,435.7692
2023-05-02T08:26:42.220Z,436.3077
2023-05-02T08:27:44.077Z,436.5385
2023-05-02T08:28:45.901Z,437.3077
2023-05-02T08:29:47.757Z,441.3077
2023-05-02T08:30:49.604Z,442.0000
2023-05-02T08:31:51.446Z,440.6154
2023-05-02T08:32:53.288Z,442.4615
2023-05-02T08:33:55.128Z,441.0769
2023-05-02T08:34:56.936Z,438.6923
2023-05-02T08:35:58.787Z,440.3077
2023-05-02T08:37:00.605Z,441.9231
2023-05-02T08:38:02.470Z,440.5385
2023-05-02T08:39:04.289Z,437.1538
2023-05-02T08:40:06.128Z,436.1538
2023-05-02T08:41:07.961Z,433.1538
2023-05-02T08:42:09.791Z,433.8462
2023-05-02T08:43:11.651Z,436.7692
2023-05-02T08:44:13.476Z,440.3846
2023-05-02T08:45:16.520Z,438.2308
2023-05-02T08:46:17.278Z,438.4615
2023-05-02T08:47:19.209Z,438.6923
2023-05-02T08:48:21.012Z,438.6923
2023-05-02T08:49:22.673Z,440.9231
2023-05-02T08:50:24.515Z,441.9231
2023-05-02T08:51:26.368Z,624.8461
2023-05-02T08:52:28.182Z,2262.0769
2023-05-02T08:53:30.035Z,2404.0000
2023-05-02T08:54:31.861Z,2418.2307
2023-05-02T08:55:33.702Z,2420.7693
2023-05-02T08:56:35.544Z,2416.9231
2023-05-02T08:57:37.384Z,2411.3845
2023-05-02T08:58:39.208Z,2409.6155
2023-05-02T08:59:41.063Z,2401.5386
2023-05-02T09:00:42.956Z,2393.3845
2023-05-02T09:01:44.833Z,2389.6924
2023-05-02T09:02:46.668Z,2389.8462
2023-05-02T09:03:48.512Z,2385.4614
2023-05-02T09:04:50.320Z,2373.7693
2023-05-02T09:05:52.100Z,2371.8462
2023-05-02T09:06:53.959Z,2369.7693
2023-05-02T09:07:55.755Z,2366.8462
2023-05-02T09:08:57.778Z,2365.9231
2023-05-02T09:09:59.508Z,2363.2307
2023-05-02T09:11:01.289Z,2355.2307
2023-05-02T09:12:03.126Z,2345.0769
2023-05-02T09:13:04.997Z,2342.5386
2023-05-02T09:14:06.820Z,2340.0769
2023-05-02T09:15:08.641Z,2337.2307
2023-05-02T09:16:10.515Z,2335.6924
2023-05-02T09:17:12.332Z,2332.0769
2023-05-02T09:18:14.162Z,2326.9231
2023-05-02T09:19:16.013Z,2320.0000
2023-05-02T09:20:17.847Z,2311.3845
2023-05-02T09:21:21.284Z,2310.6924
2023-05-02T09:22:21.560Z,2312.2307
2023-05-02T09:23:23.375Z,2310.2307
2023-05-02T09:24:25.223Z,2303.3076
2023-05-02T09:25:27.126Z,2297.9231
2023-05-02T09:26:30.354Z,2292.5386
2023-05-02T09:27:30.804Z,2288.3076
2023-05-02T09:28:32.641Z,2284.4614
2023-05-02T09:29:34.454Z,2283.4614
2023-05-02T09:30:36.297Z,2278.0769
2023-05-02T09:31:55.032Z,2271.3076
2023-05-02T09:32:40.974Z,2276.2307
2023-05-02T09:33:41.818Z,2274.4614
2023-05-02T09:34:43.649Z,2266.7693
2023-05-02T09:35:45.539Z,2046.0769
2023-05-02T09:36:47.320Z,1666.8462
2023-05-02T09:37:49.155Z,1628.0769
2023-05-02T09:38:51.018Z,1613.1538
2023-05-02T09:39:52.826Z,1605.7693
2023-05-02T09:40:54.667Z,1599.3846
2023-05-02T09:41:56.513Z,1597.7693
2023-05-02T09:42:58.320Z,1598.2307
2023-05-02T09:44:00.181Z,1593.6154
2023-05-02T09:45:02.093Z,1587.0769
2023-05-02T09:46:03.868Z,1580.7693
2023-05-02T09:47:05.691Z,1578.6154
2023-05-02T09:48:07.553Z,1573.3846
2023-05-02T09:49:09.363Z,1575.3077
2023-05-02T09:50:11.196Z,1578.7693
2023-05-02T09:51:13.026Z,1571.7693
2023-05-02T09:52:14.848Z,1566.6154
2023-05-02T09:53:16.690Z,1564.8462
2023-05-02T09:54:18.531Z,1563.3077
2023-05-02T09:55:20.376Z,1565.6923
2023-05-02T09:56:23.896Z,1564.7693
2023-05-02T09:57:24.035Z,1563.3077
2023-05-02T09:58:25.882Z,1556.0769
2023-05-02T09:59:27.726Z,1552.7693
2023-05-02T10:00:29.567Z,1550.0000
2023-05-02T10:01:31.404Z,1548.7693
2023-05-02T10:02:33.281Z,1548.4615
2023-05-02T10:03:35.081Z,1547.3846
2023-05-02T10:04:36.955Z,1543.3846
2023-05-02T10:05:38.761Z,1542.1538
2023-05-02T10:06:40.678Z,1538.0769
2023-05-02T10:07:42.443Z,1535.0769
2023-05-02T10:08:44.285Z,1533.0000
2023-05-02T10:09:46.148Z,1534.6923
2023-05-02T10:10:47.937Z,1532.3846
2023-05-02T10:11:49.785Z,1531.9231
2023-05-02T10:12:51.614Z,1530.9231
2023-05-02T10:13:53.461Z,1527.7693
2023-05-02T10:14:55.323Z,1526.6923
2023-05-02T10:15:57.259Z,1524.3846
2023-05-02T10:16:58.988Z,1521.6923
2023-05-02T10:18:00.934Z,1521.4615
2023-05-02T10:19:02.664Z,1519.6154
2023-05-02T10:20:04.504Z,1515.9231
2023-05-02T10:21:06.334Z,1513.6923
2023-05-02T10:22:08.184Z,1519.6154
2023-05-02T10:23:10.018Z,1517.3846
2023-05-02T10:24:11.862Z,1514.6154
2023-05-02T10:25:13.737Z,1512.0000
2023-05-02T10:26:15.542Z,1510.6154
2023-05-02T10:27:17.373Z,1506.8462
2023-05-02T10:28:19.206Z,1502.2307
2023-05-02T10:29:21.047Z,1498.4615
2023-05-02T10:30:22.884Z,1496.4615
2023-05-02T10:31:24.838Z,1490.9231
2023-05-02T10:32:26.613Z,1490.2307
2023-05-02T10:33:28.370Z,1489.8462
2023-05-02T10:34:30.210Z,1493.2307
2023-05-02T10:35:32.045Z,1489.9231
2023-05-02T10:36:33.880Z,1482.9231
2023-05-02T10:37:35.751Z,1479.1538
2023-05-02T10:38:37.612Z,1480.0000
2023-05-02T10:39:39.406Z,1484.0769
2023-05-02T10:40:41.241Z,1479.0769
2023-05-02T10:41:43.095Z,1475.7693
2023-05-02T10:42:44.915Z,1473.3077
2023-05-02T10:43:46.787Z,1469.9231
2023-05-02T10:44:48.589Z,1472.3846
2023-05-02T10:45:50.419Z,1471.3846
2023-05-02T10:46:52.283Z,1465.1538
2023-05-02T10:47:54.145Z,1458.0000
2023-05-02T10:48:55.920Z,1458.0769
2023-05-02T10:49:57.765Z,1452.2307
2023-05-02T10:50:59.597Z,1443.9231
2023-05-02T10:52:01.424Z,1445.9231
2023-05-02T10:53:03.275Z,1448.6154
2023-05-02T10:54:05.110Z,1450.2307
2023-05-02T10:55:06.938Z,1452.8462
2023-05-02T10:56:08.814Z,1453.0769
2023-05-02T10:57:10.613Z,1449.3077
2023-05-02T10:58:12.471Z,1447.3077
2023-05-02T10:59:14.300Z,1444.4615
2023-05-02T11:00:16.140Z,1442.3077
2023-05-02T11:01:18.004Z,1442.3846
2023-05-02T11:02:19.893Z,1439.1538
2023-05-02T11:03:21.698Z,1436.3846
2023-05-02T11:04:23.493Z,1433.2307
2023-05-02T11:05:25.352Z,1430.6154
2023-05-02T11:06:27.191Z,1430.3077
2023-05-02T11:07:29.039Z,1428.6923
2023-05-02T11:08:30.867Z,1427.9231
2023-05-02T11:09:32.721Z,1421.7693
2023-05-02T11:10:34.564Z,1416.6154
2023-05-02T11:11:36.367Z,1415.2307
2023-05-02T11:12:38.203Z,1417.8462
2023-05-02T11:13:40.062Z,1416.3846
2023-05-02T11:14:41.874Z,1417.3846
2023-05-02T11:15:43.768Z,1415.6154
2023-05-02T11:16:45.592Z,1411.7693
2023-05-02T11:17:47.416Z,1407.3846
2023-05-02T11:18:49.241Z,1406.7693
2023-05-02T11:19:51.089Z,1404.4615
2023-05-02T11:20:52.906Z,1405.0000
2023-05-02T11:21:54.749Z,1406.0769
2023-05-02T11:22:56.585Z,1400.1538
2023-05-02T11:23:58.407Z,1402.3077
2023-05-02T11:25:00.418Z,1401.0769
2023-05-02T11:26:02.128Z,1399.8462
2023-05-02T11:27:03.933Z,1397.4615
2023-05-02T11:28:05.770Z,1398.0000
2023-05-02T11:29:07.618Z,1399.4615
2023-05-02T11:30:09.580Z,1394.8462
2023-05-02T11:31:11.291Z,1390.3846
2023-05-02T11:32:13.177Z,1380.9231
2023-05-02T11:33:15.039Z,1371.6154
2023-05-02T11:34:16.793Z,1370.7693
2023-05-02T11:35:18.624Z,1374.3077
2023-05-02T11:36:20.483Z,1371.0769
2023-05-02T11:37:22.319Z,1370.3846
2023-05-02T11:38:24.152Z,1369.0000
2023-05-02T11:39:25.987Z,1364.0769
2023-05-02T11:40:27.831Z,1368.0000
2023-05-02T11:41:29.656Z,1372.5385
2023-05-02T11:42:31.518Z,1367.8462
2023-05-02T11:43:33.356Z,1358.0769
2023-05-02T11:44:35.177Z,1355.0000
2023-05-02T11:45:37.002Z,1352.0000
2023-05-02T11:46:39.001Z,1352.2307
2023-05-02T11:47:40.739Z,1357.4615
2023-05-02T11:48:42.516Z,1354.6154
2023-05-02T11:49:44.351Z,1344.9231
2023-05-02T11:50:49.674Z,1336.4615
2023-05-02T11:51:48.032Z,1331.3077
2023-05-02T11:52:49.869Z,1329.0769
2023-05-02T11:53:51.715Z,1328.5385
2023-05-02T11:54:53.568Z,1330.6154
2023-05-02T11:55:55.396Z,1329.4615
2023-05-02T11:56:57.226Z,1328.0769
2023-05-02T11:57:59.057Z,1333.4615
2023-05-02T11:59:00.913Z,1333.6923
2023-05-02T12:00:02.752Z,1333.6923
2023-05-02T12:01:04.575Z,1337.0769
2023-05-02T12:02:06.410Z,1331.9231
2023-05-02T12:03:08.378Z,1328.8462
2023-05-02T12:04:10.092Z,1327.8462
2023-05-02T12:05:11.980Z,1325.9231
2023-05-02T12:06:14.113Z,1325.6154
2023-05-02T12:07:15.637Z,1325.3077
2023-05-02T12:08:17.444Z,1323.3846
2023-05-02T12:09:19.338Z,1317.1538
2023-05-02T12:10:21.123Z,1312.2307
2023-05-02T12:11:22.958Z,1311.3077
2023-05-02T12:12:24.791Z,1310.6154
2023-05-02T12:13:26.651Z,1311.6923
2023-05-02T12:14:28.451Z,1315.1538
2023-05-02T12:15:30.291Z,1313.6923
2023-05-02T12:16:32.143Z,1308.8462
2023-05-02T12:17:34.006Z,1305.4615
2023-05-02T12:18:35.833Z,1301.7693
2023-05-02T12:19:37.652Z,1297.0769
2023-05-02T12:20:39.492Z,1298.9231
2023-05-02T12:21:41.313Z,1297.5385
2023-05-02T12:22:43.144Z,1292.4615
2023-05-02T12:23:44.995Z,1290.6923
2023-05-02T12:24:46.825Z,1290.8462
2023-05-02T12:25:48.667Z,1291.3077
2023-05-02T12:26:51.872Z,1289.9231
2023-05-02T12:27:52.335Z,1291.6923
2023-05-02T12:28:54.184Z,1284.8462
2023-05-02T12:29:56.005Z,1279.3846
2023-05-02T12:30:57.833Z,1279.5385
2023-05-02T12:31:59.797Z,1280.3846
2023-05-02T12:33:01.562Z,1276.3846
2023-05-02T12:34:03.375Z,1274.1538
2023-05-02T12:35:05.805Z,1274.2307
2023-05-02T12:36:07.042Z,1270.1538
2023-05-02T12:37:08.871Z,1266.5385
2023-05-02T12:38:10.696Z,1265.6154
2023-05-02T12:39:12.539Z,1268.4615
2023-05-02T12:40:14.409Z,1275.3846
2023-05-02T12:41:16.207Z,1271.0000
2023-05-02T12:42:18.051Z,1262.5385
2023-05-02T12:43:19.885Z,1257.6154
2023-05-02T12:44:21.730Z,1253.4615
2023-05-02T12:45:23.580Z,1253.7693
2023-05-02T12:46:25.491Z,1253.9231
2023-05-02T12:47:27.399Z,1253.3846
2023-05-02T12:48:29.098Z,1249.0769
2023-05-02T12:49:30.939Z,1248.3846
2023-05-02T12:50:32.771Z,1247.3846
2023-05-02T12:51:34.877Z,1247.6923
2023-05-02T12:52:36.460Z,1246.2307
2023-05-02T12:53:38.285Z,1251.6154
2023-05-02T12:54:40.115Z,1248.4615
2023-05-02T12:55:41.964Z,1237.6154
2023-05-02T12:56:43.951Z,1234.7693
2023-05-02T12:57:45.645Z,1229.7693
2023-05-02T12:58:47.498Z,1229.9231
2023-05-02T12:59:49.308Z,1231.4615
2023-05-02T13:00:51.174Z,1235.1538
2023-05-02T13:01:52.978Z,1231.6923
2023-05-02T13:02:54.854Z,1228.9231
2023-05-02T13:03:56.659Z,1225.6154
2023-05-02T13:04:58.496Z,1225.3846
2023-05-02T13:06:00.379Z,1223.8462
2023-05-02T13:07:02.225Z,1224.6154
2023-05-02T13:08:04.086Z,1217.8462
2023-05-02T13:09:05.872Z,1211.5385
2023-05-02T13:10:07.737Z,1209.6154
2023-05-02T13:11:09.542Z,1211.1538
2023-05-02T13:12:11.394Z,1209.6154
2023-05-02T13:13:13.245Z,1209.1538
2023-05-02T13:14:15.073Z,1203.4615
2023-05-02T13:15:16.936Z,1196.0000
2023-05-02T13:16:18.942Z,1199.6923
2023-05-02T13:17:20.715Z,1202.6154
2023-05-02T13:18:22.451Z,1201.5385
2023-05-02T13:19:24.261Z,1200.6923
2023-05-02T13:20:26.094Z,1205.3077
2023-05-02T13:21:27.927Z,1205.1538
2023-05-02T13:22:29.772Z,1201.8462
2023-05-02T13:23:31.592Z,1198.9231
2023-05-02T13:24:33.419Z,1198.4615
2023-05-02T13:25:35.260Z,1200.0000
2023-05-02T13:26:37.150Z,1200.1538
2023-05-02T13:27:38.949Z,1198.9231
2023-05-02T13:28:40.838Z,1198.0769
2023-05-02T13:29:42.667Z,1193.6154
2023-05-02T13:30:44.527Z,1188.5385
2023-05-02T13:31:46.342Z,1185.4615
2023-05-02T13:32:48.203Z,1186.2307
2023-05-02T13:33:50.014Z,1182.1538
2023-05-02T13:34:51.854Z,1178.0000
2023-05-02T13:35:53.696Z,1177.7693
2023-05-02T13:36:55.536Z,1177.3846
2023-05-02T13:37:57.371Z,1176.8462
2023-05-02T13:38:59.225Z,1179.3077
2023-05-02T13:40:01.226Z,1183.5385
2023-05-02T13:41:02.884Z,1182.0000
2023-05-02T13:42:06.100Z,1181.3846
2023-05-02T13:43:06.551Z,1176.3846
2023-05-02T13:44:08.390Z,1169.9231
2023-05-02T13:45:10.251Z,1169.4615
2023-05-02T13:46:12.112Z,1170.0000
2023-05-02T13:47:13.915Z,1167.4615
2023-05-02T13:48:15.779Z,1164.7693
2023-05-02T13:49:17.588Z,1159.0769
2023-05-02T13:50:19.438Z,1159.6154
2023-05-02T13:51:21.282Z,1158.4615
2023-05-02T13:52:23.113Z,1159.1538
2023-05-02T13:53:24.948Z,1158.1538
2023-05-02T13:54:26.792Z,1157.9231
2023-05-02T13:55:28.634Z,1155.6923
2023-05-02T13:56:30.470Z,1152.2307
2023-05-02T13:57:32.315Z,1151.4615
2023-05-02T13:58:34.183Z,1153.0769
2023-05-02T13:59:36.132Z,1154.3846
2023-05-02T14:00:37.806Z,1155.6923
2023-05-02T14:01:39.703Z,1150.8462
2023-05-02T14:02:41.590Z,1148.9231
2023-05-02T14:03:43.409Z,1146.6154
2023-05-02T14:04:45.153Z,1145.7693
2023-05-02T14:05:47.001Z,1148.3077
2023-05-02T14:06:48.898Z,1145.4615
2023-05-02T14:07:50.673Z,1136.1538
2023-05-02T14:08:52.597Z,1131.6154
2023-05-02T14:09:54.348Z,1132.5385
2023-05-02T14:10:56.240Z,1127.6154
2023-05-02T14:11:58.041Z,1127.0000
2023-05-02T14:12:59.869Z,1126.1538
2023-05-02T14:14:01.705Z,1118.6154
2023-05-02T14:15:03.643Z,1115.2307
2023-05-02T14:16:05.433Z,1116.6154
2023-05-02T14:17:07.237Z,1117.3846
2023-05-02T14:18:09.311Z,1117.1538
2023-05-02T14:19:19.556Z,1120.7693
2023-05-02T14:20:12.744Z,1121.5000
2023-05-02T14:21:14.562Z,1119.6154
2023-05-02T14:22:16.406Z,1113.6154
2023-05-02T14:23:18.235Z,1113.2307
2023-05-02T14:24:20.072Z,1118.9231
2023-05-02T14:25:21.917Z,1117.6923
2023-05-02T14:26:23.764Z,1113.8462
2023-05-02T14:27:25.597Z,1109.9231
2023-05-02T14:28:27.430Z,1109.2307
2023-05-02T14:29:29.274Z,1107.1538
2023-05-02T14:30:31.108Z,1107.5385
2023-05-02T14:31:33.015Z,1109.0769
2023-05-02T14:32:34.865Z,1109.5385
2023-05-02T14:33:36.616Z,1107.7693
2023-05-02T14:34:38.460Z,1105.6923
2023-05-02T14:35:40.286Z,1103.0000
2023-05-02T14:36:42.120Z,1102.5385
2023-05-02T14:37:43.957Z,1102.3077
2023-05-02T14:38:45.813Z,1100.1538
2023-05-02T14:39:50.735Z,1094.3846
2023-05-02T14:40:49.469Z,1089.5385
2023-05-02T14:41:51.312Z,1090.4615
2023-05-02T14:42:53.164Z,1089.9231
2023-05-02T14:43:54.978Z,1092.0769
2023-05-02T14:44:58.906Z,1095.5385
2023-05-02T14:45:58.648Z,1091.9231
2023-05-02T14:47:00.544Z,1088.6923
2023-05-02T14:48:02.392Z,1091.1538
2023-05-02T14:49:04.169Z,1087.6154
2023-05-02T14:50:06.075Z,1087.4615
2023-05-02T14:51:07.826Z,1092.4615
2023-05-02T14:52:09.681Z,1090.2307
2023-05-02T14:53:11.512Z,1087.4615
2023-05-02T14:54:13.360Z,1082.4615
2023-05-02T14:55:15.190Z,1078.1538
2023-05-02T14:56:17.021Z,1075.4615
2023-05-02T14:57:18.895Z,1077.0000
2023-05-02T14:58:21.040Z,1073.6923
2023-05-02T14:59:22.673Z,1067.9231
2023-05-02T15:00:24.370Z,1070.3077
2023-05-02T15:01:26.294Z,1069.7693
2023-05-02T15:02:28.123Z,1069.8462
2023-05-02T15:03:30.026Z,1072.2307
2023-05-02T15:04:31.990Z,1075.6923
2023-05-02T15:05:33.536Z,1072.5385
2023-05-02T15:06:35.975Z,1067.2307
2023-05-02T15:07:37.226Z,1064.3846
2023-05-02T15:08:39.274Z,1062.9231
2023-05-02T15:09:40.908Z,1060.1538
2023-05-02T15:10:42.740Z,1058.0000
2023-05-02T15:11:44.585Z,1053.6923
2023-05-02T15:12:46.408Z,1046.6154
2023-05-02T15:13:48.271Z,1048.3077
2023-05-02T15:14:50.094Z,1049.6923
2023-05-02T15:15:51.949Z,1050.3077
2023-05-02T15:16:53.825Z,1053.6923
2023-05-02T15:17:55.696Z,1052.3846
2023-05-02T15:18:57.458Z,1048.3846
2023-05-02T15:19:59.426Z,1048.2307
2023-05-02T15:21:01.130Z,1050.9231
2023-05-02T15:22:02.981Z,1051.1538
2023-05-02T15:23:04.865Z,1048.3077
2023-05-02T15:24:06.663Z,1053.1538
2023-05-02T15:25:08.500Z,1047.3077
2023-05-02T15:26:10.330Z,1042.3077
2023-05-02T15:27:12.182Z,1042.0769
2023-05-02T15:28:14.039Z,1042.3077
2023-05-02T15:29:15.849Z,1043.8462
2023-05-02T15:30:18.092Z,1046.0769
2023-05-02T15:31:19.563Z,1039.7693
2023-05-02T15:32:21.451Z,1036.5385
2023-05-02T15:33:23.206Z,1035.7693
2023-05-02T15:34:25.074Z,1036.1538
2023-05-02T15:35:26.890Z,1033.2307
2023-05-02T15:36:28.766Z,1037.4615
2023-05-02T15:37:30.582Z,1037.4615
2023-05-02T15:38:32.399Z,1032.3077
2023-05-02T15:39:34.253Z,1029.6923
2023-05-02T15:40:36.080Z,1029.6154
2023-05-02T15:41:37.928Z,1026.6154
2023-05-02T15:42:39.773Z,1023.0769
2023-05-02T15:43:41.608Z,1019.8461
2023-05-02T15:44:43.446Z,1018.6154
2023-05-02T15:45:45.278Z,1014.4615
2023-05-02T15:46:47.349Z,1011.6923
2023-05-02T15:47:48.942Z,1009.6923
2023-05-02T15:48:50.813Z,1013.0000
2023-05-02T15:49:52.614Z,1021.5385
2023-05-02T15:50:54.485Z,1018.5385
2023-05-02T15:51:56.316Z,1016.9231
2023-05-02T15:52:58.151Z,1013.6923
2023-05-02T15:53:59.967Z,1015.3077
2023-05-02T15:55:01.837Z,1015.3077
2023-05-02T15:56:03.637Z,1020.1539
2023-05-02T15:57:05.476Z,1020.6154
2023-05-02T15:58:07.294Z,1018.4615
2023-05-02T15:59:09.131Z,1019.3077
2023-05-02T16:00:10.981Z,1019.9231
2023-05-02T16:01:12.855Z,1020.5385
2023-05-02T16:02:14.657Z,1022.2308
2023-05-02T16:03:16.494Z,1018.7692
2023-05-02T16:04:18.349Z,1013.9231
2023-05-02T16:05:20.167Z,1009.6154
2023-05-02T16:06:22.048Z,1009.4615
2023-05-02T16:07:23.848Z,1011.2308
2023-05-02T16:08:25.685Z,1011.9231
2023-05-02T16:09:27.516Z,1015.6154
2023-05-02T16:10:29.357Z,1008.0769
2023-05-02T16:11:31.259Z,1004.3846
2023-05-02T16:12:33.034Z,1003.1539
2023-05-02T16:13:34.881Z,1001.5385
2023-05-02T16:14:36.727Z,999.0769
2023-05-02T16:15:38.557Z,1005.0769
2023-05-02T16:16:40.593Z,999.4615
2023-05-02T16:17:42.274Z,992.9231
2023-05-02T16:18:44.091Z,988.9231
2023-05-02T16:19:45.927Z,988.6923
2023-05-02T16:20:47.794Z,987.6154
2023-05-02T16:21:49.610Z,989.2308
2023-05-02T16:22:51.451Z,989.6923
2023-05-02T16:23:53.279Z,987.6154
2023-05-02T16:24:55.133Z,983.6923
2023-05-02T16:25:56.966Z,980.0769
2023-05-02T16:26:58.829Z,976.6154
2023-05-02T16:28:00.648Z,976.0769
2023-05-02T16:29:02.496Z,976.7692
2023-05-02T16:30:04.604Z,972.7692
2023-05-02T16:31:06.229Z,967.8461
2023-05-02T16:32:08.035Z,964.8461
2023-05-02T16:33:09.902Z,960.3846
2023-05-02T16:34:11.696Z,962.8461
2023-05-02T16:35:13.560Z,966.6923
2023-05-02T16:36:15.375Z,960.6923
2023-05-02T16:37:17.244Z,960.3077
2023-05-02T16:38:19.065Z,960.1539
2023-05-02T16:39:20.926Z,961.0769
2023-05-02T16:40:22.749Z,959.3077
2023-05-02T16:41:24.605Z,965.4615
2023-05-02T16:42:26.420Z,967.5385
2023-05-02T16:43:28.267Z,964.3846
2023-05-02T16:44:30.103Z,962.3077
2023-05-02T16:45:31.957Z,961.6154
2023-05-02T16:46:33.849Z,958.5385
2023-05-02T16:47:35.637Z,961.5385
2023-05-02T16:48:37.467Z,960.3077
2023-05-02T16:49:39.313Z,956.5385
2023-05-02T16:50:41.143Z,953.6154
2023-05-02T16:51:43.014Z,949.6154
2023-05-02T16:52:44.827Z,949.0769
2023-05-02T16:53:46.647Z,949.0769
2023-05-02T16:54:48.498Z,949.7692
2023-05-02T16:55:50.343Z,949.1539
2023-05-02T16:56:52.175Z,945.9231
2023-05-02T16:57:53.993Z,943.3077
2023-05-02T16:58:55.854Z,942.9231
2023-05-02T16:59:57.670Z,944.5385
2023-05-02T17:00:59.562Z,946.0769
2023-05-02T17:02:01.395Z,946.6923
2023-05-02T17:03:05.212Z,943.6923
2023-05-02T17:04:05.029Z,940.3077
2023-05-02T17:05:06.891Z,938.6923
2023-05-02T17:06:08.731Z,936.7692
2023-05-02T17:07:10.554Z,940.0000
2023-05-02T17:08:12.408Z,940.3846
2023-05-02T17:09:14.239Z,936.6923
2023-05-02T17:10:16.112Z,934.5385
2023-05-02T17:11:17.916Z,929.7692
2023-05-02T17:12:19.781Z,926.1539
2023-05-02T17:13:21.598Z,927.9231