createdAt,value
2019-02-04T00:01:21.387Z,34.83
2019-02-04T00:03:49.568Z,38.20
2019-02-04T00:06:17.773Z,30.40
2019-02-04T00:08:45.954Z,31.67
2019-02-04T00:11:14.146Z,35.73
2019-02-04T00:13:42.346Z,35.97
2019-02-04T00:16:10.522Z,28.97
2019-02-04T00:18:38.704Z,30.97
2019-02-04T00:21:06.895Z,33.73
2019-02-04T00:23:35.076Z,30.90
2019-02-04T00:26:03.267Z,28.33
2019-02-04T00:28:31.449Z,27.57
2019-02-04T00:30:59.629Z,30.10
2019-02-04T00:33:27.838Z,27.70
2019-02-04T00:35:56.310Z,30.57
2019-02-04T00:38:24.494Z,29.60
2019-02-04T00:40:52.782Z,28.47
2019-02-04T00:43:20.971Z,33.33
2019-02-04T00:45:49.168Z,31.10
2019-02-04T00:48:17.358Z,28.27
2019-02-04T00:50:45.625Z,30.87
2019-02-04T00:53:13.822Z,26.90
2019-02-04T00:55:42.017Z,28.37
2019-02-04T00:58:10.215Z,29.67
2019-02-04T01:00:38.405Z,28.67
2019-02-04T01:03:06.584Z,28.33
2019-02-04T01:05:34.774Z,26.87
2019-02-04T01:08:03.242Z,30.40
2019-02-04T01:10:31.518Z,27.27
2019-02-04T01:12:59.700Z,27.03
2019-02-04T01:15:27.954Z,26.70
2019-02-04T01:17:56.131Z,28.10
2019-02-04T01:20:29.921Z,26.30
2019-02-04T01:22:58.321Z,32.53
2019-02-04T01:25:26.510Z,26.87
2019-02-04T01:27:54.711Z,27.07
2019-02-04T01:30:40.625Z,28.50
2019-02-04T01:33:09.014Z,24.17
2019-02-04T01:35:37.207Z,28.03
2019-02-04T01:38:05.397Z,27.00
2019-02-04T01:40:33.583Z,26.00
2019-02-04T01:43:01.778Z,27.17
2019-02-04T01:45:29.973Z,25.90
2019-02-04T01:47:58.238Z,27.77
2019-02-04T01:50:26.434Z,27.23
2019-02-04T01:52:54.640Z,30.07
2019-02-04T01:55:22.820Z,25.37
2019-02-04T02:00:38.408Z,22.53
2019-02-04T02:03:06.612Z,25.10
2019-02-04T02:05:34.817Z,20.97
2019-02-04T02:08:03.034Z,26.13
2019-02-04T02:10:31.273Z,24.60
2019-02-04T02:12:59.458Z,25.57
2019-02-04T02:15:27.648Z,24.57
2019-02-04T02:17:55.838Z,26.90
2019-02-04T02:23:01.814Z,30.87
2019-02-04T02:25:30.003Z,25.23
2019-02-04T02:27:58.195Z,22.23
2019-02-04T02:30:33.048Z,23.57
2019-02-04T02:33:01.225Z,24.13
2019-02-04T02:35:29.407Z,23.60
2019-02-04T02:37:57.616Z,21.03
2019-02-04T02:41:04.237Z,22.40
2019-02-04T02:43:51.996Z,24.03
2019-02-04T02:46:20.205Z,24.20
2019-02-04T02:48:48.402Z,22.70
2019-02-04T02:51:16.615Z,27.90
2019-02-04T02:53:44.834Z,24.67
2019-02-04T02:56:13.768Z,26.80
2019-02-04T02:58:41.907Z,23.90
2019-02-04T03:01:10.086Z,23.53
2019-02-04T03:03:38.566Z,26.17
2019-02-04T03:06:06.745Z,27.77
2019-02-04T03:08:35.014Z,29.03
2019-02-04T03:11:03.202Z,28.50
2019-02-04T03:13:31.394Z,27.00
2019-02-04T03:15:59.622Z,21.43
2019-02-04T03:18:27.817Z,23.93
2019-02-04T03:20:55.996Z,28.57
2019-02-04T03:23:24.215Z,23.47
2019-02-04T03:25:52.407Z,23.07
2019-02-04T03:28:20.609Z,23.17
2019-02-04T03:30:48.802Z,24.33
2019-02-04T03:33:17.049Z,29.90
2019-02-04T03:35:45.274Z,29.70
2019-02-04T03:38:13.463Z,27.53
2019-02-04T03:40:41.663Z,25.27
2019-02-04T03:43:09.850Z,25.77
2019-02-04T03:45:38.036Z,23.43
2019-02-04T03:48:08.746Z,28.37
2019-02-04T03:50:36.126Z,24.50
2019-02-04T03:53:04.315Z,27.27
2019-02-04T03:55:32.506Z,28.17
2019-02-04T03:58:00.731Z,23.73
2019-02-04T04:03:23.133Z,23.70
2019-02-04T04:05:51.327Z,22.73
2019-02-04T04:08:19.634Z,26.33
2019-02-04T04:10:47.825Z,24.27
2019-02-04T04:13:16.016Z,25.90
2019-02-04T04:15:44.522Z,25.67
2019-02-04T04:18:16.069Z,24.13
2019-02-04T04:20:42.631Z,26.43
2019-02-04T04:23:10.825Z,23.97
2019-02-04T04:25:39.028Z,24.93
2019-02-04T04:28:07.218Z,25.93
2019-02-04T04:30:35.600Z,24.77
2019-02-04T04:33:04.328Z,27.07
2019-02-04T04:35:32.540Z,23.23
2019-02-04T04:38:01.648Z,21.93
2019-02-04T04:40:29.861Z,27.93
2019-02-04T04:42:58.314Z,26.47
2019-02-04T04:45:26.973Z,27.73
2019-02-04T04:47:55.174Z,23.77
2019-02-04T04:50:23.389Z,24.07
2019-02-04T04:52:51.615Z,25.17
2019-02-04T04:55:37.530Z,24.17
2019-02-04T04:58:06.084Z,31.60
2019-02-04T05:00:34.271Z,27.77
2019-02-04T05:03:02.478Z,26.20
2019-02-04T05:05:30.668Z,29.13
2019-02-04T05:07:58.885Z,22.57
2019-02-04T05:10:27.073Z,24.47
2019-02-04T05:12:55.277Z,24.63
2019-02-04T05:15:41.873Z,25.20
2019-02-04T05:18:10.172Z,27.87
2019-02-04T05:20:38.368Z,24.23
2019-02-04T05:23:06.548Z,24.47
2019-02-04T05:25:34.938Z,24.53
2019-02-04T05:31:26.988Z,25.03
2019-02-04T05:33:55.256Z,26.97
2019-02-04T05:36:23.477Z,26.80
2019-02-04T05:38:51.643Z,27.00
2019-02-04T05:41:19.851Z,28.27
2019-02-04T05:43:48.047Z,23.97
2019-02-04T05:46:16.244Z,27.27
2019-02-04T05:48:49.487Z,29.97
2019-02-04T05:51:14.419Z,28.10
2019-02-04T05:53:42.603Z,27.37
2019-02-04T05:56:11.003Z,30.33
2019-02-04T05:58:39.210Z,27.40
2019-02-04T06:01:07.572Z,25.27
2019-02-04T06:03:35.766Z,22.90
2019-02-04T06:06:03.958Z,25.73
2019-02-04T06:08:32.144Z,27.77
2019-02-04T06:11:00.412Z,27.03
2019-02-04T06:13:28.597Z,30.73
2019-02-04T06:15:56.784Z,28.20
2019-02-04T06:18:24.965Z,25.90
2019-02-04T06:20:53.219Z,29.10
2019-02-04T06:23:21.404Z,28.87
2019-02-04T06:25:49.601Z,28.60
2019-02-04T06:28:17.788Z,27.47
2019-02-04T06:30:45.985Z,29.33
2019-02-04T06:33:14.172Z,33.23
2019-02-04T06:35:42.355Z,30.43
2019-02-04T06:38:10.623Z,28.90
2019-02-04T06:40:38.816Z,30.23
2019-02-04T06:43:07.931Z,31.90
2019-02-04T06:45:36.119Z,25.00
2019-02-04T06:48:05.102Z,27.80
2019-02-04T06:50:33.325Z,24.13
2019-02-04T06:53:01.557Z,24.23
2019-02-04T06:55:31.883Z,27.17
2019-02-04T06:58:00.114Z,30.33
2019-02-04T07:00:28.300Z,28.97
2019-02-04T07:02:56.489Z,29.93
2019-02-04T07:05:24.690Z,35.17
2019-02-04T07:07:52.954Z,29.57
2019-02-04T07:10:23.435Z,31.10
2019-02-04T07:12:51.653Z,28.87
2019-02-04T07:15:19.866Z,28.80
2019-02-04T07:17:48.124Z,27.47
2019-02-04T07:20:19.269Z,26.13
2019-02-04T07:22:47.904Z,29.53
2019-02-04T07:25:16.827Z,31.27
2019-02-04T07:27:46.531Z,25.30
2019-02-04T07:30:17.620Z,27.57
2019-02-04T07:32:45.833Z,35.10
2019-02-04T07:35:16.234Z,38.60
2019-02-04T07:37:44.433Z,46.17
2019-02-04T07:40:21.825Z,42.17
2019-02-04T07:42:51.331Z,37.93
2019-02-04T07:45:19.478Z,36.43
2019-02-04T07:47:47.948Z,38.10
2019-02-04T07:50:16.140Z,41.50
2019-02-04T07:52:44.323Z,42.20
2019-02-04T07:55:12.559Z,39.20
2019-02-04T07:57:40.744Z,41.13
2019-02-04T08:00:20.143Z,40.57
2019-02-04T08:02:48.308Z,45.27
2019-02-04T08:05:16.494Z,40.83
2019-02-04T08:07:44.751Z,41.37
2019-02-04T08:10:18.752Z,43.30
2019-02-04T08:12:47.874Z,46.10
2019-02-04T08:15:27.226Z,42.33
2019-02-04T08:17:56.253Z,42.17
2019-02-04T08:20:24.679Z,46.50
2019-02-04T08:22:52.896Z,41.13
2019-02-04T08:25:21.091Z,39.47
2019-02-04T08:27:49.289Z,44.70
2019-02-04T08:30:28.959Z,45.63
2019-02-04T08:33:03.776Z,43.03
2019-02-04T08:35:32.397Z,40.60
2019-02-04T08:38:06.683Z,40.17
2019-02-04T08:40:35.200Z,44.47
2019-02-04T08:43:03.439Z,43.50
2019-02-04T08:45:31.636Z,45.23
2019-02-04T08:47:59.882Z,44.50
2019-02-04T08:50:28.332Z,44.33
2019-02-04T08:52:56.527Z,42.33
2019-02-04T08:55:24.724Z,49.70
2019-02-04T08:57:53.382Z,44.57
2019-02-04T09:00:22.910Z,44.07
2019-02-04T09:02:51.212Z,45.83
2019-02-04T09:05:20.728Z,50.23
2019-02-04T09:07:48.920Z,39.73
2019-02-04T09:10:23.082Z,42.90
2019-02-04T09:12:51.531Z,46.30
2019-02-04T09:15:19.843Z,45.00
2019-02-04T09:17:48.134Z,47.10
2019-02-04T09:20:17.440Z,50.70
2019-02-04T09:22:46.138Z,50.47
2019-02-04T09:25:18.572Z,48.13
2019-02-04T09:27:46.797Z,50.00
2019-02-04T09:30:25.525Z,51.10
2019-02-04T09:32:53.874Z,48.57
2019-02-04T09:35:22.532Z,47.03
2019-02-04T09:37:50.875Z,60.03
2019-02-04T09:40:22.262Z,49.00
2019-02-04T09:42:50.620Z,43.13
2019-02-04T09:45:18.805Z,51.80
2019-02-04T09:47:47.000Z,52.20
2019-02-04T09:50:21.999Z,47.97
2019-02-04T09:52:47.526Z,53.47
2019-02-04T09:55:18.467Z,42.33
2019-02-04T09:57:46.959Z,46.47
2019-02-04T10:00:21.507Z,59.87
2019-02-04T10:02:49.767Z,43.43
2019-02-04T10:05:18.931Z,44.60
2019-02-04T10:07:47.147Z,45.50
2019-02-04T10:10:18.464Z,49.67
2019-02-04T10:12:46.639Z,47.50
2019-02-04T10:15:17.621Z,45.07
2019-02-04T10:17:45.903Z,46.37
2019-02-04T10:20:16.807Z,44.70
2019-02-04T10:22:45.404Z,49.53
2019-02-04T10:25:16.769Z,54.70
2019-02-04T10:27:45.023Z,47.63
2019-02-04T10:30:21.382Z,46.10
2019-02-04T10:32:49.628Z,50.90
2019-02-04T10:35:18.286Z,49.30
2019-02-04T10:37:48.102Z,48.87
2019-02-04T10:40:24.701Z,49.13
2019-02-04T10:42:53.011Z,53.13
2019-02-04T10:45:21.275Z,49.47
2019-02-04T10:47:50.712Z,54.73
2019-02-04T10:50:24.286Z,51.37
2019-02-04T10:52:52.559Z,51.20
2019-02-04T10:55:20.748Z,52.20
2019-02-04T10:57:48.982Z,47.47
2019-02-04T11:00:22.557Z,43.10
2019-02-04T11:02:50.771Z,45.40
2019-02-04T11:05:21.915Z,40.70
2019-02-04T11:07:50.157Z,47.20
2019-02-04T11:10:20.806Z,39.50
2019-02-04T11:12:49.054Z,39.13
2019-02-04T11:15:17.686Z,43.47
2019-02-04T11:17:45.910Z,41.87
2019-02-04T11:20:17.771Z,39.67
2019-02-04T11:22:45.996Z,44.23
2019-02-04T11:25:14.190Z,45.13
2019-02-04T11:27:42.464Z,42.10
2019-02-04T11:30:16.456Z,43.17
2019-02-04T11:32:44.655Z,43.03
2019-02-04T11:35:13.136Z,44.67
2019-02-04T11:37:41.332Z,43.30
2019-02-04T11:40:12.844Z,46.80
2019-02-04T11:42:41.016Z,46.30
2019-02-04T11:45:09.838Z,51.43
2019-02-04T11:47:38.001Z,46.17
2019-02-04T11:50:09.750Z,48.00
2019-02-04T11:52:37.961Z,43.37
2019-02-04T11:55:09.691Z,42.20
2019-02-04T11:57:37.920Z,52.23
2019-02-04T12:00:17.548Z,45.13
2019-02-04T12:02:45.743Z,43.93
2019-02-04T12:05:16.934Z,42.50
2019-02-04T12:07:45.268Z,40.57
2019-02-04T12:10:16.716Z,39.90
2019-02-04T12:12:44.917Z,42.17
2019-02-04T12:15:18.605Z,39.77
2019-02-04T12:17:47.712Z,39.60
2019-02-04T12:20:17.547Z,37.77
2019-02-04T12:22:45.804Z,38.70
2019-02-04T12:25:22.946Z,37.70
2019-02-04T12:27:51.075Z,39.83
2019-02-04T12:30:22.527Z,32.30
2019-02-04T12:32:50.707Z,39.17
2019-02-04T12:35:18.900Z,29.67
2019-02-04T12:37:47.085Z,32.37
2019-02-04T12:40:16.969Z,34.30
2019-02-04T12:42:45.153Z,35.17
2019-02-04T12:45:19.423Z,36.60
2019-02-04T12:47:47.612Z,34.27
2019-02-04T12:50:16.507Z,37.63
2019-02-04T12:52:44.677Z,35.87
2019-02-04T12:55:18.166Z,32.03
2019-02-04T12:57:46.617Z,33.47
2019-02-04T13:00:17.820Z,39.50
2019-02-04T13:02:46.012Z,38.97
2019-02-04T13:05:17.145Z,38.90
2019-02-04T13:07:45.330Z,35.03
2019-02-04T13:10:15.969Z,32.87
2019-02-04T13:12:44.197Z,39.30
2019-02-04T13:15:15.664Z,36.40
2019-02-04T13:17:43.842Z,33.63
2019-02-04T13:20:15.246Z,40.43
2019-02-04T13:22:43.425Z,42.00
2019-02-04T13:25:17.300Z,32.87
2019-02-04T13:27:45.471Z,32.53
2019-02-04T13:30:19.739Z,41.37
2019-02-04T13:32:47.928Z,34.27
2019-02-04T13:35:17.852Z,36.47
2019-02-04T13:37:46.031Z,39.83
2019-02-04T13:40:30.856Z,41.80
2019-02-04T13:42:59.040Z,35.03
2019-02-04T13:45:27.373Z,36.80
2019-02-04T13:47:55.586Z,39.73
2019-02-04T13:50:23.943Z,39.07
2019-02-04T13:52:52.564Z,40.50
2019-02-04T13:55:25.804Z,41.27
2019-02-04T13:57:53.991Z,42.97
2019-02-04T14:00:22.172Z,37.10
2019-02-04T14:02:58.770Z,37.07
2019-02-04T14:05:20.266Z,38.77
2019-02-04T14:07:48.444Z,40.40
2019-02-04T14:10:18.782Z,36.03
2019-02-04T14:12:46.957Z,36.50
2019-02-04T14:15:16.719Z,37.07
2019-02-04T14:17:44.903Z,39.97
2019-02-04T14:20:24.806Z,44.37
2019-02-04T14:22:53.495Z,40.43
2019-02-04T14:25:21.743Z,38.57
2019-02-04T14:27:49.949Z,39.90
2019-02-04T14:30:26.666Z,40.73
2019-02-04T14:32:54.844Z,37.27
2019-02-04T14:35:23.037Z,40.30
2019-02-04T14:37:51.226Z,39.93
2019-02-04T14:40:19.396Z,38.27
2019-02-04T14:42:50.883Z,38.07
2019-02-04T14:45:31.320Z,35.97
2019-02-04T14:48:17.995Z,39.47
2019-02-04T14:51:07.219Z,35.90
2019-02-04T14:54:02.802Z,35.60
2019-02-04T14:56:49.041Z,35.53
2019-02-04T14:59:23.448Z,38.57
2019-02-04T15:02:24.598Z,40.67
2019-02-04T15:05:01.966Z,42.10
2019-02-04T15:08:04.568Z,41.37
2019-02-04T15:10:41.823Z,43.87
2019-02-04T15:13:28.195Z,49.60
2019-02-04T15:16:11.165Z,50.17
2019-02-04T15:18:57.606Z,62.03
2019-02-04T15:21:34.847Z,55.60
2019-02-04T15:24:09.215Z,57.47
2019-02-04T15:26:46.211Z,53.10
2019-02-04T15:29:20.352Z,49.53
2019-02-04T15:31:54.831Z,54.25
2019-02-04T15:34:32.172Z,53.43
2019-02-04T15:37:12.471Z,215.90
2019-02-04T15:39:49.563Z,183.00
2019-02-04T15:42:31.979Z,134.80
2019-02-04T15:45:18.163Z,76.23
2019-02-04T15:47:49.739Z,106.03
2019-02-04T15:50:23.965Z,65.67
2019-02-04T15:52:52.194Z,82.50
2019-02-04T15:55:20.407Z,148.80
2019-02-04T15:57:48.611Z,155.87
2019-02-04T16:00:16.821Z,120.67
2019-02-04T16:02:46.983Z,78.80
2019-02-04T16:05:15.249Z,95.93
2019-02-04T16:07:43.554Z,112.97
2019-02-04T16:10:14.487Z,176.77
2019-02-04T16:12:42.715Z,102.77
2019-02-04T16:15:12.901Z,133.13
2019-02-04T16:17:41.134Z,137.97
2019-02-04T16:20:21.001Z,143.27
2019-02-04T16:22:58.041Z,93.63
2019-02-04T16:25:19.169Z,90.03
2019-02-04T16:27:47.354Z,159.93
2019-02-04T16:30:17.689Z,140.13
2019-02-04T16:32:45.871Z,93.07
2019-02-04T16:35:16.385Z,111.53
2019-02-04T16:37:44.563Z,113.60
2019-02-04T16:40:15.111Z,142.25
2019-02-04T16:42:43.255Z,77.03
2019-02-04T16:45:13.582Z,83.50
2019-02-04T16:47:41.763Z,74.70
2019-02-04T16:50:18.852Z,100.10
2019-02-04T16:52:48.180Z,82.50
2019-02-04T16:55:16.429Z,78.00
2019-02-04T16:57:45.079Z,98.80
2019-02-04T17:00:22.898Z,77.37
2019-02-04T17:02:51.053Z,82.70
2019-02-04T17:05:20.282Z,57.83
2019-02-04T17:07:49.415Z,65.53
2019-02-04T17:10:20.885Z,60.83
2019-02-04T17:12:49.109Z,76.22
2019-02-04T17:15:17.300Z,61.73
2019-02-04T17:17:45.757Z,67.00
2019-02-04T17:20:28.865Z,63.47
2019-02-04T17:22:57.079Z,57.63
2019-02-04T17:25:25.292Z,65.83
2019-02-04T17:27:53.480Z,64.73
2019-02-04T17:30:24.143Z,95.07
2019-02-04T17:32:52.322Z,75.00
2019-02-04T17:35:20.724Z,70.73
2019-02-04T17:37:48.903Z,64.10
2019-02-04T17:40:24.253Z,59.33
2019-02-04T17:42:53.675Z,55.77
2019-02-04T17:45:21.868Z,57.93
2019-02-04T17:47:50.995Z,58.30
2019-02-04T17:50:20.520Z,60.57
2019-02-04T17:52:49.043Z,63.30
2019-02-04T17:55:19.834Z,66.30
2019-02-04T17:57:48.017Z,63.77
2019-02-04T18:00:36.583Z,61.30
2019-02-04T18:03:05.027Z,66.77
2019-02-04T18:05:33.276Z,65.20
2019-02-04T18:08:01.457Z,71.47
2019-02-04T18:10:30.018Z,73.17
2019-02-04T18:12:58.226Z,68.80
2019-02-04T18:15:26.463Z,68.47
2019-02-04T18:17:54.615Z,70.87
2019-02-04T18:20:22.797Z,64.33
2019-02-04T18:22:50.982Z,71.13
2019-02-04T18:25:22.689Z,70.17
2019-02-04T18:27:50.875Z,72.47
2019-02-04T18:30:26.152Z,104.00
2019-02-04T18:32:54.357Z,83.80
2019-02-04T18:35:22.918Z,100.93
2019-02-04T18:37:51.102Z,124.20
2019-02-04T18:40:24.028Z,87.60
2019-02-04T18:42:52.692Z,74.57
2019-02-04T18:45:25.932Z,77.70
2019-02-04T18:47:55.175Z,66.00
2019-02-04T18:50:23.966Z,65.37
2019-02-04T18:52:52.159Z,69.33
2019-02-04T18:55:31.620Z,67.00
2019-02-04T18:57:59.801Z,68.27
2019-02-04T19:00:30.389Z,67.33
2019-02-04T19:02:59.111Z,65.77
2019-02-04T19:05:27.297Z,77.57
2019-02-04T19:07:55.472Z,72.43
2019-02-04T19:10:23.929Z,73.57
2019-02-04T19:12:52.310Z,75.03
2019-02-04T19:15:23.079Z,82.93
2019-02-04T19:17:52.099Z,69.07
2019-02-04T19:20:23.628Z,68.00
2019-02-04T19:22:52.005Z,67.10
2019-02-04T19:25:21.448Z,68.40
2019-02-04T19:27:50.676Z,77.50
2019-02-04T19:30:24.927Z,64.77
2019-02-04T19:32:53.584Z,73.50
2019-02-04T19:35:21.797Z,73.60
2019-02-04T19:37:49.977Z,69.33
2019-02-04T19:40:18.697Z,69.77
2019-02-04T19:42:46.935Z,72.27
2019-02-04T19:45:17.651Z,68.90
2019-02-04T19:47:45.867Z,65.83
2019-02-04T19:50:19.988Z,73.17
2019-02-04T19:52:48.191Z,72.83
2019-02-04T19:55:16.365Z,75.10
2019-02-04T19:57:44.568Z,78.27
2019-02-04T20:00:23.629Z,78.83
2019-02-04T20:02:52.653Z,78.57
2019-02-04T20:05:31.823Z,78.20
2019-02-04T20:08:00.140Z,73.23
2019-02-04T20:10:31.979Z,76.20
2019-02-04T20:13:00.158Z,82.17
2019-02-04T20:15:29.665Z,80.97
2019-02-04T20:17:57.855Z,88.07
2019-02-04T20:20:26.174Z,85.57
2019-02-04T20:22:54.539Z,81.80
2019-02-04T20:25:28.076Z,75.70
2019-02-04T20:27:56.351Z,79.37
2019-02-04T20:30:44.633Z,73.53
2019-02-04T20:33:03.349Z,74.50
2019-02-04T20:35:31.540Z,66.27
2019-02-04T20:37:59.960Z,74.57
2019-02-04T20:40:28.151Z,85.50
2019-02-04T20:42:56.380Z,75.70
2019-02-04T20:45:26.266Z,80.97
2019-02-04T20:47:58.144Z,83.50
2019-02-04T20:50:32.189Z,82.83
2019-02-04T20:53:00.387Z,87.90
2019-02-04T20:55:28.635Z,77.13
2019-02-04T20:57:57.882Z,78.40
2019-02-04T21:00:29.654Z,82.50
2019-02-04T21:02:57.899Z,68.27
2019-02-04T21:05:26.161Z,70.37
2019-02-04T21:07:54.350Z,75.03
2019-02-04T21:10:28.556Z,70.60
2019-02-04T21:12:57.004Z,70.20
2019-02-04T21:15:25.437Z,73.23
2019-02-04T21:17:54.549Z,80.87
2019-02-04T21:20:25.175Z,81.57
2019-02-04T21:22:53.374Z,74.63
2019-02-04T21:25:21.611Z,73.47
2019-02-04T21:27:50.170Z,74.43
2019-02-04T21:30:29.902Z,84.50
2019-02-04T21:32:58.088Z,75.53
2019-02-04T21:35:26.345Z,71.87
2019-02-04T21:37:54.522Z,83.37
2019-02-04T21:40:23.598Z,89.43
2019-02-04T21:42:52.737Z,79.03
2019-02-04T21:45:23.224Z,83.10
2019-02-04T21:47:51.403Z,87.47
2019-02-04T21:50:27.359Z,76.00
2019-02-04T21:52:56.507Z,84.33
2019-02-04T21:55:27.077Z,80.53
2019-02-04T21:57:56.233Z,83.10
2019-02-04T22:00:32.571Z,84.63
2019-02-04T22:03:00.755Z,86.27
2019-02-04T22:05:31.954Z,91.27
2019-02-04T22:08:00.573Z,90.93
2019-02-04T22:10:30.107Z,108.90
2019-02-04T22:12:58.930Z,80.73
2019-02-04T22:15:27.129Z,93.27
2019-02-04T22:17:55.322Z,99.90
2019-02-04T22:20:23.508Z,105.60
2019-02-04T22:22:51.704Z,101.27
2019-02-04T22:25:21.730Z,110.87
2019-02-04T22:27:49.921Z,125.73
2019-02-04T22:30:29.118Z,75.77
2019-02-04T22:32:57.295Z,85.13
2019-02-04T22:35:26.546Z,84.67
2019-02-04T22:37:54.717Z,81.10
2019-02-04T22:40:25.659Z,86.93
2019-02-04T22:42:53.846Z,112.87
2019-02-04T22:45:22.044Z,104.10
2019-02-04T22:47:50.231Z,84.37
2019-02-04T22:50:23.664Z,95.00
2019-02-04T22:52:51.874Z,110.07
2019-02-04T22:55:31.036Z,130.10
2019-02-04T22:57:49.951Z,108.23
2019-02-04T23:00:34.830Z,122.30
2019-02-04T23:03:03.018Z,119.87
2019-02-04T23:05:31.477Z,80.93
2019-02-04T23:07:59.663Z,77.73
2019-02-04T23:10:27.870Z,97.97
2019-02-04T23:12:56.057Z,107.37
2019-02-04T23:15:24.250Z,125.63
2019-02-04T23:17:52.436Z,140.30
2019-02-04T23:20:20.623Z,80.33
2019-02-04T23:22:48.992Z,163.27
2019-02-04T23:25:17.167Z,98.93
2019-02-04T23:27:45.355Z,117.43
2019-02-04T23:30:16.482Z,78.33
2019-02-04T23:32:44.663Z,95.47
2019-02-04T23:35:12.851Z,78.87
2019-02-04T23:37:41.209Z,82.60
2019-02-04T23:40:11.695Z,67.73
2019-02-04T23:42:39.878Z,94.90
2019-02-04T23:45:09.709Z,77.70
2019-02-04T23:47:37.905Z,66.57
2019-02-04T23:50:11.925Z,75.20
2019-02-04T23:52:40.172Z,66.47
2019-02-04T23:55:10.290Z,63.70
2019-02-04T23:57:38.473Z,65.93
