createdAt,value
2018-09-29T00:01:05.914Z,99207.00
2018-09-29T00:03:36.056Z,99208.00
2018-09-29T00:06:05.937Z,99208.00
2018-09-29T00:08:35.929Z,99215.00
2018-09-29T00:11:06.211Z,99219.00
2018-09-29T00:13:36.600Z,99222.00
2018-09-29T00:16:07.974Z,99224.00
2018-09-29T00:18:38.471Z,99220.00
2018-09-29T00:21:08.426Z,99226.00
2018-09-29T00:23:38.453Z,99224.00
2018-09-29T00:26:09.417Z,99224.00
2018-09-29T00:28:39.494Z,99213.00
2018-09-29T00:31:09.548Z,99208.00
2018-09-29T00:33:39.711Z,99204.00
2018-09-29T00:36:09.822Z,99205.00
2018-09-29T00:38:39.834Z,99200.00
2018-09-29T00:41:10.533Z,99207.00
2018-09-29T00:43:40.516Z,99205.00
2018-09-29T00:46:10.554Z,99213.00
2018-09-29T00:48:40.701Z,99199.00
2018-09-29T00:51:10.731Z,99202.00
2018-09-29T00:53:40.750Z,99204.00
2018-09-29T00:56:11.006Z,99209.00
2018-09-29T00:58:41.220Z,99205.00
2018-09-29T01:01:11.190Z,99205.00
2018-09-29T01:03:41.296Z,99204.00
2018-09-29T01:06:11.330Z,99204.00
2018-09-29T01:08:41.337Z,99204.00
2018-09-29T01:11:11.474Z,99199.00
2018-09-29T01:13:41.444Z,99206.00
2018-09-29T01:16:11.559Z,99200.00
2018-09-29T01:18:41.537Z,99200.00
2018-09-29T01:21:11.612Z,99198.00
2018-09-29T01:23:41.588Z,99196.00
2018-09-29T01:26:11.627Z,99191.00
2018-09-29T01:28:41.670Z,99185.00
2018-09-29T01:31:11.788Z,99185.00
2018-09-29T01:33:41.812Z,99182.00
2018-09-29T01:36:11.948Z,99177.00
2018-09-29T01:38:42.076Z,99177.00
2018-09-29T01:41:12.214Z,99186.00
2018-09-29T01:43:42.356Z,99182.00
2018-09-29T01:46:12.996Z,99179.00
2018-09-29T01:48:43.195Z,99172.00
2018-09-29T01:51:13.233Z,99177.00
2018-09-29T01:53:43.330Z,99177.00
2018-09-29T01:56:13.921Z,99171.00
2018-09-29T01:58:44.105Z,99176.00
2018-09-29T02:01:14.193Z,99190.00
2018-09-29T02:03:44.162Z,99189.00
2018-09-29T02:06:14.155Z,99190.00
2018-09-29T02:08:44.733Z,99191.00
2018-09-29T02:11:14.745Z,99187.00
2018-09-29T02:13:44.703Z,99188.00
2018-09-29T02:16:14.781Z,99199.00
2018-09-29T02:18:44.825Z,99198.00
2018-09-29T02:21:15.012Z,99198.00
2018-09-29T02:23:45.035Z,99194.00
2018-09-29T02:26:15.017Z,99191.00
2018-09-29T02:28:45.109Z,99194.00
2018-09-29T02:31:15.301Z,99197.00
2018-09-29T02:33:45.311Z,99202.00
2018-09-29T02:36:15.305Z,99203.00
2018-09-29T02:38:45.272Z,99198.00
2018-09-29T02:41:15.299Z,99203.00
2018-09-29T02:43:45.411Z,99201.00
2018-09-29T02:46:16.027Z,99196.00
2018-09-29T02:48:46.063Z,99194.00
2018-09-29T02:51:16.097Z,99187.00
2018-09-29T02:53:46.099Z,99197.00
2018-09-29T02:56:16.198Z,99201.00
2018-09-29T02:58:46.270Z,99199.00
2018-09-29T03:01:16.382Z,99203.00
2018-09-29T03:03:46.457Z,99202.00
2018-09-29T03:06:16.443Z,99208.00
2018-09-29T03:08:46.585Z,99210.00
2018-09-29T03:11:16.634Z,99212.00
2018-09-29T03:13:46.845Z,99222.00
2018-09-29T03:16:17.186Z,99221.00
2018-09-29T03:18:47.266Z,99222.00
2018-09-29T03:21:17.480Z,99225.00
2018-09-29T03:23:47.467Z,99226.00
2018-09-29T03:26:17.571Z,99224.00
2018-09-29T03:28:47.587Z,99228.00
2018-09-29T03:31:17.669Z,99227.00
2018-09-29T03:33:47.762Z,99232.00
2018-09-29T03:36:17.745Z,99235.00
2018-09-29T03:38:47.753Z,99231.00
2018-09-29T03:41:17.785Z,99227.00
2018-09-29T03:43:47.966Z,99230.00
2018-09-29T03:46:18.244Z,99219.00
2018-09-29T03:48:48.234Z,99225.00
2018-09-29T03:51:18.421Z,99227.00
2018-09-29T03:53:48.406Z,99223.00
2018-09-29T03:56:18.443Z,99225.00
2018-09-29T03:58:48.406Z,99230.00
2018-09-29T04:01:18.569Z,99232.00
2018-09-29T04:03:48.649Z,99233.00
2018-09-29T04:06:20.076Z,99227.00
2018-09-29T04:08:50.189Z,99232.00
2018-09-29T04:11:20.157Z,99231.00
2018-09-29T04:13:50.230Z,99231.00
2018-09-29T04:16:20.186Z,99230.00
2018-09-29T04:18:50.317Z,99228.00
2018-09-29T04:21:20.297Z,99243.00
2018-09-29T04:23:50.320Z,99243.00
2018-09-29T04:26:20.334Z,99248.00
2018-09-29T04:28:50.324Z,99248.00
2018-09-29T04:31:20.480Z,99254.00
2018-09-29T04:33:50.583Z,99249.00
2018-09-29T04:36:22.122Z,99259.00
2018-09-29T04:38:52.157Z,99262.00
2018-09-29T04:41:22.160Z,99258.00
2018-09-29T04:43:52.162Z,99264.00
2018-09-29T04:46:22.267Z,99265.00
2018-09-29T04:48:52.254Z,99261.00
2018-09-29T04:51:22.382Z,99266.00
2018-09-29T04:53:52.509Z,99270.00
2018-09-29T04:56:22.520Z,99264.00
2018-09-29T04:58:52.549Z,99263.00
2018-09-29T05:01:22.729Z,99264.00
2018-09-29T05:03:52.948Z,99262.00
2018-09-29T05:06:23.255Z,99265.00
2018-09-29T05:08:53.202Z,99259.00
2018-09-29T05:11:23.388Z,99254.00
2018-09-29T05:13:53.528Z,99261.00
2018-09-29T05:16:23.522Z,99262.00
2018-09-29T05:18:53.532Z,99266.00
2018-09-29T05:21:23.564Z,99276.00
2018-09-29T05:23:53.700Z,99273.00
2018-09-29T05:26:23.793Z,99274.00
2018-09-29T05:28:53.759Z,99284.00
2018-09-29T05:31:23.756Z,99285.00
2018-09-29T05:33:53.815Z,99277.00
2018-09-29T05:36:23.787Z,99286.00
2018-09-29T05:38:53.952Z,99293.00
2018-09-29T05:41:24.223Z,99290.00
2018-09-29T05:43:54.365Z,99297.00
2018-09-29T05:46:24.543Z,99296.00
2018-09-29T05:48:54.609Z,99302.00
2018-09-29T05:51:24.648Z,99307.00
2018-09-29T05:53:54.813Z,99318.00
2018-09-29T05:56:24.871Z,99318.00
2018-09-29T05:58:55.048Z,99317.00
2018-09-29T06:01:25.069Z,99315.00
2018-09-29T06:03:55.200Z,99319.00
2018-09-29T06:06:25.304Z,99319.00
2018-09-29T06:08:55.446Z,99323.00
2018-09-29T06:11:25.520Z,99321.00
2018-09-29T06:13:55.878Z,99329.00
2018-09-29T06:16:26.046Z,99336.00
2018-09-29T06:18:56.121Z,99335.00
2018-09-29T06:21:26.176Z,99338.00
2018-09-29T06:23:56.272Z,99339.00
2018-09-29T06:26:26.422Z,99342.00
2018-09-29T06:28:56.454Z,99343.00
2018-09-29T06:31:26.502Z,99344.00
2018-09-29T06:33:56.635Z,99343.00
2018-09-29T06:36:26.588Z,99344.00
2018-09-29T06:38:56.615Z,99345.00
2018-09-29T06:41:26.694Z,99338.00
2018-09-29T06:43:56.708Z,99337.00
2018-09-29T06:46:26.737Z,99338.00
2018-09-29T06:48:56.870Z,99334.00
2018-09-29T06:51:26.923Z,99343.00
2018-09-29T06:53:56.952Z,99345.00
2018-09-29T06:56:26.954Z,99349.00
2018-09-29T06:58:56.936Z,99356.00
2018-09-29T07:01:27.073Z,99361.00
2018-09-29T07:03:57.033Z,99348.00
2018-09-29T07:06:27.027Z,99360.00
2018-09-29T07:08:57.115Z,99361.00
2018-09-29T07:11:27.360Z,99354.00
2018-09-29T07:13:57.378Z,99358.00
2018-09-29T07:16:27.519Z,99356.00
2018-09-29T07:18:57.674Z,99362.00
2018-09-29T07:21:28.127Z,99362.00
2018-09-29T07:23:58.126Z,99357.00
2018-09-29T07:26:28.208Z,99362.00
2018-09-29T07:28:58.197Z,99358.00
2018-09-29T07:31:28.223Z,99357.00
2018-09-29T07:33:58.255Z,99367.00
2018-09-29T07:36:28.380Z,99368.00
2018-09-29T07:38:58.499Z,99358.00
2018-09-29T07:41:28.480Z,99363.00
2018-09-29T07:43:58.631Z,99358.00
2018-09-29T07:46:28.587Z,99353.00
2018-09-29T07:48:58.790Z,99349.00
2018-09-29T07:51:28.783Z,99352.00
2018-09-29T07:53:58.907Z,99354.00
2018-09-29T07:56:28.983Z,99351.00
2018-09-29T07:58:59.043Z,99356.00
2018-09-29T08:01:29.107Z,99350.00
2018-09-29T08:03:59.117Z,99340.00
2018-09-29T08:06:29.143Z,99338.00
2018-09-29T08:08:59.191Z,99330.00
2018-09-29T08:11:29.331Z,99332.00
2018-09-29T08:13:59.491Z,99330.00
2018-09-29T08:16:29.665Z,99331.00
2018-09-29T08:18:59.838Z,99336.00
2018-09-29T08:21:29.862Z,99327.00
2018-09-29T08:23:59.859Z,99322.00
2018-09-29T08:26:29.942Z,99317.00
2018-09-29T08:29:00.103Z,99319.00
2018-09-29T08:31:30.098Z,99317.00
2018-09-29T08:34:00.077Z,99315.00
2018-09-29T08:36:30.319Z,99320.00
2018-09-29T08:39:00.721Z,99314.00
2018-09-29T08:41:30.790Z,99315.00
2018-09-29T08:44:01.038Z,99310.00
2018-09-29T08:46:31.205Z,99311.00
2018-09-29T08:49:01.279Z,99324.00
2018-09-29T08:51:31.500Z,99321.00
2018-09-29T08:54:02.401Z,99319.00
2018-09-29T08:56:32.427Z,99322.00
2018-09-29T08:59:02.569Z,99322.00
2018-09-29T09:01:32.623Z,99328.00
2018-09-29T09:04:02.726Z,99335.00
2018-09-29T09:06:32.921Z,99328.00
2018-09-29T09:09:03.232Z,99324.00
2018-09-29T09:11:33.402Z,99326.00
2018-09-29T09:14:03.467Z,99329.00
2018-09-29T09:16:33.804Z,99327.00
2018-09-29T09:19:03.939Z,99330.00
2018-09-29T09:21:34.072Z,99330.00
2018-09-29T09:24:04.257Z,99320.00
2018-09-29T09:26:34.330Z,99306.00
2018-09-29T09:29:04.383Z,99301.00
2018-09-29T09:31:35.691Z,99296.00
2018-09-29T09:34:05.886Z,99294.00
2018-09-29T09:36:36.557Z,99296.00
2018-09-29T09:39:10.561Z,99286.00
2018-09-29T09:41:40.797Z,99283.00
2018-09-29T09:44:10.937Z,99282.00
2018-09-29T09:46:41.056Z,99273.00
2018-09-29T09:49:11.222Z,99281.00
2018-09-29T09:51:41.435Z,99278.00
2018-09-29T09:54:11.592Z,99274.00
2018-09-29T09:56:41.735Z,99268.00
2018-09-29T09:59:11.788Z,99260.00
2018-09-29T10:01:47.613Z,99255.00
2018-09-29T10:04:17.629Z,99249.00
2018-09-29T10:06:47.624Z,99250.00
2018-09-29T10:09:17.641Z,99245.00
2018-09-29T10:11:47.873Z,99250.00
2018-09-29T10:14:17.934Z,99249.00
2018-09-29T10:16:47.923Z,99252.00
2018-09-29T10:19:18.087Z,99242.00
2018-09-29T10:21:48.261Z,99244.00
2018-09-29T10:24:18.314Z,99240.00
2018-09-29T10:26:48.406Z,99238.00
2018-09-29T10:29:18.726Z,99238.00
2018-09-29T10:31:48.792Z,99230.00
2018-09-29T10:34:18.980Z,99243.00
2018-09-29T10:36:48.987Z,99249.00
2018-09-29T10:39:19.036Z,99237.00
2018-09-29T10:41:49.100Z,99238.00
2018-09-29T10:44:19.157Z,99235.00
2018-09-29T10:46:49.125Z,99237.00
2018-09-29T10:49:19.173Z,99238.00
2018-09-29T10:51:49.602Z,99233.00
2018-09-29T10:54:19.851Z,99235.00
2018-09-29T10:56:50.140Z,99224.00
2018-09-29T10:59:20.229Z,99219.00
2018-09-29T11:01:50.317Z,99217.00
2018-09-29T11:04:20.319Z,99212.00
2018-09-29T11:06:50.669Z,99200.00
2018-09-29T11:09:20.782Z,99202.00
2018-09-29T11:11:50.813Z,99199.00
2018-09-29T11:14:20.880Z,99202.00
2018-09-29T11:16:50.902Z,99195.00
2018-09-29T11:19:21.128Z,99186.00
2018-09-29T11:21:51.355Z,99188.00
2018-09-29T11:24:21.594Z,99188.00
2018-09-29T11:26:51.666Z,99171.00
2018-09-29T11:29:21.960Z,99171.00
2018-09-29T11:31:52.027Z,99165.00
2018-09-29T11:34:22.049Z,99160.00
2018-09-29T11:36:52.124Z,99159.00
2018-09-29T11:39:22.382Z,99153.00
2018-09-29T11:41:52.473Z,99152.00
2018-09-29T11:44:22.660Z,99144.00
2018-09-29T11:46:53.793Z,99148.00
2018-09-29T11:49:24.068Z,99145.00
2018-09-29T11:51:54.131Z,99142.00
2018-09-29T11:54:24.184Z,99134.00
2018-09-29T11:56:54.300Z,99127.00
2018-09-29T11:59:24.572Z,99121.00
2018-09-29T12:01:54.956Z,99118.00
2018-09-29T12:04:24.910Z,99113.00
2018-09-29T12:06:54.999Z,99104.00
2018-09-29T12:09:25.019Z,99101.00
2018-09-29T12:11:55.161Z,99093.00
2018-09-29T12:14:25.323Z,99098.00
2018-09-29T12:16:55.669Z,99095.00
2018-09-29T12:19:26.090Z,99083.00
2018-09-29T12:21:56.199Z,99073.00
2018-09-29T12:24:26.184Z,99071.00
2018-09-29T12:26:56.232Z,99062.00
2018-09-29T12:29:26.453Z,99054.00
2018-09-29T12:31:56.647Z,99054.00
2018-09-29T12:34:26.870Z,99049.00
2018-09-29T12:36:57.055Z,99046.00
2018-09-29T12:39:27.179Z,99048.00
2018-09-29T12:41:57.413Z,99047.00
2018-09-29T12:44:28.065Z,99046.00
2018-09-29T12:46:58.110Z,99034.00
2018-09-29T12:49:28.140Z,99023.00
2018-09-29T12:51:58.239Z,99028.00
2018-09-29T12:54:28.479Z,99023.00
2018-09-29T12:56:58.613Z,99021.00
2018-09-29T12:59:28.683Z,99015.00
2018-09-29T13:01:58.794Z,99015.00
2018-09-29T13:04:28.869Z,99014.00
2018-09-29T13:06:59.024Z,99009.00
2018-09-29T13:09:29.029Z,99013.00
2018-09-29T13:11:59.036Z,99005.00
2018-09-29T13:14:29.120Z,99007.00
2018-09-29T13:16:59.357Z,98998.00
2018-09-29T13:19:29.330Z,98997.00
2018-09-29T13:21:59.325Z,98993.00
2018-09-29T13:24:29.564Z,98991.00
2018-09-29T13:26:59.572Z,98991.00
2018-09-29T13:29:29.640Z,98992.00
2018-09-29T13:31:59.737Z,98985.00
2018-09-29T13:34:29.750Z,98984.00
2018-09-29T13:36:59.792Z,98982.00
2018-09-29T13:39:29.972Z,98984.00
2018-09-29T13:42:00.091Z,98986.00
2018-09-29T13:44:30.107Z,98976.00
2018-09-29T13:47:00.269Z,98974.00
2018-09-29T13:49:30.348Z,98974.00
2018-09-29T13:52:00.325Z,98972.00
2018-09-29T13:54:31.268Z,98978.00
2018-09-29T13:57:01.389Z,98968.00
2018-09-29T13:59:31.423Z,98969.00
2018-09-29T14:02:01.419Z,98965.00
2018-09-29T14:04:31.507Z,98966.00
2018-09-29T14:07:01.819Z,98962.00
2018-09-29T14:09:31.992Z,98964.00
2018-09-29T14:12:02.016Z,98962.00
2018-09-29T14:14:32.173Z,98955.00
2018-09-29T14:17:02.399Z,98951.00
2018-09-29T14:19:32.621Z,98952.00
2018-09-29T14:22:02.727Z,98943.00
2018-09-29T14:24:32.792Z,98943.00
2018-09-29T14:27:02.821Z,98940.00
2018-09-29T14:29:32.849Z,98937.00
2018-09-29T14:32:03.054Z,98931.00
2018-09-29T14:34:33.103Z,98933.00
2018-09-29T14:37:03.154Z,98940.00
2018-09-29T14:39:33.213Z,98937.00
2018-09-29T14:42:03.363Z,98932.00
2018-09-29T14:44:33.248Z,98932.00
2018-09-29T14:47:03.459Z,98930.00
2018-09-29T14:49:33.477Z,98931.00
2018-09-29T14:52:03.963Z,98931.00
2018-09-29T14:54:33.987Z,98926.00
2018-09-29T14:57:04.044Z,98924.00
2018-09-29T14:59:34.098Z,98920.00
2018-09-29T15:02:04.305Z,98917.00
2018-09-29T15:04:34.314Z,98913.00
2018-09-29T15:07:04.300Z,98912.00
2018-09-29T15:09:34.498Z,98911.00
2018-09-29T15:12:04.591Z,98904.00
2018-09-29T15:14:34.775Z,98901.00
2018-09-29T15:17:04.910Z,98902.00
2018-09-29T15:19:35.981Z,98903.00
2018-09-29T15:22:06.097Z,98899.00
2018-09-29T15:24:36.208Z,98892.00
2018-09-29T15:27:06.205Z,98895.00
2018-09-29T15:29:36.175Z,98889.00
2018-09-29T15:32:06.279Z,98887.00
2018-09-29T15:34:36.325Z,98888.00
2018-09-29T15:37:06.578Z,98882.00
2018-09-29T15:39:36.615Z,98882.00
2018-09-29T15:42:06.676Z,98883.00
2018-09-29T15:44:36.834Z,98879.00
2018-09-29T15:47:07.247Z,98879.00
2018-09-29T15:49:37.304Z,98878.00
2018-09-29T15:52:07.553Z,98880.00
2018-09-29T15:54:37.566Z,98882.00
2018-09-29T15:57:07.393Z,98880.00
2018-09-29T15:59:37.423Z,98873.00
2018-09-29T16:02:07.420Z,98874.00
2018-09-29T16:04:37.371Z,98866.00
2018-09-29T16:07:07.442Z,98873.00
2018-09-29T16:09:37.566Z,98871.00
2018-09-29T16:12:07.608Z,98865.00
2018-09-29T16:14:37.729Z,98864.00
2018-09-29T16:17:07.736Z,98860.00
2018-09-29T16:19:37.793Z,98859.00
2018-09-29T16:22:07.983Z,98858.00
2018-09-29T16:24:38.205Z,98854.00
2018-09-29T16:27:08.619Z,98858.00
2018-09-29T16:29:38.823Z,98861.00
2018-09-29T16:32:09.023Z,98853.00
2018-09-29T16:34:39.091Z,98857.00
2018-09-29T16:37:09.134Z,98854.00
2018-09-29T16:39:39.298Z,98850.00
2018-09-29T16:42:09.529Z,98851.00
2018-09-29T16:44:39.711Z,98853.00
2018-09-29T16:47:09.843Z,98857.00
2018-09-29T16:49:39.975Z,98861.00
2018-09-29T16:52:10.168Z,98856.00
2018-09-29T16:54:40.177Z,98857.00
2018-09-29T16:57:10.351Z,98860.00
2018-09-29T16:59:40.596Z,98862.00
2018-09-29T17:02:10.698Z,98862.00
2018-09-29T17:04:41.029Z,98865.00
2018-09-29T17:07:11.572Z,98864.00
2018-09-29T17:09:41.749Z,98860.00
2018-09-29T17:12:11.924Z,98865.00
2018-09-29T17:14:41.954Z,98861.00
2018-09-29T17:17:12.165Z,98861.00
2018-09-29T17:19:42.229Z,98859.00
2018-09-29T17:22:12.553Z,98858.00
2018-09-29T17:24:49.328Z,98858.00
2018-09-29T17:27:19.413Z,98854.00
2018-09-29T17:29:49.556Z,98858.00
2018-09-29T17:32:19.786Z,98860.00
2018-09-29T17:34:49.916Z,98860.00
2018-09-29T17:37:20.008Z,98860.00
2018-09-29T17:39:50.116Z,98860.00
2018-09-29T17:42:20.308Z,98860.00
2018-09-29T17:44:50.495Z,98860.00
2018-09-29T17:47:20.825Z,98859.00
2018-09-29T17:49:50.942Z,98861.00
2018-09-29T17:52:32.852Z,98862.00
2018-09-29T17:55:02.982Z,98858.00
2018-09-29T17:57:33.147Z,98859.00
2018-09-29T18:00:03.436Z,98852.00
2018-09-29T18:02:33.493Z,98857.00
2018-09-29T18:05:03.726Z,98859.00
2018-09-29T18:07:33.802Z,98855.00
2018-09-29T18:10:04.112Z,98855.00
2018-09-29T18:12:34.116Z,98858.00
2018-09-29T18:15:04.731Z,98855.00
2018-09-29T18:17:34.852Z,98850.00
2018-09-29T18:20:05.726Z,98851.00
2018-09-29T18:22:36.559Z,98855.00
2018-09-29T18:25:07.319Z,98852.00
2018-09-29T18:27:37.458Z,98853.00
2018-09-29T18:30:08.790Z,98854.00
2018-09-29T18:32:38.784Z,98860.00
2018-09-29T18:35:09.034Z,98861.00
2018-09-29T18:37:39.039Z,98863.00
2018-09-29T18:40:09.286Z,98854.00
2018-09-29T18:42:39.476Z,98858.00
2018-09-29T18:45:09.679Z,98860.00
2018-09-29T18:47:39.805Z,98860.00
2018-09-29T18:50:10.071Z,98856.00
2018-09-29T18:52:40.428Z,98860.00
2018-09-29T18:55:10.646Z,98863.00
2018-09-29T18:57:40.663Z,98871.00
2018-09-29T19:00:10.849Z,98878.00
2018-09-29T19:02:41.505Z,98874.00
2018-09-29T19:05:11.726Z,98876.00
2018-09-29T19:07:41.749Z,98871.00
2018-09-29T19:10:11.923Z,98870.00
2018-09-29T19:12:42.127Z,98872.00
2018-09-29T19:15:12.306Z,98875.00
2018-09-29T19:17:42.405Z,98870.00
2018-09-29T19:20:12.460Z,98866.00
2018-09-29T19:22:42.660Z,98864.00
2018-09-29T19:25:12.835Z,98858.00
2018-09-29T19:27:43.218Z,98857.00
2018-09-29T19:30:13.448Z,98858.00
2018-09-29T19:32:43.681Z,98855.00
2018-09-29T19:35:13.961Z,98859.00
2018-09-29T19:37:44.057Z,98857.00
2018-09-29T19:40:14.311Z,98858.00
2018-09-29T19:42:44.387Z,98850.00
2018-09-29T19:45:14.549Z,98852.00
2018-09-29T19:47:44.646Z,98847.00
2018-09-29T19:50:14.774Z,98851.00
2018-09-29T19:52:44.830Z,98846.00
2018-09-29T19:55:14.884Z,98852.00
2018-09-29T19:57:44.935Z,98847.00
2018-09-29T20:00:15.200Z,98854.00
2018-09-29T20:02:45.214Z,98852.00
2018-09-29T20:05:15.360Z,98852.00
2018-09-29T20:07:45.464Z,98851.00
2018-09-29T20:10:15.707Z,98850.00
2018-09-29T20:12:45.802Z,98850.00
2018-09-29T20:15:15.890Z,98850.00
2018-09-29T20:17:46.015Z,98848.00
2018-09-29T20:20:16.202Z,98852.00
2018-09-29T20:22:46.946Z,98845.00
2018-09-29T20:25:17.146Z,98846.00
2018-09-29T20:27:47.350Z,98847.00
2018-09-29T20:30:17.397Z,98853.00
2018-09-29T20:32:47.573Z,98852.00
2018-09-29T20:35:17.746Z,98857.00
2018-09-29T20:37:48.059Z,98859.00
2018-09-29T20:40:18.114Z,98862.00
2018-09-29T20:42:48.336Z,98864.00
2018-09-29T20:45:18.464Z,98867.00
2018-09-29T20:47:48.582Z,98862.00
2018-09-29T20:50:18.839Z,98858.00
2018-09-29T20:52:48.936Z,98859.00
2018-09-29T20:55:19.059Z,98853.00
2018-09-29T20:57:49.118Z,98859.00
2018-09-29T21:00:19.304Z,98853.00
2018-09-29T21:02:49.425Z,98855.00
2018-09-29T21:05:19.714Z,98856.00
2018-09-29T21:07:49.865Z,98853.00
2018-09-29T21:10:20.039Z,98847.00
2018-09-29T21:12:50.125Z,98844.00
2018-09-29T21:15:20.385Z,98843.00
2018-09-29T21:17:50.436Z,98842.00
2018-09-29T21:20:20.524Z,98847.00
2018-09-29T21:22:50.599Z,98848.00
2018-09-29T21:25:20.726Z,98847.00
2018-09-29T21:27:50.856Z,98841.00
2018-09-29T21:30:20.933Z,98843.00
2018-09-29T21:32:51.132Z,98845.00
2018-09-29T21:35:21.217Z,98844.00
2018-09-29T21:37:51.307Z,98847.00
2018-09-29T21:40:21.397Z,98847.00
2018-09-29T21:42:51.540Z,98847.00
2018-09-29T21:45:21.578Z,98846.00
2018-09-29T21:47:51.792Z,98847.00
2018-09-29T21:50:21.968Z,98842.00
2018-09-29T21:52:51.990Z,98850.00
2018-09-29T21:55:22.007Z,98847.00
2018-09-29T21:57:52.049Z,98843.00
2018-09-29T22:00:27.175Z,98839.00
2018-09-29T22:02:57.136Z,98839.00
2018-09-29T22:05:27.250Z,98832.00
2018-09-29T22:07:57.362Z,98835.00
2018-09-29T22:10:27.339Z,98827.00
2018-09-29T22:12:57.427Z,98823.00
2018-09-29T22:15:27.486Z,98828.00
2018-09-29T22:17:57.545Z,98821.00
2018-09-29T22:20:27.844Z,98824.00
2018-09-29T22:22:57.982Z,98822.00
2018-09-29T22:25:27.990Z,98810.00
2018-09-29T22:27:58.070Z,98805.00
2018-09-29T22:30:28.068Z,98811.00
2018-09-29T22:32:58.151Z,98806.00
2018-09-29T22:35:28.405Z,98808.00
2018-09-29T22:37:58.350Z,98804.00
2018-09-29T22:40:28.357Z,98804.00
2018-09-29T22:42:58.517Z,98800.00
2018-09-29T22:45:28.559Z,98799.00
2018-09-29T22:47:58.617Z,98797.00
2018-09-29T22:50:28.611Z,98800.00
2018-09-29T22:52:58.669Z,98799.00
2018-09-29T22:55:28.832Z,98796.00
2018-09-29T22:57:59.121Z,98795.00
2018-09-29T23:00:29.292Z,98787.00
2018-09-29T23:02:59.250Z,98795.00
2018-09-29T23:05:29.331Z,98789.00
2018-09-29T23:07:59.677Z,98785.00
2018-09-29T23:10:29.790Z,98786.00
2018-09-29T23:12:59.815Z,98782.00
2018-09-29T23:15:29.854Z,98784.00
2018-09-29T23:17:59.856Z,98782.00
2018-09-29T23:20:29.996Z,98786.00
2018-09-29T23:22:59.984Z,98781.00
2018-09-29T23:25:29.986Z,98779.00
2018-09-29T23:27:59.989Z,98769.00
2018-09-29T23:30:30.082Z,98767.00
2018-09-29T23:33:00.114Z,98770.00
2018-09-29T23:35:30.218Z,98763.00
2018-09-29T23:38:00.247Z,98761.00
2018-09-29T23:40:30.237Z,98757.00
2018-09-29T23:43:00.323Z,98759.00
2018-09-29T23:45:30.478Z,98757.00
2018-09-29T23:48:00.622Z,98753.00
2018-09-29T23:50:30.634Z,98751.00
2018-09-29T23:53:00.605Z,98750.00
2018-09-29T23:55:30.722Z,98755.00
2018-09-29T23:58:00.684Z,98753.00
