createdAt,value
2022-09-23T00:01:27.815Z,76.00
2022-09-23T00:03:56.644Z,76.29
2022-09-23T00:06:25.875Z,76.33
2022-09-23T00:08:55.069Z,76.33
2022-09-23T00:11:28.642Z,76.28
2022-09-23T00:13:59.890Z,76.33
2022-09-23T00:16:34.789Z,76.29
2022-09-23T00:19:04.326Z,76.43
2022-09-23T00:21:32.802Z,76.61
2022-09-23T00:24:02.520Z,76.64
2022-09-23T00:26:30.686Z,76.80
2022-09-23T00:28:58.965Z,76.81
2022-09-23T00:31:27.981Z,76.54
2022-09-23T00:34:01.874Z,76.72
2022-09-23T00:36:32.403Z,76.90
2022-09-23T00:39:00.565Z,76.93
2022-09-23T00:41:28.739Z,76.92
2022-09-23T00:43:59.636Z,77.05
2022-09-23T00:46:38.827Z,76.93
2022-09-23T00:49:25.296Z,76.94
2022-09-23T00:51:59.118Z,76.95
2022-09-23T00:54:29.566Z,77.03
2022-09-23T00:57:00.495Z,77.24
2022-09-23T00:59:29.300Z,77.25
2022-09-23T01:01:59.797Z,77.13
2022-09-23T01:04:30.153Z,77.00
2022-09-23T01:07:10.297Z,77.09
2022-09-23T01:09:38.350Z,77.08
2022-09-23T01:12:12.569Z,77.39
2022-09-23T01:15:00.815Z,77.46
2022-09-23T01:17:49.259Z,77.53
2022-09-23T01:20:31.974Z,77.16
2022-09-23T01:23:18.579Z,77.31
2022-09-23T01:26:10.921Z,77.43
2022-09-23T01:28:55.785Z,77.42
2022-09-23T01:31:32.238Z,77.29
2022-09-23T01:34:22.648Z,77.38
2022-09-23T01:37:04.747Z,77.10
2022-09-23T01:39:45.635Z,77.31
2022-09-23T01:42:39.851Z,77.47
2022-09-23T01:45:14.939Z,77.51
2022-09-23T01:47:51.443Z,77.42
2022-09-23T01:50:43.956Z,77.61
2022-09-23T01:53:44.280Z,77.34
2022-09-23T01:56:21.246Z,77.59
2022-09-23T01:59:12.765Z,77.68
2022-09-23T02:01:51.074Z,77.71
2022-09-23T02:04:48.241Z,77.86
2022-09-23T02:07:25.953Z,77.84
2022-09-23T02:10:11.739Z,77.60
2022-09-23T02:12:45.740Z,77.70
2022-09-23T02:15:23.875Z,77.81
2022-09-23T02:17:56.425Z,77.85
2022-09-23T02:20:31.253Z,77.93
2022-09-23T02:23:19.908Z,77.82
2022-09-23T02:26:04.056Z,77.61
2022-09-23T02:28:52.712Z,77.52
2022-09-23T02:31:43.561Z,77.61
2022-09-23T02:34:39.030Z,77.68
2022-09-23T02:37:29.014Z,77.74
2022-09-23T02:40:18.733Z,77.80
2022-09-23T02:43:06.732Z,77.51
2022-09-23T02:45:35.743Z,77.68
2022-09-23T02:48:20.282Z,77.83
2022-09-23T02:50:48.895Z,77.65
2022-09-23T02:53:17.457Z,77.79
2022-09-23T02:55:46.031Z,77.61
2022-09-23T02:58:14.515Z,77.53
2022-09-23T03:00:51.464Z,77.63
2022-09-23T03:03:45.455Z,77.54
2022-09-23T03:06:52.044Z,77.58
2022-09-23T03:09:31.278Z,77.71
2022-09-23T03:12:22.594Z,77.57
2022-09-23T03:15:02.141Z,77.50
2022-09-23T03:18:02.769Z,77.49
2022-09-23T03:20:43.025Z,77.61
2022-09-23T03:23:15.502Z,77.69
2022-09-23T03:25:48.666Z,77.62
2022-09-23T03:28:20.449Z,77.57
2022-09-23T03:30:50.876Z,77.70
2022-09-23T03:33:26.784Z,77.67
2022-09-23T03:36:27.468Z,77.65
2022-09-23T03:39:04.249Z,77.72
2022-09-23T03:41:39.283Z,77.82
2022-09-23T03:44:09.327Z,77.62
2022-09-23T03:46:37.774Z,77.63
2022-09-23T03:49:24.477Z,77.52
2022-09-23T03:51:52.554Z,77.64
2022-09-23T03:54:20.831Z,77.57
2022-09-23T03:56:49.213Z,77.62
2022-09-23T03:59:17.280Z,77.72
2022-09-23T04:01:46.292Z,77.76
2022-09-23T04:04:14.556Z,77.52
2022-09-23T04:06:42.578Z,77.61
2022-09-23T04:09:10.897Z,77.75
2022-09-23T04:11:39.074Z,77.80
2022-09-23T04:14:07.475Z,78.07
2022-09-23T04:16:35.601Z,77.74
2022-09-23T04:19:05.013Z,77.72
2022-09-23T04:21:33.403Z,77.55
2022-09-23T04:24:02.213Z,77.79
2022-09-23T04:26:31.288Z,77.80
2022-09-23T04:29:00.241Z,77.56
2022-09-23T04:31:29.278Z,77.86
2022-09-23T04:33:58.369Z,77.89
2022-09-23T04:36:26.644Z,78.02
2022-09-23T04:38:54.921Z,77.77
2022-09-23T04:41:23.198Z,77.73
2022-09-23T04:43:51.268Z,77.91
2022-09-23T04:46:19.993Z,77.85
2022-09-23T04:48:48.230Z,77.90
2022-09-23T04:51:22.447Z,77.98
2022-09-23T04:53:52.462Z,77.62
2022-09-23T04:56:24.220Z,77.85
2022-09-23T04:58:53.624Z,77.70
2022-09-23T05:01:27.407Z,77.99
2022-09-23T05:04:05.469Z,78.01
2022-09-23T05:06:35.154Z,78.05
2022-09-23T05:09:06.331Z,77.85
2022-09-23T05:11:35.402Z,77.88
2022-09-23T05:14:03.837Z,78.05
2022-09-23T05:16:31.880Z,78.10
2022-09-23T05:19:00.176Z,78.06
2022-09-23T05:21:31.662Z,78.02
2022-09-23T05:24:01.005Z,78.11
2022-09-23T05:26:32.007Z,77.91
2022-09-23T05:29:00.601Z,77.87
2022-09-23T05:31:30.673Z,77.95
2022-09-23T05:34:01.846Z,78.12
2022-09-23T05:36:36.885Z,78.25
2022-09-23T05:39:07.792Z,78.03
2022-09-23T05:41:36.938Z,78.03
2022-09-23T05:44:05.298Z,78.02
2022-09-23T05:46:33.952Z,78.31
2022-09-23T05:49:03.710Z,78.31
2022-09-23T05:51:34.832Z,78.46
2022-09-23T05:54:04.491Z,78.54
2022-09-23T05:56:35.071Z,78.50
2022-09-23T05:59:04.681Z,78.42
2022-09-23T06:01:35.557Z,78.38
2022-09-23T06:04:06.231Z,78.53
2022-09-23T06:06:38.131Z,78.43
2022-09-23T06:09:10.208Z,78.36
2022-09-23T06:11:38.456Z,78.36
2022-09-23T06:14:06.612Z,78.29
2022-09-23T06:16:35.810Z,78.49
2022-09-23T06:19:07.351Z,78.42
2022-09-23T06:21:38.824Z,78.42
2022-09-23T06:24:08.362Z,78.38
2022-09-23T06:26:38.039Z,78.34
2022-09-23T06:29:12.005Z,78.40
2022-09-23T06:31:42.272Z,78.33
2022-09-23T06:34:13.517Z,78.37
2022-09-23T06:36:45.887Z,78.56
2022-09-23T06:39:15.508Z,78.45
2022-09-23T06:41:45.506Z,78.46
2022-09-23T06:44:15.105Z,78.40
2022-09-23T06:46:44.344Z,78.21
2022-09-23T06:49:13.708Z,78.08
2022-09-23T06:51:42.101Z,78.17
2022-09-23T06:54:11.481Z,78.35
2022-09-23T06:56:40.253Z,78.40
2022-09-23T06:59:13.159Z,78.36
2022-09-23T07:01:42.048Z,78.13
2022-09-23T07:04:11.060Z,78.03
2022-09-23T07:06:39.540Z,78.31
2022-09-23T07:09:09.014Z,78.37
2022-09-23T07:11:37.922Z,78.27
2022-09-23T07:14:06.519Z,77.92
2022-09-23T07:16:34.691Z,77.75
2022-09-23T07:19:02.837Z,77.69
2022-09-23T07:21:31.243Z,77.90
2022-09-23T07:23:59.417Z,77.80
2022-09-23T07:26:27.595Z,77.82
2022-09-23T07:28:56.916Z,77.89
2022-09-23T07:31:37.879Z,77.74
2022-09-23T07:34:12.781Z,77.77
2022-09-23T07:36:41.358Z,77.69
2022-09-23T07:39:12.425Z,77.60
2022-09-23T07:41:44.829Z,77.61
2022-09-23T07:44:13.173Z,77.49
2022-09-23T07:46:41.841Z,77.70
2022-09-23T07:49:10.893Z,77.71
2022-09-23T07:51:41.381Z,77.53
2022-09-23T07:54:13.021Z,77.25
2022-09-23T07:56:42.483Z,77.09
2022-09-23T07:59:17.368Z,77.15
2022-09-23T08:01:50.949Z,76.74
2022-09-23T08:04:29.887Z,76.38
2022-09-23T08:07:02.271Z,76.51
2022-09-23T08:09:41.719Z,76.23
2022-09-23T08:12:20.631Z,76.43
2022-09-23T08:14:48.704Z,75.84
2022-09-23T08:17:17.184Z,75.95
2022-09-23T08:19:45.254Z,76.06
2022-09-23T08:22:13.692Z,75.89
2022-09-23T08:24:41.808Z,75.36
2022-09-23T08:27:11.004Z,75.20
2022-09-23T08:29:39.179Z,75.12
2022-09-23T08:32:07.253Z,75.00
2022-09-23T08:34:36.149Z,74.78
2022-09-23T08:37:04.418Z,74.92
2022-09-23T08:39:32.591Z,74.58
2022-09-23T08:42:14.896Z,74.68
2022-09-23T08:44:47.369Z,74.39
2022-09-23T08:47:43.908Z,73.67
2022-09-23T08:50:21.886Z,73.62
2022-09-23T08:52:58.996Z,72.85
2022-09-23T08:55:34.849Z,73.27
2022-09-23T08:58:26.547Z,72.71
2022-09-23T09:01:09.635Z,72.66
2022-09-23T09:03:46.679Z,72.56
2022-09-23T09:06:51.843Z,69.26
2022-09-23T09:09:30.643Z,70.87
2022-09-23T09:12:11.412Z,70.76
2022-09-23T09:14:59.457Z,70.40
2022-09-23T09:17:35.122Z,68.62
2022-09-23T09:20:19.268Z,68.13
2022-09-23T09:22:50.187Z,69.41
2022-09-23T09:25:23.994Z,69.83
2022-09-23T09:27:52.903Z,69.00
2022-09-23T09:30:21.261Z,68.46
2022-09-23T09:32:58.858Z,67.91
2022-09-23T09:35:42.492Z,67.83
2022-09-23T09:38:10.563Z,68.18
2022-09-23T09:40:46.299Z,68.57
2022-09-23T09:43:23.739Z,68.26
2022-09-23T09:46:16.278Z,68.14
2022-09-23T09:48:54.688Z,67.76
2022-09-23T09:51:25.397Z,66.88
2022-09-23T09:53:55.231Z,67.06
2022-09-23T09:56:35.040Z,68.08
2022-09-23T09:59:17.509Z,66.83
2022-09-23T10:01:46.555Z,66.83
2022-09-23T10:04:38.969Z,66.49
2022-09-23T10:07:14.903Z,66.93
2022-09-23T10:09:50.960Z,67.19
2022-09-23T10:12:24.762Z,67.45
2022-09-23T10:14:57.446Z,67.44
2022-09-23T10:17:33.912Z,67.07
2022-09-23T10:20:15.436Z,67.32
2022-09-23T10:22:44.695Z,66.30
2022-09-23T10:25:27.715Z,66.75
2022-09-23T10:27:55.796Z,66.13
2022-09-23T10:30:27.125Z,64.67
2022-09-23T10:32:57.296Z,65.05
2022-09-23T10:35:26.864Z,65.92
2022-09-23T10:37:57.094Z,66.04
2022-09-23T10:40:46.551Z,66.56
2022-09-23T10:43:39.108Z,66.69
2022-09-23T10:49:24.203Z,67.75
2022-09-23T10:51:58.216Z,67.78
2022-09-23T10:54:41.854Z,67.56
2022-09-23T10:57:41.082Z,66.58
2022-09-23T11:00:18.854Z,64.94
2022-09-23T11:03:03.105Z,62.99
2022-09-23T11:05:38.655Z,62.13
2022-09-23T11:08:28.949Z,64.06
2022-09-23T11:11:03.265Z,64.31
2022-09-23T11:13:54.765Z,63.74
2022-09-23T11:16:58.959Z,64.32
2022-09-23T11:20:04.458Z,63.94
2022-09-23T11:22:50.963Z,63.97
2022-09-23T11:25:32.346Z,64.28
2022-09-23T11:28:19.669Z,63.70
2022-09-23T11:31:07.916Z,64.82
2022-09-23T11:33:53.189Z,65.10
2022-09-23T11:36:24.435Z,65.70
2022-09-23T11:38:56.109Z,65.63
2022-09-23T11:41:40.038Z,65.52
2022-09-23T11:44:20.370Z,65.67
2022-09-23T11:47:30.863Z,65.84
2022-09-23T11:50:12.975Z,65.98
2022-09-23T11:52:47.282Z,65.98
2022-09-23T11:55:23.475Z,66.44
2022-09-23T11:58:00.476Z,66.62
2022-09-23T12:00:34.554Z,66.38
2022-09-23T12:03:18.034Z,66.30
2022-09-23T12:05:51.630Z,65.42
2022-09-23T12:08:32.515Z,65.90
2022-09-23T12:11:38.093Z,66.15
2022-09-23T12:14:39.343Z,66.14
2022-09-23T12:17:15.606Z,66.10
2022-09-23T12:19:50.334Z,65.45
2022-09-23T12:22:30.591Z,64.64
2022-09-23T12:25:28.134Z,65.14
2022-09-23T12:28:03.292Z,64.91
2022-09-23T12:30:35.922Z,64.92
2022-09-23T12:33:25.088Z,63.61
2022-09-23T12:36:10.309Z,62.78
2022-09-23T12:39:02.036Z,61.86
2022-09-23T12:41:39.529Z,61.98
2022-09-23T12:44:23.473Z,60.93
2022-09-23T12:47:14.383Z,59.70
2022-09-23T12:49:43.884Z,60.31
2022-09-23T12:52:12.058Z,59.09
2022-09-23T12:54:41.338Z,59.37
2022-09-23T12:57:21.718Z,58.89
2022-09-23T13:00:12.998Z,55.32
2022-09-23T13:03:12.444Z,55.34
2022-09-23T13:06:10.516Z,56.26
2022-09-23T13:08:42.069Z,58.52
2022-09-23T13:11:30.962Z,59.00
2022-09-23T13:14:05.758Z,58.82
2022-09-23T13:16:43.953Z,58.48
2022-09-23T13:19:34.189Z,58.48
2022-09-23T13:22:09.593Z,55.27
2022-09-23T13:24:41.157Z,55.15
2022-09-23T13:27:23.871Z,54.80
2022-09-23T13:30:22.353Z,56.39
2022-09-23T13:33:13.037Z,56.40
2022-09-23T13:35:46.351Z,56.05
2022-09-23T13:38:33.161Z,55.60
2022-09-23T13:41:07.684Z,55.20
2022-09-23T13:44:03.815Z,56.49
2022-09-23T13:46:43.459Z,56.75
2022-09-23T13:49:48.391Z,55.43
2022-09-23T13:52:35.201Z,55.18
2022-09-23T13:55:03.478Z,55.44
2022-09-23T13:57:34.214Z,55.29
2022-09-23T14:00:15.499Z,55.53
2022-09-23T14:02:44.707Z,54.48
2022-09-23T14:05:25.187Z,54.73
2022-09-23T14:07:55.993Z,55.00
2022-09-23T14:10:27.959Z,55.74
2022-09-23T14:12:57.090Z,54.90
2022-09-23T14:15:25.804Z,53.68
2022-09-23T14:18:02.616Z,52.92
2022-09-23T14:20:30.789Z,51.22
2022-09-23T14:23:12.467Z,51.00
2022-09-23T14:25:43.213Z,50.84
2022-09-23T14:28:18.737Z,52.51
2022-09-23T14:30:48.365Z,51.38
2022-09-23T14:33:21.666Z,51.25
2022-09-23T14:35:54.035Z,51.61
2022-09-23T14:38:47.706Z,51.84
2022-09-23T14:41:22.125Z,51.52
2022-09-23T14:43:52.864Z,51.23
2022-09-23T14:46:22.833Z,50.48
2022-09-23T14:49:06.169Z,48.35
2022-09-23T14:51:47.102Z,47.33
2022-09-23T14:54:36.770Z,45.40
2022-09-23T14:57:22.964Z,45.61
2022-09-23T15:00:09.355Z,48.00
2022-09-23T15:02:44.497Z,47.67
2022-09-23T15:05:22.510Z,48.25
2022-09-23T15:07:58.230Z,47.87
2022-09-23T15:10:33.590Z,48.41
2022-09-23T15:13:09.448Z,48.19
2022-09-23T15:15:37.962Z,48.21
2022-09-23T15:18:16.137Z,48.01
2022-09-23T15:21:15.951Z,48.33
2022-09-23T15:23:45.767Z,49.00
2022-09-23T15:26:18.545Z,49.72
2022-09-23T15:28:48.254Z,49.84
2022-09-23T15:31:21.219Z,50.47
2022-09-23T15:33:50.763Z,50.85
2022-09-23T15:36:21.584Z,51.31
2022-09-23T15:38:50.217Z,51.80
2022-09-23T15:41:19.144Z,52.21
2022-09-23T15:43:47.438Z,52.18
2022-09-23T15:46:22.643Z,52.58
2022-09-23T15:49:23.309Z,52.91
2022-09-23T15:51:52.281Z,53.06
2022-09-23T15:54:20.479Z,53.55
2022-09-23T15:56:48.857Z,53.93
2022-09-23T15:59:16.931Z,54.34
2022-09-23T16:01:46.211Z,54.78
2022-09-23T16:04:16.018Z,55.30
2022-09-23T16:06:48.621Z,56.00
2022-09-23T16:09:16.792Z,56.50
2022-09-23T16:11:47.424Z,56.75
2022-09-23T16:14:17.544Z,56.83
2022-09-23T16:16:48.048Z,57.61
2022-09-23T16:19:17.885Z,58.08
2022-09-23T16:21:46.061Z,58.09
2022-09-23T16:24:18.646Z,58.54
2022-09-23T16:26:48.960Z,58.97
2022-09-23T16:29:17.034Z,59.19
2022-09-23T16:31:45.162Z,59.79
2022-09-23T16:34:13.278Z,59.89
2022-09-23T16:36:43.603Z,60.17
2022-09-23T16:39:14.949Z,60.49
2022-09-23T16:41:44.147Z,60.79
2022-09-23T16:44:13.961Z,61.12
2022-09-23T16:46:43.146Z,61.17
2022-09-23T16:49:14.387Z,61.34
2022-09-23T16:51:42.987Z,61.41
2022-09-23T16:54:13.409Z,61.64
2022-09-23T16:56:45.375Z,61.59
2022-09-23T16:59:16.318Z,61.96
2022-09-23T17:02:03.289Z,62.25
2022-09-23T17:04:32.287Z,62.48
2022-09-23T17:07:00.499Z,62.34
2022-09-23T17:09:30.399Z,62.32
2022-09-23T17:12:12.208Z,62.62
2022-09-23T17:14:40.278Z,62.80
2022-09-23T17:17:08.355Z,62.99
2022-09-23T17:19:38.272Z,63.20
2022-09-23T17:22:06.435Z,63.31
2022-09-23T17:24:34.506Z,63.60
2022-09-23T17:27:03.296Z,63.62
2022-09-23T17:29:31.732Z,63.88
2022-09-23T17:31:59.868Z,63.84
2022-09-23T17:34:29.148Z,64.45
2022-09-23T17:36:57.321Z,64.32
2022-09-23T17:39:25.499Z,64.73
2022-09-23T17:41:56.334Z,64.66
2022-09-23T17:44:24.710Z,64.89
2022-09-23T17:46:52.993Z,65.12
2022-09-23T17:49:24.335Z,65.03
2022-09-23T17:51:52.406Z,65.24
2022-09-23T17:54:20.790Z,65.22
2022-09-23T17:56:49.677Z,65.14
2022-09-23T17:59:17.954Z,65.25
2022-09-23T18:01:46.149Z,65.51
2022-09-23T18:04:14.300Z,65.38
2022-09-23T18:06:42.371Z,65.48
2022-09-23T18:09:13.491Z,65.66
2022-09-23T18:11:45.214Z,65.66
2022-09-23T18:14:15.594Z,65.62
2022-09-23T18:16:45.674Z,65.79
2022-09-23T18:19:17.038Z,65.71
2022-09-23T18:21:50.086Z,65.87
2022-09-23T18:24:35.299Z,65.98
2022-09-23T18:27:06.677Z,66.10
2022-09-23T18:29:35.508Z,65.97
2022-09-23T18:32:05.240Z,66.09
2022-09-23T18:34:35.448Z,66.14
2022-09-23T18:37:08.628Z,66.12
2022-09-23T18:39:44.644Z,66.33
2022-09-23T18:42:13.840Z,66.34
2022-09-23T18:44:42.014Z,66.44
2022-09-23T18:47:30.054Z,66.36
2022-09-23T18:50:16.865Z,66.36
2022-09-23T18:52:45.039Z,66.54
2022-09-23T18:55:13.313Z,66.51
2022-09-23T18:57:41.487Z,66.86
2022-09-23T19:00:10.539Z,66.79
2022-09-23T19:02:38.654Z,66.82
2022-09-23T19:05:07.858Z,66.88
2022-09-23T19:07:35.923Z,66.91
2022-09-23T19:10:04.717Z,66.88
2022-09-23T19:12:32.988Z,67.02
2022-09-23T19:15:01.062Z,67.02
2022-09-23T19:17:29.539Z,67.01
2022-09-23T19:19:58.841Z,66.99
2022-09-23T19:22:26.911Z,67.02
2022-09-23T19:24:54.894Z,67.00
2022-09-23T19:27:23.771Z,67.00
2022-09-23T19:29:52.047Z,67.09
2022-09-23T19:32:21.335Z,67.05
2022-09-23T19:34:49.418Z,67.18
2022-09-23T19:37:17.490Z,67.05
2022-09-23T19:39:47.814Z,67.04
2022-09-23T19:42:16.088Z,67.24
2022-09-23T19:44:44.161Z,67.14
2022-09-23T19:47:15.893Z,67.30
2022-09-23T19:49:44.400Z,67.14
2022-09-23T19:52:12.471Z,67.27
2022-09-23T19:54:40.498Z,67.28
2022-09-23T19:57:09.342Z,67.46
2022-09-23T19:59:38.938Z,67.42
2022-09-23T20:02:08.992Z,67.50
2022-09-23T20:04:37.845Z,67.66
2022-09-23T20:07:06.024Z,67.61
2022-09-23T20:09:34.090Z,67.60
2022-09-23T20:12:02.673Z,67.71
2022-09-23T20:14:31.666Z,67.76
2022-09-23T20:17:00.659Z,67.78
2022-09-23T20:19:29.039Z,67.80
2022-09-23T20:22:17.390Z,67.85
2022-09-23T20:24:45.456Z,67.84
2022-09-23T20:27:13.527Z,67.90
2022-09-23T20:29:42.934Z,67.90
2022-09-23T20:32:11.614Z,68.16
2022-09-23T20:34:44.396Z,68.12
2022-09-23T20:37:17.793Z,67.99
2022-09-23T20:39:49.244Z,68.13
2022-09-23T20:42:21.208Z,68.27
2022-09-23T20:44:49.277Z,68.41
2022-09-23T20:47:18.869Z,68.45
2022-09-23T20:49:49.106Z,68.29
2022-09-23T20:52:18.304Z,68.51
2022-09-23T20:54:46.573Z,68.50
2022-09-23T20:57:15.472Z,68.43
2022-09-23T20:59:44.463Z,68.45
2022-09-23T21:02:12.817Z,68.39
2022-09-23T21:04:41.018Z,68.43
2022-09-23T21:07:09.497Z,68.15
2022-09-23T21:09:37.674Z,68.30
2022-09-23T21:12:06.459Z,68.34
2022-09-23T21:14:34.584Z,68.29
2022-09-23T21:17:02.583Z,68.47
2022-09-23T21:19:31.492Z,68.53
2022-09-23T21:22:00.161Z,68.61
2022-09-23T21:27:17.491Z,68.73
2022-09-23T21:29:45.589Z,68.76
2022-09-23T21:32:13.660Z,68.72
2022-09-23T21:34:41.731Z,68.66
2022-09-23T21:37:09.802Z,68.57
2022-09-23T21:39:37.875Z,68.85
2022-09-23T21:42:06.457Z,68.82
2022-09-23T21:44:35.143Z,68.83
2022-09-23T21:47:03.244Z,68.98
2022-09-23T21:49:32.514Z,69.06
2022-09-23T21:52:00.995Z,69.06
2022-09-23T21:54:29.785Z,69.04
2022-09-23T21:56:57.957Z,69.38
2022-09-23T21:59:26.029Z,69.11
2022-09-23T22:01:54.587Z,69.17
2022-09-23T22:04:22.867Z,69.66
2022-09-23T22:06:51.122Z,69.62
2022-09-23T22:09:21.387Z,69.57
2022-09-23T22:12:08.197Z,69.84
2022-09-23T22:14:37.063Z,69.74
2022-09-23T22:17:07.209Z,69.88
2022-09-23T22:19:39.370Z,69.91
2022-09-23T22:22:13.539Z,69.97
2022-09-23T22:24:46.901Z,70.10
2022-09-23T22:27:18.334Z,70.15
2022-09-23T22:30:05.451Z,70.34
2022-09-23T22:32:43.047Z,70.46
2022-09-23T22:35:18.013Z,70.37
2022-09-23T22:37:48.199Z,70.38
2022-09-23T22:40:16.420Z,70.38
2022-09-23T22:42:44.755Z,70.41
2022-09-23T22:45:13.809Z,70.25
2022-09-23T22:47:45.683Z,70.40
2022-09-23T22:50:14.888Z,70.40
2022-09-23T22:52:43.721Z,70.47
2022-09-23T22:55:12.488Z,70.32
2022-09-23T22:57:40.554Z,70.27
2022-09-23T23:00:11.787Z,70.29
2022-09-23T23:02:40.587Z,70.18
2022-09-23T23:05:09.276Z,70.20
2022-09-23T23:07:37.650Z,70.23
2022-09-23T23:10:07.399Z,70.16
2022-09-23T23:12:35.534Z,70.37
2022-09-23T23:15:04.399Z,70.31
2022-09-23T23:17:33.420Z,70.71
2022-09-23T23:20:02.173Z,70.54
2022-09-23T23:22:30.378Z,70.80
2022-09-23T23:24:58.452Z,70.73
2022-09-23T23:27:26.523Z,70.85
2022-09-23T23:29:54.592Z,70.89
2022-09-23T23:32:22.633Z,70.98
2022-09-23T23:34:50.638Z,70.99
2022-09-23T23:37:20.968Z,70.88
2022-09-23T23:39:49.336Z,71.17
2022-09-23T23:42:18.022Z,71.28
2022-09-23T23:44:46.582Z,71.31
2022-09-23T23:47:15.597Z,71.39
2022-09-23T23:49:43.669Z,71.34
2022-09-23T23:52:12.662Z,71.21
2022-09-23T23:54:40.667Z,71.04
2022-09-23T23:57:09.014Z,71.35
2022-09-23T23:59:37.267Z,71.40
