createdAt,value
2023-03-04T00:00:52.419Z,3.20
2023-03-04T00:03:20.558Z,1.87
2023-03-04T00:05:48.589Z,2.23
2023-03-04T00:08:16.582Z,2.30
2023-03-04T00:10:45.185Z,2.70
2023-03-04T00:13:13.300Z,2.20
2023-03-04T00:15:42.655Z,2.07
2023-03-04T00:18:10.696Z,1.90
2023-03-04T00:20:38.739Z,2.10
2023-03-04T00:23:06.823Z,1.63
2023-03-04T00:25:34.840Z,1.77
2023-03-04T00:28:02.878Z,2.10
2023-03-04T00:30:30.900Z,1.70
2023-03-04T00:33:00.403Z,1.87
2023-03-04T00:35:28.548Z,2.50
2023-03-04T00:37:56.601Z,1.57
2023-03-04T00:40:24.654Z,1.93
2023-03-04T00:42:52.704Z,1.80
2023-03-04T00:45:20.846Z,1.57
2023-03-04T00:47:48.864Z,2.13
2023-03-04T00:50:18.539Z,1.90
2023-03-04T00:52:46.680Z,2.07
2023-03-04T00:55:14.686Z,1.53
2023-03-04T00:57:42.728Z,1.63
2023-03-04T01:00:12.279Z,1.90
2023-03-04T01:02:40.370Z,1.60
2023-03-04T01:05:10.404Z,1.80
2023-03-04T01:07:39.822Z,2.33
2023-03-04T01:10:10.269Z,2.33
2023-03-04T01:12:40.104Z,1.90
2023-03-04T01:15:09.657Z,1.87
2023-03-04T01:17:37.794Z,1.57
2023-03-04T01:20:08.134Z,1.80
2023-03-04T01:22:36.914Z,1.90
2023-03-04T01:25:07.687Z,2.10
2023-03-04T01:27:35.973Z,1.80
2023-03-04T01:30:05.161Z,3.37
2023-03-04T01:32:33.343Z,1.80
2023-03-04T01:35:01.415Z,1.77
2023-03-04T01:37:30.832Z,1.80
2023-03-04T01:39:58.859Z,1.63
2023-03-04T01:42:30.800Z,1.20
2023-03-04T01:44:58.885Z,1.27
2023-03-04T01:47:30.576Z,1.50
2023-03-04T01:49:59.693Z,1.30
2023-03-04T01:52:29.013Z,1.93
2023-03-04T01:54:58.001Z,2.20
2023-03-04T01:57:28.381Z,1.90
2023-03-04T02:00:38.982Z,2.20
2023-03-04T02:03:11.377Z,1.33
2023-03-04T02:05:42.608Z,2.03
2023-03-04T02:08:11.437Z,1.73
2023-03-04T02:10:40.142Z,1.53
2023-03-04T02:13:09.764Z,2.03
2023-03-04T02:15:37.800Z,1.53
2023-03-04T02:18:15.962Z,2.53
2023-03-04T02:20:52.070Z,1.60
2023-03-04T02:23:26.989Z,1.43
2023-03-04T02:26:15.626Z,1.90
2023-03-04T02:28:45.502Z,1.33
2023-03-04T02:31:24.031Z,1.20
2023-03-04T02:33:52.876Z,1.80
2023-03-04T02:36:21.243Z,1.30
2023-03-04T02:38:50.832Z,1.87
2023-03-04T02:41:24.174Z,1.87
2023-03-04T02:43:55.819Z,1.70
2023-03-04T02:46:24.563Z,1.50
2023-03-04T02:48:53.019Z,1.80
2023-03-04T02:51:52.070Z,1.17
2023-03-04T02:54:22.125Z,1.87
2023-03-04T02:56:57.001Z,1.63
2023-03-04T02:59:25.692Z,1.40
2023-03-04T03:01:53.849Z,1.93
2023-03-04T03:04:23.919Z,1.60
2023-03-04T03:06:54.668Z,1.53
2023-03-04T03:09:23.606Z,1.57
2023-03-04T03:11:53.176Z,2.00
2023-03-04T03:14:21.411Z,1.80
2023-03-04T03:16:49.488Z,2.20
2023-03-04T03:19:17.514Z,1.83
2023-03-04T03:21:46.077Z,1.50
2023-03-04T03:24:14.124Z,1.87
2023-03-04T03:26:42.140Z,1.33
2023-03-04T03:29:11.560Z,1.87
2023-03-04T03:31:39.633Z,1.73
2023-03-04T03:34:07.695Z,1.50
2023-03-04T03:36:35.773Z,1.70
2023-03-04T03:39:03.810Z,1.50
2023-03-04T03:41:31.864Z,1.47
2023-03-04T03:43:59.828Z,1.53
2023-03-04T03:46:29.880Z,1.70
2023-03-04T03:48:57.911Z,1.60
2023-03-04T03:51:26.028Z,1.53
2023-03-04T03:53:54.043Z,1.37
2023-03-04T03:56:22.073Z,1.70
2023-03-04T03:58:50.118Z,1.93
2023-03-04T04:01:18.136Z,1.37
2023-03-04T04:03:47.631Z,1.70
2023-03-04T04:06:15.680Z,1.93
2023-03-04T04:08:43.779Z,1.77
2023-03-04T04:11:12.210Z,1.90
2023-03-04T04:13:40.827Z,1.60
2023-03-04T04:16:10.362Z,1.60
2023-03-04T04:18:38.520Z,1.70
2023-03-04T04:21:08.133Z,2.57
2023-03-04T04:23:36.202Z,1.40
2023-03-04T04:26:04.308Z,1.70
2023-03-04T04:28:32.350Z,1.80
2023-03-04T04:31:00.502Z,1.70
2023-03-04T04:33:28.690Z,1.90
2023-03-04T04:35:56.751Z,1.83
2023-03-04T04:38:26.150Z,1.97
2023-03-04T04:40:54.304Z,1.80
2023-03-04T04:43:22.310Z,2.10
2023-03-04T04:45:50.395Z,1.57
2023-03-04T04:48:18.469Z,1.93
2023-03-04T04:50:46.550Z,1.30
2023-03-04T04:53:14.656Z,1.40
2023-03-04T04:55:44.061Z,2.03
2023-03-04T04:58:12.068Z,1.60
2023-03-04T05:00:40.074Z,1.90
2023-03-04T05:03:08.140Z,2.00
2023-03-04T05:05:36.168Z,1.67
2023-03-04T05:08:04.208Z,2.63
2023-03-04T05:10:32.468Z,1.67
2023-03-04T05:13:01.830Z,1.87
2023-03-04T05:15:29.891Z,2.07
2023-03-04T05:17:58.218Z,1.70
2023-03-04T05:20:27.155Z,1.50
2023-03-04T05:22:55.256Z,1.77
2023-03-04T05:25:23.304Z,1.50
2023-03-04T05:27:51.307Z,1.50
2023-03-04T05:30:20.981Z,2.53
2023-03-04T05:32:49.001Z,1.80
2023-03-04T05:35:17.326Z,1.83
2023-03-04T05:37:45.454Z,2.90
2023-03-04T05:40:14.587Z,2.27
2023-03-04T05:42:42.588Z,2.50
2023-03-04T05:45:11.248Z,2.40
2023-03-04T05:47:40.646Z,2.40
2023-03-04T05:50:09.652Z,2.50
2023-03-04T05:52:37.657Z,2.33
2023-03-04T05:55:06.349Z,2.43
2023-03-04T05:57:34.390Z,2.57
2023-03-04T06:00:02.445Z,2.73
2023-03-04T06:02:42.666Z,2.77
2023-03-04T06:05:14.626Z,3.00
2023-03-04T06:07:43.155Z,3.20
2023-03-04T06:10:12.711Z,2.83
2023-03-04T06:12:40.866Z,2.97
2023-03-04T06:15:11.051Z,3.20
2023-03-04T06:17:42.339Z,3.37
2023-03-04T06:20:12.352Z,3.20
2023-03-04T06:22:40.597Z,3.50
2023-03-04T06:25:09.383Z,3.67
2023-03-04T06:27:37.616Z,3.37
2023-03-04T06:30:06.696Z,2.80
2023-03-04T06:32:34.922Z,3.63
2023-03-04T06:35:04.513Z,3.57
2023-03-04T06:37:32.576Z,2.90
2023-03-04T06:40:00.580Z,3.60
2023-03-04T06:42:28.598Z,3.63
2023-03-04T06:44:56.625Z,3.93
2023-03-04T06:47:24.661Z,3.07
2023-03-04T06:49:53.119Z,3.27
2023-03-04T06:52:22.531Z,3.33
2023-03-04T06:54:50.549Z,3.23
2023-03-04T06:57:18.665Z,3.23
2023-03-04T06:59:46.739Z,2.60
2023-03-04T07:02:14.917Z,2.00
2023-03-04T07:04:43.006Z,1.53
2023-03-04T07:07:12.078Z,1.83
2023-03-04T07:09:41.459Z,1.70
2023-03-04T07:12:09.545Z,2.23
2023-03-04T07:14:37.631Z,2.77
2023-03-04T07:17:05.698Z,2.30
2023-03-04T07:19:33.828Z,2.43
2023-03-04T07:22:01.846Z,2.27
2023-03-04T07:24:31.243Z,2.33
2023-03-04T07:27:00.655Z,2.20
2023-03-04T07:29:28.740Z,2.53
2023-03-04T07:31:57.000Z,2.00
2023-03-04T07:34:25.117Z,1.97
2023-03-04T07:36:53.192Z,2.00
2023-03-04T07:39:21.225Z,2.33
2023-03-04T07:41:49.276Z,1.93
2023-03-04T07:44:18.682Z,2.00
2023-03-04T07:46:46.714Z,2.90
2023-03-04T07:49:16.092Z,2.63
2023-03-04T07:51:44.152Z,2.13
2023-03-04T07:54:12.202Z,3.40
2023-03-04T07:56:40.288Z,3.33
2023-03-04T07:59:08.619Z,2.60
2023-03-04T08:01:39.320Z,2.57
2023-03-04T08:04:08.759Z,2.60
2023-03-04T08:06:37.279Z,2.60
2023-03-04T08:09:07.730Z,3.17
2023-03-04T08:11:37.248Z,3.30
2023-03-04T08:14:05.766Z,3.30
2023-03-04T08:16:33.972Z,4.00
2023-03-04T08:19:04.717Z,2.73
2023-03-04T08:21:33.398Z,2.63
2023-03-04T08:24:08.146Z,2.60
2023-03-04T08:26:41.279Z,2.33
2023-03-04T08:29:11.054Z,3.27
2023-03-04T08:31:39.470Z,2.30
2023-03-04T08:34:10.436Z,3.00
2023-03-04T08:36:38.621Z,2.50
2023-03-04T08:39:07.391Z,2.67
2023-03-04T08:41:35.522Z,2.40
2023-03-04T08:44:03.644Z,2.60
2023-03-04T08:46:32.139Z,3.20
2023-03-04T08:49:00.205Z,3.20
2023-03-04T08:51:29.748Z,3.17
2023-03-04T08:53:57.940Z,2.97
2023-03-04T08:56:26.011Z,3.50
2023-03-04T08:58:54.065Z,3.50
2023-03-04T09:01:22.306Z,3.17
2023-03-04T09:03:50.375Z,3.17
2023-03-04T09:06:18.943Z,4.17
2023-03-04T09:08:48.388Z,3.53
2023-03-04T09:11:17.106Z,4.17
2023-03-04T09:13:45.257Z,3.13
2023-03-04T09:16:14.319Z,3.43
2023-03-04T09:18:43.142Z,2.53
2023-03-04T09:21:11.845Z,3.80
2023-03-04T09:23:40.623Z,4.03
2023-03-04T09:26:19.730Z,3.07
2023-03-04T09:28:50.640Z,2.63
2023-03-04T09:31:18.678Z,2.67
2023-03-04T09:33:47.261Z,3.00
2023-03-04T09:36:16.964Z,3.67
2023-03-04T09:38:45.540Z,3.03
2023-03-04T09:41:19.357Z,2.70
2023-03-04T09:43:49.482Z,3.17
2023-03-04T09:46:21.986Z,3.70
2023-03-04T09:48:51.846Z,3.40
2023-03-04T09:51:32.397Z,4.77
2023-03-04T09:54:09.213Z,3.13
2023-03-04T09:56:40.280Z,3.23
2023-03-04T09:59:18.689Z,4.23
2023-03-04T10:01:50.529Z,3.60
2023-03-04T10:04:27.346Z,3.93
2023-03-04T10:06:56.029Z,3.83
2023-03-04T10:09:27.601Z,3.30
2023-03-04T10:12:03.420Z,3.23
2023-03-04T10:14:41.206Z,3.43
2023-03-04T10:17:15.213Z,3.67
2023-03-04T10:19:54.106Z,3.40
2023-03-04T10:22:27.805Z,2.93
2023-03-04T10:24:58.439Z,3.23
2023-03-04T10:27:30.115Z,3.87
2023-03-04T10:30:00.477Z,2.97
2023-03-04T10:32:28.611Z,3.07
2023-03-04T10:34:56.649Z,2.60
2023-03-04T10:37:24.672Z,3.20
2023-03-04T10:39:52.863Z,5.03
2023-03-04T10:42:37.373Z,3.90
2023-03-04T10:45:20.463Z,3.17
2023-03-04T10:47:54.230Z,3.40
2023-03-04T10:50:27.322Z,2.93
2023-03-04T10:52:56.807Z,3.13
2023-03-04T10:55:27.975Z,3.73
2023-03-04T10:58:03.611Z,3.30
2023-03-04T11:00:33.492Z,3.30
2023-03-04T11:03:30.869Z,4.00
2023-03-04T11:06:23.742Z,2.80
2023-03-04T11:08:55.474Z,3.20
2023-03-04T11:11:25.991Z,3.27
2023-03-04T11:13:59.629Z,3.37
2023-03-04T11:16:30.839Z,4.00
2023-03-04T11:19:03.889Z,3.37
2023-03-04T11:21:40.024Z,2.63
2023-03-04T11:24:27.700Z,2.90
2023-03-04T11:27:00.619Z,2.87
2023-03-04T11:29:34.854Z,2.67
2023-03-04T11:32:12.670Z,2.97
2023-03-04T11:34:50.434Z,2.93
2023-03-04T11:37:25.722Z,2.60
2023-03-04T11:39:58.798Z,2.73
2023-03-04T11:42:36.781Z,2.73
2023-03-04T11:45:27.930Z,2.77
2023-03-04T11:48:05.444Z,2.73
2023-03-04T11:50:45.756Z,2.80
2023-03-04T11:53:38.503Z,3.00
2023-03-04T11:56:39.496Z,2.80
2023-03-04T11:59:30.941Z,3.23
2023-03-04T12:02:23.156Z,4.23
2023-03-04T12:05:20.901Z,3.43
2023-03-04T12:08:02.085Z,2.57
2023-03-04T12:10:36.818Z,3.33
2023-03-04T12:13:40.653Z,3.20
2023-03-04T12:16:22.118Z,3.30
2023-03-04T12:19:04.249Z,3.83
2023-03-04T12:21:58.792Z,2.87
2023-03-04T12:24:39.505Z,3.13
2023-03-04T12:27:19.292Z,3.20
2023-03-04T12:29:55.824Z,2.90
2023-03-04T12:32:32.354Z,2.73
2023-03-04T12:35:25.923Z,2.80
2023-03-04T12:38:08.585Z,3.13
2023-03-04T12:40:44.312Z,2.77
2023-03-04T12:43:47.812Z,2.53
2023-03-04T12:46:38.463Z,2.40
2023-03-04T12:49:41.801Z,2.60
2023-03-04T12:52:19.415Z,2.90
2023-03-04T12:54:50.494Z,2.83
2023-03-04T12:57:21.730Z,2.00
2023-03-04T12:59:55.500Z,2.90
2023-03-04T13:02:46.218Z,2.20
2023-03-04T13:05:28.707Z,2.50
2023-03-04T13:08:04.604Z,2.80
2023-03-04T13:10:32.723Z,3.10
2023-03-04T13:13:02.210Z,2.80
2023-03-04T13:15:34.059Z,2.57
2023-03-04T13:18:05.402Z,2.80
2023-03-04T13:20:38.274Z,2.90
2023-03-04T13:23:26.982Z,2.40
2023-03-04T13:26:25.503Z,2.30
2023-03-04T13:28:55.752Z,2.47
2023-03-04T13:31:27.499Z,2.47
2023-03-04T13:34:05.697Z,2.13
2023-03-04T13:37:04.433Z,2.57
2023-03-04T13:39:40.710Z,2.40
2023-03-04T13:42:40.916Z,2.67
2023-03-04T13:45:31.272Z,2.70
2023-03-04T13:48:00.094Z,2.23
2023-03-04T13:50:37.578Z,3.20
2023-03-04T13:53:30.469Z,2.17
2023-03-04T13:56:20.935Z,2.80
2023-03-04T13:58:51.343Z,2.50
2023-03-04T14:01:26.998Z,2.60
2023-03-04T14:03:55.469Z,2.43
2023-03-04T14:06:25.509Z,2.23
2023-03-04T14:08:54.479Z,2.50
2023-03-04T14:11:33.749Z,2.37
2023-03-04T14:14:07.181Z,2.53
2023-03-04T14:16:47.903Z,2.47
2023-03-04T14:19:23.399Z,2.07
2023-03-04T14:21:54.082Z,2.03
2023-03-04T14:24:24.296Z,1.93
2023-03-04T14:27:12.884Z,2.07
2023-03-04T14:29:41.424Z,2.10
2023-03-04T14:32:09.548Z,2.07
2023-03-04T14:34:39.843Z,2.33
2023-03-04T14:37:22.718Z,2.60
2023-03-04T14:39:54.199Z,2.33
2023-03-04T14:42:26.262Z,2.03
2023-03-04T14:44:58.268Z,2.40
2023-03-04T14:47:33.110Z,1.77
2023-03-04T14:50:01.327Z,2.37
2023-03-04T14:52:35.778Z,2.37
2023-03-04T14:55:19.730Z,2.50
2023-03-04T14:57:51.328Z,2.20
2023-03-04T15:00:27.773Z,2.27
2023-03-04T15:02:57.492Z,1.90
2023-03-04T15:05:28.035Z,2.07
2023-03-04T15:07:58.043Z,2.03
2023-03-04T15:10:28.697Z,2.60
2023-03-04T15:13:01.548Z,2.53
2023-03-04T15:15:43.688Z,1.97
2023-03-04T15:18:26.270Z,2.40
2023-03-04T15:20:56.424Z,2.43
2023-03-04T15:23:24.742Z,2.30
2023-03-04T15:25:54.785Z,2.60
2023-03-04T15:28:25.664Z,1.80
2023-03-04T15:30:54.514Z,2.83
2023-03-04T15:33:22.666Z,2.37
2023-03-04T15:35:56.294Z,2.07
2023-03-04T15:38:25.220Z,2.10
2023-03-04T15:40:54.589Z,2.60
2023-03-04T15:43:24.951Z,1.87
2023-03-04T15:46:03.323Z,1.60
2023-03-04T15:48:31.740Z,2.20
2023-03-04T15:51:02.213Z,2.30
2023-03-04T15:53:34.295Z,2.33
2023-03-04T15:56:03.367Z,2.40
2023-03-04T15:58:35.140Z,1.90
2023-03-04T16:01:03.572Z,2.03
2023-03-04T16:03:31.853Z,2.00
2023-03-04T16:06:00.000Z,2.17
2023-03-04T16:08:28.174Z,2.50
2023-03-04T16:10:56.293Z,2.50
2023-03-04T16:13:25.168Z,1.97
2023-03-04T16:15:54.649Z,3.33
2023-03-04T16:18:23.723Z,2.20
2023-03-04T16:20:53.110Z,1.90
2023-03-04T16:23:24.095Z,2.00
2023-03-04T16:25:55.855Z,2.47
2023-03-04T16:28:24.086Z,2.00
2023-03-04T16:30:52.194Z,2.23
2023-03-04T16:33:21.647Z,2.30
2023-03-04T16:35:51.602Z,2.10
2023-03-04T16:38:27.030Z,1.47
2023-03-04T16:40:56.634Z,2.10
2023-03-04T16:43:26.084Z,2.57
2023-03-04T16:45:54.112Z,2.17
2023-03-04T16:48:23.483Z,2.17
2023-03-04T16:50:51.580Z,1.97
2023-03-04T16:53:27.837Z,2.70
2023-03-04T16:55:55.967Z,1.73
2023-03-04T16:58:24.040Z,1.60
2023-03-04T17:00:52.325Z,2.40
2023-03-04T17:03:20.384Z,1.57
2023-03-04T17:05:49.787Z,2.40
2023-03-04T17:08:17.797Z,1.50
2023-03-04T17:10:45.868Z,1.83
2023-03-04T17:13:13.947Z,1.97
2023-03-04T17:15:42.814Z,2.03
2023-03-04T17:18:10.949Z,1.83
2023-03-04T17:20:39.260Z,2.53
2023-03-04T17:23:08.666Z,1.47
2023-03-04T17:25:36.744Z,1.60
2023-03-04T17:28:05.009Z,1.77
2023-03-04T17:30:33.140Z,2.37
2023-03-04T17:33:01.190Z,1.83
2023-03-04T17:35:29.400Z,1.97
2023-03-04T17:37:57.968Z,1.97
2023-03-04T17:40:27.376Z,1.63
2023-03-04T17:42:55.394Z,1.80
2023-03-04T17:45:23.461Z,1.90
2023-03-04T17:47:51.500Z,1.90
2023-03-04T17:50:21.065Z,1.97
2023-03-04T17:52:49.114Z,1.70
2023-03-04T17:55:17.249Z,1.70
2023-03-04T17:57:46.624Z,1.83
2023-03-04T18:00:15.833Z,1.87
2023-03-04T18:02:43.869Z,1.80
2023-03-04T18:05:12.109Z,1.83
2023-03-04T18:07:40.103Z,2.00
2023-03-04T18:10:09.330Z,1.70
2023-03-04T18:12:37.414Z,1.60
2023-03-04T18:15:07.808Z,1.70
2023-03-04T18:17:35.862Z,1.43
2023-03-04T18:20:03.904Z,1.90
2023-03-04T18:22:32.224Z,1.60
2023-03-04T18:25:00.231Z,1.30
2023-03-04T18:27:28.477Z,1.80
2023-03-04T18:29:56.775Z,1.60
2023-03-04T18:32:26.364Z,1.73
2023-03-04T18:34:54.423Z,1.17
2023-03-04T18:37:22.450Z,1.50
2023-03-04T18:39:50.513Z,1.33
2023-03-04T18:42:18.553Z,1.63
2023-03-04T18:44:46.824Z,1.57
2023-03-04T18:47:15.108Z,1.53
2023-03-04T18:49:45.991Z,1.50
2023-03-04T18:52:14.617Z,1.70
2023-03-04T18:54:42.619Z,2.63
2023-03-04T18:57:12.316Z,1.60
2023-03-04T18:59:45.407Z,1.43
2023-03-04T19:02:19.998Z,1.80
2023-03-04T19:04:50.159Z,1.57
2023-03-04T19:07:18.190Z,1.63
2023-03-04T19:09:46.229Z,2.03
2023-03-04T19:12:14.271Z,1.30
2023-03-04T19:14:42.329Z,1.23
2023-03-04T19:17:10.404Z,1.20
2023-03-04T19:19:38.545Z,1.00
2023-03-04T19:22:08.101Z,1.47
2023-03-04T19:24:36.229Z,1.90
2023-03-04T19:27:05.316Z,1.10
2023-03-04T19:29:33.501Z,1.23
2023-03-04T19:32:01.576Z,1.20
2023-03-04T19:34:29.803Z,1.63
2023-03-04T19:36:57.895Z,1.60
2023-03-04T19:39:27.305Z,1.40
2023-03-04T19:41:55.341Z,1.00
2023-03-04T19:44:24.284Z,1.20
2023-03-04T19:46:52.338Z,1.20
2023-03-04T19:49:20.585Z,1.27
2023-03-04T19:51:48.632Z,1.70
2023-03-04T19:54:16.672Z,1.47
2023-03-04T19:56:46.099Z,1.63
2023-03-04T19:59:14.189Z,1.30
2023-03-04T20:01:44.661Z,1.27
2023-03-04T20:04:14.837Z,1.73
2023-03-04T20:06:44.952Z,1.27
2023-03-04T20:09:14.312Z,1.67
2023-03-04T20:11:56.590Z,1.87
2023-03-04T20:14:27.628Z,1.33
2023-03-04T20:16:58.726Z,1.57
2023-03-04T20:19:26.746Z,1.80
2023-03-04T20:21:54.790Z,2.17
2023-03-04T20:24:23.147Z,2.07
2023-03-04T20:26:52.281Z,1.43
2023-03-04T20:29:20.802Z,1.97
2023-03-04T20:31:50.223Z,1.73
2023-03-04T20:34:18.517Z,1.70
2023-03-04T20:36:46.619Z,1.60
2023-03-04T20:39:27.988Z,1.43
2023-03-04T20:41:57.845Z,1.77
2023-03-04T20:44:25.894Z,1.60
2023-03-04T20:46:55.278Z,2.40
2023-03-04T20:49:25.984Z,1.43
2023-03-04T20:51:55.862Z,1.60
2023-03-04T20:54:23.916Z,1.90
2023-03-04T20:56:52.209Z,1.43
2023-03-04T20:59:20.279Z,1.50
2023-03-04T21:01:48.935Z,1.57
2023-03-04T21:04:18.737Z,1.60
2023-03-04T21:06:50.641Z,1.60
2023-03-04T21:09:20.257Z,1.90
2023-03-04T21:11:49.310Z,1.97
2023-03-04T21:14:19.707Z,1.87
2023-03-04T21:16:47.980Z,1.40
2023-03-04T21:19:19.645Z,2.23
2023-03-04T21:21:49.028Z,2.03
2023-03-04T21:24:19.287Z,1.60
2023-03-04T21:26:49.070Z,1.90
2023-03-04T21:29:20.708Z,1.97
2023-03-04T21:31:51.412Z,1.60
2023-03-04T21:34:23.203Z,1.80
2023-03-04T21:36:51.244Z,1.37
2023-03-04T21:39:22.823Z,1.40
2023-03-04T21:41:51.709Z,2.03
2023-03-04T21:44:33.330Z,1.63
2023-03-04T21:47:01.911Z,1.50
2023-03-04T21:49:31.328Z,1.30
2023-03-04T21:51:59.358Z,1.60
2023-03-04T21:54:27.372Z,1.47
2023-03-04T21:56:55.385Z,1.83
2023-03-04T21:59:23.448Z,1.50
2023-03-04T22:01:51.567Z,1.70
2023-03-04T22:04:19.669Z,1.53
2023-03-04T22:06:49.064Z,1.70
2023-03-04T22:09:17.092Z,1.67
2023-03-04T22:11:45.225Z,1.73
2023-03-04T22:14:13.534Z,1.90
2023-03-04T22:16:54.517Z,2.23
2023-03-04T22:19:23.519Z,2.10
2023-03-04T22:21:53.406Z,1.90
2023-03-04T22:24:21.963Z,2.17
2023-03-04T22:26:50.058Z,1.73
2023-03-04T22:29:18.138Z,1.80
2023-03-04T22:31:46.652Z,1.60
2023-03-04T22:34:16.843Z,1.43
2023-03-04T22:36:46.189Z,1.60
2023-03-04T22:39:19.219Z,1.80
2023-03-04T22:41:47.611Z,1.60
2023-03-04T22:44:15.652Z,1.43
2023-03-04T22:46:44.705Z,1.43
2023-03-04T22:49:14.627Z,2.03
2023-03-04T22:51:44.446Z,1.20
2023-03-04T22:54:13.110Z,1.37
2023-03-04T22:56:42.576Z,2.17
2023-03-04T22:59:11.280Z,1.37
2023-03-04T23:01:39.537Z,1.37
2023-03-04T23:04:07.867Z,1.43
2023-03-04T23:06:37.565Z,1.07
2023-03-04T23:09:05.986Z,1.27
2023-03-04T23:11:36.468Z,1.40
2023-03-04T23:14:07.257Z,1.50
2023-03-04T23:16:38.457Z,1.00
2023-03-04T23:19:07.902Z,1.37
2023-03-04T23:21:36.665Z,1.27
2023-03-04T23:24:06.801Z,1.53
2023-03-04T23:26:38.709Z,1.20
2023-03-04T23:29:10.127Z,1.27
2023-03-04T23:31:38.406Z,1.57
2023-03-04T23:34:07.184Z,1.50
2023-03-04T23:36:37.246Z,1.27
2023-03-04T23:39:07.442Z,1.30
2023-03-04T23:41:36.482Z,1.33
2023-03-04T23:44:05.564Z,1.70
2023-03-04T23:46:37.552Z,1.50
2023-03-04T23:49:06.515Z,1.47
2023-03-04T23:51:35.055Z,1.60
2023-03-04T23:54:03.131Z,1.90
2023-03-04T23:56:32.334Z,1.40
2023-03-04T23:59:01.641Z,1.53
