createdAt,value
2018-09-03T00:00:50.047Z,36.4
2018-09-03T00:02:50.184Z,38.3
2018-09-03T00:04:49.432Z,38.3
2018-09-03T00:06:49.607Z,37.2
2018-09-03T00:08:49.672Z,37.3
2018-09-03T00:10:49.620Z,33.9
2018-09-03T00:12:49.747Z,33.9
2018-09-03T00:14:49.740Z,40.9
2018-09-03T00:16:50.041Z,40.9
2018-09-03T00:18:49.994Z,40.6
2018-09-03T00:20:50.007Z,41.7
2018-09-03T00:22:50.015Z,41.7
2018-09-03T00:24:49.971Z,42.4
2018-09-03T00:26:50.081Z,39.4
2018-09-03T00:28:50.066Z,39.0
2018-09-03T00:30:50.103Z,35.1
2018-09-03T00:32:50.070Z,35.1
2018-09-03T00:34:50.303Z,37.2
2018-09-03T00:36:49.612Z,37.2
2018-09-03T00:38:50.396Z,32.7
2018-09-03T00:40:50.347Z,32.7
2018-09-03T00:42:49.510Z,33.4
2018-09-03T00:44:49.770Z,33.4
2018-09-03T00:46:49.867Z,33.7
2018-09-03T00:48:49.763Z,35.0
2018-09-03T00:50:49.831Z,35.3
2018-09-03T00:52:49.838Z,40.2
2018-09-03T00:54:50.023Z,40.2
2018-09-03T00:56:50.211Z,39.7
2018-09-03T00:58:50.306Z,41.2
2018-09-03T01:00:49.446Z,43.6
2018-09-03T01:02:49.469Z,43.6
2018-09-03T01:04:50.008Z,39.1
2018-09-03T01:06:50.127Z,38.6
2018-09-03T01:08:50.092Z,41.7
2018-09-03T01:10:50.088Z,42.0
2018-09-03T01:12:50.092Z,42.0
2018-09-03T01:14:50.179Z,40.6
2018-09-03T01:16:50.364Z,42.2
2018-09-03T01:18:50.312Z,44.8
2018-09-03T01:20:50.379Z,45.9
2018-09-03T01:22:50.424Z,45.9
2018-09-03T01:24:50.443Z,45.4
2018-09-03T01:26:49.670Z,45.4
2018-09-03T01:28:49.867Z,47.8
2018-09-03T01:30:49.769Z,47.8
2018-09-03T01:32:49.773Z,44.2
2018-09-03T01:34:50.092Z,44.7
2018-09-03T01:36:50.289Z,43.8
2018-09-03T01:38:50.338Z,46.7
2018-09-03T01:40:50.317Z,50.5
2018-09-03T01:42:50.435Z,50.5
2018-09-03T01:44:49.450Z,51.5
2018-09-03T01:46:49.688Z,48.6
2018-09-03T01:48:49.763Z,47.7
2018-09-03T01:50:49.754Z,46.5
2018-09-03T01:52:49.711Z,46.5
2018-09-03T01:54:49.747Z,46.3
2018-09-03T01:56:49.939Z,47.1
2018-09-03T01:58:49.881Z,45.7
2018-09-03T02:00:49.890Z,45.7
2018-09-03T02:02:50.043Z,48.6
2018-09-03T02:04:50.261Z,51.1
2018-09-03T02:06:49.495Z,49.1
2018-09-03T02:08:49.557Z,49.1
2018-09-03T02:10:49.639Z,49.5
2018-09-03T02:12:49.708Z,49.5
2018-09-03T02:14:49.662Z,50.8
2018-09-03T02:16:49.836Z,46.9
2018-09-03T02:18:49.835Z,46.9
2018-09-03T02:20:49.829Z,44.3
2018-09-03T02:22:49.952Z,44.3
2018-09-03T02:24:49.930Z,47.2
2018-09-03T02:26:50.070Z,44.3
2018-09-03T02:28:50.074Z,50.2
2018-09-03T02:30:50.065Z,50.2
2018-09-03T02:32:50.034Z,46.5
2018-09-03T02:34:50.226Z,49.5
2018-09-03T02:36:49.492Z,52.7
2018-09-03T02:38:49.575Z,55.8
2018-09-03T02:40:49.540Z,55.8
2018-09-03T02:42:49.556Z,54.3
2018-09-03T02:44:49.682Z,52.2
2018-09-03T02:46:49.870Z,51.8
2018-09-03T02:48:49.891Z,51.8
2018-09-03T02:50:49.835Z,51.2
2018-09-03T02:52:49.860Z,46.4
2018-09-03T02:54:49.902Z,43.8
2018-09-03T02:56:50.128Z,46.2
2018-09-03T02:58:50.144Z,46.2
2018-09-03T03:00:50.189Z,44.6
2018-09-03T03:02:50.143Z,40.4
2018-09-03T03:04:49.467Z,42.3
2018-09-03T03:06:49.794Z,42.3
2018-09-03T03:08:49.706Z,44.7
2018-09-03T03:10:49.656Z,44.7
2018-09-03T03:12:49.675Z,40.7
2018-09-03T03:14:49.672Z,41.3
2018-09-03T03:16:49.862Z,41.3
2018-09-03T03:18:49.849Z,40.4
2018-09-03T03:20:49.898Z,45.7
2018-09-03T03:22:49.868Z,42.4
2018-09-03T03:24:49.897Z,44.2
2018-09-03T03:26:50.201Z,44.2
2018-09-03T03:28:50.258Z,40.9
2018-09-03T03:30:50.213Z,41.6
2018-09-03T03:32:50.273Z,40.1
2018-09-03T03:34:49.794Z,42.6
2018-09-03T03:36:49.984Z,42.6
2018-09-03T03:38:49.922Z,43.8
2018-09-03T03:40:49.933Z,41.8
2018-09-03T03:42:50.029Z,42.5
2018-09-03T03:44:50.053Z,44.3
2018-09-03T03:46:50.209Z,44.3
2018-09-03T03:48:50.330Z,46.2
2018-09-03T03:50:49.458Z,42.2
2018-09-03T03:52:49.474Z,45.3
2018-09-03T03:54:49.467Z,43.0
2018-09-03T03:56:49.832Z,43.0
2018-09-03T03:58:49.799Z,48.5
2018-09-03T04:00:49.779Z,46.9
2018-09-03T04:02:49.829Z,45.3
2018-09-03T04:04:50.259Z,44.9
2018-09-03T04:06:49.527Z,44.9
2018-09-03T04:08:49.573Z,48.0
2018-09-03T04:10:49.575Z,42.8
2018-09-03T04:12:49.649Z,45.3
2018-09-03T04:14:49.729Z,42.4
2018-09-03T04:16:49.933Z,42.4
2018-09-03T04:18:49.913Z,42.5
2018-09-03T04:20:49.884Z,46.6
2018-09-03T04:22:49.957Z,46.6
2018-09-03T04:24:50.127Z,47.4
2018-09-03T04:26:49.817Z,47.4
2018-09-03T04:28:49.932Z,41.2
2018-09-03T04:30:49.451Z,44.3
2018-09-03T04:32:49.497Z,44.3
2018-09-03T04:34:49.764Z,44.3
2018-09-03T04:36:49.988Z,44.5
2018-09-03T04:38:50.021Z,44.9
2018-09-03T04:40:49.697Z,42.8
2018-09-03T04:42:49.673Z,43.1
2018-09-03T04:44:49.679Z,43.1
2018-09-03T04:46:49.819Z,39.6
2018-09-03T04:48:49.838Z,42.0
2018-09-03T04:50:49.820Z,40.2
2018-09-03T04:52:49.854Z,40.4
2018-09-03T04:54:49.879Z,40.4
2018-09-03T04:56:50.057Z,40.6
2018-09-03T04:58:49.964Z,40.6
2018-09-03T05:00:49.943Z,41.7
2018-09-03T05:02:50.007Z,41.7
2018-09-03T05:04:50.294Z,40.0
2018-09-03T05:06:49.469Z,41.5
2018-09-03T05:08:49.474Z,44.8
2018-09-03T05:10:49.473Z,41.4
2018-09-03T05:12:49.592Z,41.4
2018-09-03T05:14:49.554Z,38.6
2018-09-03T05:16:49.863Z,38.4
2018-09-03T05:18:50.033Z,38.6
2018-09-03T05:20:49.971Z,38.6
2018-09-03T05:22:50.056Z,40.2
2018-09-03T05:24:50.229Z,43.0
2018-09-03T05:26:50.429Z,37.8
2018-09-03T05:28:50.400Z,37.8
2018-09-03T05:30:49.488Z,37.8
2018-09-03T05:32:49.714Z,37.1
2018-09-03T05:34:50.028Z,38.9
2018-09-03T05:36:49.964Z,35.2
2018-09-03T05:38:50.003Z,34.8
2018-09-03T05:40:50.078Z,34.8
2018-09-03T05:42:50.033Z,36.7
2018-09-03T05:44:50.159Z,35.9
2018-09-03T05:46:49.435Z,35.9
2018-09-03T05:48:49.461Z,32.7
2018-09-03T05:50:49.466Z,32.7
2018-09-03T05:52:49.475Z,34.6
2018-09-03T05:54:49.504Z,33.5
2018-09-03T05:56:49.578Z,32.3
2018-09-03T05:58:49.616Z,31.6
2018-09-03T06:00:49.551Z,31.6
2018-09-03T06:02:49.561Z,33.0
2018-09-03T06:04:50.017Z,31.9
2018-09-03T06:06:49.566Z,34.4
2018-09-03T06:08:49.660Z,34.4
2018-09-03T06:10:49.708Z,34.7
2018-09-03T06:12:49.803Z,35.2
2018-09-03T06:14:49.798Z,35.7
2018-09-03T06:16:50.008Z,30.6
2018-09-03T06:18:50.031Z,30.6
2018-09-03T06:20:50.069Z,34.3
2018-09-03T06:22:50.038Z,36.0
2018-09-03T06:24:50.044Z,34.6
2018-09-03T06:26:50.352Z,32.3
2018-09-03T06:28:50.267Z,32.3
2018-09-03T06:30:50.302Z,31.8
2018-09-03T06:32:49.628Z,31.8
2018-09-03T06:34:49.480Z,30.1
2018-09-03T06:36:49.632Z,32.1
2018-09-03T06:38:49.627Z,31.5
2018-09-03T06:40:49.837Z,31.5
2018-09-03T06:42:49.879Z,29.9
2018-09-03T06:44:49.883Z,30.4
2018-09-03T06:46:50.049Z,29.0
2018-09-03T06:48:50.117Z,29.0
2018-09-03T06:50:50.175Z,32.4
2018-09-03T06:52:50.266Z,28.3
2018-09-03T06:54:49.647Z,28.7
2018-09-03T06:56:49.862Z,28.7
2018-09-03T06:58:49.809Z,27.7
2018-09-03T07:00:49.830Z,29.0
2018-09-03T07:02:49.816Z,29.2
2018-09-03T07:04:50.157Z,29.0
2018-09-03T07:06:50.583Z,29.0
2018-09-03T07:08:49.949Z,27.7
2018-09-03T07:10:49.958Z,27.7
2018-09-03T07:12:49.975Z,27.7
2018-09-03T07:14:50.005Z,28.2
2018-09-03T07:16:50.103Z,28.2
2018-09-03T07:18:50.200Z,26.1
2018-09-03T07:20:49.733Z,26.1
2018-09-03T07:22:49.717Z,26.9
2018-09-03T07:24:49.709Z,26.9
2018-09-03T07:26:49.839Z,27.6
2018-09-03T07:28:49.859Z,27.6
2018-09-03T07:30:50.398Z,26.0
2018-09-03T07:32:50.363Z,27.7
2018-09-03T07:34:49.862Z,27.9
2018-09-03T07:36:50.059Z,26.7
2018-09-03T07:38:50.024Z,26.7
2018-09-03T07:40:50.143Z,26.0
2018-09-03T07:42:50.135Z,26.4
2018-09-03T07:44:50.118Z,24.6
2018-09-03T07:46:50.287Z,24.6
2018-09-03T07:48:50.343Z,23.9
2018-09-03T07:50:50.352Z,25.7
2018-09-03T07:52:49.590Z,24.3
2018-09-03T07:54:49.636Z,23.7
2018-09-03T07:56:49.884Z,23.7
2018-09-03T07:58:49.876Z,23.5
2018-09-03T08:00:49.919Z,22.4
2018-09-03T08:02:50.054Z,24.1
2018-09-03T08:04:50.320Z,24.1
2018-09-03T08:06:49.664Z,21.6
2018-09-03T08:08:49.676Z,21.6
2018-09-03T08:10:49.842Z,20.5
2018-09-03T08:12:50.008Z,21.4
2018-09-03T08:14:50.048Z,20.6
2018-09-03T08:16:50.271Z,20.6
2018-09-03T08:18:50.233Z,22.4
2018-09-03T08:20:50.331Z,21.8
2018-09-03T08:22:50.429Z,21.8
2018-09-03T08:24:50.376Z,20.9
2018-09-03T08:26:49.595Z,20.9
2018-09-03T08:28:49.631Z,20.2
2018-09-03T08:30:49.890Z,20.9
2018-09-03T08:32:49.868Z,20.9
2018-09-03T08:34:50.200Z,21.4
2018-09-03T08:36:50.349Z,21.4
2018-09-03T08:38:49.613Z,20.8
2018-09-03T08:40:49.731Z,24.3
2018-09-03T08:42:49.811Z,24.3
2018-09-03T08:44:49.811Z,21.9
2018-09-03T08:46:49.753Z,23.5
2018-09-03T08:48:49.700Z,24.2
2018-09-03T08:50:49.760Z,22.4
2018-09-03T08:52:49.737Z,24.1
2018-09-03T08:54:49.754Z,24.1
2018-09-03T08:56:49.853Z,24.5
2018-09-03T08:58:49.510Z,25.4
2018-09-03T09:00:49.622Z,25.0
2018-09-03T09:02:49.612Z,24.3
2018-09-03T09:04:50.148Z,24.3
2018-09-03T09:06:50.265Z,25.6
2018-09-03T09:08:50.314Z,24.2
2018-09-03T09:10:49.505Z,23.8
2018-09-03T09:12:49.558Z,26.0
2018-09-03T09:14:49.564Z,26.0
2018-09-03T09:16:49.997Z,25.9
2018-09-03T09:18:50.217Z,27.0
2018-09-03T09:20:50.175Z,26.3
2018-09-03T09:22:50.278Z,26.3
2018-09-03T09:24:50.185Z,25.7
2018-09-03T09:26:50.366Z,24.4
2018-09-03T09:28:50.423Z,24.1
2018-09-03T09:30:49.462Z,24.1
2018-09-03T09:32:49.556Z,25.2
2018-09-03T09:34:50.051Z,24.9
2018-09-03T09:36:50.327Z,24.9
2018-09-03T09:38:49.924Z,25.5
2018-09-03T09:40:49.920Z,23.6
2018-09-03T09:42:49.972Z,23.6
2018-09-03T09:44:50.116Z,26.4
2018-09-03T09:46:50.299Z,25.3
2018-09-03T09:48:49.465Z,24.2
2018-09-03T09:50:49.624Z,24.2
2018-09-03T09:52:49.744Z,26.2
2018-09-03T09:54:49.706Z,26.6
2018-09-03T09:56:50.144Z,26.5
2018-09-03T09:58:50.125Z,27.0
2018-09-03T10:00:50.253Z,27.0
2018-09-03T10:02:50.179Z,24.9
2018-09-03T10:04:49.597Z,25.2
2018-09-03T10:06:49.853Z,26.1
2018-09-03T10:08:49.984Z,24.4
2018-09-03T10:10:49.972Z,24.4
2018-09-03T10:12:50.143Z,26.7
2018-09-03T10:14:50.145Z,26.7
2018-09-03T10:16:50.382Z,27.9
2018-09-03T10:18:49.441Z,27.9
2018-09-03T10:20:49.508Z,28.5
2018-09-03T10:22:49.732Z,29.8
2018-09-03T10:24:49.713Z,26.6
2018-09-03T10:26:49.867Z,29.8
2018-09-03T10:28:49.817Z,29.8
2018-09-03T10:30:49.808Z,28.9
2018-09-03T10:32:49.900Z,28.9
2018-09-03T10:34:50.244Z,28.9
2018-09-03T10:36:50.418Z,30.1
2018-09-03T10:38:50.365Z,30.1
2018-09-03T10:40:49.458Z,29.3
2018-09-03T10:42:49.448Z,28.6
2018-09-03T10:44:50.392Z,30.2
2018-09-03T10:46:49.708Z,31.2
2018-09-03T10:48:50.031Z,31.9
2018-09-03T10:50:49.990Z,31.9
2018-09-03T10:52:50.037Z,29.8
2018-09-03T10:54:49.998Z,31.6
2018-09-03T10:56:50.296Z,29.5
2018-09-03T10:58:50.357Z,29.5
2018-09-03T11:00:50.422Z,28.2
2018-09-03T11:02:49.484Z,31.4
2018-09-03T11:04:49.979Z,30.5
2018-09-03T11:06:50.123Z,30.5
2018-09-03T11:08:50.136Z,30.4
2018-09-03T11:10:50.104Z,29.9
2018-09-03T11:12:50.153Z,28.5
2018-09-03T11:14:50.379Z,28.0
2018-09-03T11:16:49.557Z,28.0
2018-09-03T11:18:49.577Z,26.2
2018-09-03T11:20:49.529Z,28.7
2018-09-03T11:22:49.611Z,24.5
2018-09-03T11:24:49.613Z,24.8
2018-09-03T11:26:49.848Z,24.8
2018-09-03T11:28:50.139Z,23.6
2018-09-03T11:30:49.554Z,23.6
2018-09-03T11:32:49.646Z,24.1
2018-09-03T11:34:49.889Z,23.7
2018-09-03T11:36:49.977Z,23.7
2018-09-03T11:38:49.914Z,24.1
2018-09-03T11:40:49.952Z,23.5
2018-09-03T11:42:50.281Z,24.3
2018-09-03T11:44:49.434Z,24.5
2018-09-03T11:46:49.694Z,24.5
2018-09-03T11:48:49.816Z,24.3
2018-09-03T11:50:49.829Z,24.5
2018-09-03T11:52:49.944Z,24.2
2018-09-03T11:54:49.925Z,24.2
2018-09-03T11:56:50.054Z,22.8
2018-09-03T11:58:50.213Z,21.1
2018-09-03T12:00:50.211Z,21.1
2018-09-03T12:02:50.233Z,23.1
2018-09-03T12:04:49.789Z,23.1
2018-09-03T12:06:49.924Z,23.4
2018-09-03T12:08:49.878Z,23.4
2018-09-03T12:10:49.942Z,23.3
2018-09-03T12:12:49.870Z,22.8
2018-09-03T12:14:49.814Z,22.8
2018-09-03T12:16:49.903Z,23.9
2018-09-03T12:18:49.912Z,23.9
2018-09-03T12:20:49.965Z,22.8
2018-09-03T12:22:50.078Z,22.8
2018-09-03T12:24:50.067Z,22.8
2018-09-03T12:26:50.301Z,22.5
2018-09-03T12:28:50.265Z,24.1
2018-09-03T12:30:50.266Z,22.6
2018-09-03T12:32:50.227Z,22.6
2018-09-03T12:34:49.676Z,23.0
2018-09-03T12:36:49.812Z,23.0
2018-09-03T12:38:49.961Z,22.7
2018-09-03T12:40:49.980Z,22.1
2018-09-03T12:42:49.996Z,22.1
2018-09-03T12:44:50.303Z,20.5
2018-09-03T12:46:49.499Z,20.5
2018-09-03T12:48:49.625Z,21.0
2018-09-03T12:50:49.608Z,20.2
2018-09-03T12:52:49.600Z,20.2
2018-09-03T12:54:49.595Z,18.1
2018-09-03T12:56:49.789Z,18.1
2018-09-03T12:58:49.945Z,19.6
2018-09-03T13:00:49.511Z,18.6
2018-09-03T13:02:49.816Z,18.5
2018-09-03T13:04:49.673Z,18.5
2018-09-03T13:06:49.906Z,19.2
2018-09-03T13:08:49.851Z,17.7
2018-09-03T13:10:49.854Z,17.1
2018-09-03T13:12:49.940Z,16.8
2018-09-03T13:14:50.302Z,16.8
2018-09-03T13:16:49.558Z,16.2
2018-09-03T13:18:49.865Z,16.7
2018-09-03T13:20:50.155Z,16.4
2018-09-03T13:22:50.103Z,16.4
2018-09-03T13:24:50.082Z,14.5
2018-09-03T13:26:50.308Z,15.3
2018-09-03T13:28:50.320Z,15.0
2018-09-03T13:30:50.422Z,16.0
2018-09-03T13:32:49.952Z,16.0
2018-09-03T13:34:50.185Z,14.9
2018-09-03T13:36:49.514Z,14.9
2018-09-03T13:38:49.496Z,15.0
2018-09-03T13:40:49.519Z,15.0
2018-09-03T13:42:49.456Z,14.6
2018-09-03T13:44:50.432Z,15.0
2018-09-03T13:46:49.619Z,14.7
2018-09-03T13:48:49.573Z,14.3
2018-09-03T13:50:49.597Z,14.3
2018-09-03T13:52:49.744Z,13.3
2018-09-03T13:54:49.786Z,12.8
2018-09-03T13:56:50.423Z,12.8
2018-09-03T13:58:49.742Z,12.2
2018-09-03T14:00:49.746Z,12.2
2018-09-03T14:02:49.824Z,12.2
2018-09-03T14:04:50.094Z,12.7
2018-09-03T14:06:49.617Z,11.2
2018-09-03T14:08:49.574Z,11.8
2018-09-03T14:10:49.621Z,11.8
2018-09-03T14:12:49.595Z,10.9
2018-09-03T14:14:49.731Z,11.3
2018-09-03T14:16:49.861Z,10.3
2018-09-03T14:18:49.534Z,10.3
2018-09-03T14:20:49.452Z,10.8
2018-09-03T14:22:49.491Z,10.8
2018-09-03T14:24:49.555Z,10.8
2018-09-03T14:26:49.708Z,9.6
2018-09-03T14:28:49.679Z,9.6
2018-09-03T14:30:49.661Z,9.6
2018-09-03T14:32:49.640Z,29.0
2018-09-03T14:34:49.948Z,9.3
2018-09-03T14:36:50.188Z,9.6
2018-09-03T14:38:50.246Z,9.6
2018-09-03T14:40:50.447Z,9.8
2018-09-03T14:42:49.441Z,8.9
2018-09-03T14:44:49.591Z,9.3
2018-09-03T14:46:49.817Z,9.3
2018-09-03T14:48:49.871Z,9.3
2018-09-03T14:50:49.854Z,8.9
2018-09-03T14:52:49.851Z,9.0
2018-09-03T14:54:49.818Z,8.2
2018-09-03T14:56:49.948Z,8.2
2018-09-03T14:58:50.016Z,9.6
2018-09-03T15:00:50.010Z,8.7
2018-09-03T15:02:50.068Z,9.0
2018-09-03T15:04:49.533Z,9.0
2018-09-03T15:06:49.783Z,8.9
2018-09-03T15:08:49.832Z,8.9
2018-09-03T15:10:49.833Z,10.2
2018-09-03T15:12:49.840Z,9.4
2018-09-03T15:14:49.824Z,8.8
2018-09-03T15:16:50.291Z,8.8
2018-09-03T15:18:50.199Z,8.8
2018-09-03T15:20:50.216Z,7.8
2018-09-03T15:22:50.218Z,8.6
2018-09-03T15:24:50.219Z,8.0
2018-09-03T15:26:50.297Z,8.0
2018-09-03T15:28:50.404Z,8.7
2018-09-03T15:30:50.338Z,8.4
2018-09-03T15:32:49.516Z,7.7
2018-09-03T15:34:49.929Z,8.0
2018-09-03T15:36:50.152Z,8.0
2018-09-03T15:38:50.116Z,8.3
2018-09-03T15:40:50.244Z,8.2
2018-09-03T15:42:50.231Z,7.5
2018-09-03T15:44:50.509Z,7.5
2018-09-03T15:46:49.720Z,7.7
2018-09-03T15:48:49.867Z,7.7
2018-09-03T15:50:50.031Z,7.7
2018-09-03T15:52:50.028Z,7.8
2018-09-03T15:54:50.048Z,7.8
2018-09-03T15:56:49.705Z,7.5
2018-09-03T15:58:49.690Z,6.8
2018-09-03T16:00:49.657Z,7.3
2018-09-03T16:02:49.631Z,7.2
2018-09-03T16:04:50.068Z,7.6
2018-09-03T16:06:50.280Z,7.6
2018-09-03T16:08:50.322Z,7.1
2018-09-03T16:10:50.366Z,7.0
2018-09-03T16:12:50.291Z,7.2
2018-09-03T16:14:50.268Z,7.2
2018-09-03T16:16:49.575Z,7.2
2018-09-03T16:18:49.826Z,6.6
2018-09-03T16:20:49.835Z,7.1
2018-09-03T16:22:50.004Z,6.8
2018-09-03T16:24:49.934Z,6.8
2018-09-03T16:26:50.060Z,6.8
2018-09-03T16:28:50.083Z,6.8
2018-09-03T16:30:50.111Z,6.9
2018-09-03T16:32:50.095Z,6.9
2018-09-03T16:34:49.453Z,7.0
2018-09-03T16:36:49.783Z,7.0
2018-09-03T16:38:49.806Z,7.1
2018-09-03T16:40:50.395Z,6.8
2018-09-03T16:42:50.433Z,6.8
2018-09-03T16:44:49.459Z,7.1
2018-09-03T16:46:49.660Z,7.1
2018-09-03T16:48:49.756Z,6.6
2018-09-03T16:50:49.817Z,7.1
2018-09-03T16:52:49.854Z,6.3
2018-09-03T16:54:49.882Z,6.3
2018-09-03T16:56:49.971Z,6.7
2018-09-03T16:58:50.022Z,7.0
2018-09-03T17:00:50.085Z,7.8
2018-09-03T17:02:50.276Z,7.8
2018-09-03T17:04:49.765Z,7.5
2018-09-03T17:06:49.935Z,7.4
2018-09-03T17:08:50.021Z,7.3
2018-09-03T17:10:49.979Z,7.3
2018-09-03T17:12:49.980Z,7.1
2018-09-03T17:14:50.033Z,7.5
2018-09-03T17:16:50.192Z,10.5
2018-09-03T17:18:50.191Z,7.5
2018-09-03T17:20:50.192Z,7.5
2018-09-03T17:22:50.167Z,9.0
2018-09-03T17:24:50.106Z,9.0
2018-09-03T17:26:50.337Z,6.7
2018-09-03T17:28:50.407Z,7.2
2018-09-03T17:30:50.031Z,6.1
2018-09-03T17:32:50.058Z,6.1
2018-09-03T17:34:49.455Z,7.7
2018-09-03T17:36:49.835Z,7.3
2018-09-03T17:38:49.850Z,6.7
2018-09-03T17:40:49.915Z,7.4
2018-09-03T17:42:49.888Z,7.4
2018-09-03T17:44:49.998Z,7.7
2018-09-03T17:46:50.068Z,7.9
2018-09-03T17:48:50.053Z,7.9
2018-09-03T17:50:50.082Z,8.1
2018-09-03T17:52:50.168Z,8.4
2018-09-03T17:54:50.175Z,8.8
2018-09-03T17:56:49.503Z,7.6
2018-09-03T17:58:49.519Z,7.4
2018-09-03T18:00:49.552Z,7.4
2018-09-03T18:02:49.583Z,8.0
2018-09-03T18:04:50.083Z,12.2
2018-09-03T18:06:50.222Z,7.9
2018-09-03T18:08:50.243Z,7.9
2018-09-03T18:10:50.291Z,7.8
2018-09-03T18:12:50.283Z,7.2
2018-09-03T18:14:50.315Z,13.7
2018-09-03T18:16:49.528Z,13.7
2018-09-03T18:18:49.493Z,10.6
2018-09-03T18:20:49.679Z,7.9
2018-09-03T18:22:49.687Z,19.4
2018-09-03T18:24:49.675Z,8.1
2018-09-03T18:26:49.836Z,8.7
2018-09-03T18:28:49.902Z,8.7
2018-09-03T18:30:49.946Z,7.8
2018-09-03T18:32:49.890Z,7.8
2018-09-03T18:34:50.165Z,7.9
2018-09-03T18:36:50.341Z,7.9
2018-09-03T18:38:50.415Z,8.9
2018-09-03T18:40:49.467Z,9.3
2018-09-03T18:42:49.506Z,9.3
2018-09-03T18:44:49.597Z,9.9
2018-09-03T18:46:49.737Z,9.9
2018-09-03T18:48:49.854Z,9.3
2018-09-03T18:50:49.962Z,10.3
2018-09-03T18:52:50.108Z,9.6
2018-09-03T18:54:50.116Z,9.7
2018-09-03T18:56:50.374Z,9.3
2018-09-03T18:58:49.438Z,9.3
2018-09-03T19:00:49.604Z,9.7
2018-09-03T19:02:49.644Z,9.5
2018-09-03T19:04:50.109Z,9.5
2018-09-03T19:06:50.188Z,9.2
2018-09-03T19:08:50.227Z,9.2
2018-09-03T19:10:50.218Z,10.5
2018-09-03T19:12:50.246Z,9.7
2018-09-03T19:14:50.208Z,9.8
2018-09-03T19:16:50.331Z,9.8
2018-09-03T19:18:49.437Z,9.7
2018-09-03T19:20:49.645Z,9.3
2018-09-03T19:22:49.769Z,9.8
2018-09-03T19:24:49.748Z,9.3
2018-09-03T19:26:49.990Z,9.3
2018-09-03T19:28:50.098Z,10.1
2018-09-03T19:30:50.077Z,13.4
2018-09-03T19:32:50.054Z,10.3
2018-09-03T19:34:49.431Z,10.3
2018-09-03T19:36:49.653Z,10.7
2018-09-03T19:38:49.654Z,11.2
2018-09-03T19:40:49.617Z,11.1
2018-09-03T19:42:49.673Z,19.5
2018-09-03T19:44:49.688Z,19.5
2018-09-03T19:46:49.908Z,10.7
2018-09-03T19:48:49.926Z,14.6
2018-09-03T19:50:49.955Z,12.0
2018-09-03T19:52:49.942Z,12.0
2018-09-03T19:54:50.001Z,12.1
2018-09-03T19:56:50.146Z,11.8
2018-09-03T19:58:50.359Z,12.0
2018-09-03T20:00:50.313Z,12.0
2018-09-03T20:02:50.343Z,11.7
2018-09-03T20:04:49.997Z,12.2
2018-09-03T20:06:50.141Z,12.2
2018-09-03T20:08:50.140Z,12.5
2018-09-03T20:10:50.166Z,12.7
2018-09-03T20:12:50.139Z,12.6
2018-09-03T20:14:50.108Z,12.6
2018-09-03T20:16:50.279Z,12.4
2018-09-03T20:18:50.300Z,12.2
2018-09-03T20:20:50.288Z,12.8
2018-09-03T20:22:50.268Z,14.2
2018-09-03T20:24:49.541Z,14.1
2018-09-03T20:26:49.828Z,14.1
2018-09-03T20:28:49.804Z,13.2
2018-09-03T20:30:49.780Z,12.5
2018-09-03T20:32:49.804Z,13.3
2018-09-03T20:34:50.081Z,13.3
2018-09-03T20:36:49.479Z,14.5
2018-09-03T20:38:49.746Z,15.4
2018-09-03T20:40:49.779Z,15.3
2018-09-03T20:42:49.845Z,15.9
2018-09-03T20:44:50.148Z,15.9
2018-09-03T20:46:50.142Z,14.9
2018-09-03T20:48:50.105Z,15.6
2018-09-03T20:50:50.156Z,15.6
2018-09-03T20:52:50.093Z,15.6
2018-09-03T20:54:50.063Z,16.0
2018-09-03T20:56:50.267Z,16.0
2018-09-03T20:58:50.218Z,16.0
2018-09-03T21:00:50.283Z,15.0
2018-09-03T21:02:50.315Z,15.0
2018-09-03T21:04:49.600Z,20.9
2018-09-03T21:06:49.898Z,19.6
2018-09-03T21:08:49.871Z,14.5
2018-09-03T21:10:49.856Z,14.5
2018-09-03T21:12:49.884Z,14.9
2018-09-03T21:14:49.920Z,13.7
2018-09-03T21:16:50.103Z,14.0
2018-09-03T21:18:50.104Z,14.3
2018-09-03T21:20:50.093Z,14.2
2018-09-03T21:22:50.146Z,14.2
2018-09-03T21:24:50.157Z,15.8
2018-09-03T21:26:50.315Z,15.0
2018-09-03T21:28:50.282Z,14.6
2018-09-03T21:30:50.297Z,14.5
2018-09-03T21:32:50.292Z,14.5
2018-09-03T21:34:49.615Z,14.6
2018-09-03T21:36:49.750Z,14.5
2018-09-03T21:38:49.742Z,15.4
2018-09-03T21:40:49.755Z,15.3
2018-09-03T21:42:49.740Z,15.3
2018-09-03T21:44:49.679Z,16.0
2018-09-03T21:46:50.000Z,16.0
2018-09-03T21:48:49.669Z,15.5
2018-09-03T21:50:49.808Z,15.5
2018-09-03T21:52:49.785Z,16.1
2018-09-03T21:54:49.835Z,16.3
2018-09-03T21:56:50.001Z,15.5
2018-09-03T21:58:50.039Z,15.8
2018-09-03T22:00:50.028Z,15.8
2018-09-03T22:02:50.411Z,16.5
2018-09-03T22:04:49.731Z,15.7
2018-09-03T22:06:49.839Z,16.2
2018-09-03T22:08:49.795Z,15.8
2018-09-03T22:10:49.760Z,16.3
2018-09-03T22:12:49.783Z,16.3
2018-09-03T22:14:49.765Z,16.2
2018-09-03T22:16:49.945Z,16.3
2018-09-03T22:18:49.945Z,16.9
2018-09-03T22:20:49.963Z,16.9
2018-09-03T22:22:50.078Z,16.9
2018-09-03T22:24:50.056Z,16.3
2018-09-03T22:26:50.231Z,17.7
2018-09-03T22:28:50.319Z,17.7
2018-09-03T22:30:49.452Z,17.0
2018-09-03T22:32:49.772Z,17.0
2018-09-03T22:34:50.165Z,17.5
2018-09-03T22:36:50.331Z,17.7
2018-09-03T22:38:50.220Z,17.7
2018-09-03T22:40:50.320Z,18.7
2018-09-03T22:42:50.294Z,19.3
2018-09-03T22:44:50.218Z,19.1
2018-09-03T22:46:49.535Z,19.1
2018-09-03T22:48:49.551Z,20.9
2018-09-03T22:50:49.764Z,20.5
2018-09-03T22:52:49.803Z,21.3
2018-09-03T22:54:49.818Z,21.8
2018-09-03T22:56:49.979Z,21.8
2018-09-03T22:58:49.981Z,22.2
2018-09-03T23:00:49.959Z,22.8
2018-09-03T23:02:50.007Z,24.2
2018-09-03T23:04:50.300Z,25.8
2018-09-03T23:06:49.673Z,24.9
2018-09-03T23:08:49.646Z,25.2
2018-09-03T23:10:49.659Z,25.2
2018-09-03T23:12:49.641Z,25.8
2018-09-03T23:14:49.707Z,26.1
2018-09-03T23:16:49.794Z,26.7
2018-09-03T23:18:49.851Z,26.7
2018-09-03T23:20:49.943Z,27.8
2018-09-03T23:22:50.012Z,27.9
2018-09-03T23:24:50.004Z,28.9
2018-09-03T23:26:50.146Z,26.7
2018-09-03T23:28:50.133Z,26.7
2018-09-03T23:30:50.122Z,26.6
2018-09-03T23:32:50.105Z,27.1
2018-09-03T23:34:49.452Z,27.1
2018-09-03T23:36:49.736Z,27.0
2018-09-03T23:38:49.848Z,28.7
2018-09-03T23:40:49.860Z,27.5
2018-09-03T23:42:49.864Z,30.7
2018-09-03T23:44:49.860Z,30.5
2018-09-03T23:46:50.125Z,30.5
2018-09-03T23:48:50.262Z,32.3
2018-09-03T23:50:50.227Z,29.6
2018-09-03T23:52:50.277Z,30.0
2018-09-03T23:54:50.207Z,30.0
2018-09-03T23:56:50.411Z,29.7
2018-09-03T23:58:50.416Z,31.2
