createdAt,value
2016-08-31T00:00:16.827Z,17.51
2016-08-31T00:01:17.459Z,17.51
2016-08-31T00:02:19.000Z,17.48
2016-08-31T10:26:20.700Z,24.47
2016-08-31T10:27:21.343Z,24.17
2016-08-31T10:28:21.989Z,23.99
2016-08-31T10:29:22.623Z,23.99
2016-08-31T10:30:23.294Z,24.05
2016-08-31T10:31:23.963Z,24.1
2016-08-31T10:32:24.630Z,24.14
2016-08-31T10:33:25.360Z,24.16
2016-08-31T10:34:26.077Z,23.96
2016-08-31T10:35:26.711Z,23.92
2016-08-31T10:36:28.210Z,23.92
2016-08-31T10:37:28.887Z,23.99
2016-08-31T10:38:29.543Z,23.87
2016-08-31T10:39:30.262Z,23.74
2016-08-31T10:40:30.895Z,23.8
2016-08-31T10:41:31.574Z,23.84
2016-08-31T10:42:32.239Z,23.74
2016-08-31T10:43:32.905Z,23.88
2016-08-31T10:44:33.564Z,23.81
2016-08-31T10:45:34.218Z,23.83
2016-08-31T10:46:34.880Z,23.91
2016-08-31T10:47:35.546Z,23.95
2016-08-31T10:48:36.221Z,23.96
2016-08-31T10:49:36.890Z,23.92
2016-08-31T10:50:37.584Z,23.87
2016-08-31T10:51:38.232Z,23.98
2016-08-31T10:52:38.916Z,24.02
2016-08-31T10:53:39.583Z,24.05
2016-08-31T10:54:40.226Z,23.98
2016-08-31T10:55:40.871Z,23.98
2016-08-31T10:56:41.543Z,23.95
2016-08-31T10:57:42.208Z,23.96
2016-08-31T10:58:42.898Z,23.98
2016-08-31T10:59:43.668Z,24.02
2016-08-31T11:00:46.931Z,24.11
2016-08-31T11:01:47.587Z,24.06
2016-08-31T11:02:48.245Z,24.08
2016-08-31T11:03:48.915Z,24.13
2016-08-31T11:04:49.573Z,24.17
2016-08-31T11:05:50.215Z,24.03
2016-08-31T11:06:50.872Z,24.17
2016-08-31T11:07:51.552Z,24.16
2016-08-31T11:08:52.280Z,24.11
2016-08-31T11:09:52.961Z,24.08
2016-08-31T11:10:53.608Z,24.05
2016-08-31T11:11:54.266Z,24.06
2016-08-31T11:12:54.964Z,24.1
2016-08-31T11:13:55.635Z,24.05
2016-08-31T11:14:56.293Z,24.01
2016-08-31T11:15:57.050Z,24.11
2016-08-31T11:16:57.697Z,23.99
2016-08-31T11:17:58.424Z,23.86
2016-08-31T11:18:59.064Z,23.98
2016-08-31T11:19:59.717Z,24.03
2016-08-31T11:21:00.410Z,24.02
2016-08-31T11:22:01.163Z,23.81
2016-08-31T11:23:01.867Z,23.8
2016-08-31T11:24:02.594Z,23.83
2016-08-31T11:25:03.313Z,23.84
2016-08-31T11:26:03.974Z,23.98
2016-08-31T11:27:04.658Z,23.95
2016-08-31T11:28:05.347Z,24.02
2016-08-31T11:29:06.020Z,23.99
2016-08-31T11:30:06.709Z,23.96
2016-08-31T11:31:07.410Z,23.96
2016-08-31T11:32:08.099Z,24.01
2016-08-31T11:33:08.779Z,23.99
2016-08-31T11:34:09.472Z,24.13
2016-08-31T11:35:10.129Z,24.1
2016-08-31T11:36:10.807Z,24.08
2016-08-31T11:37:11.487Z,24.08
2016-08-31T11:38:12.278Z,24.03
2016-08-31T11:39:12.920Z,24.03
2016-08-31T11:40:13.777Z,23.99
2016-08-31T11:41:14.501Z,24.01
2016-08-31T11:42:15.245Z,24.05
2016-08-31T11:43:15.938Z,23.99
2016-08-31T11:44:16.608Z,23.99
2016-08-31T11:45:17.561Z,23.93
2016-08-31T11:46:18.242Z,23.96
2016-08-31T11:47:18.934Z,24.01
2016-08-31T11:48:19.604Z,23.98
2016-08-31T11:49:20.262Z,23.92
2016-08-31T11:50:20.930Z,24.02
2016-08-31T11:51:21.661Z,23.99
2016-08-31T11:52:22.339Z,24.06
2016-08-31T11:53:23.027Z,24.06
2016-08-31T11:54:23.687Z,24.06
2016-08-31T11:55:24.357Z,24.05
2016-08-31T11:56:25.035Z,24.03
2016-08-31T11:57:25.703Z,24.08
2016-08-31T11:58:26.415Z,24.06
2016-08-31T11:59:27.099Z,24.05
2016-08-31T12:00:27.766Z,24.05
2016-08-31T12:01:28.467Z,24.17
2016-08-31T12:02:29.151Z,24.13
2016-08-31T12:03:29.861Z,24.05
2016-08-31T12:04:30.566Z,24.03
2016-08-31T12:05:31.271Z,23.99
2016-08-31T12:06:31.941Z,24.03
2016-08-31T12:07:32.607Z,23.99
2016-08-31T12:08:33.328Z,24.01
2016-08-31T12:09:34.008Z,24.01
2016-08-31T12:10:34.700Z,24.11
2016-08-31T12:11:35.414Z,24.06
2016-08-31T12:12:36.113Z,24.14
2016-08-31T12:13:36.795Z,24.18
2016-08-31T12:14:37.500Z,24.14
2016-08-31T12:15:38.209Z,24.21
2016-08-31T12:16:38.879Z,24.14
2016-08-31T12:17:39.558Z,24.17
2016-08-31T12:18:40.273Z,24.17
2016-08-31T12:19:40.955Z,24.23
2016-08-31T12:20:41.658Z,24.24
2016-08-31T12:21:42.372Z,24.3
2016-08-31T12:22:43.062Z,24.28
2016-08-31T12:23:43.726Z,24.28
2016-08-31T12:24:44.390Z,24.24
2016-08-31T12:25:45.190Z,24.2
2016-08-31T12:26:45.865Z,24.26
2016-08-31T12:27:46.515Z,24.29
2016-08-31T12:28:47.220Z,24.32
2016-08-31T12:29:48.020Z,24.3
2016-08-31T12:30:49.194Z,24.35
2016-08-31T12:31:49.852Z,24.28
2016-08-31T12:32:50.508Z,24.32
2016-08-31T12:33:51.195Z,24.33
2016-08-31T12:34:51.882Z,24.33
2016-08-31T12:35:52.592Z,24.45
2016-08-31T12:36:53.553Z,24.35
2016-08-31T12:37:54.248Z,24.39
2016-08-31T12:38:55.605Z,24.29
2016-08-31T12:39:57.968Z,24.36
2016-08-31T12:40:58.691Z,24.3
2016-08-31T12:41:59.393Z,24.32
2016-08-31T12:43:00.086Z,24.36
2016-08-31T12:44:00.789Z,24.35
2016-08-31T12:45:01.503Z,24.36
2016-08-31T12:46:05.271Z,24.45
2016-08-31T12:47:05.927Z,24.4
2016-08-31T12:48:06.600Z,24.35
2016-08-31T12:49:07.280Z,24.35
2016-08-31T12:50:07.940Z,24.43
2016-08-31T12:51:08.590Z,24.36
2016-08-31T12:52:09.241Z,24.32
2016-08-31T12:53:09.936Z,24.35
2016-08-31T12:54:10.591Z,24.36
2016-08-31T12:56:39.401Z,24.5
2016-08-31T12:57:41.142Z,24.5
2016-08-31T12:58:41.839Z,24.51
2016-08-31T12:59:42.616Z,24.45
2016-08-31T13:00:46.883Z,24.4
2016-08-31T13:01:47.539Z,24.48
2016-08-31T13:02:48.184Z,24.47
2016-08-31T13:03:48.858Z,24.54
2016-08-31T13:04:49.509Z,24.54
2016-08-31T13:05:50.277Z,24.47
2016-08-31T13:06:50.942Z,24.54
2016-08-31T13:07:51.621Z,24.63
2016-08-31T13:08:52.319Z,24.57
2016-08-31T13:09:52.955Z,24.5
2016-08-31T13:10:53.711Z,24.55
2016-08-31T13:11:54.366Z,24.53
2016-08-31T13:12:55.054Z,24.58
2016-08-31T13:13:55.810Z,24.48
2016-08-31T13:14:56.479Z,24.53
2016-08-31T13:15:57.471Z,24.55
2016-08-31T13:16:58.134Z,24.55
2016-08-31T13:17:58.866Z,24.51
2016-08-31T13:18:59.583Z,24.53
2016-08-31T13:20:00.338Z,24.47
2016-08-31T13:21:01.129Z,24.5
2016-08-31T13:22:01.802Z,24.53
2016-08-31T13:23:02.496Z,24.63
2016-08-31T13:24:03.161Z,24.68
2016-08-31T13:25:03.923Z,24.65
2016-08-31T13:26:04.694Z,24.66
2016-08-31T13:27:05.374Z,24.6
2016-08-31T13:28:06.058Z,24.6
2016-08-31T13:29:06.733Z,24.63
2016-08-31T13:30:07.454Z,24.61
2016-08-31T13:31:08.373Z,24.61
2016-08-31T13:32:08.895Z,24.61
2016-08-31T13:33:09.609Z,24.65
2016-08-31T13:34:10.331Z,24.6
2016-08-31T13:35:11.009Z,24.6
2016-08-31T13:36:11.737Z,24.55
2016-08-31T13:37:12.438Z,24.55
2016-08-31T13:38:13.122Z,24.58
2016-08-31T13:39:13.792Z,24.57
2016-08-31T13:40:14.463Z,24.65
2016-08-31T13:41:15.128Z,24.7
2016-08-31T13:42:15.762Z,24.76
2016-08-31T13:43:16.440Z,24.85
2016-08-31T13:44:17.120Z,24.73
2016-08-31T13:45:17.778Z,24.69
2016-08-31T13:46:18.516Z,24.66
2016-08-31T13:47:19.217Z,24.66
2016-08-31T13:48:19.932Z,24.66
2016-08-31T13:49:20.658Z,24.74
2016-08-31T13:50:21.302Z,24.76
2016-08-31T13:51:21.959Z,24.69
2016-08-31T13:52:24.268Z,24.63
2016-08-31T13:53:24.953Z,24.66
2016-08-31T13:54:25.616Z,24.68
2016-08-31T13:55:26.483Z,24.66
2016-08-31T13:56:27.154Z,24.68
2016-08-31T13:57:27.830Z,24.7
2016-08-31T13:58:28.520Z,24.65
2016-08-31T13:59:29.194Z,24.69
2016-08-31T14:00:29.865Z,24.68
2016-08-31T14:01:30.545Z,24.7
2016-08-31T14:02:31.201Z,24.63
2016-08-31T14:03:31.877Z,24.73
2016-08-31T14:04:32.543Z,24.8
2016-08-31T14:05:33.198Z,24.76
2016-08-31T14:06:33.895Z,24.63
2016-08-31T14:07:34.606Z,24.66
2016-08-31T14:08:35.288Z,24.61
2016-08-31T14:09:35.952Z,24.69
2016-08-31T14:10:36.635Z,24.69
2016-08-31T14:11:37.306Z,24.66
2016-08-31T14:12:37.970Z,24.63
2016-08-31T14:13:38.647Z,24.77
2016-08-31T14:14:39.310Z,24.74
2016-08-31T14:15:39.977Z,24.69
2016-08-31T14:16:40.660Z,24.68
2016-08-31T14:17:41.333Z,24.63
2016-08-31T14:18:42.030Z,24.73
2016-08-31T14:19:42.726Z,24.63
2016-08-31T14:20:43.380Z,24.69
2016-08-31T14:21:44.071Z,24.63
2016-08-31T14:22:44.746Z,24.74
2016-08-31T14:23:45.424Z,24.7
2016-08-31T14:24:46.095Z,24.66
2016-08-31T14:25:48.453Z,24.65
2016-08-31T14:26:49.163Z,24.65
2016-08-31T14:27:49.957Z,24.66
2016-08-31T14:28:50.609Z,24.7
2016-08-31T14:29:51.383Z,24.68
2016-08-31T14:30:52.186Z,24.65
2016-08-31T14:31:52.865Z,24.69
2016-08-31T14:32:53.557Z,24.69
2016-08-31T14:33:54.243Z,24.76
2016-08-31T14:34:54.971Z,24.68
2016-08-31T14:35:55.675Z,24.7
2016-08-31T14:36:56.510Z,24.69
2016-08-31T14:37:57.196Z,24.76
2016-08-31T14:38:57.967Z,24.78
2016-08-31T14:39:58.791Z,24.78
2016-08-31T14:40:59.494Z,24.74
2016-08-31T14:42:00.192Z,24.78
2016-08-31T14:43:00.921Z,24.78
2016-08-31T14:44:01.626Z,24.61
2016-08-31T14:45:02.453Z,24.77
2016-08-31T14:46:03.277Z,24.78
2016-08-31T14:47:04.007Z,24.78
2016-08-31T14:48:04.663Z,24.89
2016-08-31T14:49:05.327Z,24.8
2016-08-31T14:50:06.044Z,24.8
2016-08-31T14:51:06.898Z,24.8
2016-08-31T14:52:07.574Z,24.78
2016-08-31T14:53:08.260Z,24.74
2016-08-31T14:54:08.983Z,24.68
2016-08-31T14:55:09.670Z,24.65
2016-08-31T14:56:10.341Z,24.61
2016-08-31T14:57:11.049Z,24.63
2016-08-31T14:58:11.745Z,24.65
2016-08-31T14:59:12.496Z,24.57
2016-08-31T15:00:13.256Z,24.68
2016-08-31T15:01:13.995Z,24.55
2016-08-31T15:02:14.725Z,24.55
2016-08-31T15:03:15.399Z,24.55
2016-08-31T15:04:16.081Z,24.51
2016-08-31T15:05:16.769Z,24.5
2016-08-31T15:06:17.474Z,24.53
2016-08-31T15:07:18.133Z,24.5
2016-08-31T15:08:18.925Z,24.48
2016-08-31T15:09:19.646Z,24.53
2016-08-31T15:10:20.303Z,24.54
2016-08-31T15:11:20.982Z,24.5
2016-08-31T15:12:21.722Z,24.48
2016-08-31T15:13:22.380Z,24.48
2016-08-31T15:14:23.065Z,24.5
2016-08-31T15:15:23.731Z,24.4
2016-08-31T15:16:24.440Z,24.42
2016-08-31T15:17:25.133Z,24.35
2016-08-31T15:18:25.840Z,24.42
2016-08-31T15:19:26.523Z,24.45
2016-08-31T15:20:27.231Z,24.33
2016-08-31T15:21:27.921Z,24.33
2016-08-31T15:22:28.565Z,24.3
2016-08-31T15:23:29.245Z,24.32
2016-08-31T15:24:30.083Z,24.51
2016-08-31T15:25:30.767Z,24.5
2016-08-31T15:26:31.577Z,24.45
2016-08-31T15:27:32.245Z,24.47
2016-08-31T15:28:32.912Z,24.45
2016-08-31T15:29:33.650Z,24.35
2016-08-31T15:30:34.368Z,24.33
2016-08-31T15:31:35.132Z,24.4
2016-08-31T15:32:35.908Z,24.39
2016-08-31T15:33:36.629Z,24.39
2016-08-31T15:34:37.439Z,24.35
2016-08-31T15:35:38.085Z,24.33
2016-08-31T15:36:38.757Z,24.5
2016-08-31T15:37:39.474Z,24.35
2016-08-31T15:38:40.564Z,24.39
2016-08-31T15:39:41.285Z,24.42
2016-08-31T15:40:42.109Z,24.48
2016-08-31T15:41:42.823Z,24.45
2016-08-31T15:42:43.519Z,24.45
2016-08-31T15:43:44.450Z,24.4
2016-08-31T15:44:45.204Z,24.4
2016-08-31T15:45:46.343Z,24.4
2016-08-31T15:46:47.214Z,24.35
2016-08-31T15:47:47.922Z,24.36
2016-08-31T15:48:48.648Z,24.36
2016-08-31T15:49:49.341Z,24.39
2016-08-31T15:50:50.775Z,24.32
2016-08-31T15:51:51.481Z,24.43
2016-08-31T15:52:53.156Z,24.36
2016-08-31T15:53:53.497Z,24.43
2016-08-31T15:54:54.240Z,24.28
2016-08-31T15:55:55.353Z,24.24
2016-08-31T15:56:56.021Z,24.29
2016-08-31T15:57:57.273Z,24.36
2016-08-31T15:58:57.998Z,24.3
2016-08-31T15:59:58.766Z,24.42
2016-08-31T16:01:00.013Z,24.47
2016-08-31T16:02:00.925Z,24.48
2016-08-31T16:03:01.508Z,24.4
2016-08-31T16:04:02.447Z,24.5
2016-08-31T16:05:03.149Z,24.38
2016-08-31T16:06:03.852Z,24.35
2016-08-31T16:07:04.538Z,24.33
2016-08-31T16:08:05.229Z,24.33
2016-08-31T16:09:05.971Z,24.35
2016-08-31T16:10:06.744Z,24.4
2016-08-31T16:11:07.410Z,24.47
2016-08-31T16:12:08.152Z,24.47
2016-08-31T16:13:08.862Z,24.57
2016-08-31T16:14:09.554Z,24.54
2016-08-31T16:15:10.414Z,24.55
2016-08-31T16:16:11.555Z,24.51
2016-08-31T16:17:12.403Z,24.55
2016-08-31T16:18:13.536Z,24.65
2016-08-31T16:19:14.208Z,24.57
2016-08-31T16:20:14.959Z,24.55
2016-08-31T16:21:15.921Z,24.57
2016-08-31T16:22:16.718Z,24.55
2016-08-31T16:23:17.612Z,24.4
2016-08-31T16:24:18.413Z,24.42
2016-08-31T16:25:19.650Z,24.5
2016-08-31T16:26:20.646Z,24.47
2016-08-31T16:27:21.794Z,24.5
2016-08-31T16:28:22.705Z,24.45
2016-08-31T16:29:23.432Z,24.47
2016-08-31T16:30:24.185Z,24.38
2016-08-31T16:31:25.122Z,24.43
2016-08-31T16:32:25.819Z,24.39
2016-08-31T16:33:27.011Z,24.38
2016-08-31T16:34:27.459Z,24.33
2016-08-31T16:35:28.198Z,24.3
2016-08-31T16:36:28.994Z,24.29
2016-08-31T16:37:29.766Z,24.32
2016-08-31T16:38:30.480Z,24.23
2016-08-31T16:39:31.190Z,24.28
2016-08-31T16:40:32.552Z,24.24
2016-08-31T16:41:33.847Z,24.24
2016-08-31T16:42:34.568Z,24.32
2016-08-31T16:43:35.413Z,24.24
2016-08-31T16:44:36.138Z,24.28
2016-08-31T16:45:37.021Z,24.29
2016-08-31T16:46:37.907Z,24.28
2016-08-31T16:47:38.671Z,24.14
2016-08-31T16:48:39.529Z,24.3
2016-08-31T16:49:40.442Z,24.29
2016-08-31T16:50:41.125Z,24.24
2016-08-31T16:51:41.909Z,24.2
2016-08-31T16:52:42.664Z,24.16
2016-08-31T16:53:43.349Z,24.13
2016-08-31T16:54:44.127Z,24.13
2016-08-31T16:55:44.828Z,24.18
2016-08-31T16:56:45.691Z,24.13
2016-08-31T16:57:46.373Z,24.06
2016-08-31T16:58:47.249Z,24.17
2016-08-31T16:59:48.125Z,24.08
2016-08-31T17:00:48.804Z,24.16
2016-08-31T17:01:49.649Z,24.1
2016-08-31T17:02:50.470Z,24.26
2016-08-31T17:03:51.581Z,24.2
2016-08-31T17:04:52.547Z,24.21
2016-08-31T17:05:53.510Z,24.13
2016-08-31T17:06:54.379Z,24.14
2016-08-31T17:07:55.088Z,24.13
2016-08-31T17:08:55.801Z,24.21
2016-08-31T17:09:56.644Z,24.11
2016-08-31T17:10:57.660Z,24.05
2016-08-31T17:11:59.104Z,24.1
2016-08-31T17:13:00.115Z,24.08
2016-08-31T17:14:01.115Z,24.03
2016-08-31T17:15:01.943Z,24.01
2016-08-31T17:16:03.196Z,24.13
2016-08-31T17:17:04.062Z,24.05
2016-08-31T17:18:05.118Z,24.01
2016-08-31T17:19:06.332Z,24.02
2016-08-31T17:20:07.049Z,23.99
2016-08-31T17:21:08.011Z,23.96
2016-08-31T17:22:08.786Z,24.05
2016-08-31T17:23:09.722Z,23.99
2016-08-31T17:24:10.432Z,24.06
2016-08-31T17:25:11.161Z,23.93
2016-08-31T17:26:11.922Z,24.03
2016-08-31T17:27:12.688Z,24.02
2016-08-31T17:28:13.360Z,23.98
2016-08-31T17:29:14.199Z,23.91
2016-08-31T17:30:14.906Z,23.86
2016-08-31T17:31:15.703Z,24.01
2016-08-31T17:32:16.545Z,23.88
2016-08-31T17:33:17.658Z,23.88
2016-08-31T17:34:18.410Z,23.99
2016-08-31T17:35:19.547Z,23.98
2016-08-31T17:36:22.963Z,23.95
2016-08-31T17:37:23.712Z,23.87
2016-08-31T17:38:24.445Z,23.95
2016-08-31T17:39:25.134Z,23.91
2016-08-31T17:40:25.956Z,23.95
2016-08-31T17:41:27.734Z,23.93
2016-08-31T17:42:29.026Z,23.99
2016-08-31T17:43:30.192Z,23.91
2016-08-31T17:44:31.418Z,23.98
2016-08-31T17:45:32.429Z,23.92
2016-08-31T17:46:33.855Z,23.93
2016-08-31T17:47:34.663Z,23.96
2016-08-31T17:48:35.642Z,23.87
2016-08-31T17:49:36.540Z,23.84
2016-08-31T17:50:37.575Z,23.84
2016-08-31T17:51:38.374Z,23.81
2016-08-31T17:52:39.250Z,23.74
2016-08-31T17:53:40.107Z,23.78
2016-08-31T17:54:40.889Z,23.76
2016-08-31T17:55:41.973Z,23.73
2016-08-31T17:56:43.097Z,23.65
2016-08-31T17:57:43.867Z,23.65
2016-08-31T17:58:44.854Z,23.61
2016-08-31T17:59:56.134Z,23.58
2016-08-31T18:00:58.126Z,23.51
2016-08-31T18:01:58.976Z,23.59
2016-08-31T18:03:00.214Z,23.55
2016-08-31T18:04:01.080Z,23.55
2016-08-31T18:05:01.959Z,23.55
2016-08-31T18:06:02.677Z,23.48
2016-08-31T18:07:03.775Z,23.41
2016-08-31T18:08:04.452Z,23.44
2016-08-31T18:09:05.411Z,23.43
2016-08-31T18:10:06.144Z,23.41
2016-08-31T18:11:06.859Z,23.32
2016-08-31T18:12:07.593Z,23.39
2016-08-31T18:13:08.327Z,23.37
2016-08-31T18:14:09.135Z,23.32
2016-08-31T18:15:10.351Z,23.32
2016-08-31T18:16:11.168Z,23.32
2016-08-31T18:17:11.960Z,23.23
2016-08-31T18:18:12.729Z,23.2
2016-08-31T18:19:13.465Z,23.17
2016-08-31T18:20:14.399Z,23.18
2016-08-31T18:21:15.218Z,23.23
2016-08-31T18:22:16.120Z,23.2
2016-08-31T18:23:16.984Z,23.17
2016-08-31T18:24:18.200Z,23.17
2016-08-31T18:25:19.336Z,23.2
2016-08-31T18:26:20.111Z,23.15
2016-08-31T18:27:21.017Z,23.13
2016-08-31T18:28:22.088Z,23.15
2016-08-31T18:29:22.995Z,23.12
2016-08-31T18:30:23.837Z,23.06
2016-08-31T18:31:24.707Z,23.02
2016-08-31T18:32:25.693Z,23.02
2016-08-31T18:33:26.507Z,22.88
2016-08-31T18:34:27.507Z,22.94
2016-08-31T18:35:28.175Z,22.9
2016-08-31T18:36:29.018Z,22.87
2016-08-31T18:37:29.872Z,22.84
2016-08-31T18:38:30.629Z,22.84
2016-08-31T18:39:31.477Z,22.8
2016-08-31T18:40:32.292Z,22.73
2016-08-31T18:41:33.120Z,22.75
2016-08-31T18:42:33.928Z,22.69
2016-08-31T18:43:34.969Z,22.8
2016-08-31T18:44:35.858Z,22.66
2016-08-31T18:45:36.970Z,22.68
2016-08-31T18:46:38.299Z,22.7
2016-08-31T18:47:39.119Z,22.65
2016-08-31T18:48:39.966Z,22.53
2016-08-31T18:49:40.867Z,22.54
2016-08-31T18:50:41.746Z,22.55
2016-08-31T18:51:42.559Z,22.5
2016-08-31T18:52:43.343Z,22.43
2016-08-31T18:53:44.202Z,22.48
2016-08-31T18:54:45.005Z,22.39
2016-08-31T18:55:45.854Z,22.43
2016-08-31T18:56:47.023Z,22.3
2016-08-31T18:57:48.081Z,22.32
2016-08-31T18:58:48.949Z,22.29
2016-08-31T18:59:49.796Z,22.36
2016-08-31T19:00:50.590Z,22.43
2016-08-31T19:01:51.363Z,22.35
2016-08-31T19:02:52.764Z,22.41
2016-08-31T19:03:53.708Z,22.39
2016-08-31T19:04:54.475Z,22.38
2016-08-31T19:05:55.299Z,22.44
2016-08-31T19:06:56.050Z,22.43
2016-08-31T19:07:56.781Z,22.44
2016-08-31T19:08:57.659Z,22.45
2016-08-31T19:09:58.401Z,22.45
2016-08-31T19:10:59.166Z,22.48
2016-08-31T19:12:00.214Z,22.47
2016-08-31T19:13:01.261Z,22.41
2016-08-31T19:14:02.409Z,22.35
2016-08-31T19:15:03.477Z,22.38
2016-08-31T19:16:05.315Z,22.43
2016-08-31T19:17:06.868Z,22.35
2016-08-31T19:18:08.395Z,22.36
2016-08-31T19:19:09.768Z,22.26
2016-08-31T19:20:10.664Z,22.29
2016-08-31T19:21:11.741Z,22.29
2016-08-31T19:22:13.156Z,22.3
2016-08-31T19:23:14.727Z,22.25
2016-08-31T19:24:16.654Z,22.2
2016-08-31T19:25:17.806Z,22.25
2016-08-31T19:26:18.965Z,22.22
2016-08-31T19:27:20.357Z,22.2
2016-08-31T19:28:21.383Z,22.26
2016-08-31T19:29:22.791Z,22.17
2016-08-31T19:30:23.706Z,22.15
2016-08-31T19:31:24.786Z,22.17
2016-08-31T19:32:26.256Z,22.23
2016-08-31T19:33:27.077Z,22.18
2016-08-31T19:34:28.624Z,22.15
2016-08-31T19:35:29.435Z,22.07
2016-08-31T19:36:31.002Z,22.13
2016-08-31T19:37:32.363Z,22.11
2016-08-31T19:38:33.428Z,22.07
2016-08-31T19:39:34.363Z,22.2
2016-08-31T19:40:35.125Z,22.18
2016-08-31T19:41:36.444Z,22.11
2016-08-31T19:42:37.255Z,21.98
2016-08-31T19:43:38.151Z,21.99
2016-08-31T19:44:39.106Z,21.93
2016-08-31T19:45:40.508Z,21.95
2016-08-31T19:46:41.537Z,22
2016-08-31T19:47:42.604Z,21.96
2016-08-31T19:48:43.833Z,21.92
2016-08-31T19:49:45.126Z,21.98
2016-08-31T19:50:46.176Z,21.95
2016-08-31T19:51:47.813Z,21.95
2016-08-31T19:52:48.851Z,21.91
2016-08-31T19:53:49.753Z,21.92
2016-08-31T19:54:50.683Z,21.98
2016-08-31T19:55:51.597Z,21.93
2016-08-31T19:56:52.840Z,21.85
2016-08-31T19:57:54.905Z,21.89
2016-08-31T19:58:56.239Z,21.8
2016-08-31T19:59:57.663Z,21.83
2016-08-31T20:00:59.012Z,21.69
2016-08-31T20:02:00.428Z,21.69
2016-08-31T20:03:03.423Z,21.72
2016-08-31T20:04:04.986Z,21.76
2016-08-31T20:05:06.385Z,21.67
2016-08-31T20:06:07.354Z,21.67
2016-08-31T20:07:08.081Z,21.6
2016-08-31T20:08:08.999Z,21.55
2016-08-31T20:09:09.697Z,21.52
2016-08-31T20:10:10.489Z,21.54
2016-08-31T20:11:11.184Z,21.42
2016-08-31T20:12:11.984Z,21.5
2016-08-31T20:13:12.764Z,21.46
2016-08-31T20:14:13.501Z,21.36
2016-08-31T20:15:14.281Z,21.32
2016-08-31T20:16:15.096Z,21.3
2016-08-31T20:17:16.229Z,21.24
2016-08-31T20:18:17.072Z,21.27
2016-08-31T20:19:17.824Z,21.27
2016-08-31T20:20:18.875Z,21.32
2016-08-31T20:21:19.677Z,21.33
2016-08-31T20:22:20.628Z,21.21
2016-08-31T20:23:21.386Z,21.22
2016-08-31T20:24:22.117Z,21.27
2016-08-31T20:25:22.999Z,21.15
2016-08-31T20:26:23.741Z,21.17
2016-08-31T20:27:24.471Z,21.15
2016-08-31T20:28:25.290Z,21.15
2016-08-31T20:29:26.036Z,21.2
2016-08-31T20:30:26.745Z,21.14
2016-08-31T20:31:27.535Z,21.2
2016-08-31T20:32:28.365Z,21.17
2016-08-31T20:33:29.119Z,21.21
2016-08-31T20:34:30.042Z,21.21
2016-08-31T20:35:30.844Z,21.24
2016-08-31T20:36:31.562Z,21.14
2016-08-31T20:37:32.404Z,21.2
2016-08-31T20:38:33.083Z,21.11
2016-08-31T20:39:33.873Z,21.12
2016-08-31T20:40:34.593Z,21.18
2016-08-31T20:41:35.442Z,21.09
2016-08-31T20:42:36.158Z,21.12
2016-08-31T20:43:36.903Z,21.02
2016-08-31T20:44:37.678Z,21.07
2016-08-31T20:45:38.450Z,21.02
2016-08-31T20:46:39.223Z,20.96
2016-08-31T20:47:39.945Z,21.05
2016-08-31T20:48:40.657Z,21.02
2016-08-31T20:49:41.392Z,21.03
2016-08-31T20:50:42.481Z,21.06
2016-08-31T20:51:43.499Z,21.11
2016-08-31T20:52:44.324Z,21.03
2016-08-31T20:53:45.201Z,21.03
2016-08-31T20:54:46.232Z,20.87
2016-08-31T20:55:47.189Z,20.92
2016-08-31T20:56:47.955Z,20.84
2016-08-31T20:57:48.824Z,20.85
2016-08-31T20:58:49.634Z,20.96
2016-08-31T20:59:50.383Z,20.85
2016-08-31T21:00:51.251Z,20.93
2016-08-31T21:01:52.029Z,20.85
2016-08-31T21:02:53.204Z,20.8
2016-08-31T21:04:55.133Z,20.8
2016-08-31T21:05:55.975Z,20.78
2016-08-31T21:06:56.749Z,20.59
2016-08-31T21:07:57.485Z,20.67
2016-08-31T21:08:58.222Z,20.66
2016-08-31T21:09:59.037Z,20.62
2016-08-31T21:10:59.826Z,20.62
2016-08-31T21:12:00.507Z,20.58
2016-08-31T21:13:01.192Z,20.55
2016-08-31T21:14:01.890Z,20.55
2016-08-31T21:15:02.629Z,20.51
2016-08-31T21:16:03.679Z,20.48
2016-08-31T21:17:04.343Z,20.51
2016-08-31T21:18:05.029Z,20.51
2016-08-31T21:19:05.770Z,20.47
2016-08-31T21:20:06.478Z,20.44
2016-08-31T21:21:07.375Z,20.36
2016-08-31T21:22:08.044Z,20.4
2016-08-31T21:23:08.728Z,20.29
2016-08-31T21:24:09.453Z,20.32
2016-08-31T21:25:10.211Z,20.28
2016-08-31T21:26:11.053Z,20.31
2016-08-31T21:27:11.809Z,20.25
2016-08-31T21:28:12.562Z,20.24
2016-08-31T21:29:13.306Z,20.29
2016-08-31T21:30:14.280Z,20.22
2016-08-31T21:31:14.990Z,20.24
2016-08-31T21:32:15.704Z,20.26
2016-08-31T21:33:16.449Z,20.26
2016-08-31T21:34:17.147Z,20.18
2016-08-31T21:35:17.866Z,20.14
2016-08-31T21:36:18.674Z,20.1
2016-08-31T21:37:19.346Z,20.06
2016-08-31T21:38:20.056Z,20.07
2016-08-31T21:39:20.790Z,20
2016-08-31T21:40:21.513Z,20.11
2016-08-31T21:41:22.192Z,20.09
2016-08-31T21:42:23.112Z,20
2016-08-31T21:43:23.856Z,19.94
2016-08-31T21:44:24.536Z,19.91
2016-08-31T21:45:25.236Z,19.86
2016-08-31T21:46:25.889Z,19.85
2016-08-31T21:47:26.586Z,19.86
2016-08-31T21:48:27.303Z,19.86
2016-08-31T21:49:28.035Z,19.85
2016-08-31T21:50:28.756Z,19.76
2016-08-31T21:51:29.456Z,19.81
2016-08-31T21:52:30.188Z,19.79
2016-08-31T21:53:30.845Z,19.81
2016-08-31T21:54:31.544Z,19.82
2016-08-31T21:55:32.218Z,19.79
2016-08-31T21:56:32.940Z,19.79
2016-08-31T21:57:33.669Z,19.79
2016-08-31T21:58:34.416Z,19.74
2016-08-31T21:59:35.079Z,19.76
2016-08-31T22:00:35.808Z,19.73
2016-08-31T22:01:36.537Z,19.73
2016-08-31T22:02:37.255Z,19.7
2016-08-31T22:03:37.992Z,19.56
2016-08-31T22:04:38.716Z,19.63
2016-08-31T22:05:39.439Z,19.62
2016-08-31T22:06:40.147Z,19.74
2016-08-31T22:07:40.883Z,19.81
2016-08-31T22:08:41.571Z,19.69
2016-08-31T22:09:42.260Z,19.79
2016-08-31T22:10:42.965Z,19.84
2016-08-31T22:11:43.663Z,19.7
2016-08-31T22:12:44.377Z,19.73
2016-08-31T22:13:45.073Z,19.7
2016-08-31T22:14:45.777Z,19.67
2016-08-31T22:15:46.471Z,19.67
2016-08-31T22:16:47.191Z,19.73
2016-08-31T22:17:47.918Z,19.67
2016-08-31T22:18:48.663Z,19.63
2016-08-31T22:19:49.359Z,19.55
2016-08-31T22:20:50.051Z,19.52
2016-08-31T22:21:50.773Z,19.39
2016-08-31T22:22:51.438Z,19.47
2016-08-31T22:23:52.143Z,19.4
2016-08-31T22:24:52.797Z,19.36
2016-08-31T22:25:53.499Z,19.41
2016-08-31T22:26:54.166Z,19.4
2016-08-31T22:27:54.861Z,19.48
2016-08-31T22:28:55.573Z,19.48
2016-08-31T22:29:56.276Z,19.48
2016-08-31T22:30:57.142Z,19.36
2016-08-31T22:31:57.835Z,19.48
2016-08-31T22:32:58.542Z,19.45
2016-08-31T22:33:59.221Z,19.48
2016-08-31T22:34:59.928Z,19.49
2016-08-31T22:36:00.637Z,19.34
2016-08-31T22:37:01.347Z,19.44
2016-08-31T22:38:02.043Z,19.37
2016-08-31T22:39:02.745Z,19.37
2016-08-31T22:40:03.428Z,19.34
2016-08-31T22:41:04.108Z,19.4
2016-08-31T22:42:04.831Z,19.33
2016-08-31T22:43:05.536Z,19.26
2016-08-31T22:44:06.202Z,19.26
2016-08-31T22:45:06.914Z,19.31
2016-08-31T22:46:07.582Z,19.29
2016-08-31T22:47:08.269Z,19.26
2016-08-31T22:48:08.962Z,19.3
2016-08-31T22:49:09.655Z,19.26
2016-08-31T22:50:10.328Z,19.27
2016-08-31T22:51:11.027Z,19.34
2016-08-31T22:52:11.715Z,19.31
2016-08-31T22:53:12.399Z,19.26
2016-08-31T22:54:13.166Z,19.31
2016-08-31T22:55:13.825Z,19.31
2016-08-31T22:56:14.536Z,19.22
2016-08-31T22:57:15.233Z,19.22
2016-08-31T22:58:15.898Z,19.09
2016-08-31T22:59:16.592Z,19.02
2016-08-31T23:00:17.254Z,18.99
2016-08-31T23:01:17.936Z,19.07
2016-08-31T23:02:18.604Z,19.08
2016-08-31T23:03:19.268Z,19.12
2016-08-31T23:04:19.942Z,19.08
2016-08-31T23:05:20.607Z,19.09
2016-08-31T23:06:21.290Z,19.11
2016-08-31T23:07:21.982Z,19.14
2016-08-31T23:08:22.686Z,19.07
2016-08-31T23:09:23.437Z,19.09
2016-08-31T23:10:24.118Z,19.16
2016-08-31T23:11:24.797Z,19.08
2016-08-31T23:12:25.474Z,19.14
2016-08-31T23:13:26.178Z,19.12
2016-08-31T23:14:26.871Z,19.09
2016-08-31T23:15:27.544Z,19.11
2016-08-31T23:16:28.304Z,19.04
2016-08-31T23:17:29.011Z,18.9
2016-08-31T23:18:29.748Z,19
2016-08-31T23:19:30.444Z,18.93
2016-08-31T23:20:31.144Z,18.96
2016-08-31T23:21:31.815Z,18.88
2016-08-31T23:22:32.511Z,18.86
2016-08-31T23:23:33.179Z,18.99
2016-08-31T23:24:33.850Z,18.95
2016-08-31T23:25:34.552Z,18.93
2016-08-31T23:26:35.240Z,18.95
2016-08-31T23:27:35.915Z,18.9
2016-08-31T23:28:36.592Z,18.95
2016-08-31T23:29:37.266Z,18.86
2016-08-31T23:30:37.985Z,18.89
2016-08-31T23:31:38.665Z,18.93