createdAt,value
2018-09-05T00:00:11.505Z,99.90
2018-09-05T00:02:40.584Z,99.90
2018-09-05T00:05:09.786Z,99.90
2018-09-05T00:07:38.712Z,99.90
2018-09-05T00:10:07.692Z,99.90
2018-09-05T00:12:36.672Z,99.90
2018-09-05T00:15:06.082Z,99.90
2018-09-05T00:17:35.078Z,99.90
2018-09-05T00:20:04.078Z,99.90
2018-09-05T00:22:33.051Z,99.90
2018-09-05T00:25:02.094Z,99.90
2018-09-05T00:27:31.043Z,99.90
2018-09-05T00:29:59.969Z,99.90
2018-09-05T00:32:28.981Z,99.90
2018-09-05T00:34:57.916Z,99.90
2018-09-05T00:37:26.954Z,99.90
2018-09-05T00:39:55.922Z,99.90
2018-09-05T00:42:24.937Z,99.90
2018-09-05T00:44:53.886Z,99.90
2018-09-05T00:47:22.919Z,99.90
2018-09-05T00:49:54.847Z,99.90
2018-09-05T00:52:23.862Z,99.90
2018-09-05T00:54:52.874Z,99.90
2018-09-05T00:57:21.786Z,99.90
2018-09-05T00:59:50.904Z,99.90
2018-09-05T01:02:20.084Z,99.90
2018-09-05T01:04:49.204Z,99.90
2018-09-05T01:07:27.061Z,99.90
2018-09-05T01:09:55.998Z,99.90
2018-09-05T01:12:25.434Z,99.90
2018-09-05T01:14:54.994Z,99.90
2018-09-05T01:17:24.034Z,99.90
2018-09-05T01:19:52.963Z,99.90
2018-09-05T01:22:21.895Z,99.90
2018-09-05T01:24:50.967Z,99.90
2018-09-05T01:27:20.142Z,99.90
2018-09-05T01:29:49.074Z,99.90
2018-09-05T01:32:18.003Z,99.90
2018-09-05T01:34:46.961Z,99.90
2018-09-05T01:37:15.899Z,99.90
2018-09-05T01:39:44.864Z,99.90
2018-09-05T01:42:13.833Z,99.90
2018-09-05T01:44:42.765Z,99.90
2018-09-05T01:47:11.690Z,99.90
2018-09-05T01:49:40.618Z,99.90
2018-09-05T01:52:09.614Z,99.90
2018-09-05T01:54:38.610Z,99.90
2018-09-05T01:57:07.609Z,99.90
2018-09-05T01:59:36.617Z,99.90
2018-09-05T02:02:05.529Z,99.90
2018-09-05T02:04:34.494Z,99.90
2018-09-05T02:07:03.410Z,99.90
2018-09-05T02:09:32.418Z,99.90
2018-09-05T02:12:01.362Z,99.90
2018-09-05T02:14:30.405Z,99.90
2018-09-05T02:16:59.370Z,99.90
2018-09-05T02:19:28.325Z,99.90
2018-09-05T02:21:57.293Z,99.90
2018-09-05T02:24:26.347Z,99.90
2018-09-05T02:26:55.273Z,99.90
2018-09-05T02:29:24.201Z,99.90
2018-09-05T02:31:53.188Z,99.90
2018-09-05T02:34:22.188Z,99.90
2018-09-05T02:36:51.190Z,99.90
2018-09-05T02:39:20.203Z,99.90
2018-09-05T02:41:49.178Z,99.90
2018-09-05T02:44:21.540Z,99.90
2018-09-05T02:46:50.967Z,99.90
2018-09-05T02:49:19.946Z,99.90
2018-09-05T02:51:48.865Z,99.90
2018-09-05T02:54:17.835Z,99.90
2018-09-05T02:56:46.829Z,99.90
2018-09-05T02:59:15.750Z,99.90
2018-09-05T03:01:44.693Z,99.90
2018-09-05T03:04:13.612Z,99.90
2018-09-05T03:06:42.625Z,99.90
2018-09-05T03:09:11.568Z,99.90
2018-09-05T03:11:40.481Z,99.90
2018-09-05T03:14:09.415Z,99.90
2018-09-05T03:16:38.409Z,99.90
2018-09-05T03:19:07.321Z,99.90
2018-09-05T03:21:36.292Z,99.90
2018-09-05T03:24:05.270Z,99.90
2018-09-05T03:26:34.244Z,99.90
2018-09-05T03:29:03.238Z,99.90
2018-09-05T03:31:32.470Z,99.90
2018-09-05T03:34:01.381Z,99.90
2018-09-05T03:36:30.295Z,99.90
2018-09-05T03:38:59.216Z,99.90
2018-09-05T03:41:28.134Z,99.90
2018-09-05T03:43:57.096Z,99.90
2018-09-05T03:46:26.075Z,99.90
2018-09-05T03:48:55.085Z,99.90
2018-09-05T03:51:23.994Z,99.90
2018-09-05T03:53:52.945Z,99.90
2018-09-05T03:56:21.890Z,99.90
2018-09-05T03:58:50.803Z,99.90
2018-09-05T04:01:19.751Z,99.90
2018-09-05T04:03:48.710Z,99.90
2018-09-05T04:06:20.892Z,99.90
2018-09-05T04:08:51.290Z,99.90
2018-09-05T04:11:20.233Z,99.90
2018-09-05T04:13:49.626Z,99.90
2018-09-05T04:16:18.640Z,99.90
2018-09-05T04:18:47.614Z,99.90
2018-09-05T04:21:16.604Z,99.90
2018-09-05T04:23:47.701Z,99.90
2018-09-05T04:26:18.078Z,99.90
2018-09-05T04:28:47.169Z,99.90
2018-09-05T04:31:16.361Z,99.90
2018-09-05T04:33:45.307Z,99.90
2018-09-05T04:36:15.085Z,99.90
2018-09-05T04:38:44.294Z,99.90
2018-09-05T04:41:13.514Z,99.90
2018-09-05T04:43:42.447Z,99.90
2018-09-05T04:46:11.391Z,99.90
2018-09-05T04:48:40.438Z,99.90
2018-09-05T04:51:09.365Z,99.90
2018-09-05T04:53:38.274Z,99.90
2018-09-05T04:56:07.262Z,99.90
2018-09-05T04:58:36.202Z,99.90
2018-09-05T05:01:05.201Z,99.90
2018-09-05T05:03:34.369Z,99.90
2018-09-05T05:06:03.390Z,99.90
2018-09-05T05:08:32.276Z,99.90
2018-09-05T05:11:01.221Z,99.90
2018-09-05T05:13:30.137Z,99.90
2018-09-05T05:15:59.057Z,99.90
2018-09-05T05:18:27.999Z,99.90
2018-09-05T05:20:56.958Z,99.90
2018-09-05T05:23:25.926Z,99.90
2018-09-05T05:25:54.893Z,99.90
2018-09-05T05:28:23.861Z,99.90
2018-09-05T05:30:52.815Z,99.90
2018-09-05T05:33:21.941Z,99.90
2018-09-05T05:35:50.936Z,99.90
2018-09-05T05:38:19.864Z,99.90
2018-09-05T05:40:48.829Z,99.90
2018-09-05T05:43:17.778Z,99.90
2018-09-05T05:45:46.722Z,99.90
2018-09-05T05:48:15.639Z,99.90
2018-09-05T05:50:45.082Z,99.90
2018-09-05T05:53:13.998Z,99.90
2018-09-05T05:55:42.917Z,99.90
2018-09-05T05:58:11.841Z,99.90
2018-09-05T06:00:40.779Z,99.90
2018-09-05T06:03:15.187Z,99.90
2018-09-05T06:05:44.104Z,99.90
2018-09-05T06:08:13.086Z,99.90
2018-09-05T06:10:42.029Z,99.90
2018-09-05T06:13:10.969Z,99.90
2018-09-05T06:15:39.937Z,99.90
2018-09-05T06:18:08.828Z,99.90
2018-09-05T06:20:37.813Z,99.90
2018-09-05T06:23:06.729Z,99.90
2018-09-05T06:25:35.737Z,99.90
2018-09-05T06:28:04.642Z,99.90
2018-09-05T06:30:33.727Z,99.90
2018-09-05T06:33:02.497Z,99.90
2018-09-05T06:35:31.439Z,99.90
2018-09-05T06:38:00.391Z,99.90
2018-09-05T06:40:29.326Z,99.90
2018-09-05T06:42:58.230Z,99.90
2018-09-05T06:45:27.245Z,99.90
2018-09-05T06:47:56.240Z,99.90
2018-09-05T06:50:25.162Z,99.90
2018-09-05T06:52:54.081Z,99.90
2018-09-05T06:55:23.007Z,99.90
2018-09-05T06:57:51.948Z,99.90
2018-09-05T07:00:20.869Z,99.90
2018-09-05T07:02:50.062Z,99.90
2018-09-05T07:05:19.646Z,99.90
2018-09-05T07:07:48.563Z,99.90
2018-09-05T07:10:17.505Z,99.90
2018-09-05T07:12:46.418Z,99.90
2018-09-05T07:15:15.346Z,99.90
2018-09-05T07:17:44.263Z,99.90
2018-09-05T07:20:13.177Z,99.90
2018-09-05T07:22:42.118Z,99.90
2018-09-05T07:25:11.046Z,99.90
2018-09-05T07:27:40.009Z,99.90
2018-09-05T07:30:08.886Z,99.90
2018-09-05T07:32:37.821Z,99.90
2018-09-05T07:35:06.773Z,99.90
2018-09-05T07:37:35.720Z,99.90
2018-09-05T07:40:04.714Z,99.90
2018-09-05T07:42:33.617Z,99.90
2018-09-05T07:45:02.539Z,99.90
2018-09-05T07:47:31.461Z,99.90
2018-09-05T07:50:00.374Z,99.90
2018-09-05T07:52:29.323Z,99.90
2018-09-05T07:54:58.262Z,99.90
2018-09-05T07:57:27.248Z,99.90
2018-09-05T07:59:56.097Z,99.90
2018-09-05T08:02:25.022Z,99.90
2018-09-05T08:04:53.995Z,99.90
2018-09-05T08:07:22.918Z,99.90
2018-09-05T08:09:51.835Z,99.90
2018-09-05T08:12:20.750Z,99.90
2018-09-05T08:14:49.861Z,99.90
2018-09-05T08:17:18.828Z,99.90
2018-09-05T08:19:47.680Z,99.90
2018-09-05T08:22:16.609Z,99.90
2018-09-05T08:24:45.535Z,99.90
2018-09-05T08:27:14.445Z,99.90
2018-09-05T08:29:43.372Z,99.90
2018-09-05T08:32:12.269Z,99.90
2018-09-05T08:34:41.265Z,99.90
2018-09-05T08:37:10.362Z,99.90
2018-09-05T08:39:39.074Z,99.90
2018-09-05T08:42:08.140Z,99.90
2018-09-05T08:45:06.054Z,99.90
2018-09-05T08:47:34.786Z,99.90
2018-09-05T08:50:03.693Z,99.90
2018-09-05T08:52:32.570Z,99.90
2018-09-05T08:55:01.522Z,99.90
2018-09-05T08:57:30.413Z,99.90
2018-09-05T08:59:59.342Z,99.90
2018-09-05T09:02:28.281Z,99.90
2018-09-05T09:04:57.291Z,99.90
2018-09-05T09:07:26.146Z,99.90
2018-09-05T09:09:55.314Z,99.90
2018-09-05T09:12:24.258Z,99.90
2018-09-05T09:14:53.195Z,99.90
2018-09-05T09:17:22.145Z,99.90
2018-09-05T09:19:52.169Z,99.90
2018-09-05T09:22:21.109Z,99.90
2018-09-05T09:24:50.043Z,99.90
2018-09-05T09:27:19.397Z,99.90
2018-09-05T09:29:48.319Z,99.90
2018-09-05T09:32:17.254Z,99.90
2018-09-05T09:34:46.200Z,99.90
2018-09-05T09:37:15.149Z,99.90
2018-09-05T09:39:44.079Z,99.90
2018-09-05T09:42:13.009Z,99.90
2018-09-05T09:44:41.921Z,99.90
2018-09-05T09:47:10.931Z,99.80
2018-09-05T09:49:39.837Z,99.70
2018-09-05T09:52:14.155Z,98.60
2018-09-05T09:54:43.077Z,97.80
2018-09-05T09:57:12.037Z,97.80
2018-09-05T09:59:40.982Z,97.40
2018-09-05T10:02:15.337Z,96.80
2018-09-05T10:04:49.581Z,96.50
2018-09-05T10:07:24.051Z,96.90
2018-09-05T10:09:54.709Z,95.30
2018-09-05T10:12:28.884Z,95.80
2018-09-05T10:15:03.171Z,93.50
2018-09-05T10:17:35.813Z,94.80
2018-09-05T10:20:04.988Z,90.40
2018-09-05T10:22:34.048Z,90.60
2018-09-05T10:25:02.935Z,89.10
2018-09-05T10:27:31.892Z,90.90
2018-09-05T10:30:00.861Z,90.10
2018-09-05T10:32:29.778Z,90.90
2018-09-05T10:34:58.706Z,90.80
2018-09-05T10:37:27.645Z,91.30
2018-09-05T10:39:56.553Z,90.50
2018-09-05T10:42:25.514Z,91.20
2018-09-05T10:44:54.536Z,92.30
2018-09-05T10:47:23.468Z,90.50
2018-09-05T10:49:52.396Z,88.00
2018-09-05T10:52:21.324Z,84.90
2018-09-05T10:54:50.244Z,82.90
2018-09-05T10:57:19.161Z,85.50
2018-09-05T10:59:48.129Z,86.80
2018-09-05T11:02:17.065Z,88.00
2018-09-05T11:04:46.061Z,85.50
2018-09-05T11:07:15.002Z,84.30
2018-09-05T11:09:43.925Z,83.70
2018-09-05T11:12:12.870Z,84.90
2018-09-05T11:14:41.821Z,89.00
2018-09-05T11:17:10.779Z,84.70
2018-09-05T11:19:39.720Z,90.00
2018-09-05T11:22:08.941Z,90.00
2018-09-05T11:24:37.877Z,90.20
2018-09-05T11:27:06.806Z,86.60
2018-09-05T11:29:35.744Z,89.70
2018-09-05T11:32:04.660Z,88.10
2018-09-05T11:34:33.593Z,90.40
2018-09-05T11:37:02.590Z,89.00
2018-09-05T11:39:31.481Z,87.70
2018-09-05T11:42:00.408Z,89.70
2018-09-05T11:44:29.356Z,88.00
2018-09-05T11:46:58.276Z,86.50
2018-09-05T11:49:27.245Z,86.40
2018-09-05T11:51:56.170Z,85.50
2018-09-05T11:54:25.105Z,86.00
2018-09-05T11:56:54.022Z,88.10
2018-09-05T11:59:22.955Z,87.90
2018-09-05T12:01:51.901Z,87.20
2018-09-05T12:04:21.470Z,87.40
2018-09-05T12:06:50.409Z,85.90
2018-09-05T12:09:19.362Z,84.20
2018-09-05T12:11:48.435Z,82.40
2018-09-05T12:14:17.356Z,85.10
2018-09-05T12:16:46.290Z,81.90
2018-09-05T12:19:15.221Z,83.90
2018-09-05T12:21:44.144Z,83.50
2018-09-05T12:24:13.087Z,80.70
2018-09-05T12:26:42.017Z,82.10
2018-09-05T12:29:12.445Z,80.80
2018-09-05T12:31:42.340Z,80.80
2018-09-05T12:34:11.966Z,80.90
2018-09-05T12:36:40.915Z,80.40
2018-09-05T12:39:12.218Z,82.20
2018-09-05T12:41:41.826Z,81.80
2018-09-05T12:44:11.311Z,78.50
2018-09-05T12:46:40.285Z,79.30
2018-09-05T12:49:09.239Z,80.10
2018-09-05T12:51:38.161Z,80.20
2018-09-05T12:54:07.514Z,79.80
2018-09-05T12:56:36.447Z,84.80
2018-09-05T12:59:05.414Z,80.70
2018-09-05T13:01:34.541Z,78.80
2018-09-05T13:04:03.470Z,76.30
2018-09-05T13:06:32.450Z,76.60
2018-09-05T13:09:01.418Z,77.10
2018-09-05T13:11:30.390Z,76.70
2018-09-05T13:13:59.258Z,78.70
2018-09-05T13:16:28.197Z,79.50
2018-09-05T13:18:57.194Z,81.20
2018-09-05T13:21:26.134Z,80.00
2018-09-05T13:23:55.058Z,81.70
2018-09-05T13:26:24.023Z,81.90
2018-09-05T13:28:53.005Z,79.40
2018-09-05T13:31:21.958Z,80.80
2018-09-05T13:33:50.907Z,81.90
2018-09-05T13:36:19.839Z,79.00
2018-09-05T13:38:48.774Z,81.40
2018-09-05T13:41:17.727Z,80.90
2018-09-05T13:43:47.286Z,82.20
2018-09-05T13:46:16.215Z,80.60
2018-09-05T13:48:45.138Z,78.30
2018-09-05T13:51:14.073Z,81.70
2018-09-05T13:53:42.997Z,79.40
2018-09-05T13:56:11.983Z,80.60
2018-09-05T13:58:40.846Z,82.10
2018-09-05T14:01:09.783Z,81.50
2018-09-05T14:03:38.741Z,82.20
2018-09-05T14:06:07.665Z,82.40
2018-09-05T14:08:36.732Z,83.20
2018-09-05T14:11:05.863Z,81.30
2018-09-05T14:13:34.855Z,81.50
2018-09-05T14:16:03.787Z,79.10
2018-09-05T14:18:32.730Z,78.20
2018-09-05T14:21:01.665Z,76.40
2018-09-05T14:23:30.767Z,74.50
2018-09-05T14:25:59.723Z,78.60
2018-09-05T14:28:28.645Z,76.10
2018-09-05T14:30:57.825Z,77.80
2018-09-05T14:33:26.735Z,77.30
2018-09-05T14:35:56.050Z,77.40
2018-09-05T14:38:24.968Z,75.70
2018-09-05T14:40:53.881Z,74.80
2018-09-05T14:43:22.826Z,78.10
2018-09-05T14:45:51.820Z,76.70
2018-09-05T14:48:20.824Z,78.10
2018-09-05T14:50:49.695Z,78.50
2018-09-05T14:53:18.635Z,77.50
2018-09-05T14:55:47.560Z,76.70
2018-09-05T14:58:16.490Z,77.30
2018-09-05T15:00:45.461Z,76.30
2018-09-05T15:03:14.546Z,74.70
2018-09-05T15:05:43.506Z,77.40
2018-09-05T15:08:12.462Z,77.60
2018-09-05T15:10:41.493Z,76.80
2018-09-05T15:13:10.429Z,78.00
2018-09-05T15:15:39.403Z,78.80
2018-09-05T15:18:08.321Z,79.30
2018-09-05T15:20:37.257Z,80.50
2018-09-05T15:23:06.508Z,79.80
2018-09-05T15:25:35.756Z,80.00
2018-09-05T15:28:04.693Z,78.60
2018-09-05T15:30:33.643Z,79.40
2018-09-05T15:33:02.605Z,78.30
2018-09-05T15:35:31.649Z,78.40
2018-09-05T15:38:00.734Z,79.60
2018-09-05T15:40:29.796Z,79.50
2018-09-05T15:42:58.778Z,80.20
2018-09-05T15:45:29.609Z,79.10
2018-09-05T15:47:58.607Z,79.60
2018-09-05T15:50:27.922Z,79.90
2018-09-05T15:52:56.880Z,79.30
2018-09-05T15:55:25.878Z,79.60
2018-09-05T15:57:55.251Z,78.30
2018-09-05T16:00:24.171Z,78.00
2018-09-05T16:02:53.485Z,78.30
2018-09-05T16:05:22.541Z,77.90
2018-09-05T16:07:52.030Z,79.10
2018-09-05T16:10:21.078Z,79.00
2018-09-05T16:12:50.397Z,80.60
2018-09-05T16:15:19.661Z,82.20
2018-09-05T16:17:49.397Z,80.10
2018-09-05T16:20:18.322Z,81.60
2018-09-05T16:22:47.314Z,82.70
2018-09-05T16:25:16.235Z,83.70
2018-09-05T16:27:45.357Z,83.90
2018-09-05T16:30:14.447Z,84.30
2018-09-05T16:32:43.455Z,83.80
2018-09-05T16:35:12.450Z,84.50
2018-09-05T16:37:41.433Z,83.30
2018-09-05T16:40:10.435Z,84.70
2018-09-05T16:42:39.418Z,85.20
2018-09-05T16:45:08.520Z,84.60
2018-09-05T16:47:37.472Z,85.20
2018-09-05T16:50:06.587Z,85.40
2018-09-05T16:52:36.704Z,86.80
2018-09-05T16:55:05.807Z,87.00
2018-09-05T16:57:34.950Z,87.60
2018-09-05T17:00:03.958Z,87.30
2018-09-05T17:02:32.899Z,87.50
2018-09-05T17:05:01.826Z,89.40
2018-09-05T17:07:30.786Z,88.50
2018-09-05T17:09:59.709Z,89.20
2018-09-05T17:12:28.751Z,90.30
2018-09-05T17:14:57.847Z,90.10
2018-09-05T17:17:26.878Z,89.30
2018-09-05T17:19:56.126Z,90.20
2018-09-05T17:22:25.239Z,90.10
2018-09-05T17:24:55.297Z,90.80
2018-09-05T17:27:24.217Z,90.90
2018-09-05T17:29:53.193Z,91.10
2018-09-05T17:32:22.166Z,91.20
2018-09-05T17:34:51.154Z,91.50
2018-09-05T17:37:20.061Z,91.90
2018-09-05T17:39:49.062Z,92.00
2018-09-05T17:42:19.061Z,92.40
2018-09-05T17:44:47.997Z,92.50
2018-09-05T17:47:17.113Z,92.80
2018-09-05T17:49:46.166Z,93.20
2018-09-05T17:52:15.609Z,93.40
2018-09-05T17:54:44.649Z,93.70
2018-09-05T17:57:13.735Z,93.50
2018-09-05T17:59:42.729Z,93.80
2018-09-05T18:02:11.711Z,94.10
2018-09-05T18:04:40.703Z,94.40
2018-09-05T18:07:09.774Z,94.90
2018-09-05T18:09:38.794Z,95.40
2018-09-05T18:12:08.812Z,96.10
2018-09-05T18:14:37.950Z,96.30
2018-09-05T18:17:06.986Z,96.30
2018-09-05T18:19:36.472Z,96.80
2018-09-05T18:22:07.070Z,96.80
2018-09-05T18:24:36.249Z,97.10
2018-09-05T18:27:05.778Z,97.70
2018-09-05T18:29:34.924Z,97.50
2018-09-05T18:32:03.957Z,98.20
2018-09-05T18:34:32.943Z,98.20
2018-09-05T18:37:02.638Z,98.50
2018-09-05T18:39:32.758Z,98.80
2018-09-05T18:42:01.862Z,99.20
2018-09-05T18:44:32.241Z,98.60
2018-09-05T18:47:01.412Z,98.50
2018-09-05T18:49:30.433Z,98.70
2018-09-05T18:51:59.685Z,99.20
2018-09-05T18:54:28.700Z,98.80
2018-09-05T18:56:57.767Z,99.20
2018-09-05T18:59:26.749Z,99.20
2018-09-05T19:01:56.858Z,99.70
2018-09-05T19:04:25.791Z,99.90
2018-09-05T19:06:54.845Z,99.60
2018-09-05T19:09:25.118Z,99.90
2018-09-05T19:11:54.234Z,99.90
2018-09-05T19:14:23.186Z,99.90
2018-09-05T19:16:52.122Z,99.90
2018-09-05T19:19:21.117Z,99.90
2018-09-05T19:21:50.052Z,99.90
2018-09-05T19:24:19.024Z,99.90
2018-09-05T19:26:48.101Z,99.90
2018-09-05T19:29:17.242Z,99.90
2018-09-05T19:31:46.731Z,99.90
2018-09-05T19:34:16.144Z,99.90
2018-09-05T19:36:45.145Z,99.90
2018-09-05T19:39:15.823Z,99.90
2018-09-05T19:41:45.257Z,99.90
2018-09-05T19:44:14.362Z,99.90
2018-09-05T19:46:43.402Z,99.90
2018-09-05T19:49:12.381Z,99.90
2018-09-05T19:51:41.417Z,99.90
2018-09-05T19:54:10.590Z,99.90
2018-09-05T19:56:40.612Z,99.90
2018-09-05T19:59:09.673Z,99.90
2018-09-05T20:01:38.562Z,99.90
2018-09-05T20:04:07.618Z,99.90
2018-09-05T20:06:36.685Z,99.90
2018-09-05T20:09:07.646Z,99.90
2018-09-05T20:11:36.698Z,99.90
2018-09-05T20:14:06.053Z,99.90
2018-09-05T20:16:34.998Z,99.90
2018-09-05T20:19:03.982Z,99.90
2018-09-05T20:21:34.013Z,99.90
2018-09-05T20:24:03.029Z,99.90
2018-09-05T20:26:32.122Z,99.90
2018-09-05T20:29:01.100Z,99.90
2018-09-05T20:31:30.173Z,99.90
2018-09-05T20:33:59.081Z,99.90
2018-09-05T20:36:28.068Z,99.90
2018-09-05T20:38:57.350Z,99.90
2018-09-05T20:41:26.269Z,99.90
2018-09-05T20:43:55.205Z,99.90
2018-09-05T20:46:24.379Z,99.90
2018-09-05T20:48:53.302Z,99.90
2018-09-05T20:51:24.390Z,99.90
2018-09-05T20:53:53.533Z,99.90
2018-09-05T20:56:23.259Z,99.90
2018-09-05T20:58:53.441Z,99.90
2018-09-05T21:01:22.597Z,99.90
2018-09-05T21:03:51.599Z,99.90
2018-09-05T21:06:21.687Z,99.90
2018-09-05T21:08:50.789Z,99.90
2018-09-05T21:11:19.945Z,99.90
2018-09-05T21:13:48.905Z,99.90
2018-09-05T21:16:17.861Z,99.90
2018-09-05T21:18:46.772Z,99.90
2018-09-05T21:21:15.749Z,99.90
2018-09-05T21:23:44.713Z,99.90
2018-09-05T21:26:13.834Z,99.90
2018-09-05T21:28:42.904Z,99.90
2018-09-05T21:31:11.861Z,99.90
2018-09-05T21:33:41.175Z,99.90
2018-09-05T21:36:12.303Z,99.90
2018-09-05T21:38:41.187Z,99.90
2018-09-05T21:41:10.097Z,99.90
2018-09-05T21:43:39.065Z,99.90
2018-09-05T21:46:08.053Z,99.90
2018-09-05T21:48:37.002Z,99.90
2018-09-05T21:51:05.909Z,99.90
2018-09-05T21:53:34.949Z,99.90
2018-09-05T21:56:03.927Z,99.90
2018-09-05T21:58:32.969Z,99.90
2018-09-05T22:01:01.922Z,99.60
2018-09-05T22:03:31.998Z,99.70
2018-09-05T22:06:01.079Z,99.90
2018-09-05T22:08:30.045Z,99.90
2018-09-05T22:11:03.254Z,99.90
2018-09-05T22:13:32.326Z,99.90
2018-09-05T22:16:01.345Z,99.90
2018-09-05T22:18:30.302Z,99.90
2018-09-05T22:20:59.310Z,99.90
2018-09-05T22:23:28.297Z,99.90
2018-09-05T22:25:57.285Z,99.90
2018-09-05T22:28:26.217Z,99.90
2018-09-05T22:30:55.405Z,99.90
2018-09-05T22:33:24.345Z,99.90
2018-09-05T22:35:53.495Z,99.90
2018-09-05T22:38:23.495Z,99.90
2018-09-05T22:40:52.477Z,99.90
2018-09-05T22:43:34.068Z,99.90
2018-09-05T22:46:14.454Z,99.90
2018-09-05T22:48:58.614Z,99.90
2018-09-05T22:51:59.568Z,99.90
2018-09-05T22:54:52.944Z,99.90
2018-09-05T22:58:18.703Z,99.90
2018-09-05T23:03:05.211Z,99.90
2018-09-05T23:05:51.701Z,99.90
2018-09-05T23:08:39.454Z,99.90
2018-09-05T23:11:20.327Z,99.90
2018-09-05T23:14:00.679Z,99.90
2018-09-05T23:16:41.495Z,99.90
2018-09-05T23:19:33.167Z,99.90
2018-09-05T23:22:02.195Z,99.90
2018-09-05T23:24:31.076Z,99.90
2018-09-05T23:27:00.033Z,99.90
2018-09-05T23:29:28.957Z,99.90
2018-09-05T23:31:58.395Z,99.90
2018-09-05T23:34:27.348Z,99.90
2018-09-05T23:36:56.394Z,99.90
2018-09-05T23:39:25.348Z,99.90
2018-09-05T23:41:54.370Z,99.90
2018-09-05T23:44:23.370Z,99.90
2018-09-05T23:46:52.303Z,99.90
2018-09-05T23:49:21.448Z,99.90
2018-09-05T23:51:50.413Z,99.90
2018-09-05T23:54:19.437Z,99.90
2018-09-05T23:56:48.402Z,99.90
2018-09-05T23:59:17.335Z,99.90
